Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 4 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;324.490
01.01.2018;00:15:00;00:30:00;291.428
01.01.2018;00:30:00;00:45:00;280.382
01.01.2018;00:45:00;01:00:00;264.890
01.01.2018;01:00:00;01:15:00;237.166
01.01.2018;01:15:00;01:30:00;208.585
01.01.2018;01:30:00;01:45:00;187.097
01.01.2018;01:45:00;02:00:00;166.677
01.01.2018;02:00:00;02:15:00;149.484
01.01.2018;02:15:00;02:30:00;139.043
01.01.2018;02:30:00;02:45:00;133.869
01.01.2018;02:45:00;03:00:00;131.712
01.01.2018;03:00:00;03:15:00;142.231
01.01.2018;03:15:00;03:30:00;148.135
01.01.2018;03:30:00;03:45:00;151.768
01.01.2018;03:45:00;04:00:00;156.933
01.01.2018;04:00:00;04:15:00;162.573
01.01.2018;04:15:00;04:30:00;169.741
01.01.2018;04:30:00;04:45:00;185.192
01.01.2018;04:45:00;05:00:00;191.989
01.01.2018;05:00:00;05:15:00;200.918
01.01.2018;05:15:00;05:30:00;205.934
01.01.2018;05:30:00;05:45:00;178.613
01.01.2018;05:45:00;06:00:00;167.289
01.01.2018;06:00:00;06:15:00;161.851
01.01.2018;06:15:00;06:30:00;157.601
01.01.2018;06:30:00;06:45:00;122.478
01.01.2018;06:45:00;07:00:00;123.294
01.01.2018;07:00:00;07:15:00;125.538
01.01.2018;07:15:00;07:30:00;129.638
01.01.2018;07:30:00;07:45:00;138.491
01.01.2018;07:45:00;08:00:00;150.811
01.01.2018;08:00:00;08:15:00;158.451
01.01.2018;08:15:00;08:30:00;181.546
01.01.2018;08:30:00;08:45:00;206.734
01.01.2018;08:45:00;09:00:00;232.189
01.01.2018;09:00:00;09:15:00;256.093
01.01.2018;09:15:00;09:30:00;278.182
01.01.2018;09:30:00;09:45:00;298.292
01.01.2018;09:45:00;10:00:00;316.122
01.01.2018;10:00:00;10:15:00;331.909
01.01.2018;10:15:00;10:30:00;346.222
01.01.2018;10:30:00;10:45:00;359.880
01.01.2018;10:45:00;11:00:00;373.681
01.01.2018;11:00:00;11:15:00;387.970
01.01.2018;11:15:00;11:30:00;401.639
01.01.2018;11:30:00;11:45:00;412.902
01.01.2018;11:45:00;12:00:00;420.270
01.01.2018;12:00:00;12:15:00;422.471
01.01.2018;12:15:00;12:30:00;419.359
01.01.2018;12:30:00;12:45:00;411.645
01.01.2018;12:45:00;13:00:00;399.012
01.01.2018;13:00:00;13:15:00;382.308
01.01.2018;13:15:00;13:30:00;363.052
01.01.2018;13:30:00;13:45:00;342.704
01.01.2018;13:45:00;14:00:00;323.108
01.01.2018;14:00:00;14:15:00;305.511
01.01.2018;14:15:00;14:30:00;290.193
01.01.2018;14:30:00;14:45:00;277.112
01.01.2018;14:45:00;15:00:00;266.156
01.01.2018;15:00:00;15:15:00;257.201
01.01.2018;15:15:00;15:30:00;249.771
01.01.2018;15:30:00;15:45:00;243.216
01.01.2018;15:45:00;16:00:00;237.056
01.01.2018;16:00:00;16:15:00;231.078
01.01.2018;16:15:00;16:30:00;226.805
01.01.2018;16:30:00;16:45:00;237.497
01.01.2018;16:45:00;17:00:00;242.370
01.01.2018;17:00:00;17:15:00;254.516
01.01.2018;17:15:00;17:30:00;271.611
01.01.2018;17:30:00;17:45:00;290.888
01.01.2018;17:45:00;18:00:00;309.459
01.01.2018;18:00:00;18:15:00;325.274
01.01.2018;18:15:00;18:30:00;338.581
01.01.2018;18:30:00;18:45:00;350.504
01.01.2018;18:45:00;19:00:00;361.916
01.01.2018;19:00:00;19:15:00;373.267
01.01.2018;19:15:00;19:30:00;382.537
01.01.2018;19:30:00;19:45:00;395.086
01.01.2018;19:45:00;20:00:00;415.988
01.01.2018;20:00:00;20:15:00;410.615
01.01.2018;20:15:00;20:30:00;414.219
01.01.2018;20:30:00;20:45:00;392.734
01.01.2018;20:45:00;21:00:00;392.707
01.01.2018;21:00:00;21:15:00;382.698
01.01.2018;21:15:00;21:30:00;386.275
01.01.2018;21:30:00;21:45:00;379.393
01.01.2018;21:45:00;22:00:00;364.719
01.01.2018;22:00:00;22:15:00;345.350
01.01.2018;22:15:00;22:30:00;344.001
01.01.2018;22:30:00;22:45:00;300.563
01.01.2018;22:45:00;23:00:00;284.593
01.01.2018;23:00:00;23:15:00;277.816
01.01.2018;23:15:00;23:30:00;256.435
01.01.2018;23:30:00;23:45:00;287.356
02.01.2018;23:45:00;00:00:00;294.189
02.01.2018;00:00:00;00:15:00;302.577
02.01.2018;00:15:00;00:30:00;271.200
02.01.2018;00:30:00;00:45:00;264.377
02.01.2018;00:45:00;01:00:00;249.221
02.01.2018;01:00:00;01:15:00;223.428
02.01.2018;01:15:00;01:30:00;204.180
02.01.2018;01:30:00;01:45:00;185.293
02.01.2018;01:45:00;02:00:00;165.609
02.01.2018;02:00:00;02:15:00;150.457
02.01.2018;02:15:00;02:30:00;140.427
02.01.2018;02:30:00;02:45:00;136.313
02.01.2018;02:45:00;03:00:00;135.641
02.01.2018;03:00:00;03:15:00;147.682
02.01.2018;03:15:00;03:30:00;155.809
02.01.2018;03:30:00;03:45:00;161.607
02.01.2018;03:45:00;04:00:00;167.379
02.01.2018;04:00:00;04:15:00;177.058
02.01.2018;04:15:00;04:30:00;185.415
02.01.2018;04:30:00;04:45:00;202.187
02.01.2018;04:45:00;05:00:00;211.151
02.01.2018;05:00:00;05:15:00;219.079
02.01.2018;05:15:00;05:30:00;225.957
02.01.2018;05:30:00;05:45:00;205.998
02.01.2018;05:45:00;06:00:00;206.584
02.01.2018;06:00:00;06:15:00;221.556
02.01.2018;06:15:00;06:30:00;243.198
02.01.2018;06:30:00;06:45:00;235.025
02.01.2018;06:45:00;07:00:00;259.503
02.01.2018;07:00:00;07:15:00;282.178
02.01.2018;07:15:00;07:30:00;301.044
02.01.2018;07:30:00;07:45:00;318.290
02.01.2018;07:45:00;08:00:00;331.572
02.01.2018;08:00:00;08:15:00;332.732
02.01.2018;08:15:00;08:30:00;342.594
02.01.2018;08:30:00;08:45:00;349.352
02.01.2018;08:45:00;09:00:00;352.271
02.01.2018;09:00:00;09:15:00;351.097
02.01.2018;09:15:00;09:30:00;347.052
02.01.2018;09:30:00;09:45:00;341.852
02.01.2018;09:45:00;10:00:00;336.824
02.01.2018;10:00:00;10:15:00;333.342
02.01.2018;10:15:00;10:30:00;331.575
02.01.2018;10:30:00;10:45:00;331.148
02.01.2018;10:45:00;11:00:00;331.745
02.01.2018;11:00:00;11:15:00;333.208
02.01.2018;11:15:00;11:30:00;335.507
02.01.2018;11:30:00;11:45:00;338.320
02.01.2018;11:45:00;12:00:00;341.992
02.01.2018;12:00:00;12:15:00;346.047
02.01.2018;12:15:00;12:30:00;349.411
02.01.2018;12:30:00;12:45:00;351.038
02.01.2018;12:45:00;13:00:00;348.927
02.01.2018;13:00:00;13:15:00;342.543
02.01.2018;13:15:00;13:30:00;333.192
02.01.2018;13:30:00;13:45:00;322.664
02.01.2018;13:45:00;14:00:00;312.858
02.01.2018;14:00:00;14:15:00;305.205
02.01.2018;14:15:00;14:30:00;299.625
02.01.2018;14:30:00;14:45:00;295.418
02.01.2018;14:45:00;15:00:00;292.287
02.01.2018;15:00:00;15:15:00;289.776
02.01.2018;15:15:00;15:30:00;287.629
02.01.2018;15:30:00;15:45:00;286.134
02.01.2018;15:45:00;16:00:00;284.930
02.01.2018;16:00:00;16:15:00;284.477
02.01.2018;16:15:00;16:30:00;285.451
02.01.2018;16:30:00;16:45:00;300.123
02.01.2018;16:45:00;17:00:00;306.693
02.01.2018;17:00:00;17:15:00;317.575
02.01.2018;17:15:00;17:30:00;331.501
02.01.2018;17:30:00;17:45:00;347.072
02.01.2018;17:45:00;18:00:00;362.805
02.01.2018;18:00:00;18:15:00;377.587
02.01.2018;18:15:00;18:30:00;390.725
02.01.2018;18:30:00;18:45:00;401.718
02.01.2018;18:45:00;19:00:00;410.209
02.01.2018;19:00:00;19:15:00;415.626
02.01.2018;19:15:00;19:30:00;417.249
02.01.2018;19:30:00;19:45:00;422.364
02.01.2018;19:45:00;20:00:00;437.527
02.01.2018;20:00:00;20:15:00;429.719
02.01.2018;20:15:00;20:30:00;433.139
02.01.2018;20:30:00;20:45:00;412.362
02.01.2018;20:45:00;21:00:00;412.472
02.01.2018;21:00:00;21:15:00;401.066
02.01.2018;21:15:00;21:30:00;402.150
02.01.2018;21:30:00;21:45:00;392.291
02.01.2018;21:45:00;22:00:00;374.847
02.01.2018;22:00:00;22:15:00;353.934
02.01.2018;22:15:00;22:30:00;352.213
02.01.2018;22:30:00;22:45:00;309.849
02.01.2018;22:45:00;23:00:00;293.592
02.01.2018;23:00:00;23:15:00;289.377
02.01.2018;23:15:00;23:30:00;270.609
02.01.2018;23:30:00;23:45:00;302.840
03.01.2018;23:45:00;00:00:00;312.611
03.01.2018;00:00:00;00:15:00;312.314
03.01.2018;00:15:00;00:30:00;283.477
03.01.2018;00:30:00;00:45:00;278.168
03.01.2018;00:45:00;01:00:00;264.502
03.01.2018;01:00:00;01:15:00;237.738
03.01.2018;01:15:00;01:30:00;219.000
03.01.2018;01:30:00;01:45:00;199.875
03.01.2018;01:45:00;02:00:00;179.312
03.01.2018;02:00:00;02:15:00;157.593
03.01.2018;02:15:00;02:30:00;145.622
03.01.2018;02:30:00;02:45:00;140.431
03.01.2018;02:45:00;03:00:00;139.742
03.01.2018;03:00:00;03:15:00;151.912
03.01.2018;03:15:00;03:30:00;161.670
03.01.2018;03:30:00;03:45:00;168.149
03.01.2018;03:45:00;04:00:00;176.118
03.01.2018;04:00:00;04:15:00;185.818
03.01.2018;04:15:00;04:30:00;195.413
03.01.2018;04:30:00;04:45:00;209.839
03.01.2018;04:45:00;05:00:00;216.889
03.01.2018;05:00:00;05:15:00;224.177
03.01.2018;05:15:00;05:30:00;230.776
03.01.2018;05:30:00;05:45:00;208.709
03.01.2018;05:45:00;06:00:00;207.859
03.01.2018;06:00:00;06:15:00;222.161
03.01.2018;06:15:00;06:30:00;243.857
03.01.2018;06:30:00;06:45:00;235.722
03.01.2018;06:45:00;07:00:00;260.075
03.01.2018;07:00:00;07:15:00;282.672
03.01.2018;07:15:00;07:30:00;301.457
03.01.2018;07:30:00;07:45:00;318.705
03.01.2018;07:45:00;08:00:00;331.910
03.01.2018;08:00:00;08:15:00;333.071
03.01.2018;08:15:00;08:30:00;342.931
03.01.2018;08:30:00;08:45:00;349.685
03.01.2018;08:45:00;09:00:00;352.598
03.01.2018;09:00:00;09:15:00;351.417
03.01.2018;09:15:00;09:30:00;347.369
03.01.2018;09:30:00;09:45:00;342.200
03.01.2018;09:45:00;10:00:00;337.130
03.01.2018;10:00:00;10:15:00;333.644
03.01.2018;10:15:00;10:30:00;331.874
03.01.2018;10:30:00;10:45:00;331.446
03.01.2018;10:45:00;11:00:00;332.043
03.01.2018;11:00:00;11:15:00;333.506
03.01.2018;11:15:00;11:30:00;335.808
03.01.2018;11:30:00;11:45:00;338.617
03.01.2018;11:45:00;12:00:00;342.296
03.01.2018;12:00:00;12:15:00;346.361
03.01.2018;12:15:00;12:30:00;349.735
03.01.2018;12:30:00;12:45:00;351.487
03.01.2018;12:45:00;13:00:00;349.291
03.01.2018;13:00:00;13:15:00;342.905
03.01.2018;13:15:00;13:30:00;333.547
03.01.2018;13:30:00;13:45:00;323.010
03.01.2018;13:45:00;14:00:00;313.195
03.01.2018;14:00:00;14:15:00;305.532
03.01.2018;14:15:00;14:30:00;299.943
03.01.2018;14:30:00;14:45:00;295.729
03.01.2018;14:45:00;15:00:00;292.590
03.01.2018;15:00:00;15:15:00;290.072
03.01.2018;15:15:00;15:30:00;287.918
03.01.2018;15:30:00;15:45:00;286.419
03.01.2018;15:45:00;16:00:00;285.212
03.01.2018;16:00:00;16:15:00;284.759
03.01.2018;16:15:00;16:30:00;285.735
03.01.2018;16:30:00;16:45:00;300.414
03.01.2018;16:45:00;17:00:00;306.968
03.01.2018;17:00:00;17:15:00;317.865
03.01.2018;17:15:00;17:30:00;331.811
03.01.2018;17:30:00;17:45:00;347.404
03.01.2018;17:45:00;18:00:00;363.161
03.01.2018;18:00:00;18:15:00;377.968
03.01.2018;18:15:00;18:30:00;391.130
03.01.2018;18:30:00;18:45:00;402.146
03.01.2018;18:45:00;19:00:00;410.656
03.01.2018;19:00:00;19:15:00;416.088
03.01.2018;19:15:00;19:30:00;417.720
03.01.2018;19:30:00;19:45:00;422.908
03.01.2018;19:45:00;20:00:00;438.065
03.01.2018;20:00:00;20:15:00;430.292
03.01.2018;20:15:00;20:30:00;433.693
03.01.2018;20:30:00;20:45:00;412.912
03.01.2018;20:45:00;21:00:00;413.002
03.01.2018;21:00:00;21:15:00;401.637
03.01.2018;21:15:00;21:30:00;402.790
03.01.2018;21:30:00;21:45:00;392.979
03.01.2018;21:45:00;22:00:00;375.414
03.01.2018;22:00:00;22:15:00;354.559
03.01.2018;22:15:00;22:30:00;352.853
03.01.2018;22:30:00;22:45:00;310.947
03.01.2018;22:45:00;23:00:00;294.926
03.01.2018;23:00:00;23:15:00;291.757
03.01.2018;23:15:00;23:30:00;276.400
03.01.2018;23:30:00;23:45:00;311.603
04.01.2018;23:45:00;00:00:00;324.957
04.01.2018;00:00:00;00:15:00;302.902
04.01.2018;00:15:00;00:30:00;271.493
04.01.2018;00:30:00;00:45:00;264.641
04.01.2018;00:45:00;01:00:00;249.462
04.01.2018;01:00:00;01:15:00;223.650
04.01.2018;01:15:00;01:30:00;204.390
04.01.2018;01:30:00;01:45:00;185.495
04.01.2018;01:45:00;02:00:00;165.805
04.01.2018;02:00:00;02:15:00;150.650
04.01.2018;02:15:00;02:30:00;140.618
04.01.2018;02:30:00;02:45:00;136.503
04.01.2018;02:45:00;03:00:00;135.829
04.01.2018;03:00:00;03:15:00;147.869
04.01.2018;03:15:00;03:30:00;155.995
04.01.2018;03:30:00;03:45:00;161.792
04.01.2018;03:45:00;04:00:00;167.563
04.01.2018;04:00:00;04:15:00;177.242
04.01.2018;04:15:00;04:30:00;185.601
04.01.2018;04:30:00;04:45:00;202.376
04.01.2018;04:45:00;05:00:00;211.343
04.01.2018;05:00:00;05:15:00;219.275
04.01.2018;05:15:00;05:30:00;226.164
04.01.2018;05:30:00;05:45:00;206.228
04.01.2018;05:45:00;06:00:00;206.852
04.01.2018;06:00:00;06:15:00;221.883
04.01.2018;06:15:00;06:30:00;243.596
04.01.2018;06:30:00;06:45:00;235.497
04.01.2018;06:45:00;07:00:00;260.039
04.01.2018;07:00:00;07:15:00;282.763
04.01.2018;07:15:00;07:30:00;301.663
04.01.2018;07:30:00;07:45:00;318.929
04.01.2018;07:45:00;08:00:00;332.221
04.01.2018;08:00:00;08:15:00;333.383
04.01.2018;08:15:00;08:30:00;343.242
04.01.2018;08:30:00;08:45:00;349.992
04.01.2018;08:45:00;09:00:00;352.900
04.01.2018;09:00:00;09:15:00;351.712
04.01.2018;09:15:00;09:30:00;347.651
04.01.2018;09:30:00;09:45:00;342.437
04.01.2018;09:45:00;10:00:00;337.397
04.01.2018;10:00:00;10:15:00;333.906
04.01.2018;10:15:00;10:30:00;332.134
04.01.2018;10:30:00;10:45:00;331.705
04.01.2018;10:45:00;11:00:00;332.302
04.01.2018;11:00:00;11:15:00;333.766
04.01.2018;11:15:00;11:30:00;336.070
04.01.2018;11:30:00;11:45:00;338.891
04.01.2018;11:45:00;12:00:00;342.577
04.01.2018;12:00:00;12:15:00;346.650
04.01.2018;12:15:00;12:30:00;350.035
04.01.2018;12:30:00;12:45:00;351.678
04.01.2018;12:45:00;13:00:00;349.576
04.01.2018;13:00:00;13:15:00;343.189
04.01.2018;13:15:00;13:30:00;333.825
04.01.2018;13:30:00;13:45:00;323.280
04.01.2018;13:45:00;14:00:00;313.455
04.01.2018;14:00:00;14:15:00;305.783
04.01.2018;14:15:00;14:30:00;300.187
04.01.2018;14:30:00;14:45:00;295.965
04.01.2018;14:45:00;15:00:00;292.820
04.01.2018;15:00:00;15:15:00;290.296
04.01.2018;15:15:00;15:30:00;288.136
04.01.2018;15:30:00;15:45:00;286.632
04.01.2018;15:45:00;16:00:00;285.422
04.01.2018;16:00:00;16:15:00;284.969
04.01.2018;16:15:00;16:30:00;285.947
04.01.2018;16:30:00;16:45:00;300.631
04.01.2018;16:45:00;17:00:00;307.221
04.01.2018;17:00:00;17:15:00;318.133
04.01.2018;17:15:00;17:30:00;332.097
04.01.2018;17:30:00;17:45:00;347.710
04.01.2018;17:45:00;18:00:00;363.489
04.01.2018;18:00:00;18:15:00;378.320
04.01.2018;18:15:00;18:30:00;391.505
04.01.2018;18:30:00;18:45:00;402.542
04.01.2018;18:45:00;19:00:00;411.070
04.01.2018;19:00:00;19:15:00;416.515
04.01.2018;19:15:00;19:30:00;418.154
04.01.2018;19:30:00;19:45:00;423.272
04.01.2018;19:45:00;20:00:00;438.424
04.01.2018;20:00:00;20:15:00;430.588
04.01.2018;20:15:00;20:30:00;433.970
04.01.2018;20:30:00;20:45:00;413.150
04.01.2018;20:45:00;21:00:00;413.221
04.01.2018;21:00:00;21:15:00;401.782
04.01.2018;21:15:00;21:30:00;402.840
04.01.2018;21:30:00;21:45:00;392.956
04.01.2018;21:45:00;22:00:00;375.488
04.01.2018;22:00:00;22:15:00;354.546
04.01.2018;22:15:00;22:30:00;352.792
04.01.2018;22:30:00;22:45:00;310.394
04.01.2018;22:45:00;23:00:00;294.100
04.01.2018;23:00:00;23:15:00;289.848
04.01.2018;23:15:00;23:30:00;271.043
04.01.2018;23:30:00;23:45:00;303.237
05.01.2018;23:45:00;00:00:00;312.972
05.01.2018;00:00:00;00:15:00;297.347
05.01.2018;00:15:00;00:30:00;264.468
05.01.2018;00:30:00;00:45:00;255.426
05.01.2018;00:45:00;01:00:00;240.742
05.01.2018;01:00:00;01:15:00;215.583
05.01.2018;01:15:00;01:30:00;193.941
05.01.2018;01:30:00;01:45:00;176.265
05.01.2018;01:45:00;02:00:00;158.584
05.01.2018;02:00:00;02:15:00;144.226
05.01.2018;02:15:00;02:30:00;135.366
05.01.2018;02:30:00;02:45:00;131.745
05.01.2018;02:45:00;03:00:00;131.150
05.01.2018;03:00:00;03:15:00;143.191
05.01.2018;03:15:00;03:30:00;150.950
05.01.2018;03:30:00;03:45:00;156.454
05.01.2018;03:45:00;04:00:00;162.870
05.01.2018;04:00:00;04:15:00;171.729
05.01.2018;04:15:00;04:30:00;180.781
05.01.2018;04:30:00;04:45:00;198.183
05.01.2018;04:45:00;05:00:00;207.210
05.01.2018;05:00:00;05:15:00;216.594
05.01.2018;05:15:00;05:30:00;224.392
05.01.2018;05:30:00;05:45:00;204.553
05.01.2018;05:45:00;06:00:00;206.123
05.01.2018;06:00:00;06:15:00;221.673
05.01.2018;06:15:00;06:30:00;243.470
05.01.2018;06:30:00;06:45:00;235.403
05.01.2018;06:45:00;07:00:00;260.080
05.01.2018;07:00:00;07:15:00;282.896
05.01.2018;07:15:00;07:30:00;301.875
05.01.2018;07:30:00;07:45:00;319.155
05.01.2018;07:45:00;08:00:00;332.507
05.01.2018;08:00:00;08:15:00;333.670
05.01.2018;08:15:00;08:30:00;343.528
05.01.2018;08:30:00;08:45:00;350.274
05.01.2018;08:45:00;09:00:00;353.177
05.01.2018;09:00:00;09:15:00;351.982
05.01.2018;09:15:00;09:30:00;347.915
05.01.2018;09:30:00;09:45:00;342.689
05.01.2018;09:45:00;10:00:00;337.644
05.01.2018;10:00:00;10:15:00;334.150
05.01.2018;10:15:00;10:30:00;332.375
05.01.2018;10:30:00;10:45:00;331.945
05.01.2018;10:45:00;11:00:00;332.542
05.01.2018;11:00:00;11:15:00;334.007
05.01.2018;11:15:00;11:30:00;336.313
05.01.2018;11:30:00;11:45:00;339.143
05.01.2018;11:45:00;12:00:00;342.835
05.01.2018;12:00:00;12:15:00;346.916
05.01.2018;12:15:00;12:30:00;350.309
05.01.2018;12:30:00;12:45:00;351.945
05.01.2018;12:45:00;13:00:00;349.846
05.01.2018;13:00:00;13:15:00;343.458
05.01.2018;13:15:00;13:30:00;334.089
05.01.2018;13:30:00;13:45:00;323.536
05.01.2018;13:45:00;14:00:00;313.702
05.01.2018;14:00:00;14:15:00;306.023
05.01.2018;14:15:00;14:30:00;300.419
05.01.2018;14:30:00;14:45:00;296.191
05.01.2018;14:45:00;15:00:00;293.039
05.01.2018;15:00:00;15:15:00;290.509
05.01.2018;15:15:00;15:30:00;288.344
05.01.2018;15:30:00;15:45:00;286.836
05.01.2018;15:45:00;16:00:00;285.624
05.01.2018;16:00:00;16:15:00;285.170
05.01.2018;16:15:00;16:30:00;286.150
05.01.2018;16:30:00;16:45:00;300.840
05.01.2018;16:45:00;17:00:00;307.454
05.01.2018;17:00:00;17:15:00;318.379
05.01.2018;17:15:00;17:30:00;332.359
05.01.2018;17:30:00;17:45:00;347.991
05.01.2018;17:45:00;18:00:00;363.791
05.01.2018;18:00:00;18:15:00;378.643
05.01.2018;18:15:00;18:30:00;391.849
05.01.2018;18:30:00;18:45:00;402.905
05.01.2018;18:45:00;19:00:00;411.449
05.01.2018;19:00:00;19:15:00;416.906
05.01.2018;19:15:00;19:30:00;418.553
05.01.2018;19:30:00;19:45:00;423.628
05.01.2018;19:45:00;20:00:00;438.774
05.01.2018;20:00:00;20:15:00;430.893
05.01.2018;20:15:00;20:30:00;434.259
05.01.2018;20:30:00;20:45:00;413.405
05.01.2018;20:45:00;21:00:00;413.458
05.01.2018;21:00:00;21:15:00;401.968
05.01.2018;21:15:00;21:30:00;402.954
05.01.2018;21:30:00;21:45:00;393.022
05.01.2018;21:45:00;22:00:00;375.601
05.01.2018;22:00:00;22:15:00;354.559
05.01.2018;22:15:00;22:30:00;352.556
05.01.2018;22:30:00;22:45:00;309.539
05.01.2018;22:45:00;23:00:00;293.539
05.01.2018;23:00:00;23:15:00;288.192
05.01.2018;23:15:00;23:30:00;268.253
05.01.2018;23:30:00;23:45:00;299.746
06.01.2018;23:45:00;00:00:00;307.675
06.01.2018;00:00:00;00:15:00;310.566
06.01.2018;00:15:00;00:30:00;288.532
06.01.2018;00:30:00;00:45:00;290.417
06.01.2018;00:45:00;01:00:00;280.875
06.01.2018;01:00:00;01:15:00;255.600
06.01.2018;01:15:00;01:30:00;232.865
06.01.2018;01:30:00;01:45:00;208.466
06.01.2018;01:45:00;02:00:00;183.323
06.01.2018;02:00:00;02:15:00;164.200
06.01.2018;02:15:00;02:30:00;151.529
06.01.2018;02:30:00;02:45:00;145.964
06.01.2018;02:45:00;03:00:00;144.502
06.01.2018;03:00:00;03:15:00;155.937
06.01.2018;03:15:00;03:30:00;163.542
06.01.2018;03:30:00;03:45:00;168.613
06.01.2018;03:45:00;04:00:00;173.372
06.01.2018;04:00:00;04:15:00;181.416
06.01.2018;04:15:00;04:30:00;187.761
06.01.2018;04:30:00;04:45:00;202.551
06.01.2018;04:45:00;05:00:00;209.698
06.01.2018;05:00:00;05:15:00;216.197
06.01.2018;05:15:00;05:30:00;220.317
06.01.2018;05:30:00;05:45:00;194.456
06.01.2018;05:45:00;06:00:00;184.108
06.01.2018;06:00:00;06:15:00;182.196
06.01.2018;06:15:00;06:30:00;184.247
06.01.2018;06:30:00;06:45:00;157.640
06.01.2018;06:45:00;07:00:00;169.368
06.01.2018;07:00:00;07:15:00;184.789
06.01.2018;07:15:00;07:30:00;202.835
06.01.2018;07:30:00;07:45:00;224.679
06.01.2018;07:45:00;08:00:00;246.626
06.01.2018;08:00:00;08:15:00;259.338
06.01.2018;08:15:00;08:30:00;282.690
06.01.2018;08:30:00;08:45:00;303.861
06.01.2018;08:45:00;09:00:00;321.190
06.01.2018;09:00:00;09:15:00;333.661
06.01.2018;09:15:00;09:30:00;341.920
06.01.2018;09:30:00;09:45:00;347.409
06.01.2018;09:45:00;10:00:00;351.268
06.01.2018;10:00:00;10:15:00;354.458
06.01.2018;10:15:00;10:30:00;357.502
06.01.2018;10:30:00;10:45:00;360.543
06.01.2018;10:45:00;11:00:00;363.615
06.01.2018;11:00:00;11:15:00;366.947
06.01.2018;11:15:00;11:30:00;370.649
06.01.2018;11:30:00;11:45:00;374.584
06.01.2018;11:45:00;12:00:00;379.041
06.01.2018;12:00:00;12:15:00;383.839
06.01.2018;12:15:00;12:30:00;388.055
06.01.2018;12:30:00;12:45:00;390.972
06.01.2018;12:45:00;13:00:00;390.920
06.01.2018;13:00:00;13:15:00;387.417
06.01.2018;13:15:00;13:30:00;381.001
06.01.2018;13:30:00;13:45:00;372.393
06.01.2018;13:45:00;14:00:00;362.328
06.01.2018;14:00:00;14:15:00;351.572
06.01.2018;14:15:00;14:30:00;340.806
06.01.2018;14:30:00;14:45:00;330.559
06.01.2018;14:45:00;15:00:00;321.499
06.01.2018;15:00:00;15:15:00;314.065
06.01.2018;15:15:00;15:30:00;308.205
06.01.2018;15:30:00;15:45:00;303.735
06.01.2018;15:45:00;16:00:00;300.299
06.01.2018;16:00:00;16:15:00;298.249
06.01.2018;16:15:00;16:30:00;299.151
06.01.2018;16:30:00;16:45:00;316.087
06.01.2018;16:45:00;17:00:00;328.320
06.01.2018;17:00:00;17:15:00;348.698
06.01.2018;17:15:00;17:30:00;373.650
06.01.2018;17:30:00;17:45:00;398.780
06.01.2018;17:45:00;18:00:00;419.903
06.01.2018;18:00:00;18:15:00;433.772
06.01.2018;18:15:00;18:30:00;441.512
06.01.2018;18:30:00;18:45:00;445.484
06.01.2018;18:45:00;19:00:00;447.919
06.01.2018;19:00:00;19:15:00;450.369
06.01.2018;19:15:00;19:30:00;450.740
06.01.2018;19:30:00;19:45:00;454.251
06.01.2018;19:45:00;20:00:00;465.559
06.01.2018;20:00:00;20:15:00;450.123
06.01.2018;20:15:00;20:30:00;443.532
06.01.2018;20:30:00;20:45:00;412.485
06.01.2018;20:45:00;21:00:00;404.128
06.01.2018;21:00:00;21:15:00;387.753
06.01.2018;21:15:00;21:30:00;387.341
06.01.2018;21:30:00;21:45:00;379.081
06.01.2018;21:45:00;22:00:00;366.103
06.01.2018;22:00:00;22:15:00;352.025
06.01.2018;22:15:00;22:30:00;358.407
06.01.2018;22:30:00;22:45:00;324.129
06.01.2018;22:45:00;23:00:00;314.780
06.01.2018;23:00:00;23:15:00;315.502
06.01.2018;23:15:00;23:30:00;299.815
06.01.2018;23:30:00;23:45:00;334.150
07.01.2018;23:45:00;00:00:00;345.392
07.01.2018;00:00:00;00:15:00;353.447
07.01.2018;00:15:00;00:30:00;329.095
07.01.2018;00:30:00;00:45:00;326.057
07.01.2018;00:45:00;01:00:00;311.740
07.01.2018;01:00:00;01:15:00;283.389
07.01.2018;01:15:00;01:30:00;261.986
07.01.2018;01:30:00;01:45:00;239.690
07.01.2018;01:45:00;02:00:00;214.035
07.01.2018;02:00:00;02:15:00;186.934
07.01.2018;02:15:00;02:30:00;172.859
07.01.2018;02:30:00;02:45:00;164.592
07.01.2018;02:45:00;03:00:00;161.132
07.01.2018;03:00:00;03:15:00;170.883
07.01.2018;03:15:00;03:30:00;178.499
07.01.2018;03:30:00;03:45:00;182.344
07.01.2018;03:45:00;04:00:00;187.041
07.01.2018;04:00:00;04:15:00;192.653
07.01.2018;04:15:00;04:30:00;197.512
07.01.2018;04:30:00;04:45:00;207.802
07.01.2018;04:45:00;05:00:00;211.379
07.01.2018;05:00:00;05:15:00;215.194
07.01.2018;05:15:00;05:30:00;217.079
07.01.2018;05:30:00;05:45:00;186.871
07.01.2018;05:45:00;06:00:00;172.092
07.01.2018;06:00:00;06:15:00;164.656
07.01.2018;06:15:00;06:30:00;159.965
07.01.2018;06:30:00;06:45:00;124.687
07.01.2018;06:45:00;07:00:00;124.913
07.01.2018;07:00:00;07:15:00;126.799
07.01.2018;07:15:00;07:30:00;130.579
07.01.2018;07:30:00;07:45:00;139.466
07.01.2018;07:45:00;08:00:00;151.588
07.01.2018;08:00:00;08:15:00;159.364
07.01.2018;08:15:00;08:30:00;182.629
07.01.2018;08:30:00;08:45:00;208.000
07.01.2018;08:45:00;09:00:00;233.640
07.01.2018;09:00:00;09:15:00;257.716
07.01.2018;09:15:00;09:30:00;279.987
07.01.2018;09:30:00;09:45:00;301.070
07.01.2018;09:45:00;10:00:00;318.850
07.01.2018;10:00:00;10:15:00;334.539
07.01.2018;10:15:00;10:30:00;348.598
07.01.2018;10:30:00;10:45:00;362.279
07.01.2018;10:45:00;11:00:00;376.180
07.01.2018;11:00:00;11:15:00;390.570
07.01.2018;11:15:00;11:30:00;404.336