Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der Netzverluste;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;25.442,87
01.01.2022;00:15:00;00:30:00;23.508,28
01.01.2022;00:30:00;00:45:00;23.201,73
01.01.2022;00:45:00;01:00:00;22.393,93
01.01.2022;01:00:00;01:15:00;21.233,15
01.01.2022;01:15:00;01:30:00;20.735,62
01.01.2022;01:30:00;01:45:00;19.988,52
01.01.2022;01:45:00;02:00:00;19.217,38
01.01.2022;02:00:00;02:15:00;18.675,58
01.01.2022;02:15:00;02:30:00;18.219,66
01.01.2022;02:30:00;02:45:00;18.021,48
01.01.2022;02:45:00;03:00:00;17.742,09
01.01.2022;03:00:00;03:15:00;17.558,86
01.01.2022;03:15:00;03:30:00;17.416,48
01.01.2022;03:30:00;03:45:00;17.009,90
01.01.2022;03:45:00;04:00:00;16.626,48
01.01.2022;04:00:00;04:15:00;16.164,35
01.01.2022;04:15:00;04:30:00;16.078,05
01.01.2022;04:30:00;04:45:00;15.932,79
01.01.2022;04:45:00;05:00:00;16.171,51
01.01.2022;05:00:00;05:15:00;16.521,46
01.01.2022;05:15:00;05:30:00;16.467,89
01.01.2022;05:30:00;05:45:00;16.307,28
01.01.2022;05:45:00;06:00:00;16.232,08
01.01.2022;06:00:00;06:15:00;16.326,61
01.01.2022;06:15:00;06:30:00;15.842,52
01.01.2022;06:30:00;06:45:00;15.747,40
01.01.2022;06:45:00;07:00:00;15.578,27
01.01.2022;07:00:00;07:15:00;15.610,79
01.01.2022;07:15:00;07:30:00;15.610,47
01.01.2022;07:30:00;07:45:00;15.844,76
01.01.2022;07:45:00;08:00:00;16.229,73
01.01.2022;08:00:00;08:15:00;16.609,99
01.01.2022;08:15:00;08:30:00;16.717,87
01.01.2022;08:30:00;08:45:00;16.907,35
01.01.2022;08:45:00;09:00:00;17.370,00
01.01.2022;09:00:00;09:15:00;17.754,30
01.01.2022;09:15:00;09:30:00;18.175,98
01.01.2022;09:30:00;09:45:00;18.579,61
01.01.2022;09:45:00;10:00:00;19.065,64
01.01.2022;10:00:00;10:15:00;19.335,31
01.01.2022;10:15:00;10:30:00;19.670,22
01.01.2022;10:30:00;10:45:00;19.911,98
01.01.2022;10:45:00;11:00:00;20.258,44
01.01.2022;11:00:00;11:15:00;20.810,66
01.01.2022;11:15:00;11:30:00;21.602,41
01.01.2022;11:30:00;11:45:00;22.235,70
01.01.2022;11:45:00;12:00:00;22.697,42
01.01.2022;12:00:00;12:15:00;22.817,44
01.01.2022;12:15:00;12:30:00;22.730,39
01.01.2022;12:30:00;12:45:00;22.616,53
01.01.2022;12:45:00;13:00:00;22.483,28
01.01.2022;13:00:00;13:15:00;22.291,29
01.01.2022;13:15:00;13:30:00;21.997,50
01.01.2022;13:30:00;13:45:00;21.365,10
01.01.2022;13:45:00;14:00:00;20.964,88
01.01.2022;14:00:00;14:15:00;20.610,31
01.01.2022;14:15:00;14:30:00;20.267,77
01.01.2022;14:30:00;14:45:00;20.094,30
01.01.2022;14:45:00;15:00:00;20.244,88
01.01.2022;15:00:00;15:15:00;20.278,09
01.01.2022;15:15:00;15:30:00;20.289,74
01.01.2022;15:30:00;15:45:00;20.591,16
01.01.2022;15:45:00;16:00:00;20.987,45
01.01.2022;16:00:00;16:15:00;21.502,16
01.01.2022;16:15:00;16:30:00;22.063,11
01.01.2022;16:30:00;16:45:00;22.594,57
01.01.2022;16:45:00;17:00:00;23.700,68
01.01.2022;17:00:00;17:15:00;24.662,98
01.01.2022;17:15:00;17:30:00;25.529,51
01.01.2022;17:30:00;17:45:00;26.059,63
01.01.2022;17:45:00;18:00:00;26.322,58
01.01.2022;18:00:00;18:15:00;26.388,48
01.01.2022;18:15:00;18:30:00;26.416,85
01.01.2022;18:30:00;18:45:00;26.163,59
01.01.2022;18:45:00;19:00:00;25.897,17
01.01.2022;19:00:00;19:15:00;25.526,33
01.01.2022;19:15:00;19:30:00;24.865,16
01.01.2022;19:30:00;19:45:00;24.931,07
01.01.2022;19:45:00;20:00:00;24.623,69
01.01.2022;20:00:00;20:15:00;24.567,30
01.01.2022;20:15:00;20:30:00;24.053,90
01.01.2022;20:30:00;20:45:00;23.854,94
01.01.2022;20:45:00;21:00:00;23.290,53
01.01.2022;21:00:00;21:15:00;24.210,45
01.01.2022;21:15:00;21:30:00;23.793,75
01.01.2022;21:30:00;21:45:00;23.398,21
01.01.2022;21:45:00;22:00:00;23.711,86
01.01.2022;22:00:00;22:15:00;23.687,85
01.01.2022;22:15:00;22:30:00;23.132,10
01.01.2022;22:30:00;22:45:00;22.465,84
01.01.2022;22:45:00;23:00:00;21.879,99
01.01.2022;23:00:00;23:15:00;21.466,13
01.01.2022;23:15:00;23:30:00;20.644,34
01.01.2022;23:30:00;23:45:00;21.422,01
02.01.2022;23:45:00;00:00:00;21.538,45
02.01.2022;00:00:00;00:15:00;21.193,65
02.01.2022;00:15:00;00:30:00;20.116,57
02.01.2022;00:30:00;00:45:00;20.111,57
02.01.2022;00:45:00;01:00:00;19.699,46
02.01.2022;01:00:00;01:15:00;19.103,83
02.01.2022;01:15:00;01:30:00;19.021,99
02.01.2022;01:30:00;01:45:00;18.386,33
02.01.2022;01:45:00;02:00:00;17.497,42
02.01.2022;02:00:00;02:15:00;17.123,43
02.01.2022;02:15:00;02:30:00;16.728,68
02.01.2022;02:30:00;02:45:00;16.780,71
02.01.2022;02:45:00;03:00:00;16.807,77
02.01.2022;03:00:00;03:15:00;17.099,63
02.01.2022;03:15:00;03:30:00;17.129,67
02.01.2022;03:30:00;03:45:00;16.907,79
02.01.2022;03:45:00;04:00:00;16.639,69
02.01.2022;04:00:00;04:15:00;16.629,35
02.01.2022;04:15:00;04:30:00;16.119,83
02.01.2022;04:30:00;04:45:00;15.934,48
02.01.2022;04:45:00;05:00:00;15.803,64
02.01.2022;05:00:00;05:15:00;15.759,97
02.01.2022;05:15:00;05:30:00;15.651,70
02.01.2022;05:30:00;05:45:00;15.771,95
02.01.2022;05:45:00;06:00:00;15.580,08
02.01.2022;06:00:00;06:15:00;15.627,66
02.01.2022;06:15:00;06:30:00;15.656,49
02.01.2022;06:30:00;06:45:00;15.767,55
02.01.2022;06:45:00;07:00:00;15.718,01
02.01.2022;07:00:00;07:15:00;15.941,85
02.01.2022;07:15:00;07:30:00;15.989,07
02.01.2022;07:30:00;07:45:00;16.282,44
02.01.2022;07:45:00;08:00:00;16.617,57
02.01.2022;08:00:00;08:15:00;17.447,27
02.01.2022;08:15:00;08:30:00;18.005,80
02.01.2022;08:30:00;08:45:00;18.513,84
02.01.2022;08:45:00;09:00:00;18.908,58
02.01.2022;09:00:00;09:15:00;20.074,02
02.01.2022;09:15:00;09:30:00;21.278,69
02.01.2022;09:30:00;09:45:00;22.163,75
02.01.2022;09:45:00;10:00:00;22.785,33
02.01.2022;10:00:00;10:15:00;23.768,16
02.01.2022;10:15:00;10:30:00;24.785,44
02.01.2022;10:30:00;10:45:00;25.653,03
02.01.2022;10:45:00;11:00:00;26.380,16
02.01.2022;11:00:00;11:15:00;26.894,33
02.01.2022;11:15:00;11:30:00;27.619,10
02.01.2022;11:30:00;11:45:00;28.831,61
02.01.2022;11:45:00;12:00:00;29.871,34
02.01.2022;12:00:00;12:15:00;30.057,20
02.01.2022;12:15:00;12:30:00;30.249,72
02.01.2022;12:30:00;12:45:00;30.926,82
02.01.2022;12:45:00;13:00:00;30.541,01
02.01.2022;13:00:00;13:15:00;29.317,12
02.01.2022;13:15:00;13:30:00;28.955,15
02.01.2022;13:30:00;13:45:00;27.215,18
02.01.2022;13:45:00;14:00:00;26.161,89
02.01.2022;14:00:00;14:15:00;25.667,50
02.01.2022;14:15:00;14:30:00;25.509,73
02.01.2022;14:30:00;14:45:00;25.200,33
02.01.2022;14:45:00;15:00:00;25.236,03
02.01.2022;15:00:00;15:15:00;25.214,98
02.01.2022;15:15:00;15:30:00;25.370,16
02.01.2022;15:30:00;15:45:00;25.786,55
02.01.2022;15:45:00;16:00:00;26.255,73
02.01.2022;16:00:00;16:15:00;27.426,73
02.01.2022;16:15:00;16:30:00;27.791,39
02.01.2022;16:30:00;16:45:00;28.423,87
02.01.2022;16:45:00;17:00:00;29.674,52
02.01.2022;17:00:00;17:15:00;30.898,22
02.01.2022;17:15:00;17:30:00;31.913,11
02.01.2022;17:30:00;17:45:00;32.505,62
02.01.2022;17:45:00;18:00:00;33.121,72
02.01.2022;18:00:00;18:15:00;33.010,74
02.01.2022;18:15:00;18:30:00;32.964,01
02.01.2022;18:30:00;18:45:00;32.520,61
02.01.2022;18:45:00;19:00:00;31.989,49
02.01.2022;19:00:00;19:15:00;31.386,96
02.01.2022;19:15:00;19:30:00;30.961,23
02.01.2022;19:30:00;19:45:00;31.103,96
02.01.2022;19:45:00;20:00:00;30.896,59
02.01.2022;20:00:00;20:15:00;30.853,77
02.01.2022;20:15:00;20:30:00;30.173,50
02.01.2022;20:30:00;20:45:00;29.941,25
02.01.2022;20:45:00;21:00:00;29.048,96
02.01.2022;21:00:00;21:15:00;30.287,54
02.01.2022;21:15:00;21:30:00;30.034,50
02.01.2022;21:30:00;21:45:00;29.652,48
02.01.2022;21:45:00;22:00:00;29.265,76
02.01.2022;22:00:00;22:15:00;29.135,50
02.01.2022;22:15:00;22:30:00;28.689,75
02.01.2022;22:30:00;22:45:00;27.595,05
02.01.2022;22:45:00;23:00:00;27.313,51
02.01.2022;23:00:00;23:15:00;27.963,29
02.01.2022;23:15:00;23:30:00;26.871,64
02.01.2022;23:30:00;23:45:00;26.799,95
03.01.2022;23:45:00;00:00:00;26.715,03
03.01.2022;00:00:00;00:15:00;26.837,00
03.01.2022;00:15:00;00:30:00;26.037,18
03.01.2022;00:30:00;00:45:00;25.121,18
03.01.2022;00:45:00;01:00:00;24.005,94
03.01.2022;01:00:00;01:15:00;23.167,86
03.01.2022;01:15:00;01:30:00;22.460,90
03.01.2022;01:30:00;01:45:00;22.020,61
03.01.2022;01:45:00;02:00:00;21.376,95
03.01.2022;02:00:00;02:15:00;20.854,12
03.01.2022;02:15:00;02:30:00;20.374,32
03.01.2022;02:30:00;02:45:00;20.284,91
03.01.2022;02:45:00;03:00:00;19.882,94
03.01.2022;03:00:00;03:15:00;19.330,22
03.01.2022;03:15:00;03:30:00;19.463,08
03.01.2022;03:30:00;03:45:00;19.069,40
03.01.2022;03:45:00;04:00:00;19.265,77
03.01.2022;04:00:00;04:15:00;19.522,51
03.01.2022;04:15:00;04:30:00;19.893,85
03.01.2022;04:30:00;04:45:00;19.453,43
03.01.2022;04:45:00;05:00:00;19.579,63
03.01.2022;05:00:00;05:15:00;20.636,56
03.01.2022;05:15:00;05:30:00;21.592,74
03.01.2022;05:30:00;05:45:00;22.119,47
03.01.2022;05:45:00;06:00:00;23.595,73
03.01.2022;06:00:00;06:15:00;24.594,39
03.01.2022;06:15:00;06:30:00;24.847,12
03.01.2022;06:30:00;06:45:00;25.119,70
03.01.2022;06:45:00;07:00:00;25.695,46
03.01.2022;07:00:00;07:15:00;26.471,74
03.01.2022;07:15:00;07:30:00;27.054,84
03.01.2022;07:30:00;07:45:00;27.514,46
03.01.2022;07:45:00;08:00:00;28.234,79
03.01.2022;08:00:00;08:15:00;28.960,58
03.01.2022;08:15:00;08:30:00;29.121,90
03.01.2022;08:30:00;08:45:00;29.354,52
03.01.2022;08:45:00;09:00:00;29.159,97
03.01.2022;09:00:00;09:15:00;29.701,92
03.01.2022;09:15:00;09:30:00;29.626,68
03.01.2022;09:30:00;09:45:00;29.117,53
03.01.2022;09:45:00;10:00:00;29.308,17
03.01.2022;10:00:00;10:15:00;29.640,67
03.01.2022;10:15:00;10:30:00;30.143,57
03.01.2022;10:30:00;10:45:00;30.894,44
03.01.2022;10:45:00;11:00:00;31.620,82
03.01.2022;11:00:00;11:15:00;31.805,44
03.01.2022;11:15:00;11:30:00;32.407,73
03.01.2022;11:30:00;11:45:00;33.150,85
03.01.2022;11:45:00;12:00:00;33.868,80
03.01.2022;12:00:00;12:15:00;34.905,53
03.01.2022;12:15:00;12:30:00;35.027,33
03.01.2022;12:30:00;12:45:00;34.844,49
03.01.2022;12:45:00;13:00:00;34.527,33
03.01.2022;13:00:00;13:15:00;34.231,92
03.01.2022;13:15:00;13:30:00;33.769,96
03.01.2022;13:30:00;13:45:00;33.528,78
03.01.2022;13:45:00;14:00:00;32.842,38
03.01.2022;14:00:00;14:15:00;32.167,91
03.01.2022;14:15:00;14:30:00;32.378,46
03.01.2022;14:30:00;14:45:00;31.891,66
03.01.2022;14:45:00;15:00:00;32.608,45
03.01.2022;15:00:00;15:15:00;32.515,38
03.01.2022;15:15:00;15:30:00;32.285,46
03.01.2022;15:30:00;15:45:00;32.196,44
03.01.2022;15:45:00;16:00:00;31.735,50
03.01.2022;16:00:00;16:15:00;31.872,21
03.01.2022;16:15:00;16:30:00;32.860,09
03.01.2022;16:30:00;16:45:00;33.022,35
03.01.2022;16:45:00;17:00:00;33.056,14
03.01.2022;17:00:00;17:15:00;34.232,41
03.01.2022;17:15:00;17:30:00;34.718,43
03.01.2022;17:30:00;17:45:00;34.509,17
03.01.2022;17:45:00;18:00:00;34.824,46
03.01.2022;18:00:00;18:15:00;34.776,51
03.01.2022;18:15:00;18:30:00;34.551,18
03.01.2022;18:30:00;18:45:00;34.103,64
03.01.2022;18:45:00;19:00:00;33.811,27
03.01.2022;19:00:00;19:15:00;33.814,78
03.01.2022;19:15:00;19:30:00;33.558,95
03.01.2022;19:30:00;19:45:00;34.212,02
03.01.2022;19:45:00;20:00:00;33.775,78
03.01.2022;20:00:00;20:15:00;32.994,92
03.01.2022;20:15:00;20:30:00;31.431,97
03.01.2022;20:30:00;20:45:00;30.429,21
03.01.2022;20:45:00;21:00:00;29.551,88
03.01.2022;21:00:00;21:15:00;29.654,97
03.01.2022;21:15:00;21:30:00;28.609,56
03.01.2022;21:30:00;21:45:00;27.760,86
03.01.2022;21:45:00;22:00:00;27.513,95
03.01.2022;22:00:00;22:15:00;26.683,69
03.01.2022;22:15:00;22:30:00;25.803,31
03.01.2022;22:30:00;22:45:00;24.816,88
03.01.2022;22:45:00;23:00:00;23.912,56
03.01.2022;23:00:00;23:15:00;23.376,55
03.01.2022;23:15:00;23:30:00;22.326,40
03.01.2022;23:30:00;23:45:00;22.800,59
04.01.2022;23:45:00;00:00:00;22.865,61
04.01.2022;00:00:00;00:15:00;22.180,63
04.01.2022;00:15:00;00:30:00;20.863,51
04.01.2022;00:30:00;00:45:00;20.521,61
04.01.2022;00:45:00;01:00:00;19.802,40
04.01.2022;01:00:00;01:15:00;18.818,83
04.01.2022;01:15:00;01:30:00;18.200,08
04.01.2022;01:30:00;01:45:00;17.621,74
04.01.2022;01:45:00;02:00:00;17.148,77
04.01.2022;02:00:00;02:15:00;16.826,54
04.01.2022;02:15:00;02:30:00;16.478,50
04.01.2022;02:30:00;02:45:00;16.038,88
04.01.2022;02:45:00;03:00:00;15.806,29
04.01.2022;03:00:00;03:15:00;15.914,45
04.01.2022;03:15:00;03:30:00;15.795,82
04.01.2022;03:30:00;03:45:00;15.720,80
04.01.2022;03:45:00;04:00:00;15.746,39
04.01.2022;04:00:00;04:15:00;15.879,20
04.01.2022;04:15:00;04:30:00;15.922,65
04.01.2022;04:30:00;04:45:00;16.115,86
04.01.2022;04:45:00;05:00:00;16.349,93
04.01.2022;05:00:00;05:15:00;16.840,49
04.01.2022;05:15:00;05:30:00;17.081,11
04.01.2022;05:30:00;05:45:00;17.522,07
04.01.2022;05:45:00;06:00:00;18.006,25
04.01.2022;06:00:00;06:15:00;18.957,28
04.01.2022;06:15:00;06:30:00;19.593,82
04.01.2022;06:30:00;06:45:00;19.932,24
04.01.2022;06:45:00;07:00:00;20.322,47
04.01.2022;07:00:00;07:15:00;21.114,42
04.01.2022;07:15:00;07:30:00;21.594,58
04.01.2022;07:30:00;07:45:00;22.242,11
04.01.2022;07:45:00;08:00:00;22.804,58
04.01.2022;08:00:00;08:15:00;23.767,59
04.01.2022;08:15:00;08:30:00;24.242,42
04.01.2022;08:30:00;08:45:00;24.509,31
04.01.2022;08:45:00;09:00:00;24.885,44
04.01.2022;09:00:00;09:15:00;25.231,36
04.01.2022;09:15:00;09:30:00;25.516,82
04.01.2022;09:30:00;09:45:00;25.849,90
04.01.2022;09:45:00;10:00:00;26.073,75
04.01.2022;10:00:00;10:15:00;26.521,22
04.01.2022;10:15:00;10:30:00;26.858,30
04.01.2022;10:30:00;10:45:00;27.032,46
04.01.2022;10:45:00;11:00:00;27.516,23
04.01.2022;11:00:00;11:15:00;27.826,30
04.01.2022;11:15:00;11:30:00;28.436,97
04.01.2022;11:30:00;11:45:00;28.969,08
04.01.2022;11:45:00;12:00:00;29.233,71
04.01.2022;12:00:00;12:15:00;29.548,04
04.01.2022;12:15:00;12:30:00;29.547,26
04.01.2022;12:30:00;12:45:00;29.662,77
04.01.2022;12:45:00;13:00:00;29.287,97
04.01.2022;13:00:00;13:15:00;28.791,15
04.01.2022;13:15:00;13:30:00;28.409,08
04.01.2022;13:30:00;13:45:00;27.886,01
04.01.2022;13:45:00;14:00:00;27.393,22
04.01.2022;14:00:00;14:15:00;27.260,65
04.01.2022;14:15:00;14:30:00;27.124,05
04.01.2022;14:30:00;14:45:00;27.243,85
04.01.2022;14:45:00;15:00:00;26.914,49
04.01.2022;15:00:00;15:15:00;26.980,13
04.01.2022;15:15:00;15:30:00;27.412,96
04.01.2022;15:30:00;15:45:00;27.772,53
04.01.2022;15:45:00;16:00:00;28.098,49
04.01.2022;16:00:00;16:15:00;28.667,07
04.01.2022;16:15:00;16:30:00;29.279,83
04.01.2022;16:30:00;16:45:00;29.942,55
04.01.2022;16:45:00;17:00:00;31.088,12
04.01.2022;17:00:00;17:15:00;31.981,52
04.01.2022;17:15:00;17:30:00;32.942,25
04.01.2022;17:30:00;17:45:00;34.073,56
04.01.2022;17:45:00;18:00:00;35.159,20
04.01.2022;18:00:00;18:15:00;34.785,18
04.01.2022;18:15:00;18:30:00;34.910,05
04.01.2022;18:30:00;18:45:00;34.869,76
04.01.2022;18:45:00;19:00:00;34.385,18
04.01.2022;19:00:00;19:15:00;33.867,05
04.01.2022;19:15:00;19:30:00;32.419,38
04.01.2022;19:30:00;19:45:00;32.219,42
04.01.2022;19:45:00;20:00:00;31.281,92
04.01.2022;20:00:00;20:15:00;30.440,14
04.01.2022;20:15:00;20:30:00;29.372,68
04.01.2022;20:30:00;20:45:00;28.634,17
04.01.2022;20:45:00;21:00:00;27.525,14
04.01.2022;21:00:00;21:15:00;28.290,66
04.01.2022;21:15:00;21:30:00;27.596,82
04.01.2022;21:30:00;21:45:00;26.705,06
04.01.2022;21:45:00;22:00:00;26.478,84
04.01.2022;22:00:00;22:15:00;25.992,07
04.01.2022;22:15:00;22:30:00;25.036,62
04.01.2022;22:30:00;22:45:00;23.802,65
04.01.2022;22:45:00;23:00:00;23.132,16
04.01.2022;23:00:00;23:15:00;22.713,80
04.01.2022;23:15:00;23:30:00;21.927,98
04.01.2022;23:30:00;23:45:00;22.924,33
05.01.2022;23:45:00;00:00:00;23.137,96
05.01.2022;00:00:00;00:15:00;22.798,09
05.01.2022;00:15:00;00:30:00;21.601,46
05.01.2022;00:30:00;00:45:00;21.000,03
05.01.2022;00:45:00;01:00:00;20.477,01
05.01.2022;01:00:00;01:15:00;19.839,79
05.01.2022;01:15:00;01:30:00;19.437,98
05.01.2022;01:30:00;01:45:00;18.901,17
05.01.2022;01:45:00;02:00:00;18.172,24
05.01.2022;02:00:00;02:15:00;17.886,32
05.01.2022;02:15:00;02:30:00;17.863,97
05.01.2022;02:30:00;02:45:00;18.232,21
05.01.2022;02:45:00;03:00:00;18.711,77
05.01.2022;03:00:00;03:15:00;19.265,97
05.01.2022;03:15:00;03:30:00;19.633,86
05.01.2022;03:30:00;03:45:00;19.274,83
05.01.2022;03:45:00;04:00:00;19.346,88
05.01.2022;04:00:00;04:15:00;19.203,95
05.01.2022;04:15:00;04:30:00;18.932,08
05.01.2022;04:30:00;04:45:00;18.787,28
05.01.2022;04:45:00;05:00:00;19.121,04
05.01.2022;05:00:00;05:15:00;19.835,56
05.01.2022;05:15:00;05:30:00;20.304,45
05.01.2022;05:30:00;05:45:00;20.852,48
05.01.2022;05:45:00;06:00:00;21.470,27
05.01.2022;06:00:00;06:15:00;22.678,95
05.01.2022;06:15:00;06:30:00;23.943,38
05.01.2022;06:30:00;06:45:00;24.462,04
05.01.2022;06:45:00;07:00:00;25.340,06
05.01.2022;07:00:00;07:15:00;26.166,78
05.01.2022;07:15:00;07:30:00;27.013,41
05.01.2022;07:30:00;07:45:00;28.126,98
05.01.2022;07:45:00;08:00:00;28.826,27
05.01.2022;08:00:00;08:15:00;30.106,75
05.01.2022;08:15:00;08:30:00;30.689,65
05.01.2022;08:30:00;08:45:00;31.352,77
05.01.2022;08:45:00;09:00:00;32.321,60
05.01.2022;09:00:00;09:15:00;32.449,94
05.01.2022;09:15:00;09:30:00;31.862,72
05.01.2022;09:30:00;09:45:00;31.496,89
05.01.2022;09:45:00;10:00:00;31.833,62
05.01.2022;10:00:00;10:15:00;32.547,10
05.01.2022;10:15:00;10:30:00;33.360,74
05.01.2022;10:30:00;10:45:00;34.028,78
05.01.2022;10:45:00;11:00:00;34.848,93
05.01.2022;11:00:00;11:15:00;35.648,56
05.01.2022;11:15:00;11:30:00;37.127,23
05.01.2022;11:30:00;11:45:00;38.728,58
05.01.2022;11:45:00;12:00:00;39.694,94
05.01.2022;12:00:00;12:15:00;40.008,71
05.01.2022;12:15:00;12:30:00;39.028,02
05.01.2022;12:30:00;12:45:00;39.109,16
05.01.2022;12:45:00;13:00:00;39.164,13
05.01.2022;13:00:00;13:15:00;38.777,03
05.01.2022;13:15:00;13:30:00;38.088,98
05.01.2022;13:30:00;13:45:00;38.197,83
05.01.2022;13:45:00;14:00:00;37.674,72
05.01.2022;14:00:00;14:15:00;37.244,79
05.01.2022;14:15:00;14:30:00;37.049,21
05.01.2022;14:30:00;14:45:00;37.093,62
05.01.2022;14:45:00;15:00:00;36.712,65
05.01.2022;15:00:00;15:15:00;36.420,79
05.01.2022;15:15:00;15:30:00;36.054,73
05.01.2022;15:30:00;15:45:00;35.992,81
05.01.2022;15:45:00;16:00:00;35.919,55
05.01.2022;16:00:00;16:15:00;35.907,32
05.01.2022;16:15:00;16:30:00;35.603,65
05.01.2022;16:30:00;16:45:00;35.150,55
05.01.2022;16:45:00;17:00:00;36.043,20
05.01.2022;17:00:00;17:15:00;36.840,86
05.01.2022;17:15:00;17:30:00;37.747,28
05.01.2022;17:30:00;17:45:00;38.703,73
05.01.2022;17:45:00;18:00:00;38.704,84
05.01.2022;18:00:00;18:15:00;38.369,11
05.01.2022;18:15:00;18:30:00;37.746,64
05.01.2022;18:30:00;18:45:00;37.771,09
05.01.2022;18:45:00;19:00:00;36.900,61
05.01.2022;19:00:00;19:15:00;36.072,64
05.01.2022;19:15:00;19:30:00;35.109,86
05.01.2022;19:30:00;19:45:00;35.092,39
05.01.2022;19:45:00;20:00:00;34.337,74
05.01.2022;20:00:00;20:15:00;33.590,40
05.01.2022;20:15:00;20:30:00;32.419,20
05.01.2022;20:30:00;20:45:00;31.721,23
05.01.2022;20:45:00;21:00:00;30.829,25
05.01.2022;21:00:00;21:15:00;31.315,87
05.01.2022;21:15:00;21:30:00;30.730,55
05.01.2022;21:30:00;21:45:00;29.924,02
05.01.2022;21:45:00;22:00:00;29.477,74
05.01.2022;22:00:00;22:15:00;28.803,94
05.01.2022;22:15:00;22:30:00;27.948,02
05.01.2022;22:30:00;22:45:00;26.900,56
05.01.2022;22:45:00;23:00:00;26.051,17
05.01.2022;23:00:00;23:15:00;25.823,09
05.01.2022;23:15:00;23:30:00;24.756,44
05.01.2022;23:30:00;23:45:00;25.841,32
06.01.2022;23:45:00;00:00:00;26.374,56
06.01.2022;00:00:00;00:15:00;26.191,25
06.01.2022;00:15:00;00:30:00;25.139,10
06.01.2022;00:30:00;00:45:00;24.676,51
06.01.2022;00:45:00;01:00:00;24.526,62
06.01.2022;01:00:00;01:15:00;24.240,03
06.01.2022;01:15:00;01:30:00;23.655,58
06.01.2022;01:30:00;01:45:00;23.393,23
06.01.2022;01:45:00;02:00:00;22.769,77
06.01.2022;02:00:00;02:15:00;22.073,74
06.01.2022;02:15:00;02:30:00;21.431,16
06.01.2022;02:30:00;02:45:00;21.268,68
06.01.2022;02:45:00;03:00:00;21.148,25
06.01.2022;03:00:00;03:15:00;21.095,60
06.01.2022;03:15:00;03:30:00;21.030,50
06.01.2022;03:30:00;03:45:00;20.709,79
06.01.2022;03:45:00;04:00:00;20.202,58
06.01.2022;04:00:00;04:15:00;20.023,56
06.01.2022;04:15:00;04:30:00;19.780,20
06.01.2022;04:30:00;04:45:00;19.797,84
06.01.2022;04:45:00;05:00:00;19.836,36
06.01.2022;05:00:00;05:15:00;19.916,02
06.01.2022;05:15:00;05:30:00;19.721,11
06.01.2022;05:30:00;05:45:00;19.951,25
06.01.2022;05:45:00;06:00:00;20.431,93
06.01.2022;06:00:00;06:15:00;21.355,47
06.01.2022;06:15:00;06:30:00;21.894,01
06.01.2022;06:30:00;06:45:00;22.348,89
06.01.2022;06:45:00;07:00:00;22.720,16
06.01.2022;07:00:00;07:15:00;23.461,96
06.01.2022;07:15:00;07:30:00;24.033,69
06.01.2022;07:30:00;07:45:00;24.563,79
06.01.2022;07:45:00;08:00:00;25.253,75
06.01.2022;08:00:00;08:15:00;25.838,13
06.01.2022;08:15:00;08:30:00;26.127,34
06.01.2022;08:30:00;08:45:00;26.422,88
06.01.2022;08:45:00;09:00:00;26.324,40
06.01.2022;09:00:00;09:15:00;25.908,92
06.01.2022;09:15:00;09:30:00;25.469,99
06.01.2022;09:30:00;09:45:00;24.634,66
06.01.2022;09:45:00;10:00:00;24.237,60
06.01.2022;10:00:00;10:15:00;23.890,87
06.01.2022;10:15:00;10:30:00;23.141,82
06.01.2022;10:30:00;10:45:00;22.625,13
06.01.2022;10:45:00;11:00:00;22.153,83
06.01.2022;11:00:00;11:15:00;22.069,88
06.01.2022;11:15:00;11:30:00;22.378,71
06.01.2022;11:30:00;11:45:00;22.779,01
06.01.2022;11:45:00;12:00:00;23.025,52
06.01.2022;12:00:00;12:15:00;22.842,08
06.01.2022;12:15:00;12:30:00;22.600,12
06.01.2022;12:30:00;12:45:00;22.895,11
06.01.2022;12:45:00;13:00:00;22.382,59
06.01.2022;13:00:00;13:15:00;21.593,78
06.01.2022;13:15:00;13:30:00;21.413,87
06.01.2022;13:30:00;13:45:00;21.672,08
06.01.2022;13:45:00;14:00:00;21.807,52
06.01.2022;14:00:00;14:15:00;21.583,75
06.01.2022;14:15:00;14:30:00;21.635,07
06.01.2022;14:30:00;14:45:00;21.850,00
06.01.2022;14:45:00;15:00:00;22.503,16
06.01.2022;15:00:00;15:15:00;22.985,27
06.01.2022;15:15:00;15:30:00;23.608,14
06.01.2022;15:30:00;15:45:00;24.232,04
06.01.2022;15:45:00;16:00:00;25.136,85
06.01.2022;16:00:00;16:15:00;26.096,68
06.01.2022;16:15:00;16:30:00;27.032,25
06.01.2022;16:30:00;16:45:00;27.681,20
06.01.2022;16:45:00;17:00:00;29.095,20
06.01.2022;17:00:00;17:15:00;31.016,65
06.01.2022;17:15:00;17:30:00;32.231,48
06.01.2022;17:30:00;17:45:00;33.081,88
06.01.2022;17:45:00;18:00:00;33.728,94
06.01.2022;18:00:00;18:15:00;33.606,05
06.01.2022;18:15:00;18:30:00;33.441,82
06.01.2022;18:30:00;18:45:00;33.456,02
06.01.2022;18:45:00;19:00:00;32.833,94
06.01.2022;19:00:00;19:15:00;32.149,09
06.01.2022;19:15:00;19:30:00;31.639,44
06.01.2022;19:30:00;19:45:00;31.950,86
06.01.2022;19:45:00;20:00:00;31.550,10
06.01.2022;20:00:00;20:15:00;31.191,99
06.01.2022;20:15:00;20:30:00;30.281,98
06.01.2022;20:30:00;20:45:00;29.616,15
06.01.2022;20:45:00;21:00:00;28.793,62
06.01.2022;21:00:00;21:15:00;29.812,00
06.01.2022;21:15:00;21:30:00;29.146,71
06.01.2022;21:30:00;21:45:00;28.355,19
06.01.2022;21:45:00;22:00:00;28.398,74
06.01.2022;22:00:00;22:15:00;28.060,84
06.01.2022;22:15:00;22:30:00;27.427,32
06.01.2022;22:30:00;22:45:00;26.125,01
06.01.2022;22:45:00;23:00:00;25.591,34
06.01.2022;23:00:00;23:15:00;25.670,12
06.01.2022;23:15:00;23:30:00;25.005,24
06.01.2022;23:30:00;23:45:00;26.463,92
07.01.2022;23:45:00;00:00:00;27.218,86
07.01.2022;00:00:00;00:15:00;27.507,31
07.01.2022;00:15:00;00:30:00;26.762,90
07.01.2022;00:30:00;00:45:00;26.462,46
07.01.2022;00:45:00;01:00:00;25.324,91
07.01.2022;01:00:00;01:15:00;24.493,19
07.01.2022;01:15:00;01:30:00;24.232,10
07.01.2022;01:30:00;01:45:00;23.682,28
07.01.2022;01:45:00;02:00:00;22.832,40
07.01.2022;02:00:00;02:15:00;22.104,95
07.01.2022;02:15:00;02:30:00;21.531,83
07.01.2022;02:30:00;02:45:00;20.967,72
07.01.2022;02:45:00;03:00:00;20.586,05
07.01.2022;03:00:00;03:15:00;20.824,42
07.01.2022;03:15:00;03:30:00;20.732,66
07.01.2022;03:30:00;03:45:00;20.756,94
07.01.2022;03:45:00;04:00:00;20.888,04