Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;8.782
01.01.2022;00:15:00;00:30:00;8.562
01.01.2022;00:30:00;00:45:00;8.459
01.01.2022;00:45:00;01:00:00;8.310
01.01.2022;01:00:00;01:15:00;8.221
01.01.2022;01:15:00;01:30:00;8.116
01.01.2022;01:30:00;01:45:00;7.915
01.01.2022;01:45:00;02:00:00;7.814
01.01.2022;02:00:00;02:15:00;7.715
01.01.2022;02:15:00;02:30:00;7.488
01.01.2022;02:30:00;02:45:00;7.390
01.01.2022;02:45:00;03:00:00;7.329
01.01.2022;03:00:00;03:15:00;7.227
01.01.2022;03:15:00;03:30:00;7.158
01.01.2022;03:30:00;03:45:00;7.139
01.01.2022;03:45:00;04:00:00;7.139
01.01.2022;04:00:00;04:15:00;7.175
01.01.2022;04:15:00;04:30:00;7.097
01.01.2022;04:30:00;04:45:00;7.059
01.01.2022;04:45:00;05:00:00;7.018
01.01.2022;05:00:00;05:15:00;7.106
01.01.2022;05:15:00;05:30:00;7.081
01.01.2022;05:30:00;05:45:00;7.185
01.01.2022;05:45:00;06:00:00;7.184
01.01.2022;06:00:00;06:15:00;7.153
01.01.2022;06:15:00;06:30:00;7.318
01.01.2022;06:30:00;06:45:00;7.282
01.01.2022;06:45:00;07:00:00;7.406
01.01.2022;07:00:00;07:15:00;7.515
01.01.2022;07:15:00;07:30:00;7.573
01.01.2022;07:30:00;07:45:00;7.662
01.01.2022;07:45:00;08:00:00;7.758
01.01.2022;08:00:00;08:15:00;7.806
01.01.2022;08:15:00;08:30:00;7.796
01.01.2022;08:30:00;08:45:00;7.881
01.01.2022;08:45:00;09:00:00;7.969
01.01.2022;09:00:00;09:15:00;8.173
01.01.2022;09:15:00;09:30:00;8.350
01.01.2022;09:30:00;09:45:00;8.522
01.01.2022;09:45:00;10:00:00;8.584
01.01.2022;10:00:00;10:15:00;8.763
01.01.2022;10:15:00;10:30:00;8.860
01.01.2022;10:30:00;10:45:00;8.995
01.01.2022;10:45:00;11:00:00;9.143
01.01.2022;11:00:00;11:15:00;9.356
01.01.2022;11:15:00;11:30:00;9.321
01.01.2022;11:30:00;11:45:00;9.370
01.01.2022;11:45:00;12:00:00;9.584
01.01.2022;12:00:00;12:15:00;9.631
01.01.2022;12:15:00;12:30:00;9.851
01.01.2022;12:30:00;12:45:00;9.863
01.01.2022;12:45:00;13:00:00;9.939
01.01.2022;13:00:00;13:15:00;9.982
01.01.2022;13:15:00;13:30:00;9.519
01.01.2022;13:30:00;13:45:00;9.469
01.01.2022;13:45:00;14:00:00;9.721
01.01.2022;14:00:00;14:15:00;9.555
01.01.2022;14:15:00;14:30:00;9.339
01.01.2022;14:30:00;14:45:00;9.410
01.01.2022;14:45:00;15:00:00;9.407
01.01.2022;15:00:00;15:15:00;9.435
01.01.2022;15:15:00;15:30:00;9.389
01.01.2022;15:30:00;15:45:00;9.511
01.01.2022;15:45:00;16:00:00;9.448
01.01.2022;16:00:00;16:15:00;9.547
01.01.2022;16:15:00;16:30:00;9.821
01.01.2022;16:30:00;16:45:00;10.071
01.01.2022;16:45:00;17:00:00;10.754
01.01.2022;17:00:00;17:15:00;11.090
01.01.2022;17:15:00;17:30:00;11.139
01.01.2022;17:30:00;17:45:00;11.262
01.01.2022;17:45:00;18:00:00;11.237
01.01.2022;18:00:00;18:15:00;11.384
01.01.2022;18:15:00;18:30:00;11.693
01.01.2022;18:30:00;18:45:00;11.447
01.01.2022;18:45:00;19:00:00;11.358
01.01.2022;19:00:00;19:15:00;11.356
01.01.2022;19:15:00;19:30:00;11.177
01.01.2022;19:30:00;19:45:00;10.903
01.01.2022;19:45:00;20:00:00;10.795
01.01.2022;20:00:00;20:15:00;10.595
01.01.2022;20:15:00;20:30:00;10.307
01.01.2022;20:30:00;20:45:00;10.297
01.01.2022;20:45:00;21:00:00;10.185
01.01.2022;21:00:00;21:15:00;9.920
01.01.2022;21:15:00;21:30:00;9.806
01.01.2022;21:30:00;21:45:00;9.582
01.01.2022;21:45:00;22:00:00;9.484
01.01.2022;22:00:00;22:15:00;10.160
01.01.2022;22:15:00;22:30:00;10.028
01.01.2022;22:30:00;22:45:00;9.781
01.01.2022;22:45:00;23:00:00;9.484
01.01.2022;23:00:00;23:15:00;9.223
01.01.2022;23:15:00;23:30:00;9.050
01.01.2022;23:30:00;23:45:00;8.803
02.01.2022;23:45:00;00:00:00;8.484
02.01.2022;00:00:00;00:15:00;8.247
02.01.2022;00:15:00;00:30:00;7.949
02.01.2022;00:30:00;00:45:00;7.554
02.01.2022;00:45:00;01:00:00;7.536
02.01.2022;01:00:00;01:15:00;7.424
02.01.2022;01:15:00;01:30:00;7.293
02.01.2022;01:30:00;01:45:00;7.237
02.01.2022;01:45:00;02:00:00;7.083
02.01.2022;02:00:00;02:15:00;6.978
02.01.2022;02:15:00;02:30:00;6.851
02.01.2022;02:30:00;02:45:00;6.789
02.01.2022;02:45:00;03:00:00;6.881
02.01.2022;03:00:00;03:15:00;6.889
02.01.2022;03:15:00;03:30:00;6.876
02.01.2022;03:30:00;03:45:00;6.868
02.01.2022;03:45:00;04:00:00;6.839
02.01.2022;04:00:00;04:15:00;6.857
02.01.2022;04:15:00;04:30:00;6.808
02.01.2022;04:30:00;04:45:00;6.886
02.01.2022;04:45:00;05:00:00;6.974
02.01.2022;05:00:00;05:15:00;6.971
02.01.2022;05:15:00;05:30:00;6.939
02.01.2022;05:30:00;05:45:00;7.044
02.01.2022;05:45:00;06:00:00;7.125
02.01.2022;06:00:00;06:15:00;7.061
02.01.2022;06:15:00;06:30:00;7.193
02.01.2022;06:30:00;06:45:00;7.213
02.01.2022;06:45:00;07:00:00;7.277
02.01.2022;07:00:00;07:15:00;7.457
02.01.2022;07:15:00;07:30:00;7.611
02.01.2022;07:30:00;07:45:00;7.778
02.01.2022;07:45:00;08:00:00;7.920
02.01.2022;08:00:00;08:15:00;8.150
02.01.2022;08:15:00;08:30:00;8.173
02.01.2022;08:30:00;08:45:00;8.400
02.01.2022;08:45:00;09:00:00;8.509
02.01.2022;09:00:00;09:15:00;8.859
02.01.2022;09:15:00;09:30:00;9.066
02.01.2022;09:30:00;09:45:00;9.231
02.01.2022;09:45:00;10:00:00;9.418
02.01.2022;10:00:00;10:15:00;9.628
02.01.2022;10:15:00;10:30:00;9.723
02.01.2022;10:30:00;10:45:00;9.689
02.01.2022;10:45:00;11:00:00;9.982
02.01.2022;11:00:00;11:15:00;10.098
02.01.2022;11:15:00;11:30:00;10.527
02.01.2022;11:30:00;11:45:00;10.812
02.01.2022;11:45:00;12:00:00;10.918
02.01.2022;12:00:00;12:15:00;10.870
02.01.2022;12:15:00;12:30:00;10.975
02.01.2022;12:30:00;12:45:00;10.902
02.01.2022;12:45:00;13:00:00;10.797
02.01.2022;13:00:00;13:15:00;10.595
02.01.2022;13:15:00;13:30:00;9.432
02.01.2022;13:30:00;13:45:00;8.607
02.01.2022;13:45:00;14:00:00;8.610
02.01.2022;14:00:00;14:15:00;8.533
02.01.2022;14:15:00;14:30:00;8.854
02.01.2022;14:30:00;14:45:00;8.712
02.01.2022;14:45:00;15:00:00;9.471
02.01.2022;15:00:00;15:15:00;9.099
02.01.2022;15:15:00;15:30:00;8.993
02.01.2022;15:30:00;15:45:00;9.428
02.01.2022;15:45:00;16:00:00;9.857
02.01.2022;16:00:00;16:15:00;9.972
02.01.2022;16:15:00;16:30:00;10.215
02.01.2022;16:30:00;16:45:00;10.530
02.01.2022;16:45:00;17:00:00;11.296
02.01.2022;17:00:00;17:15:00;11.471
02.01.2022;17:15:00;17:30:00;11.702
02.01.2022;17:30:00;17:45:00;11.945
02.01.2022;17:45:00;18:00:00;11.895
02.01.2022;18:00:00;18:15:00;11.719
02.01.2022;18:15:00;18:30:00;11.708
02.01.2022;18:30:00;18:45:00;11.703
02.01.2022;18:45:00;19:00:00;11.657
02.01.2022;19:00:00;19:15:00;11.502
02.01.2022;19:15:00;19:30:00;11.353
02.01.2022;19:30:00;19:45:00;11.169
02.01.2022;19:45:00;20:00:00;10.872
02.01.2022;20:00:00;20:15:00;10.662
02.01.2022;20:15:00;20:30:00;10.476
02.01.2022;20:30:00;20:45:00;10.529
02.01.2022;20:45:00;21:00:00;10.230
02.01.2022;21:00:00;21:15:00;9.967
02.01.2022;21:15:00;21:30:00;9.882
02.01.2022;21:30:00;21:45:00;9.597
02.01.2022;21:45:00;22:00:00;9.373
02.01.2022;22:00:00;22:15:00;9.975
02.01.2022;22:15:00;22:30:00;9.940
02.01.2022;22:30:00;22:45:00;9.649
02.01.2022;22:45:00;23:00:00;9.466
02.01.2022;23:00:00;23:15:00;9.189
02.01.2022;23:15:00;23:30:00;9.272
02.01.2022;23:30:00;23:45:00;8.828
03.01.2022;23:45:00;00:00:00;8.458
03.01.2022;00:00:00;00:15:00;8.251
03.01.2022;00:15:00;00:30:00;8.127
03.01.2022;00:30:00;00:45:00;7.848
03.01.2022;00:45:00;01:00:00;7.670
03.01.2022;01:00:00;01:15:00;7.643
03.01.2022;01:15:00;01:30:00;7.296
03.01.2022;01:30:00;01:45:00;7.147
03.01.2022;01:45:00;02:00:00;7.091
03.01.2022;02:00:00;02:15:00;7.102
03.01.2022;02:15:00;02:30:00;6.962
03.01.2022;02:30:00;02:45:00;6.918
03.01.2022;02:45:00;03:00:00;6.803
03.01.2022;03:00:00;03:15:00;6.869
03.01.2022;03:15:00;03:30:00;6.822
03.01.2022;03:30:00;03:45:00;7.019
03.01.2022;03:45:00;04:00:00;7.082
03.01.2022;04:00:00;04:15:00;7.168
03.01.2022;04:15:00;04:30:00;7.261
03.01.2022;04:30:00;04:45:00;7.463
03.01.2022;04:45:00;05:00:00;7.791
03.01.2022;05:00:00;05:15:00;8.369
03.01.2022;05:15:00;05:30:00;8.571
03.01.2022;05:30:00;05:45:00;9.061
03.01.2022;05:45:00;06:00:00;9.576
03.01.2022;06:00:00;06:15:00;10.561
03.01.2022;06:15:00;06:30:00;10.975
03.01.2022;06:30:00;06:45:00;11.266
03.01.2022;06:45:00;07:00:00;11.985
03.01.2022;07:00:00;07:15:00;12.497
03.01.2022;07:15:00;07:30:00;12.999
03.01.2022;07:30:00;07:45:00;13.457
03.01.2022;07:45:00;08:00:00;14.180
03.01.2022;08:00:00;08:15:00;14.384
03.01.2022;08:15:00;08:30:00;14.491
03.01.2022;08:30:00;08:45:00;14.954
03.01.2022;08:45:00;09:00:00;15.367
03.01.2022;09:00:00;09:15:00;15.728
03.01.2022;09:15:00;09:30:00;16.023
03.01.2022;09:30:00;09:45:00;16.015
03.01.2022;09:45:00;10:00:00;16.013
03.01.2022;10:00:00;10:15:00;16.072
03.01.2022;10:15:00;10:30:00;16.140
03.01.2022;10:30:00;10:45:00;16.104
03.01.2022;10:45:00;11:00:00;15.715
03.01.2022;11:00:00;11:15:00;16.173
03.01.2022;11:15:00;11:30:00;16.291
03.01.2022;11:30:00;11:45:00;16.419
03.01.2022;11:45:00;12:00:00;16.659
03.01.2022;12:00:00;12:15:00;16.798
03.01.2022;12:15:00;12:30:00;16.926
03.01.2022;12:30:00;12:45:00;17.150
03.01.2022;12:45:00;13:00:00;17.462
03.01.2022;13:00:00;13:15:00;17.707
03.01.2022;13:15:00;13:30:00;17.668
03.01.2022;13:30:00;13:45:00;17.421
03.01.2022;13:45:00;14:00:00;16.644
03.01.2022;14:00:00;14:15:00;16.526
03.01.2022;14:15:00;14:30:00;16.388
03.01.2022;14:30:00;14:45:00;16.178
03.01.2022;14:45:00;15:00:00;16.269
03.01.2022;15:00:00;15:15:00;16.280
03.01.2022;15:15:00;15:30:00;16.378
03.01.2022;15:30:00;15:45:00;16.172
03.01.2022;15:45:00;16:00:00;16.423
03.01.2022;16:00:00;16:15:00;16.423
03.01.2022;16:15:00;16:30:00;16.485
03.01.2022;16:30:00;16:45:00;16.573
03.01.2022;16:45:00;17:00:00;16.783
03.01.2022;17:00:00;17:15:00;16.845
03.01.2022;17:15:00;17:30:00;17.153
03.01.2022;17:30:00;17:45:00;17.057
03.01.2022;17:45:00;18:00:00;17.372
03.01.2022;18:00:00;18:15:00;17.185
03.01.2022;18:15:00;18:30:00;16.840
03.01.2022;18:30:00;18:45:00;16.625
03.01.2022;18:45:00;19:00:00;16.821
03.01.2022;19:00:00;19:15:00;16.465
03.01.2022;19:15:00;19:30:00;16.096
03.01.2022;19:30:00;19:45:00;15.713
03.01.2022;19:45:00;20:00:00;15.626
03.01.2022;20:00:00;20:15:00;14.939
03.01.2022;20:15:00;20:30:00;14.516
03.01.2022;20:30:00;20:45:00;14.376
03.01.2022;20:45:00;21:00:00;14.101
03.01.2022;21:00:00;21:15:00;13.616
03.01.2022;21:15:00;21:30:00;13.256
03.01.2022;21:30:00;21:45:00;13.064
03.01.2022;21:45:00;22:00:00;12.661
03.01.2022;22:00:00;22:15:00;13.106
03.01.2022;22:15:00;22:30:00;12.976
03.01.2022;22:30:00;22:45:00;12.821
03.01.2022;22:45:00;23:00:00;12.601
03.01.2022;23:00:00;23:15:00;12.549
03.01.2022;23:15:00;23:30:00;12.344
03.01.2022;23:30:00;23:45:00;11.979
04.01.2022;23:45:00;00:00:00;11.688
04.01.2022;00:00:00;00:15:00;11.273
04.01.2022;00:15:00;00:30:00;11.061
04.01.2022;00:30:00;00:45:00;10.782
04.01.2022;00:45:00;01:00:00;10.752
04.01.2022;01:00:00;01:15:00;10.476
04.01.2022;01:15:00;01:30:00;10.360
04.01.2022;01:30:00;01:45:00;10.383
04.01.2022;01:45:00;02:00:00;10.242
04.01.2022;02:00:00;02:15:00;10.172
04.01.2022;02:15:00;02:30:00;9.849
04.01.2022;02:30:00;02:45:00;9.796
04.01.2022;02:45:00;03:00:00;9.724
04.01.2022;03:00:00;03:15:00;9.626
04.01.2022;03:15:00;03:30:00;9.868
04.01.2022;03:30:00;03:45:00;9.939
04.01.2022;03:45:00;04:00:00;9.958
04.01.2022;04:00:00;04:15:00;9.975
04.01.2022;04:15:00;04:30:00;10.147
04.01.2022;04:30:00;04:45:00;10.047
04.01.2022;04:45:00;05:00:00;10.118
04.01.2022;05:00:00;05:15:00;10.527
04.01.2022;05:15:00;05:30:00;10.616
04.01.2022;05:30:00;05:45:00;10.746
04.01.2022;05:45:00;06:00:00;11.071
04.01.2022;06:00:00;06:15:00;11.909
04.01.2022;06:15:00;06:30:00;12.640
04.01.2022;06:30:00;06:45:00;13.038
04.01.2022;06:45:00;07:00:00;13.369
04.01.2022;07:00:00;07:15:00;14.088
04.01.2022;07:15:00;07:30:00;14.399
04.01.2022;07:30:00;07:45:00;14.913
04.01.2022;07:45:00;08:00:00;15.600
04.01.2022;08:00:00;08:15:00;16.128
04.01.2022;08:15:00;08:30:00;16.338
04.01.2022;08:30:00;08:45:00;16.516
04.01.2022;08:45:00;09:00:00;16.350
04.01.2022;09:00:00;09:15:00;16.806
04.01.2022;09:15:00;09:30:00;16.745
04.01.2022;09:30:00;09:45:00;16.834
04.01.2022;09:45:00;10:00:00;17.084
04.01.2022;10:00:00;10:15:00;17.200
04.01.2022;10:15:00;10:30:00;17.191
04.01.2022;10:30:00;10:45:00;17.276
04.01.2022;10:45:00;11:00:00;17.530
04.01.2022;11:00:00;11:15:00;17.709
04.01.2022;11:15:00;11:30:00;17.961
04.01.2022;11:30:00;11:45:00;17.983
04.01.2022;11:45:00;12:00:00;18.241
04.01.2022;12:00:00;12:15:00;18.020
04.01.2022;12:15:00;12:30:00;17.919
04.01.2022;12:30:00;12:45:00;17.753
04.01.2022;12:45:00;13:00:00;17.537
04.01.2022;13:00:00;13:15:00;17.506
04.01.2022;13:15:00;13:30:00;17.582
04.01.2022;13:30:00;13:45:00;17.185
04.01.2022;13:45:00;14:00:00;16.688
04.01.2022;14:00:00;14:15:00;16.772
04.01.2022;14:15:00;14:30:00;16.792
04.01.2022;14:30:00;14:45:00;16.911
04.01.2022;14:45:00;15:00:00;16.634
04.01.2022;15:00:00;15:15:00;16.659
04.01.2022;15:15:00;15:30:00;16.646
04.01.2022;15:30:00;15:45:00;16.921
04.01.2022;15:45:00;16:00:00;16.772
04.01.2022;16:00:00;16:15:00;16.656
04.01.2022;16:15:00;16:30:00;17.160
04.01.2022;16:30:00;16:45:00;17.171
04.01.2022;16:45:00;17:00:00;17.314
04.01.2022;17:00:00;17:15:00;17.428
04.01.2022;17:15:00;17:30:00;17.197
04.01.2022;17:30:00;17:45:00;17.257
04.01.2022;17:45:00;18:00:00;17.165
04.01.2022;18:00:00;18:15:00;17.162
04.01.2022;18:15:00;18:30:00;17.008
04.01.2022;18:30:00;18:45:00;16.834
04.01.2022;18:45:00;19:00:00;16.633
04.01.2022;19:00:00;19:15:00;16.580
04.01.2022;19:15:00;19:30:00;16.309
04.01.2022;19:30:00;19:45:00;16.188
04.01.2022;19:45:00;20:00:00;16.436
04.01.2022;20:00:00;20:15:00;15.680
04.01.2022;20:15:00;20:30:00;14.902
04.01.2022;20:30:00;20:45:00;14.806
04.01.2022;20:45:00;21:00:00;14.469
04.01.2022;21:00:00;21:15:00;14.218
04.01.2022;21:15:00;21:30:00;13.713
04.01.2022;21:30:00;21:45:00;13.290
04.01.2022;21:45:00;22:00:00;12.958
04.01.2022;22:00:00;22:15:00;13.653
04.01.2022;22:15:00;22:30:00;13.550
04.01.2022;22:30:00;22:45:00;13.299
04.01.2022;22:45:00;23:00:00;13.015
04.01.2022;23:00:00;23:15:00;12.790
04.01.2022;23:15:00;23:30:00;12.685
04.01.2022;23:30:00;23:45:00;12.370
05.01.2022;23:45:00;00:00:00;11.996
05.01.2022;00:00:00;00:15:00;11.493
05.01.2022;00:15:00;00:30:00;11.293
05.01.2022;00:30:00;00:45:00;11.286
05.01.2022;00:45:00;01:00:00;11.030
05.01.2022;01:00:00;01:15:00;10.897
05.01.2022;01:15:00;01:30:00;10.688
05.01.2022;01:30:00;01:45:00;10.588
05.01.2022;01:45:00;02:00:00;10.469
05.01.2022;02:00:00;02:15:00;10.220
05.01.2022;02:15:00;02:30:00;10.121
05.01.2022;02:30:00;02:45:00;10.043
05.01.2022;02:45:00;03:00:00;9.986
05.01.2022;03:00:00;03:15:00;9.914
05.01.2022;03:15:00;03:30:00;9.884
05.01.2022;03:30:00;03:45:00;10.125
05.01.2022;03:45:00;04:00:00;10.027
05.01.2022;04:00:00;04:15:00;10.198
05.01.2022;04:15:00;04:30:00;10.351
05.01.2022;04:30:00;04:45:00;10.542
05.01.2022;04:45:00;05:00:00;10.593
05.01.2022;05:00:00;05:15:00;10.924
05.01.2022;05:15:00;05:30:00;10.865
05.01.2022;05:30:00;05:45:00;11.125
05.01.2022;05:45:00;06:00:00;11.565
05.01.2022;06:00:00;06:15:00;12.319
05.01.2022;06:15:00;06:30:00;12.882
05.01.2022;06:30:00;06:45:00;13.205
05.01.2022;06:45:00;07:00:00;13.779
05.01.2022;07:00:00;07:15:00;14.582
05.01.2022;07:15:00;07:30:00;14.890
05.01.2022;07:30:00;07:45:00;15.094
05.01.2022;07:45:00;08:00:00;15.528
05.01.2022;08:00:00;08:15:00;16.057
05.01.2022;08:15:00;08:30:00;16.273
05.01.2022;08:30:00;08:45:00;16.400
05.01.2022;08:45:00;09:00:00;16.619
05.01.2022;09:00:00;09:15:00;16.735
05.01.2022;09:15:00;09:30:00;16.353
05.01.2022;09:30:00;09:45:00;16.360
05.01.2022;09:45:00;10:00:00;16.366
05.01.2022;10:00:00;10:15:00;16.348
05.01.2022;10:15:00;10:30:00;16.616
05.01.2022;10:30:00;10:45:00;16.350
05.01.2022;10:45:00;11:00:00;16.874
05.01.2022;11:00:00;11:15:00;17.256
05.01.2022;11:15:00;11:30:00;17.770
05.01.2022;11:30:00;11:45:00;17.745
05.01.2022;11:45:00;12:00:00;17.882
05.01.2022;12:00:00;12:15:00;17.952
05.01.2022;12:15:00;12:30:00;17.873
05.01.2022;12:30:00;12:45:00;17.901
05.01.2022;12:45:00;13:00:00;17.823
05.01.2022;13:00:00;13:15:00;17.791
05.01.2022;13:15:00;13:30:00;17.716
05.01.2022;13:30:00;13:45:00;17.532
05.01.2022;13:45:00;14:00:00;16.904
05.01.2022;14:00:00;14:15:00;16.889
05.01.2022;14:15:00;14:30:00;16.863
05.01.2022;14:30:00;14:45:00;16.960
05.01.2022;14:45:00;15:00:00;16.931
05.01.2022;15:00:00;15:15:00;17.057
05.01.2022;15:15:00;15:30:00;17.148
05.01.2022;15:30:00;15:45:00;16.973
05.01.2022;15:45:00;16:00:00;17.127
05.01.2022;16:00:00;16:15:00;17.322
05.01.2022;16:15:00;16:30:00;17.491
05.01.2022;16:30:00;16:45:00;17.622
05.01.2022;16:45:00;17:00:00;17.762
05.01.2022;17:00:00;17:15:00;17.746
05.01.2022;17:15:00;17:30:00;17.768
05.01.2022;17:30:00;17:45:00;17.869
05.01.2022;17:45:00;18:00:00;18.056
05.01.2022;18:00:00;18:15:00;17.912
05.01.2022;18:15:00;18:30:00;17.728
05.01.2022;18:30:00;18:45:00;17.660
05.01.2022;18:45:00;19:00:00;17.349
05.01.2022;19:00:00;19:15:00;16.971
05.01.2022;19:15:00;19:30:00;16.733
05.01.2022;19:30:00;19:45:00;16.509
05.01.2022;19:45:00;20:00:00;16.277
05.01.2022;20:00:00;20:15:00;15.887
05.01.2022;20:15:00;20:30:00;15.476
05.01.2022;20:30:00;20:45:00;15.124
05.01.2022;20:45:00;21:00:00;14.896
05.01.2022;21:00:00;21:15:00;14.533
05.01.2022;21:15:00;21:30:00;14.242
05.01.2022;21:30:00;21:45:00;13.828
05.01.2022;21:45:00;22:00:00;13.363
05.01.2022;22:00:00;22:15:00;14.013
05.01.2022;22:15:00;22:30:00;13.939
05.01.2022;22:30:00;22:45:00;13.566
05.01.2022;22:45:00;23:00:00;13.342
05.01.2022;23:00:00;23:15:00;13.170
05.01.2022;23:15:00;23:30:00;12.976
05.01.2022;23:30:00;23:45:00;12.622
06.01.2022;23:45:00;00:00:00;12.354
06.01.2022;00:00:00;00:15:00;12.197
06.01.2022;00:15:00;00:30:00;11.918
06.01.2022;00:30:00;00:45:00;11.599
06.01.2022;00:45:00;01:00:00;11.457
06.01.2022;01:00:00;01:15:00;11.306
06.01.2022;01:15:00;01:30:00;11.070
06.01.2022;01:30:00;01:45:00;10.935
06.01.2022;01:45:00;02:00:00;10.805
06.01.2022;02:00:00;02:15:00;10.525
06.01.2022;02:15:00;02:30:00;10.287
06.01.2022;02:30:00;02:45:00;10.395
06.01.2022;02:45:00;03:00:00;10.382
06.01.2022;03:00:00;03:15:00;10.446
06.01.2022;03:15:00;03:30:00;10.429
06.01.2022;03:30:00;03:45:00;10.474
06.01.2022;03:45:00;04:00:00;10.465
06.01.2022;04:00:00;04:15:00;10.330
06.01.2022;04:15:00;04:30:00;10.398
06.01.2022;04:30:00;04:45:00;10.551
06.01.2022;04:45:00;05:00:00;10.839
06.01.2022;05:00:00;05:15:00;11.074
06.01.2022;05:15:00;05:30:00;11.130
06.01.2022;05:30:00;05:45:00;11.299
06.01.2022;05:45:00;06:00:00;11.788
06.01.2022;06:00:00;06:15:00;12.575
06.01.2022;06:15:00;06:30:00;13.173
06.01.2022;06:30:00;06:45:00;13.655
06.01.2022;06:45:00;07:00:00;14.137
06.01.2022;07:00:00;07:15:00;14.557
06.01.2022;07:15:00;07:30:00;15.130
06.01.2022;07:30:00;07:45:00;15.471
06.01.2022;07:45:00;08:00:00;15.829
06.01.2022;08:00:00;08:15:00;16.051
06.01.2022;08:15:00;08:30:00;16.312
06.01.2022;08:30:00;08:45:00;16.399
06.01.2022;08:45:00;09:00:00;16.852
06.01.2022;09:00:00;09:15:00;16.970
06.01.2022;09:15:00;09:30:00;16.982
06.01.2022;09:30:00;09:45:00;16.976
06.01.2022;09:45:00;10:00:00;17.052
06.01.2022;10:00:00;10:15:00;17.266
06.01.2022;10:15:00;10:30:00;17.368
06.01.2022;10:30:00;10:45:00;17.131
06.01.2022;10:45:00;11:00:00;16.907
06.01.2022;11:00:00;11:15:00;17.337
06.01.2022;11:15:00;11:30:00;16.851
06.01.2022;11:30:00;11:45:00;16.758
06.01.2022;11:45:00;12:00:00;16.501
06.01.2022;12:00:00;12:15:00;16.314
06.01.2022;12:15:00;12:30:00;15.864
06.01.2022;12:30:00;12:45:00;16.185
06.01.2022;12:45:00;13:00:00;15.926
06.01.2022;13:00:00;13:15:00;15.385
06.01.2022;13:15:00;13:30:00;15.804
06.01.2022;13:30:00;13:45:00;15.769
06.01.2022;13:45:00;14:00:00;15.864
06.01.2022;14:00:00;14:15:00;15.886
06.01.2022;14:15:00;14:30:00;15.978
06.01.2022;14:30:00;14:45:00;15.642
06.01.2022;14:45:00;15:00:00;15.658
06.01.2022;15:00:00;15:15:00;15.364
06.01.2022;15:15:00;15:30:00;15.594
06.01.2022;15:30:00;15:45:00;15.498
06.01.2022;15:45:00;16:00:00;15.833
06.01.2022;16:00:00;16:15:00;16.117
06.01.2022;16:15:00;16:30:00;16.216
06.01.2022;16:30:00;16:45:00;16.922
06.01.2022;16:45:00;17:00:00;17.281
06.01.2022;17:00:00;17:15:00;17.610
06.01.2022;17:15:00;17:30:00;17.861
06.01.2022;17:30:00;17:45:00;18.171
06.01.2022;17:45:00;18:00:00;18.069
06.01.2022;18:00:00;18:15:00;17.843
06.01.2022;18:15:00;18:30:00;17.793
06.01.2022;18:30:00;18:45:00;17.848
06.01.2022;18:45:00;19:00:00;17.720
06.01.2022;19:00:00;19:15:00;17.414
06.01.2022;19:15:00;19:30:00;17.306
06.01.2022;19:30:00;19:45:00;16.947
06.01.2022;19:45:00;20:00:00;16.752
06.01.2022;20:00:00;20:15:00;16.215
06.01.2022;20:15:00;20:30:00;15.682
06.01.2022;20:30:00;20:45:00;15.598
06.01.2022;20:45:00;21:00:00;15.238
06.01.2022;21:00:00;21:15:00;14.860
06.01.2022;21:15:00;21:30:00;14.283
06.01.2022;21:30:00;21:45:00;14.137
06.01.2022;21:45:00;22:00:00;13.636
06.01.2022;22:00:00;22:15:00;14.503
06.01.2022;22:15:00;22:30:00;14.363
06.01.2022;22:30:00;22:45:00;13.999
06.01.2022;22:45:00;23:00:00;13.827
06.01.2022;23:00:00;23:15:00;13.389
06.01.2022;23:15:00;23:30:00;13.070
06.01.2022;23:30:00;23:45:00;12.806
07.01.2022;23:45:00;00:00:00;12.625
07.01.2022;00:00:00;00:15:00;12.218
07.01.2022;00:15:00;00:30:00;11.992
07.01.2022;00:30:00;00:45:00;11.974
07.01.2022;00:45:00;01:00:00;11.603
07.01.2022;01:00:00;01:15:00;11.447
07.01.2022;01:15:00;01:30:00;11.365
07.01.2022;01:30:00;01:45:00;11.140
07.01.2022;01:45:00;02:00:00;11.124
07.01.2022;02:00:00;02:15:00;11.077
07.01.2022;02:15:00;02:30:00;10.896
07.01.2022;02:30:00;02:45:00;10.884
07.01.2022;02:45:00;03:00:00;10.759
07.01.2022;03:00:00;03:15:00;10.609
07.01.2022;03:15:00;03:30:00;10.639
07.01.2022;03:30:00;03:45:00;10.769
07.01.2022;03:45:00;04:00:00;10.842
07.01.2022;04:00:00;04:15:00;10.773
07.01.2022;04:15:00;04:30:00;10.644
07.01.2022;04:30:00;04:45:00;10.599
07.01.2022;04:45:00;05:00:00;10.821
07.01.2022;05:00:00;05:15:00;10.952
07.01.2022;05:15:00;05:30:00;11.056
07.01.2022;05:30:00;05:45:00;10.911
07.01.2022;05:45:00;06:00:00;11.009
07.01.2022;06:00:00;06:15:00;11.623
07.01.2022;06:15:00;06:30:00;12.132
07.01.2022;06:30:00;06:45:00;12.463
07.01.2022;06:45:00;07:00:00;13.057
07.01.2022;07:00:00;07:15:00;13.584
07.01.2022;07:15:00;07:30:00;13.746
07.01.2022;07:30:00;07:45:00;14.254
07.01.2022;07:45:00;08:00:00;14.765
07.01.2022;08:00:00;08:15:00;15.177
07.01.2022;08:15:00;08:30:00;15.219
07.01.2022;08:30:00;08:45:00;15.514
07.01.2022;08:45:00;09:00:00;15.610
07.01.2022;09:00:00;09:15:00;16.007
07.01.2022;09:15:00;09:30:00;16.344
07.01.2022;09:30:00;09:45:00;16.415
07.01.2022;09:45:00;10:00:00;16.435
07.01.2022;10:00:00;10:15:00;16.285
07.01.2022;10:15:00;10:30:00;16.698
07.01.2022;10:30:00;10:45:00;16.687
07.01.2022;10:45:00;11:00:00;16.730
07.01.2022;11:00:00;11:15:00;16.934
07.01.2022;11:15:00;11:30:00;17.153
07.01.2022;11:30:00;11:45:00;17.252
07.01.2022;11:45:00;12:00:00;17.187
07.01.2022;12:00:00;12:15:00;17.227
07.01.2022;12:15:00;12:30:00;17.437
07.01.2022;12:30:00;12:45:00;17.244
07.01.2022;12:45:00;13:00:00;16.893
07.01.2022;13:00:00;13:15:00;16.824
07.01.2022;13:15:00;13:30:00;16.525
07.01.2022;13:30:00;13:45:00;16.226
07.01.2022;13:45:00;14:00:00;16.097
07.01.2022;14:00:00;14:15:00;16.164
07.01.2022;14:15:00;14:30:00;16.026
07.01.2022;14:30:00;14:45:00;16.081
07.01.2022;14:45:00;15:00:00;16.045
07.01.2022;15:00:00;15:15:00;15.886
07.01.2022;15:15:00;15:30:00;15.140
07.01.2022;15:30:00;15:45:00;15.177
07.01.2022;15:45:00;16:00:00;15.595
07.01.2022;16:00:00;16:15:00;15.790
07.01.2022;16:15:00;16:30:00;15.734
07.01.2022;16:30:00;16:45:00;15.997
07.01.2022;16:45:00;17:00:00;16.231