Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;14,5
01.01.2020;00:15:00;00:30:00;10,1
01.01.2020;00:30:00;00:45:00;17,3
01.01.2020;00:45:00;01:00:00;17,3
01.01.2020;01:00:00;01:15:00;17,3
01.01.2020;01:15:00;01:30:00;17,2
01.01.2020;01:30:00;01:45:00;17,7
01.01.2020;01:45:00;02:00:00;17,8
01.01.2020;02:00:00;02:15:00;22,5
01.01.2020;02:15:00;02:30:00;20,3
01.01.2020;02:30:00;02:45:00;17,4
01.01.2020;02:45:00;03:00:00;19,1
01.01.2020;03:00:00;03:15:00;17,6
01.01.2020;03:15:00;03:30:00;17,8
01.01.2020;03:30:00;03:45:00;17,7
01.01.2020;03:45:00;04:00:00;18
01.01.2020;04:00:00;04:15:00;22,5
01.01.2020;04:15:00;04:30:00;24,1
01.01.2020;04:30:00;04:45:00;19,3
01.01.2020;04:45:00;05:00:00;17,9
01.01.2020;05:00:00;05:15:00;17,9
01.01.2020;05:15:00;05:30:00;21,9
01.01.2020;05:30:00;05:45:00;14
01.01.2020;05:45:00;06:00:00;0,1
01.01.2020;06:00:00;06:15:00;0
01.01.2020;06:15:00;06:30:00;0,3
01.01.2020;06:30:00;06:45:00;5,1
01.01.2020;06:45:00;07:00:00;3,7
01.01.2020;07:00:00;07:15:00;5,7
01.01.2020;07:15:00;07:30:00;5,3
01.01.2020;07:30:00;07:45:00;4,9
01.01.2020;07:45:00;08:00:00;5,3
01.01.2020;08:00:00;08:15:00;5,2
01.01.2020;08:15:00;08:30:00;7,7
01.01.2020;08:30:00;08:45:00;7,7
01.01.2020;08:45:00;09:00:00;6,6
01.01.2020;09:00:00;09:15:00;0
01.01.2020;09:15:00;09:30:00;0
01.01.2020;09:30:00;09:45:00;0
01.01.2020;09:45:00;10:00:00;0
01.01.2020;10:00:00;10:15:00;0
01.01.2020;10:15:00;10:30:00;0
01.01.2020;10:30:00;10:45:00;2,7
01.01.2020;10:45:00;11:00:00;3,8
01.01.2020;11:00:00;11:15:00;4,2
01.01.2020;11:15:00;11:30:00;0,3
01.01.2020;11:30:00;11:45:00;8,2
01.01.2020;11:45:00;12:00:00;8,8
01.01.2020;12:00:00;12:15:00;0,5
01.01.2020;12:15:00;12:30:00;0
01.01.2020;12:30:00;12:45:00;1,1
01.01.2020;12:45:00;13:00:00;0
01.01.2020;13:00:00;13:15:00;0
01.01.2020;13:15:00;13:30:00;14,3
01.01.2020;13:30:00;13:45:00;16,2
01.01.2020;13:45:00;14:00:00;16,8
01.01.2020;14:00:00;14:15:00;15,3
01.01.2020;14:15:00;14:30:00;15,7
01.01.2020;14:30:00;14:45:00;16,3
01.01.2020;14:45:00;15:00:00;0,1
01.01.2020;15:00:00;15:15:00;0,1
01.01.2020;15:15:00;15:30:00;0,1
01.01.2020;15:30:00;15:45:00;0
01.01.2020;15:45:00;16:00:00;4,2
01.01.2020;16:00:00;16:15:00;8,6
01.01.2020;16:15:00;16:30:00;5,8
01.01.2020;16:30:00;16:45:00;0
01.01.2020;16:45:00;17:00:00;8,6
01.01.2020;17:00:00;17:15:00;0,2
01.01.2020;17:15:00;17:30:00;5,3
01.01.2020;17:30:00;17:45:00;0,2
01.01.2020;17:45:00;18:00:00;0
01.01.2020;18:00:00;18:15:00;5,3
01.01.2020;18:15:00;18:30:00;0,8
01.01.2020;18:30:00;18:45:00;1,9
01.01.2020;18:45:00;19:00:00;0
01.01.2020;19:00:00;19:15:00;0
01.01.2020;19:15:00;19:30:00;2
01.01.2020;19:30:00;19:45:00;10,6
01.01.2020;19:45:00;20:00:00;10,8
01.01.2020;20:00:00;20:15:00;4,9
01.01.2020;20:15:00;20:30:00;8,1
01.01.2020;20:30:00;20:45:00;13,4
01.01.2020;20:45:00;21:00:00;13
01.01.2020;21:00:00;21:15:00;14,2
01.01.2020;21:15:00;21:30:00;14,2
01.01.2020;21:30:00;21:45:00;15,2
01.01.2020;21:45:00;22:00:00;15,4
01.01.2020;22:00:00;22:15:00;15,7
01.01.2020;22:15:00;22:30:00;15,2
01.01.2020;22:30:00;22:45:00;15,9
01.01.2020;22:45:00;23:00:00;20,1
01.01.2020;23:00:00;23:15:00;20,7
01.01.2020;23:15:00;23:30:00;21,5
01.01.2020;23:30:00;23:45:00;22,8
02.01.2020;23:45:00;00:00:00;24,2
02.01.2020;00:00:00;00:15:00;26,3
02.01.2020;00:15:00;00:30:00;24,5
02.01.2020;00:30:00;00:45:00;30,6
02.01.2020;00:45:00;01:00:00;27,8
02.01.2020;01:00:00;01:15:00;31,9
02.01.2020;01:15:00;01:30:00;34,4
02.01.2020;01:30:00;01:45:00;36,3
02.01.2020;01:45:00;02:00:00;36,3
02.01.2020;02:00:00;02:15:00;37
02.01.2020;02:15:00;02:30:00;35,9
02.01.2020;02:30:00;02:45:00;36
02.01.2020;02:45:00;03:00:00;36
02.01.2020;03:00:00;03:15:00;36,8
02.01.2020;03:15:00;03:30:00;36,4
02.01.2020;03:30:00;03:45:00;36,5
02.01.2020;03:45:00;04:00:00;37,2
02.01.2020;04:00:00;04:15:00;37,4
02.01.2020;04:15:00;04:30:00;28,2
02.01.2020;04:30:00;04:45:00;21,6
02.01.2020;04:45:00;05:00:00;22,1
02.01.2020;05:00:00;05:15:00;22,9
02.01.2020;05:15:00;05:30:00;17,7
02.01.2020;05:30:00;05:45:00;17,4
02.01.2020;05:45:00;06:00:00;1,5
02.01.2020;06:00:00;06:15:00;0
02.01.2020;06:15:00;06:30:00;0
02.01.2020;06:30:00;06:45:00;0,2
02.01.2020;06:45:00;07:00:00;1,1
02.01.2020;07:00:00;07:15:00;4,3
02.01.2020;07:15:00;07:30:00;1,4
02.01.2020;07:30:00;07:45:00;2,7
02.01.2020;07:45:00;08:00:00;1,8
02.01.2020;08:00:00;08:15:00;2
02.01.2020;08:15:00;08:30:00;2,8
02.01.2020;08:30:00;08:45:00;3
02.01.2020;08:45:00;09:00:00;1,7
02.01.2020;09:00:00;09:15:00;0
02.01.2020;09:15:00;09:30:00;0
02.01.2020;09:30:00;09:45:00;0
02.01.2020;09:45:00;10:00:00;0
02.01.2020;10:00:00;10:15:00;0,5
02.01.2020;10:15:00;10:30:00;0,3
02.01.2020;10:30:00;10:45:00;0,8
02.01.2020;10:45:00;11:00:00;0,9
02.01.2020;11:00:00;11:15:00;1,1
02.01.2020;11:15:00;11:30:00;0,1
02.01.2020;11:30:00;11:45:00;0,2
02.01.2020;11:45:00;12:00:00;2
02.01.2020;12:00:00;12:15:00;1,5
02.01.2020;12:15:00;12:30:00;0
02.01.2020;12:30:00;12:45:00;0
02.01.2020;12:45:00;13:00:00;0
02.01.2020;13:00:00;13:15:00;2,6
02.01.2020;13:15:00;13:30:00;4,8
02.01.2020;13:30:00;13:45:00;5,6
02.01.2020;13:45:00;14:00:00;11,7
02.01.2020;14:00:00;14:15:00;11,5
02.01.2020;14:15:00;14:30:00;10
02.01.2020;14:30:00;14:45:00;12,7
02.01.2020;14:45:00;15:00:00;2
02.01.2020;15:00:00;15:15:00;0,4
02.01.2020;15:15:00;15:30:00;0,2
02.01.2020;15:30:00;15:45:00;1,6
02.01.2020;15:45:00;16:00:00;0
02.01.2020;16:00:00;16:15:00;0,2
02.01.2020;16:15:00;16:30:00;4,5
02.01.2020;16:30:00;16:45:00;4,8
02.01.2020;16:45:00;17:00:00;0,1
02.01.2020;17:00:00;17:15:00;4,3
02.01.2020;17:15:00;17:30:00;3,5
02.01.2020;17:30:00;17:45:00;2,7
02.01.2020;17:45:00;18:00:00;1,4
02.01.2020;18:00:00;18:15:00;2,5
02.01.2020;18:15:00;18:30:00;0,1
02.01.2020;18:30:00;18:45:00;0,3
02.01.2020;18:45:00;19:00:00;0
02.01.2020;19:00:00;19:15:00;0
02.01.2020;19:15:00;19:30:00;2
02.01.2020;19:30:00;19:45:00;9
02.01.2020;19:45:00;20:00:00;11,5
02.01.2020;20:00:00;20:15:00;12,6
02.01.2020;20:15:00;20:30:00;13,2
02.01.2020;20:30:00;20:45:00;13,4
02.01.2020;20:45:00;21:00:00;12,9
02.01.2020;21:00:00;21:15:00;13,3
02.01.2020;21:15:00;21:30:00;14,7
02.01.2020;21:30:00;21:45:00;14,9
02.01.2020;21:45:00;22:00:00;15,7
02.01.2020;22:00:00;22:15:00;16,9
02.01.2020;22:15:00;22:30:00;18,2
02.01.2020;22:30:00;22:45:00;25,8
02.01.2020;22:45:00;23:00:00;32,7
02.01.2020;23:00:00;23:15:00;32,6
02.01.2020;23:15:00;23:30:00;31,3
02.01.2020;23:30:00;23:45:00;32,5
03.01.2020;23:45:00;00:00:00;31,7
03.01.2020;00:00:00;00:15:00;32,9
03.01.2020;00:15:00;00:30:00;34,2
03.01.2020;00:30:00;00:45:00;34,7
03.01.2020;00:45:00;01:00:00;35,8
03.01.2020;01:00:00;01:15:00;36,4
03.01.2020;01:15:00;01:30:00;37,3
03.01.2020;01:30:00;01:45:00;37,5
03.01.2020;01:45:00;02:00:00;37,3
03.01.2020;02:00:00;02:15:00;36,7
03.01.2020;02:15:00;02:30:00;37,5
03.01.2020;02:30:00;02:45:00;35,6
03.01.2020;02:45:00;03:00:00;37,2
03.01.2020;03:00:00;03:15:00;36,7
03.01.2020;03:15:00;03:30:00;35
03.01.2020;03:30:00;03:45:00;34,7
03.01.2020;03:45:00;04:00:00;37
03.01.2020;04:00:00;04:15:00;32,6
03.01.2020;04:15:00;04:30:00;29
03.01.2020;04:30:00;04:45:00;27,8
03.01.2020;04:45:00;05:00:00;26,5
03.01.2020;05:00:00;05:15:00;28,8
03.01.2020;05:15:00;05:30:00;25,5
03.01.2020;05:30:00;05:45:00;20,3
03.01.2020;05:45:00;06:00:00;8
03.01.2020;06:00:00;06:15:00;1,8
03.01.2020;06:15:00;06:30:00;0,6
03.01.2020;06:30:00;06:45:00;1,5
03.01.2020;06:45:00;07:00:00;3,3
03.01.2020;07:00:00;07:15:00;3,4
03.01.2020;07:15:00;07:30:00;4,1
03.01.2020;07:30:00;07:45:00;4,3
03.01.2020;07:45:00;08:00:00;2,8
03.01.2020;08:00:00;08:15:00;2,9
03.01.2020;08:15:00;08:30:00;3
03.01.2020;08:30:00;08:45:00;2,7
03.01.2020;08:45:00;09:00:00;0,8
03.01.2020;09:00:00;09:15:00;0
03.01.2020;09:15:00;09:30:00;0
03.01.2020;09:30:00;09:45:00;0
03.01.2020;09:45:00;10:00:00;0
03.01.2020;10:00:00;10:15:00;1,3
03.01.2020;10:15:00;10:30:00;0,2
03.01.2020;10:30:00;10:45:00;0,3
03.01.2020;10:45:00;11:00:00;0,7
03.01.2020;11:00:00;11:15:00;1,4
03.01.2020;11:15:00;11:30:00;0,2
03.01.2020;11:30:00;11:45:00;1
03.01.2020;11:45:00;12:00:00;1,7
03.01.2020;12:00:00;12:15:00;0
03.01.2020;12:15:00;12:30:00;0
03.01.2020;12:30:00;12:45:00;0
03.01.2020;12:45:00;13:00:00;0
03.01.2020;13:00:00;13:15:00;3,4
03.01.2020;13:15:00;13:30:00;7,4
03.01.2020;13:30:00;13:45:00;8,7
03.01.2020;13:45:00;14:00:00;15,5
03.01.2020;14:00:00;14:15:00;13,7
03.01.2020;14:15:00;14:30:00;13
03.01.2020;14:30:00;14:45:00;13,4
03.01.2020;14:45:00;15:00:00;12
03.01.2020;15:00:00;15:15:00;4,2
03.01.2020;15:15:00;15:30:00;0
03.01.2020;15:30:00;15:45:00;0
03.01.2020;15:45:00;16:00:00;0
03.01.2020;16:00:00;16:15:00;5,9
03.01.2020;16:15:00;16:30:00;0
03.01.2020;16:30:00;16:45:00;0
03.01.2020;16:45:00;17:00:00;1,2
03.01.2020;17:00:00;17:15:00;4,2
03.01.2020;17:15:00;17:30:00;0
03.01.2020;17:30:00;17:45:00;2,9
03.01.2020;17:45:00;18:00:00;4,2
03.01.2020;18:00:00;18:15:00;3,5
03.01.2020;18:15:00;18:30:00;0
03.01.2020;18:30:00;18:45:00;0
03.01.2020;18:45:00;19:00:00;0
03.01.2020;19:00:00;19:15:00;0
03.01.2020;19:15:00;19:30:00;0
03.01.2020;19:30:00;19:45:00;7,6
03.01.2020;19:45:00;20:00:00;11
03.01.2020;20:00:00;20:15:00;1,9
03.01.2020;20:15:00;20:30:00;13,4
03.01.2020;20:30:00;20:45:00;13,8
03.01.2020;20:45:00;21:00:00;13,6
03.01.2020;21:00:00;21:15:00;14,3
03.01.2020;21:15:00;21:30:00;14,2
03.01.2020;21:30:00;21:45:00;14,8
03.01.2020;21:45:00;22:00:00;14,5
03.01.2020;22:00:00;22:15:00;14,6
03.01.2020;22:15:00;22:30:00;15,5
03.01.2020;22:30:00;22:45:00;16,1
03.01.2020;22:45:00;23:00:00;16,5
03.01.2020;23:00:00;23:15:00;22,3
03.01.2020;23:15:00;23:30:00;21,2
03.01.2020;23:30:00;23:45:00;23,3
04.01.2020;23:45:00;00:00:00;22,2
04.01.2020;00:00:00;00:15:00;24
04.01.2020;00:15:00;00:30:00;26,4
04.01.2020;00:30:00;00:45:00;33,1
04.01.2020;00:45:00;01:00:00;34,8
04.01.2020;01:00:00;01:15:00;34,8
04.01.2020;01:15:00;01:30:00;36,7
04.01.2020;01:30:00;01:45:00;33,5
04.01.2020;01:45:00;02:00:00;32,8
04.01.2020;02:00:00;02:15:00;37,4
04.01.2020;02:15:00;02:30:00;36,5
04.01.2020;02:30:00;02:45:00;36,4
04.01.2020;02:45:00;03:00:00;36,9
04.01.2020;03:00:00;03:15:00;37,1
04.01.2020;03:15:00;03:30:00;38
04.01.2020;03:30:00;03:45:00;36,1
04.01.2020;03:45:00;04:00:00;36,7
04.01.2020;04:00:00;04:15:00;37,5
04.01.2020;04:15:00;04:30:00;35,4
04.01.2020;04:30:00;04:45:00;34,9
04.01.2020;04:45:00;05:00:00;34
04.01.2020;05:00:00;05:15:00;22
04.01.2020;05:15:00;05:30:00;25,9
04.01.2020;05:30:00;05:45:00;24,8
04.01.2020;05:45:00;06:00:00;6,2
04.01.2020;06:00:00;06:15:00;0
04.01.2020;06:15:00;06:30:00;2,8
04.01.2020;06:30:00;06:45:00;1,7
04.01.2020;06:45:00;07:00:00;2,9
04.01.2020;07:00:00;07:15:00;5,4
04.01.2020;07:15:00;07:30:00;4,6
04.01.2020;07:30:00;07:45:00;6,6
04.01.2020;07:45:00;08:00:00;4,6
04.01.2020;08:00:00;08:15:00;5,9
04.01.2020;08:15:00;08:30:00;5,8
04.01.2020;08:30:00;08:45:00;4,6
04.01.2020;08:45:00;09:00:00;2,6
04.01.2020;09:00:00;09:15:00;3,9
04.01.2020;09:15:00;09:30:00;0
04.01.2020;09:30:00;09:45:00;0
04.01.2020;09:45:00;10:00:00;0
04.01.2020;10:00:00;10:15:00;0
04.01.2020;10:15:00;10:30:00;0,6
04.01.2020;10:30:00;10:45:00;1,3
04.01.2020;10:45:00;11:00:00;0,9
04.01.2020;11:00:00;11:15:00;2,6
04.01.2020;11:15:00;11:30:00;1,9
04.01.2020;11:30:00;11:45:00;0,8
04.01.2020;11:45:00;12:00:00;0,6
04.01.2020;12:00:00;12:15:00;0
04.01.2020;12:15:00;12:30:00;1
04.01.2020;12:30:00;12:45:00;0
04.01.2020;12:45:00;13:00:00;0,4
04.01.2020;13:00:00;13:15:00;2,4
04.01.2020;13:15:00;13:30:00;11,5
04.01.2020;13:30:00;13:45:00;13,2
04.01.2020;13:45:00;14:00:00;14
04.01.2020;14:00:00;14:15:00;13,1
04.01.2020;14:15:00;14:30:00;11,8
04.01.2020;14:30:00;14:45:00;13,4
04.01.2020;14:45:00;15:00:00;1,1
04.01.2020;15:00:00;15:15:00;0,2
04.01.2020;15:15:00;15:30:00;0
04.01.2020;15:30:00;15:45:00;0
04.01.2020;15:45:00;16:00:00;0
04.01.2020;16:00:00;16:15:00;3,1
04.01.2020;16:15:00;16:30:00;1
04.01.2020;16:30:00;16:45:00;0,4
04.01.2020;16:45:00;17:00:00;2,1
04.01.2020;17:00:00;17:15:00;5,1
04.01.2020;17:15:00;17:30:00;4,9
04.01.2020;17:30:00;17:45:00;4,7
04.01.2020;17:45:00;18:00:00;6,9
04.01.2020;18:00:00;18:15:00;5,8
04.01.2020;18:15:00;18:30:00;0,5
04.01.2020;18:30:00;18:45:00;0
04.01.2020;18:45:00;19:00:00;0
04.01.2020;19:00:00;19:15:00;0
04.01.2020;19:15:00;19:30:00;5,9
04.01.2020;19:30:00;19:45:00;11
04.01.2020;19:45:00;20:00:00;12,1
04.01.2020;20:00:00;20:15:00;13,7
04.01.2020;20:15:00;20:30:00;13,3
04.01.2020;20:30:00;20:45:00;14
04.01.2020;20:45:00;21:00:00;13,9
04.01.2020;21:00:00;21:15:00;15,1
04.01.2020;21:15:00;21:30:00;15
04.01.2020;21:30:00;21:45:00;15,6
04.01.2020;21:45:00;22:00:00;15,7
04.01.2020;22:00:00;22:15:00;15,8
04.01.2020;22:15:00;22:30:00;16,7
04.01.2020;22:30:00;22:45:00;18
04.01.2020;22:45:00;23:00:00;20,7
04.01.2020;23:00:00;23:15:00;22,1
04.01.2020;23:15:00;23:30:00;22,2
04.01.2020;23:30:00;23:45:00;22,7
05.01.2020;23:45:00;00:00:00;25,8
05.01.2020;00:00:00;00:15:00;28,1
05.01.2020;00:15:00;00:30:00;30,7
05.01.2020;00:30:00;00:45:00;26,3
05.01.2020;00:45:00;01:00:00;30,9
05.01.2020;01:00:00;01:15:00;32,6
05.01.2020;01:15:00;01:30:00;30,7
05.01.2020;01:30:00;01:45:00;35,4
05.01.2020;01:45:00;02:00:00;37,9
05.01.2020;02:00:00;02:15:00;38,8
05.01.2020;02:15:00;02:30:00;37,5
05.01.2020;02:30:00;02:45:00;36,9
05.01.2020;02:45:00;03:00:00;36,6
05.01.2020;03:00:00;03:15:00;38,1
05.01.2020;03:15:00;03:30:00;39,5
05.01.2020;03:30:00;03:45:00;38,8
05.01.2020;03:45:00;04:00:00;40,9
05.01.2020;04:00:00;04:15:00;39,4
05.01.2020;04:15:00;04:30:00;38,3
05.01.2020;04:30:00;04:45:00;23,1
05.01.2020;04:45:00;05:00:00;32,9
05.01.2020;05:00:00;05:15:00;27,2
05.01.2020;05:15:00;05:30:00;26,8
05.01.2020;05:30:00;05:45:00;26,8
05.01.2020;05:45:00;06:00:00;12,5
05.01.2020;06:00:00;06:15:00;9
05.01.2020;06:15:00;06:30:00;9,4
05.01.2020;06:30:00;06:45:00;10,2
05.01.2020;06:45:00;07:00:00;2,1
05.01.2020;07:00:00;07:15:00;6,6
05.01.2020;07:15:00;07:30:00;12
05.01.2020;07:30:00;07:45:00;11,6
05.01.2020;07:45:00;08:00:00;11
05.01.2020;08:00:00;08:15:00;15,4
05.01.2020;08:15:00;08:30:00;12,1
05.01.2020;08:30:00;08:45:00;3,8
05.01.2020;08:45:00;09:00:00;7,4
05.01.2020;09:00:00;09:15:00;1,4
05.01.2020;09:15:00;09:30:00;1,9
05.01.2020;09:30:00;09:45:00;0
05.01.2020;09:45:00;10:00:00;1
05.01.2020;10:00:00;10:15:00;0
05.01.2020;10:15:00;10:30:00;2,5
05.01.2020;10:30:00;10:45:00;2,3
05.01.2020;10:45:00;11:00:00;2,2
05.01.2020;11:00:00;11:15:00;3,8
05.01.2020;11:15:00;11:30:00;2,4
05.01.2020;11:30:00;11:45:00;7,3
05.01.2020;11:45:00;12:00:00;5,7
05.01.2020;12:00:00;12:15:00;1,2
05.01.2020;12:15:00;12:30:00;0,4
05.01.2020;12:30:00;12:45:00;0,6
05.01.2020;12:45:00;13:00:00;0
05.01.2020;13:00:00;13:15:00;0
05.01.2020;13:15:00;13:30:00;7
05.01.2020;13:30:00;13:45:00;12,9
05.01.2020;13:45:00;14:00:00;16
05.01.2020;14:00:00;14:15:00;15,2
05.01.2020;14:15:00;14:30:00;14
05.01.2020;14:30:00;14:45:00;12,5
05.01.2020;14:45:00;15:00:00;1,8
05.01.2020;15:00:00;15:15:00;2,8
05.01.2020;15:15:00;15:30:00;3,8
05.01.2020;15:30:00;15:45:00;7,4
05.01.2020;15:45:00;16:00:00;4,6
05.01.2020;16:00:00;16:15:00;3,8
05.01.2020;16:15:00;16:30:00;8,9
05.01.2020;16:30:00;16:45:00;7,4
05.01.2020;16:45:00;17:00:00;4
05.01.2020;17:00:00;17:15:00;6,3
05.01.2020;17:15:00;17:30:00;3,9
05.01.2020;17:30:00;17:45:00;3,8
05.01.2020;17:45:00;18:00:00;0,8
05.01.2020;18:00:00;18:15:00;5,6
05.01.2020;18:15:00;18:30:00;2,2
05.01.2020;18:30:00;18:45:00;1,4
05.01.2020;18:45:00;19:00:00;0,2
05.01.2020;19:00:00;19:15:00;0
05.01.2020;19:15:00;19:30:00;0,4
05.01.2020;19:30:00;19:45:00;9,3
05.01.2020;19:45:00;20:00:00;10,4
05.01.2020;20:00:00;20:15:00;1,9
05.01.2020;20:15:00;20:30:00;13,6
05.01.2020;20:30:00;20:45:00;16,9
05.01.2020;20:45:00;21:00:00;21,1
05.01.2020;21:00:00;21:15:00;25
05.01.2020;21:15:00;21:30:00;27,3
05.01.2020;21:30:00;21:45:00;23,7
05.01.2020;21:45:00;22:00:00;25,4
05.01.2020;22:00:00;22:15:00;27,4
05.01.2020;22:15:00;22:30:00;30,3
05.01.2020;22:30:00;22:45:00;33,5
05.01.2020;22:45:00;23:00:00;32,4
05.01.2020;23:00:00;23:15:00;25,7
05.01.2020;23:15:00;23:30:00;34,7
05.01.2020;23:30:00;23:45:00;28,4
06.01.2020;23:45:00;00:00:00;17,3
06.01.2020;00:00:00;00:15:00;20,6
06.01.2020;00:15:00;00:30:00;27,8
06.01.2020;00:30:00;00:45:00;37,6
06.01.2020;00:45:00;01:00:00;33,5
06.01.2020;01:00:00;01:15:00;36,5
06.01.2020;01:15:00;01:30:00;22,4
06.01.2020;01:30:00;01:45:00;18,5
06.01.2020;01:45:00;02:00:00;18,3
06.01.2020;02:00:00;02:15:00;18,9
06.01.2020;02:15:00;02:30:00;18
06.01.2020;02:30:00;02:45:00;28,3
06.01.2020;02:45:00;03:00:00;40,5
06.01.2020;03:00:00;03:15:00;40,8
06.01.2020;03:15:00;03:30:00;39,6
06.01.2020;03:30:00;03:45:00;39,6
06.01.2020;03:45:00;04:00:00;39,6
06.01.2020;04:00:00;04:15:00;40,7
06.01.2020;04:15:00;04:30:00;38,8
06.01.2020;04:30:00;04:45:00;24,1
06.01.2020;04:45:00;05:00:00;31,1
06.01.2020;05:00:00;05:15:00;31,5
06.01.2020;05:15:00;05:30:00;24,9
06.01.2020;05:30:00;05:45:00;27,6
06.01.2020;05:45:00;06:00:00;10,8
06.01.2020;06:00:00;06:15:00;7
06.01.2020;06:15:00;06:30:00;3,4
06.01.2020;06:30:00;06:45:00;8,6
06.01.2020;06:45:00;07:00:00;8,4
06.01.2020;07:00:00;07:15:00;7,3
06.01.2020;07:15:00;07:30:00;9
06.01.2020;07:30:00;07:45:00;6,1
06.01.2020;07:45:00;08:00:00;7,5
06.01.2020;08:00:00;08:15:00;8,7
06.01.2020;08:15:00;08:30:00;6,9
06.01.2020;08:30:00;08:45:00;9,2
06.01.2020;08:45:00;09:00:00;11,3
06.01.2020;09:00:00;09:15:00;1,8
06.01.2020;09:15:00;09:30:00;6,2
06.01.2020;09:30:00;09:45:00;1,8
06.01.2020;09:45:00;10:00:00;7,6
06.01.2020;10:00:00;10:15:00;9,9
06.01.2020;10:15:00;10:30:00;11,8
06.01.2020;10:30:00;10:45:00;14,5
06.01.2020;10:45:00;11:00:00;0,8
06.01.2020;11:00:00;11:15:00;1,8
06.01.2020;11:15:00;11:30:00;8,1
06.01.2020;11:30:00;11:45:00;13,8
06.01.2020;11:45:00;12:00:00;13,9
06.01.2020;12:00:00;12:15:00;12,4
06.01.2020;12:15:00;12:30:00;8,4
06.01.2020;12:30:00;12:45:00;9,6
06.01.2020;12:45:00;13:00:00;13
06.01.2020;13:00:00;13:15:00;11,3
06.01.2020;13:15:00;13:30:00;15,3
06.01.2020;13:30:00;13:45:00;20,4
06.01.2020;13:45:00;14:00:00;21,9
06.01.2020;14:00:00;14:15:00;21,1
06.01.2020;14:15:00;14:30:00;20,7
06.01.2020;14:30:00;14:45:00;24,6
06.01.2020;14:45:00;15:00:00;15,6
06.01.2020;15:00:00;15:15:00;9,4
06.01.2020;15:15:00;15:30:00;12,2
06.01.2020;15:30:00;15:45:00;13,1
06.01.2020;15:45:00;16:00:00;18,3
06.01.2020;16:00:00;16:15:00;16,4
06.01.2020;16:15:00;16:30:00;11,2
06.01.2020;16:30:00;16:45:00;8,8
06.01.2020;16:45:00;17:00:00;11
06.01.2020;17:00:00;17:15:00;14,6
06.01.2020;17:15:00;17:30:00;12,9
06.01.2020;17:30:00;17:45:00;10,2
06.01.2020;17:45:00;18:00:00;0,5
06.01.2020;18:00:00;18:15:00;14,4
06.01.2020;18:15:00;18:30:00;8,2
06.01.2020;18:30:00;18:45:00;6,4
06.01.2020;18:45:00;19:00:00;7,6
06.01.2020;19:00:00;19:15:00;5
06.01.2020;19:15:00;19:30:00;15,1
06.01.2020;19:30:00;19:45:00;14,7
06.01.2020;19:45:00;20:00:00;10,8
06.01.2020;20:00:00;20:15:00;10,5
06.01.2020;20:15:00;20:30:00;24,9
06.01.2020;20:30:00;20:45:00;22,2
06.01.2020;20:45:00;21:00:00;24,8
06.01.2020;21:00:00;21:15:00;30,5
06.01.2020;21:15:00;21:30:00;24,7
06.01.2020;21:30:00;21:45:00;24,6
06.01.2020;21:45:00;22:00:00;26,7
06.01.2020;22:00:00;22:15:00;31,2
06.01.2020;22:15:00;22:30:00;35,7
06.01.2020;22:30:00;22:45:00;37,1
06.01.2020;22:45:00;23:00:00;37,9
06.01.2020;23:00:00;23:15:00;38,6
06.01.2020;23:15:00;23:30:00;37,3
06.01.2020;23:30:00;23:45:00;37,4
07.01.2020;23:45:00;00:00:00;37,3
07.01.2020;00:00:00;00:15:00;39
07.01.2020;00:15:00;00:30:00;39,3
07.01.2020;00:30:00;00:45:00;39,8
07.01.2020;00:45:00;01:00:00;40,5
07.01.2020;01:00:00;01:15:00;40,7
07.01.2020;01:15:00;01:30:00;38,5
07.01.2020;01:30:00;01:45:00;39
07.01.2020;01:45:00;02:00:00;36,9
07.01.2020;02:00:00;02:15:00;39,8
07.01.2020;02:15:00;02:30:00;40,1
07.01.2020;02:30:00;02:45:00;38,7
07.01.2020;02:45:00;03:00:00;38,9
07.01.2020;03:00:00;03:15:00;39,4
07.01.2020;03:15:00;03:30:00;39,3
07.01.2020;03:30:00;03:45:00;39,8
07.01.2020;03:45:00;04:00:00;39,4
07.01.2020;04:00:00;04:15:00;39,9
07.01.2020;04:15:00;04:30:00;37,2
07.01.2020;04:30:00;04:45:00;18,4
07.01.2020;04:45:00;05:00:00;32,1
07.01.2020;05:00:00;05:15:00;32,8
07.01.2020;05:15:00;05:30:00;34,1
07.01.2020;05:30:00;05:45:00;25,5
07.01.2020;05:45:00;06:00:00;22,3
07.01.2020;06:00:00;06:15:00;4,9
07.01.2020;06:15:00;06:30:00;4
07.01.2020;06:30:00;06:45:00;4,8
07.01.2020;06:45:00;07:00:00;9,2
07.01.2020;07:00:00;07:15:00;10,9
07.01.2020;07:15:00;07:30:00;14,3
07.01.2020;07:30:00;07:45:00;13,6
07.01.2020;07:45:00;08:00:00;9,4
07.01.2020;08:00:00;08:15:00;1,3
07.01.2020;08:15:00;08:30:00;9,7
07.01.2020;08:30:00;08:45:00;7,1
07.01.2020;08:45:00;09:00:00;5
07.01.2020;09:00:00;09:15:00;0
07.01.2020;09:15:00;09:30:00;0
07.01.2020;09:30:00;09:45:00;0
07.01.2020;09:45:00;10:00:00;0
07.01.2020;10:00:00;10:15:00;0,1
07.01.2020;10:15:00;10:30:00;0
07.01.2020;10:30:00;10:45:00;0,4
07.01.2020;10:45:00;11:00:00;0,5
07.01.2020;11:00:00;11:15:00;1,7
07.01.2020;11:15:00;11:30:00;0,2
07.01.2020;11:30:00;11:45:00;3,3
07.01.2020;11:45:00;12:00:00;0,5
07.01.2020;12:00:00;12:15:00;0
07.01.2020;12:15:00;12:30:00;0
07.01.2020;12:30:00;12:45:00;0,8
07.01.2020;12:45:00;13:00:00;0,6
07.01.2020;13:00:00;13:15:00;3,2
07.01.2020;13:15:00;13:30:00;6,4
07.01.2020;13:30:00;13:45:00;5,8
07.01.2020;13:45:00;14:00:00;11,6
07.01.2020;14:00:00;14:15:00;12,9
07.01.2020;14:15:00;14:30:00;13,6
07.01.2020;14:30:00;14:45:00;14,9
07.01.2020;14:45:00;15:00:00;12,7
07.01.2020;15:00:00;15:15:00;5
07.01.2020;15:15:00;15:30:00;6,4
07.01.2020;15:30:00;15:45:00;6,6
07.01.2020;15:45:00;16:00:00;12,6
07.01.2020;16:00:00;16:15:00;8,3
07.01.2020;16:15:00;16:30:00;7,8
07.01.2020;16:30:00;16:45:00;9
07.01.2020;16:45:00;17:00:00;10,3
07.01.2020;17:00:00;17:15:00;3,3
07.01.2020;17:15:00;17:30:00;1,5
07.01.2020;17:30:00;17:45:00;3,8
07.01.2020;17:45:00;18:00:00;12,5
07.01.2020;18:00:00;18:15:00;13,2
07.01.2020;18:15:00;18:30:00;9,4
07.01.2020;18:30:00;18:45:00;8,6
07.01.2020;18:45:00;19:00:00;11,2
07.01.2020;19:00:00;19:15:00;12,2
07.01.2020;19:15:00;19:30:00;18
07.01.2020;19:30:00;19:45:00;21,3
07.01.2020;19:45:00;20:00:00;21,7
07.01.2020;20:00:00;20:15:00;24,5
07.01.2020;20:15:00;20:30:00;24,8
07.01.2020;20:30:00;20:45:00;24,9
07.01.2020;20:45:00;21:00:00;24,4
07.01.2020;21:00:00;21:15:00;26,9
07.01.2020;21:15:00;21:30:00;26,9
07.01.2020;21:30:00;21:45:00;27,7
07.01.2020;21:45:00;22:00:00;28,1
07.01.2020;22:00:00;22:15:00;29,5
07.01.2020;22:15:00;22:30:00;31,6
07.01.2020;22:30:00;22:45:00;33
07.01.2020;22:45:00;23:00:00;35
07.01.2020;23:00:00;23:15:00;37,6
07.01.2020;23:15:00;23:30:00;37,2
07.01.2020;23:30:00;23:45:00;37,1
08.01.2020;23:45:00;00:00:00;36
08.01.2020;00:00:00;00:15:00;37,2
08.01.2020;00:15:00;00:30:00;38,2
08.01.2020;00:30:00;00:45:00;39,5
08.01.2020;00:45:00;01:00:00;38,2
08.01.2020;01:00:00;01:15:00;39,7
08.01.2020;01:15:00;01:30:00;39,4
08.01.2020;01:30:00;01:45:00;39,3
08.01.2020;01:45:00;02:00:00;37,7
08.01.2020;02:00:00;02:15:00;39,6
08.01.2020;02:15:00;02:30:00;40,8
08.01.2020;02:30:00;02:45:00;40,5
08.01.2020;02:45:00;03:00:00;40,3
08.01.2020;03:00:00;03:15:00;39,1
08.01.2020;03:15:00;03:30:00;40,5
08.01.2020;03:30:00;03:45:00;39,8
08.01.2020;03:45:00;04:00:00;41,2
08.01.2020;04:00:00;04:15:00;40,7
08.01.2020;04:15:00;04:30:00;40,7
08.01.2020;04:30:00;04:45:00;38,7