Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 3 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;5.962
01.01.2019;00:15:00;00:30:00;5.831
01.01.2019;00:30:00;00:45:00;5.644
01.01.2019;00:45:00;01:00:00;5.490
01.01.2019;01:00:00;01:15:00;5.422
01.01.2019;01:15:00;01:30:00;5.370
01.01.2019;01:30:00;01:45:00;5.196
01.01.2019;01:45:00;02:00:00;5.101
01.01.2019;02:00:00;02:15:00;4.919
01.01.2019;02:15:00;02:30:00;4.798
01.01.2019;02:30:00;02:45:00;4.631
01.01.2019;02:45:00;03:00:00;4.584
01.01.2019;03:00:00;03:15:00;4.401
01.01.2019;03:15:00;03:30:00;4.323
01.01.2019;03:30:00;03:45:00;4.261
01.01.2019;03:45:00;04:00:00;4.131
01.01.2019;04:00:00;04:15:00;4.212
01.01.2019;04:15:00;04:30:00;4.159
01.01.2019;04:30:00;04:45:00;4.101
01.01.2019;04:45:00;05:00:00;4.046
01.01.2019;05:00:00;05:15:00;4.153
01.01.2019;05:15:00;05:30:00;4.108
01.01.2019;05:30:00;05:45:00;4.065
01.01.2019;05:45:00;06:00:00;4.035
01.01.2019;06:00:00;06:15:00;3.850
01.01.2019;06:15:00;06:30:00;3.853
01.01.2019;06:30:00;06:45:00;3.871
01.01.2019;06:45:00;07:00:00;3.900
01.01.2019;07:00:00;07:15:00;3.989
01.01.2019;07:15:00;07:30:00;3.987
01.01.2019;07:30:00;07:45:00;4.008
01.01.2019;07:45:00;08:00:00;4.038
01.01.2019;08:00:00;08:15:00;4.173
01.01.2019;08:15:00;08:30:00;4.158
01.01.2019;08:30:00;08:45:00;4.293
01.01.2019;08:45:00;09:00:00;4.451
01.01.2019;09:00:00;09:15:00;4.549
01.01.2019;09:15:00;09:30:00;4.616
01.01.2019;09:30:00;09:45:00;4.886
01.01.2019;09:45:00;10:00:00;5.110
01.01.2019;10:00:00;10:15:00;5.307
01.01.2019;10:15:00;10:30:00;5.576
01.01.2019;10:30:00;10:45:00;5.761
01.01.2019;10:45:00;11:00:00;5.798
01.01.2019;11:00:00;11:15:00;6.188
01.01.2019;11:15:00;11:30:00;6.510
01.01.2019;11:30:00;11:45:00;6.753
01.01.2019;11:45:00;12:00:00;6.916
01.01.2019;12:00:00;12:15:00;6.853
01.01.2019;12:15:00;12:30:00;6.804
01.01.2019;12:30:00;12:45:00;6.810
01.01.2019;12:45:00;13:00:00;6.913
01.01.2019;13:00:00;13:15:00;6.953
01.01.2019;13:15:00;13:30:00;6.797
01.01.2019;13:30:00;13:45:00;6.793
01.01.2019;13:45:00;14:00:00;6.789
01.01.2019;14:00:00;14:15:00;6.748
01.01.2019;14:15:00;14:30:00;6.763
01.01.2019;14:30:00;14:45:00;6.794
01.01.2019;14:45:00;15:00:00;6.876
01.01.2019;15:00:00;15:15:00;6.889
01.01.2019;15:15:00;15:30:00;6.808
01.01.2019;15:30:00;15:45:00;6.892
01.01.2019;15:45:00;16:00:00;6.861
01.01.2019;16:00:00;16:15:00;6.973
01.01.2019;16:15:00;16:30:00;7.183
01.01.2019;16:30:00;16:45:00;7.404
01.01.2019;16:45:00;17:00:00;7.885
01.01.2019;17:00:00;17:15:00;8.108
01.01.2019;17:15:00;17:30:00;8.205
01.01.2019;17:30:00;17:45:00;8.321
01.01.2019;17:45:00;18:00:00;8.505
01.01.2019;18:00:00;18:15:00;8.414
01.01.2019;18:15:00;18:30:00;8.395
01.01.2019;18:30:00;18:45:00;8.336
01.01.2019;18:45:00;19:00:00;8.211
01.01.2019;19:00:00;19:15:00;8.081
01.01.2019;19:15:00;19:30:00;7.978
01.01.2019;19:30:00;19:45:00;7.917
01.01.2019;19:45:00;20:00:00;7.677
01.01.2019;20:00:00;20:15:00;7.627
01.01.2019;20:15:00;20:30:00;7.416
01.01.2019;20:30:00;20:45:00;7.279
01.01.2019;20:45:00;21:00:00;7.012
01.01.2019;21:00:00;21:15:00;6.855
01.01.2019;21:15:00;21:30:00;6.592
01.01.2019;21:30:00;21:45:00;6.436
01.01.2019;21:45:00;22:00:00;6.334
01.01.2019;22:00:00;22:15:00;7.255
01.01.2019;22:15:00;22:30:00;7.207
01.01.2019;22:30:00;22:45:00;7.008
01.01.2019;22:45:00;23:00:00;6.834
01.01.2019;23:00:00;23:15:00;6.538
01.01.2019;23:15:00;23:30:00;6.281
01.01.2019;23:30:00;23:45:00;6.080
02.01.2019;23:45:00;00:00:00;5.786
02.01.2019;00:00:00;00:15:00;5.569
02.01.2019;00:15:00;00:30:00;5.347
02.01.2019;00:30:00;00:45:00;5.142
02.01.2019;00:45:00;01:00:00;4.962
02.01.2019;01:00:00;01:15:00;4.832
02.01.2019;01:15:00;01:30:00;4.694
02.01.2019;01:30:00;01:45:00;4.663
02.01.2019;01:45:00;02:00:00;4.601
02.01.2019;02:00:00;02:15:00;4.553
02.01.2019;02:15:00;02:30:00;4.442
02.01.2019;02:30:00;02:45:00;4.286
02.01.2019;02:45:00;03:00:00;4.168
02.01.2019;03:00:00;03:15:00;4.246
02.01.2019;03:15:00;03:30:00;4.159
02.01.2019;03:30:00;03:45:00;4.142
02.01.2019;03:45:00;04:00:00;4.101
02.01.2019;04:00:00;04:15:00;4.059
02.01.2019;04:15:00;04:30:00;4.130
02.01.2019;04:30:00;04:45:00;4.227
02.01.2019;04:45:00;05:00:00;4.248
02.01.2019;05:00:00;05:15:00;4.446
02.01.2019;05:15:00;05:30:00;4.467
02.01.2019;05:30:00;05:45:00;4.487
02.01.2019;05:45:00;06:00:00;4.589
02.01.2019;06:00:00;06:15:00;4.698
02.01.2019;06:15:00;06:30:00;4.831
02.01.2019;06:30:00;06:45:00;4.970
02.01.2019;06:45:00;07:00:00;5.034
02.01.2019;07:00:00;07:15:00;5.249
02.01.2019;07:15:00;07:30:00;5.447
02.01.2019;07:30:00;07:45:00;5.728
02.01.2019;07:45:00;08:00:00;5.890
02.01.2019;08:00:00;08:15:00;6.191
02.01.2019;08:15:00;08:30:00;6.174
02.01.2019;08:30:00;08:45:00;6.354
02.01.2019;08:45:00;09:00:00;6.579
02.01.2019;09:00:00;09:15:00;6.630
02.01.2019;09:15:00;09:30:00;6.554
02.01.2019;09:30:00;09:45:00;7.093
02.01.2019;09:45:00;10:00:00;7.382
02.01.2019;10:00:00;10:15:00;7.452
02.01.2019;10:15:00;10:30:00;7.139
02.01.2019;10:30:00;10:45:00;6.838
02.01.2019;10:45:00;11:00:00;7.346
02.01.2019;11:00:00;11:15:00;7.046
02.01.2019;11:15:00;11:30:00;7.426
02.01.2019;11:30:00;11:45:00;7.605
02.01.2019;11:45:00;12:00:00;7.875
02.01.2019;12:00:00;12:15:00;7.111
02.01.2019;12:15:00;12:30:00;8.056
02.01.2019;12:30:00;12:45:00;8.268
02.01.2019;12:45:00;13:00:00;8.117
02.01.2019;13:00:00;13:15:00;7.534
02.01.2019;13:15:00;13:30:00;7.683
02.01.2019;13:30:00;13:45:00;7.302
02.01.2019;13:45:00;14:00:00;7.451
02.01.2019;14:00:00;14:15:00;7.287
02.01.2019;14:15:00;14:30:00;7.164
02.01.2019;14:30:00;14:45:00;7.087
02.01.2019;14:45:00;15:00:00;7.428
02.01.2019;15:00:00;15:15:00;7.387
02.01.2019;15:15:00;15:30:00;7.123
02.01.2019;15:30:00;15:45:00;6.989
02.01.2019;15:45:00;16:00:00;7.065
02.01.2019;16:00:00;16:15:00;7.142
02.01.2019;16:15:00;16:30:00;7.338
02.01.2019;16:30:00;16:45:00;7.738
02.01.2019;16:45:00;17:00:00;8.214
02.01.2019;17:00:00;17:15:00;8.702
02.01.2019;17:15:00;17:30:00;9.046
02.01.2019;17:30:00;17:45:00;9.306
02.01.2019;17:45:00;18:00:00;9.435
02.01.2019;18:00:00;18:15:00;9.596
02.01.2019;18:15:00;18:30:00;9.227
02.01.2019;18:30:00;18:45:00;9.114
02.01.2019;18:45:00;19:00:00;9.149
02.01.2019;19:00:00;19:15:00;9.020
02.01.2019;19:15:00;19:30:00;8.930
02.01.2019;19:30:00;19:45:00;8.695
02.01.2019;19:45:00;20:00:00;8.611
02.01.2019;20:00:00;20:15:00;8.387
02.01.2019;20:15:00;20:30:00;8.074
02.01.2019;20:30:00;20:45:00;7.786
02.01.2019;20:45:00;21:00:00;7.694
02.01.2019;21:00:00;21:15:00;7.578
02.01.2019;21:15:00;21:30:00;7.300
02.01.2019;21:30:00;21:45:00;7.118
02.01.2019;21:45:00;22:00:00;7.027
02.01.2019;22:00:00;22:15:00;7.984
02.01.2019;22:15:00;22:30:00;7.743
02.01.2019;22:30:00;22:45:00;7.540
02.01.2019;22:45:00;23:00:00;7.342
02.01.2019;23:00:00;23:15:00;6.980
02.01.2019;23:15:00;23:30:00;6.782
02.01.2019;23:30:00;23:45:00;6.529
03.01.2019;23:45:00;00:00:00;6.208
03.01.2019;00:00:00;00:15:00;6.066
03.01.2019;00:15:00;00:30:00;5.868
03.01.2019;00:30:00;00:45:00;5.716
03.01.2019;00:45:00;01:00:00;5.434
03.01.2019;01:00:00;01:15:00;5.306
03.01.2019;01:15:00;01:30:00;5.245
03.01.2019;01:30:00;01:45:00;5.194
03.01.2019;01:45:00;02:00:00;5.052
03.01.2019;02:00:00;02:15:00;4.961
03.01.2019;02:15:00;02:30:00;4.847
03.01.2019;02:30:00;02:45:00;4.742
03.01.2019;02:45:00;03:00:00;4.661
03.01.2019;03:00:00;03:15:00;4.634
03.01.2019;03:15:00;03:30:00;4.594
03.01.2019;03:30:00;03:45:00;4.548
03.01.2019;03:45:00;04:00:00;4.472
03.01.2019;04:00:00;04:15:00;4.548
03.01.2019;04:15:00;04:30:00;4.538
03.01.2019;04:30:00;04:45:00;4.672
03.01.2019;04:45:00;05:00:00;4.672
03.01.2019;05:00:00;05:15:00;4.813
03.01.2019;05:15:00;05:30:00;4.962
03.01.2019;05:30:00;05:45:00;5.108
03.01.2019;05:45:00;06:00:00;5.125
03.01.2019;06:00:00;06:15:00;4.984
03.01.2019;06:15:00;06:30:00;5.179
03.01.2019;06:30:00;06:45:00;5.273
03.01.2019;06:45:00;07:00:00;5.459
03.01.2019;07:00:00;07:15:00;5.647
03.01.2019;07:15:00;07:30:00;5.868
03.01.2019;07:30:00;07:45:00;6.030
03.01.2019;07:45:00;08:00:00;6.309
03.01.2019;08:00:00;08:15:00;6.711
03.01.2019;08:15:00;08:30:00;6.757
03.01.2019;08:30:00;08:45:00;6.803
03.01.2019;08:45:00;09:00:00;6.916
03.01.2019;09:00:00;09:15:00;6.863
03.01.2019;09:15:00;09:30:00;6.996
03.01.2019;09:30:00;09:45:00;7.239
03.01.2019;09:45:00;10:00:00;7.560
03.01.2019;10:00:00;10:15:00;7.632
03.01.2019;10:15:00;10:30:00;7.717
03.01.2019;10:30:00;10:45:00;7.901
03.01.2019;10:45:00;11:00:00;8.030
03.01.2019;11:00:00;11:15:00;8.198
03.01.2019;11:15:00;11:30:00;8.299
03.01.2019;11:30:00;11:45:00;8.430
03.01.2019;11:45:00;12:00:00;8.632
03.01.2019;12:00:00;12:15:00;8.611
03.01.2019;12:15:00;12:30:00;8.453
03.01.2019;12:30:00;12:45:00;8.534
03.01.2019;12:45:00;13:00:00;8.503
03.01.2019;13:00:00;13:15:00;8.318
03.01.2019;13:15:00;13:30:00;8.047
03.01.2019;13:30:00;13:45:00;7.854
03.01.2019;13:45:00;14:00:00;7.839
03.01.2019;14:00:00;14:15:00;7.987
03.01.2019;14:15:00;14:30:00;7.974
03.01.2019;14:30:00;14:45:00;7.829
03.01.2019;14:45:00;15:00:00;7.843
03.01.2019;15:00:00;15:15:00;7.779
03.01.2019;15:15:00;15:30:00;7.917
03.01.2019;15:30:00;15:45:00;8.042
03.01.2019;15:45:00;16:00:00;8.072
03.01.2019;16:00:00;16:15:00;8.217
03.01.2019;16:15:00;16:30:00;8.179
03.01.2019;16:30:00;16:45:00;8.380
03.01.2019;16:45:00;17:00:00;8.892
03.01.2019;17:00:00;17:15:00;9.174
03.01.2019;17:15:00;17:30:00;9.373
03.01.2019;17:30:00;17:45:00;9.620
03.01.2019;17:45:00;18:00:00;9.751
03.01.2019;18:00:00;18:15:00;9.619
03.01.2019;18:15:00;18:30:00;9.621
03.01.2019;18:30:00;18:45:00;9.524
03.01.2019;18:45:00;19:00:00;9.307
03.01.2019;19:00:00;19:15:00;9.128
03.01.2019;19:15:00;19:30:00;9.108
03.01.2019;19:30:00;19:45:00;8.828
03.01.2019;19:45:00;20:00:00;8.757
03.01.2019;20:00:00;20:15:00;8.600
03.01.2019;20:15:00;20:30:00;8.152
03.01.2019;20:30:00;20:45:00;7.986
03.01.2019;20:45:00;21:00:00;7.734
03.01.2019;21:00:00;21:15:00;7.580
03.01.2019;21:15:00;21:30:00;7.400
03.01.2019;21:30:00;21:45:00;7.227
03.01.2019;21:45:00;22:00:00;7.153
03.01.2019;22:00:00;22:15:00;7.982
03.01.2019;22:15:00;22:30:00;7.796
03.01.2019;22:30:00;22:45:00;7.561
03.01.2019;22:45:00;23:00:00;7.337
03.01.2019;23:00:00;23:15:00;7.078
03.01.2019;23:15:00;23:30:00;6.788
03.01.2019;23:30:00;23:45:00;6.544
04.01.2019;23:45:00;00:00:00;6.295
04.01.2019;00:00:00;00:15:00;6.031
04.01.2019;00:15:00;00:30:00;5.889
04.01.2019;00:30:00;00:45:00;5.628
04.01.2019;00:45:00;01:00:00;5.467
04.01.2019;01:00:00;01:15:00;5.352
04.01.2019;01:15:00;01:30:00;5.215
04.01.2019;01:30:00;01:45:00;4.977
04.01.2019;01:45:00;02:00:00;4.868
04.01.2019;02:00:00;02:15:00;4.859
04.01.2019;02:15:00;02:30:00;4.751
04.01.2019;02:30:00;02:45:00;4.654
04.01.2019;02:45:00;03:00:00;4.680
04.01.2019;03:00:00;03:15:00;4.526
04.01.2019;03:15:00;03:30:00;4.494
04.01.2019;03:30:00;03:45:00;4.475
04.01.2019;03:45:00;04:00:00;4.463
04.01.2019;04:00:00;04:15:00;4.527
04.01.2019;04:15:00;04:30:00;4.506
04.01.2019;04:30:00;04:45:00;4.532
04.01.2019;04:45:00;05:00:00;4.628
04.01.2019;05:00:00;05:15:00;4.788
04.01.2019;05:15:00;05:30:00;4.899
04.01.2019;05:30:00;05:45:00;4.960
04.01.2019;05:45:00;06:00:00;5.009
04.01.2019;06:00:00;06:15:00;4.916
04.01.2019;06:15:00;06:30:00;5.113
04.01.2019;06:30:00;06:45:00;5.286
04.01.2019;06:45:00;07:00:00;5.448
04.01.2019;07:00:00;07:15:00;5.665
04.01.2019;07:15:00;07:30:00;5.794
04.01.2019;07:30:00;07:45:00;6.135
04.01.2019;07:45:00;08:00:00;6.492
04.01.2019;08:00:00;08:15:00;6.632
04.01.2019;08:15:00;08:30:00;6.719
04.01.2019;08:30:00;08:45:00;6.932
04.01.2019;08:45:00;09:00:00;6.993
04.01.2019;09:00:00;09:15:00;7.144
04.01.2019;09:15:00;09:30:00;7.040
04.01.2019;09:30:00;09:45:00;7.131
04.01.2019;09:45:00;10:00:00;7.440
04.01.2019;10:00:00;10:15:00;7.463
04.01.2019;10:15:00;10:30:00;7.479
04.01.2019;10:30:00;10:45:00;7.521
04.01.2019;10:45:00;11:00:00;7.513
04.01.2019;11:00:00;11:15:00;7.387
04.01.2019;11:15:00;11:30:00;7.463
04.01.2019;11:30:00;11:45:00;7.279
04.01.2019;11:45:00;12:00:00;7.111
04.01.2019;12:00:00;12:15:00;7.470
04.01.2019;12:15:00;12:30:00;7.813
04.01.2019;12:30:00;12:45:00;7.801
04.01.2019;12:45:00;13:00:00;8.031
04.01.2019;13:00:00;13:15:00;8.017
04.01.2019;13:15:00;13:30:00;7.788
04.01.2019;13:30:00;13:45:00;7.782
04.01.2019;13:45:00;14:00:00;7.954
04.01.2019;14:00:00;14:15:00;7.873
04.01.2019;14:15:00;14:30:00;7.835
04.01.2019;14:30:00;14:45:00;7.729
04.01.2019;14:45:00;15:00:00;7.877
04.01.2019;15:00:00;15:15:00;7.729
04.01.2019;15:15:00;15:30:00;7.863
04.01.2019;15:30:00;15:45:00;7.900
04.01.2019;15:45:00;16:00:00;7.872
04.01.2019;16:00:00;16:15:00;7.973
04.01.2019;16:15:00;16:30:00;8.184
04.01.2019;16:30:00;16:45:00;8.541
04.01.2019;16:45:00;17:00:00;8.979
04.01.2019;17:00:00;17:15:00;9.197
04.01.2019;17:15:00;17:30:00;9.142
04.01.2019;17:30:00;17:45:00;9.351
04.01.2019;17:45:00;18:00:00;9.368
04.01.2019;18:00:00;18:15:00;9.342
04.01.2019;18:15:00;18:30:00;9.272
04.01.2019;18:30:00;18:45:00;9.141
04.01.2019;18:45:00;19:00:00;9.021
04.01.2019;19:00:00;19:15:00;8.843
04.01.2019;19:15:00;19:30:00;8.690
04.01.2019;19:30:00;19:45:00;8.446
04.01.2019;19:45:00;20:00:00;8.403
04.01.2019;20:00:00;20:15:00;8.167
04.01.2019;20:15:00;20:30:00;8.002
04.01.2019;20:30:00;20:45:00;7.903
04.01.2019;20:45:00;21:00:00;7.586
04.01.2019;21:00:00;21:15:00;7.498
04.01.2019;21:15:00;21:30:00;7.258
04.01.2019;21:30:00;21:45:00;7.038
04.01.2019;21:45:00;22:00:00;6.868
04.01.2019;22:00:00;22:15:00;7.772
04.01.2019;22:15:00;22:30:00;7.686
04.01.2019;22:30:00;22:45:00;7.505
04.01.2019;22:45:00;23:00:00;7.278
04.01.2019;23:00:00;23:15:00;6.925
04.01.2019;23:15:00;23:30:00;6.772
04.01.2019;23:30:00;23:45:00;6.504
05.01.2019;23:45:00;00:00:00;6.317
05.01.2019;00:00:00;00:15:00;6.122
05.01.2019;00:15:00;00:30:00;5.826
05.01.2019;00:30:00;00:45:00;5.548
05.01.2019;00:45:00;01:00:00;5.381
05.01.2019;01:00:00;01:15:00;5.222
05.01.2019;01:15:00;01:30:00;5.025
05.01.2019;01:30:00;01:45:00;4.935
05.01.2019;01:45:00;02:00:00;4.791
05.01.2019;02:00:00;02:15:00;4.735
05.01.2019;02:15:00;02:30:00;4.633
05.01.2019;02:30:00;02:45:00;4.454
05.01.2019;02:45:00;03:00:00;4.406
05.01.2019;03:00:00;03:15:00;4.368
05.01.2019;03:15:00;03:30:00;4.307
05.01.2019;03:30:00;03:45:00;4.244
05.01.2019;03:45:00;04:00:00;4.246
05.01.2019;04:00:00;04:15:00;4.259
05.01.2019;04:15:00;04:30:00;4.287
05.01.2019;04:30:00;04:45:00;4.401
05.01.2019;04:45:00;05:00:00;4.331
05.01.2019;05:00:00;05:15:00;4.471
05.01.2019;05:15:00;05:30:00;4.410
05.01.2019;05:30:00;05:45:00;4.444
05.01.2019;05:45:00;06:00:00;4.405
05.01.2019;06:00:00;06:15:00;4.351
05.01.2019;06:15:00;06:30:00;4.330
05.01.2019;06:30:00;06:45:00;4.458
05.01.2019;06:45:00;07:00:00;4.632
05.01.2019;07:00:00;07:15:00;4.773
05.01.2019;07:15:00;07:30:00;4.929
05.01.2019;07:30:00;07:45:00;5.121
05.01.2019;07:45:00;08:00:00;5.310
05.01.2019;08:00:00;08:15:00;5.567
05.01.2019;08:15:00;08:30:00;5.735
05.01.2019;08:30:00;08:45:00;6.006
05.01.2019;08:45:00;09:00:00;6.229
05.01.2019;09:00:00;09:15:00;6.517
05.01.2019;09:15:00;09:30:00;6.768
05.01.2019;09:30:00;09:45:00;6.907
05.01.2019;09:45:00;10:00:00;7.112
05.01.2019;10:00:00;10:15:00;7.351
05.01.2019;10:15:00;10:30:00;7.551
05.01.2019;10:30:00;10:45:00;7.616
05.01.2019;10:45:00;11:00:00;7.696
05.01.2019;11:00:00;11:15:00;7.845
05.01.2019;11:15:00;11:30:00;7.974
05.01.2019;11:30:00;11:45:00;7.998
05.01.2019;11:45:00;12:00:00;8.095
05.01.2019;12:00:00;12:15:00;8.112
05.01.2019;12:15:00;12:30:00;8.228
05.01.2019;12:30:00;12:45:00;8.291
05.01.2019;12:45:00;13:00:00;8.116
05.01.2019;13:00:00;13:15:00;8.008
05.01.2019;13:15:00;13:30:00;7.928
05.01.2019;13:30:00;13:45:00;7.789
05.01.2019;13:45:00;14:00:00;7.749
05.01.2019;14:00:00;14:15:00;7.762
05.01.2019;14:15:00;14:30:00;7.611
05.01.2019;14:30:00;14:45:00;7.543
05.01.2019;14:45:00;15:00:00;7.395
05.01.2019;15:00:00;15:15:00;7.405
05.01.2019;15:15:00;15:30:00;7.362
05.01.2019;15:30:00;15:45:00;7.425
05.01.2019;15:45:00;16:00:00;7.418
05.01.2019;16:00:00;16:15:00;7.498
05.01.2019;16:15:00;16:30:00;7.561
05.01.2019;16:30:00;16:45:00;7.936
05.01.2019;16:45:00;17:00:00;8.305
05.01.2019;17:00:00;17:15:00;8.574
05.01.2019;17:15:00;17:30:00;8.674
05.01.2019;17:30:00;17:45:00;8.696
05.01.2019;17:45:00;18:00:00;8.778
05.01.2019;18:00:00;18:15:00;8.822
05.01.2019;18:15:00;18:30:00;8.760
05.01.2019;18:30:00;18:45:00;8.625
05.01.2019;18:45:00;19:00:00;8.655
05.01.2019;19:00:00;19:15:00;8.511
05.01.2019;19:15:00;19:30:00;8.409
05.01.2019;19:30:00;19:45:00;8.307
05.01.2019;19:45:00;20:00:00;8.158
05.01.2019;20:00:00;20:15:00;7.913
05.01.2019;20:15:00;20:30:00;7.576
05.01.2019;20:30:00;20:45:00;7.321
05.01.2019;20:45:00;21:00:00;7.196
05.01.2019;21:00:00;21:15:00;7.111
05.01.2019;21:15:00;21:30:00;6.867
05.01.2019;21:30:00;21:45:00;6.752
05.01.2019;21:45:00;22:00:00;6.609
05.01.2019;22:00:00;22:15:00;7.516
05.01.2019;22:15:00;22:30:00;7.400
05.01.2019;22:30:00;22:45:00;7.143
05.01.2019;22:45:00;23:00:00;6.974
05.01.2019;23:00:00;23:15:00;6.790
05.01.2019;23:15:00;23:30:00;6.636
05.01.2019;23:30:00;23:45:00;6.378
06.01.2019;23:45:00;00:00:00;6.127
06.01.2019;00:00:00;00:15:00;5.927
06.01.2019;00:15:00;00:30:00;5.605
06.01.2019;00:30:00;00:45:00;5.421
06.01.2019;00:45:00;01:00:00;5.283
06.01.2019;01:00:00;01:15:00;5.082
06.01.2019;01:15:00;01:30:00;4.976
06.01.2019;01:30:00;01:45:00;4.799
06.01.2019;01:45:00;02:00:00;4.684
06.01.2019;02:00:00;02:15:00;4.515
06.01.2019;02:15:00;02:30:00;4.421
06.01.2019;02:30:00;02:45:00;4.265
06.01.2019;02:45:00;03:00:00;4.239
06.01.2019;03:00:00;03:15:00;4.168
06.01.2019;03:15:00;03:30:00;4.099
06.01.2019;03:30:00;03:45:00;4.094
06.01.2019;03:45:00;04:00:00;4.095
06.01.2019;04:00:00;04:15:00;4.162
06.01.2019;04:15:00;04:30:00;4.055
06.01.2019;04:30:00;04:45:00;4.060
06.01.2019;04:45:00;05:00:00;4.099
06.01.2019;05:00:00;05:15:00;4.137
06.01.2019;05:15:00;05:30:00;4.193
06.01.2019;05:30:00;05:45:00;4.152
06.01.2019;05:45:00;06:00:00;4.176
06.01.2019;06:00:00;06:15:00;4.012
06.01.2019;06:15:00;06:30:00;3.992
06.01.2019;06:30:00;06:45:00;4.108
06.01.2019;06:45:00;07:00:00;4.201
06.01.2019;07:00:00;07:15:00;4.215
06.01.2019;07:15:00;07:30:00;4.342
06.01.2019;07:30:00;07:45:00;4.487
06.01.2019;07:45:00;08:00:00;4.645
06.01.2019;08:00:00;08:15:00;4.775
06.01.2019;08:15:00;08:30:00;4.957
06.01.2019;08:30:00;08:45:00;5.175
06.01.2019;08:45:00;09:00:00;5.342
06.01.2019;09:00:00;09:15:00;5.531
06.01.2019;09:15:00;09:30:00;5.793
06.01.2019;09:30:00;09:45:00;6.032
06.01.2019;09:45:00;10:00:00;6.155
06.01.2019;10:00:00;10:15:00;6.380
06.01.2019;10:15:00;10:30:00;6.648
06.01.2019;10:30:00;10:45:00;6.925
06.01.2019;10:45:00;11:00:00;7.013
06.01.2019;11:00:00;11:15:00;7.153
06.01.2019;11:15:00;11:30:00;7.387
06.01.2019;11:30:00;11:45:00;7.655
06.01.2019;11:45:00;12:00:00;7.758
06.01.2019;12:00:00;12:15:00;7.774
06.01.2019;12:15:00;12:30:00;7.761
06.01.2019;12:30:00;12:45:00;7.722
06.01.2019;12:45:00;13:00:00;7.500
06.01.2019;13:00:00;13:15:00;7.557
06.01.2019;13:15:00;13:30:00;7.365
06.01.2019;13:30:00;13:45:00;7.424
06.01.2019;13:45:00;14:00:00;7.288
06.01.2019;14:00:00;14:15:00;7.266
06.01.2019;14:15:00;14:30:00;7.213
06.01.2019;14:30:00;14:45:00;7.082
06.01.2019;14:45:00;15:00:00;7.163
06.01.2019;15:00:00;15:15:00;7.022
06.01.2019;15:15:00;15:30:00;6.954
06.01.2019;15:30:00;15:45:00;6.807
06.01.2019;15:45:00;16:00:00;6.871
06.01.2019;16:00:00;16:15:00;6.918
06.01.2019;16:15:00;16:30:00;7.180
06.01.2019;16:30:00;16:45:00;7.554
06.01.2019;16:45:00;17:00:00;7.938
06.01.2019;17:00:00;17:15:00;8.112
06.01.2019;17:15:00;17:30:00;8.572
06.01.2019;17:30:00;17:45:00;8.470
06.01.2019;17:45:00;18:00:00;8.617
06.01.2019;18:00:00;18:15:00;8.836
06.01.2019;18:15:00;18:30:00;8.746
06.01.2019;18:30:00;18:45:00;8.588
06.01.2019;18:45:00;19:00:00;8.556
06.01.2019;19:00:00;19:15:00;8.501
06.01.2019;19:15:00;19:30:00;8.353
06.01.2019;19:30:00;19:45:00;8.214
06.01.2019;19:45:00;20:00:00;7.999
06.01.2019;20:00:00;20:15:00;7.773
06.01.2019;20:15:00;20:30:00;7.532
06.01.2019;20:30:00;20:45:00;7.300
06.01.2019;20:45:00;21:00:00;7.094
06.01.2019;21:00:00;21:15:00;6.717
06.01.2019;21:15:00;21:30:00;6.607
06.01.2019;21:30:00;21:45:00;6.482
06.01.2019;21:45:00;22:00:00;6.294
06.01.2019;22:00:00;22:15:00;7.160
06.01.2019;22:15:00;22:30:00;6.995
06.01.2019;22:30:00;22:45:00;6.692
06.01.2019;22:45:00;23:00:00;6.497
06.01.2019;23:00:00;23:15:00;6.216
06.01.2019;23:15:00;23:30:00;5.955
06.01.2019;23:30:00;23:45:00;5.711
07.01.2019;23:45:00;00:00:00;5.552
07.01.2019;00:00:00;00:15:00;5.419
07.01.2019;00:15:00;00:30:00;5.199
07.01.2019;00:30:00;00:45:00;4.958
07.01.2019;00:45:00;01:00:00;4.759
07.01.2019;01:00:00;01:15:00;4.629
07.01.2019;01:15:00;01:30:00;4.508
07.01.2019;01:30:00;01:45:00;4.439
07.01.2019;01:45:00;02:00:00;4.330
07.01.2019;02:00:00;02:15:00;4.260
07.01.2019;02:15:00;02:30:00;4.214
07.01.2019;02:30:00;02:45:00;4.098
07.01.2019;02:45:00;03:00:00;4.081
07.01.2019;03:00:00;03:15:00;4.103
07.01.2019;03:15:00;03:30:00;3.988
07.01.2019;03:30:00;03:45:00;4.043
07.01.2019;03:45:00;04:00:00;3.990
07.01.2019;04:00:00;04:15:00;4.103
07.01.2019;04:15:00;04:30:00;4.109
07.01.2019;04:30:00;04:45:00;4.219
07.01.2019;04:45:00;05:00:00;4.333
07.01.2019;05:00:00;05:15:00;4.601
07.01.2019;05:15:00;05:30:00;4.572
07.01.2019;05:30:00;05:45:00;4.649
07.01.2019;05:45:00;06:00:00;4.772
07.01.2019;06:00:00;06:15:00;4.780
07.01.2019;06:15:00;06:30:00;4.994
07.01.2019;06:30:00;06:45:00;5.166
07.01.2019;06:45:00;07:00:00;5.396
07.01.2019;07:00:00;07:15:00;5.690
07.01.2019;07:15:00;07:30:00;5.927
07.01.2019;07:30:00;07:45:00;6.069
07.01.2019;07:45:00;08:00:00;6.369
07.01.2019;08:00:00;08:15:00;6.647
07.01.2019;08:15:00;08:30:00;6.617
07.01.2019;08:30:00;08:45:00;6.797
07.01.2019;08:45:00;09:00:00;6.949
07.01.2019;09:00:00;09:15:00;7.099
07.01.2019;09:15:00;09:30:00;6.956
07.01.2019;09:30:00;09:45:00;7.095
07.01.2019;09:45:00;10:00:00;7.327
07.01.2019;10:00:00;10:15:00;7.425
07.01.2019;10:15:00;10:30:00;7.419
07.01.2019;10:30:00;10:45:00;7.507
07.01.2019;10:45:00;11:00:00;7.659
07.01.2019;11:00:00;11:15:00;7.586
07.01.2019;11:15:00;11:30:00;7.629
07.01.2019;11:30:00;11:45:00;7.746
07.01.2019;11:45:00;12:00:00;7.758
07.01.2019;12:00:00;12:15:00;7.816
07.01.2019;12:15:00;12:30:00;7.851
07.01.2019;12:30:00;12:45:00;7.654
07.01.2019;12:45:00;13:00:00;7.643
07.01.2019;13:00:00;13:15:00;7.662
07.01.2019;13:15:00;13:30:00;7.436
07.01.2019;13:30:00;13:45:00;7.151
07.01.2019;13:45:00;14:00:00;7.313
07.01.2019;14:00:00;14:15:00;7.406
07.01.2019;14:15:00;14:30:00;7.373
07.01.2019;14:30:00;14:45:00;7.247
07.01.2019;14:45:00;15:00:00;7.035
07.01.2019;15:00:00;15:15:00;7.020
07.01.2019;15:15:00;15:30:00;6.943
07.01.2019;15:30:00;15:45:00;7.063
07.01.2019;15:45:00;16:00:00;7.243
07.01.2019;16:00:00;16:15:00;7.389
07.01.2019;16:15:00;16:30:00;7.486
07.01.2019;16:30:00;16:45:00;7.715
07.01.2019;16:45:00;17:00:00;8.131
07.01.2019;17:00:00;17:15:00;8.324
07.01.2019;17:15:00;17:30:00;8.494
07.01.2019;17:30:00;17:45:00;8.746
07.01.2019;17:45:00;18:00:00;8.950
07.01.2019;18:00:00;18:15:00;8.900
07.01.2019;18:15:00;18:30:00;8.873
07.01.2019;18:30:00;18:45:00;8.692
07.01.2019;18:45:00;19:00:00;8.516
07.01.2019;19:00:00;19:15:00;8.378
07.01.2019;19:15:00;19:30:00;8.251
07.01.2019;19:30:00;19:45:00;8.123
07.01.2019;19:45:00;20:00:00;8.000