Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.294
01.01.2022;00:15:00;00:30:00;6.144
01.01.2022;00:30:00;00:45:00;5.986
01.01.2022;00:45:00;01:00:00;5.866
01.01.2022;01:00:00;01:15:00;5.795
01.01.2022;01:15:00;01:30:00;5.686
01.01.2022;01:30:00;01:45:00;5.550
01.01.2022;01:45:00;02:00:00;5.338
01.01.2022;02:00:00;02:15:00;5.272
01.01.2022;02:15:00;02:30:00;5.087
01.01.2022;02:30:00;02:45:00;5.003
01.01.2022;02:45:00;03:00:00;4.962
01.01.2022;03:00:00;03:15:00;4.841
01.01.2022;03:15:00;03:30:00;4.743
01.01.2022;03:30:00;03:45:00;4.726
01.01.2022;03:45:00;04:00:00;4.662
01.01.2022;04:00:00;04:15:00;4.633
01.01.2022;04:15:00;04:30:00;4.594
01.01.2022;04:30:00;04:45:00;4.599
01.01.2022;04:45:00;05:00:00;4.563
01.01.2022;05:00:00;05:15:00;4.634
01.01.2022;05:15:00;05:30:00;4.611
01.01.2022;05:30:00;05:45:00;4.589
01.01.2022;05:45:00;06:00:00;4.623
01.01.2022;06:00:00;06:15:00;4.512
01.01.2022;06:15:00;06:30:00;4.559
01.01.2022;06:30:00;06:45:00;4.650
01.01.2022;06:45:00;07:00:00;4.735
01.01.2022;07:00:00;07:15:00;4.837
01.01.2022;07:15:00;07:30:00;4.869
01.01.2022;07:30:00;07:45:00;4.955
01.01.2022;07:45:00;08:00:00;5.034
01.01.2022;08:00:00;08:15:00;5.079
01.01.2022;08:15:00;08:30:00;5.122
01.01.2022;08:30:00;08:45:00;5.219
01.01.2022;08:45:00;09:00:00;5.349
01.01.2022;09:00:00;09:15:00;5.562
01.01.2022;09:15:00;09:30:00;5.711
01.01.2022;09:30:00;09:45:00;5.902
01.01.2022;09:45:00;10:00:00;6.010
01.01.2022;10:00:00;10:15:00;6.193
01.01.2022;10:15:00;10:30:00;6.286
01.01.2022;10:30:00;10:45:00;6.417
01.01.2022;10:45:00;11:00:00;6.527
01.01.2022;11:00:00;11:15:00;6.712
01.01.2022;11:15:00;11:30:00;6.727
01.01.2022;11:30:00;11:45:00;6.801
01.01.2022;11:45:00;12:00:00;7.002
01.01.2022;12:00:00;12:15:00;7.076
01.01.2022;12:15:00;12:30:00;7.327
01.01.2022;12:30:00;12:45:00;7.276
01.01.2022;12:45:00;13:00:00;7.282
01.01.2022;13:00:00;13:15:00;7.301
01.01.2022;13:15:00;13:30:00;6.903
01.01.2022;13:30:00;13:45:00;6.877
01.01.2022;13:45:00;14:00:00;6.974
01.01.2022;14:00:00;14:15:00;7.066
01.01.2022;14:15:00;14:30:00;6.890
01.01.2022;14:30:00;14:45:00;6.897
01.01.2022;14:45:00;15:00:00;6.972
01.01.2022;15:00:00;15:15:00;7.023
01.01.2022;15:15:00;15:30:00;6.995
01.01.2022;15:30:00;15:45:00;6.942
01.01.2022;15:45:00;16:00:00;7.019
01.01.2022;16:00:00;16:15:00;7.232
01.01.2022;16:15:00;16:30:00;7.476
01.01.2022;16:30:00;16:45:00;7.725
01.01.2022;16:45:00;17:00:00;8.338
01.01.2022;17:00:00;17:15:00;8.606
01.01.2022;17:15:00;17:30:00;8.784
01.01.2022;17:30:00;17:45:00;8.974
01.01.2022;17:45:00;18:00:00;8.927
01.01.2022;18:00:00;18:15:00;9.002
01.01.2022;18:15:00;18:30:00;9.123
01.01.2022;18:30:00;18:45:00;8.972
01.01.2022;18:45:00;19:00:00;8.895
01.01.2022;19:00:00;19:15:00;8.809
01.01.2022;19:15:00;19:30:00;8.663
01.01.2022;19:30:00;19:45:00;8.462
01.01.2022;19:45:00;20:00:00;8.444
01.01.2022;20:00:00;20:15:00;8.163
01.01.2022;20:15:00;20:30:00;8.008
01.01.2022;20:30:00;20:45:00;7.877
01.01.2022;20:45:00;21:00:00;7.673
01.01.2022;21:00:00;21:15:00;7.478
01.01.2022;21:15:00;21:30:00;7.319
01.01.2022;21:30:00;21:45:00;7.150
01.01.2022;21:45:00;22:00:00;7.001
01.01.2022;22:00:00;22:15:00;7.728
01.01.2022;22:15:00;22:30:00;7.630
01.01.2022;22:30:00;22:45:00;7.389
01.01.2022;22:45:00;23:00:00;7.210
01.01.2022;23:00:00;23:15:00;6.951
01.01.2022;23:15:00;23:30:00;6.739
01.01.2022;23:30:00;23:45:00;6.549
02.01.2022;23:45:00;00:00:00;6.219
02.01.2022;00:00:00;00:15:00;6.022
02.01.2022;00:15:00;00:30:00;5.758
02.01.2022;00:30:00;00:45:00;5.444
02.01.2022;00:45:00;01:00:00;5.354
02.01.2022;01:00:00;01:15:00;5.240
02.01.2022;01:15:00;01:30:00;5.112
02.01.2022;01:30:00;01:45:00;5.054
02.01.2022;01:45:00;02:00:00;4.874
02.01.2022;02:00:00;02:15:00;4.854
02.01.2022;02:15:00;02:30:00;4.710
02.01.2022;02:30:00;02:45:00;4.673
02.01.2022;02:45:00;03:00:00;4.749
02.01.2022;03:00:00;03:15:00;4.802
02.01.2022;03:15:00;03:30:00;4.767
02.01.2022;03:30:00;03:45:00;4.719
02.01.2022;03:45:00;04:00:00;4.667
02.01.2022;04:00:00;04:15:00;4.713
02.01.2022;04:15:00;04:30:00;4.695
02.01.2022;04:30:00;04:45:00;4.717
02.01.2022;04:45:00;05:00:00;4.777
02.01.2022;05:00:00;05:15:00;4.797
02.01.2022;05:15:00;05:30:00;4.759
02.01.2022;05:30:00;05:45:00;4.820
02.01.2022;05:45:00;06:00:00;4.824
02.01.2022;06:00:00;06:15:00;4.755
02.01.2022;06:15:00;06:30:00;4.819
02.01.2022;06:30:00;06:45:00;4.909
02.01.2022;06:45:00;07:00:00;4.911
02.01.2022;07:00:00;07:15:00;5.095
02.01.2022;07:15:00;07:30:00;5.224
02.01.2022;07:30:00;07:45:00;5.423
02.01.2022;07:45:00;08:00:00;5.510
02.01.2022;08:00:00;08:15:00;5.720
02.01.2022;08:15:00;08:30:00;5.866
02.01.2022;08:30:00;08:45:00;6.070
02.01.2022;08:45:00;09:00:00;6.097
02.01.2022;09:00:00;09:15:00;6.390
02.01.2022;09:15:00;09:30:00;6.634
02.01.2022;09:30:00;09:45:00;6.821
02.01.2022;09:45:00;10:00:00;7.013
02.01.2022;10:00:00;10:15:00;7.229
02.01.2022;10:15:00;10:30:00;7.376
02.01.2022;10:30:00;10:45:00;7.341
02.01.2022;10:45:00;11:00:00;7.617
02.01.2022;11:00:00;11:15:00;7.724
02.01.2022;11:15:00;11:30:00;8.211
02.01.2022;11:30:00;11:45:00;8.488
02.01.2022;11:45:00;12:00:00;8.618
02.01.2022;12:00:00;12:15:00;8.584
02.01.2022;12:15:00;12:30:00;8.574
02.01.2022;12:30:00;12:45:00;8.556
02.01.2022;12:45:00;13:00:00;8.308
02.01.2022;13:00:00;13:15:00;8.282
02.01.2022;13:15:00;13:30:00;7.078
02.01.2022;13:30:00;13:45:00;6.226
02.01.2022;13:45:00;14:00:00;6.222
02.01.2022;14:00:00;14:15:00;6.170
02.01.2022;14:15:00;14:30:00;6.557
02.01.2022;14:30:00;14:45:00;6.376
02.01.2022;14:45:00;15:00:00;7.222
02.01.2022;15:00:00;15:15:00;6.845
02.01.2022;15:15:00;15:30:00;6.706
02.01.2022;15:30:00;15:45:00;7.251
02.01.2022;15:45:00;16:00:00;7.534
02.01.2022;16:00:00;16:15:00;7.715
02.01.2022;16:15:00;16:30:00;8.040
02.01.2022;16:30:00;16:45:00;8.286
02.01.2022;16:45:00;17:00:00;8.813
02.01.2022;17:00:00;17:15:00;9.125
02.01.2022;17:15:00;17:30:00;9.393
02.01.2022;17:30:00;17:45:00;9.607
02.01.2022;17:45:00;18:00:00;9.609
02.01.2022;18:00:00;18:15:00;9.468
02.01.2022;18:15:00;18:30:00;9.457
02.01.2022;18:30:00;18:45:00;9.365
02.01.2022;18:45:00;19:00:00;9.297
02.01.2022;19:00:00;19:15:00;9.214
02.01.2022;19:15:00;19:30:00;9.074
02.01.2022;19:30:00;19:45:00;8.828
02.01.2022;19:45:00;20:00:00;8.562
02.01.2022;20:00:00;20:15:00;8.357
02.01.2022;20:15:00;20:30:00;8.102
02.01.2022;20:30:00;20:45:00;8.057
02.01.2022;20:45:00;21:00:00;7.798
02.01.2022;21:00:00;21:15:00;7.618
02.01.2022;21:15:00;21:30:00;7.502
02.01.2022;21:30:00;21:45:00;7.339
02.01.2022;21:45:00;22:00:00;7.079
02.01.2022;22:00:00;22:15:00;7.638
02.01.2022;22:15:00;22:30:00;7.601
02.01.2022;22:30:00;22:45:00;7.325
02.01.2022;22:45:00;23:00:00;7.187
02.01.2022;23:00:00;23:15:00;6.857
02.01.2022;23:15:00;23:30:00;6.694
02.01.2022;23:30:00;23:45:00;6.371
03.01.2022;23:45:00;00:00:00;6.111
03.01.2022;00:00:00;00:15:00;5.968
03.01.2022;00:15:00;00:30:00;5.767
03.01.2022;00:30:00;00:45:00;5.511
03.01.2022;00:45:00;01:00:00;5.362
03.01.2022;01:00:00;01:15:00;5.239
03.01.2022;01:15:00;01:30:00;5.088
03.01.2022;01:30:00;01:45:00;4.953
03.01.2022;01:45:00;02:00:00;4.913
03.01.2022;02:00:00;02:15:00;4.835
03.01.2022;02:15:00;02:30:00;4.749
03.01.2022;02:30:00;02:45:00;4.678
03.01.2022;02:45:00;03:00:00;4.595
03.01.2022;03:00:00;03:15:00;4.613
03.01.2022;03:15:00;03:30:00;4.538
03.01.2022;03:30:00;03:45:00;4.555
03.01.2022;03:45:00;04:00:00;4.575
03.01.2022;04:00:00;04:15:00;4.597
03.01.2022;04:15:00;04:30:00;4.643
03.01.2022;04:30:00;04:45:00;4.808
03.01.2022;04:45:00;05:00:00;4.888
03.01.2022;05:00:00;05:15:00;5.010
03.01.2022;05:15:00;05:30:00;5.118
03.01.2022;05:30:00;05:45:00;5.224
03.01.2022;05:45:00;06:00:00;5.401
03.01.2022;06:00:00;06:15:00;5.594
03.01.2022;06:15:00;06:30:00;5.849
03.01.2022;06:30:00;06:45:00;6.083
03.01.2022;06:45:00;07:00:00;6.438
03.01.2022;07:00:00;07:15:00;6.744
03.01.2022;07:15:00;07:30:00;7.034
03.01.2022;07:30:00;07:45:00;7.304
03.01.2022;07:45:00;08:00:00;7.714
03.01.2022;08:00:00;08:15:00;7.814
03.01.2022;08:15:00;08:30:00;7.954
03.01.2022;08:30:00;08:45:00;8.242
03.01.2022;08:45:00;09:00:00;8.422
03.01.2022;09:00:00;09:15:00;8.653
03.01.2022;09:15:00;09:30:00;8.840
03.01.2022;09:30:00;09:45:00;8.787
03.01.2022;09:45:00;10:00:00;8.881
03.01.2022;10:00:00;10:15:00;8.966
03.01.2022;10:15:00;10:30:00;9.102
03.01.2022;10:30:00;10:45:00;8.899
03.01.2022;10:45:00;11:00:00;8.580
03.01.2022;11:00:00;11:15:00;8.909
03.01.2022;11:15:00;11:30:00;9.158
03.01.2022;11:30:00;11:45:00;9.289
03.01.2022;11:45:00;12:00:00;9.610
03.01.2022;12:00:00;12:15:00;9.825
03.01.2022;12:15:00;12:30:00;9.669
03.01.2022;12:30:00;12:45:00;9.783
03.01.2022;12:45:00;13:00:00;10.034
03.01.2022;13:00:00;13:15:00;10.113
03.01.2022;13:15:00;13:30:00;10.184
03.01.2022;13:30:00;13:45:00;9.854
03.01.2022;13:45:00;14:00:00;9.638
03.01.2022;14:00:00;14:15:00;9.569
03.01.2022;14:15:00;14:30:00;9.440
03.01.2022;14:30:00;14:45:00;9.259
03.01.2022;14:45:00;15:00:00;9.338
03.01.2022;15:00:00;15:15:00;9.250
03.01.2022;15:15:00;15:30:00;9.485
03.01.2022;15:30:00;15:45:00;9.391
03.01.2022;15:45:00;16:00:00;9.484
03.01.2022;16:00:00;16:15:00;9.595
03.01.2022;16:15:00;16:30:00;9.748
03.01.2022;16:30:00;16:45:00;9.881
03.01.2022;16:45:00;17:00:00;10.298
03.01.2022;17:00:00;17:15:00;10.404
03.01.2022;17:15:00;17:30:00;10.618
03.01.2022;17:30:00;17:45:00;10.594
03.01.2022;17:45:00;18:00:00;10.781
03.01.2022;18:00:00;18:15:00;10.754
03.01.2022;18:15:00;18:30:00;10.470
03.01.2022;18:30:00;18:45:00;10.321
03.01.2022;18:45:00;19:00:00;10.222
03.01.2022;19:00:00;19:15:00;9.926
03.01.2022;19:15:00;19:30:00;9.759
03.01.2022;19:30:00;19:45:00;9.594
03.01.2022;19:45:00;20:00:00;9.394
03.01.2022;20:00:00;20:15:00;8.844
03.01.2022;20:15:00;20:30:00;8.566
03.01.2022;20:30:00;20:45:00;8.459
03.01.2022;20:45:00;21:00:00;8.292
03.01.2022;21:00:00;21:15:00;7.945
03.01.2022;21:15:00;21:30:00;7.628
03.01.2022;21:30:00;21:45:00;7.481
03.01.2022;21:45:00;22:00:00;7.267
03.01.2022;22:00:00;22:15:00;7.853
03.01.2022;22:15:00;22:30:00;7.745
03.01.2022;22:30:00;22:45:00;7.564
03.01.2022;22:45:00;23:00:00;7.335
03.01.2022;23:00:00;23:15:00;7.104
03.01.2022;23:15:00;23:30:00;6.909
03.01.2022;23:30:00;23:45:00;6.647
04.01.2022;23:45:00;00:00:00;6.347
04.01.2022;00:00:00;00:15:00;5.966
04.01.2022;00:15:00;00:30:00;5.764
04.01.2022;00:30:00;00:45:00;5.584
04.01.2022;00:45:00;01:00:00;5.347
04.01.2022;01:00:00;01:15:00;5.225
04.01.2022;01:15:00;01:30:00;5.098
04.01.2022;01:30:00;01:45:00;4.978
04.01.2022;01:45:00;02:00:00;4.943
04.01.2022;02:00:00;02:15:00;4.948
04.01.2022;02:15:00;02:30:00;4.778
04.01.2022;02:30:00;02:45:00;4.692
04.01.2022;02:45:00;03:00:00;4.640
04.01.2022;03:00:00;03:15:00;4.606
04.01.2022;03:15:00;03:30:00;4.584
04.01.2022;03:30:00;03:45:00;4.641
04.01.2022;03:45:00;04:00:00;4.659
04.01.2022;04:00:00;04:15:00;4.727
04.01.2022;04:15:00;04:30:00;4.721
04.01.2022;04:30:00;04:45:00;4.736
04.01.2022;04:45:00;05:00:00;4.842
04.01.2022;05:00:00;05:15:00;5.024
04.01.2022;05:15:00;05:30:00;5.146
04.01.2022;05:30:00;05:45:00;5.247
04.01.2022;05:45:00;06:00:00;5.370
04.01.2022;06:00:00;06:15:00;5.586
04.01.2022;06:15:00;06:30:00;5.908
04.01.2022;06:30:00;06:45:00;6.200
04.01.2022;06:45:00;07:00:00;6.453
04.01.2022;07:00:00;07:15:00;6.922
04.01.2022;07:15:00;07:30:00;7.183
04.01.2022;07:30:00;07:45:00;7.584
04.01.2022;07:45:00;08:00:00;7.975
04.01.2022;08:00:00;08:15:00;8.238
04.01.2022;08:15:00;08:30:00;8.294
04.01.2022;08:30:00;08:45:00;8.451
04.01.2022;08:45:00;09:00:00;8.600
04.01.2022;09:00:00;09:15:00;8.853
04.01.2022;09:15:00;09:30:00;8.960
04.01.2022;09:30:00;09:45:00;9.141
04.01.2022;09:45:00;10:00:00;9.335
04.01.2022;10:00:00;10:15:00;9.351
04.01.2022;10:15:00;10:30:00;9.377
04.01.2022;10:30:00;10:45:00;9.374
04.01.2022;10:45:00;11:00:00;9.618
04.01.2022;11:00:00;11:15:00;9.796
04.01.2022;11:15:00;11:30:00;9.955
04.01.2022;11:30:00;11:45:00;9.952
04.01.2022;11:45:00;12:00:00;10.048
04.01.2022;12:00:00;12:15:00;10.060
04.01.2022;12:15:00;12:30:00;10.042
04.01.2022;12:30:00;12:45:00;9.977
04.01.2022;12:45:00;13:00:00;9.888
04.01.2022;13:00:00;13:15:00;9.931
04.01.2022;13:15:00;13:30:00;9.844
04.01.2022;13:30:00;13:45:00;9.723
04.01.2022;13:45:00;14:00:00;9.712
04.01.2022;14:00:00;14:15:00;9.745
04.01.2022;14:15:00;14:30:00;9.605
04.01.2022;14:30:00;14:45:00;9.688
04.01.2022;14:45:00;15:00:00;9.565
04.01.2022;15:00:00;15:15:00;9.602
04.01.2022;15:15:00;15:30:00;9.533
04.01.2022;15:30:00;15:45:00;9.579
04.01.2022;15:45:00;16:00:00;9.541
04.01.2022;16:00:00;16:15:00;9.617
04.01.2022;16:15:00;16:30:00;10.017
04.01.2022;16:30:00;16:45:00;10.171
04.01.2022;16:45:00;17:00:00;10.423
04.01.2022;17:00:00;17:15:00;10.503
04.01.2022;17:15:00;17:30:00;10.528
04.01.2022;17:30:00;17:45:00;10.732
04.01.2022;17:45:00;18:00:00;10.757
04.01.2022;18:00:00;18:15:00;10.655
04.01.2022;18:15:00;18:30:00;10.536
04.01.2022;18:30:00;18:45:00;10.483
04.01.2022;18:45:00;19:00:00;10.332
04.01.2022;19:00:00;19:15:00;10.181
04.01.2022;19:15:00;19:30:00;10.053
04.01.2022;19:30:00;19:45:00;9.747
04.01.2022;19:45:00;20:00:00;9.617
04.01.2022;20:00:00;20:15:00;9.143
04.01.2022;20:15:00;20:30:00;8.809
04.01.2022;20:30:00;20:45:00;8.549
04.01.2022;20:45:00;21:00:00;8.289
04.01.2022;21:00:00;21:15:00;8.100
04.01.2022;21:15:00;21:30:00;7.836
04.01.2022;21:30:00;21:45:00;7.663
04.01.2022;21:45:00;22:00:00;7.531
04.01.2022;22:00:00;22:15:00;8.173
04.01.2022;22:15:00;22:30:00;8.076
04.01.2022;22:30:00;22:45:00;7.835
04.01.2022;22:45:00;23:00:00;7.632
04.01.2022;23:00:00;23:15:00;7.267
04.01.2022;23:15:00;23:30:00;7.046
04.01.2022;23:30:00;23:45:00;6.856
05.01.2022;23:45:00;00:00:00;6.606
05.01.2022;00:00:00;00:15:00;6.316
05.01.2022;00:15:00;00:30:00;6.034
05.01.2022;00:30:00;00:45:00;5.881
05.01.2022;00:45:00;01:00:00;5.742
05.01.2022;01:00:00;01:15:00;5.596
05.01.2022;01:15:00;01:30:00;5.449
05.01.2022;01:30:00;01:45:00;5.313
05.01.2022;01:45:00;02:00:00;5.287
05.01.2022;02:00:00;02:15:00;5.164
05.01.2022;02:15:00;02:30:00;5.012
05.01.2022;02:30:00;02:45:00;4.930
05.01.2022;02:45:00;03:00:00;4.896
05.01.2022;03:00:00;03:15:00;4.871
05.01.2022;03:15:00;03:30:00;4.827
05.01.2022;03:30:00;03:45:00;4.881
05.01.2022;03:45:00;04:00:00;4.905
05.01.2022;04:00:00;04:15:00;4.949
05.01.2022;04:15:00;04:30:00;5.064
05.01.2022;04:30:00;04:45:00;5.240
05.01.2022;04:45:00;05:00:00;5.332
05.01.2022;05:00:00;05:15:00;5.525
05.01.2022;05:15:00;05:30:00;5.580
05.01.2022;05:30:00;05:45:00;5.674
05.01.2022;05:45:00;06:00:00;5.934
05.01.2022;06:00:00;06:15:00;6.030
05.01.2022;06:15:00;06:30:00;6.296
05.01.2022;06:30:00;06:45:00;6.543
05.01.2022;06:45:00;07:00:00;6.951
05.01.2022;07:00:00;07:15:00;7.304
05.01.2022;07:15:00;07:30:00;7.586
05.01.2022;07:30:00;07:45:00;7.895
05.01.2022;07:45:00;08:00:00;8.124
05.01.2022;08:00:00;08:15:00;8.411
05.01.2022;08:15:00;08:30:00;8.590
05.01.2022;08:30:00;08:45:00;8.708
05.01.2022;08:45:00;09:00:00;8.864
05.01.2022;09:00:00;09:15:00;8.979
05.01.2022;09:15:00;09:30:00;8.847
05.01.2022;09:30:00;09:45:00;8.903
05.01.2022;09:45:00;10:00:00;9.002
05.01.2022;10:00:00;10:15:00;8.710
05.01.2022;10:15:00;10:30:00;8.807
05.01.2022;10:30:00;10:45:00;8.507
05.01.2022;10:45:00;11:00:00;9.167
05.01.2022;11:00:00;11:15:00;9.592
05.01.2022;11:15:00;11:30:00;9.896
05.01.2022;11:30:00;11:45:00;9.925
05.01.2022;11:45:00;12:00:00;10.138
05.01.2022;12:00:00;12:15:00;10.100
05.01.2022;12:15:00;12:30:00;9.892
05.01.2022;12:30:00;12:45:00;10.001
05.01.2022;12:45:00;13:00:00;10.073
05.01.2022;13:00:00;13:15:00;9.958
05.01.2022;13:15:00;13:30:00;9.978
05.01.2022;13:30:00;13:45:00;9.953
05.01.2022;13:45:00;14:00:00;9.731
05.01.2022;14:00:00;14:15:00;9.733
05.01.2022;14:15:00;14:30:00;9.748
05.01.2022;14:30:00;14:45:00;9.721
05.01.2022;14:45:00;15:00:00;9.650
05.01.2022;15:00:00;15:15:00;9.812
05.01.2022;15:15:00;15:30:00;9.919
05.01.2022;15:30:00;15:45:00;9.862
05.01.2022;15:45:00;16:00:00;9.986
05.01.2022;16:00:00;16:15:00;10.170
05.01.2022;16:15:00;16:30:00;10.250
05.01.2022;16:30:00;16:45:00;10.460
05.01.2022;16:45:00;17:00:00;10.889
05.01.2022;17:00:00;17:15:00;10.933
05.01.2022;17:15:00;17:30:00;11.074
05.01.2022;17:30:00;17:45:00;11.172
05.01.2022;17:45:00;18:00:00;11.291
05.01.2022;18:00:00;18:15:00;11.114
05.01.2022;18:15:00;18:30:00;11.109
05.01.2022;18:30:00;18:45:00;11.089
05.01.2022;18:45:00;19:00:00;10.766
05.01.2022;19:00:00;19:15:00;10.464
05.01.2022;19:15:00;19:30:00;10.206
05.01.2022;19:30:00;19:45:00;10.016
05.01.2022;19:45:00;20:00:00;9.781
05.01.2022;20:00:00;20:15:00;9.465
05.01.2022;20:15:00;20:30:00;9.174
05.01.2022;20:30:00;20:45:00;8.867
05.01.2022;20:45:00;21:00:00;8.587
05.01.2022;21:00:00;21:15:00;8.405
05.01.2022;21:15:00;21:30:00;8.169
05.01.2022;21:30:00;21:45:00;7.970
05.01.2022;21:45:00;22:00:00;7.885
05.01.2022;22:00:00;22:15:00;8.423
05.01.2022;22:15:00;22:30:00;8.247
05.01.2022;22:30:00;22:45:00;7.985
05.01.2022;22:45:00;23:00:00;7.739
05.01.2022;23:00:00;23:15:00;7.518
05.01.2022;23:15:00;23:30:00;7.307
05.01.2022;23:30:00;23:45:00;7.061
06.01.2022;23:45:00;00:00:00;6.889
06.01.2022;00:00:00;00:15:00;6.695
06.01.2022;00:15:00;00:30:00;6.428
06.01.2022;00:30:00;00:45:00;6.159
06.01.2022;00:45:00;01:00:00;5.983
06.01.2022;01:00:00;01:15:00;5.841
06.01.2022;01:15:00;01:30:00;5.750
06.01.2022;01:30:00;01:45:00;5.645
06.01.2022;01:45:00;02:00:00;5.552
06.01.2022;02:00:00;02:15:00;5.421
06.01.2022;02:15:00;02:30:00;5.341
06.01.2022;02:30:00;02:45:00;5.278
06.01.2022;02:45:00;03:00:00;5.258
06.01.2022;03:00:00;03:15:00;5.330
06.01.2022;03:15:00;03:30:00;5.257
06.01.2022;03:30:00;03:45:00;5.253
06.01.2022;03:45:00;04:00:00;5.211
06.01.2022;04:00:00;04:15:00;5.252
06.01.2022;04:15:00;04:30:00;5.209
06.01.2022;04:30:00;04:45:00;5.199
06.01.2022;04:45:00;05:00:00;5.319
06.01.2022;05:00:00;05:15:00;5.552
06.01.2022;05:15:00;05:30:00;5.605
06.01.2022;05:30:00;05:45:00;5.635
06.01.2022;05:45:00;06:00:00;5.847
06.01.2022;06:00:00;06:15:00;6.050
06.01.2022;06:15:00;06:30:00;6.313
06.01.2022;06:30:00;06:45:00;6.630
06.01.2022;06:45:00;07:00:00;6.988
06.01.2022;07:00:00;07:15:00;7.367
06.01.2022;07:15:00;07:30:00;7.647
06.01.2022;07:30:00;07:45:00;7.958
06.01.2022;07:45:00;08:00:00;8.265
06.01.2022;08:00:00;08:15:00;8.542
06.01.2022;08:15:00;08:30:00;8.664
06.01.2022;08:30:00;08:45:00;8.771
06.01.2022;08:45:00;09:00:00;9.018
06.01.2022;09:00:00;09:15:00;9.239
06.01.2022;09:15:00;09:30:00;9.304
06.01.2022;09:30:00;09:45:00;9.248
06.01.2022;09:45:00;10:00:00;9.235
06.01.2022;10:00:00;10:15:00;9.294
06.01.2022;10:15:00;10:30:00;9.301
06.01.2022;10:30:00;10:45:00;9.141
06.01.2022;10:45:00;11:00:00;8.957
06.01.2022;11:00:00;11:15:00;9.178
06.01.2022;11:15:00;11:30:00;8.966
06.01.2022;11:30:00;11:45:00;8.826
06.01.2022;11:45:00;12:00:00;8.545
06.01.2022;12:00:00;12:15:00;8.448
06.01.2022;12:15:00;12:30:00;8.076
06.01.2022;12:30:00;12:45:00;8.328
06.01.2022;12:45:00;13:00:00;8.083
06.01.2022;13:00:00;13:15:00;7.622
06.01.2022;13:15:00;13:30:00;7.864
06.01.2022;13:30:00;13:45:00;7.819
06.01.2022;13:45:00;14:00:00;8.323
06.01.2022;14:00:00;14:15:00;8.338
06.01.2022;14:15:00;14:30:00;8.273
06.01.2022;14:30:00;14:45:00;8.153
06.01.2022;14:45:00;15:00:00;8.189
06.01.2022;15:00:00;15:15:00;8.062
06.01.2022;15:15:00;15:30:00;8.225
06.01.2022;15:30:00;15:45:00;8.245
06.01.2022;15:45:00;16:00:00;8.862
06.01.2022;16:00:00;16:15:00;9.175
06.01.2022;16:15:00;16:30:00;9.252
06.01.2022;16:30:00;16:45:00;9.782
06.01.2022;16:45:00;17:00:00;10.259
06.01.2022;17:00:00;17:15:00;10.539
06.01.2022;17:15:00;17:30:00;10.930
06.01.2022;17:30:00;17:45:00;11.221
06.01.2022;17:45:00;18:00:00;11.350
06.01.2022;18:00:00;18:15:00;11.218
06.01.2022;18:15:00;18:30:00;11.127
06.01.2022;18:30:00;18:45:00;11.228
06.01.2022;18:45:00;19:00:00;11.025
06.01.2022;19:00:00;19:15:00;10.777
06.01.2022;19:15:00;19:30:00;10.571
06.01.2022;19:30:00;19:45:00;10.332
06.01.2022;19:45:00;20:00:00;10.241
06.01.2022;20:00:00;20:15:00;9.851
06.01.2022;20:15:00;20:30:00;9.509
06.01.2022;20:30:00;20:45:00;9.367
06.01.2022;20:45:00;21:00:00;8.979
06.01.2022;21:00:00;21:15:00;8.776
06.01.2022;21:15:00;21:30:00;8.494
06.01.2022;21:30:00;21:45:00;8.345
06.01.2022;21:45:00;22:00:00;8.181
06.01.2022;22:00:00;22:15:00;8.906
06.01.2022;22:15:00;22:30:00;8.751
06.01.2022;22:30:00;22:45:00;8.465
06.01.2022;22:45:00;23:00:00;8.196
06.01.2022;23:00:00;23:15:00;7.928
06.01.2022;23:15:00;23:30:00;7.629
06.01.2022;23:30:00;23:45:00;7.428
07.01.2022;23:45:00;00:00:00;7.225
07.01.2022;00:00:00;00:15:00;6.954
07.01.2022;00:15:00;00:30:00;6.731
07.01.2022;00:30:00;00:45:00;6.579
07.01.2022;00:45:00;01:00:00;6.427
07.01.2022;01:00:00;01:15:00;6.291
07.01.2022;01:15:00;01:30:00;6.150
07.01.2022;01:30:00;01:45:00;6.017
07.01.2022;01:45:00;02:00:00;5.903
07.01.2022;02:00:00;02:15:00;5.834
07.01.2022;02:15:00;02:30:00;5.678
07.01.2022;02:30:00;02:45:00;5.580
07.01.2022;02:45:00;03:00:00;5.532
07.01.2022;03:00:00;03:15:00;5.505
07.01.2022;03:15:00;03:30:00;5.470
07.01.2022;03:30:00;03:45:00;5.478
07.01.2022;03:45:00;04:00:00;5.541
07.01.2022;04:00:00;04:15:00;5.505
07.01.2022;04:15:00;04:30:00;5.500
07.01.2022;04:30:00;04:45:00;5.498
07.01.2022;04:45:00;05:00:00;5.561
07.01.2022;05:00:00;05:15:00;5.737
07.01.2022;05:15:00;05:30:00;5.828
07.01.2022;05:30:00;05:45:00;5.870
07.01.2022;05:45:00;06:00:00;6.014
07.01.2022;06:00:00;06:15:00;6.362
07.01.2022;06:15:00;06:30:00;6.552
07.01.2022;06:30:00;06:45:00;6.817
07.01.2022;06:45:00;07:00:00;7.056
07.01.2022;07:00:00;07:15:00;7.525
07.01.2022;07:15:00;07:30:00;7.762
07.01.2022;07:30:00;07:45:00;8.166
07.01.2022;07:45:00;08:00:00;8.521
07.01.2022;08:00:00;08:15:00;8.848
07.01.2022;08:15:00;08:30:00;8.852
07.01.2022;08:30:00;08:45:00;9.088
07.01.2022;08:45:00;09:00:00;9.105
07.01.2022;09:00:00;09:15:00;9.402
07.01.2022;09:15:00;09:30:00;9.686
07.01.2022;09:30:00;09:45:00;9.894
07.01.2022;09:45:00;10:00:00;9.979
07.01.2022;10:00:00;10:15:00;9.913
07.01.2022;10:15:00;10:30:00;10.113
07.01.2022;10:30:00;10:45:00;10.269
07.01.2022;10:45:00;11:00:00;10.239
07.01.2022;11:00:00;11:15:00;10.415
07.01.2022;11:15:00;11:30:00;10.441
07.01.2022;11:30:00;11:45:00;10.573
07.01.2022;11:45:00;12:00:00;10.679
07.01.2022;12:00:00;12:15:00;10.796
07.01.2022;12:15:00;12:30:00;10.909
07.01.2022;12:30:00;12:45:00;10.905
07.01.2022;12:45:00;13:00:00;10.640
07.01.2022;13:00:00;13:15:00;10.511
07.01.2022;13:15:00;13:30:00;10.329
07.01.2022;13:30:00;13:45:00;10.198
07.01.2022;13:45:00;14:00:00;10.060
07.01.2022;14:00:00;14:15:00;10.065
07.01.2022;14:15:00;14:30:00;9.980
07.01.2022;14:30:00;14:45:00;9.967
07.01.2022;14:45:00;15:00:00;10.004
07.01.2022;15:00:00;15:15:00;9.857
07.01.2022;15:15:00;15:30:00;9.298
07.01.2022;15:30:00;15:45:00;9.394
07.01.2022;15:45:00;16:00:00;9.743
07.01.2022;16:00:00;16:15:00;9.962
07.01.2022;16:15:00;16:30:00;10.084
07.01.2022;16:30:00;16:45:00;10.269
07.01.2022;16:45:00;17:00:00;10.561
07.01.2022;17:00:00;17:15:00;10.818
07.01.2022;17:15:00;17:30:00;10.965
07.01.2022;17:30:00;17:45:00;11.108
07.01.2022;17:45:00;18:00:00;11.293
07.01.2022;18:00:00;18:15:00;11.195
07.01.2022;18:15:00;18:30:00;11.070
07.01.2022;18:30:00;18:45:00;10.959
07.01.2022;18:45:00;19:00:00;10.911
07.01.2022;19:00:00;19:15:00;10.662
07.01.2022;19:15:00;19:30:00;10.454
07.01.2022;19:30:00;19:45:00;10.215