Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;701,097
01.01.2022;00:15:00;00:30:00;709,362
01.01.2022;00:30:00;00:45:00;716,414
01.01.2022;00:45:00;01:00:00;716,249
01.01.2022;01:00:00;01:15:00;697,114
01.01.2022;01:15:00;01:30:00;701,397
01.01.2022;01:30:00;01:45:00;709,362
01.01.2022;01:45:00;02:00:00;697,414
01.01.2022;02:00:00;02:15:00;708,331
01.01.2022;02:15:00;02:30:00;720,349
01.01.2022;02:30:00;02:45:00;741,979
01.01.2022;02:45:00;03:00:00;720,214
01.01.2022;03:00:00;03:15:00;728,079
01.01.2022;03:15:00;03:30:00;708,697
01.01.2022;03:30:00;03:45:00;689,449
01.01.2022;03:45:00;04:00:00;689,449
01.01.2022;04:00:00;04:15:00;705,079
01.01.2022;04:15:00;04:30:00;726,797
01.01.2022;04:30:00;04:45:00;728,979
01.01.2022;04:45:00;05:00:00;697,414
01.01.2022;05:00:00;05:15:00;685,766
01.01.2022;05:15:00;05:30:00;701,397
01.01.2022;05:30:00;05:45:00;705,379
01.01.2022;05:45:00;06:00:00;724,079
01.01.2022;06:00:00;06:15:00;723,814
01.01.2022;06:15:00;06:30:00;698,845
01.01.2022;06:30:00;06:45:00;693,131
01.01.2022;06:45:00;07:00:00;697,714
01.01.2022;07:00:00;07:15:00;697,114
01.01.2022;07:15:00;07:30:00;715,149
01.01.2022;07:30:00;07:45:00;705,3
01.01.2022;07:45:00;08:00:00;691,566
01.01.2022;08:00:00;08:15:00;689,749
01.01.2022;08:15:00;08:30:00;689,149
01.01.2022;08:30:00;08:45:00;705,114
01.01.2022;08:45:00;09:00:00;723,421
01.01.2022;09:00:00;09:15:00;718,484
01.01.2022;09:15:00;09:30:00;715,974
01.01.2022;09:30:00;09:45:00;749,474
01.01.2022;09:45:00;10:00:00;772,11
01.01.2022;10:00:00;10:15:00;801,505
01.01.2022;10:15:00;10:30:00;819,523
01.01.2022;10:30:00;10:45:00;824,928
01.01.2022;10:45:00;11:00:00;843,798
01.01.2022;11:00:00;11:15:00;818,341
01.01.2022;11:15:00;11:30:00;863,162
01.01.2022;11:30:00;11:45:00;902,134
01.01.2022;11:45:00;12:00:00;877,221
01.01.2022;12:00:00;12:15:00;904,464
01.01.2022;12:15:00;12:30:00;845,868
01.01.2022;12:30:00;12:45:00;878,355
01.01.2022;12:45:00;13:00:00;874,524
01.01.2022;13:00:00;13:15:00;837,806
01.01.2022;13:15:00;13:30:00;912,066
01.01.2022;13:30:00;13:45:00;922,438
01.01.2022;13:45:00;14:00:00;875,703
01.01.2022;14:00:00;14:15:00;818,861
01.01.2022;14:15:00;14:30:00;860,667
01.01.2022;14:30:00;14:45:00;832,128
01.01.2022;14:45:00;15:00:00;819,52
01.01.2022;15:00:00;15:15:00;817,448
01.01.2022;15:15:00;15:30:00;821,307
01.01.2022;15:30:00;15:45:00;784,388
01.01.2022;15:45:00;16:00:00;740,533
01.01.2022;16:00:00;16:15:00;710,82
01.01.2022;16:15:00;16:30:00;726,098
01.01.2022;16:30:00;16:45:00;727,979
01.01.2022;16:45:00;17:00:00;705,079
01.01.2022;17:00:00;17:15:00;693,431
01.01.2022;17:15:00;17:30:00;693,131
01.01.2022;17:30:00;17:45:00;697,414
01.01.2022;17:45:00;18:00:00;721,979
01.01.2022;18:00:00;18:15:00;730,197
01.01.2022;18:15:00;18:30:00;701,814
01.01.2022;18:30:00;18:45:00;693,131
01.01.2022;18:45:00;19:00:00;693,431
01.01.2022;19:00:00;19:15:00;701,397
01.01.2022;19:15:00;19:30:00;711,697
01.01.2022;19:30:00;19:45:00;735,079
01.01.2022;19:45:00;20:00:00;696,366
01.01.2022;20:00:00;20:15:00;685,466
01.01.2022;20:15:00;20:30:00;705,379
01.01.2022;20:30:00;20:45:00;705,379
01.01.2022;20:45:00;21:00:00;702,514
01.01.2022;21:00:00;21:15:00;716,166
01.01.2022;21:15:00;21:30:00;701,083
01.01.2022;21:30:00;21:45:00;705,975
01.01.2022;21:45:00;22:00:00;697,114
01.01.2022;22:00:00;22:15:00;697,414
01.01.2022;22:15:00;22:30:00;694,766
01.01.2022;22:30:00;22:45:00;706,266
01.01.2022;22:45:00;23:00:00;716,831
01.01.2022;23:00:00;23:15:00;754,097
01.01.2022;23:15:00;23:30:00;739,914
01.01.2022;23:30:00;23:45:00;712,366
02.01.2022;23:45:00;00:00:00;681,483
02.01.2022;00:00:00;00:15:00;693,131
02.01.2022;00:15:00;00:30:00;693,731
02.01.2022;00:30:00;00:45:00;716,314
02.01.2022;00:45:00;01:00:00;718,549
02.01.2022;01:00:00;01:15:00;685,718
02.01.2022;01:15:00;01:30:00;693,731
02.01.2022;01:30:00;01:45:00;697,414
02.01.2022;01:45:00;02:00:00;702,631
02.01.2022;02:00:00;02:15:00;717,166
02.01.2022;02:15:00;02:30:00;709,5
02.01.2022;02:30:00;02:45:00;727,249
02.01.2022;02:45:00;03:00:00;719,931
02.01.2022;03:00:00;03:15:00;697,731
02.01.2022;03:15:00;03:30:00;685,466
02.01.2022;03:30:00;03:45:00;677,5
02.01.2022;03:45:00;04:00:00;717,683
02.01.2022;04:00:00;04:15:00;726,114
02.01.2022;04:15:00;04:30:00;696,431
02.01.2022;04:30:00;04:45:00;685,466
02.01.2022;04:45:00;05:00:00;673,518
02.01.2022;05:00:00;05:15:00;710,466
02.01.2022;05:15:00;05:30:00;718,549
02.01.2022;05:30:00;05:45:00;703,831
02.01.2022;05:45:00;06:00:00;685,466
02.01.2022;06:00:00;06:15:00;681,183
02.01.2022;06:15:00;06:30:00;693,418
02.01.2022;06:30:00;06:45:00;724,131
02.01.2022;06:45:00;07:00:00;717,631
02.01.2022;07:00:00;07:15:00;689,149
02.01.2022;07:15:00;07:30:00;673,218
02.01.2022;07:30:00;07:45:00;681,6
02.01.2022;07:45:00;08:00:00;723,949
02.01.2022;08:00:00;08:15:00;725,314
02.01.2022;08:15:00;08:30:00;708,179
02.01.2022;08:30:00;08:45:00;706,373
02.01.2022;08:45:00;09:00:00;726,728
02.01.2022;09:00:00;09:15:00;778,428
02.01.2022;09:15:00;09:30:00;796,658
02.01.2022;09:30:00;09:45:00;762,957
02.01.2022;09:45:00;10:00:00;741,008
02.01.2022;10:00:00;10:15:00;772,038
02.01.2022;10:15:00;10:30:00;827,765
02.01.2022;10:30:00;10:45:00;843,579
02.01.2022;10:45:00;11:00:00;788,532
02.01.2022;11:00:00;11:15:00;794,759
02.01.2022;11:15:00;11:30:00;776,907
02.01.2022;11:30:00;11:45:00;773,536
02.01.2022;11:45:00;12:00:00;790,902
02.01.2022;12:00:00;12:15:00;772,572
02.01.2022;12:15:00;12:30:00;757,692
02.01.2022;12:30:00;12:45:00;784,022
02.01.2022;12:45:00;13:00:00;798,842
02.01.2022;13:00:00;13:15:00;825,116
02.01.2022;13:15:00;13:30:00;1.264,27
02.01.2022;13:30:00;13:45:00;1.504,37
02.01.2022;13:45:00;14:00:00;1.457,68
02.01.2022;14:00:00;14:15:00;1.340,47
02.01.2022;14:15:00;14:30:00;1.333,26
02.01.2022;14:30:00;14:45:00;1.190,55
02.01.2022;14:45:00;15:00:00;894,01
02.01.2022;15:00:00;15:15:00;959,669
02.01.2022;15:15:00;15:30:00;962,953
02.01.2022;15:30:00;15:45:00;820,693
02.01.2022;15:45:00;16:00:00;782,715
02.01.2022;16:00:00;16:15:00;737,871
02.01.2022;16:15:00;16:30:00;682,759
02.01.2022;16:30:00;16:45:00;689,449
02.01.2022;16:45:00;17:00:00;701,397
02.01.2022;17:00:00;17:15:00;727,214
02.01.2022;17:15:00;17:30:00;720,531
02.01.2022;17:30:00;17:45:00;685,466
02.01.2022;17:45:00;18:00:00;684,87
02.01.2022;18:00:00;18:15:00;697,414
02.01.2022;18:15:00;18:30:00;716,614
02.01.2022;18:30:00;18:45:00;721,531
02.01.2022;18:45:00;19:00:00;695,449
02.01.2022;19:00:00;19:15:00;689,149
02.01.2022;19:15:00;19:30:00;689,149
02.01.2022;19:30:00;19:45:00;723,331
02.01.2022;19:45:00;20:00:00;713,814
02.01.2022;20:00:00;20:15:00;693,131
02.01.2022;20:15:00;20:30:00;685,466
02.01.2022;20:30:00;20:45:00;708,983
02.01.2022;20:45:00;21:00:00;717,797
02.01.2022;21:00:00;21:15:00;693,131
02.01.2022;21:15:00;21:30:00;697,414
02.01.2022;21:30:00;21:45:00;700,883
02.01.2022;21:45:00;22:00:00;714,966
02.01.2022;22:00:00;22:15:00;701,631
02.01.2022;22:15:00;22:30:00;705,679
02.01.2022;22:30:00;22:45:00;713,045
02.01.2022;22:45:00;23:00:00;709,362
02.01.2022;23:00:00;23:15:00;719,931
02.01.2022;23:15:00;23:30:00;724,114
02.01.2022;23:30:00;23:45:00;697,414
03.01.2022;23:45:00;00:00:00;705,079
03.01.2022;00:00:00;00:15:00;697,114
03.01.2022;00:15:00;00:30:00;692,149
03.01.2022;00:30:00;00:45:00;721,453
03.01.2022;00:45:00;01:00:00;722,714
03.01.2022;01:00:00;01:15:00;705,379
03.01.2022;01:15:00;01:30:00;697,114
03.01.2022;01:30:00;01:45:00;706,849
03.01.2022;01:45:00;02:00:00;721,366
03.01.2022;02:00:00;02:15:00;711,749
03.01.2022;02:15:00;02:30:00;701,097
03.01.2022;02:30:00;02:45:00;697,414
03.01.2022;02:45:00;03:00:00;722,214
03.01.2022;03:00:00;03:15:00;718,349
03.01.2022;03:15:00;03:30:00;711,283
03.01.2022;03:30:00;03:45:00;698,314
03.01.2022;03:45:00;04:00:00;701,993
03.01.2022;04:00:00;04:15:00;758,297
03.01.2022;04:15:00;04:30:00;762,166
03.01.2022;04:30:00;04:45:00;754,8
03.01.2022;04:45:00;05:00:00;734,014
03.01.2022;05:00:00;05:15:00;715,931
03.01.2022;05:15:00;05:30:00;718,914
03.01.2022;05:30:00;05:45:00;711,049
03.01.2022;05:45:00;06:00:00;699,3
03.01.2022;06:00:00;06:15:00;691,518
03.01.2022;06:15:00;06:30:00;697,583
03.01.2022;06:30:00;06:45:00;721,218
03.01.2022;06:45:00;07:00:00;675,521
03.01.2022;07:00:00;07:15:00;641,525
03.01.2022;07:15:00;07:30:00;648,09
03.01.2022;07:30:00;07:45:00;649,673
03.01.2022;07:45:00;08:00:00;579,467
03.01.2022;08:00:00;08:15:00;574,967
03.01.2022;08:15:00;08:30:00;572,967
03.01.2022;08:30:00;08:45:00;631,208
03.01.2022;08:45:00;09:00:00;637,973
03.01.2022;09:00:00;09:15:00;582,415
03.01.2022;09:15:00;09:30:00;590,45
03.01.2022;09:30:00;09:45:00;622,716
03.01.2022;09:45:00;10:00:00;590,345
03.01.2022;10:00:00;10:15:00;619,955
03.01.2022;10:15:00;10:30:00;679,478
03.01.2022;10:30:00;10:45:00;812,378
03.01.2022;10:45:00;11:00:00;839,169
03.01.2022;11:00:00;11:15:00;732,262
03.01.2022;11:15:00;11:30:00;711,326
03.01.2022;11:30:00;11:45:00;330,982
03.01.2022;11:45:00;12:00:00;223,963
03.01.2022;12:00:00;12:15:00;233,825
03.01.2022;12:15:00;12:30:00;243,748
03.01.2022;12:30:00;12:45:00;159,846
03.01.2022;12:45:00;13:00:00;85,887
03.01.2022;13:00:00;13:15:00;83,034
03.01.2022;13:15:00;13:30:00;63,83
03.01.2022;13:30:00;13:45:00;224,033
03.01.2022;13:45:00;14:00:00;258,503
03.01.2022;14:00:00;14:15:00;169,537
03.01.2022;14:15:00;14:30:00;279,597
03.01.2022;14:30:00;14:45:00;677,811
03.01.2022;14:45:00;15:00:00;399,515
03.01.2022;15:00:00;15:15:00;90,064
03.01.2022;15:15:00;15:30:00;69,905
03.01.2022;15:30:00;15:45:00;111,84
03.01.2022;15:45:00;16:00:00;85,213
03.01.2022;16:00:00;16:15:00;125,44
03.01.2022;16:15:00;16:30:00;78,206
03.01.2022;16:30:00;16:45:00;446,957
03.01.2022;16:45:00;17:00:00;648,539
03.01.2022;17:00:00;17:15:00;641,656
03.01.2022;17:15:00;17:30:00;672,821
03.01.2022;17:30:00;17:45:00;646,108
03.01.2022;17:45:00;18:00:00;634,29
03.01.2022;18:00:00;18:15:00;645,339
03.01.2022;18:15:00;18:30:00;656,456
03.01.2022;18:30:00;18:45:00;669,521
03.01.2022;18:45:00;19:00:00;637,373
03.01.2022;19:00:00;19:15:00;637,973
03.01.2022;19:15:00;19:30:00;644,073
03.01.2022;19:30:00;19:45:00;667,056
03.01.2022;19:45:00;20:00:00;679,604
03.01.2022;20:00:00;20:15:00;645,339
03.01.2022;20:15:00;20:30:00;629,112
03.01.2022;20:30:00;20:45:00;637,373
03.01.2022;20:45:00;21:00:00;649,621
03.01.2022;21:00:00;21:15:00;680,221
03.01.2022;21:15:00;21:30:00;667,656
03.01.2022;21:30:00;21:45:00;633,69
03.01.2022;21:45:00;22:00:00;637,077
03.01.2022;22:00:00;22:15:00;645,639
03.01.2022;22:15:00;22:30:00;654,839
03.01.2022;22:30:00;22:45:00;678,521
03.01.2022;22:45:00;23:00:00;656,473
03.01.2022;23:00:00;23:15:00;633,69
03.01.2022;23:15:00;23:30:00;637,373
03.01.2022;23:30:00;23:45:00;649,621
04.01.2022;23:45:00;00:00:00;666,539
04.01.2022;00:00:00;00:15:00;677,973
04.01.2022;00:15:00;00:30:00;644,89
04.01.2022;00:30:00;00:45:00;633,39
04.01.2022;00:45:00;01:00:00;653,604
04.01.2022;01:00:00;01:15:00;645,339
04.01.2022;01:15:00;01:30:00;668,556
04.01.2022;01:30:00;01:45:00;651,39
04.01.2022;01:45:00;02:00:00;629,708
04.01.2022;02:00:00;02:15:00;659,621
04.01.2022;02:15:00;02:30:00;724,421
04.01.2022;02:30:00;02:45:00;720,939
04.01.2022;02:45:00;03:00:00;708,69
04.01.2022;03:00:00;03:15:00;709,89
04.01.2022;03:15:00;03:30:00;723,239
04.01.2022;03:30:00;03:45:00;685,039
04.01.2022;03:45:00;04:00:00;653,639
04.01.2022;04:00:00;04:15:00;641,656
04.01.2022;04:15:00;04:30:00;674,09
04.01.2022;04:30:00;04:45:00;713,573
04.01.2022;04:45:00;05:00:00;725,021
04.01.2022;05:00:00;05:15:00;697,321
04.01.2022;05:15:00;05:30:00;656,656
04.01.2022;05:30:00;05:45:00;647,89
04.01.2022;05:45:00;06:00:00;644,89
04.01.2022;06:00:00;06:15:00;659,439
04.01.2022;06:15:00;06:30:00;655,921
04.01.2022;06:30:00;06:45:00;637,673
04.01.2022;06:45:00;07:00:00;621,229
04.01.2022;07:00:00;07:15:00;646,515
04.01.2022;07:15:00;07:30:00;620,215
04.01.2022;07:30:00;07:45:00;589,832
04.01.2022;07:45:00;08:00:00;563,636
04.01.2022;08:00:00;08:15:00;556,936
04.01.2022;08:15:00;08:30:00;569,236
04.01.2022;08:30:00;08:45:00;608,884
04.01.2022;08:45:00;09:00:00;610,819
04.01.2022;09:00:00;09:15:00;612,191
04.01.2022;09:15:00;09:30:00;610,256
04.01.2022;09:30:00;09:45:00;590,303
04.01.2022;09:45:00;10:00:00;583,775
04.01.2022;10:00:00;10:15:00;601,144
04.01.2022;10:15:00;10:30:00;621,242
04.01.2022;10:30:00;10:45:00;627,612
04.01.2022;10:45:00;11:00:00;614,477
04.01.2022;11:00:00;11:15:00;595,096
04.01.2022;11:15:00;11:30:00;600,263
04.01.2022;11:30:00;11:45:00;612,289
04.01.2022;11:45:00;12:00:00;643,424
04.01.2022;12:00:00;12:15:00;679,952
04.01.2022;12:15:00;12:30:00;668,392
04.01.2022;12:30:00;12:45:00;679,919
04.01.2022;12:45:00;13:00:00;661,325
04.01.2022;13:00:00;13:15:00;639,836
04.01.2022;13:15:00;13:30:00;616,657
04.01.2022;13:30:00;13:45:00;615,349
04.01.2022;13:45:00;14:00:00;613,296
04.01.2022;14:00:00;14:15:00;607,761
04.01.2022;14:15:00;14:30:00;617,752
04.01.2022;14:30:00;14:45:00;618,114
04.01.2022;14:45:00;15:00:00;628,803
04.01.2022;15:00:00;15:15:00;654,027
04.01.2022;15:15:00;15:30:00;650,272
04.01.2022;15:30:00;15:45:00;628,265
04.01.2022;15:45:00;16:00:00;608,276
04.01.2022;16:00:00;16:15:00;610,239
04.01.2022;16:15:00;16:30:00;590,298
04.01.2022;16:30:00;16:45:00;611,111
04.01.2022;16:45:00;17:00:00;615,694
04.01.2022;17:00:00;17:15:00;621,777
04.01.2022;17:15:00;17:30:00;617,494
04.01.2022;17:30:00;17:45:00;597,846
04.01.2022;17:45:00;18:00:00;605,511
04.01.2022;18:00:00;18:15:00;672,194
04.01.2022;18:15:00;18:30:00;686,76
04.01.2022;18:30:00;18:45:00;640,481
04.01.2022;18:45:00;19:00:00;627,329
04.01.2022;19:00:00;19:15:00;613,329
04.01.2022;19:15:00;19:30:00;609,794
04.01.2022;19:30:00;19:45:00;617,46
04.01.2022;19:45:00;20:00:00;628,06
04.01.2022;20:00:00;20:15:00;634,011
04.01.2022;20:15:00;20:30:00;628,511
04.01.2022;20:30:00;20:45:00;601,529
04.01.2022;20:45:00;21:00:00;621,442
04.01.2022;21:00:00;21:15:00;617,76
04.01.2022;21:15:00;21:30:00;628,415
04.01.2022;21:30:00;21:45:00;631,029
04.01.2022;21:45:00;22:00:00;617,015
04.01.2022;22:00:00;22:15:00;617,76
04.01.2022;22:15:00;22:30:00;613,777
04.01.2022;22:30:00;22:45:00;620,494
04.01.2022;22:45:00;23:00:00;634,411
04.01.2022;23:00:00;23:15:00;617,446
04.01.2022;23:15:00;23:30:00;621,442
04.01.2022;23:30:00;23:45:00;613,477
05.01.2022;23:45:00;00:00:00;616,994
05.01.2022;00:00:00;00:15:00;630,029
05.01.2022;00:15:00;00:30:00;628,729
05.01.2022;00:30:00;00:45:00;621,06
05.01.2022;00:45:00;01:00:00;613,477
05.01.2022;01:00:00;01:15:00;609,494
05.01.2022;01:15:00;01:30:00;628,711
05.01.2022;01:30:00;01:45:00;627,946
05.01.2022;01:45:00;02:00:00;628,581
05.01.2022;02:00:00;02:15:00;617,46
05.01.2022;02:15:00;02:30:00;627,694
05.01.2022;02:30:00;02:45:00;679,911
05.01.2022;02:45:00;03:00:00;661,846
05.01.2022;03:00:00;03:15:00;679,977
05.01.2022;03:15:00;03:30:00;689,677
05.01.2022;03:30:00;03:45:00;691,66
05.01.2022;03:45:00;04:00:00;633,429
05.01.2022;04:00:00;04:15:00;625,446
05.01.2022;04:15:00;04:30:00;659,777
05.01.2022;04:30:00;04:45:00;691,76
05.01.2022;04:45:00;05:00:00;683,694
05.01.2022;05:00:00;05:15:00;676,311
05.01.2022;05:15:00;05:30:00;667,029
05.01.2022;05:30:00;05:45:00;678,677
05.01.2022;05:45:00;06:00:00;702,573
05.01.2022;06:00:00;06:15:00;682,425
05.01.2022;06:15:00;06:30:00;659,946
05.01.2022;06:30:00;06:45:00;645,515
05.01.2022;06:45:00;07:00:00;635,15
05.01.2022;07:00:00;07:15:00;635,432
05.01.2022;07:15:00;07:30:00;636,232
05.01.2022;07:30:00;07:45:00;622,701
05.01.2022;07:45:00;08:00:00;610,736
05.01.2022;08:00:00;08:15:00;604,936
05.01.2022;08:15:00;08:30:00;593,94
05.01.2022;08:30:00;08:45:00;592,136
05.01.2022;08:45:00;09:00:00;603,204
05.01.2022;09:00:00;09:15:00;640,116
05.01.2022;09:15:00;09:30:00;664,595
05.01.2022;09:30:00;09:45:00;661,276
05.01.2022;09:45:00;10:00:00;687,776
05.01.2022;10:00:00;10:15:00;839,691
05.01.2022;10:15:00;10:30:00;790,288
05.01.2022;10:30:00;10:45:00;1.101,66
05.01.2022;10:45:00;11:00:00;1.361,29
05.01.2022;11:00:00;11:15:00;1.337,74
05.01.2022;11:15:00;11:30:00;1.297,05
05.01.2022;11:30:00;11:45:00;1.491,63
05.01.2022;11:45:00;12:00:00;1.610,79
05.01.2022;12:00:00;12:15:00;1.641,64
05.01.2022;12:15:00;12:30:00;1.671,72
05.01.2022;12:30:00;12:45:00;1.700,24
05.01.2022;12:45:00;13:00:00;1.671,04
05.01.2022;13:00:00;13:15:00;1.678,24
05.01.2022;13:15:00;13:30:00;1.662,87
05.01.2022;13:30:00;13:45:00;1.666,31
05.01.2022;13:45:00;14:00:00;1.730,88
05.01.2022;14:00:00;14:15:00;1.655,82
05.01.2022;14:15:00;14:30:00;1.650,26
05.01.2022;14:30:00;14:45:00;1.688,47
05.01.2022;14:45:00;15:00:00;1.658,99
05.01.2022;15:00:00;15:15:00;1.685,89
05.01.2022;15:15:00;15:30:00;1.647,96
05.01.2022;15:30:00;15:45:00;1.651,15
05.01.2022;15:45:00;16:00:00;1.647,01
05.01.2022;16:00:00;16:15:00;1.654,51
05.01.2022;16:15:00;16:30:00;1.655,48
05.01.2022;16:30:00;16:45:00;1.657,69
05.01.2022;16:45:00;17:00:00;1.668,85
05.01.2022;17:00:00;17:15:00;1.673,13
05.01.2022;17:15:00;17:30:00;1.664,97
05.01.2022;17:30:00;17:45:00;1.677,15
05.01.2022;17:45:00;18:00:00;1.676,65
05.01.2022;18:00:00;18:15:00;1.641,35
05.01.2022;18:15:00;18:30:00;1.644,63
05.01.2022;18:30:00;18:45:00;1.656,05
05.01.2022;18:45:00;19:00:00;1.660,97
05.01.2022;19:00:00;19:15:00;1.649,13
05.01.2022;19:15:00;19:30:00;1.638,93
05.01.2022;19:30:00;19:45:00;1.622,05
05.01.2022;19:45:00;20:00:00;1.617,63
05.01.2022;20:00:00;20:15:00;1.613,65
05.01.2022;20:15:00;20:30:00;1.647,65
05.01.2022;20:30:00;20:45:00;1.642,75
05.01.2022;20:45:00;21:00:00;1.642,63
05.01.2022;21:00:00;21:15:00;1.615,75
05.01.2022;21:15:00;21:30:00;1.621,62
05.01.2022;21:30:00;21:45:00;1.644,08
05.01.2022;21:45:00;22:00:00;1.654,90
05.01.2022;22:00:00;22:15:00;1.651,42
05.01.2022;22:15:00;22:30:00;1.635,83
05.01.2022;22:30:00;22:45:00;1.609,67
05.01.2022;22:45:00;23:00:00;1.613,95
05.01.2022;23:00:00;23:15:00;1.640,32
05.01.2022;23:15:00;23:30:00;1.644,25
05.01.2022;23:30:00;23:45:00;1.647,82
06.01.2022;23:45:00;00:00:00;1.627,13
06.01.2022;00:00:00;00:15:00;1.609,67
06.01.2022;00:15:00;00:30:00;1.617,93
06.01.2022;00:30:00;00:45:00;1.656,82
06.01.2022;00:45:00;01:00:00;1.644,05
06.01.2022;01:00:00;01:15:00;1.641,53
06.01.2022;01:15:00;01:30:00;1.613,65
06.01.2022;01:30:00;01:45:00;1.617,93
06.01.2022;01:45:00;02:00:00;1.636,63
06.01.2022;02:00:00;02:15:00;1.644,73
06.01.2022;02:15:00;02:30:00;1.645,67
06.01.2022;02:30:00;02:45:00;1.663,63
06.01.2022;02:45:00;03:00:00;1.660,73
06.01.2022;03:00:00;03:15:00;1.665,45
06.01.2022;03:15:00;03:30:00;1.678,33
06.01.2022;03:30:00;03:45:00;1.693,73
06.01.2022;03:45:00;04:00:00;1.664,85
06.01.2022;04:00:00;04:15:00;1.648,22
06.01.2022;04:15:00;04:30:00;1.686,85
06.01.2022;04:30:00;04:45:00;1.690,93
06.01.2022;04:45:00;05:00:00;1.690,94
06.01.2022;05:00:00;05:15:00;1.688,03
06.01.2022;05:15:00;05:30:00;1.674,45
06.01.2022;05:30:00;05:45:00;1.674,53
06.01.2022;05:45:00;06:00:00;1.677,23
06.01.2022;06:00:00;06:15:00;1.680,63
06.01.2022;06:15:00;06:30:00;1.673,07
06.01.2022;06:30:00;06:45:00;1.669,19
06.01.2022;06:45:00;07:00:00;1.646,54
06.01.2022;07:00:00;07:15:00;1.629,64
06.01.2022;07:15:00;07:30:00;1.618,94
06.01.2022;07:30:00;07:45:00;1.593,34
06.01.2022;07:45:00;08:00:00;1.544,44
06.01.2022;08:00:00;08:15:00;1.538,84
06.01.2022;08:15:00;08:30:00;1.542,84
06.01.2022;08:30:00;08:45:00;1.601,24
06.01.2022;08:45:00;09:00:00;1.599,23
06.01.2022;09:00:00;09:15:00;1.567,59
06.01.2022;09:15:00;09:30:00;1.600,72
06.01.2022;09:30:00;09:45:00;1.614,56
06.01.2022;09:45:00;10:00:00;1.280,77
06.01.2022;10:00:00;10:15:00;1.137,82
06.01.2022;10:15:00;10:30:00;1.180,27
06.01.2022;10:30:00;10:45:00;1.450,46
06.01.2022;10:45:00;11:00:00;1.364,80
06.01.2022;11:00:00;11:15:00;1.559,18
06.01.2022;11:15:00;11:30:00;1.487,99
06.01.2022;11:30:00;11:45:00;1.163,54
06.01.2022;11:45:00;12:00:00;1.413,86
06.01.2022;12:00:00;12:15:00;1.425,14
06.01.2022;12:15:00;12:30:00;1.460,38
06.01.2022;12:30:00;12:45:00;1.544,62
06.01.2022;12:45:00;13:00:00;1.432,50
06.01.2022;13:00:00;13:15:00;1.555,72
06.01.2022;13:15:00;13:30:00;1.359,45
06.01.2022;13:30:00;13:45:00;1.124,12
06.01.2022;13:45:00;14:00:00;930,356
06.01.2022;14:00:00;14:15:00;962,12
06.01.2022;14:15:00;14:30:00;965,708
06.01.2022;14:30:00;14:45:00;1.205,89
06.01.2022;14:45:00;15:00:00;911,492
06.01.2022;15:00:00;15:15:00;1.055,31
06.01.2022;15:15:00;15:30:00;1.096,96
06.01.2022;15:30:00;15:45:00;1.030,49
06.01.2022;15:45:00;16:00:00;868,515
06.01.2022;16:00:00;16:15:00;786,12
06.01.2022;16:15:00;16:30:00;765,953
06.01.2022;16:30:00;16:45:00;729,996
06.01.2022;16:45:00;17:00:00;712,634
06.01.2022;17:00:00;17:15:00;724,934
06.01.2022;17:15:00;17:30:00;738,816
06.01.2022;17:30:00;17:45:00;742,549
06.01.2022;17:45:00;18:00:00;759,716
06.01.2022;18:00:00;18:15:00;760,916
06.01.2022;18:15:00;18:30:00;730,834
06.01.2022;18:30:00;18:45:00;725,834
06.01.2022;18:45:00;19:00:00;736,236
06.01.2022;19:00:00;19:15:00;746,734
06.01.2022;19:15:00;19:30:00;757,734
06.01.2022;19:30:00;19:45:00;764,616
06.01.2022;19:45:00;20:00:00;727,551
06.01.2022;20:00:00;20:15:00;734,834
06.01.2022;20:15:00;20:30:00;725,834
06.01.2022;20:30:00;20:45:00;710,934
06.01.2022;20:45:00;21:00:00;707,816
06.01.2022;21:00:00;21:15:00;705,834
06.01.2022;21:15:00;21:30:00;733,368
06.01.2022;21:30:00;21:45:00;735,634
06.01.2022;21:45:00;22:00:00;730,534
06.01.2022;22:00:00;22:15:00;706,034
06.01.2022;22:15:00;22:30:00;703,834
06.01.2022;22:30:00;22:45:00;716,653
06.01.2022;22:45:00;23:00:00;733,632
06.01.2022;23:00:00;23:15:00;741,801
06.01.2022;23:15:00;23:30:00;729,482
06.01.2022;23:30:00;23:45:00;723,747
07.01.2022;23:45:00;00:00:00;711,014
07.01.2022;00:00:00;00:15:00;740,634
07.01.2022;00:15:00;00:30:00;742,916
07.01.2022;00:30:00;00:45:00;734,619
07.01.2022;00:45:00;01:00:00;711,132
07.01.2022;01:00:00;01:15:00;703,834
07.01.2022;01:15:00;01:30:00;721,034
07.01.2022;01:30:00;01:45:00;734,334
07.01.2022;01:45:00;02:00:00;738,532
07.01.2022;02:00:00;02:15:00;730,634
07.01.2022;02:15:00;02:30:00;728,168
07.01.2022;02:30:00;02:45:00;746,234
07.01.2022;02:45:00;03:00:00;740,138
07.01.2022;03:00:00;03:15:00;739,432
07.01.2022;03:15:00;03:30:00;750,116
07.01.2022;03:30:00;03:45:00;770,168
07.01.2022;03:45:00;04:00:00;734,532
07.01.2022;04:00:00;04:15:00;744,316
07.01.2022;04:15:00;04:30:00;744,751
07.01.2022;04:30:00;04:45:00;739,232
07.01.2022;04:45:00;05:00:00;742,851
07.01.2022;05:00:00;05:15:00;744,549
07.01.2022;05:15:00;05:30:00;739,434
07.01.2022;05:30:00;05:45:00;743,734
07.01.2022;05:45:00;06:00:00;761,834
07.01.2022;06:00:00;06:15:00;750,651
07.01.2022;06:15:00;06:30:00;744,068
07.01.2022;06:30:00;06:45:00;727,335
07.01.2022;06:45:00;07:00:00;726,62
07.01.2022;07:00:00;07:15:00;708,1
07.01.2022;07:15:00;07:30:00;701,8
07.01.2022;07:30:00;07:45:00;694
07.01.2022;07:45:00;08:00:00;620
07.01.2022;08:00:00;08:15:00;626,5
07.01.2022;08:15:00;08:30:00;688,996
07.01.2022;08:30:00;08:45:00;1.056,10
07.01.2022;08:45:00;09:00:00;1.063,29
07.01.2022;09:00:00;09:15:00;1.025,07
07.01.2022;09:15:00;09:30:00;1.015,12
07.01.2022;09:30:00;09:45:00;1.027,16
07.01.2022;09:45:00;10:00:00;1.046,72
07.01.2022;10:00:00;10:15:00;1.045,50
07.01.2022;10:15:00;10:30:00;1.053,10
07.01.2022;10:30:00;10:45:00;1.062,31
07.01.2022;10:45:00;11:00:00;1.075,51