Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der Netzverluste;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;25.338
01.01.2021;00:15:00;00:30:00;24.479
01.01.2021;00:30:00;00:45:00;24.244
01.01.2021;00:45:00;01:00:00;23.706
01.01.2021;01:00:00;01:15:00;22.646
01.01.2021;01:15:00;01:30:00;21.980
01.01.2021;01:30:00;01:45:00;21.204
01.01.2021;01:45:00;02:00:00;20.256
01.01.2021;02:00:00;02:15:00;19.387
01.01.2021;02:15:00;02:30:00;18.646
01.01.2021;02:30:00;02:45:00;17.931
01.01.2021;02:45:00;03:00:00;17.377
01.01.2021;03:00:00;03:15:00;17.216
01.01.2021;03:15:00;03:30:00;17.012
01.01.2021;03:30:00;03:45:00;16.680
01.01.2021;03:45:00;04:00:00;16.407
01.01.2021;04:00:00;04:15:00;16.290
01.01.2021;04:15:00;04:30:00;16.148
01.01.2021;04:30:00;04:45:00;15.979
01.01.2021;04:45:00;05:00:00;15.874
01.01.2021;05:00:00;05:15:00;16.088
01.01.2021;05:15:00;05:30:00;15.947
01.01.2021;05:30:00;05:45:00;15.940
01.01.2021;05:45:00;06:00:00;15.857
01.01.2021;06:00:00;06:15:00;15.836
01.01.2021;06:15:00;06:30:00;15.699
01.01.2021;06:30:00;06:45:00;15.486
01.01.2021;06:45:00;07:00:00;15.376
01.01.2021;07:00:00;07:15:00;15.308
01.01.2021;07:15:00;07:30:00;15.332
01.01.2021;07:30:00;07:45:00;15.487
01.01.2021;07:45:00;08:00:00;15.654
01.01.2021;08:00:00;08:15:00;16.144
01.01.2021;08:15:00;08:30:00;16.298
01.01.2021;08:30:00;08:45:00;16.594
01.01.2021;08:45:00;09:00:00;17.062
01.01.2021;09:00:00;09:15:00;17.565
01.01.2021;09:15:00;09:30:00;18.100
01.01.2021;09:30:00;09:45:00;18.570
01.01.2021;09:45:00;10:00:00;19.028
01.01.2021;10:00:00;10:15:00;19.546
01.01.2021;10:15:00;10:30:00;20.035
01.01.2021;10:30:00;10:45:00;20.527
01.01.2021;10:45:00;11:00:00;21.208
01.01.2021;11:00:00;11:15:00;21.815
01.01.2021;11:15:00;11:30:00;22.637
01.01.2021;11:30:00;11:45:00;23.480
01.01.2021;11:45:00;12:00:00;23.951
01.01.2021;12:00:00;12:15:00;24.027
01.01.2021;12:15:00;12:30:00;23.948
01.01.2021;12:30:00;12:45:00;24.130
01.01.2021;12:45:00;13:00:00;23.772
01.01.2021;13:00:00;13:15:00;23.225
01.01.2021;13:15:00;13:30:00;22.963
01.01.2021;13:30:00;13:45:00;22.943
01.01.2021;13:45:00;14:00:00;22.773
01.01.2021;14:00:00;14:15:00;22.387
01.01.2021;14:15:00;14:30:00;22.299
01.01.2021;14:30:00;14:45:00;22.076
01.01.2021;14:45:00;15:00:00;22.050
01.01.2021;15:00:00;15:15:00;22.123
01.01.2021;15:15:00;15:30:00;22.224
01.01.2021;15:30:00;15:45:00;22.320
01.01.2021;15:45:00;16:00:00;22.453
01.01.2021;16:00:00;16:15:00;22.801
01.01.2021;16:15:00;16:30:00;23.490
01.01.2021;16:30:00;16:45:00;23.992
01.01.2021;16:45:00;17:00:00;25.048
01.01.2021;17:00:00;17:15:00;25.972
01.01.2021;17:15:00;17:30:00;26.795
01.01.2021;17:30:00;17:45:00;27.425
01.01.2021;17:45:00;18:00:00;27.784
01.01.2021;18:00:00;18:15:00;27.814
01.01.2021;18:15:00;18:30:00;27.801
01.01.2021;18:30:00;18:45:00;27.832
01.01.2021;18:45:00;19:00:00;27.348
01.01.2021;19:00:00;19:15:00;26.988
01.01.2021;19:15:00;19:30:00;26.505
01.01.2021;19:30:00;19:45:00;26.586
01.01.2021;19:45:00;20:00:00;26.358
01.01.2021;20:00:00;20:15:00;26.270
01.01.2021;20:15:00;20:30:00;25.692
01.01.2021;20:30:00;20:45:00;25.348
01.01.2021;20:45:00;21:00:00;24.670
01.01.2021;21:00:00;21:15:00;25.722
01.01.2021;21:15:00;21:30:00;25.106
01.01.2021;21:30:00;21:45:00;24.643
01.01.2021;21:45:00;22:00:00;24.828
01.01.2021;22:00:00;22:15:00;24.576
01.01.2021;22:15:00;22:30:00;23.794
01.01.2021;22:30:00;22:45:00;22.757
01.01.2021;22:45:00;23:00:00;22.074
01.01.2021;23:00:00;23:15:00;21.947
01.01.2021;23:15:00;23:30:00;21.307
01.01.2021;23:30:00;23:45:00;22.384
02.01.2021;23:45:00;00:00:00;22.887
02.01.2021;00:00:00;00:15:00;22.850
02.01.2021;00:15:00;00:30:00;21.852
02.01.2021;00:30:00;00:45:00;21.661
02.01.2021;00:45:00;01:00:00;21.157
02.01.2021;01:00:00;01:15:00;20.233
02.01.2021;01:15:00;01:30:00;19.749
02.01.2021;01:30:00;01:45:00;19.217
02.01.2021;01:45:00;02:00:00;18.446
02.01.2021;02:00:00;02:15:00;17.833
02.01.2021;02:15:00;02:30:00;17.216
02.01.2021;02:30:00;02:45:00;16.736
02.01.2021;02:45:00;03:00:00;16.311
02.01.2021;03:00:00;03:15:00;16.341
02.01.2021;03:15:00;03:30:00;16.226
02.01.2021;03:30:00;03:45:00;16.019
02.01.2021;03:45:00;04:00:00;15.849
02.01.2021;04:00:00;04:15:00;15.835
02.01.2021;04:15:00;04:30:00;15.791
02.01.2021;04:30:00;04:45:00;15.691
02.01.2021;04:45:00;05:00:00;15.723
02.01.2021;05:00:00;05:15:00;15.999
02.01.2021;05:15:00;05:30:00;16.010
02.01.2021;05:30:00;05:45:00;16.124
02.01.2021;05:45:00;06:00:00;16.253
02.01.2021;06:00:00;06:15:00;16.539
02.01.2021;06:15:00;06:30:00;16.570
02.01.2021;06:30:00;06:45:00;16.569
02.01.2021;06:45:00;07:00:00;16.571
02.01.2021;07:00:00;07:15:00;16.786
02.01.2021;07:15:00;07:30:00;16.917
02.01.2021;07:30:00;07:45:00;17.340
02.01.2021;07:45:00;08:00:00;17.671
02.01.2021;08:00:00;08:15:00;18.496
02.01.2021;08:15:00;08:30:00;18.897
02.01.2021;08:30:00;08:45:00;19.448
02.01.2021;08:45:00;09:00:00;20.109
02.01.2021;09:00:00;09:15:00;20.680
02.01.2021;09:15:00;09:30:00;21.190
02.01.2021;09:30:00;09:45:00;21.818
02.01.2021;09:45:00;10:00:00;22.291
02.01.2021;10:00:00;10:15:00;22.840
02.01.2021;10:15:00;10:30:00;23.330
02.01.2021;10:30:00;10:45:00;23.805
02.01.2021;10:45:00;11:00:00;24.230
02.01.2021;11:00:00;11:15:00;24.799
02.01.2021;11:15:00;11:30:00;25.389
02.01.2021;11:30:00;11:45:00;25.908
02.01.2021;11:45:00;12:00:00;26.328
02.01.2021;12:00:00;12:15:00;26.491
02.01.2021;12:15:00;12:30:00;26.606
02.01.2021;12:30:00;12:45:00;26.639
02.01.2021;12:45:00;13:00:00;26.584
02.01.2021;13:00:00;13:15:00;26.190
02.01.2021;13:15:00;13:30:00;25.916
02.01.2021;13:30:00;13:45:00;25.612
02.01.2021;13:45:00;14:00:00;25.359
02.01.2021;14:00:00;14:15:00;25.224
02.01.2021;14:15:00;14:30:00;25.051
02.01.2021;14:30:00;14:45:00;24.961
02.01.2021;14:45:00;15:00:00;24.895
02.01.2021;15:00:00;15:15:00;24.805
02.01.2021;15:15:00;15:30:00;24.854
02.01.2021;15:30:00;15:45:00;24.954
02.01.2021;15:45:00;16:00:00;25.211
02.01.2021;16:00:00;16:15:00;25.609
02.01.2021;16:15:00;16:30:00;26.072
02.01.2021;16:30:00;16:45:00;26.522
02.01.2021;16:45:00;17:00:00;27.768
02.01.2021;17:00:00;17:15:00;28.872
02.01.2021;17:15:00;17:30:00;29.710
02.01.2021;17:30:00;17:45:00;30.646
02.01.2021;17:45:00;18:00:00;31.118
02.01.2021;18:00:00;18:15:00;31.356
02.01.2021;18:15:00;18:30:00;31.107
02.01.2021;18:30:00;18:45:00;30.775
02.01.2021;18:45:00;19:00:00;30.192
02.01.2021;19:00:00;19:15:00;29.652
02.01.2021;19:15:00;19:30:00;29.115
02.01.2021;19:30:00;19:45:00;29.100
02.01.2021;19:45:00;20:00:00;28.627
02.01.2021;20:00:00;20:15:00;28.242
02.01.2021;20:15:00;20:30:00;27.493
02.01.2021;20:30:00;20:45:00;26.965
02.01.2021;20:45:00;21:00:00;26.210
02.01.2021;21:00:00;21:15:00;27.158
02.01.2021;21:15:00;21:30:00;26.648
02.01.2021;21:30:00;21:45:00;26.228
02.01.2021;21:45:00;22:00:00;26.481
02.01.2021;22:00:00;22:15:00;26.332
02.01.2021;22:15:00;22:30:00;25.700
02.01.2021;22:30:00;22:45:00;24.559
02.01.2021;22:45:00;23:00:00;24.044
02.01.2021;23:00:00;23:15:00;23.966
02.01.2021;23:15:00;23:30:00;23.382
02.01.2021;23:30:00;23:45:00;24.688
03.01.2021;23:45:00;00:00:00;25.111
03.01.2021;00:00:00;00:15:00;24.957
03.01.2021;00:15:00;00:30:00;24.154
03.01.2021;00:30:00;00:45:00;24.109
03.01.2021;00:45:00;01:00:00;23.739
03.01.2021;01:00:00;01:15:00;22.884
03.01.2021;01:15:00;01:30:00;22.450
03.01.2021;01:30:00;01:45:00;21.820
03.01.2021;01:45:00;02:00:00;20.966
03.01.2021;02:00:00;02:15:00;20.431
03.01.2021;02:15:00;02:30:00;19.844
03.01.2021;02:30:00;02:45:00;19.338
03.01.2021;02:45:00;03:00:00;18.979
03.01.2021;03:00:00;03:15:00;19.048
03.01.2021;03:15:00;03:30:00;19.071
03.01.2021;03:30:00;03:45:00;18.757
03.01.2021;03:45:00;04:00:00;18.507
03.01.2021;04:00:00;04:15:00;18.459
03.01.2021;04:15:00;04:30:00;18.363
03.01.2021;04:30:00;04:45:00;18.345
03.01.2021;04:45:00;05:00:00;18.256
03.01.2021;05:00:00;05:15:00;18.445
03.01.2021;05:15:00;05:30:00;18.539
03.01.2021;05:30:00;05:45:00;18.630
03.01.2021;05:45:00;06:00:00;18.346
03.01.2021;06:00:00;06:15:00;18.535
03.01.2021;06:15:00;06:30:00;18.385
03.01.2021;06:30:00;06:45:00;18.099
03.01.2021;06:45:00;07:00:00;18.030
03.01.2021;07:00:00;07:15:00;18.200
03.01.2021;07:15:00;07:30:00;18.288
03.01.2021;07:30:00;07:45:00;18.574
03.01.2021;07:45:00;08:00:00;18.979
03.01.2021;08:00:00;08:15:00;19.890
03.01.2021;08:15:00;08:30:00;20.539
03.01.2021;08:30:00;08:45:00;21.081
03.01.2021;08:45:00;09:00:00;21.703
03.01.2021;09:00:00;09:15:00;22.416
03.01.2021;09:15:00;09:30:00;23.408
03.01.2021;09:30:00;09:45:00;24.075
03.01.2021;09:45:00;10:00:00;24.823
03.01.2021;10:00:00;10:15:00;25.593
03.01.2021;10:15:00;10:30:00;26.391
03.01.2021;10:30:00;10:45:00;26.954
03.01.2021;10:45:00;11:00:00;27.572
03.01.2021;11:00:00;11:15:00;28.415
03.01.2021;11:15:00;11:30:00;29.293
03.01.2021;11:30:00;11:45:00;30.238
03.01.2021;11:45:00;12:00:00;30.814
03.01.2021;12:00:00;12:15:00;30.407
03.01.2021;12:15:00;12:30:00;29.931
03.01.2021;12:30:00;12:45:00;29.557
03.01.2021;12:45:00;13:00:00;28.989
03.01.2021;13:00:00;13:15:00;28.216
03.01.2021;13:15:00;13:30:00;27.490
03.01.2021;13:30:00;13:45:00;27.031
03.01.2021;13:45:00;14:00:00;26.382
03.01.2021;14:00:00;14:15:00;25.922
03.01.2021;14:15:00;14:30:00;25.504
03.01.2021;14:30:00;14:45:00;25.502
03.01.2021;14:45:00;15:00:00;25.339
03.01.2021;15:00:00;15:15:00;25.125
03.01.2021;15:15:00;15:30:00;24.986
03.01.2021;15:30:00;15:45:00;24.961
03.01.2021;15:45:00;16:00:00;24.785
03.01.2021;16:00:00;16:15:00;25.131
03.01.2021;16:15:00;16:30:00;25.605
03.01.2021;16:30:00;16:45:00;26.057
03.01.2021;16:45:00;17:00:00;27.030
03.01.2021;17:00:00;17:15:00;28.006
03.01.2021;17:15:00;17:30:00;28.857
03.01.2021;17:30:00;17:45:00;29.574
03.01.2021;17:45:00;18:00:00;29.792
03.01.2021;18:00:00;18:15:00;29.952
03.01.2021;18:15:00;18:30:00;29.707
03.01.2021;18:30:00;18:45:00;29.377
03.01.2021;18:45:00;19:00:00;28.904
03.01.2021;19:00:00;19:15:00;28.337
03.01.2021;19:15:00;19:30:00;27.485
03.01.2021;19:30:00;19:45:00;27.459
03.01.2021;19:45:00;20:00:00;27.304
03.01.2021;20:00:00;20:15:00;27.291
03.01.2021;20:15:00;20:30:00;26.518
03.01.2021;20:30:00;20:45:00;26.141
03.01.2021;20:45:00;21:00:00;25.322
03.01.2021;21:00:00;21:15:00;26.365
03.01.2021;21:15:00;21:30:00;25.727
03.01.2021;21:30:00;21:45:00;25.247
03.01.2021;21:45:00;22:00:00;25.314
03.01.2021;22:00:00;22:15:00;24.955
03.01.2021;22:15:00;22:30:00;24.272
03.01.2021;22:30:00;22:45:00;23.092
03.01.2021;22:45:00;23:00:00;22.366
03.01.2021;23:00:00;23:15:00;22.148
03.01.2021;23:15:00;23:30:00;21.322
03.01.2021;23:30:00;23:45:00;22.592
04.01.2021;23:45:00;00:00:00;23.078
04.01.2021;00:00:00;00:15:00;23.110
04.01.2021;00:15:00;00:30:00;22.053
04.01.2021;00:30:00;00:45:00;21.940
04.01.2021;00:45:00;01:00:00;21.422
04.01.2021;01:00:00;01:15:00;20.542
04.01.2021;01:15:00;01:30:00;20.116
04.01.2021;01:30:00;01:45:00;19.566
04.01.2021;01:45:00;02:00:00;18.782
04.01.2021;02:00:00;02:15:00;18.167
04.01.2021;02:15:00;02:30:00;17.591
04.01.2021;02:30:00;02:45:00;17.136
04.01.2021;02:45:00;03:00:00;16.735
04.01.2021;03:00:00;03:15:00;16.819
04.01.2021;03:15:00;03:30:00;16.782
04.01.2021;03:30:00;03:45:00;16.664
04.01.2021;03:45:00;04:00:00;16.584
04.01.2021;04:00:00;04:15:00;16.702
04.01.2021;04:15:00;04:30:00;16.735
04.01.2021;04:30:00;04:45:00;16.821
04.01.2021;04:45:00;05:00:00;16.983
04.01.2021;05:00:00;05:15:00;17.552
04.01.2021;05:15:00;05:30:00;17.698
04.01.2021;05:30:00;05:45:00;18.161
04.01.2021;05:45:00;06:00:00;18.795
04.01.2021;06:00:00;06:15:00;19.729
04.01.2021;06:15:00;06:30:00;20.228
04.01.2021;06:30:00;06:45:00;20.565
04.01.2021;06:45:00;07:00:00;21.031
04.01.2021;07:00:00;07:15:00;21.756
04.01.2021;07:15:00;07:30:00;22.418
04.01.2021;07:30:00;07:45:00;23.169
04.01.2021;07:45:00;08:00:00;23.690
04.01.2021;08:00:00;08:15:00;24.846
04.01.2021;08:15:00;08:30:00;25.266
04.01.2021;08:30:00;08:45:00;25.699
04.01.2021;08:45:00;09:00:00;26.261
04.01.2021;09:00:00;09:15:00;26.565
04.01.2021;09:15:00;09:30:00;27.051
04.01.2021;09:30:00;09:45:00;27.437
04.01.2021;09:45:00;10:00:00;27.798
04.01.2021;10:00:00;10:15:00;28.242
04.01.2021;10:15:00;10:30:00;28.737
04.01.2021;10:30:00;10:45:00;29.133
04.01.2021;10:45:00;11:00:00;29.470
04.01.2021;11:00:00;11:15:00;30.165
04.01.2021;11:15:00;11:30:00;30.827
04.01.2021;11:30:00;11:45:00;31.527
04.01.2021;11:45:00;12:00:00;32.170
04.01.2021;12:00:00;12:15:00;32.400
04.01.2021;12:15:00;12:30:00;32.473
04.01.2021;12:30:00;12:45:00;32.436
04.01.2021;12:45:00;13:00:00;32.115
04.01.2021;13:00:00;13:15:00;31.496
04.01.2021;13:15:00;13:30:00;30.983
04.01.2021;13:30:00;13:45:00;30.490
04.01.2021;13:45:00;14:00:00;29.966
04.01.2021;14:00:00;14:15:00;29.770
04.01.2021;14:15:00;14:30:00;29.410
04.01.2021;14:30:00;14:45:00;29.188
04.01.2021;14:45:00;15:00:00;29.072
04.01.2021;15:00:00;15:15:00;29.043
04.01.2021;15:15:00;15:30:00;28.904
04.01.2021;15:30:00;15:45:00;28.918
04.01.2021;15:45:00;16:00:00;28.918
04.01.2021;16:00:00;16:15:00;29.415
04.01.2021;16:15:00;16:30:00;30.166
04.01.2021;16:30:00;16:45:00;30.555
04.01.2021;16:45:00;17:00:00;31.568
04.01.2021;17:00:00;17:15:00;32.737
04.01.2021;17:15:00;17:30:00;33.515
04.01.2021;17:30:00;17:45:00;34.082
04.01.2021;17:45:00;18:00:00;34.477
04.01.2021;18:00:00;18:15:00;34.455
04.01.2021;18:15:00;18:30:00;34.113
04.01.2021;18:30:00;18:45:00;33.830
04.01.2021;18:45:00;19:00:00;33.303
04.01.2021;19:00:00;19:15:00;32.700
04.01.2021;19:15:00;19:30:00;31.970
04.01.2021;19:30:00;19:45:00;31.857
04.01.2021;19:45:00;20:00:00;31.480
04.01.2021;20:00:00;20:15:00;30.793
04.01.2021;20:15:00;20:30:00;30.058
04.01.2021;20:30:00;20:45:00;29.500
04.01.2021;20:45:00;21:00:00;28.559
04.01.2021;21:00:00;21:15:00;29.583
04.01.2021;21:15:00;21:30:00;28.762
04.01.2021;21:30:00;21:45:00;28.018
04.01.2021;21:45:00;22:00:00;28.017
04.01.2021;22:00:00;22:15:00;27.453
04.01.2021;22:15:00;22:30:00;26.412
04.01.2021;22:30:00;22:45:00;25.101
04.01.2021;22:45:00;23:00:00;24.209
04.01.2021;23:00:00;23:15:00;23.886
04.01.2021;23:15:00;23:30:00;23.060
04.01.2021;23:30:00;23:45:00;24.208
05.01.2021;23:45:00;00:00:00;24.770
05.01.2021;00:00:00;00:15:00;24.679
05.01.2021;00:15:00;00:30:00;23.725
05.01.2021;00:30:00;00:45:00;23.438
05.01.2021;00:45:00;01:00:00;22.829
05.01.2021;01:00:00;01:15:00;21.742
05.01.2021;01:15:00;01:30:00;21.207
05.01.2021;01:30:00;01:45:00;20.646
05.01.2021;01:45:00;02:00:00;19.917
05.01.2021;02:00:00;02:15:00;19.251
05.01.2021;02:15:00;02:30:00;18.676
05.01.2021;02:30:00;02:45:00;18.247
05.01.2021;02:45:00;03:00:00;17.862
05.01.2021;03:00:00;03:15:00;17.904
05.01.2021;03:15:00;03:30:00;17.813
05.01.2021;03:30:00;03:45:00;17.594
05.01.2021;03:45:00;04:00:00;17.464
05.01.2021;04:00:00;04:15:00;17.701
05.01.2021;04:15:00;04:30:00;17.784
05.01.2021;04:30:00;04:45:00;17.825
05.01.2021;04:45:00;05:00:00;17.958
05.01.2021;05:00:00;05:15:00;18.567
05.01.2021;05:15:00;05:30:00;18.741
05.01.2021;05:30:00;05:45:00;19.203
05.01.2021;05:45:00;06:00:00;19.749
05.01.2021;06:00:00;06:15:00;20.724
05.01.2021;06:15:00;06:30:00;21.459
05.01.2021;06:30:00;06:45:00;21.596
05.01.2021;06:45:00;07:00:00;22.013
05.01.2021;07:00:00;07:15:00;22.792
05.01.2021;07:15:00;07:30:00;23.372
05.01.2021;07:30:00;07:45:00;23.996
05.01.2021;07:45:00;08:00:00;24.646
05.01.2021;08:00:00;08:15:00;25.638
05.01.2021;08:15:00;08:30:00;26.199
05.01.2021;08:30:00;08:45:00;26.483
05.01.2021;08:45:00;09:00:00;27.056
05.01.2021;09:00:00;09:15:00;27.328
05.01.2021;09:15:00;09:30:00;27.710
05.01.2021;09:30:00;09:45:00;27.892
05.01.2021;09:45:00;10:00:00;28.271
05.01.2021;10:00:00;10:15:00;28.566
05.01.2021;10:15:00;10:30:00;29.015
05.01.2021;10:30:00;10:45:00;29.340
05.01.2021;10:45:00;11:00:00;29.896
05.01.2021;11:00:00;11:15:00;30.501
05.01.2021;11:15:00;11:30:00;31.308
05.01.2021;11:30:00;11:45:00;31.912
05.01.2021;11:45:00;12:00:00;32.315
05.01.2021;12:00:00;12:15:00;32.278
05.01.2021;12:15:00;12:30:00;32.274
05.01.2021;12:30:00;12:45:00;32.053
05.01.2021;12:45:00;13:00:00;31.718
05.01.2021;13:00:00;13:15:00;31.111
05.01.2021;13:15:00;13:30:00;30.695
05.01.2021;13:30:00;13:45:00;29.999
05.01.2021;13:45:00;14:00:00;29.504
05.01.2021;14:00:00;14:15:00;29.257
05.01.2021;14:15:00;14:30:00;28.989
05.01.2021;14:30:00;14:45:00;28.882
05.01.2021;14:45:00;15:00:00;28.654
05.01.2021;15:00:00;15:15:00;28.656
05.01.2021;15:15:00;15:30:00;28.570
05.01.2021;15:30:00;15:45:00;28.664
05.01.2021;15:45:00;16:00:00;28.771
05.01.2021;16:00:00;16:15:00;29.377
05.01.2021;16:15:00;16:30:00;30.024
05.01.2021;16:30:00;16:45:00;30.415
05.01.2021;16:45:00;17:00:00;31.345
05.01.2021;17:00:00;17:15:00;32.322
05.01.2021;17:15:00;17:30:00;33.026
05.01.2021;17:30:00;17:45:00;34.054
05.01.2021;17:45:00;18:00:00;34.705
05.01.2021;18:00:00;18:15:00;34.523
05.01.2021;18:15:00;18:30:00;34.028
05.01.2021;18:30:00;18:45:00;33.614
05.01.2021;18:45:00;19:00:00;32.964
05.01.2021;19:00:00;19:15:00;32.359
05.01.2021;19:15:00;19:30:00;31.663
05.01.2021;19:30:00;19:45:00;31.825
05.01.2021;19:45:00;20:00:00;31.585
05.01.2021;20:00:00;20:15:00;30.935
05.01.2021;20:15:00;20:30:00;29.994
05.01.2021;20:30:00;20:45:00;29.469
05.01.2021;20:45:00;21:00:00;28.502
05.01.2021;21:00:00;21:15:00;29.612
05.01.2021;21:15:00;21:30:00;28.680
05.01.2021;21:30:00;21:45:00;28.021
05.01.2021;21:45:00;22:00:00;27.933
05.01.2021;22:00:00;22:15:00;27.624
05.01.2021;22:15:00;22:30:00;26.645
05.01.2021;22:30:00;22:45:00;25.391
05.01.2021;22:45:00;23:00:00;24.645
05.01.2021;23:00:00;23:15:00;24.295
05.01.2021;23:15:00;23:30:00;23.283
05.01.2021;23:30:00;23:45:00;24.503
06.01.2021;23:45:00;00:00:00;25.009
06.01.2021;00:00:00;00:15:00;24.725
06.01.2021;00:15:00;00:30:00;23.480
06.01.2021;00:30:00;00:45:00;23.197
06.01.2021;00:45:00;01:00:00;22.782
06.01.2021;01:00:00;01:15:00;21.890
06.01.2021;01:15:00;01:30:00;21.440
06.01.2021;01:30:00;01:45:00;20.811
06.01.2021;01:45:00;02:00:00;20.080
06.01.2021;02:00:00;02:15:00;19.453
06.01.2021;02:15:00;02:30:00;18.829
06.01.2021;02:30:00;02:45:00;18.349
06.01.2021;02:45:00;03:00:00;18.015
06.01.2021;03:00:00;03:15:00;18.014
06.01.2021;03:15:00;03:30:00;17.923
06.01.2021;03:30:00;03:45:00;17.773
06.01.2021;03:45:00;04:00:00;17.638
06.01.2021;04:00:00;04:15:00;17.731
06.01.2021;04:15:00;04:30:00;17.788
06.01.2021;04:30:00;04:45:00;17.876
06.01.2021;04:45:00;05:00:00;18.079
06.01.2021;05:00:00;05:15:00;18.626
06.01.2021;05:15:00;05:30:00;18.860
06.01.2021;05:30:00;05:45:00;19.437
06.01.2021;05:45:00;06:00:00;20.095
06.01.2021;06:00:00;06:15:00;21.047
06.01.2021;06:15:00;06:30:00;21.684
06.01.2021;06:30:00;06:45:00;21.891
06.01.2021;06:45:00;07:00:00;22.267
06.01.2021;07:00:00;07:15:00;22.892
06.01.2021;07:15:00;07:30:00;23.465
06.01.2021;07:30:00;07:45:00;24.173
06.01.2021;07:45:00;08:00:00;24.829
06.01.2021;08:00:00;08:15:00;25.831
06.01.2021;08:15:00;08:30:00;26.202
06.01.2021;08:30:00;08:45:00;26.563
06.01.2021;08:45:00;09:00:00;26.797
06.01.2021;09:00:00;09:15:00;27.211
06.01.2021;09:15:00;09:30:00;27.447
06.01.2021;09:30:00;09:45:00;27.821
06.01.2021;09:45:00;10:00:00;28.219
06.01.2021;10:00:00;10:15:00;28.797
06.01.2021;10:15:00;10:30:00;28.763
06.01.2021;10:30:00;10:45:00;29.120
06.01.2021;10:45:00;11:00:00;29.541
06.01.2021;11:00:00;11:15:00;30.045
06.01.2021;11:15:00;11:30:00;30.907
06.01.2021;11:30:00;11:45:00;31.612
06.01.2021;11:45:00;12:00:00;32.047
06.01.2021;12:00:00;12:15:00;32.119
06.01.2021;12:15:00;12:30:00;32.158
06.01.2021;12:30:00;12:45:00;32.036
06.01.2021;12:45:00;13:00:00;31.708
06.01.2021;13:00:00;13:15:00;31.010
06.01.2021;13:15:00;13:30:00;30.444
06.01.2021;13:30:00;13:45:00;29.988
06.01.2021;13:45:00;14:00:00;29.672
06.01.2021;14:00:00;14:15:00;29.393
06.01.2021;14:15:00;14:30:00;29.239
06.01.2021;14:30:00;14:45:00;29.084
06.01.2021;14:45:00;15:00:00;28.843
06.01.2021;15:00:00;15:15:00;28.830
06.01.2021;15:15:00;15:30:00;28.744
06.01.2021;15:30:00;15:45:00;28.738
06.01.2021;15:45:00;16:00:00;28.815
06.01.2021;16:00:00;16:15:00;29.114
06.01.2021;16:15:00;16:30:00;29.561
06.01.2021;16:30:00;16:45:00;30.003
06.01.2021;16:45:00;17:00:00;31.184
06.01.2021;17:00:00;17:15:00;32.308
06.01.2021;17:15:00;17:30:00;33.379
06.01.2021;17:30:00;17:45:00;34.174
06.01.2021;17:45:00;18:00:00;34.984
06.01.2021;18:00:00;18:15:00;34.801
06.01.2021;18:15:00;18:30:00;34.218
06.01.2021;18:30:00;18:45:00;33.757
06.01.2021;18:45:00;19:00:00;33.600
06.01.2021;19:00:00;19:15:00;32.865
06.01.2021;19:15:00;19:30:00;32.061
06.01.2021;19:30:00;19:45:00;32.100
06.01.2021;19:45:00;20:00:00;31.692
06.01.2021;20:00:00;20:15:00;31.218
06.01.2021;20:15:00;20:30:00;30.317
06.01.2021;20:30:00;20:45:00;29.759
06.01.2021;20:45:00;21:00:00;28.816
06.01.2021;21:00:00;21:15:00;29.686
06.01.2021;21:15:00;21:30:00;28.857
06.01.2021;21:30:00;21:45:00;28.084
06.01.2021;21:45:00;22:00:00;28.024
06.01.2021;22:00:00;22:15:00;27.506
06.01.2021;22:15:00;22:30:00;26.523
06.01.2021;22:30:00;22:45:00;25.252
06.01.2021;22:45:00;23:00:00;24.302
06.01.2021;23:00:00;23:15:00;24.069
06.01.2021;23:15:00;23:30:00;23.172
06.01.2021;23:30:00;23:45:00;24.462
07.01.2021;23:45:00;00:00:00;25.173
07.01.2021;00:00:00;00:15:00;25.058
07.01.2021;00:15:00;00:30:00;23.903
07.01.2021;00:30:00;00:45:00;23.758
07.01.2021;00:45:00;01:00:00;23.239
07.01.2021;01:00:00;01:15:00;22.223
07.01.2021;01:15:00;01:30:00;21.747
07.01.2021;01:30:00;01:45:00;21.124
07.01.2021;01:45:00;02:00:00;20.360
07.01.2021;02:00:00;02:15:00;19.598
07.01.2021;02:15:00;02:30:00;18.934
07.01.2021;02:30:00;02:45:00;18.462
07.01.2021;02:45:00;03:00:00;18.055
07.01.2021;03:00:00;03:15:00;18.095
07.01.2021;03:15:00;03:30:00;18.020
07.01.2021;03:30:00;03:45:00;17.885
07.01.2021;03:45:00;04:00:00;17.778
07.01.2021;04:00:00;04:15:00;17.994
07.01.2021;04:15:00;04:30:00;18.048
07.01.2021;04:30:00;04:45:00;18.196
07.01.2021;04:45:00;05:00:00;18.400
07.01.2021;05:00:00;05:15:00;19.056
07.01.2021;05:15:00;05:30:00;19.256
07.01.2021;05:30:00;05:45:00;19.694
07.01.2021;05:45:00;06:00:00;20.284
07.01.2021;06:00:00;06:15:00;21.134
07.01.2021;06:15:00;06:30:00;21.766
07.01.2021;06:30:00;06:45:00;21.983
07.01.2021;06:45:00;07:00:00;22.403
07.01.2021;07:00:00;07:15:00;23.096
07.01.2021;07:15:00;07:30:00;23.594
07.01.2021;07:30:00;07:45:00;24.347
07.01.2021;07:45:00;08:00:00;24.932
07.01.2021;08:00:00;08:15:00;25.856
07.01.2021;08:15:00;08:30:00;26.161
07.01.2021;08:30:00;08:45:00;26.694
07.01.2021;08:45:00;09:00:00;27.135
07.01.2021;09:00:00;09:15:00;27.363
07.01.2021;09:15:00;09:30:00;27.681
07.01.2021;09:30:00;09:45:00;28.026
07.01.2021;09:45:00;10:00:00;28.164
07.01.2021;10:00:00;10:15:00;28.578
07.01.2021;10:15:00;10:30:00;28.816
07.01.2021;10:30:00;10:45:00;29.049
07.01.2021;10:45:00;11:00:00;29.294
07.01.2021;11:00:00;11:15:00;29.906
07.01.2021;11:15:00;11:30:00;30.371
07.01.2021;11:30:00;11:45:00;31.165
07.01.2021;11:45:00;12:00:00;31.966
07.01.2021;12:00:00;12:15:00;31.524
07.01.2021;12:15:00;12:30:00;31.460
07.01.2021;12:30:00;12:45:00;31.107
07.01.2021;12:45:00;13:00:00;30.859
07.01.2021;13:00:00;13:15:00;30.557
07.01.2021;13:15:00;13:30:00;29.830
07.01.2021;13:30:00;13:45:00;29.221
07.01.2021;13:45:00;14:00:00;28.922
07.01.2021;14:00:00;14:15:00;28.866
07.01.2021;14:15:00;14:30:00;28.676
07.01.2021;14:30:00;14:45:00;28.454
07.01.2021;14:45:00;15:00:00;28.271
07.01.2021;15:00:00;15:15:00;28.184
07.01.2021;15:15:00;15:30:00;28.123
07.01.2021;15:30:00;15:45:00;28.350
07.01.2021;15:45:00;16:00:00;28.446