Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;12.564,00
01.01.2022;00:15:00;00:30:00;12.552,00
01.01.2022;00:30:00;00:45:00;11.304,00
01.01.2022;00:45:00;01:00:00;10.968,00
01.01.2022;01:00:00;01:15:00;9.024,00
01.01.2022;01:15:00;01:30:00;8.016,00
01.01.2022;01:30:00;01:45:00;7.200,00
01.01.2022;01:45:00;02:00:00;7.320,00
01.01.2022;02:00:00;02:15:00;7.344,00
01.01.2022;02:15:00;02:30:00;8.628,00
01.01.2022;02:30:00;02:45:00;7.776,00
01.01.2022;02:45:00;03:00:00;6.180,00
01.01.2022;03:00:00;03:15:00;7.524,00
01.01.2022;03:15:00;03:30:00;8.280,00
01.01.2022;03:30:00;03:45:00;7.260,00
01.01.2022;03:45:00;04:00:00;5.340,00
01.01.2022;04:00:00;04:15:00;4.356,00
01.01.2022;04:15:00;04:30:00;4.524,00
01.01.2022;04:30:00;04:45:00;5.016,00
01.01.2022;04:45:00;05:00:00;5.772,00
01.01.2022;05:00:00;05:15:00;6.492,00
01.01.2022;05:15:00;05:30:00;6.600,00
01.01.2022;05:30:00;05:45:00;7.236,00
01.01.2022;05:45:00;06:00:00;7.572,00
01.01.2022;06:00:00;06:15:00;7.152,00
01.01.2022;06:15:00;06:30:00;6.876,00
01.01.2022;06:30:00;06:45:00;4.668,00
01.01.2022;06:45:00;07:00:00;3.552,00
01.01.2022;07:00:00;07:15:00;4.524,00
01.01.2022;07:15:00;07:30:00;7.264,00
01.01.2022;07:30:00;07:45:00;8.208,00
01.01.2022;07:45:00;08:00:00;8.220,00
01.01.2022;08:00:00;08:15:00;7.524,00
01.01.2022;08:15:00;08:30:00;6.468,00
01.01.2022;08:30:00;08:45:00;5.436,00
01.01.2022;08:45:00;09:00:00;5.364,00
01.01.2022;09:00:00;09:15:00;6.240,00
01.01.2022;09:15:00;09:30:00;5.568,00
01.01.2022;09:30:00;09:45:00;6.312,00
01.01.2022;09:45:00;10:00:00;6.720,00
01.01.2022;10:00:00;10:15:00;6.060,00
01.01.2022;10:15:00;10:30:00;4.956,00
01.01.2022;10:30:00;10:45:00;3.660,00
01.01.2022;10:45:00;11:00:00;3.108,00
01.01.2022;11:00:00;11:15:00;3.996,00
01.01.2022;11:15:00;11:30:00;4.260,00
01.01.2022;11:30:00;11:45:00;4.704,00
01.01.2022;11:45:00;12:00:00;4.584,00
01.01.2022;12:00:00;12:15:00;4.260,00
01.01.2022;12:15:00;12:30:00;4.020,00
01.01.2022;12:30:00;12:45:00;3.636,00
01.01.2022;12:45:00;13:00:00;3.360,00
01.01.2022;13:00:00;13:15:00;4.584,00
01.01.2022;13:15:00;13:30:00;6.300,00
01.01.2022;13:30:00;13:45:00;6.312,00
01.01.2022;13:45:00;14:00:00;5.448,00
01.01.2022;14:00:00;14:15:00;5.892,00
01.01.2022;14:15:00;14:30:00;5.676,00
01.01.2022;14:30:00;14:45:00;5.388,00
01.01.2022;14:45:00;15:00:00;4.056,00
01.01.2022;15:00:00;15:15:00;4.572,00
01.01.2022;15:15:00;15:30:00;4.380,00
01.01.2022;15:30:00;15:45:00;3.396,00
01.01.2022;15:45:00;16:00:00;2.580,00
01.01.2022;16:00:00;16:15:00;2.748,00
01.01.2022;16:15:00;16:30:00;2.436,00
01.01.2022;16:30:00;16:45:00;2.376,00
01.01.2022;16:45:00;17:00:00;3.048,00
01.01.2022;17:00:00;17:15:00;3.480,00
01.01.2022;17:15:00;17:30:00;4.140,00
01.01.2022;17:30:00;17:45:00;3.972,00
01.01.2022;17:45:00;18:00:00;4.272,00
01.01.2022;18:00:00;18:15:00;3.420,00
01.01.2022;18:15:00;18:30:00;4.200,00
01.01.2022;18:30:00;18:45:00;4.452,00
01.01.2022;18:45:00;19:00:00;4.332,00
01.01.2022;19:00:00;19:15:00;3.912,00
01.01.2022;19:15:00;19:30:00;4.260,00
01.01.2022;19:30:00;19:45:00;5.784,00
01.01.2022;19:45:00;20:00:00;5.712,00
01.01.2022;20:00:00;20:15:00;4.860,00
01.01.2022;20:15:00;20:30:00;4.872,00
01.01.2022;20:30:00;20:45:00;5.952,00
01.01.2022;20:45:00;21:00:00;6.372,00
01.01.2022;21:00:00;21:15:00;7.176,00
01.01.2022;21:15:00;21:30:00;6.552,00
01.01.2022;21:30:00;21:45:00;6.084,00
01.01.2022;21:45:00;22:00:00;6.240,00
01.01.2022;22:00:00;22:15:00;4.008,00
01.01.2022;22:15:00;22:30:00;3.636,00
01.01.2022;22:30:00;22:45:00;3.396,00
01.01.2022;22:45:00;23:00:00;4.776,00
01.01.2022;23:00:00;23:15:00;5.904,00
01.01.2022;23:15:00;23:30:00;6.204,00
01.01.2022;23:30:00;23:45:00;6.720,00
02.01.2022;23:45:00;00:00:00;6.180,00
02.01.2022;00:00:00;00:15:00;5.280,00
02.01.2022;00:15:00;00:30:00;6.168,00
02.01.2022;00:30:00;00:45:00;7.320,00
02.01.2022;00:45:00;01:00:00;8.124,00
02.01.2022;01:00:00;01:15:00;6.792,00
02.01.2022;01:15:00;01:30:00;6.696,00
02.01.2022;01:30:00;01:45:00;4.632,00
02.01.2022;01:45:00;02:00:00;4.656,00
02.01.2022;02:00:00;02:15:00;7.068,00
02.01.2022;02:15:00;02:30:00;7.872,00
02.01.2022;02:30:00;02:45:00;5.556,00
02.01.2022;02:45:00;03:00:00;6.072,00
02.01.2022;03:00:00;03:15:00;4.824,00
02.01.2022;03:15:00;03:30:00;3.432,00
02.01.2022;03:30:00;03:45:00;4.140,00
02.01.2022;03:45:00;04:00:00;4.500,00
02.01.2022;04:00:00;04:15:00;4.308,00
02.01.2022;04:15:00;04:30:00;4.212,00
02.01.2022;04:30:00;04:45:00;4.152,00
02.01.2022;04:45:00;05:00:00;4.236,00
02.01.2022;05:00:00;05:15:00;4.224,00
02.01.2022;05:15:00;05:30:00;4.560,00
02.01.2022;05:30:00;05:45:00;4.932,00
02.01.2022;05:45:00;06:00:00;4.776,00
02.01.2022;06:00:00;06:15:00;4.416,00
02.01.2022;06:15:00;06:30:00;4.928,00
02.01.2022;06:30:00;06:45:00;4.320,00
02.01.2022;06:45:00;07:00:00;4.572,00
02.01.2022;07:00:00;07:15:00;5.376,00
02.01.2022;07:15:00;07:30:00;5.980,00
02.01.2022;07:30:00;07:45:00;6.176,00
02.01.2022;07:45:00;08:00:00;6.320,00
02.01.2022;08:00:00;08:15:00;5.676,00
02.01.2022;08:15:00;08:30:00;4.348,00
02.01.2022;08:30:00;08:45:00;4.464,00
02.01.2022;08:45:00;09:00:00;4.848,00
02.01.2022;09:00:00;09:15:00;4.596,00
02.01.2022;09:15:00;09:30:00;5.964,00
02.01.2022;09:30:00;09:45:00;9.044,00
02.01.2022;09:45:00;10:00:00;9.624,00
02.01.2022;10:00:00;10:15:00;8.532,00
02.01.2022;10:15:00;10:30:00;6.564,00
02.01.2022;10:30:00;10:45:00;4.248,00
02.01.2022;10:45:00;11:00:00;5.076,00
02.01.2022;11:00:00;11:15:00;6.596,00
02.01.2022;11:15:00;11:30:00;5.868,00
02.01.2022;11:30:00;11:45:00;6.216,00
02.01.2022;11:45:00;12:00:00;6.228,00
02.01.2022;12:00:00;12:15:00;9.228,00
02.01.2022;12:15:00;12:30:00;14.904,00
02.01.2022;12:30:00;12:45:00;18.024,00
02.01.2022;12:45:00;13:00:00;17.424,00
02.01.2022;13:00:00;13:15:00;17.280,00
02.01.2022;13:15:00;13:30:00;17.436,00
02.01.2022;13:30:00;13:45:00;18.696,00
02.01.2022;13:45:00;14:00:00;15.420,00
02.01.2022;14:00:00;14:15:00;11.412,00
02.01.2022;14:15:00;14:30:00;11.724,00
02.01.2022;14:30:00;14:45:00;11.184,00
02.01.2022;14:45:00;15:00:00;10.932,00
02.01.2022;15:00:00;15:15:00;10.632,00
02.01.2022;15:15:00;15:30:00;11.844,00
02.01.2022;15:30:00;15:45:00;11.484,00
02.01.2022;15:45:00;16:00:00;11.940,00
02.01.2022;16:00:00;16:15:00;14.808,00
02.01.2022;16:15:00;16:30:00;13.296,00
02.01.2022;16:30:00;16:45:00;12.720,00
02.01.2022;16:45:00;17:00:00;13.008,00
02.01.2022;17:00:00;17:15:00;11.904,00
02.01.2022;17:15:00;17:30:00;11.400,00
02.01.2022;17:30:00;17:45:00;11.460,00
02.01.2022;17:45:00;18:00:00;11.892,00
02.01.2022;18:00:00;18:15:00;12.444,00
02.01.2022;18:15:00;18:30:00;12.396,00
02.01.2022;18:30:00;18:45:00;11.664,00
02.01.2022;18:45:00;19:00:00;11.460,00
02.01.2022;19:00:00;19:15:00;10.620,00
02.01.2022;19:15:00;19:30:00;9.996,00
02.01.2022;19:30:00;19:45:00;6.996,00
02.01.2022;19:45:00;20:00:00;8.988,00
02.01.2022;20:00:00;20:15:00;8.172,00
02.01.2022;20:15:00;20:30:00;9.636,00
02.01.2022;20:30:00;20:45:00;9.348,00
02.01.2022;20:45:00;21:00:00;12.732,00
02.01.2022;21:00:00;21:15:00;15.588,00
02.01.2022;21:15:00;21:30:00;13.524,00
02.01.2022;21:30:00;21:45:00;13.776,00
02.01.2022;21:45:00;22:00:00;10.200,00
02.01.2022;22:00:00;22:15:00;8.088,00
02.01.2022;22:15:00;22:30:00;7.944,00
02.01.2022;22:30:00;22:45:00;9.540,00
02.01.2022;22:45:00;23:00:00;15.936,00
02.01.2022;23:00:00;23:15:00;26.640,00
02.01.2022;23:15:00;23:30:00;27.852,00
02.01.2022;23:30:00;23:45:00;25.428,00
03.01.2022;23:45:00;00:00:00;21.264,00
03.01.2022;00:00:00;00:15:00;19.140,00
03.01.2022;00:15:00;00:30:00;20.220,00
03.01.2022;00:30:00;00:45:00;18.084,00
03.01.2022;00:45:00;01:00:00;13.956,00
03.01.2022;01:00:00;01:15:00;14.796,00
03.01.2022;01:15:00;01:30:00;14.892,00
03.01.2022;01:30:00;01:45:00;14.904,00
03.01.2022;01:45:00;02:00:00;14.940,00
03.01.2022;02:00:00;02:15:00;14.676,00
03.01.2022;02:15:00;02:30:00;13.908,00
03.01.2022;02:30:00;02:45:00;12.144,00
03.01.2022;02:45:00;03:00:00;11.256,00
03.01.2022;03:00:00;03:15:00;12.276,00
03.01.2022;03:15:00;03:30:00;13.032,00
03.01.2022;03:30:00;03:45:00;12.276,00
03.01.2022;03:45:00;04:00:00;13.020,00
03.01.2022;04:00:00;04:15:00;11.208,00
03.01.2022;04:15:00;04:30:00;11.424,00
03.01.2022;04:30:00;04:45:00;11.292,00
03.01.2022;04:45:00;05:00:00;10.392,00
03.01.2022;05:00:00;05:15:00;11.064,00
03.01.2022;05:15:00;05:30:00;12.840,00
03.01.2022;05:30:00;05:45:00;13.320,00
03.01.2022;05:45:00;06:00:00;20.036,00
03.01.2022;06:00:00;06:15:00;15.348,00
03.01.2022;06:15:00;06:30:00;18.736,00
03.01.2022;06:30:00;06:45:00;18.012,00
03.01.2022;06:45:00;07:00:00;20.096,00
03.01.2022;07:00:00;07:15:00;19.256,00
03.01.2022;07:15:00;07:30:00;18.148,00
03.01.2022;07:30:00;07:45:00;17.172,00
03.01.2022;07:45:00;08:00:00;17.488,00
03.01.2022;08:00:00;08:15:00;16.984,00
03.01.2022;08:15:00;08:30:00;16.724,00
03.01.2022;08:30:00;08:45:00;15.304,00
03.01.2022;08:45:00;09:00:00;13.804,00
03.01.2022;09:00:00;09:15:00;13.632,00
03.01.2022;09:15:00;09:30:00;11.688,00
03.01.2022;09:30:00;09:45:00;10.440,00
03.01.2022;09:45:00;10:00:00;13.428,00
03.01.2022;10:00:00;10:15:00;11.568,00
03.01.2022;10:15:00;10:30:00;10.940,00
03.01.2022;10:30:00;10:45:00;11.084,00
03.01.2022;10:45:00;11:00:00;11.756,00
03.01.2022;11:00:00;11:15:00;11.412,00
03.01.2022;11:15:00;11:30:00;13.488,00
03.01.2022;11:30:00;11:45:00;13.180,00
03.01.2022;11:45:00;12:00:00;14.052,00
03.01.2022;12:00:00;12:15:00;18.312,00
03.01.2022;12:15:00;12:30:00;17.928,00
03.01.2022;12:30:00;12:45:00;14.328,00
03.01.2022;12:45:00;13:00:00;13.928,00
03.01.2022;13:00:00;13:15:00;13.008,00
03.01.2022;13:15:00;13:30:00;18.972,00
03.01.2022;13:30:00;13:45:00;17.052,00
03.01.2022;13:45:00;14:00:00;17.764,00
03.01.2022;14:00:00;14:15:00;18.864,00
03.01.2022;14:15:00;14:30:00;17.940,00
03.01.2022;14:30:00;14:45:00;16.300,00
03.01.2022;14:45:00;15:00:00;18.368,00
03.01.2022;15:00:00;15:15:00;14.328,00
03.01.2022;15:15:00;15:30:00;15.120,00
03.01.2022;15:30:00;15:45:00;12.012,00
03.01.2022;15:45:00;16:00:00;11.948,00
03.01.2022;16:00:00;16:15:00;13.656,00
03.01.2022;16:15:00;16:30:00;12.612,00
03.01.2022;16:30:00;16:45:00;12.096,00
03.01.2022;16:45:00;17:00:00;8.364,00
03.01.2022;17:00:00;17:15:00;8.940,00
03.01.2022;17:15:00;17:30:00;7.668,00
03.01.2022;17:30:00;17:45:00;7.056,00
03.01.2022;17:45:00;18:00:00;7.440,00
03.01.2022;18:00:00;18:15:00;8.652,00
03.01.2022;18:15:00;18:30:00;10.152,00
03.01.2022;18:30:00;18:45:00;10.404,00
03.01.2022;18:45:00;19:00:00;9.384,00
03.01.2022;19:00:00;19:15:00;9.180,00
03.01.2022;19:15:00;19:30:00;9.804,00
03.01.2022;19:30:00;19:45:00;11.580,00
03.01.2022;19:45:00;20:00:00;12.048,00
03.01.2022;20:00:00;20:15:00;11.448,00
03.01.2022;20:15:00;20:30:00;8.676,00
03.01.2022;20:30:00;20:45:00;7.704,00
03.01.2022;20:45:00;21:00:00;8.304,00
03.01.2022;21:00:00;21:15:00;9.384,00
03.01.2022;21:15:00;21:30:00;9.912,00
03.01.2022;21:30:00;21:45:00;8.664,00
03.01.2022;21:45:00;22:00:00;8.676,00
03.01.2022;22:00:00;22:15:00;9.216,00
03.01.2022;22:15:00;22:30:00;9.696,00
03.01.2022;22:30:00;22:45:00;12.276,00
03.01.2022;22:45:00;23:00:00;8.928,00
03.01.2022;23:00:00;23:15:00;8.004,00
03.01.2022;23:15:00;23:30:00;7.584,00
03.01.2022;23:30:00;23:45:00;6.816,00
04.01.2022;23:45:00;00:00:00;6.024,00
04.01.2022;00:00:00;00:15:00;5.508,00
04.01.2022;00:15:00;00:30:00;6.300,00
04.01.2022;00:30:00;00:45:00;6.228,00
04.01.2022;00:45:00;01:00:00;5.352,00
04.01.2022;01:00:00;01:15:00;4.776,00
04.01.2022;01:15:00;01:30:00;5.952,00
04.01.2022;01:30:00;01:45:00;4.272,00
04.01.2022;01:45:00;02:00:00;3.588,00
04.01.2022;02:00:00;02:15:00;3.516,00
04.01.2022;02:15:00;02:30:00;3.468,00
04.01.2022;02:30:00;02:45:00;2.820,00
04.01.2022;02:45:00;03:00:00;2.316,00
04.01.2022;03:00:00;03:15:00;2.028,00
04.01.2022;03:15:00;03:30:00;2.112,00
04.01.2022;03:30:00;03:45:00;2.016,00
04.01.2022;03:45:00;04:00:00;1.512,00
04.01.2022;04:00:00;04:15:00;1.692,00
04.01.2022;04:15:00;04:30:00;1.512,00
04.01.2022;04:30:00;04:45:00;1.788,00
04.01.2022;04:45:00;05:00:00;1.776,00
04.01.2022;05:00:00;05:15:00;3.528,00
04.01.2022;05:15:00;05:30:00;4.436,00
04.01.2022;05:30:00;05:45:00;4.144,00
04.01.2022;05:45:00;06:00:00;3.704,00
04.01.2022;06:00:00;06:15:00;3.848,00
04.01.2022;06:15:00;06:30:00;2.916,00
04.01.2022;06:30:00;06:45:00;2.220,00
04.01.2022;06:45:00;07:00:00;1.740,00
04.01.2022;07:00:00;07:15:00;3.232,00
04.01.2022;07:15:00;07:30:00;3.448,00
04.01.2022;07:30:00;07:45:00;2.748,00
04.01.2022;07:45:00;08:00:00;1.640,00
04.01.2022;08:00:00;08:15:00;3.508,00
04.01.2022;08:15:00;08:30:00;3.592,00
04.01.2022;08:30:00;08:45:00;3.164,00
04.01.2022;08:45:00;09:00:00;2.632,00
04.01.2022;09:00:00;09:15:00;2.520,00
04.01.2022;09:15:00;09:30:00;2.740,00
04.01.2022;09:30:00;09:45:00;2.892,00
04.01.2022;09:45:00;10:00:00;2.796,00
04.01.2022;10:00:00;10:15:00;2.388,00
04.01.2022;10:15:00;10:30:00;2.236,00
04.01.2022;10:30:00;10:45:00;2.064,00
04.01.2022;10:45:00;11:00:00;2.864,00
04.01.2022;11:00:00;11:15:00;4.232,00
04.01.2022;11:15:00;11:30:00;4.928,00
04.01.2022;11:30:00;11:45:00;5.092,00
04.01.2022;11:45:00;12:00:00;4.728,00
04.01.2022;12:00:00;12:15:00;2.500,00
04.01.2022;12:15:00;12:30:00;2.184,00
04.01.2022;12:30:00;12:45:00;2.188,00
04.01.2022;12:45:00;13:00:00;3.284,00
04.01.2022;13:00:00;13:15:00;3.908,00
04.01.2022;13:15:00;13:30:00;4.556,00
04.01.2022;13:30:00;13:45:00;4.464,00
04.01.2022;13:45:00;14:00:00;4.388,00
04.01.2022;14:00:00;14:15:00;2.964,00
04.01.2022;14:15:00;14:30:00;2.952,00
04.01.2022;14:30:00;14:45:00;3.276,00
04.01.2022;14:45:00;15:00:00;3.672,00
04.01.2022;15:00:00;15:15:00;3.912,00
04.01.2022;15:15:00;15:30:00;4.128,00
04.01.2022;15:30:00;15:45:00;3.864,00
04.01.2022;15:45:00;16:00:00;3.972,00
04.01.2022;16:00:00;16:15:00;4.800,00
04.01.2022;16:15:00;16:30:00;4.956,00
04.01.2022;16:30:00;16:45:00;4.608,00
04.01.2022;16:45:00;17:00:00;4.716,00
04.01.2022;17:00:00;17:15:00;3.720,00
04.01.2022;17:15:00;17:30:00;3.072,00
04.01.2022;17:30:00;17:45:00;3.864,00
04.01.2022;17:45:00;18:00:00;9.444,00
04.01.2022;18:00:00;18:15:00;6.660,00
04.01.2022;18:15:00;18:30:00;3.936,00
04.01.2022;18:30:00;18:45:00;3.444,00
04.01.2022;18:45:00;19:00:00;4.164,00
04.01.2022;19:00:00;19:15:00;2.172,00
04.01.2022;19:15:00;19:30:00;744,00
04.01.2022;19:30:00;19:45:00;936,00
04.01.2022;19:45:00;20:00:00;864,00
04.01.2022;20:00:00;20:15:00;492,00
04.01.2022;20:15:00;20:30:00;636,00
04.01.2022;20:30:00;20:45:00;768,00
04.01.2022;20:45:00;21:00:00;1.248,00
04.01.2022;21:00:00;21:15:00;1.812,00
04.01.2022;21:15:00;21:30:00;1.644,00
04.01.2022;21:30:00;21:45:00;1.596,00
04.01.2022;21:45:00;22:00:00;1.308,00
04.01.2022;22:00:00;22:15:00;1.848,00
04.01.2022;22:15:00;22:30:00;1.980,00
04.01.2022;22:30:00;22:45:00;1.512,00
04.01.2022;22:45:00;23:00:00;1.704,00
04.01.2022;23:00:00;23:15:00;2.732,00
04.01.2022;23:15:00;23:30:00;2.504,00
04.01.2022;23:30:00;23:45:00;2.272,00
05.01.2022;23:45:00;00:00:00;4.040,00
05.01.2022;00:00:00;00:15:00;7.576,00
05.01.2022;00:15:00;00:30:00;6.984,00
05.01.2022;00:30:00;00:45:00;6.584,00
05.01.2022;00:45:00;01:00:00;8.032,00
05.01.2022;01:00:00;01:15:00;10.816,00
05.01.2022;01:15:00;01:30:00;9.112,00
05.01.2022;01:30:00;01:45:00;9.688,00
05.01.2022;01:45:00;02:00:00;9.532,00
05.01.2022;02:00:00;02:15:00;7.384,00
05.01.2022;02:15:00;02:30:00;7.372,00
05.01.2022;02:30:00;02:45:00;6.840,00
05.01.2022;02:45:00;03:00:00;7.292,00
05.01.2022;03:00:00;03:15:00;10.448,00
05.01.2022;03:15:00;03:30:00;10.412,00
05.01.2022;03:30:00;03:45:00;10.944,00
05.01.2022;03:45:00;04:00:00;10.012,00
05.01.2022;04:00:00;04:15:00;10.936,00
05.01.2022;04:15:00;04:30:00;12.764,00
05.01.2022;04:30:00;04:45:00;15.328,00
05.01.2022;04:45:00;05:00:00;16.264,00
05.01.2022;05:00:00;05:15:00;15.788,00
05.01.2022;05:15:00;05:30:00;16.584,00
05.01.2022;05:30:00;05:45:00;15.776,00
05.01.2022;05:45:00;06:00:00;16.820,00
05.01.2022;06:00:00;06:15:00;17.052,00
05.01.2022;06:15:00;06:30:00;17.984,00
05.01.2022;06:30:00;06:45:00;20.260,00
05.01.2022;06:45:00;07:00:00;21.984,00
05.01.2022;07:00:00;07:15:00;17.152,00
05.01.2022;07:15:00;07:30:00;17.820,00
05.01.2022;07:30:00;07:45:00;16.868,00
05.01.2022;07:45:00;08:00:00;16.132,00
05.01.2022;08:00:00;08:15:00;13.560,00
05.01.2022;08:15:00;08:30:00;11.076,00
05.01.2022;08:30:00;08:45:00;13.252,00
05.01.2022;08:45:00;09:00:00;11.876,00
05.01.2022;09:00:00;09:15:00;12.648,00
05.01.2022;09:15:00;09:30:00;14.052,00
05.01.2022;09:30:00;09:45:00;13.800,00
05.01.2022;09:45:00;10:00:00;13.828,00
05.01.2022;10:00:00;10:15:00;15.448,00
05.01.2022;10:15:00;10:30:00;18.452,00
05.01.2022;10:30:00;10:45:00;20.560,00
05.01.2022;10:45:00;11:00:00;20.900,00
05.01.2022;11:00:00;11:15:00;21.088,00
05.01.2022;11:15:00;11:30:00;23.676,00
05.01.2022;11:30:00;11:45:00;26.284,00
05.01.2022;11:45:00;12:00:00;27.124,00
05.01.2022;12:00:00;12:15:00;27.200,00
05.01.2022;12:15:00;12:30:00;29.084,00
05.01.2022;12:30:00;12:45:00;29.428,00
05.01.2022;12:45:00;13:00:00;24.900,00
05.01.2022;13:00:00;13:15:00;22.892,00
05.01.2022;13:15:00;13:30:00;25.416,00
05.01.2022;13:30:00;13:45:00;25.384,00
05.01.2022;13:45:00;14:00:00;29.396,00
05.01.2022;14:00:00;14:15:00;26.500,00
05.01.2022;14:15:00;14:30:00;23.824,00
05.01.2022;14:30:00;14:45:00;21.860,00
05.01.2022;14:45:00;15:00:00;20.740,00
05.01.2022;15:00:00;15:15:00;19.168,00
05.01.2022;15:15:00;15:30:00;18.148,00
05.01.2022;15:30:00;15:45:00;20.356,00
05.01.2022;15:45:00;16:00:00;21.112,00
05.01.2022;16:00:00;16:15:00;18.780,00
05.01.2022;16:15:00;16:30:00;12.012,00
05.01.2022;16:30:00;16:45:00;5.516,00
05.01.2022;16:45:00;17:00:00;4.704,00
05.01.2022;17:00:00;17:15:00;4.160,00
05.01.2022;17:15:00;17:30:00;5.072,00
05.01.2022;17:30:00;17:45:00;6.140,00
05.01.2022;17:45:00;18:00:00;5.556,00
05.01.2022;18:00:00;18:15:00;5.736,00
05.01.2022;18:15:00;18:30:00;5.104,00
05.01.2022;18:30:00;18:45:00;5.772,00
05.01.2022;18:45:00;19:00:00;4.788,00
05.01.2022;19:00:00;19:15:00;8.096,00
05.01.2022;19:15:00;19:30:00;8.628,00
05.01.2022;19:30:00;19:45:00;9.388,00
05.01.2022;19:45:00;20:00:00;8.920,00
05.01.2022;20:00:00;20:15:00;8.796,00
05.01.2022;20:15:00;20:30:00;8.384,00
05.01.2022;20:30:00;20:45:00;8.424,00
05.01.2022;20:45:00;21:00:00;7.800,00
05.01.2022;21:00:00;21:15:00;7.844,00
05.01.2022;21:15:00;21:30:00;7.844,00
05.01.2022;21:30:00;21:45:00;7.720,00
05.01.2022;21:45:00;22:00:00;7.380,00
05.01.2022;22:00:00;22:15:00;7.500,00
05.01.2022;22:15:00;22:30:00;8.040,00
05.01.2022;22:30:00;22:45:00;9.408,00
05.01.2022;22:45:00;23:00:00;8.976,00
05.01.2022;23:00:00;23:15:00;9.564,00
05.01.2022;23:15:00;23:30:00;9.616,00
05.01.2022;23:30:00;23:45:00;9.368,00
06.01.2022;23:45:00;00:00:00;9.716,00
06.01.2022;00:00:00;00:15:00;11.348,00
06.01.2022;00:15:00;00:30:00;9.488,00
06.01.2022;00:30:00;00:45:00;10.384,00
06.01.2022;00:45:00;01:00:00;10.880,00
06.01.2022;01:00:00;01:15:00;11.132,00
06.01.2022;01:15:00;01:30:00;11.432,00
06.01.2022;01:30:00;01:45:00;10.992,00
06.01.2022;01:45:00;02:00:00;11.216,00
06.01.2022;02:00:00;02:15:00;11.644,00
06.01.2022;02:15:00;02:30:00;10.988,00
06.01.2022;02:30:00;02:45:00;11.688,00
06.01.2022;02:45:00;03:00:00;12.316,00
06.01.2022;03:00:00;03:15:00;10.772,00
06.01.2022;03:15:00;03:30:00;10.116,00
06.01.2022;03:30:00;03:45:00;9.060,00
06.01.2022;03:45:00;04:00:00;7.568,00
06.01.2022;04:00:00;04:15:00;11.192,00
06.01.2022;04:15:00;04:30:00;9.808,00
06.01.2022;04:30:00;04:45:00;12.784,00
06.01.2022;04:45:00;05:00:00;19.680,00
06.01.2022;05:00:00;05:15:00;18.660,00
06.01.2022;05:15:00;05:30:00;14.576,00
06.01.2022;05:30:00;05:45:00;12.344,00
06.01.2022;05:45:00;06:00:00;10.156,00
06.01.2022;06:00:00;06:15:00;8.304,00
06.01.2022;06:15:00;06:30:00;7.288,00
06.01.2022;06:30:00;06:45:00;6.580,00
06.01.2022;06:45:00;07:00:00;7.008,00
06.01.2022;07:00:00;07:15:00;6.512,00
06.01.2022;07:15:00;07:30:00;6.304,00
06.01.2022;07:30:00;07:45:00;5.680,00
06.01.2022;07:45:00;08:00:00;7.284,00
06.01.2022;08:00:00;08:15:00;6.344,00
06.01.2022;08:15:00;08:30:00;5.884,00
06.01.2022;08:30:00;08:45:00;4.188,00
06.01.2022;08:45:00;09:00:00;7.124,00
06.01.2022;09:00:00;09:15:00;8.240,00
06.01.2022;09:15:00;09:30:00;7.736,00
06.01.2022;09:30:00;09:45:00;7.096,00
06.01.2022;09:45:00;10:00:00;7.380,00
06.01.2022;10:00:00;10:15:00;6.900,00
06.01.2022;10:15:00;10:30:00;6.472,00
06.01.2022;10:30:00;10:45:00;6.548,00
06.01.2022;10:45:00;11:00:00;6.976,00
06.01.2022;11:00:00;11:15:00;7.344,00
06.01.2022;11:15:00;11:30:00;7.064,00
06.01.2022;11:30:00;11:45:00;7.264,00
06.01.2022;11:45:00;12:00:00;7.480,00
06.01.2022;12:00:00;12:15:00;8.048,00
06.01.2022;12:15:00;12:30:00;7.908,00
06.01.2022;12:30:00;12:45:00;8.168,00
06.01.2022;12:45:00;13:00:00;7.812,00
06.01.2022;13:00:00;13:15:00;7.740,00
06.01.2022;13:15:00;13:30:00;7.464,00
06.01.2022;13:30:00;13:45:00;7.620,00
06.01.2022;13:45:00;14:00:00;7.448,00
06.01.2022;14:00:00;14:15:00;7.872,00
06.01.2022;14:15:00;14:30:00;7.908,00
06.01.2022;14:30:00;14:45:00;6.400,00
06.01.2022;14:45:00;15:00:00;6.000,00
06.01.2022;15:00:00;15:15:00;4.256,00
06.01.2022;15:15:00;15:30:00;4.280,00
06.01.2022;15:30:00;15:45:00;3.908,00
06.01.2022;15:45:00;16:00:00;3.888,00
06.01.2022;16:00:00;16:15:00;4.312,00
06.01.2022;16:15:00;16:30:00;4.808,00
06.01.2022;16:30:00;16:45:00;4.392,00
06.01.2022;16:45:00;17:00:00;4.608,00
06.01.2022;17:00:00;17:15:00;4.660,00
06.01.2022;17:15:00;17:30:00;4.476,00
06.01.2022;17:30:00;17:45:00;5.508,00
06.01.2022;17:45:00;18:00:00;6.176,00
06.01.2022;18:00:00;18:15:00;7.648,00
06.01.2022;18:15:00;18:30:00;8.188,00
06.01.2022;18:30:00;18:45:00;8.472,00
06.01.2022;18:45:00;19:00:00;9.372,00
06.01.2022;19:00:00;19:15:00;10.336,00
06.01.2022;19:15:00;19:30:00;10.404,00
06.01.2022;19:30:00;19:45:00;10.480,00
06.01.2022;19:45:00;20:00:00;11.284,00
06.01.2022;20:00:00;20:15:00;9.344,00
06.01.2022;20:15:00;20:30:00;9.768,00
06.01.2022;20:30:00;20:45:00;10.364,00
06.01.2022;20:45:00;21:00:00;8.908,00
06.01.2022;21:00:00;21:15:00;9.580,00
06.01.2022;21:15:00;21:30:00;9.116,00
06.01.2022;21:30:00;21:45:00;9.400,00
06.01.2022;21:45:00;22:00:00;9.348,00
06.01.2022;22:00:00;22:15:00;11.320,00
06.01.2022;22:15:00;22:30:00;12.892,00
06.01.2022;22:30:00;22:45:00;12.396,00
06.01.2022;22:45:00;23:00:00;12.112,00
06.01.2022;23:00:00;23:15:00;12.996,00
06.01.2022;23:15:00;23:30:00;12.916,00
06.01.2022;23:30:00;23:45:00;13.112,00
07.01.2022;23:45:00;00:00:00;10.400,00
07.01.2022;00:00:00;00:15:00;13.248,00
07.01.2022;00:15:00;00:30:00;14.764,00
07.01.2022;00:30:00;00:45:00;13.948,00
07.01.2022;00:45:00;01:00:00;15.388,00
07.01.2022;01:00:00;01:15:00;13.448,00
07.01.2022;01:15:00;01:30:00;12.604,00
07.01.2022;01:30:00;01:45:00;11.900,00
07.01.2022;01:45:00;02:00:00;11.256,00
07.01.2022;02:00:00;02:15:00;11.748,00
07.01.2022;02:15:00;02:30:00;11.440,00
07.01.2022;02:30:00;02:45:00;11.376,00
07.01.2022;02:45:00;03:00:00;11.592,00
07.01.2022;03:00:00;03:15:00;12.684,00
07.01.2022;03:15:00;03:30:00;13.052,00
07.01.2022;03:30:00;03:45:00;12.920,00
07.01.2022;03:45:00;04:00:00;12.820,00
07.01.2022;04:00:00;04:15:00;14.100,00
07.01.2022;04:15:00;04:30:00;15.020,00
07.01.2022;04:30:00;04:45:00;14.584,00
07.01.2022;04:45:00;05:00:00;14.336,00
07.01.2022;05:00:00;05:15:00;15.440,00
07.01.2022;05:15:00;05:30:00;16.572,00
07.01.2022;05:30:00;05:45:00;18.840,00
07.01.2022;05:45:00;06:00:00;19.880,00
07.01.2022;06:00:00;06:15:00;17.736,00