Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;1.216,96
01.01.2020;00:15:00;00:30:00;1.215,54
01.01.2020;00:30:00;00:45:00;1.193,90
01.01.2020;00:45:00;01:00:00;1.191,02
01.01.2020;01:00:00;01:15:00;1.193,97
01.01.2020;01:15:00;01:30:00;1.179,96
01.01.2020;01:30:00;01:45:00;1.041,93
01.01.2020;01:45:00;02:00:00;821,66
01.01.2020;02:00:00;02:15:00;827,88
01.01.2020;02:15:00;02:30:00;827,65
01.01.2020;02:30:00;02:45:00;825,41
01.01.2020;02:45:00;03:00:00;836,52
01.01.2020;03:00:00;03:15:00;864,15
01.01.2020;03:15:00;03:30:00;862,10
01.01.2020;03:30:00;03:45:00;851,12
01.01.2020;03:45:00;04:00:00;845,14
01.01.2020;04:00:00;04:15:00;849,30
01.01.2020;04:15:00;04:30:00;846,22
01.01.2020;04:30:00;04:45:00;849,34
01.01.2020;04:45:00;05:00:00;1.111,94
01.01.2020;05:00:00;05:15:00;1.196,32
01.01.2020;05:15:00;05:30:00;1.187,37
01.01.2020;05:30:00;05:45:00;1.190,93
01.01.2020;05:45:00;06:00:00;1.196,50
01.01.2020;06:00:00;06:15:00;1.191,03
01.01.2020;06:15:00;06:30:00;1.189,34
01.01.2020;06:30:00;06:45:00;1.187,27
01.01.2020;06:45:00;07:00:00;1.187,83
01.01.2020;07:00:00;07:15:00;1.192,09
01.01.2020;07:15:00;07:30:00;1.194,04
01.01.2020;07:30:00;07:45:00;1.204,07
01.01.2020;07:45:00;08:00:00;1.210,82
01.01.2020;08:00:00;08:15:00;1.194,22
01.01.2020;08:15:00;08:30:00;1.282,43
01.01.2020;08:30:00;08:45:00;1.327,81
01.01.2020;08:45:00;09:00:00;1.366,79
01.01.2020;09:00:00;09:15:00;1.441,47
01.01.2020;09:15:00;09:30:00;1.539,96
01.01.2020;09:30:00;09:45:00;1.658,07
01.01.2020;09:45:00;10:00:00;1.790,71
01.01.2020;10:00:00;10:15:00;1.992,14
01.01.2020;10:15:00;10:30:00;2.189,38
01.01.2020;10:30:00;10:45:00;2.398,48
01.01.2020;10:45:00;11:00:00;2.601,50
01.01.2020;11:00:00;11:15:00;2.777,46
01.01.2020;11:15:00;11:30:00;2.912,05
01.01.2020;11:30:00;11:45:00;3.002,16
01.01.2020;11:45:00;12:00:00;3.065,30
01.01.2020;12:00:00;12:15:00;3.167,94
01.01.2020;12:15:00;12:30:00;3.103,93
01.01.2020;12:30:00;12:45:00;3.222,60
01.01.2020;12:45:00;13:00:00;3.253,17
01.01.2020;13:00:00;13:15:00;3.189,72
01.01.2020;13:15:00;13:30:00;3.108,27
01.01.2020;13:30:00;13:45:00;3.022,86
01.01.2020;13:45:00;14:00:00;2.916,86
01.01.2020;14:00:00;14:15:00;2.850,22
01.01.2020;14:15:00;14:30:00;2.695,46
01.01.2020;14:30:00;14:45:00;2.525,45
01.01.2020;14:45:00;15:00:00;2.313,70
01.01.2020;15:00:00;15:15:00;2.098,73
01.01.2020;15:15:00;15:30:00;1.911,10
01.01.2020;15:30:00;15:45:00;1.693,78
01.01.2020;15:45:00;16:00:00;1.467,70
01.01.2020;16:00:00;16:15:00;1.339,75
01.01.2020;16:15:00;16:30:00;1.280,66
01.01.2020;16:30:00;16:45:00;1.253,27
01.01.2020;16:45:00;17:00:00;1.189,78
01.01.2020;17:00:00;17:15:00;1.157,73
01.01.2020;17:15:00;17:30:00;1.162,87
01.01.2020;17:30:00;17:45:00;1.163,48
01.01.2020;17:45:00;18:00:00;1.168,85
01.01.2020;18:00:00;18:15:00;1.169,70
01.01.2020;18:15:00;18:30:00;1.178,57
01.01.2020;18:30:00;18:45:00;1.183,41
01.01.2020;18:45:00;19:00:00;1.208,69
01.01.2020;19:00:00;19:15:00;1.214,65
01.01.2020;19:15:00;19:30:00;1.216,00
01.01.2020;19:30:00;19:45:00;1.213,21
01.01.2020;19:45:00;20:00:00;1.208,48
01.01.2020;20:00:00;20:15:00;1.201,62
01.01.2020;20:15:00;20:30:00;1.186,03
01.01.2020;20:30:00;20:45:00;1.184,46
01.01.2020;20:45:00;21:00:00;1.184,88
01.01.2020;21:00:00;21:15:00;1.182,89
01.01.2020;21:15:00;21:30:00;1.188,54
01.01.2020;21:30:00;21:45:00;1.187,23
01.01.2020;21:45:00;22:00:00;1.173,29
01.01.2020;22:00:00;22:15:00;1.175,45
01.01.2020;22:15:00;22:30:00;1.176,36
01.01.2020;22:30:00;22:45:00;1.175,70
01.01.2020;22:45:00;23:00:00;1.175,76
01.01.2020;23:00:00;23:15:00;1.166,03
01.01.2020;23:15:00;23:30:00;1.162,11
01.01.2020;23:30:00;23:45:00;1.167,75
02.01.2020;23:45:00;00:00:00;1.179,76
02.01.2020;00:00:00;00:15:00;1.181,12
02.01.2020;00:15:00;00:30:00;1.186,09
02.01.2020;00:30:00;00:45:00;1.187,04
02.01.2020;00:45:00;01:00:00;1.187,92
02.01.2020;01:00:00;01:15:00;1.193,14
02.01.2020;01:15:00;01:30:00;1.198,52
02.01.2020;01:30:00;01:45:00;1.209,42
02.01.2020;01:45:00;02:00:00;1.209,59
02.01.2020;02:00:00;02:15:00;1.211,12
02.01.2020;02:15:00;02:30:00;1.210,59
02.01.2020;02:30:00;02:45:00;1.211,22
02.01.2020;02:45:00;03:00:00;1.230,48
02.01.2020;03:00:00;03:15:00;1.246,18
02.01.2020;03:15:00;03:30:00;1.245,53
02.01.2020;03:30:00;03:45:00;1.230,53
02.01.2020;03:45:00;04:00:00;1.232,78
02.01.2020;04:00:00;04:15:00;1.227,41
02.01.2020;04:15:00;04:30:00;1.226,50
02.01.2020;04:30:00;04:45:00;1.229,01
02.01.2020;04:45:00;05:00:00;1.225,54
02.01.2020;05:00:00;05:15:00;1.227,38
02.01.2020;05:15:00;05:30:00;1.220,87
02.01.2020;05:30:00;05:45:00;1.226,10
02.01.2020;05:45:00;06:00:00;1.230,15
02.01.2020;06:00:00;06:15:00;1.227,41
02.01.2020;06:15:00;06:30:00;1.220,63
02.01.2020;06:30:00;06:45:00;1.210,97
02.01.2020;06:45:00;07:00:00;1.215,01
02.01.2020;07:00:00;07:15:00;1.248,85
02.01.2020;07:15:00;07:30:00;1.011,64
02.01.2020;07:30:00;07:45:00;866,64
02.01.2020;07:45:00;08:00:00;866,94
02.01.2020;08:00:00;08:15:00;857,38
02.01.2020;08:15:00;08:30:00;846,41
02.01.2020;08:30:00;08:45:00;862,73
02.01.2020;08:45:00;09:00:00;904,11
02.01.2020;09:00:00;09:15:00;969,62
02.01.2020;09:15:00;09:30:00;1.070,89
02.01.2020;09:30:00;09:45:00;1.234,46
02.01.2020;09:45:00;10:00:00;1.667,85
02.01.2020;10:00:00;10:15:00;1.752,49
02.01.2020;10:15:00;10:30:00;1.803,43
02.01.2020;10:30:00;10:45:00;1.849,19
02.01.2020;10:45:00;11:00:00;1.801,63
02.01.2020;11:00:00;11:15:00;1.710,66
02.01.2020;11:15:00;11:30:00;1.668,28
02.01.2020;11:30:00;11:45:00;1.643,95
02.01.2020;11:45:00;12:00:00;1.645,01
02.01.2020;12:00:00;12:15:00;1.628,82
02.01.2020;12:15:00;12:30:00;1.693,05
02.01.2020;12:30:00;12:45:00;1.743,24
02.01.2020;12:45:00;13:00:00;1.743,37
02.01.2020;13:00:00;13:15:00;1.747,50
02.01.2020;13:15:00;13:30:00;1.740,91
02.01.2020;13:30:00;13:45:00;1.689,55
02.01.2020;13:45:00;14:00:00;1.671,31
02.01.2020;14:00:00;14:15:00;1.649,31
02.01.2020;14:15:00;14:30:00;1.672,22
02.01.2020;14:30:00;14:45:00;1.639,64
02.01.2020;14:45:00;15:00:00;1.621,43
02.01.2020;15:00:00;15:15:00;1.520,11
02.01.2020;15:15:00;15:30:00;1.446,65
02.01.2020;15:30:00;15:45:00;1.375,80
02.01.2020;15:45:00;16:00:00;1.316,34
02.01.2020;16:00:00;16:15:00;1.290,20
02.01.2020;16:15:00;16:30:00;1.284,36
02.01.2020;16:30:00;16:45:00;1.279,85
02.01.2020;16:45:00;17:00:00;1.276,53
02.01.2020;17:00:00;17:15:00;1.271,11
02.01.2020;17:15:00;17:30:00;1.204,35
02.01.2020;17:30:00;17:45:00;1.204,40
02.01.2020;17:45:00;18:00:00;1.204,01
02.01.2020;18:00:00;18:15:00;1.211,10
02.01.2020;18:15:00;18:30:00;1.230,01
02.01.2020;18:30:00;18:45:00;1.228,81
02.01.2020;18:45:00;19:00:00;1.231,03
02.01.2020;19:00:00;19:15:00;1.229,55
02.01.2020;19:15:00;19:30:00;1.231,23
02.01.2020;19:30:00;19:45:00;1.219,66
02.01.2020;19:45:00;20:00:00;1.204,22
02.01.2020;20:00:00;20:15:00;1.207,13
02.01.2020;20:15:00;20:30:00;1.205,65
02.01.2020;20:30:00;20:45:00;1.204,20
02.01.2020;20:45:00;21:00:00;1.201,22
02.01.2020;21:00:00;21:15:00;1.208,04
02.01.2020;21:15:00;21:30:00;1.204,80
02.01.2020;21:30:00;21:45:00;1.199,98
02.01.2020;21:45:00;22:00:00;1.188,65
02.01.2020;22:00:00;22:15:00;1.211,98
02.01.2020;22:15:00;22:30:00;1.213,77
02.01.2020;22:30:00;22:45:00;1.216,32
02.01.2020;22:45:00;23:00:00;1.216,16
02.01.2020;23:00:00;23:15:00;1.219,49
02.01.2020;23:15:00;23:30:00;1.229,71
02.01.2020;23:30:00;23:45:00;1.236,03
03.01.2020;23:45:00;00:00:00;1.250,49
03.01.2020;00:00:00;00:15:00;1.253,19
03.01.2020;00:15:00;00:30:00;1.249,09
03.01.2020;00:30:00;00:45:00;1.246,85
03.01.2020;00:45:00;01:00:00;1.247,25
03.01.2020;01:00:00;01:15:00;1.249,68
03.01.2020;01:15:00;01:30:00;1.250,82
03.01.2020;01:30:00;01:45:00;1.258,34
03.01.2020;01:45:00;02:00:00;1.265,55
03.01.2020;02:00:00;02:15:00;1.266,99
03.01.2020;02:15:00;02:30:00;1.264,02
03.01.2020;02:30:00;02:45:00;1.265,70
03.01.2020;02:45:00;03:00:00;1.270,38
03.01.2020;03:00:00;03:15:00;1.272,20
03.01.2020;03:15:00;03:30:00;1.270,43
03.01.2020;03:30:00;03:45:00;1.255,10
03.01.2020;03:45:00;04:00:00;1.253,97
03.01.2020;04:00:00;04:15:00;1.269,93
03.01.2020;04:15:00;04:30:00;1.279,10
03.01.2020;04:30:00;04:45:00;1.261,89
03.01.2020;04:45:00;05:00:00;1.245,03
03.01.2020;05:00:00;05:15:00;1.249,03
03.01.2020;05:15:00;05:30:00;1.250,01
03.01.2020;05:30:00;05:45:00;1.246,18
03.01.2020;05:45:00;06:00:00;1.246,54
03.01.2020;06:00:00;06:15:00;1.237,07
03.01.2020;06:15:00;06:30:00;1.235,65
03.01.2020;06:30:00;06:45:00;1.234,27
03.01.2020;06:45:00;07:00:00;1.234,26
03.01.2020;07:00:00;07:15:00;1.257,89
03.01.2020;07:15:00;07:30:00;1.247,59
03.01.2020;07:30:00;07:45:00;1.234,79
03.01.2020;07:45:00;08:00:00;1.230,25
03.01.2020;08:00:00;08:15:00;1.296,76
03.01.2020;08:15:00;08:30:00;1.366,49
03.01.2020;08:30:00;08:45:00;1.372,03
03.01.2020;08:45:00;09:00:00;1.379,54
03.01.2020;09:00:00;09:15:00;1.377,47
03.01.2020;09:15:00;09:30:00;1.503,07
03.01.2020;09:30:00;09:45:00;1.540,52
03.01.2020;09:45:00;10:00:00;1.578,14
03.01.2020;10:00:00;10:15:00;1.613,36
03.01.2020;10:15:00;10:30:00;1.609,37
03.01.2020;10:30:00;10:45:00;1.627,29
03.01.2020;10:45:00;11:00:00;1.610,86
03.01.2020;11:00:00;11:15:00;1.552,40
03.01.2020;11:15:00;11:30:00;1.365,62
03.01.2020;11:30:00;11:45:00;1.518,68
03.01.2020;11:45:00;12:00:00;1.570,79
03.01.2020;12:00:00;12:15:00;1.602,45
03.01.2020;12:15:00;12:30:00;1.628,93
03.01.2020;12:30:00;12:45:00;1.601,05
03.01.2020;12:45:00;13:00:00;1.678,49
03.01.2020;13:00:00;13:15:00;1.681,99
03.01.2020;13:15:00;13:30:00;1.687,45
03.01.2020;13:30:00;13:45:00;1.732,36
03.01.2020;13:45:00;14:00:00;1.704,86
03.01.2020;14:00:00;14:15:00;1.698,21
03.01.2020;14:15:00;14:30:00;1.656,27
03.01.2020;14:30:00;14:45:00;1.584,22
03.01.2020;14:45:00;15:00:00;1.547,68
03.01.2020;15:00:00;15:15:00;1.490,13
03.01.2020;15:15:00;15:30:00;1.443,65
03.01.2020;15:30:00;15:45:00;1.425,57
03.01.2020;15:45:00;16:00:00;1.412,29
03.01.2020;16:00:00;16:15:00;1.390,25
03.01.2020;16:15:00;16:30:00;1.385,78
03.01.2020;16:30:00;16:45:00;1.384,38
03.01.2020;16:45:00;17:00:00;1.389,86
03.01.2020;17:00:00;17:15:00;1.389,20
03.01.2020;17:15:00;17:30:00;1.385,63
03.01.2020;17:30:00;17:45:00;1.377,58
03.01.2020;17:45:00;18:00:00;1.390,58
03.01.2020;18:00:00;18:15:00;1.406,52
03.01.2020;18:15:00;18:30:00;1.379,74
03.01.2020;18:30:00;18:45:00;1.379,64
03.01.2020;18:45:00;19:00:00;1.382,62
03.01.2020;19:00:00;19:15:00;1.379,87
03.01.2020;19:15:00;19:30:00;1.378,58
03.01.2020;19:30:00;19:45:00;1.382,17
03.01.2020;19:45:00;20:00:00;1.379,68
03.01.2020;20:00:00;20:15:00;1.379,84
03.01.2020;20:15:00;20:30:00;1.383,47
03.01.2020;20:30:00;20:45:00;1.383,91
03.01.2020;20:45:00;21:00:00;1.381,08
03.01.2020;21:00:00;21:15:00;1.381,81
03.01.2020;21:15:00;21:30:00;1.382,04
03.01.2020;21:30:00;21:45:00;1.375,83
03.01.2020;21:45:00;22:00:00;1.361,99
03.01.2020;22:00:00;22:15:00;1.361,51
03.01.2020;22:15:00;22:30:00;1.364,37
03.01.2020;22:30:00;22:45:00;1.367,09
03.01.2020;22:45:00;23:00:00;1.367,15
03.01.2020;23:00:00;23:15:00;1.366,84
03.01.2020;23:15:00;23:30:00;1.368,00
03.01.2020;23:30:00;23:45:00;1.366,94
04.01.2020;23:45:00;00:00:00;1.374,78
04.01.2020;00:00:00;00:15:00;1.390,99
04.01.2020;00:15:00;00:30:00;1.419,24
04.01.2020;00:30:00;00:45:00;1.435,94
04.01.2020;00:45:00;01:00:00;1.437,25
04.01.2020;01:00:00;01:15:00;1.438,44
04.01.2020;01:15:00;01:30:00;1.438,82
04.01.2020;01:30:00;01:45:00;1.442,45
04.01.2020;01:45:00;02:00:00;1.448,27
04.01.2020;02:00:00;02:15:00;1.462,02
04.01.2020;02:15:00;02:30:00;1.461,04
04.01.2020;02:30:00;02:45:00;1.450,63
04.01.2020;02:45:00;03:00:00;1.445,66
04.01.2020;03:00:00;03:15:00;1.445,25
04.01.2020;03:15:00;03:30:00;1.446,38
04.01.2020;03:30:00;03:45:00;1.452,96
04.01.2020;03:45:00;04:00:00;1.454,16
04.01.2020;04:00:00;04:15:00;1.450,54
04.01.2020;04:15:00;04:30:00;1.450,68
04.01.2020;04:30:00;04:45:00;1.447,58
04.01.2020;04:45:00;05:00:00;1.449,50
04.01.2020;05:00:00;05:15:00;1.445,14
04.01.2020;05:15:00;05:30:00;1.441,37
04.01.2020;05:30:00;05:45:00;1.445,63
04.01.2020;05:45:00;06:00:00;1.446,15
04.01.2020;06:00:00;06:15:00;1.442,07
04.01.2020;06:15:00;06:30:00;1.424,73
04.01.2020;06:30:00;06:45:00;1.420,19
04.01.2020;06:45:00;07:00:00;1.426,39
04.01.2020;07:00:00;07:15:00;1.435,81
04.01.2020;07:15:00;07:30:00;1.434,87
04.01.2020;07:30:00;07:45:00;1.444,61
04.01.2020;07:45:00;08:00:00;1.442,42
04.01.2020;08:00:00;08:15:00;1.445,26
04.01.2020;08:15:00;08:30:00;1.439,03
04.01.2020;08:30:00;08:45:00;1.428,38
04.01.2020;08:45:00;09:00:00;1.419,94
04.01.2020;09:00:00;09:15:00;1.439,19
04.01.2020;09:15:00;09:30:00;1.472,40
04.01.2020;09:30:00;09:45:00;1.525,18
04.01.2020;09:45:00;10:00:00;1.498,96
04.01.2020;10:00:00;10:15:00;1.523,60
04.01.2020;10:15:00;10:30:00;1.537,01
04.01.2020;10:30:00;10:45:00;1.561,35
04.01.2020;10:45:00;11:00:00;1.548,48
04.01.2020;11:00:00;11:15:00;1.572,39
04.01.2020;11:15:00;11:30:00;1.590,87
04.01.2020;11:30:00;11:45:00;1.636,73
04.01.2020;11:45:00;12:00:00;1.575,53
04.01.2020;12:00:00;12:15:00;1.554,95
04.01.2020;12:15:00;12:30:00;1.594,15
04.01.2020;12:30:00;12:45:00;1.626,19
04.01.2020;12:45:00;13:00:00;1.610,52
04.01.2020;13:00:00;13:15:00;1.634,83
04.01.2020;13:15:00;13:30:00;1.603,16
04.01.2020;13:30:00;13:45:00;1.537,04
04.01.2020;13:45:00;14:00:00;1.499,79
04.01.2020;14:00:00;14:15:00;1.504,37
04.01.2020;14:15:00;14:30:00;1.476,17
04.01.2020;14:30:00;14:45:00;1.477,83
04.01.2020;14:45:00;15:00:00;1.483,01
04.01.2020;15:00:00;15:15:00;1.473,41
04.01.2020;15:15:00;15:30:00;1.467,87
04.01.2020;15:30:00;15:45:00;1.435,45
04.01.2020;15:45:00;16:00:00;1.410,40
04.01.2020;16:00:00;16:15:00;1.385,82
04.01.2020;16:15:00;16:30:00;1.386,69
04.01.2020;16:30:00;16:45:00;1.382,02
04.01.2020;16:45:00;17:00:00;1.309,42
04.01.2020;17:00:00;17:15:00;1.264,42
04.01.2020;17:15:00;17:30:00;1.272,46
04.01.2020;17:30:00;17:45:00;1.264,52
04.01.2020;17:45:00;18:00:00;1.265,67
04.01.2020;18:00:00;18:15:00;1.263,93
04.01.2020;18:15:00;18:30:00;1.266,10
04.01.2020;18:30:00;18:45:00;1.269,99
04.01.2020;18:45:00;19:00:00;1.292,32
04.01.2020;19:00:00;19:15:00;1.297,75
04.01.2020;19:15:00;19:30:00;1.294,01
04.01.2020;19:30:00;19:45:00;1.295,56
04.01.2020;19:45:00;20:00:00;1.289,91
04.01.2020;20:00:00;20:15:00;1.293,51
04.01.2020;20:15:00;20:30:00;1.292,19
04.01.2020;20:30:00;20:45:00;1.294,62
04.01.2020;20:45:00;21:00:00;1.298,12
04.01.2020;21:00:00;21:15:00;1.296,42
04.01.2020;21:15:00;21:30:00;1.299,61
04.01.2020;21:30:00;21:45:00;1.289,97
04.01.2020;21:45:00;22:00:00;1.273,23
04.01.2020;22:00:00;22:15:00;1.277,75
04.01.2020;22:15:00;22:30:00;1.299,49
04.01.2020;22:30:00;22:45:00;1.315,71
04.01.2020;22:45:00;23:00:00;1.336,49
04.01.2020;23:00:00;23:15:00;1.329,62
04.01.2020;23:15:00;23:30:00;1.317,92
04.01.2020;23:30:00;23:45:00;1.317,94
05.01.2020;23:45:00;00:00:00;1.319,46
05.01.2020;00:00:00;00:15:00;1.323,15
05.01.2020;00:15:00;00:30:00;1.325,26
05.01.2020;00:30:00;00:45:00;1.321,48
05.01.2020;00:45:00;01:00:00;1.319,55
05.01.2020;01:00:00;01:15:00;1.326,94
05.01.2020;01:15:00;01:30:00;1.329,75
05.01.2020;01:30:00;01:45:00;1.386,06
05.01.2020;01:45:00;02:00:00;1.389,71
05.01.2020;02:00:00;02:15:00;1.384,72
05.01.2020;02:15:00;02:30:00;1.369,06
05.01.2020;02:30:00;02:45:00;1.363,16
05.01.2020;02:45:00;03:00:00;1.024,96
05.01.2020;03:00:00;03:15:00;991,35
05.01.2020;03:15:00;03:30:00;995,46
05.01.2020;03:30:00;03:45:00;1.012,08
05.01.2020;03:45:00;04:00:00;1.009,25
05.01.2020;04:00:00;04:15:00;998,34
05.01.2020;04:15:00;04:30:00;988,19
05.01.2020;04:30:00;04:45:00;994,84
05.01.2020;04:45:00;05:00:00;989,57
05.01.2020;05:00:00;05:15:00;986,26
05.01.2020;05:15:00;05:30:00;1.000,73
05.01.2020;05:30:00;05:45:00;1.007,69
05.01.2020;05:45:00;06:00:00;1.010,01
05.01.2020;06:00:00;06:15:00;991,57
05.01.2020;06:15:00;06:30:00;965,79
05.01.2020;06:30:00;06:45:00;960,74
05.01.2020;06:45:00;07:00:00;961,86
05.01.2020;07:00:00;07:15:00;959,17
05.01.2020;07:15:00;07:30:00;957,82
05.01.2020;07:30:00;07:45:00;952,11
05.01.2020;07:45:00;08:00:00;947,01
05.01.2020;08:00:00;08:15:00;948,80
05.01.2020;08:15:00;08:30:00;927,86
05.01.2020;08:30:00;08:45:00;928,53
05.01.2020;08:45:00;09:00:00;957,29
05.01.2020;09:00:00;09:15:00;1.002,80
05.01.2020;09:15:00;09:30:00;1.043,47
05.01.2020;09:30:00;09:45:00;1.055,81
05.01.2020;09:45:00;10:00:00;1.076,22
05.01.2020;10:00:00;10:15:00;1.097,08
05.01.2020;10:15:00;10:30:00;1.125,59
05.01.2020;10:30:00;10:45:00;1.170,41
05.01.2020;10:45:00;11:00:00;1.191,37
05.01.2020;11:00:00;11:15:00;1.206,06
05.01.2020;11:15:00;11:30:00;1.241,76
05.01.2020;11:30:00;11:45:00;1.241,73
05.01.2020;11:45:00;12:00:00;1.258,03
05.01.2020;12:00:00;12:15:00;1.275,07
05.01.2020;12:15:00;12:30:00;1.274,74
05.01.2020;12:30:00;12:45:00;1.279,78
05.01.2020;12:45:00;13:00:00;1.252,08
05.01.2020;13:00:00;13:15:00;1.108,47
05.01.2020;13:15:00;13:30:00;1.216,48
05.01.2020;13:30:00;13:45:00;1.205,04
05.01.2020;13:45:00;14:00:00;1.165,60
05.01.2020;14:00:00;14:15:00;1.120,83
05.01.2020;14:15:00;14:30:00;1.073,35
05.01.2020;14:30:00;14:45:00;1.049,97
05.01.2020;14:45:00;15:00:00;1.041,04
05.01.2020;15:00:00;15:15:00;1.025,63
05.01.2020;15:15:00;15:30:00;1.006,28
05.01.2020;15:30:00;15:45:00;977,80
05.01.2020;15:45:00;16:00:00;957,42
05.01.2020;16:00:00;16:15:00;946,43
05.01.2020;16:15:00;16:30:00;939,40
05.01.2020;16:30:00;16:45:00;951,17
05.01.2020;16:45:00;17:00:00;1.045,67
05.01.2020;17:00:00;17:15:00;1.045,51
05.01.2020;17:15:00;17:30:00;1.041,99
05.01.2020;17:30:00;17:45:00;1.038,84
05.01.2020;17:45:00;18:00:00;1.033,36
05.01.2020;18:00:00;18:15:00;1.033,91
05.01.2020;18:15:00;18:30:00;1.034,20
05.01.2020;18:30:00;18:45:00;1.026,41
05.01.2020;18:45:00;19:00:00;1.021,24
05.01.2020;19:00:00;19:15:00;1.028,73
05.01.2020;19:15:00;19:30:00;1.027,09
05.01.2020;19:30:00;19:45:00;1.014,26
05.01.2020;19:45:00;20:00:00;1.014,42
05.01.2020;20:00:00;20:15:00;1.015,43
05.01.2020;20:15:00;20:30:00;1.018,39
05.01.2020;20:30:00;20:45:00;1.316,20
05.01.2020;20:45:00;21:00:00;1.391,33
05.01.2020;21:00:00;21:15:00;1.401,70
05.01.2020;21:15:00;21:30:00;1.362,43
05.01.2020;21:30:00;21:45:00;1.326,56
05.01.2020;21:45:00;22:00:00;1.350,40
05.01.2020;22:00:00;22:15:00;1.365,45
05.01.2020;22:15:00;22:30:00;1.366,65
05.01.2020;22:30:00;22:45:00;1.369,62
05.01.2020;22:45:00;23:00:00;1.369,69
05.01.2020;23:00:00;23:15:00;1.370,44
05.01.2020;23:15:00;23:30:00;1.368,74
05.01.2020;23:30:00;23:45:00;1.366,44
06.01.2020;23:45:00;00:00:00;1.353,06
06.01.2020;00:00:00;00:15:00;1.354,85
06.01.2020;00:15:00;00:30:00;1.355,49
06.01.2020;00:30:00;00:45:00;1.356,12
06.01.2020;00:45:00;01:00:00;1.355,64
06.01.2020;01:00:00;01:15:00;1.376,89
06.01.2020;01:15:00;01:30:00;1.396,09
06.01.2020;01:30:00;01:45:00;1.407,33
06.01.2020;01:45:00;02:00:00;1.411,30
06.01.2020;02:00:00;02:15:00;1.414,07
06.01.2020;02:15:00;02:30:00;1.414,64
06.01.2020;02:30:00;02:45:00;1.398,28
06.01.2020;02:45:00;03:00:00;1.397,22
06.01.2020;03:00:00;03:15:00;1.389,54
06.01.2020;03:15:00;03:30:00;1.391,24
06.01.2020;03:30:00;03:45:00;1.376,28
06.01.2020;03:45:00;04:00:00;1.382,38
06.01.2020;04:00:00;04:15:00;1.389,47
06.01.2020;04:15:00;04:30:00;1.388,09
06.01.2020;04:30:00;04:45:00;1.386,97
06.01.2020;04:45:00;05:00:00;1.384,81
06.01.2020;05:00:00;05:15:00;1.378,34
06.01.2020;05:15:00;05:30:00;1.369,38
06.01.2020;05:30:00;05:45:00;1.366,36
06.01.2020;05:45:00;06:00:00;1.353,02
06.01.2020;06:00:00;06:15:00;1.362,74
06.01.2020;06:15:00;06:30:00;1.361,68
06.01.2020;06:30:00;06:45:00;1.361,70
06.01.2020;06:45:00;07:00:00;1.355,64
06.01.2020;07:00:00;07:15:00;1.327,71
06.01.2020;07:15:00;07:30:00;1.294,73
06.01.2020;07:30:00;07:45:00;1.322,02
06.01.2020;07:45:00;08:00:00;1.387,34
06.01.2020;08:00:00;08:15:00;1.376,73
06.01.2020;08:15:00;08:30:00;1.374,08
06.01.2020;08:30:00;08:45:00;1.244,21
06.01.2020;08:45:00;09:00:00;939,77
06.01.2020;09:00:00;09:15:00;859,24
06.01.2020;09:15:00;09:30:00;1.121,08
06.01.2020;09:30:00;09:45:00;1.286,20
06.01.2020;09:45:00;10:00:00;1.329,94
06.01.2020;10:00:00;10:15:00;1.385,13
06.01.2020;10:15:00;10:30:00;1.450,44
06.01.2020;10:30:00;10:45:00;1.497,62
06.01.2020;10:45:00;11:00:00;1.535,12
06.01.2020;11:00:00;11:15:00;1.587,93
06.01.2020;11:15:00;11:30:00;1.637,73
06.01.2020;11:30:00;11:45:00;1.704,60
06.01.2020;11:45:00;12:00:00;1.733,00
06.01.2020;12:00:00;12:15:00;1.793,41
06.01.2020;12:15:00;12:30:00;1.780,06
06.01.2020;12:30:00;12:45:00;1.965,00
06.01.2020;12:45:00;13:00:00;2.136,51
06.01.2020;13:00:00;13:15:00;2.214,51
06.01.2020;13:15:00;13:30:00;2.322,20
06.01.2020;13:30:00;13:45:00;2.299,80
06.01.2020;13:45:00;14:00:00;2.248,11
06.01.2020;14:00:00;14:15:00;2.094,87
06.01.2020;14:15:00;14:30:00;2.196,81
06.01.2020;14:30:00;14:45:00;2.067,18
06.01.2020;14:45:00;15:00:00;2.034,85
06.01.2020;15:00:00;15:15:00;2.138,47
06.01.2020;15:15:00;15:30:00;2.022,10
06.01.2020;15:30:00;15:45:00;1.868,02
06.01.2020;15:45:00;16:00:00;1.689,41
06.01.2020;16:00:00;16:15:00;1.540,01
06.01.2020;16:15:00;16:30:00;1.500,30
06.01.2020;16:30:00;16:45:00;1.441,30
06.01.2020;16:45:00;17:00:00;1.437,42
06.01.2020;17:00:00;17:15:00;1.440,24
06.01.2020;17:15:00;17:30:00;1.437,76
06.01.2020;17:30:00;17:45:00;1.435,26
06.01.2020;17:45:00;18:00:00;1.436,87
06.01.2020;18:00:00;18:15:00;1.439,21
06.01.2020;18:15:00;18:30:00;1.439,35
06.01.2020;18:30:00;18:45:00;1.443,80
06.01.2020;18:45:00;19:00:00;1.442,18
06.01.2020;19:00:00;19:15:00;1.442,10
06.01.2020;19:15:00;19:30:00;1.441,36
06.01.2020;19:30:00;19:45:00;1.441,61
06.01.2020;19:45:00;20:00:00;1.441,30
06.01.2020;20:00:00;20:15:00;1.441,15
06.01.2020;20:15:00;20:30:00;1.441,16
06.01.2020;20:30:00;20:45:00;1.442,81
06.01.2020;20:45:00;21:00:00;1.472,19
06.01.2020;21:00:00;21:15:00;1.480,73
06.01.2020;21:15:00;21:30:00;1.476,03
06.01.2020;21:30:00;21:45:00;1.475,61
06.01.2020;21:45:00;22:00:00;1.458,83
06.01.2020;22:00:00;22:15:00;1.472,68
06.01.2020;22:15:00;22:30:00;1.471,88
06.01.2020;22:30:00;22:45:00;1.495,28
06.01.2020;22:45:00;23:00:00;1.501,41
06.01.2020;23:00:00;23:15:00;1.497,46
06.01.2020;23:15:00;23:30:00;1.493,40
06.01.2020;23:30:00;23:45:00;1.510,12
07.01.2020;23:45:00;00:00:00;1.529,64
07.01.2020;00:00:00;00:15:00;1.535,29
07.01.2020;00:15:00;00:30:00;1.532,07
07.01.2020;00:30:00;00:45:00;1.537,72
07.01.2020;00:45:00;01:00:00;1.540,34
07.01.2020;01:00:00;01:15:00;1.539,16
07.01.2020;01:15:00;01:30:00;1.553,40
07.01.2020;01:30:00;01:45:00;1.553,92
07.01.2020;01:45:00;02:00:00;1.558,95
07.01.2020;02:00:00;02:15:00;1.554,03
07.01.2020;02:15:00;02:30:00;1.555,19
07.01.2020;02:30:00;02:45:00;1.553,68
07.01.2020;02:45:00;03:00:00;1.215,54
07.01.2020;03:00:00;03:15:00;1.182,31
07.01.2020;03:15:00;03:30:00;1.182,49
07.01.2020;03:30:00;03:45:00;1.165,22
07.01.2020;03:45:00;04:00:00;1.167,28
07.01.2020;04:00:00;04:15:00;1.162,60
07.01.2020;04:15:00;04:30:00;1.152,23
07.01.2020;04:30:00;04:45:00;1.151,83
07.01.2020;04:45:00;05:00:00;1.151,40
07.01.2020;05:00:00;05:15:00;1.152,64
07.01.2020;05:15:00;05:30:00;1.151,72
07.01.2020;05:30:00;05:45:00;1.152,17
07.01.2020;05:45:00;06:00:00;1.151,48
07.01.2020;06:00:00;06:15:00;1.139,14
07.01.2020;06:15:00;06:30:00;972,44
07.01.2020;06:30:00;06:45:00;978,36
07.01.2020;06:45:00;07:00:00;987,64
07.01.2020;07:00:00;07:15:00;947,31
07.01.2020;07:15:00;07:30:00;1.182,62
07.01.2020;07:30:00;07:45:00;1.286,11
07.01.2020;07:45:00;08:00:00;1.276,16