Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;31.128
01.01.2019;00:15:00;00:30:00;30.253
01.01.2019;00:30:00;00:45:00;29.045
01.01.2019;00:45:00;01:00:00;28.218
01.01.2019;01:00:00;01:15:00;27.250
01.01.2019;01:15:00;01:30:00;26.469
01.01.2019;01:30:00;01:45:00;25.703
01.01.2019;01:45:00;02:00:00;25.162
01.01.2019;02:00:00;02:15:00;24.750
01.01.2019;02:15:00;02:30:00;24.359
01.01.2019;02:30:00;02:45:00;24.309
01.01.2019;02:45:00;03:00:00;24.087
01.01.2019;03:00:00;03:15:00;23.928
01.01.2019;03:15:00;03:30:00;23.777
01.01.2019;03:30:00;03:45:00;23.705
01.01.2019;03:45:00;04:00:00;23.910
01.01.2019;04:00:00;04:15:00;24.069
01.01.2019;04:15:00;04:30:00;24.016
01.01.2019;04:30:00;04:45:00;24.316
01.01.2019;04:45:00;05:00:00;24.616
01.01.2019;05:00:00;05:15:00;25.003
01.01.2019;05:15:00;05:30:00;24.627
01.01.2019;05:30:00;05:45:00;24.366
01.01.2019;05:45:00;06:00:00;23.943
01.01.2019;06:00:00;06:15:00;21.022
01.01.2019;06:15:00;06:30:00;20.641
01.01.2019;06:30:00;06:45:00;20.595
01.01.2019;06:45:00;07:00:00;20.517
01.01.2019;07:00:00;07:15:00;20.501
01.01.2019;07:15:00;07:30:00;20.653
01.01.2019;07:30:00;07:45:00;20.794
01.01.2019;07:45:00;08:00:00;20.927
01.01.2019;08:00:00;08:15:00;21.243
01.01.2019;08:15:00;08:30:00;21.705
01.01.2019;08:30:00;08:45:00;22.325
01.01.2019;08:45:00;09:00:00;23.401
01.01.2019;09:00:00;09:15:00;24.315
01.01.2019;09:15:00;09:30:00;25.709
01.01.2019;09:30:00;09:45:00;26.830
01.01.2019;09:45:00;10:00:00;27.772
01.01.2019;10:00:00;10:15:00;28.894
01.01.2019;10:15:00;10:30:00;29.600
01.01.2019;10:30:00;10:45:00;30.235
01.01.2019;10:45:00;11:00:00;30.743
01.01.2019;11:00:00;11:15:00;32.176
01.01.2019;11:15:00;11:30:00;33.995
01.01.2019;11:30:00;11:45:00;34.389
01.01.2019;11:45:00;12:00:00;35.121
01.01.2019;12:00:00;12:15:00;35.371
01.01.2019;12:15:00;12:30:00;35.828
01.01.2019;12:30:00;12:45:00;39.942
01.01.2019;12:45:00;13:00:00;42.446
01.01.2019;13:00:00;13:15:00;42.410
01.01.2019;13:15:00;13:30:00;41.903
01.01.2019;13:30:00;13:45:00;41.546
01.01.2019;13:45:00;14:00:00;40.472
01.01.2019;14:00:00;14:15:00;39.382
01.01.2019;14:15:00;14:30:00;38.477
01.01.2019;14:30:00;14:45:00;37.716
01.01.2019;14:45:00;15:00:00;37.106
01.01.2019;15:00:00;15:15:00;37.112
01.01.2019;15:15:00;15:30:00;37.307
01.01.2019;15:30:00;15:45:00;36.841
01.01.2019;15:45:00;16:00:00;36.027
01.01.2019;16:00:00;16:15:00;36.446
01.01.2019;16:15:00;16:30:00;36.356
01.01.2019;16:30:00;16:45:00;36.300
01.01.2019;16:45:00;17:00:00;37.166
01.01.2019;17:00:00;17:15:00;38.211
01.01.2019;17:15:00;17:30:00;38.962
01.01.2019;17:30:00;17:45:00;39.378
01.01.2019;17:45:00;18:00:00;39.672
01.01.2019;18:00:00;18:15:00;39.992
01.01.2019;18:15:00;18:30:00;39.969
01.01.2019;18:30:00;18:45:00;39.797
01.01.2019;18:45:00;19:00:00;39.593
01.01.2019;19:00:00;19:15:00;39.864
01.01.2019;19:15:00;19:30:00;39.427
01.01.2019;19:30:00;19:45:00;38.593
01.01.2019;19:45:00;20:00:00;38.165
01.01.2019;20:00:00;20:15:00;37.543
01.01.2019;20:15:00;20:30:00;36.338
01.01.2019;20:30:00;20:45:00;35.435
01.01.2019;20:45:00;21:00:00;34.497
01.01.2019;21:00:00;21:15:00;33.661
01.01.2019;21:15:00;21:30:00;33.033
01.01.2019;21:30:00;21:45:00;32.833
01.01.2019;21:45:00;22:00:00;32.721
01.01.2019;22:00:00;22:15:00;41.170
01.01.2019;22:15:00;22:30:00;40.822
01.01.2019;22:30:00;22:45:00;40.623
01.01.2019;22:45:00;23:00:00;39.537
01.01.2019;23:00:00;23:15:00;37.899
01.01.2019;23:15:00;23:30:00;35.960
01.01.2019;23:30:00;23:45:00;33.753
02.01.2019;23:45:00;00:00:00;32.061
02.01.2019;00:00:00;00:15:00;30.445
02.01.2019;00:15:00;00:30:00;29.120
02.01.2019;00:30:00;00:45:00;27.934
02.01.2019;00:45:00;01:00:00;26.847
02.01.2019;01:00:00;01:15:00;26.018
02.01.2019;01:15:00;01:30:00;25.245
02.01.2019;01:30:00;01:45:00;24.733
02.01.2019;01:45:00;02:00:00;24.604
02.01.2019;02:00:00;02:15:00;24.648
02.01.2019;02:15:00;02:30:00;24.227
02.01.2019;02:30:00;02:45:00;24.355
02.01.2019;02:45:00;03:00:00;24.453
02.01.2019;03:00:00;03:15:00;24.522
02.01.2019;03:15:00;03:30:00;24.726
02.01.2019;03:30:00;03:45:00;24.543
02.01.2019;03:45:00;04:00:00;24.911
02.01.2019;04:00:00;04:15:00;25.405
02.01.2019;04:15:00;04:30:00;25.816
02.01.2019;04:30:00;04:45:00;26.291
02.01.2019;04:45:00;05:00:00;26.662
02.01.2019;05:00:00;05:15:00;27.765
02.01.2019;05:15:00;05:30:00;27.670
02.01.2019;05:30:00;05:45:00;27.936
02.01.2019;05:45:00;06:00:00;28.345
02.01.2019;06:00:00;06:15:00;26.637
02.01.2019;06:15:00;06:30:00;27.029
02.01.2019;06:30:00;06:45:00;27.597
02.01.2019;06:45:00;07:00:00;28.001
02.01.2019;07:00:00;07:15:00;28.892
02.01.2019;07:15:00;07:30:00;29.795
02.01.2019;07:30:00;07:45:00;30.411
02.01.2019;07:45:00;08:00:00;31.315
02.01.2019;08:00:00;08:15:00;31.826
02.01.2019;08:15:00;08:30:00;32.261
02.01.2019;08:30:00;08:45:00;32.452
02.01.2019;08:45:00;09:00:00;33.274
02.01.2019;09:00:00;09:15:00;33.927
02.01.2019;09:15:00;09:30:00;34.900
02.01.2019;09:30:00;09:45:00;35.473
02.01.2019;09:45:00;10:00:00;35.688
02.01.2019;10:00:00;10:15:00;35.865
02.01.2019;10:15:00;10:30:00;36.421
02.01.2019;10:30:00;10:45:00;37.180
02.01.2019;10:45:00;11:00:00;37.322
02.01.2019;11:00:00;11:15:00;38.442
02.01.2019;11:15:00;11:30:00;39.204
02.01.2019;11:30:00;11:45:00;37.789
02.01.2019;11:45:00;12:00:00;37.234
02.01.2019;12:00:00;12:15:00;35.535
02.01.2019;12:15:00;12:30:00;35.952
02.01.2019;12:30:00;12:45:00;40.711
02.01.2019;12:45:00;13:00:00;43.794
02.01.2019;13:00:00;13:15:00;44.174
02.01.2019;13:15:00;13:30:00;42.421
02.01.2019;13:30:00;13:45:00;41.433
02.01.2019;13:45:00;14:00:00;40.791
02.01.2019;14:00:00;14:15:00;39.408
02.01.2019;14:15:00;14:30:00;39.246
02.01.2019;14:30:00;14:45:00;38.105
02.01.2019;14:45:00;15:00:00;37.628
02.01.2019;15:00:00;15:15:00;37.578
02.01.2019;15:15:00;15:30:00;37.984
02.01.2019;15:30:00;15:45:00;37.945
02.01.2019;15:45:00;16:00:00;38.111
02.01.2019;16:00:00;16:15:00;38.349
02.01.2019;16:15:00;16:30:00;38.622
02.01.2019;16:30:00;16:45:00;38.596
02.01.2019;16:45:00;17:00:00;39.648
02.01.2019;17:00:00;17:15:00;41.324
02.01.2019;17:15:00;17:30:00;42.445
02.01.2019;17:30:00;17:45:00;43.000
02.01.2019;17:45:00;18:00:00;44.306
02.01.2019;18:00:00;18:15:00;43.906
02.01.2019;18:15:00;18:30:00;43.856
02.01.2019;18:30:00;18:45:00;43.750
02.01.2019;18:45:00;19:00:00;43.682
02.01.2019;19:00:00;19:15:00;43.837
02.01.2019;19:15:00;19:30:00;43.192
02.01.2019;19:30:00;19:45:00;41.996
02.01.2019;19:45:00;20:00:00;41.238
02.01.2019;20:00:00;20:15:00;40.345
02.01.2019;20:15:00;20:30:00;39.570
02.01.2019;20:30:00;20:45:00;38.236
02.01.2019;20:45:00;21:00:00;37.917
02.01.2019;21:00:00;21:15:00;36.841
02.01.2019;21:15:00;21:30:00;36.057
02.01.2019;21:30:00;21:45:00;35.994
02.01.2019;21:45:00;22:00:00;36.071
02.01.2019;22:00:00;22:15:00;44.353
02.01.2019;22:15:00;22:30:00;44.194
02.01.2019;22:30:00;22:45:00;43.780
02.01.2019;22:45:00;23:00:00;42.854
02.01.2019;23:00:00;23:15:00;41.049
02.01.2019;23:15:00;23:30:00;38.861
02.01.2019;23:30:00;23:45:00;37.326
03.01.2019;23:45:00;00:00:00;35.541
03.01.2019;00:00:00;00:15:00;33.949
03.01.2019;00:15:00;00:30:00;32.601
03.01.2019;00:30:00;00:45:00;31.458
03.01.2019;00:45:00;01:00:00;30.481
03.01.2019;01:00:00;01:15:00;29.810
03.01.2019;01:15:00;01:30:00;28.856
03.01.2019;01:30:00;01:45:00;28.045
03.01.2019;01:45:00;02:00:00;27.162
03.01.2019;02:00:00;02:15:00;26.821
03.01.2019;02:15:00;02:30:00;26.264
03.01.2019;02:30:00;02:45:00;25.984
03.01.2019;02:45:00;03:00:00;25.674
03.01.2019;03:00:00;03:15:00;25.768
03.01.2019;03:15:00;03:30:00;25.697
03.01.2019;03:30:00;03:45:00;25.736
03.01.2019;03:45:00;04:00:00;26.043
03.01.2019;04:00:00;04:15:00;26.824
03.01.2019;04:15:00;04:30:00;27.051
03.01.2019;04:30:00;04:45:00;27.419
03.01.2019;04:45:00;05:00:00;27.770
03.01.2019;05:00:00;05:15:00;28.843
03.01.2019;05:15:00;05:30:00;29.088
03.01.2019;05:30:00;05:45:00;29.230
03.01.2019;05:45:00;06:00:00;29.687
03.01.2019;06:00:00;06:15:00;27.782
03.01.2019;06:15:00;06:30:00;28.371
03.01.2019;06:30:00;06:45:00;28.925
03.01.2019;06:45:00;07:00:00;29.923
03.01.2019;07:00:00;07:15:00;30.642
03.01.2019;07:15:00;07:30:00;31.234
03.01.2019;07:30:00;07:45:00;31.762
03.01.2019;07:45:00;08:00:00;32.782
03.01.2019;08:00:00;08:15:00;33.297
03.01.2019;08:15:00;08:30:00;33.781
03.01.2019;08:30:00;08:45:00;34.171
03.01.2019;08:45:00;09:00:00;34.998
03.01.2019;09:00:00;09:15:00;35.589
03.01.2019;09:15:00;09:30:00;37.201
03.01.2019;09:30:00;09:45:00;37.351
03.01.2019;09:45:00;10:00:00;37.435
03.01.2019;10:00:00;10:15:00;37.583
03.01.2019;10:15:00;10:30:00;37.898
03.01.2019;10:30:00;10:45:00;38.320
03.01.2019;10:45:00;11:00:00;38.392
03.01.2019;11:00:00;11:15:00;38.844
03.01.2019;11:15:00;11:30:00;39.512
03.01.2019;11:30:00;11:45:00;39.543
03.01.2019;11:45:00;12:00:00;39.624
03.01.2019;12:00:00;12:15:00;40.254
03.01.2019;12:15:00;12:30:00;40.552
03.01.2019;12:30:00;12:45:00;43.933
03.01.2019;12:45:00;13:00:00;46.577
03.01.2019;13:00:00;13:15:00;46.187
03.01.2019;13:15:00;13:30:00;45.438
03.01.2019;13:30:00;13:45:00;45.694
03.01.2019;13:45:00;14:00:00;44.180
03.01.2019;14:00:00;14:15:00;43.329
03.01.2019;14:15:00;14:30:00;42.524
03.01.2019;14:30:00;14:45:00;42.201
03.01.2019;14:45:00;15:00:00;41.525
03.01.2019;15:00:00;15:15:00;40.729
03.01.2019;15:15:00;15:30:00;40.979
03.01.2019;15:30:00;15:45:00;40.791
03.01.2019;15:45:00;16:00:00;40.242
03.01.2019;16:00:00;16:15:00;40.487
03.01.2019;16:15:00;16:30:00;40.452
03.01.2019;16:30:00;16:45:00;40.137
03.01.2019;16:45:00;17:00:00;41.219
03.01.2019;17:00:00;17:15:00;42.804
03.01.2019;17:15:00;17:30:00;43.533
03.01.2019;17:30:00;17:45:00;43.690
03.01.2019;17:45:00;18:00:00;44.320
03.01.2019;18:00:00;18:15:00;44.550
03.01.2019;18:15:00;18:30:00;43.991
03.01.2019;18:30:00;18:45:00;43.600
03.01.2019;18:45:00;19:00:00;43.485
03.01.2019;19:00:00;19:15:00;43.740
03.01.2019;19:15:00;19:30:00;42.867
03.01.2019;19:30:00;19:45:00;41.726
03.01.2019;19:45:00;20:00:00;40.828
03.01.2019;20:00:00;20:15:00;40.054
03.01.2019;20:15:00;20:30:00;38.768
03.01.2019;20:30:00;20:45:00;38.022
03.01.2019;20:45:00;21:00:00;37.695
03.01.2019;21:00:00;21:15:00;36.637
03.01.2019;21:15:00;21:30:00;35.646
03.01.2019;21:30:00;21:45:00;35.327
03.01.2019;21:45:00;22:00:00;35.103
03.01.2019;22:00:00;22:15:00;43.889
03.01.2019;22:15:00;22:30:00;43.394
03.01.2019;22:30:00;22:45:00;43.113
03.01.2019;22:45:00;23:00:00;42.076
03.01.2019;23:00:00;23:15:00;40.179
03.01.2019;23:15:00;23:30:00;37.827
03.01.2019;23:30:00;23:45:00;36.176
04.01.2019;23:45:00;00:00:00;34.545
04.01.2019;00:00:00;00:15:00;33.054
04.01.2019;00:15:00;00:30:00;31.480
04.01.2019;00:30:00;00:45:00;30.338
04.01.2019;00:45:00;01:00:00;28.944
04.01.2019;01:00:00;01:15:00;28.430
04.01.2019;01:15:00;01:30:00;27.595
04.01.2019;01:30:00;01:45:00;26.662
04.01.2019;01:45:00;02:00:00;26.444
04.01.2019;02:00:00;02:15:00;25.963
04.01.2019;02:15:00;02:30:00;25.337
04.01.2019;02:30:00;02:45:00;25.306
04.01.2019;02:45:00;03:00:00;25.265
04.01.2019;03:00:00;03:15:00;25.312
04.01.2019;03:15:00;03:30:00;25.248
04.01.2019;03:30:00;03:45:00;25.173
04.01.2019;03:45:00;04:00:00;25.473
04.01.2019;04:00:00;04:15:00;26.420
04.01.2019;04:15:00;04:30:00;26.585
04.01.2019;04:30:00;04:45:00;27.118
04.01.2019;04:45:00;05:00:00;27.836
04.01.2019;05:00:00;05:15:00;28.545
04.01.2019;05:15:00;05:30:00;28.845
04.01.2019;05:30:00;05:45:00;29.371
04.01.2019;05:45:00;06:00:00;29.611
04.01.2019;06:00:00;06:15:00;27.813
04.01.2019;06:15:00;06:30:00;28.488
04.01.2019;06:30:00;06:45:00;28.765
04.01.2019;06:45:00;07:00:00;29.493
04.01.2019;07:00:00;07:15:00;30.468
04.01.2019;07:15:00;07:30:00;31.497
04.01.2019;07:30:00;07:45:00;32.004
04.01.2019;07:45:00;08:00:00;33.114
04.01.2019;08:00:00;08:15:00;33.370
04.01.2019;08:15:00;08:30:00;34.208
04.01.2019;08:30:00;08:45:00;34.460
04.01.2019;08:45:00;09:00:00;35.259
04.01.2019;09:00:00;09:15:00;35.881
04.01.2019;09:15:00;09:30:00;37.361
04.01.2019;09:30:00;09:45:00;37.512
04.01.2019;09:45:00;10:00:00;37.491
04.01.2019;10:00:00;10:15:00;37.339
04.01.2019;10:15:00;10:30:00;38.118
04.01.2019;10:30:00;10:45:00;38.168
04.01.2019;10:45:00;11:00:00;38.730
04.01.2019;11:00:00;11:15:00;39.413
04.01.2019;11:15:00;11:30:00;40.009
04.01.2019;11:30:00;11:45:00;40.758
04.01.2019;11:45:00;12:00:00;40.974
04.01.2019;12:00:00;12:15:00;41.093
04.01.2019;12:15:00;12:30:00;41.542
04.01.2019;12:30:00;12:45:00;44.965
04.01.2019;12:45:00;13:00:00;48.118
04.01.2019;13:00:00;13:15:00;47.811
04.01.2019;13:15:00;13:30:00;47.764
04.01.2019;13:30:00;13:45:00;47.441
04.01.2019;13:45:00;14:00:00;46.650
04.01.2019;14:00:00;14:15:00;45.259
04.01.2019;14:15:00;14:30:00;44.475
04.01.2019;14:30:00;14:45:00;43.910
04.01.2019;14:45:00;15:00:00;43.007
04.01.2019;15:00:00;15:15:00;43.109
04.01.2019;15:15:00;15:30:00;42.745
04.01.2019;15:30:00;15:45:00;42.144
04.01.2019;15:45:00;16:00:00;41.829
04.01.2019;16:00:00;16:15:00;41.848
04.01.2019;16:15:00;16:30:00;41.886
04.01.2019;16:30:00;16:45:00;42.182
04.01.2019;16:45:00;17:00:00;42.867
04.01.2019;17:00:00;17:15:00;43.792
04.01.2019;17:15:00;17:30:00;43.996
04.01.2019;17:30:00;17:45:00;44.112
04.01.2019;17:45:00;18:00:00;44.204
04.01.2019;18:00:00;18:15:00;44.270
04.01.2019;18:15:00;18:30:00;44.319
04.01.2019;18:30:00;18:45:00;44.024
04.01.2019;18:45:00;19:00:00;43.205
04.01.2019;19:00:00;19:15:00;43.635
04.01.2019;19:15:00;19:30:00;42.781
04.01.2019;19:30:00;19:45:00;41.973
04.01.2019;19:45:00;20:00:00;40.900
04.01.2019;20:00:00;20:15:00;39.805
04.01.2019;20:15:00;20:30:00;38.825
04.01.2019;20:30:00;20:45:00;38.168
04.01.2019;20:45:00;21:00:00;37.426
04.01.2019;21:00:00;21:15:00;36.480
04.01.2019;21:15:00;21:30:00;35.903
04.01.2019;21:30:00;21:45:00;35.601
04.01.2019;21:45:00;22:00:00;35.485
04.01.2019;22:00:00;22:15:00;43.965
04.01.2019;22:15:00;22:30:00;44.025
04.01.2019;22:30:00;22:45:00;43.727
04.01.2019;22:45:00;23:00:00;42.347
04.01.2019;23:00:00;23:15:00;40.899
04.01.2019;23:15:00;23:30:00;39.211
04.01.2019;23:30:00;23:45:00;36.947
05.01.2019;23:45:00;00:00:00;34.975
05.01.2019;00:00:00;00:15:00;33.445
05.01.2019;00:15:00;00:30:00;31.788
05.01.2019;00:30:00;00:45:00;30.264
05.01.2019;00:45:00;01:00:00;29.012
05.01.2019;01:00:00;01:15:00;27.951
05.01.2019;01:15:00;01:30:00;27.051
05.01.2019;01:30:00;01:45:00;26.520
05.01.2019;01:45:00;02:00:00;26.036
05.01.2019;02:00:00;02:15:00;25.490
05.01.2019;02:15:00;02:30:00;25.005
05.01.2019;02:30:00;02:45:00;24.779
05.01.2019;02:45:00;03:00:00;24.645
05.01.2019;03:00:00;03:15:00;24.689
05.01.2019;03:15:00;03:30:00;24.587
05.01.2019;03:30:00;03:45:00;24.602
05.01.2019;03:45:00;04:00:00;24.919
05.01.2019;04:00:00;04:15:00;25.286
05.01.2019;04:15:00;04:30:00;25.387
05.01.2019;04:30:00;04:45:00;25.691
05.01.2019;04:45:00;05:00:00;25.914
05.01.2019;05:00:00;05:15:00;26.455
05.01.2019;05:15:00;05:30:00;26.101
05.01.2019;05:30:00;05:45:00;26.388
05.01.2019;05:45:00;06:00:00;26.673
05.01.2019;06:00:00;06:15:00;24.099
05.01.2019;06:15:00;06:30:00;24.518
05.01.2019;06:30:00;06:45:00;24.791
05.01.2019;06:45:00;07:00:00;24.887
05.01.2019;07:00:00;07:15:00;25.968
05.01.2019;07:15:00;07:30:00;26.532
05.01.2019;07:30:00;07:45:00;27.536
05.01.2019;07:45:00;08:00:00;28.653
05.01.2019;08:00:00;08:15:00;29.762
05.01.2019;08:15:00;08:30:00;30.596
05.01.2019;08:30:00;08:45:00;31.680
05.01.2019;08:45:00;09:00:00;33.160
05.01.2019;09:00:00;09:15:00;34.409
05.01.2019;09:15:00;09:30:00;35.703
05.01.2019;09:30:00;09:45:00;36.539
05.01.2019;09:45:00;10:00:00;37.406
05.01.2019;10:00:00;10:15:00;37.800
05.01.2019;10:15:00;10:30:00;38.219
05.01.2019;10:30:00;10:45:00;38.376
05.01.2019;10:45:00;11:00:00;39.068
05.01.2019;11:00:00;11:15:00;39.513
05.01.2019;11:15:00;11:30:00;40.392
05.01.2019;11:30:00;11:45:00;41.104
05.01.2019;11:45:00;12:00:00;41.890
05.01.2019;12:00:00;12:15:00;41.856
05.01.2019;12:15:00;12:30:00;41.985
05.01.2019;12:30:00;12:45:00;45.461
05.01.2019;12:45:00;13:00:00;47.718
05.01.2019;13:00:00;13:15:00;46.903
05.01.2019;13:15:00;13:30:00;46.400
05.01.2019;13:30:00;13:45:00;45.908
05.01.2019;13:45:00;14:00:00;45.243
05.01.2019;14:00:00;14:15:00;44.380
05.01.2019;14:15:00;14:30:00;43.495
05.01.2019;14:30:00;14:45:00;42.599
05.01.2019;14:45:00;15:00:00;41.948
05.01.2019;15:00:00;15:15:00;41.382
05.01.2019;15:15:00;15:30:00;41.388
05.01.2019;15:30:00;15:45:00;41.344
05.01.2019;15:45:00;16:00:00;40.797
05.01.2019;16:00:00;16:15:00;40.577
05.01.2019;16:15:00;16:30:00;40.646
05.01.2019;16:30:00;16:45:00;40.592
05.01.2019;16:45:00;17:00:00;41.383
05.01.2019;17:00:00;17:15:00;42.488
05.01.2019;17:15:00;17:30:00;43.276
05.01.2019;17:30:00;17:45:00;43.685
05.01.2019;17:45:00;18:00:00;43.820
05.01.2019;18:00:00;18:15:00;43.442
05.01.2019;18:15:00;18:30:00;43.300
05.01.2019;18:30:00;18:45:00;43.272
05.01.2019;18:45:00;19:00:00;42.966
05.01.2019;19:00:00;19:15:00;42.360
05.01.2019;19:15:00;19:30:00;41.751
05.01.2019;19:30:00;19:45:00;40.988
05.01.2019;19:45:00;20:00:00;40.167
05.01.2019;20:00:00;20:15:00;39.447
05.01.2019;20:15:00;20:30:00;38.298
05.01.2019;20:30:00;20:45:00;37.382
05.01.2019;20:45:00;21:00:00;36.186
05.01.2019;21:00:00;21:15:00;35.267
05.01.2019;21:15:00;21:30:00;34.729
05.01.2019;21:30:00;21:45:00;34.629
05.01.2019;21:45:00;22:00:00;34.652
05.01.2019;22:00:00;22:15:00;42.755
05.01.2019;22:15:00;22:30:00;42.554
05.01.2019;22:30:00;22:45:00;42.498
05.01.2019;22:45:00;23:00:00;41.737
05.01.2019;23:00:00;23:15:00;39.812
05.01.2019;23:15:00;23:30:00;37.695
05.01.2019;23:30:00;23:45:00;35.564
06.01.2019;23:45:00;00:00:00;33.703
06.01.2019;00:00:00;00:15:00;31.457
06.01.2019;00:15:00;00:30:00;30.177
06.01.2019;00:30:00;00:45:00;28.582
06.01.2019;00:45:00;01:00:00;27.514
06.01.2019;01:00:00;01:15:00;26.537
06.01.2019;01:15:00;01:30:00;25.308
06.01.2019;01:30:00;01:45:00;24.807
06.01.2019;01:45:00;02:00:00;24.449
06.01.2019;02:00:00;02:15:00;24.455
06.01.2019;02:15:00;02:30:00;24.137
06.01.2019;02:30:00;02:45:00;23.944
06.01.2019;02:45:00;03:00:00;23.880
06.01.2019;03:00:00;03:15:00;23.636
06.01.2019;03:15:00;03:30:00;23.751
06.01.2019;03:30:00;03:45:00;23.805
06.01.2019;03:45:00;04:00:00;23.944
06.01.2019;04:00:00;04:15:00;24.352
06.01.2019;04:15:00;04:30:00;24.663
06.01.2019;04:30:00;04:45:00;24.777
06.01.2019;04:45:00;05:00:00;24.995
06.01.2019;05:00:00;05:15:00;25.412
06.01.2019;05:15:00;05:30:00;25.272
06.01.2019;05:30:00;05:45:00;25.100
06.01.2019;05:45:00;06:00:00;25.159
06.01.2019;06:00:00;06:15:00;22.277
06.01.2019;06:15:00;06:30:00;22.340
06.01.2019;06:30:00;06:45:00;22.365
06.01.2019;06:45:00;07:00:00;22.661
06.01.2019;07:00:00;07:15:00;23.260
06.01.2019;07:15:00;07:30:00;23.550
06.01.2019;07:30:00;07:45:00;24.191
06.01.2019;07:45:00;08:00:00;25.028
06.01.2019;08:00:00;08:15:00;26.043
06.01.2019;08:15:00;08:30:00;27.026
06.01.2019;08:30:00;08:45:00;28.429
06.01.2019;08:45:00;09:00:00;29.613
06.01.2019;09:00:00;09:15:00;31.165
06.01.2019;09:15:00;09:30:00;32.480
06.01.2019;09:30:00;09:45:00;33.638
06.01.2019;09:45:00;10:00:00;34.262
06.01.2019;10:00:00;10:15:00;35.197
06.01.2019;10:15:00;10:30:00;36.711
06.01.2019;10:30:00;10:45:00;37.747
06.01.2019;10:45:00;11:00:00;38.448
06.01.2019;11:00:00;11:15:00;39.620
06.01.2019;11:15:00;11:30:00;41.165
06.01.2019;11:30:00;11:45:00;41.983
06.01.2019;11:45:00;12:00:00;42.946
06.01.2019;12:00:00;12:15:00;42.959
06.01.2019;12:15:00;12:30:00;43.310
06.01.2019;12:30:00;12:45:00;46.783
06.01.2019;12:45:00;13:00:00;48.244
06.01.2019;13:00:00;13:15:00;47.708
06.01.2019;13:15:00;13:30:00;47.053
06.01.2019;13:30:00;13:45:00;46.014
06.01.2019;13:45:00;14:00:00;45.011
06.01.2019;14:00:00;14:15:00;43.632
06.01.2019;14:15:00;14:30:00;42.529
06.01.2019;14:30:00;14:45:00;41.815
06.01.2019;14:45:00;15:00:00;40.634
06.01.2019;15:00:00;15:15:00;40.119
06.01.2019;15:15:00;15:30:00;39.977
06.01.2019;15:30:00;15:45:00;39.465
06.01.2019;15:45:00;16:00:00;39.104
06.01.2019;16:00:00;16:15:00;38.853
06.01.2019;16:15:00;16:30:00;39.239
06.01.2019;16:30:00;16:45:00;38.994
06.01.2019;16:45:00;17:00:00;39.891
06.01.2019;17:00:00;17:15:00;41.204
06.01.2019;17:15:00;17:30:00;41.683
06.01.2019;17:30:00;17:45:00;41.808
06.01.2019;17:45:00;18:00:00;42.599
06.01.2019;18:00:00;18:15:00;43.872
06.01.2019;18:15:00;18:30:00;43.878
06.01.2019;18:30:00;18:45:00;43.115
06.01.2019;18:45:00;19:00:00;42.458
06.01.2019;19:00:00;19:15:00;42.996
06.01.2019;19:15:00;19:30:00;42.603
06.01.2019;19:30:00;19:45:00;41.618
06.01.2019;19:45:00;20:00:00;40.303
06.01.2019;20:00:00;20:15:00;39.212
06.01.2019;20:15:00;20:30:00;37.885
06.01.2019;20:30:00;20:45:00;36.684
06.01.2019;20:45:00;21:00:00;35.883
06.01.2019;21:00:00;21:15:00;34.667
06.01.2019;21:15:00;21:30:00;33.787
06.01.2019;21:30:00;21:45:00;33.452
06.01.2019;21:45:00;22:00:00;33.326
06.01.2019;22:00:00;22:15:00;41.063
06.01.2019;22:15:00;22:30:00;40.384
06.01.2019;22:30:00;22:45:00;40.103
06.01.2019;22:45:00;23:00:00;38.863
06.01.2019;23:00:00;23:15:00;36.886
06.01.2019;23:15:00;23:30:00;34.780
06.01.2019;23:30:00;23:45:00;32.502
07.01.2019;23:45:00;00:00:00;30.855
07.01.2019;00:00:00;00:15:00;29.172
07.01.2019;00:15:00;00:30:00;27.806
07.01.2019;00:30:00;00:45:00;26.398
07.01.2019;00:45:00;01:00:00;25.504
07.01.2019;01:00:00;01:15:00;24.736
07.01.2019;01:15:00;01:30:00;23.979
07.01.2019;01:30:00;01:45:00;23.479
07.01.2019;01:45:00;02:00:00;23.179
07.01.2019;02:00:00;02:15:00;23.364
07.01.2019;02:15:00;02:30:00;23.191
07.01.2019;02:30:00;02:45:00;23.334
07.01.2019;02:45:00;03:00:00;23.324
07.01.2019;03:00:00;03:15:00;23.379
07.01.2019;03:15:00;03:30:00;23.470
07.01.2019;03:30:00;03:45:00;23.592
07.01.2019;03:45:00;04:00:00;24.046
07.01.2019;04:00:00;04:15:00;24.749
07.01.2019;04:15:00;04:30:00;25.365
07.01.2019;04:30:00;04:45:00;26.150
07.01.2019;04:45:00;05:00:00;27.168
07.01.2019;05:00:00;05:15:00;28.478
07.01.2019;05:15:00;05:30:00;28.894
07.01.2019;05:30:00;05:45:00;29.863
07.01.2019;05:45:00;06:00:00;31.180
07.01.2019;06:00:00;06:15:00;30.382
07.01.2019;06:15:00;06:30:00;31.610
07.01.2019;06:30:00;06:45:00;32.650
07.01.2019;06:45:00;07:00:00;33.006
07.01.2019;07:00:00;07:15:00;34.521
07.01.2019;07:15:00;07:30:00;34.378
07.01.2019;07:30:00;07:45:00;34.578
07.01.2019;07:45:00;08:00:00;35.164
07.01.2019;08:00:00;08:15:00;35.433
07.01.2019;08:15:00;08:30:00;35.924
07.01.2019;08:30:00;08:45:00;35.698
07.01.2019;08:45:00;09:00:00;35.954
07.01.2019;09:00:00;09:15:00;35.785
07.01.2019;09:15:00;09:30:00;36.388
07.01.2019;09:30:00;09:45:00;36.315
07.01.2019;09:45:00;10:00:00;36.518
07.01.2019;10:00:00;10:15:00;36.355
07.01.2019;10:15:00;10:30:00;36.475
07.01.2019;10:30:00;10:45:00;36.507
07.01.2019;10:45:00;11:00:00;37.249
07.01.2019;11:00:00;11:15:00;37.704
07.01.2019;11:15:00;11:30:00;37.926
07.01.2019;11:30:00;11:45:00;38.504
07.01.2019;11:45:00;12:00:00;38.915
07.01.2019;12:00:00;12:15:00;39.200
07.01.2019;12:15:00;12:30:00;39.315
07.01.2019;12:30:00;12:45:00;42.563
07.01.2019;12:45:00;13:00:00;44.491
07.01.2019;13:00:00;13:15:00;44.670
07.01.2019;13:15:00;13:30:00;44.375
07.01.2019;13:30:00;13:45:00;44.219
07.01.2019;13:45:00;14:00:00;43.315
07.01.2019;14:00:00;14:15:00;42.118
07.01.2019;14:15:00;14:30:00;41.620
07.01.2019;14:30:00;14:45:00;40.664
07.01.2019;14:45:00;15:00:00;39.827
07.01.2019;15:00:00;15:15:00;39.741
07.01.2019;15:15:00;15:30:00;39.653