Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;0,00
01.01.2022;00:15:00;00:30:00;0,00
01.01.2022;00:30:00;00:45:00;0,00
01.01.2022;00:45:00;01:00:00;0,00
01.01.2022;01:00:00;01:15:00;0,00
01.01.2022;01:15:00;01:30:00;0,00
01.01.2022;01:30:00;01:45:00;0,00
01.01.2022;01:45:00;02:00:00;0,00
01.01.2022;02:00:00;02:15:00;0,00
01.01.2022;02:15:00;02:30:00;0,00
01.01.2022;02:30:00;02:45:00;0,00
01.01.2022;02:45:00;03:00:00;0,00
01.01.2022;03:00:00;03:15:00;0,00
01.01.2022;03:15:00;03:30:00;0,00
01.01.2022;03:30:00;03:45:00;0,00
01.01.2022;03:45:00;04:00:00;0,00
01.01.2022;04:00:00;04:15:00;0,00
01.01.2022;04:15:00;04:30:00;0,00
01.01.2022;04:30:00;04:45:00;0,00
01.01.2022;04:45:00;05:00:00;0,00
01.01.2022;05:00:00;05:15:00;0,00
01.01.2022;05:15:00;05:30:00;0,00
01.01.2022;05:30:00;05:45:00;0,00
01.01.2022;05:45:00;06:00:00;0,00
01.01.2022;06:00:00;06:15:00;0,00
01.01.2022;06:15:00;06:30:00;0,00
01.01.2022;06:30:00;06:45:00;0,00
01.01.2022;06:45:00;07:00:00;0,00
01.01.2022;07:00:00;07:15:00;0,00
01.01.2022;07:15:00;07:30:00;0,00
01.01.2022;07:30:00;07:45:00;0,00
01.01.2022;07:45:00;08:00:00;0,00
01.01.2022;08:00:00;08:15:00;0,00
01.01.2022;08:15:00;08:30:00;0,00
01.01.2022;08:30:00;08:45:00;0,00
01.01.2022;08:45:00;09:00:00;0,00
01.01.2022;09:00:00;09:15:00;0,00
01.01.2022;09:15:00;09:30:00;0,00
01.01.2022;09:30:00;09:45:00;0,00
01.01.2022;09:45:00;10:00:00;0,00
01.01.2022;10:00:00;10:15:00;0,00
01.01.2022;10:15:00;10:30:00;0,00
01.01.2022;10:30:00;10:45:00;0,00
01.01.2022;10:45:00;11:00:00;0,00
01.01.2022;11:00:00;11:15:00;0,00
01.01.2022;11:15:00;11:30:00;0,00
01.01.2022;11:30:00;11:45:00;0,56
01.01.2022;11:45:00;12:00:00;0,58
01.01.2022;12:00:00;12:15:00;3,90
01.01.2022;12:15:00;12:30:00;1,37
01.01.2022;12:30:00;12:45:00;0,09
01.01.2022;12:45:00;13:00:00;0,13
01.01.2022;13:00:00;13:15:00;1,61
01.01.2022;13:15:00;13:30:00;3,33
01.01.2022;13:30:00;13:45:00;2,86
01.01.2022;13:45:00;14:00:00;2,93
01.01.2022;14:00:00;14:15:00;3,18
01.01.2022;14:15:00;14:30:00;1,11
01.01.2022;14:30:00;14:45:00;0,12
01.01.2022;14:45:00;15:00:00;0,00
01.01.2022;15:00:00;15:15:00;0,00
01.01.2022;15:15:00;15:30:00;0,00
01.01.2022;15:30:00;15:45:00;0,00
01.01.2022;15:45:00;16:00:00;0,00
01.01.2022;16:00:00;16:15:00;0,00
01.01.2022;16:15:00;16:30:00;0,00
01.01.2022;16:30:00;16:45:00;0,00
01.01.2022;16:45:00;17:00:00;0,00
01.01.2022;17:00:00;17:15:00;0,00
01.01.2022;17:15:00;17:30:00;0,00
01.01.2022;17:30:00;17:45:00;0,00
01.01.2022;17:45:00;18:00:00;0,00
01.01.2022;18:00:00;18:15:00;0,00
01.01.2022;18:15:00;18:30:00;0,00
01.01.2022;18:30:00;18:45:00;0,00
01.01.2022;18:45:00;19:00:00;0,00
01.01.2022;19:00:00;19:15:00;0,00
01.01.2022;19:15:00;19:30:00;0,00
01.01.2022;19:30:00;19:45:00;0,00
01.01.2022;19:45:00;20:00:00;0,00
01.01.2022;20:00:00;20:15:00;0,00
01.01.2022;20:15:00;20:30:00;0,00
01.01.2022;20:30:00;20:45:00;7,71
01.01.2022;20:45:00;21:00:00;21,95
01.01.2022;21:00:00;21:15:00;29,35
01.01.2022;21:15:00;21:30:00;44,73
01.01.2022;21:30:00;21:45:00;28,36
01.01.2022;21:45:00;22:00:00;0,00
01.01.2022;22:00:00;22:15:00;0,00
01.01.2022;22:15:00;22:30:00;0,00
01.01.2022;22:30:00;22:45:00;0,00
01.01.2022;22:45:00;23:00:00;0,00
01.01.2022;23:00:00;23:15:00;0,00
01.01.2022;23:15:00;23:30:00;0,00
01.01.2022;23:30:00;23:45:00;0,00
02.01.2022;23:45:00;00:00:00;0,00
02.01.2022;00:00:00;00:15:00;0,00
02.01.2022;00:15:00;00:30:00;0,00
02.01.2022;00:30:00;00:45:00;0,00
02.01.2022;00:45:00;01:00:00;0,00
02.01.2022;01:00:00;01:15:00;0,00
02.01.2022;01:15:00;01:30:00;0,00
02.01.2022;01:30:00;01:45:00;0,00
02.01.2022;01:45:00;02:00:00;0,00
02.01.2022;02:00:00;02:15:00;0,00
02.01.2022;02:15:00;02:30:00;0,00
02.01.2022;02:30:00;02:45:00;0,00
02.01.2022;02:45:00;03:00:00;0,00
02.01.2022;03:00:00;03:15:00;0,00
02.01.2022;03:15:00;03:30:00;0,00
02.01.2022;03:30:00;03:45:00;0,00
02.01.2022;03:45:00;04:00:00;0,00
02.01.2022;04:00:00;04:15:00;0,00
02.01.2022;04:15:00;04:30:00;0,00
02.01.2022;04:30:00;04:45:00;0,00
02.01.2022;04:45:00;05:00:00;0,00
02.01.2022;05:00:00;05:15:00;0,00
02.01.2022;05:15:00;05:30:00;0,00
02.01.2022;05:30:00;05:45:00;0,00
02.01.2022;05:45:00;06:00:00;0,00
02.01.2022;06:00:00;06:15:00;0,00
02.01.2022;06:15:00;06:30:00;0,00
02.01.2022;06:30:00;06:45:00;0,00
02.01.2022;06:45:00;07:00:00;0,00
02.01.2022;07:00:00;07:15:00;0,00
02.01.2022;07:15:00;07:30:00;0,00
02.01.2022;07:30:00;07:45:00;0,00
02.01.2022;07:45:00;08:00:00;0,00
02.01.2022;08:00:00;08:15:00;0,00
02.01.2022;08:15:00;08:30:00;0,00
02.01.2022;08:30:00;08:45:00;0,00
02.01.2022;08:45:00;09:00:00;0,00
02.01.2022;09:00:00;09:15:00;0,00
02.01.2022;09:15:00;09:30:00;12,77
02.01.2022;09:30:00;09:45:00;21,60
02.01.2022;09:45:00;10:00:00;0,00
02.01.2022;10:00:00;10:15:00;0,00
02.01.2022;10:15:00;10:30:00;11,10
02.01.2022;10:30:00;10:45:00;0,00
02.01.2022;10:45:00;11:00:00;0,00
02.01.2022;11:00:00;11:15:00;0,00
02.01.2022;11:15:00;11:30:00;0,00
02.01.2022;11:30:00;11:45:00;0,00
02.01.2022;11:45:00;12:00:00;0,00
02.01.2022;12:00:00;12:15:00;0,03
02.01.2022;12:15:00;12:30:00;0,00
02.01.2022;12:30:00;12:45:00;0,00
02.01.2022;12:45:00;13:00:00;0,00
02.01.2022;13:00:00;13:15:00;0,00
02.01.2022;13:15:00;13:30:00;0,00
02.01.2022;13:30:00;13:45:00;0,00
02.01.2022;13:45:00;14:00:00;0,00
02.01.2022;14:00:00;14:15:00;0,00
02.01.2022;14:15:00;14:30:00;0,00
02.01.2022;14:30:00;14:45:00;0,00
02.01.2022;14:45:00;15:00:00;0,00
02.01.2022;15:00:00;15:15:00;0,00
02.01.2022;15:15:00;15:30:00;0,00
02.01.2022;15:30:00;15:45:00;0,00
02.01.2022;15:45:00;16:00:00;0,00
02.01.2022;16:00:00;16:15:00;0,00
02.01.2022;16:15:00;16:30:00;0,00
02.01.2022;16:30:00;16:45:00;0,00
02.01.2022;16:45:00;17:00:00;0,00
02.01.2022;17:00:00;17:15:00;0,00
02.01.2022;17:15:00;17:30:00;0,00
02.01.2022;17:30:00;17:45:00;0,00
02.01.2022;17:45:00;18:00:00;0,00
02.01.2022;18:00:00;18:15:00;0,00
02.01.2022;18:15:00;18:30:00;0,00
02.01.2022;18:30:00;18:45:00;0,00
02.01.2022;18:45:00;19:00:00;0,00
02.01.2022;19:00:00;19:15:00;0,00
02.01.2022;19:15:00;19:30:00;0,00
02.01.2022;19:30:00;19:45:00;0,00
02.01.2022;19:45:00;20:00:00;0,00
02.01.2022;20:00:00;20:15:00;4,20
02.01.2022;20:15:00;20:30:00;5,96
02.01.2022;20:30:00;20:45:00;21,46
02.01.2022;20:45:00;21:00:00;28,17
02.01.2022;21:00:00;21:15:00;35,78
02.01.2022;21:15:00;21:30:00;42,52
02.01.2022;21:30:00;21:45:00;37,04
02.01.2022;21:45:00;22:00:00;32,71
02.01.2022;22:00:00;22:15:00;0,00
02.01.2022;22:15:00;22:30:00;0,00
02.01.2022;22:30:00;22:45:00;0,00
02.01.2022;22:45:00;23:00:00;0,00
02.01.2022;23:00:00;23:15:00;0,00
02.01.2022;23:15:00;23:30:00;0,00
02.01.2022;23:30:00;23:45:00;0,00
03.01.2022;23:45:00;00:00:00;0,00
03.01.2022;00:00:00;00:15:00;0,00
03.01.2022;00:15:00;00:30:00;0,00
03.01.2022;00:30:00;00:45:00;0,00
03.01.2022;00:45:00;01:00:00;0,00
03.01.2022;01:00:00;01:15:00;0,00
03.01.2022;01:15:00;01:30:00;0,00
03.01.2022;01:30:00;01:45:00;0,00
03.01.2022;01:45:00;02:00:00;0,00
03.01.2022;02:00:00;02:15:00;0,00
03.01.2022;02:15:00;02:30:00;0,00
03.01.2022;02:30:00;02:45:00;0,00
03.01.2022;02:45:00;03:00:00;0,00
03.01.2022;03:00:00;03:15:00;0,00
03.01.2022;03:15:00;03:30:00;0,00
03.01.2022;03:30:00;03:45:00;0,00
03.01.2022;03:45:00;04:00:00;0,00
03.01.2022;04:00:00;04:15:00;0,00
03.01.2022;04:15:00;04:30:00;0,00
03.01.2022;04:30:00;04:45:00;0,00
03.01.2022;04:45:00;05:00:00;0,00
03.01.2022;05:00:00;05:15:00;0,00
03.01.2022;05:15:00;05:30:00;0,00
03.01.2022;05:30:00;05:45:00;0,00
03.01.2022;05:45:00;06:00:00;0,00
03.01.2022;06:00:00;06:15:00;0,00
03.01.2022;06:15:00;06:30:00;0,00
03.01.2022;06:30:00;06:45:00;0,00
03.01.2022;06:45:00;07:00:00;0,00
03.01.2022;07:00:00;07:15:00;0,00
03.01.2022;07:15:00;07:30:00;0,00
03.01.2022;07:30:00;07:45:00;0,00
03.01.2022;07:45:00;08:00:00;0,00
03.01.2022;08:00:00;08:15:00;0,00
03.01.2022;08:15:00;08:30:00;0,00
03.01.2022;08:30:00;08:45:00;0,00
03.01.2022;08:45:00;09:00:00;0,00
03.01.2022;09:00:00;09:15:00;0,00
03.01.2022;09:15:00;09:30:00;0,00
03.01.2022;09:30:00;09:45:00;0,00
03.01.2022;09:45:00;10:00:00;0,00
03.01.2022;10:00:00;10:15:00;0,00
03.01.2022;10:15:00;10:30:00;0,00
03.01.2022;10:30:00;10:45:00;0,00
03.01.2022;10:45:00;11:00:00;0,00
03.01.2022;11:00:00;11:15:00;0,00
03.01.2022;11:15:00;11:30:00;0,00
03.01.2022;11:30:00;11:45:00;0,00
03.01.2022;11:45:00;12:00:00;0,00
03.01.2022;12:00:00;12:15:00;0,00
03.01.2022;12:15:00;12:30:00;0,00
03.01.2022;12:30:00;12:45:00;0,00
03.01.2022;12:45:00;13:00:00;0,00
03.01.2022;13:00:00;13:15:00;0,00
03.01.2022;13:15:00;13:30:00;0,00
03.01.2022;13:30:00;13:45:00;0,00
03.01.2022;13:45:00;14:00:00;0,00
03.01.2022;14:00:00;14:15:00;0,00
03.01.2022;14:15:00;14:30:00;0,00
03.01.2022;14:30:00;14:45:00;0,00
03.01.2022;14:45:00;15:00:00;0,00
03.01.2022;15:00:00;15:15:00;0,00
03.01.2022;15:15:00;15:30:00;0,00
03.01.2022;15:30:00;15:45:00;0,00
03.01.2022;15:45:00;16:00:00;0,00
03.01.2022;16:00:00;16:15:00;0,00
03.01.2022;16:15:00;16:30:00;0,00
03.01.2022;16:30:00;16:45:00;0,00
03.01.2022;16:45:00;17:00:00;0,00
03.01.2022;17:00:00;17:15:00;0,00
03.01.2022;17:15:00;17:30:00;0,00
03.01.2022;17:30:00;17:45:00;0,00
03.01.2022;17:45:00;18:00:00;0,00
03.01.2022;18:00:00;18:15:00;0,00
03.01.2022;18:15:00;18:30:00;0,00
03.01.2022;18:30:00;18:45:00;0,00
03.01.2022;18:45:00;19:00:00;0,00
03.01.2022;19:00:00;19:15:00;0,00
03.01.2022;19:15:00;19:30:00;0,00
03.01.2022;19:30:00;19:45:00;0,00
03.01.2022;19:45:00;20:00:00;0,00
03.01.2022;20:00:00;20:15:00;0,00
03.01.2022;20:15:00;20:30:00;0,00
03.01.2022;20:30:00;20:45:00;0,00
03.01.2022;20:45:00;21:00:00;0,00
03.01.2022;21:00:00;21:15:00;0,00
03.01.2022;21:15:00;21:30:00;0,00
03.01.2022;21:30:00;21:45:00;0,00
03.01.2022;21:45:00;22:00:00;0,00
03.01.2022;22:00:00;22:15:00;0,00
03.01.2022;22:15:00;22:30:00;0,00
03.01.2022;22:30:00;22:45:00;0,00
03.01.2022;22:45:00;23:00:00;0,00
03.01.2022;23:00:00;23:15:00;0,00
03.01.2022;23:15:00;23:30:00;0,00
03.01.2022;23:30:00;23:45:00;0,00
04.01.2022;23:45:00;00:00:00;0,00
04.01.2022;00:00:00;00:15:00;0,00
04.01.2022;00:15:00;00:30:00;0,00
04.01.2022;00:30:00;00:45:00;0,00
04.01.2022;00:45:00;01:00:00;0,00
04.01.2022;01:00:00;01:15:00;0,00
04.01.2022;01:15:00;01:30:00;0,00
04.01.2022;01:30:00;01:45:00;0,00
04.01.2022;01:45:00;02:00:00;0,00
04.01.2022;02:00:00;02:15:00;0,00
04.01.2022;02:15:00;02:30:00;0,00
04.01.2022;02:30:00;02:45:00;0,00
04.01.2022;02:45:00;03:00:00;0,00
04.01.2022;03:00:00;03:15:00;0,00
04.01.2022;03:15:00;03:30:00;0,00
04.01.2022;03:30:00;03:45:00;0
04.01.2022;03:45:00;04:00:00;0
04.01.2022;04:00:00;04:15:00;0
04.01.2022;04:15:00;04:30:00;0
04.01.2022;04:30:00;04:45:00;0
04.01.2022;04:45:00;05:00:00;0
04.01.2022;05:00:00;05:15:00;0
04.01.2022;05:15:00;05:30:00;0
04.01.2022;05:30:00;05:45:00;0
04.01.2022;05:45:00;06:00:00;0
04.01.2022;06:00:00;06:15:00;0
04.01.2022;06:15:00;06:30:00;0
04.01.2022;06:30:00;06:45:00;0
04.01.2022;06:45:00;07:00:00;0
04.01.2022;07:00:00;07:15:00;0
04.01.2022;07:15:00;07:30:00;0
04.01.2022;07:30:00;07:45:00;0
04.01.2022;07:45:00;08:00:00;0
04.01.2022;08:00:00;08:15:00;0
04.01.2022;08:15:00;08:30:00;0
04.01.2022;08:30:00;08:45:00;0
04.01.2022;08:45:00;09:00:00;0
04.01.2022;09:00:00;09:15:00;0
04.01.2022;09:15:00;09:30:00;0
04.01.2022;09:30:00;09:45:00;0
04.01.2022;09:45:00;10:00:00;0
04.01.2022;10:00:00;10:15:00;0
04.01.2022;10:15:00;10:30:00;0
04.01.2022;10:30:00;10:45:00;0
04.01.2022;10:45:00;11:00:00;0
04.01.2022;11:00:00;11:15:00;0
04.01.2022;11:15:00;11:30:00;0
04.01.2022;11:30:00;11:45:00;0,00
04.01.2022;11:45:00;12:00:00;0
04.01.2022;12:00:00;12:15:00;0
04.01.2022;12:15:00;12:30:00;0
04.01.2022;12:30:00;12:45:00;0
04.01.2022;12:45:00;13:00:00;0
04.01.2022;13:00:00;13:15:00;0
04.01.2022;13:15:00;13:30:00;0,00
04.01.2022;13:30:00;13:45:00;0,00
04.01.2022;13:45:00;14:00:00;0
04.01.2022;14:00:00;14:15:00;0,00
04.01.2022;14:15:00;14:30:00;0,00
04.01.2022;14:30:00;14:45:00;0,00
04.01.2022;14:45:00;15:00:00;0,00
04.01.2022;15:00:00;15:15:00;0,00
04.01.2022;15:15:00;15:30:00;0,00
04.01.2022;15:30:00;15:45:00;0,00
04.01.2022;15:45:00;16:00:00;0,00
04.01.2022;16:00:00;16:15:00;0,00
04.01.2022;16:15:00;16:30:00;0,00
04.01.2022;16:30:00;16:45:00;0,00
04.01.2022;16:45:00;17:00:00;0,00
04.01.2022;17:00:00;17:15:00;0,00
04.01.2022;17:15:00;17:30:00;0,00
04.01.2022;17:30:00;17:45:00;0,00
04.01.2022;17:45:00;18:00:00;0,00
04.01.2022;18:00:00;18:15:00;0,00
04.01.2022;18:15:00;18:30:00;0,00
04.01.2022;18:30:00;18:45:00;0,00
04.01.2022;18:45:00;19:00:00;0,00
04.01.2022;19:00:00;19:15:00;0,00
04.01.2022;19:15:00;19:30:00;0,00
04.01.2022;19:30:00;19:45:00;0,00
04.01.2022;19:45:00;20:00:00;0,00
04.01.2022;20:00:00;20:15:00;0,00
04.01.2022;20:15:00;20:30:00;0,00
04.01.2022;20:30:00;20:45:00;0,00
04.01.2022;20:45:00;21:00:00;0,00
04.01.2022;21:00:00;21:15:00;0,00
04.01.2022;21:15:00;21:30:00;0,00
04.01.2022;21:30:00;21:45:00;0,00
04.01.2022;21:45:00;22:00:00;0,00
04.01.2022;22:00:00;22:15:00;0,00
04.01.2022;22:15:00;22:30:00;0,00
04.01.2022;22:30:00;22:45:00;0,00
04.01.2022;22:45:00;23:00:00;0,00
04.01.2022;23:00:00;23:15:00;0,00
04.01.2022;23:15:00;23:30:00;0,00
04.01.2022;23:30:00;23:45:00;0,00
05.01.2022;23:45:00;00:00:00;0,00
05.01.2022;00:00:00;00:15:00;0,00
05.01.2022;00:15:00;00:30:00;0,00
05.01.2022;00:30:00;00:45:00;0,00
05.01.2022;00:45:00;01:00:00;0,00
05.01.2022;01:00:00;01:15:00;0,00
05.01.2022;01:15:00;01:30:00;0,00
05.01.2022;01:30:00;01:45:00;0,00
05.01.2022;01:45:00;02:00:00;0,00
05.01.2022;02:00:00;02:15:00;0,00
05.01.2022;02:15:00;02:30:00;0,00
05.01.2022;02:30:00;02:45:00;0,00
05.01.2022;02:45:00;03:00:00;0,00
05.01.2022;03:00:00;03:15:00;0,00
05.01.2022;03:15:00;03:30:00;0,00
05.01.2022;03:30:00;03:45:00;0,00
05.01.2022;03:45:00;04:00:00;0,00
05.01.2022;04:00:00;04:15:00;0,00
05.01.2022;04:15:00;04:30:00;0,00
05.01.2022;04:30:00;04:45:00;0,00
05.01.2022;04:45:00;05:00:00;0,00
05.01.2022;05:00:00;05:15:00;0,00
05.01.2022;05:15:00;05:30:00;0,00
05.01.2022;05:30:00;05:45:00;0,00
05.01.2022;05:45:00;06:00:00;0,00
05.01.2022;06:00:00;06:15:00;0,00
05.01.2022;06:15:00;06:30:00;0,00
05.01.2022;06:30:00;06:45:00;0,00
05.01.2022;06:45:00;07:00:00;0,00
05.01.2022;07:00:00;07:15:00;0,00
05.01.2022;07:15:00;07:30:00;0,00
05.01.2022;07:30:00;07:45:00;0,00
05.01.2022;07:45:00;08:00:00;0,00
05.01.2022;08:00:00;08:15:00;0,00
05.01.2022;08:15:00;08:30:00;0,00
05.01.2022;08:30:00;08:45:00;0,00
05.01.2022;08:45:00;09:00:00;0,00
05.01.2022;09:00:00;09:15:00;0,00
05.01.2022;09:15:00;09:30:00;0,00
05.01.2022;09:30:00;09:45:00;0,00
05.01.2022;09:45:00;10:00:00;0,00
05.01.2022;10:00:00;10:15:00;0,00
05.01.2022;10:15:00;10:30:00;0,00
05.01.2022;10:30:00;10:45:00;0,00
05.01.2022;10:45:00;11:00:00;0,00
05.01.2022;11:00:00;11:15:00;0,00
05.01.2022;11:15:00;11:30:00;0,00
05.01.2022;11:30:00;11:45:00;0,00
05.01.2022;11:45:00;12:00:00;0,00
05.01.2022;12:00:00;12:15:00;0,00
05.01.2022;12:15:00;12:30:00;0,00
05.01.2022;12:30:00;12:45:00;0,00
05.01.2022;12:45:00;13:00:00;0,00
05.01.2022;13:00:00;13:15:00;0,00
05.01.2022;13:15:00;13:30:00;0,00
05.01.2022;13:30:00;13:45:00;0,00
05.01.2022;13:45:00;14:00:00;0,00
05.01.2022;14:00:00;14:15:00;0,00
05.01.2022;14:15:00;14:30:00;0,00
05.01.2022;14:30:00;14:45:00;0,00
05.01.2022;14:45:00;15:00:00;0,00
05.01.2022;15:00:00;15:15:00;0,00
05.01.2022;15:15:00;15:30:00;0,00
05.01.2022;15:30:00;15:45:00;0,00
05.01.2022;15:45:00;16:00:00;0,00
05.01.2022;16:00:00;16:15:00;0,00
05.01.2022;16:15:00;16:30:00;0,00
05.01.2022;16:30:00;16:45:00;0,00
05.01.2022;16:45:00;17:00:00;0,00
05.01.2022;17:00:00;17:15:00;0,00
05.01.2022;17:15:00;17:30:00;0,00
05.01.2022;17:30:00;17:45:00;0,00
05.01.2022;17:45:00;18:00:00;0,00
05.01.2022;18:00:00;18:15:00;0,00
05.01.2022;18:15:00;18:30:00;0,00
05.01.2022;18:30:00;18:45:00;0,00
05.01.2022;18:45:00;19:00:00;0,00
05.01.2022;19:00:00;19:15:00;0,00
05.01.2022;19:15:00;19:30:00;0,00
05.01.2022;19:30:00;19:45:00;0,00
05.01.2022;19:45:00;20:00:00;0,00
05.01.2022;20:00:00;20:15:00;0,00
05.01.2022;20:15:00;20:30:00;0,00
05.01.2022;20:30:00;20:45:00;0,00
05.01.2022;20:45:00;21:00:00;0,00
05.01.2022;21:00:00;21:15:00;0,00
05.01.2022;21:15:00;21:30:00;0,00
05.01.2022;21:30:00;21:45:00;0,00
05.01.2022;21:45:00;22:00:00;0,00
05.01.2022;22:00:00;22:15:00;0,00
05.01.2022;22:15:00;22:30:00;0,00
05.01.2022;22:30:00;22:45:00;0,00
05.01.2022;22:45:00;23:00:00;0,00
05.01.2022;23:00:00;23:15:00;0,00
05.01.2022;23:15:00;23:30:00;0,00
05.01.2022;23:30:00;23:45:00;0,00
06.01.2022;23:45:00;00:00:00;0,00
06.01.2022;00:00:00;00:15:00;0,00
06.01.2022;00:15:00;00:30:00;0,00
06.01.2022;00:30:00;00:45:00;0,00
06.01.2022;00:45:00;01:00:00;0,00
06.01.2022;01:00:00;01:15:00;0,00
06.01.2022;01:15:00;01:30:00;0,00
06.01.2022;01:30:00;01:45:00;0,00
06.01.2022;01:45:00;02:00:00;0,00
06.01.2022;02:00:00;02:15:00;0,00
06.01.2022;02:15:00;02:30:00;0,00
06.01.2022;02:30:00;02:45:00;0,00
06.01.2022;02:45:00;03:00:00;0,00
06.01.2022;03:00:00;03:15:00;0,00
06.01.2022;03:15:00;03:30:00;0,00
06.01.2022;03:30:00;03:45:00;0,00
06.01.2022;03:45:00;04:00:00;0,00
06.01.2022;04:00:00;04:15:00;0,00
06.01.2022;04:15:00;04:30:00;0,00
06.01.2022;04:30:00;04:45:00;0,00
06.01.2022;04:45:00;05:00:00;0,00
06.01.2022;05:00:00;05:15:00;0,00
06.01.2022;05:15:00;05:30:00;0,00
06.01.2022;05:30:00;05:45:00;0,00
06.01.2022;05:45:00;06:00:00;0,00
06.01.2022;06:00:00;06:15:00;0,00
06.01.2022;06:15:00;06:30:00;0
06.01.2022;06:30:00;06:45:00;0
06.01.2022;06:45:00;07:00:00;0
06.01.2022;07:00:00;07:15:00;0
06.01.2022;07:15:00;07:30:00;0
06.01.2022;07:30:00;07:45:00;0
06.01.2022;07:45:00;08:00:00;0
06.01.2022;08:00:00;08:15:00;0
06.01.2022;08:15:00;08:30:00;0
06.01.2022;08:30:00;08:45:00;0
06.01.2022;08:45:00;09:00:00;0,00
06.01.2022;09:00:00;09:15:00;0,00
06.01.2022;09:15:00;09:30:00;0,00
06.01.2022;09:30:00;09:45:00;0,00
06.01.2022;09:45:00;10:00:00;0,00
06.01.2022;10:00:00;10:15:00;0,00
06.01.2022;10:15:00;10:30:00;0,00
06.01.2022;10:30:00;10:45:00;0,00
06.01.2022;10:45:00;11:00:00;0,00
06.01.2022;11:00:00;11:15:00;0,00
06.01.2022;11:15:00;11:30:00;0,00
06.01.2022;11:30:00;11:45:00;0,00
06.01.2022;11:45:00;12:00:00;0,53
06.01.2022;12:00:00;12:15:00;0,04
06.01.2022;12:15:00;12:30:00;0,33
06.01.2022;12:30:00;12:45:00;1,93
06.01.2022;12:45:00;13:00:00;0,00
06.01.2022;13:00:00;13:15:00;3,48
06.01.2022;13:15:00;13:30:00;1,08
06.01.2022;13:30:00;13:45:00;0,00
06.01.2022;13:45:00;14:00:00;0,00
06.01.2022;14:00:00;14:15:00;0,00
06.01.2022;14:15:00;14:30:00;0,02
06.01.2022;14:30:00;14:45:00;0,00
06.01.2022;14:45:00;15:00:00;0,00
06.01.2022;15:00:00;15:15:00;0,00
06.01.2022;15:15:00;15:30:00;0,00
06.01.2022;15:30:00;15:45:00;0
06.01.2022;15:45:00;16:00:00;0
06.01.2022;16:00:00;16:15:00;0
06.01.2022;16:15:00;16:30:00;0
06.01.2022;16:30:00;16:45:00;0
06.01.2022;16:45:00;17:00:00;0
06.01.2022;17:00:00;17:15:00;0
06.01.2022;17:15:00;17:30:00;0
06.01.2022;17:30:00;17:45:00;0
06.01.2022;17:45:00;18:00:00;0
06.01.2022;18:00:00;18:15:00;0
06.01.2022;18:15:00;18:30:00;0
06.01.2022;18:30:00;18:45:00;0
06.01.2022;18:45:00;19:00:00;0
06.01.2022;19:00:00;19:15:00;0
06.01.2022;19:15:00;19:30:00;0
06.01.2022;19:30:00;19:45:00;0
06.01.2022;19:45:00;20:00:00;0
06.01.2022;20:00:00;20:15:00;0
06.01.2022;20:15:00;20:30:00;0
06.01.2022;20:30:00;20:45:00;0
06.01.2022;20:45:00;21:00:00;0
06.01.2022;21:00:00;21:15:00;0
06.01.2022;21:15:00;21:30:00;0,00
06.01.2022;21:30:00;21:45:00;0,00
06.01.2022;21:45:00;22:00:00;0,00
06.01.2022;22:00:00;22:15:00;0,00
06.01.2022;22:15:00;22:30:00;0,00
06.01.2022;22:30:00;22:45:00;0,00
06.01.2022;22:45:00;23:00:00;0,00
06.01.2022;23:00:00;23:15:00;0,00
06.01.2022;23:15:00;23:30:00;0,00
06.01.2022;23:30:00;23:45:00;0,00
07.01.2022;23:45:00;00:00:00;0,00
07.01.2022;00:00:00;00:15:00;0,00
07.01.2022;00:15:00;00:30:00;0,00
07.01.2022;00:30:00;00:45:00;0,00
07.01.2022;00:45:00;01:00:00;0,00
07.01.2022;01:00:00;01:15:00;0,00
07.01.2022;01:15:00;01:30:00;0,00
07.01.2022;01:30:00;01:45:00;0,00
07.01.2022;01:45:00;02:00:00;0,00
07.01.2022;02:00:00;02:15:00;0,00
07.01.2022;02:15:00;02:30:00;0,00
07.01.2022;02:30:00;02:45:00;0,00
07.01.2022;02:45:00;03:00:00;0,00
07.01.2022;03:00:00;03:15:00;0,00
07.01.2022;03:15:00;03:30:00;0,00
07.01.2022;03:30:00;03:45:00;0,00
07.01.2022;03:45:00;04:00:00;0,00
07.01.2022;04:00:00;04:15:00;0,00
07.01.2022;04:15:00;04:30:00;0,00
07.01.2022;04:30:00;04:45:00;0,00
07.01.2022;04:45:00;05:00:00;0,00
07.01.2022;05:00:00;05:15:00;0,00
07.01.2022;05:15:00;05:30:00;0,00
07.01.2022;05:30:00;05:45:00;0,00
07.01.2022;05:45:00;06:00:00;0,00
07.01.2022;06:00:00;06:15:00;0,00
07.01.2022;06:15:00;06:30:00;0,00
07.01.2022;06:30:00;06:45:00;0,00
07.01.2022;06:45:00;07:00:00;0,00
07.01.2022;07:00:00;07:15:00;0,00
07.01.2022;07:15:00;07:30:00;0,00
07.01.2022;07:30:00;07:45:00;0,00
07.01.2022;07:45:00;08:00:00;0,00
07.01.2022;08:00:00;08:15:00;0,00
07.01.2022;08:15:00;08:30:00;0,00
07.01.2022;08:30:00;08:45:00;0,00
07.01.2022;08:45:00;09:00:00;0,00
07.01.2022;09:00:00;09:15:00;0,00
07.01.2022;09:15:00;09:30:00;0,00
07.01.2022;09:30:00;09:45:00;0,00
07.01.2022;09:45:00;10:00:00;0,00
07.01.2022;10:00:00;10:15:00;0,00
07.01.2022;10:15:00;10:30:00;0,00
07.01.2022;10:30:00;10:45:00;0,00
07.01.2022;10:45:00;11:00:00;0,00
07.01.2022;11:00:00;11:15:00;0,00
07.01.2022;11:15:00;11:30:00;0,00
07.01.2022;11:30:00;11:45:00;0,00
07.01.2022;11:45:00;12:00:00;0,00
07.01.2022;12:00:00;12:15:00;0,00
07.01.2022;12:15:00;12:30:00;0,00
07.01.2022;12:30:00;12:45:00;0,00
07.01.2022;12:45:00;13:00:00;0,00
07.01.2022;13:00:00;13:15:00;0,00
07.01.2022;13:15:00;13:30:00;0,00
07.01.2022;13:30:00;13:45:00;0,00
07.01.2022;13:45:00;14:00:00;0,00
07.01.2022;14:00:00;14:15:00;0,00
07.01.2022;14:15:00;14:30:00;0,00
07.01.2022;14:30:00;14:45:00;0,00
07.01.2022;14:45:00;15:00:00;0,00
07.01.2022;15:00:00;15:15:00;0,00
07.01.2022;15:15:00;15:30:00;0,00
07.01.2022;15:30:00;15:45:00;0,00
07.01.2022;15:45:00;16:00:00;0,00
07.01.2022;16:00:00;16:15:00;0,00
07.01.2022;16:15:00;16:30:00;0,00
07.01.2022;16:30:00;16:45:00;0,00
07.01.2022;16:45:00;17:00:00;0,00
07.01.2022;17:00:00;17:15:00;0,00
07.01.2022;17:15:00;17:30:00;0,00
07.01.2022;17:30:00;17:45:00;0,00
07.01.2022;17:45:00;18:00:00;0,00
07.01.2022;18:00:00;18:15:00;0,00
07.01.2022;18:15:00;18:30:00;0,00
07.01.2022;18:30:00;18:45:00;0,00
07.01.2022;18:45:00;19:00:00;0,00
07.01.2022;19:00:00;19:15:00;0,00
07.01.2022;19:15:00;19:30:00;0,00
07.01.2022;19:30:00;19:45:00;0,00
07.01.2022;19:45:00;20:00:00;0,00
07.01.2022;20:00:00;20:15:00;0,00
07.01.2022;20:15:00;20:30:00;0,00
07.01.2022;20:30:00;20:45:00;0,00
07.01.2022;20:45:00;21:00:00;0,00
07.01.2022;21:00:00;21:15:00;0,00
07.01.2022;21:15:00;21:30:00;0,00
07.01.2022;21:30:00;21:45:00;0,00
07.01.2022;21:45:00;22:00:00;0,00
07.01.2022;22:00:00;22:15:00;0,00
07.01.2022;22:15:00;22:30:00;0,00
07.01.2022;22:30:00;22:45:00;0,00
07.01.2022;22:45:00;23:00:00;0,00
07.01.2022;23:00:00;23:15:00;0,00
07.01.2022;23:15:00;23:30:00;0,00
07.01.2022;23:30:00;23:45:00;0,00
08.01.2022;23:45:00;00:00:00;0,00
08.01.2022;00:00:00;00:15:00;0,00
08.01.2022;00:15:00;00:30:00;0,00
08.01.2022;00:30:00;00:45:00;0,00
08.01.2022;00:45:00;01:00:00;0,00
08.01.2022;01:00:00;01:15:00;0,00
08.01.2022;01:15:00;01:30:00;0,00
08.01.2022;01:30:00;01:45:00;0,00
08.01.2022;01:45:00;02:00:00;0,00