Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;5.434
01.01.2022;00:15:00;00:30:00;5.287
01.01.2022;00:30:00;00:45:00;5.116
01.01.2022;00:45:00;01:00:00;5.004
01.01.2022;01:00:00;01:15:00;4.944
01.01.2022;01:15:00;01:30:00;4.825
01.01.2022;01:30:00;01:45:00;4.700
01.01.2022;01:45:00;02:00:00;4.496
01.01.2022;02:00:00;02:15:00;4.444
01.01.2022;02:15:00;02:30:00;4.262
01.01.2022;02:30:00;02:45:00;4.161
01.01.2022;02:45:00;03:00:00;4.129
01.01.2022;03:00:00;03:15:00;4.020
01.01.2022;03:15:00;03:30:00;3.940
01.01.2022;03:30:00;03:45:00;3.923
01.01.2022;03:45:00;04:00:00;3.874
01.01.2022;04:00:00;04:15:00;3.826
01.01.2022;04:15:00;04:30:00;3.777
01.01.2022;04:30:00;04:45:00;3.759
01.01.2022;04:45:00;05:00:00;3.767
01.01.2022;05:00:00;05:15:00;3.838
01.01.2022;05:15:00;05:30:00;3.834
01.01.2022;05:30:00;05:45:00;3.794
01.01.2022;05:45:00;06:00:00;3.811
01.01.2022;06:00:00;06:15:00;3.694
01.01.2022;06:15:00;06:30:00;3.736
01.01.2022;06:30:00;06:45:00;3.786
01.01.2022;06:45:00;07:00:00;3.828
01.01.2022;07:00:00;07:15:00;3.920
01.01.2022;07:15:00;07:30:00;3.936
01.01.2022;07:30:00;07:45:00;4.031
01.01.2022;07:45:00;08:00:00;4.115
01.01.2022;08:00:00;08:15:00;4.154
01.01.2022;08:15:00;08:30:00;4.197
01.01.2022;08:30:00;08:45:00;4.311
01.01.2022;08:45:00;09:00:00;4.454
01.01.2022;09:00:00;09:15:00;4.664
01.01.2022;09:15:00;09:30:00;4.843
01.01.2022;09:30:00;09:45:00;5.044
01.01.2022;09:45:00;10:00:00;5.193
01.01.2022;10:00:00;10:15:00;5.373
01.01.2022;10:15:00;10:30:00;5.502
01.01.2022;10:30:00;10:45:00;5.622
01.01.2022;10:45:00;11:00:00;5.799
01.01.2022;11:00:00;11:15:00;6.027
01.01.2022;11:15:00;11:30:00;6.089
01.01.2022;11:30:00;11:45:00;6.174
01.01.2022;11:45:00;12:00:00;6.385
01.01.2022;12:00:00;12:15:00;6.467
01.01.2022;12:15:00;12:30:00;6.636
01.01.2022;12:30:00;12:45:00;6.680
01.01.2022;12:45:00;13:00:00;6.709
01.01.2022;13:00:00;13:15:00;6.658
01.01.2022;13:15:00;13:30:00;6.320
01.01.2022;13:30:00;13:45:00;6.332
01.01.2022;13:45:00;14:00:00;6.429
01.01.2022;14:00:00;14:15:00;6.506
01.01.2022;14:15:00;14:30:00;6.318
01.01.2022;14:30:00;14:45:00;6.259
01.01.2022;14:45:00;15:00:00;6.264
01.01.2022;15:00:00;15:15:00;6.296
01.01.2022;15:15:00;15:30:00;6.219
01.01.2022;15:30:00;15:45:00;6.117
01.01.2022;15:45:00;16:00:00;6.139
01.01.2022;16:00:00;16:15:00;6.309
01.01.2022;16:15:00;16:30:00;6.500
01.01.2022;16:30:00;16:45:00;6.731
01.01.2022;16:45:00;17:00:00;7.291
01.01.2022;17:00:00;17:15:00;7.541
01.01.2022;17:15:00;17:30:00;7.716
01.01.2022;17:30:00;17:45:00;7.877
01.01.2022;17:45:00;18:00:00;7.852
01.01.2022;18:00:00;18:15:00;7.920
01.01.2022;18:15:00;18:30:00;8.056
01.01.2022;18:30:00;18:45:00;7.901
01.01.2022;18:45:00;19:00:00;7.842
01.01.2022;19:00:00;19:15:00;7.764
01.01.2022;19:15:00;19:30:00;7.621
01.01.2022;19:30:00;19:45:00;7.454
01.01.2022;19:45:00;20:00:00;7.451
01.01.2022;20:00:00;20:15:00;7.179
01.01.2022;20:15:00;20:30:00;7.037
01.01.2022;20:30:00;20:45:00;6.883
01.01.2022;20:45:00;21:00:00;6.717
01.01.2022;21:00:00;21:15:00;6.531
01.01.2022;21:15:00;21:30:00;6.395
01.01.2022;21:30:00;21:45:00;6.225
01.01.2022;21:45:00;22:00:00;6.083
01.01.2022;22:00:00;22:15:00;6.782
01.01.2022;22:15:00;22:30:00;6.668
01.01.2022;22:30:00;22:45:00;6.447
01.01.2022;22:45:00;23:00:00;6.266
01.01.2022;23:00:00;23:15:00;6.013
01.01.2022;23:15:00;23:30:00;5.802
01.01.2022;23:30:00;23:45:00;5.639
02.01.2022;23:45:00;00:00:00;5.341
02.01.2022;00:00:00;00:15:00;5.162
02.01.2022;00:15:00;00:30:00;4.894
02.01.2022;00:30:00;00:45:00;4.586
02.01.2022;00:45:00;01:00:00;4.494
02.01.2022;01:00:00;01:15:00;4.401
02.01.2022;01:15:00;01:30:00;4.280
02.01.2022;01:30:00;01:45:00;4.203
02.01.2022;01:45:00;02:00:00;4.049
02.01.2022;02:00:00;02:15:00;4.039
02.01.2022;02:15:00;02:30:00;3.899
02.01.2022;02:30:00;02:45:00;3.837
02.01.2022;02:45:00;03:00:00;3.885
02.01.2022;03:00:00;03:15:00;3.932
02.01.2022;03:15:00;03:30:00;3.913
02.01.2022;03:30:00;03:45:00;3.877
02.01.2022;03:45:00;04:00:00;3.807
02.01.2022;04:00:00;04:15:00;3.860
02.01.2022;04:15:00;04:30:00;3.846
02.01.2022;04:30:00;04:45:00;3.866
02.01.2022;04:45:00;05:00:00;3.933
02.01.2022;05:00:00;05:15:00;3.961
02.01.2022;05:15:00;05:30:00;3.923
02.01.2022;05:30:00;05:45:00;4.010
02.01.2022;05:45:00;06:00:00;4.025
02.01.2022;06:00:00;06:15:00;3.947
02.01.2022;06:15:00;06:30:00;3.986
02.01.2022;06:30:00;06:45:00;4.062
02.01.2022;06:45:00;07:00:00;4.055
02.01.2022;07:00:00;07:15:00;4.251
02.01.2022;07:15:00;07:30:00;4.357
02.01.2022;07:30:00;07:45:00;4.539
02.01.2022;07:45:00;08:00:00;4.627
02.01.2022;08:00:00;08:15:00;4.830
02.01.2022;08:15:00;08:30:00;4.907
02.01.2022;08:30:00;08:45:00;5.098
02.01.2022;08:45:00;09:00:00;5.171
02.01.2022;09:00:00;09:15:00;5.372
02.01.2022;09:15:00;09:30:00;5.628
02.01.2022;09:30:00;09:45:00;5.874
02.01.2022;09:45:00;10:00:00;6.054
02.01.2022;10:00:00;10:15:00;6.262
02.01.2022;10:15:00;10:30:00;6.415
02.01.2022;10:30:00;10:45:00;6.396
02.01.2022;10:45:00;11:00:00;6.697
02.01.2022;11:00:00;11:15:00;6.840
02.01.2022;11:15:00;11:30:00;7.310
02.01.2022;11:30:00;11:45:00;7.527
02.01.2022;11:45:00;12:00:00;7.636
02.01.2022;12:00:00;12:15:00;7.617
02.01.2022;12:15:00;12:30:00;7.679
02.01.2022;12:30:00;12:45:00;7.865
02.01.2022;12:45:00;13:00:00;7.899
02.01.2022;13:00:00;13:15:00;7.744
02.01.2022;13:15:00;13:30:00;6.829
02.01.2022;13:30:00;13:45:00;6.247
02.01.2022;13:45:00;14:00:00;6.182
02.01.2022;14:00:00;14:15:00;6.049
02.01.2022;14:15:00;14:30:00;6.295
02.01.2022;14:30:00;14:45:00;6.088
02.01.2022;14:45:00;15:00:00;6.559
02.01.2022;15:00:00;15:15:00;6.202
02.01.2022;15:15:00;15:30:00;5.985
02.01.2022;15:30:00;15:45:00;6.334
02.01.2022;15:45:00;16:00:00;6.516
02.01.2022;16:00:00;16:15:00;6.688
02.01.2022;16:15:00;16:30:00;6.935
02.01.2022;16:30:00;16:45:00;7.161
02.01.2022;16:45:00;17:00:00;7.683
02.01.2022;17:00:00;17:15:00;7.996
02.01.2022;17:15:00;17:30:00;8.249
02.01.2022;17:30:00;17:45:00;8.441
02.01.2022;17:45:00;18:00:00;8.498
02.01.2022;18:00:00;18:15:00;8.379
02.01.2022;18:15:00;18:30:00;8.364
02.01.2022;18:30:00;18:45:00;8.281
02.01.2022;18:45:00;19:00:00;8.220
02.01.2022;19:00:00;19:15:00;8.142
02.01.2022;19:15:00;19:30:00;7.981
02.01.2022;19:30:00;19:45:00;7.799
02.01.2022;19:45:00;20:00:00;7.578
02.01.2022;20:00:00;20:15:00;7.404
02.01.2022;20:15:00;20:30:00;7.143
02.01.2022;20:30:00;20:45:00;7.065
02.01.2022;20:45:00;21:00:00;6.843
02.01.2022;21:00:00;21:15:00;6.649
02.01.2022;21:15:00;21:30:00;6.545
02.01.2022;21:30:00;21:45:00;6.398
02.01.2022;21:45:00;22:00:00;6.153
02.01.2022;22:00:00;22:15:00;6.669
02.01.2022;22:15:00;22:30:00;6.630
02.01.2022;22:30:00;22:45:00;6.353
02.01.2022;22:45:00;23:00:00;6.217
02.01.2022;23:00:00;23:15:00;5.903
02.01.2022;23:15:00;23:30:00;5.768
02.01.2022;23:30:00;23:45:00;5.467
03.01.2022;23:45:00;00:00:00;5.209
03.01.2022;00:00:00;00:15:00;5.078
03.01.2022;00:15:00;00:30:00;4.837
03.01.2022;00:30:00;00:45:00;4.571
03.01.2022;00:45:00;01:00:00;4.428
03.01.2022;01:00:00;01:15:00;4.324
03.01.2022;01:15:00;01:30:00;4.164
03.01.2022;01:30:00;01:45:00;4.045
03.01.2022;01:45:00;02:00:00;3.996
03.01.2022;02:00:00;02:15:00;3.916
03.01.2022;02:15:00;02:30:00;3.831
03.01.2022;02:30:00;02:45:00;3.806
03.01.2022;02:45:00;03:00:00;3.733
03.01.2022;03:00:00;03:15:00;3.770
03.01.2022;03:15:00;03:30:00;3.710
03.01.2022;03:30:00;03:45:00;3.709
03.01.2022;03:45:00;04:00:00;3.754
03.01.2022;04:00:00;04:15:00;3.751
03.01.2022;04:15:00;04:30:00;3.787
03.01.2022;04:30:00;04:45:00;3.926
03.01.2022;04:45:00;05:00:00;4.000
03.01.2022;05:00:00;05:15:00;4.081
03.01.2022;05:15:00;05:30:00;4.179
03.01.2022;05:30:00;05:45:00;4.245
03.01.2022;05:45:00;06:00:00;4.319
03.01.2022;06:00:00;06:15:00;4.356
03.01.2022;06:15:00;06:30:00;4.548
03.01.2022;06:30:00;06:45:00;4.716
03.01.2022;06:45:00;07:00:00;4.977
03.01.2022;07:00:00;07:15:00;5.229
03.01.2022;07:15:00;07:30:00;5.469
03.01.2022;07:30:00;07:45:00;5.684
03.01.2022;07:45:00;08:00:00;6.015
03.01.2022;08:00:00;08:15:00;6.082
03.01.2022;08:15:00;08:30:00;6.149
03.01.2022;08:30:00;08:45:00;6.397
03.01.2022;08:45:00;09:00:00;6.556
03.01.2022;09:00:00;09:15:00;6.825
03.01.2022;09:15:00;09:30:00;7.028
03.01.2022;09:30:00;09:45:00;7.039
03.01.2022;09:45:00;10:00:00;7.140
03.01.2022;10:00:00;10:15:00;7.260
03.01.2022;10:15:00;10:30:00;7.412
03.01.2022;10:30:00;10:45:00;7.343
03.01.2022;10:45:00;11:00:00;7.109
03.01.2022;11:00:00;11:15:00;7.270
03.01.2022;11:15:00;11:30:00;7.576
03.01.2022;11:30:00;11:45:00;7.756
03.01.2022;11:45:00;12:00:00;7.953
03.01.2022;12:00:00;12:15:00;8.135
03.01.2022;12:15:00;12:30:00;7.958
03.01.2022;12:30:00;12:45:00;8.086
03.01.2022;12:45:00;13:00:00;8.307
03.01.2022;13:00:00;13:15:00;8.304
03.01.2022;13:15:00;13:30:00;8.379
03.01.2022;13:30:00;13:45:00;8.115
03.01.2022;13:45:00;14:00:00;8.000
03.01.2022;14:00:00;14:15:00;7.925
03.01.2022;14:15:00;14:30:00;7.707
03.01.2022;14:30:00;14:45:00;7.450
03.01.2022;14:45:00;15:00:00;7.574
03.01.2022;15:00:00;15:15:00;7.500
03.01.2022;15:15:00;15:30:00;7.710
03.01.2022;15:30:00;15:45:00;7.522
03.01.2022;15:45:00;16:00:00;7.570
03.01.2022;16:00:00;16:15:00;7.704
03.01.2022;16:15:00;16:30:00;7.748
03.01.2022;16:30:00;16:45:00;7.973
03.01.2022;16:45:00;17:00:00;8.351
03.01.2022;17:00:00;17:15:00;8.501
03.01.2022;17:15:00;17:30:00;8.713
03.01.2022;17:30:00;17:45:00;8.717
03.01.2022;17:45:00;18:00:00;8.851
03.01.2022;18:00:00;18:15:00;8.884
03.01.2022;18:15:00;18:30:00;8.725
03.01.2022;18:30:00;18:45:00;8.586
03.01.2022;18:45:00;19:00:00;8.578
03.01.2022;19:00:00;19:15:00;8.351
03.01.2022;19:15:00;19:30:00;8.177
03.01.2022;19:30:00;19:45:00;8.085
03.01.2022;19:45:00;20:00:00;7.944
03.01.2022;20:00:00;20:15:00;7.530
03.01.2022;20:15:00;20:30:00;7.354
03.01.2022;20:30:00;20:45:00;7.265
03.01.2022;20:45:00;21:00:00;7.148
03.01.2022;21:00:00;21:15:00;6.870
03.01.2022;21:15:00;21:30:00;6.604
03.01.2022;21:30:00;21:45:00;6.463
03.01.2022;21:45:00;22:00:00;6.251
03.01.2022;22:00:00;22:15:00;6.835
03.01.2022;22:15:00;22:30:00;6.747
03.01.2022;22:30:00;22:45:00;6.573
03.01.2022;22:45:00;23:00:00;6.351
03.01.2022;23:00:00;23:15:00;6.134
03.01.2022;23:15:00;23:30:00;5.943
03.01.2022;23:30:00;23:45:00;5.686
04.01.2022;23:45:00;00:00:00;5.354
04.01.2022;00:00:00;00:15:00;5.025
04.01.2022;00:15:00;00:30:00;4.799
04.01.2022;00:30:00;00:45:00;4.636
04.01.2022;00:45:00;01:00:00;4.406
04.01.2022;01:00:00;01:15:00;4.293
04.01.2022;01:15:00;01:30:00;4.151
04.01.2022;01:30:00;01:45:00;4.057
04.01.2022;01:45:00;02:00:00;4.012
04.01.2022;02:00:00;02:15:00;4.020
04.01.2022;02:15:00;02:30:00;3.874
04.01.2022;02:30:00;02:45:00;3.779
04.01.2022;02:45:00;03:00:00;3.745
04.01.2022;03:00:00;03:15:00;3.706
04.01.2022;03:15:00;03:30:00;3.689
04.01.2022;03:30:00;03:45:00;3.726
04.01.2022;03:45:00;04:00:00;3.755
04.01.2022;04:00:00;04:15:00;3.832
04.01.2022;04:15:00;04:30:00;3.840
04.01.2022;04:30:00;04:45:00;3.870
04.01.2022;04:45:00;05:00:00;3.950
04.01.2022;05:00:00;05:15:00;4.120
04.01.2022;05:15:00;05:30:00;4.223
04.01.2022;05:30:00;05:45:00;4.299
04.01.2022;05:45:00;06:00:00;4.246
04.01.2022;06:00:00;06:15:00;4.386
04.01.2022;06:15:00;06:30:00;4.668
04.01.2022;06:30:00;06:45:00;4.836
04.01.2022;06:45:00;07:00:00;5.027
04.01.2022;07:00:00;07:15:00;5.307
04.01.2022;07:15:00;07:30:00;5.481
04.01.2022;07:30:00;07:45:00;5.799
04.01.2022;07:45:00;08:00:00;6.131
04.01.2022;08:00:00;08:15:00;6.354
04.01.2022;08:15:00;08:30:00;6.376
04.01.2022;08:30:00;08:45:00;6.442
04.01.2022;08:45:00;09:00:00;6.584
04.01.2022;09:00:00;09:15:00;6.872
04.01.2022;09:15:00;09:30:00;6.986
04.01.2022;09:30:00;09:45:00;7.156
04.01.2022;09:45:00;10:00:00;7.331
04.01.2022;10:00:00;10:15:00;7.380
04.01.2022;10:15:00;10:30:00;7.405
04.01.2022;10:30:00;10:45:00;7.398
04.01.2022;10:45:00;11:00:00;7.629
04.01.2022;11:00:00;11:15:00;7.801
04.01.2022;11:15:00;11:30:00;7.948
04.01.2022;11:30:00;11:45:00;8.019
04.01.2022;11:45:00;12:00:00;8.177
04.01.2022;12:00:00;12:15:00;8.217
04.01.2022;12:15:00;12:30:00;8.174
04.01.2022;12:30:00;12:45:00;8.132
04.01.2022;12:45:00;13:00:00;8.040
04.01.2022;13:00:00;13:15:00;8.043
04.01.2022;13:15:00;13:30:00;7.964
04.01.2022;13:30:00;13:45:00;7.881
04.01.2022;13:45:00;14:00:00;7.868
04.01.2022;14:00:00;14:15:00;7.902
04.01.2022;14:15:00;14:30:00;7.786
04.01.2022;14:30:00;14:45:00;7.776
04.01.2022;14:45:00;15:00:00;7.661
04.01.2022;15:00:00;15:15:00;7.732
04.01.2022;15:15:00;15:30:00;7.661
04.01.2022;15:30:00;15:45:00;7.674
04.01.2022;15:45:00;16:00:00;7.624
04.01.2022;16:00:00;16:15:00;7.703
04.01.2022;16:15:00;16:30:00;8.038
04.01.2022;16:30:00;16:45:00;8.179
04.01.2022;16:45:00;17:00:00;8.477
04.01.2022;17:00:00;17:15:00;8.604
04.01.2022;17:15:00;17:30:00;8.640
04.01.2022;17:30:00;17:45:00;8.831
04.01.2022;17:45:00;18:00:00;8.897
04.01.2022;18:00:00;18:15:00;8.851
04.01.2022;18:15:00;18:30:00;8.823
04.01.2022;18:30:00;18:45:00;8.777
04.01.2022;18:45:00;19:00:00;8.683
04.01.2022;19:00:00;19:15:00;8.561
04.01.2022;19:15:00;19:30:00;8.476
04.01.2022;19:30:00;19:45:00;8.211
04.01.2022;19:45:00;20:00:00;8.113
04.01.2022;20:00:00;20:15:00;7.799
04.01.2022;20:15:00;20:30:00;7.530
04.01.2022;20:30:00;20:45:00;7.268
04.01.2022;20:45:00;21:00:00;7.071
04.01.2022;21:00:00;21:15:00;6.939
04.01.2022;21:15:00;21:30:00;6.727
04.01.2022;21:30:00;21:45:00;6.557
04.01.2022;21:45:00;22:00:00;6.441
04.01.2022;22:00:00;22:15:00;7.083
04.01.2022;22:15:00;22:30:00;6.988
04.01.2022;22:30:00;22:45:00;6.759
04.01.2022;22:45:00;23:00:00;6.561
04.01.2022;23:00:00;23:15:00;6.218
04.01.2022;23:15:00;23:30:00;5.995
04.01.2022;23:30:00;23:45:00;5.844
05.01.2022;23:45:00;00:00:00;5.584
05.01.2022;00:00:00;00:15:00;5.320
05.01.2022;00:15:00;00:30:00;5.040
05.01.2022;00:30:00;00:45:00;4.895
05.01.2022;00:45:00;01:00:00;4.754
05.01.2022;01:00:00;01:15:00;4.619
05.01.2022;01:15:00;01:30:00;4.486
05.01.2022;01:30:00;01:45:00;4.354
05.01.2022;01:45:00;02:00:00;4.323
05.01.2022;02:00:00;02:15:00;4.202
05.01.2022;02:15:00;02:30:00;4.074
05.01.2022;02:30:00;02:45:00;4.000
05.01.2022;02:45:00;03:00:00;3.972
05.01.2022;03:00:00;03:15:00;3.960
05.01.2022;03:15:00;03:30:00;3.923
05.01.2022;03:30:00;03:45:00;3.967
05.01.2022;03:45:00;04:00:00;4.015
05.01.2022;04:00:00;04:15:00;4.059
05.01.2022;04:15:00;04:30:00;4.147
05.01.2022;04:30:00;04:45:00;4.300
05.01.2022;04:45:00;05:00:00;4.368
05.01.2022;05:00:00;05:15:00;4.550
05.01.2022;05:15:00;05:30:00;4.588
05.01.2022;05:30:00;05:45:00;4.633
05.01.2022;05:45:00;06:00:00;4.722
05.01.2022;06:00:00;06:15:00;4.737
05.01.2022;06:15:00;06:30:00;4.960
05.01.2022;06:30:00;06:45:00;5.126
05.01.2022;06:45:00;07:00:00;5.428
05.01.2022;07:00:00;07:15:00;5.667
05.01.2022;07:15:00;07:30:00;5.847
05.01.2022;07:30:00;07:45:00;6.112
05.01.2022;07:45:00;08:00:00;6.298
05.01.2022;08:00:00;08:15:00;6.495
05.01.2022;08:15:00;08:30:00;6.644
05.01.2022;08:30:00;08:45:00;6.762
05.01.2022;08:45:00;09:00:00;6.940
05.01.2022;09:00:00;09:15:00;7.115
05.01.2022;09:15:00;09:30:00;7.046
05.01.2022;09:30:00;09:45:00;7.119
05.01.2022;09:45:00;10:00:00;7.166
05.01.2022;10:00:00;10:15:00;6.973
05.01.2022;10:15:00;10:30:00;7.141
05.01.2022;10:30:00;10:45:00;6.888
05.01.2022;10:45:00;11:00:00;7.366
05.01.2022;11:00:00;11:15:00;7.750
05.01.2022;11:15:00;11:30:00;8.085
05.01.2022;11:30:00;11:45:00;8.112
05.01.2022;11:45:00;12:00:00;8.340
05.01.2022;12:00:00;12:15:00;8.355
05.01.2022;12:15:00;12:30:00;8.183
05.01.2022;12:30:00;12:45:00;8.222
05.01.2022;12:45:00;13:00:00;8.337
05.01.2022;13:00:00;13:15:00;8.247
05.01.2022;13:15:00;13:30:00;8.293
05.01.2022;13:30:00;13:45:00;8.241
05.01.2022;13:45:00;14:00:00;8.053
05.01.2022;14:00:00;14:15:00;8.018
05.01.2022;14:15:00;14:30:00;8.003
05.01.2022;14:30:00;14:45:00;7.947
05.01.2022;14:45:00;15:00:00;7.884
05.01.2022;15:00:00;15:15:00;7.947
05.01.2022;15:15:00;15:30:00;7.977
05.01.2022;15:30:00;15:45:00;7.966
05.01.2022;15:45:00;16:00:00;8.052
05.01.2022;16:00:00;16:15:00;8.192
05.01.2022;16:15:00;16:30:00;8.293
05.01.2022;16:30:00;16:45:00;8.524
05.01.2022;16:45:00;17:00:00;9.000
05.01.2022;17:00:00;17:15:00;9.058
05.01.2022;17:15:00;17:30:00;9.142
05.01.2022;17:30:00;17:45:00;9.277
05.01.2022;17:45:00;18:00:00;9.385
05.01.2022;18:00:00;18:15:00;9.308
05.01.2022;18:15:00;18:30:00;9.313
05.01.2022;18:30:00;18:45:00;9.377
05.01.2022;18:45:00;19:00:00;9.073
05.01.2022;19:00:00;19:15:00;8.822
05.01.2022;19:15:00;19:30:00;8.649
05.01.2022;19:30:00;19:45:00;8.468
05.01.2022;19:45:00;20:00:00;8.303
05.01.2022;20:00:00;20:15:00;8.083
05.01.2022;20:15:00;20:30:00;7.912
05.01.2022;20:30:00;20:45:00;7.664
05.01.2022;20:45:00;21:00:00;7.426
05.01.2022;21:00:00;21:15:00;7.242
05.01.2022;21:15:00;21:30:00;7.060
05.01.2022;21:30:00;21:45:00;6.892
05.01.2022;21:45:00;22:00:00;6.800
05.01.2022;22:00:00;22:15:00;7.362
05.01.2022;22:15:00;22:30:00;7.200
05.01.2022;22:30:00;22:45:00;6.957
05.01.2022;22:45:00;23:00:00;6.713
05.01.2022;23:00:00;23:15:00;6.496
05.01.2022;23:15:00;23:30:00;6.286
05.01.2022;23:30:00;23:45:00;6.042
06.01.2022;23:45:00;00:00:00;5.869
06.01.2022;00:00:00;00:15:00;5.712
06.01.2022;00:15:00;00:30:00;5.464
06.01.2022;00:30:00;00:45:00;5.190
06.01.2022;00:45:00;01:00:00;5.043
06.01.2022;01:00:00;01:15:00;4.882
06.01.2022;01:15:00;01:30:00;4.803
06.01.2022;01:30:00;01:45:00;4.715
06.01.2022;01:45:00;02:00:00;4.615
06.01.2022;02:00:00;02:15:00;4.489
06.01.2022;02:15:00;02:30:00;4.418
06.01.2022;02:30:00;02:45:00;4.339
06.01.2022;02:45:00;03:00:00;4.321
06.01.2022;03:00:00;03:15:00;4.391
06.01.2022;03:15:00;03:30:00;4.321
06.01.2022;03:30:00;03:45:00;4.322
06.01.2022;03:45:00;04:00:00;4.276
06.01.2022;04:00:00;04:15:00;4.327
06.01.2022;04:15:00;04:30:00;4.282
06.01.2022;04:30:00;04:45:00;4.267
06.01.2022;04:45:00;05:00:00;4.368
06.01.2022;05:00:00;05:15:00;4.562
06.01.2022;05:15:00;05:30:00;4.618
06.01.2022;05:30:00;05:45:00;4.629
06.01.2022;05:45:00;06:00:00;4.675
06.01.2022;06:00:00;06:15:00;4.789
06.01.2022;06:15:00;06:30:00;4.989
06.01.2022;06:30:00;06:45:00;5.239
06.01.2022;06:45:00;07:00:00;5.527
06.01.2022;07:00:00;07:15:00;5.776
06.01.2022;07:15:00;07:30:00;5.950
06.01.2022;07:30:00;07:45:00;6.205
06.01.2022;07:45:00;08:00:00;6.439
06.01.2022;08:00:00;08:15:00;6.619
06.01.2022;08:15:00;08:30:00;6.700
06.01.2022;08:30:00;08:45:00;6.813
06.01.2022;08:45:00;09:00:00;7.045
06.01.2022;09:00:00;09:15:00;7.286
06.01.2022;09:15:00;09:30:00;7.435
06.01.2022;09:30:00;09:45:00;7.513
06.01.2022;09:45:00;10:00:00;7.574
06.01.2022;10:00:00;10:15:00;7.742
06.01.2022;10:15:00;10:30:00;7.825
06.01.2022;10:30:00;10:45:00;7.875
06.01.2022;10:45:00;11:00:00;7.847
06.01.2022;11:00:00;11:15:00;8.068
06.01.2022;11:15:00;11:30:00;7.987
06.01.2022;11:30:00;11:45:00;7.995
06.01.2022;11:45:00;12:00:00;7.760
06.01.2022;12:00:00;12:15:00;7.786
06.01.2022;12:15:00;12:30:00;7.473
06.01.2022;12:30:00;12:45:00;7.665
06.01.2022;12:45:00;13:00:00;7.473
06.01.2022;13:00:00;13:15:00;7.018
06.01.2022;13:15:00;13:30:00;7.000
06.01.2022;13:30:00;13:45:00;7.150
06.01.2022;13:45:00;14:00:00;7.407
06.01.2022;14:00:00;14:15:00;7.383
06.01.2022;14:15:00;14:30:00;7.356
06.01.2022;14:30:00;14:45:00;7.207
06.01.2022;14:45:00;15:00:00;7.066
06.01.2022;15:00:00;15:15:00;6.806
06.01.2022;15:15:00;15:30:00;6.882
06.01.2022;15:30:00;15:45:00;6.775
06.01.2022;15:45:00;16:00:00;7.181
06.01.2022;16:00:00;16:15:00;7.420
06.01.2022;16:15:00;16:30:00;7.429
06.01.2022;16:30:00;16:45:00;7.849
06.01.2022;16:45:00;17:00:00;8.280
06.01.2022;17:00:00;17:15:00;8.569
06.01.2022;17:15:00;17:30:00;8.951
06.01.2022;17:30:00;17:45:00;9.231
06.01.2022;17:45:00;18:00:00;9.363
06.01.2022;18:00:00;18:15:00;9.307
06.01.2022;18:15:00;18:30:00;9.346
06.01.2022;18:30:00;18:45:00;9.423
06.01.2022;18:45:00;19:00:00;9.265
06.01.2022;19:00:00;19:15:00;9.095
06.01.2022;19:15:00;19:30:00;8.962
06.01.2022;19:30:00;19:45:00;8.758
06.01.2022;19:45:00;20:00:00;8.696
06.01.2022;20:00:00;20:15:00;8.430
06.01.2022;20:15:00;20:30:00;8.190
06.01.2022;20:30:00;20:45:00;8.090
06.01.2022;20:45:00;21:00:00;7.754
06.01.2022;21:00:00;21:15:00;7.572
06.01.2022;21:15:00;21:30:00;7.353
06.01.2022;21:30:00;21:45:00;7.209
06.01.2022;21:45:00;22:00:00;7.063
06.01.2022;22:00:00;22:15:00;7.766
06.01.2022;22:15:00;22:30:00;7.628
06.01.2022;22:30:00;22:45:00;7.365
06.01.2022;22:45:00;23:00:00;7.085
06.01.2022;23:00:00;23:15:00;6.869
06.01.2022;23:15:00;23:30:00;6.575
06.01.2022;23:30:00;23:45:00;6.399
07.01.2022;23:45:00;00:00:00;6.206
07.01.2022;00:00:00;00:15:00;5.972
07.01.2022;00:15:00;00:30:00;5.760
07.01.2022;00:30:00;00:45:00;5.608
07.01.2022;00:45:00;01:00:00;5.465
07.01.2022;01:00:00;01:15:00;5.334
07.01.2022;01:15:00;01:30:00;5.199
07.01.2022;01:30:00;01:45:00;5.071
07.01.2022;01:45:00;02:00:00;4.946
07.01.2022;02:00:00;02:15:00;4.869
07.01.2022;02:15:00;02:30:00;4.730
07.01.2022;02:30:00;02:45:00;4.634
07.01.2022;02:45:00;03:00:00;4.600
07.01.2022;03:00:00;03:15:00;4.577
07.01.2022;03:15:00;03:30:00;4.551
07.01.2022;03:30:00;03:45:00;4.548
07.01.2022;03:45:00;04:00:00;4.625
07.01.2022;04:00:00;04:15:00;4.595
07.01.2022;04:15:00;04:30:00;4.579
07.01.2022;04:30:00;04:45:00;4.590
07.01.2022;04:45:00;05:00:00;4.635
07.01.2022;05:00:00;05:15:00;4.758
07.01.2022;05:15:00;05:30:00;4.845
07.01.2022;05:30:00;05:45:00;4.856
07.01.2022;05:45:00;06:00:00;4.854
07.01.2022;06:00:00;06:15:00;5.100
07.01.2022;06:15:00;06:30:00;5.220
07.01.2022;06:30:00;06:45:00;5.436
07.01.2022;06:45:00;07:00:00;5.609
07.01.2022;07:00:00;07:15:00;5.900
07.01.2022;07:15:00;07:30:00;6.115
07.01.2022;07:30:00;07:45:00;6.444
07.01.2022;07:45:00;08:00:00;6.707
07.01.2022;08:00:00;08:15:00;6.962
07.01.2022;08:15:00;08:30:00;6.946
07.01.2022;08:30:00;08:45:00;7.154
07.01.2022;08:45:00;09:00:00;7.161
07.01.2022;09:00:00;09:15:00;7.428
07.01.2022;09:15:00;09:30:00;7.699
07.01.2022;09:30:00;09:45:00;7.836
07.01.2022;09:45:00;10:00:00;7.918
07.01.2022;10:00:00;10:15:00;7.886
07.01.2022;10:15:00;10:30:00;8.127
07.01.2022;10:30:00;10:45:00;8.229
07.01.2022;10:45:00;11:00:00;8.229
07.01.2022;11:00:00;11:15:00;8.373
07.01.2022;11:15:00;11:30:00;8.438
07.01.2022;11:30:00;11:45:00;8.594
07.01.2022;11:45:00;12:00:00;8.727
07.01.2022;12:00:00;12:15:00;8.844
07.01.2022;12:15:00;12:30:00;8.977
07.01.2022;12:30:00;12:45:00;9.001
07.01.2022;12:45:00;13:00:00;8.760
07.01.2022;13:00:00;13:15:00;8.630
07.01.2022;13:15:00;13:30:00;8.540
07.01.2022;13:30:00;13:45:00;8.416
07.01.2022;13:45:00;14:00:00;8.343
07.01.2022;14:00:00;14:15:00;8.358
07.01.2022;14:15:00;14:30:00;8.223
07.01.2022;14:30:00;14:45:00;8.173
07.01.2022;14:45:00;15:00:00;8.257
07.01.2022;15:00:00;15:15:00;8.184
07.01.2022;15:15:00;15:30:00;7.730
07.01.2022;15:30:00;15:45:00;7.739
07.01.2022;15:45:00;16:00:00;7.988
07.01.2022;16:00:00;16:15:00;8.186
07.01.2022;16:15:00;16:30:00;8.299
07.01.2022;16:30:00;16:45:00;8.473
07.01.2022;16:45:00;17:00:00;8.721
07.01.2022;17:00:00;17:15:00;8.998
07.01.2022;17:15:00;17:30:00;9.117
07.01.2022;17:30:00;17:45:00;9.263
07.01.2022;17:45:00;18:00:00;9.434
07.01.2022;18:00:00;18:15:00;9.380
07.01.2022;18:15:00;18:30:00;9.320
07.01.2022;18:30:00;18:45:00;9.276
07.01.2022;18:45:00;19:00:00;9.223
07.01.2022;19:00:00;19:15:00;9.034
07.01.2022;19:15:00;19:30:00;8.901
07.01.2022;19:30:00;19:45:00;8.698
07.01.2022;19:45:00;20:00:00;8.474
07.01.2022;20:00:00;20:15:00;8.357