Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;1.807,38
01.01.2022;00:15:00;00:30:00;1.814,14
01.01.2022;00:30:00;00:45:00;1.824,19
01.01.2022;00:45:00;01:00:00;1.820,05
01.01.2022;01:00:00;01:15:00;1.815,33
01.01.2022;01:15:00;01:30:00;1.814,59
01.01.2022;01:30:00;01:45:00;1.726,17
01.01.2022;01:45:00;02:00:00;1.400,05
01.01.2022;02:00:00;02:15:00;1.403,53
01.01.2022;02:15:00;02:30:00;1.404,47
01.01.2022;02:30:00;02:45:00;1.408,65
01.01.2022;02:45:00;03:00:00;1.401,18
01.01.2022;03:00:00;03:15:00;1.393,17
01.01.2022;03:15:00;03:30:00;1.394,59
01.01.2022;03:30:00;03:45:00;1.381,21
01.01.2022;03:45:00;04:00:00;1.329,39
01.01.2022;04:00:00;04:15:00;1.253,78
01.01.2022;04:15:00;04:30:00;1.315,97
01.01.2022;04:30:00;04:45:00;1.360,51
01.01.2022;04:45:00;05:00:00;1.569,25
01.01.2022;05:00:00;05:15:00;1.942,15
01.01.2022;05:15:00;05:30:00;1.947,44
01.01.2022;05:30:00;05:45:00;2.091,11
01.01.2022;05:45:00;06:00:00;2.118,20
01.01.2022;06:00:00;06:15:00;2.106,59
01.01.2022;06:15:00;06:30:00;2.110,14
01.01.2022;06:30:00;06:45:00;2.107,19
01.01.2022;06:45:00;07:00:00;2.106,32
01.01.2022;07:00:00;07:15:00;2.108,65
01.01.2022;07:15:00;07:30:00;2.109,13
01.01.2022;07:30:00;07:45:00;2.096,27
01.01.2022;07:45:00;08:00:00;2.045,66
01.01.2022;08:00:00;08:15:00;2.018,44
01.01.2022;08:15:00;08:30:00;2.022,13
01.01.2022;08:30:00;08:45:00;2.024,26
01.01.2022;08:45:00;09:00:00;2.007,87
01.01.2022;09:00:00;09:15:00;1.990,14
01.01.2022;09:15:00;09:30:00;2.031,07
01.01.2022;09:30:00;09:45:00;2.069,34
01.01.2022;09:45:00;10:00:00;2.117,27
01.01.2022;10:00:00;10:15:00;2.124,91
01.01.2022;10:15:00;10:30:00;2.214,39
01.01.2022;10:30:00;10:45:00;2.322,35
01.01.2022;10:45:00;11:00:00;2.344,52
01.01.2022;11:00:00;11:15:00;2.367,37
01.01.2022;11:15:00;11:30:00;2.380,71
01.01.2022;11:30:00;11:45:00;2.415,32
01.01.2022;11:45:00;12:00:00;2.443,32
01.01.2022;12:00:00;12:15:00;2.438,08
01.01.2022;12:15:00;12:30:00;2.411,81
01.01.2022;12:30:00;12:45:00;2.404,57
01.01.2022;12:45:00;13:00:00;2.365,55
01.01.2022;13:00:00;13:15:00;2.384,51
01.01.2022;13:15:00;13:30:00;2.428,73
01.01.2022;13:30:00;13:45:00;2.572,87
01.01.2022;13:45:00;14:00:00;2.566,05
01.01.2022;14:00:00;14:15:00;2.428,74
01.01.2022;14:15:00;14:30:00;2.618,01
01.01.2022;14:30:00;14:45:00;2.582,96
01.01.2022;14:45:00;15:00:00;2.475,98
01.01.2022;15:00:00;15:15:00;2.397,10
01.01.2022;15:15:00;15:30:00;2.328,06
01.01.2022;15:30:00;15:45:00;2.213,49
01.01.2022;15:45:00;16:00:00;2.137,66
01.01.2022;16:00:00;16:15:00;2.093,24
01.01.2022;16:15:00;16:30:00;2.055,29
01.01.2022;16:30:00;16:45:00;2.016,57
01.01.2022;16:45:00;17:00:00;1.991,84
01.01.2022;17:00:00;17:15:00;1.928,37
01.01.2022;17:15:00;17:30:00;1.910,22
01.01.2022;17:30:00;17:45:00;1.910,21
01.01.2022;17:45:00;18:00:00;1.901,00
01.01.2022;18:00:00;18:15:00;1.834,41
01.01.2022;18:15:00;18:30:00;1.831,55
01.01.2022;18:30:00;18:45:00;1.853,16
01.01.2022;18:45:00;19:00:00;1.986,14
01.01.2022;19:00:00;19:15:00;1.993,80
01.01.2022;19:15:00;19:30:00;1.988,78
01.01.2022;19:30:00;19:45:00;1.993,54
01.01.2022;19:45:00;20:00:00;2.000,15
01.01.2022;20:00:00;20:15:00;1.988,06
01.01.2022;20:15:00;20:30:00;1.998,99
01.01.2022;20:30:00;20:45:00;2.003,72
01.01.2022;20:45:00;21:00:00;2.000,54
01.01.2022;21:00:00;21:15:00;1.939,00
01.01.2022;21:15:00;21:30:00;1.917,05
01.01.2022;21:30:00;21:45:00;1.909,92
01.01.2022;21:45:00;22:00:00;1.812,81
01.01.2022;22:00:00;22:15:00;1.817,70
01.01.2022;22:15:00;22:30:00;1.755,36
01.01.2022;22:30:00;22:45:00;1.708,67
01.01.2022;22:45:00;23:00:00;1.703,40
01.01.2022;23:00:00;23:15:00;1.815,54
01.01.2022;23:15:00;23:30:00;1.869,43
01.01.2022;23:30:00;23:45:00;1.872,51
02.01.2022;23:45:00;00:00:00;1.876,77
02.01.2022;00:00:00;00:15:00;1.874,75
02.01.2022;00:15:00;00:30:00;1.836,53
02.01.2022;00:30:00;00:45:00;1.883,41
02.01.2022;00:45:00;01:00:00;1.889,00
02.01.2022;01:00:00;01:15:00;1.890,50
02.01.2022;01:15:00;01:30:00;1.847,37
02.01.2022;01:30:00;01:45:00;1.824,06
02.01.2022;01:45:00;02:00:00;1.849,75
02.01.2022;02:00:00;02:15:00;1.840,94
02.01.2022;02:15:00;02:30:00;1.827,56
02.01.2022;02:30:00;02:45:00;1.749,94
02.01.2022;02:45:00;03:00:00;1.747,41
02.01.2022;03:00:00;03:15:00;1.745,67
02.01.2022;03:15:00;03:30:00;1.751,31
02.01.2022;03:30:00;03:45:00;1.749,29
02.01.2022;03:45:00;04:00:00;1.832,78
02.01.2022;04:00:00;04:15:00;1.900,91
02.01.2022;04:15:00;04:30:00;1.985,78
02.01.2022;04:30:00;04:45:00;2.034,97
02.01.2022;04:45:00;05:00:00;2.029,76
02.01.2022;05:00:00;05:15:00;2.027,42
02.01.2022;05:15:00;05:30:00;2.030,13
02.01.2022;05:30:00;05:45:00;2.037,14
02.01.2022;05:45:00;06:00:00;2.039,76
02.01.2022;06:00:00;06:15:00;1.997,83
02.01.2022;06:15:00;06:30:00;1.992,39
02.01.2022;06:30:00;06:45:00;1.974,80
02.01.2022;06:45:00;07:00:00;1.940,92
02.01.2022;07:00:00;07:15:00;1.880,52
02.01.2022;07:15:00;07:30:00;1.821,75
02.01.2022;07:30:00;07:45:00;1.843,25
02.01.2022;07:45:00;08:00:00;1.851,99
02.01.2022;08:00:00;08:15:00;1.822,94
02.01.2022;08:15:00;08:30:00;1.965,65
02.01.2022;08:30:00;08:45:00;1.982,15
02.01.2022;08:45:00;09:00:00;1.996,55
02.01.2022;09:00:00;09:15:00;2.005,25
02.01.2022;09:15:00;09:30:00;2.020,94
02.01.2022;09:30:00;09:45:00;1.975,22
02.01.2022;09:45:00;10:00:00;2.027,68
02.01.2022;10:00:00;10:15:00;1.916,48
02.01.2022;10:15:00;10:30:00;1.817,99
02.01.2022;10:30:00;10:45:00;1.360,60
02.01.2022;10:45:00;11:00:00;1.427,32
02.01.2022;11:00:00;11:15:00;1.403,96
02.01.2022;11:15:00;11:30:00;1.272,59
02.01.2022;11:30:00;11:45:00;1.239,37
02.01.2022;11:45:00;12:00:00;1.160,83
02.01.2022;12:00:00;12:15:00;1.210,82
02.01.2022;12:15:00;12:30:00;1.204,47
02.01.2022;12:30:00;12:45:00;1.269,31
02.01.2022;12:45:00;13:00:00;1.264,57
02.01.2022;13:00:00;13:15:00;1.662,14
02.01.2022;13:15:00;13:30:00;2.310,19
02.01.2022;13:30:00;13:45:00;2.670,45
02.01.2022;13:45:00;14:00:00;2.339,18
02.01.2022;14:00:00;14:15:00;2.404,99
02.01.2022;14:15:00;14:30:00;2.242,07
02.01.2022;14:30:00;14:45:00;1.955,38
02.01.2022;14:45:00;15:00:00;1.730,56
02.01.2022;15:00:00;15:15:00;1.640,63
02.01.2022;15:15:00;15:30:00;1.417,59
02.01.2022;15:30:00;15:45:00;1.133,27
02.01.2022;15:45:00;16:00:00;1.013,74
02.01.2022;16:00:00;16:15:00;980,99
02.01.2022;16:15:00;16:30:00;963,40
02.01.2022;16:30:00;16:45:00;970,62
02.01.2022;16:45:00;17:00:00;1.105,74
02.01.2022;17:00:00;17:15:00;972,97
02.01.2022;17:15:00;17:30:00;994,53
02.01.2022;17:30:00;17:45:00;1.121,65
02.01.2022;17:45:00;18:00:00;1.116,83
02.01.2022;18:00:00;18:15:00;1.114,07
02.01.2022;18:15:00;18:30:00;1.109,66
02.01.2022;18:30:00;18:45:00;1.135,37
02.01.2022;18:45:00;19:00:00;1.141,92
02.01.2022;19:00:00;19:15:00;1.137,78
02.01.2022;19:15:00;19:30:00;1.143,70
02.01.2022;19:30:00;19:45:00;1.157,81
02.01.2022;19:45:00;20:00:00;1.169,47
02.01.2022;20:00:00;20:15:00;1.137,85
02.01.2022;20:15:00;20:30:00;1.102,89
02.01.2022;20:30:00;20:45:00;1.096,92
02.01.2022;20:45:00;21:00:00;1.105,39
02.01.2022;21:00:00;21:15:00;1.092,78
02.01.2022;21:15:00;21:30:00;1.033,66
02.01.2022;21:30:00;21:45:00;1.001,19
02.01.2022;21:45:00;22:00:00;986,12
02.01.2022;22:00:00;22:15:00;981,75
02.01.2022;22:15:00;22:30:00;911,42
02.01.2022;22:30:00;22:45:00;954,49
02.01.2022;22:45:00;23:00:00;810,74
02.01.2022;23:00:00;23:15:00;800,85
02.01.2022;23:15:00;23:30:00;909,97
02.01.2022;23:30:00;23:45:00;912,78
03.01.2022;23:45:00;00:00:00;908,63
03.01.2022;00:00:00;00:15:00;917,39
03.01.2022;00:15:00;00:30:00;923,69
03.01.2022;00:30:00;00:45:00;929,78
03.01.2022;00:45:00;01:00:00;928,46
03.01.2022;01:00:00;01:15:00;926,90
03.01.2022;01:15:00;01:30:00;935,17
03.01.2022;01:30:00;01:45:00;944,01
03.01.2022;01:45:00;02:00:00;918,21
03.01.2022;02:00:00;02:15:00;897,55
03.01.2022;02:15:00;02:30:00;869,63
03.01.2022;02:30:00;02:45:00;782,16
03.01.2022;02:45:00;03:00:00;788,05
03.01.2022;03:00:00;03:15:00;779,07
03.01.2022;03:15:00;03:30:00;750,96
03.01.2022;03:30:00;03:45:00;777,47
03.01.2022;03:45:00;04:00:00;940,95
03.01.2022;04:00:00;04:15:00;936,11
03.01.2022;04:15:00;04:30:00;1.020,97
03.01.2022;04:30:00;04:45:00;1.066,18
03.01.2022;04:45:00;05:00:00;1.061,92
03.01.2022;05:00:00;05:15:00;1.056,14
03.01.2022;05:15:00;05:30:00;1.047,70
03.01.2022;05:30:00;05:45:00;1.026,42
03.01.2022;05:45:00;06:00:00;1.002,71
03.01.2022;06:00:00;06:15:00;954,50
03.01.2022;06:15:00;06:30:00;881,45
03.01.2022;06:30:00;06:45:00;906,90
03.01.2022;06:45:00;07:00:00;969,56
03.01.2022;07:00:00;07:15:00;953,60
03.01.2022;07:15:00;07:30:00;923,37
03.01.2022;07:30:00;07:45:00;977,71
03.01.2022;07:45:00;08:00:00;1.545,18
03.01.2022;08:00:00;08:15:00;1.591,57
03.01.2022;08:15:00;08:30:00;1.574,73
03.01.2022;08:30:00;08:45:00;1.588,81
03.01.2022;08:45:00;09:00:00;1.637,59
03.01.2022;09:00:00;09:15:00;1.690,47
03.01.2022;09:15:00;09:30:00;1.749,69
03.01.2022;09:30:00;09:45:00;1.797,09
03.01.2022;09:45:00;10:00:00;1.861,36
03.01.2022;10:00:00;10:15:00;2.029,49
03.01.2022;10:15:00;10:30:00;2.155,07
03.01.2022;10:30:00;10:45:00;2.289,63
03.01.2022;10:45:00;11:00:00;2.244,34
03.01.2022;11:00:00;11:15:00;2.247,82
03.01.2022;11:15:00;11:30:00;1.673,05
03.01.2022;11:30:00;11:45:00;1.740,80
03.01.2022;11:45:00;12:00:00;1.697,33
03.01.2022;12:00:00;12:15:00;1.824,10
03.01.2022;12:15:00;12:30:00;1.676,45
03.01.2022;12:30:00;12:45:00;1.718,82
03.01.2022;12:45:00;13:00:00;1.795,72
03.01.2022;13:00:00;13:15:00;1.695,25
03.01.2022;13:15:00;13:30:00;1.661,57
03.01.2022;13:30:00;13:45:00;1.615,56
03.01.2022;13:45:00;14:00:00;1.569,78
03.01.2022;14:00:00;14:15:00;1.523,85
03.01.2022;14:15:00;14:30:00;1.605,21
03.01.2022;14:30:00;14:45:00;1.473,32
03.01.2022;14:45:00;15:00:00;1.446,35
03.01.2022;15:00:00;15:15:00;1.312,38
03.01.2022;15:15:00;15:30:00;1.246,82
03.01.2022;15:30:00;15:45:00;1.221,01
03.01.2022;15:45:00;16:00:00;1.203,50
03.01.2022;16:00:00;16:15:00;1.182,70
03.01.2022;16:15:00;16:30:00;1.485,01
03.01.2022;16:30:00;16:45:00;1.757,87
03.01.2022;16:45:00;17:00:00;1.755,98
03.01.2022;17:00:00;17:15:00;1.751,98
03.01.2022;17:15:00;17:30:00;1.755,05
03.01.2022;17:30:00;17:45:00;1.757,01
03.01.2022;17:45:00;18:00:00;1.753,49
03.01.2022;18:00:00;18:15:00;1.750,34
03.01.2022;18:15:00;18:30:00;1.744,19
03.01.2022;18:30:00;18:45:00;1.752,61
03.01.2022;18:45:00;19:00:00;1.751,01
03.01.2022;19:00:00;19:15:00;1.749,47
03.01.2022;19:15:00;19:30:00;1.751,61
03.01.2022;19:30:00;19:45:00;1.750,84
03.01.2022;19:45:00;20:00:00;1.750,35
03.01.2022;20:00:00;20:15:00;1.740,93
03.01.2022;20:15:00;20:30:00;1.753,23
03.01.2022;20:30:00;20:45:00;1.757,85
03.01.2022;20:45:00;21:00:00;1.759,41
03.01.2022;21:00:00;21:15:00;1.707,43
03.01.2022;21:15:00;21:30:00;1.625,74
03.01.2022;21:30:00;21:45:00;1.557,39
03.01.2022;21:45:00;22:00:00;1.529,68
03.01.2022;22:00:00;22:15:00;1.534,74
03.01.2022;22:15:00;22:30:00;1.551,57
03.01.2022;22:30:00;22:45:00;1.594,82
03.01.2022;22:45:00;23:00:00;1.602,27
03.01.2022;23:00:00;23:15:00;1.626,64
03.01.2022;23:15:00;23:30:00;1.636,25
03.01.2022;23:30:00;23:45:00;1.645,63
04.01.2022;23:45:00;00:00:00;1.641,59
04.01.2022;00:00:00;00:15:00;1.653,96
04.01.2022;00:15:00;00:30:00;1.666,41
04.01.2022;00:30:00;00:45:00;1.674,63
04.01.2022;00:45:00;01:00:00;1.672,31
04.01.2022;01:00:00;01:15:00;1.671,85
04.01.2022;01:15:00;01:30:00;1.676,38
04.01.2022;01:30:00;01:45:00;1.677,89
04.01.2022;01:45:00;02:00:00;1.676,78
04.01.2022;02:00:00;02:15:00;1.671,19
04.01.2022;02:15:00;02:30:00;1.675,89
04.01.2022;02:30:00;02:45:00;1.676,59
04.01.2022;02:45:00;03:00:00;1.680,69
04.01.2022;03:00:00;03:15:00;1.675,39
04.01.2022;03:15:00;03:30:00;1.679,23
04.01.2022;03:30:00;03:45:00;1.676,69
04.01.2022;03:45:00;04:00:00;1.675,23
04.01.2022;04:00:00;04:15:00;1.666,48
04.01.2022;04:15:00;04:30:00;1.670,24
04.01.2022;04:30:00;04:45:00;1.673,13
04.01.2022;04:45:00;05:00:00;1.669,59
04.01.2022;05:00:00;05:15:00;1.671,43
04.01.2022;05:15:00;05:30:00;1.672,87
04.01.2022;05:30:00;05:45:00;1.667,13
04.01.2022;05:45:00;06:00:00;1.658,75
04.01.2022;06:00:00;06:15:00;1.658,11
04.01.2022;06:15:00;06:30:00;1.650,25
04.01.2022;06:30:00;06:45:00;1.604,71
04.01.2022;06:45:00;07:00:00;1.566,57
04.01.2022;07:00:00;07:15:00;1.423,01
04.01.2022;07:15:00;07:30:00;1.333,13
04.01.2022;07:30:00;07:45:00;1.615,15
04.01.2022;07:45:00;08:00:00;1.682,91
04.01.2022;08:00:00;08:15:00;1.687,73
04.01.2022;08:15:00;08:30:00;1.704,03
04.01.2022;08:30:00;08:45:00;1.703,39
04.01.2022;08:45:00;09:00:00;1.706,80
04.01.2022;09:00:00;09:15:00;1.345,04
04.01.2022;09:15:00;09:30:00;1.180,33
04.01.2022;09:30:00;09:45:00;1.197,63
04.01.2022;09:45:00;10:00:00;993,00
04.01.2022;10:00:00;10:15:00;1.101,32
04.01.2022;10:15:00;10:30:00;1.313,57
04.01.2022;10:30:00;10:45:00;1.354,60
04.01.2022;10:45:00;11:00:00;1.386,04
04.01.2022;11:00:00;11:15:00;1.416,50
04.01.2022;11:15:00;11:30:00;1.464,90
04.01.2022;11:30:00;11:45:00;1.572,21
04.01.2022;11:45:00;12:00:00;2.019,16
04.01.2022;12:00:00;12:15:00;2.035,76
04.01.2022;12:15:00;12:30:00;2.031,87
04.01.2022;12:30:00;12:45:00;1.996,14
04.01.2022;12:45:00;13:00:00;2.005,03
04.01.2022;13:00:00;13:15:00;2.021,85
04.01.2022;13:15:00;13:30:00;2.015,11
04.01.2022;13:30:00;13:45:00;1.961,44
04.01.2022;13:45:00;14:00:00;1.945,88
04.01.2022;14:00:00;14:15:00;1.937,33
04.01.2022;14:15:00;14:30:00;1.908,07
04.01.2022;14:30:00;14:45:00;1.863,42
04.01.2022;14:45:00;15:00:00;1.853,38
04.01.2022;15:00:00;15:15:00;1.842,44
04.01.2022;15:15:00;15:30:00;1.805,22
04.01.2022;15:30:00;15:45:00;1.768,15
04.01.2022;15:45:00;16:00:00;1.754,17
04.01.2022;16:00:00;16:15:00;1.793,41
04.01.2022;16:15:00;16:30:00;1.785,27
04.01.2022;16:30:00;16:45:00;1.782,49
04.01.2022;16:45:00;17:00:00;1.781,65
04.01.2022;17:00:00;17:15:00;1.779,39
04.01.2022;17:15:00;17:30:00;1.909,01
04.01.2022;17:30:00;17:45:00;1.917,21
04.01.2022;17:45:00;18:00:00;1.668,45
04.01.2022;18:00:00;18:15:00;1.664,72
04.01.2022;18:15:00;18:30:00;1.662,04
04.01.2022;18:30:00;18:45:00;1.667,76
04.01.2022;18:45:00;19:00:00;1.668,08
04.01.2022;19:00:00;19:15:00;1.696,88
04.01.2022;19:15:00;19:30:00;1.709,44
04.01.2022;19:30:00;19:45:00;1.714,59
04.01.2022;19:45:00;20:00:00;1.715,59
04.01.2022;20:00:00;20:15:00;1.716,39
04.01.2022;20:15:00;20:30:00;1.718,65
04.01.2022;20:30:00;20:45:00;1.723,62
04.01.2022;20:45:00;21:00:00;1.723,79
04.01.2022;21:00:00;21:15:00;1.726,37
04.01.2022;21:15:00;21:30:00;1.727,82
04.01.2022;21:30:00;21:45:00;1.711,06
04.01.2022;21:45:00;22:00:00;1.670,31
04.01.2022;22:00:00;22:15:00;1.624,41
04.01.2022;22:15:00;22:30:00;1.626,60
04.01.2022;22:30:00;22:45:00;1.625,84
04.01.2022;22:45:00;23:00:00;1.635,73
04.01.2022;23:00:00;23:15:00;1.679,88
04.01.2022;23:15:00;23:30:00;1.683,46
04.01.2022;23:30:00;23:45:00;1.711,37
05.01.2022;23:45:00;00:00:00;1.759,17
05.01.2022;00:00:00;00:15:00;1.764,50
05.01.2022;00:15:00;00:30:00;1.762,09
05.01.2022;00:30:00;00:45:00;1.758,60
05.01.2022;00:45:00;01:00:00;1.750,19
05.01.2022;01:00:00;01:15:00;1.760,26
05.01.2022;01:15:00;01:30:00;1.762,51
05.01.2022;01:30:00;01:45:00;1.760,40
05.01.2022;01:45:00;02:00:00;1.758,92
05.01.2022;02:00:00;02:15:00;1.756,99
05.01.2022;02:15:00;02:30:00;1.758,45
05.01.2022;02:30:00;02:45:00;1.755,31
05.01.2022;02:45:00;03:00:00;1.758,32
05.01.2022;03:00:00;03:15:00;1.762,67
05.01.2022;03:15:00;03:30:00;1.763,96
05.01.2022;03:30:00;03:45:00;1.763,66
05.01.2022;03:45:00;04:00:00;1.767,29
05.01.2022;04:00:00;04:15:00;1.770,69
05.01.2022;04:15:00;04:30:00;1.774,43
05.01.2022;04:30:00;04:45:00;1.773,73
05.01.2022;04:45:00;05:00:00;1.772,40
05.01.2022;05:00:00;05:15:00;1.768,63
05.01.2022;05:15:00;05:30:00;1.764,07
05.01.2022;05:30:00;05:45:00;1.758,32
05.01.2022;05:45:00;06:00:00;1.746,06
05.01.2022;06:00:00;06:15:00;1.750,12
05.01.2022;06:15:00;06:30:00;1.755,26
05.01.2022;06:30:00;06:45:00;1.731,68
05.01.2022;06:45:00;07:00:00;1.646,99
05.01.2022;07:00:00;07:15:00;1.636,45
05.01.2022;07:15:00;07:30:00;1.610,76
05.01.2022;07:30:00;07:45:00;1.486,25
05.01.2022;07:45:00;08:00:00;1.480,70
05.01.2022;08:00:00;08:15:00;1.457,59
05.01.2022;08:15:00;08:30:00;1.470,56
05.01.2022;08:30:00;08:45:00;1.440,33
05.01.2022;08:45:00;09:00:00;1.489,76
05.01.2022;09:00:00;09:15:00;1.606,43
05.01.2022;09:15:00;09:30:00;1.803,78
05.01.2022;09:30:00;09:45:00;1.927,57
05.01.2022;09:45:00;10:00:00;2.157,08
05.01.2022;10:00:00;10:15:00;2.222,75
05.01.2022;10:15:00;10:30:00;2.090,68
05.01.2022;10:30:00;10:45:00;2.173,68
05.01.2022;10:45:00;11:00:00;2.281,77
05.01.2022;11:00:00;11:15:00;2.421,91
05.01.2022;11:15:00;11:30:00;2.392,32
05.01.2022;11:30:00;11:45:00;2.370,29
05.01.2022;11:45:00;12:00:00;2.472,03
05.01.2022;12:00:00;12:15:00;2.460,71
05.01.2022;12:15:00;12:30:00;2.430,94
05.01.2022;12:30:00;12:45:00;2.267,12
05.01.2022;12:45:00;13:00:00;1.911,29
05.01.2022;13:00:00;13:15:00;1.879,79
05.01.2022;13:15:00;13:30:00;1.852,59
05.01.2022;13:30:00;13:45:00;1.855,95
05.01.2022;13:45:00;14:00:00;1.895,52
05.01.2022;14:00:00;14:15:00;1.859,83
05.01.2022;14:15:00;14:30:00;1.768,52
05.01.2022;14:30:00;14:45:00;1.722,55
05.01.2022;14:45:00;15:00:00;1.755,17
05.01.2022;15:00:00;15:15:00;1.988,44
05.01.2022;15:15:00;15:30:00;1.908,89
05.01.2022;15:30:00;15:45:00;1.882,06
05.01.2022;15:45:00;16:00:00;1.843,26
05.01.2022;16:00:00;16:15:00;1.787,92
05.01.2022;16:15:00;16:30:00;1.768,43
05.01.2022;16:30:00;16:45:00;1.767,57
05.01.2022;16:45:00;17:00:00;1.766,50
05.01.2022;17:00:00;17:15:00;1.767,21
05.01.2022;17:15:00;17:30:00;1.767,35
05.01.2022;17:30:00;17:45:00;1.775,13
05.01.2022;17:45:00;18:00:00;1.770,23
05.01.2022;18:00:00;18:15:00;1.768,15
05.01.2022;18:15:00;18:30:00;1.766,34
05.01.2022;18:30:00;18:45:00;1.769,20
05.01.2022;18:45:00;19:00:00;1.717,00
05.01.2022;19:00:00;19:15:00;1.639,58
05.01.2022;19:15:00;19:30:00;1.638,71
05.01.2022;19:30:00;19:45:00;1.638,19
05.01.2022;19:45:00;20:00:00;1.644,38
05.01.2022;20:00:00;20:15:00;1.650,86
05.01.2022;20:15:00;20:30:00;1.641,55
05.01.2022;20:30:00;20:45:00;1.640,48
05.01.2022;20:45:00;21:00:00;1.647,85
05.01.2022;21:00:00;21:15:00;1.647,72
05.01.2022;21:15:00;21:30:00;1.646,88
05.01.2022;21:30:00;21:45:00;1.647,35
05.01.2022;21:45:00;22:00:00;1.646,59
05.01.2022;22:00:00;22:15:00;1.643,04
05.01.2022;22:15:00;22:30:00;1.651,90
05.01.2022;22:30:00;22:45:00;1.660,44
05.01.2022;22:45:00;23:00:00;1.646,63
05.01.2022;23:00:00;23:15:00;1.666,03
05.01.2022;23:15:00;23:30:00;1.683,49
05.01.2022;23:30:00;23:45:00;1.664,89
06.01.2022;23:45:00;00:00:00;1.662,08
06.01.2022;00:00:00;00:15:00;1.665,42
06.01.2022;00:15:00;00:30:00;1.667,81
06.01.2022;00:30:00;00:45:00;1.671,03
06.01.2022;00:45:00;01:00:00;1.687,77
06.01.2022;01:00:00;01:15:00;1.691,08
06.01.2022;01:15:00;01:30:00;1.687,47
06.01.2022;01:30:00;01:45:00;1.689,68
06.01.2022;01:45:00;02:00:00;1.690,33
06.01.2022;02:00:00;02:15:00;1.690,56
06.01.2022;02:15:00;02:30:00;1.687,38
06.01.2022;02:30:00;02:45:00;1.683,15
06.01.2022;02:45:00;03:00:00;1.686,48
06.01.2022;03:00:00;03:15:00;1.688,81
06.01.2022;03:15:00;03:30:00;1.688,15
06.01.2022;03:30:00;03:45:00;1.687,15
06.01.2022;03:45:00;04:00:00;1.686,45
06.01.2022;04:00:00;04:15:00;1.686,76
06.01.2022;04:15:00;04:30:00;1.691,34
06.01.2022;04:30:00;04:45:00;1.689,37
06.01.2022;04:45:00;05:00:00;1.685,77
06.01.2022;05:00:00;05:15:00;1.687,35
06.01.2022;05:15:00;05:30:00;1.691,28
06.01.2022;05:30:00;05:45:00;1.686,09
06.01.2022;05:45:00;06:00:00;1.672,63
06.01.2022;06:00:00;06:15:00;1.673,53
06.01.2022;06:15:00;06:30:00;1.667,89
06.01.2022;06:30:00;06:45:00;1.658,59
06.01.2022;06:45:00;07:00:00;1.655,30
06.01.2022;07:00:00;07:15:00;1.654,79
06.01.2022;07:15:00;07:30:00;1.649,39
06.01.2022;07:30:00;07:45:00;1.624,46
06.01.2022;07:45:00;08:00:00;1.612,53
06.01.2022;08:00:00;08:15:00;1.616,56
06.01.2022;08:15:00;08:30:00;1.711,04
06.01.2022;08:30:00;08:45:00;1.798,62
06.01.2022;08:45:00;09:00:00;1.905,47
06.01.2022;09:00:00;09:15:00;2.065,12
06.01.2022;09:15:00;09:30:00;2.231,25
06.01.2022;09:30:00;09:45:00;2.433,54
06.01.2022;09:45:00;10:00:00;2.618,67
06.01.2022;10:00:00;10:15:00;2.846,37
06.01.2022;10:15:00;10:30:00;3.028,04
06.01.2022;10:30:00;10:45:00;3.194,78
06.01.2022;10:45:00;11:00:00;3.422,58
06.01.2022;11:00:00;11:15:00;3.650,19
06.01.2022;11:15:00;11:30:00;3.793,24
06.01.2022;11:30:00;11:45:00;3.748,82
06.01.2022;11:45:00;12:00:00;3.885,34
06.01.2022;12:00:00;12:15:00;3.951,44
06.01.2022;12:15:00;12:30:00;3.887,88
06.01.2022;12:30:00;12:45:00;4.000,56
06.01.2022;12:45:00;13:00:00;4.080,76
06.01.2022;13:00:00;13:15:00;3.909,75
06.01.2022;13:15:00;13:30:00;3.816,17
06.01.2022;13:30:00;13:45:00;3.679,52
06.01.2022;13:45:00;14:00:00;3.222,72
06.01.2022;14:00:00;14:15:00;3.202,61
06.01.2022;14:15:00;14:30:00;3.045,65
06.01.2022;14:30:00;14:45:00;2.763,86
06.01.2022;14:45:00;15:00:00;2.594,90
06.01.2022;15:00:00;15:15:00;2.413,71
06.01.2022;15:15:00;15:30:00;2.243,09
06.01.2022;15:30:00;15:45:00;2.177,47
06.01.2022;15:45:00;16:00:00;1.982,39
06.01.2022;16:00:00;16:15:00;1.817,05
06.01.2022;16:15:00;16:30:00;1.736,22
06.01.2022;16:30:00;16:45:00;1.699,65
06.01.2022;16:45:00;17:00:00;1.692,04
06.01.2022;17:00:00;17:15:00;1.655,69
06.01.2022;17:15:00;17:30:00;1.604,67
06.01.2022;17:30:00;17:45:00;1.608,47
06.01.2022;17:45:00;18:00:00;1.606,62
06.01.2022;18:00:00;18:15:00;1.606,94
06.01.2022;18:15:00;18:30:00;1.603,83
06.01.2022;18:30:00;18:45:00;1.599,42
06.01.2022;18:45:00;19:00:00;1.581,95
06.01.2022;19:00:00;19:15:00;1.450,73
06.01.2022;19:15:00;19:30:00;1.451,68
06.01.2022;19:30:00;19:45:00;1.451,67
06.01.2022;19:45:00;20:00:00;1.451,89
06.01.2022;20:00:00;20:15:00;1.450,21
06.01.2022;20:15:00;20:30:00;1.451,86
06.01.2022;20:30:00;20:45:00;1.451,96
06.01.2022;20:45:00;21:00:00;1.456,43
06.01.2022;21:00:00;21:15:00;1.458,51
06.01.2022;21:15:00;21:30:00;1.457,95
06.01.2022;21:30:00;21:45:00;1.459,27
06.01.2022;21:45:00;22:00:00;1.458,62
06.01.2022;22:00:00;22:15:00;1.461,03
06.01.2022;22:15:00;22:30:00;1.462,45
06.01.2022;22:30:00;22:45:00;1.474,36
06.01.2022;22:45:00;23:00:00;1.474,89
06.01.2022;23:00:00;23:15:00;1.487,10
06.01.2022;23:15:00;23:30:00;1.486,97
06.01.2022;23:30:00;23:45:00;1.492,82
07.01.2022;23:45:00;00:00:00;1.489,45
07.01.2022;00:00:00;00:15:00;1.491,63
07.01.2022;00:15:00;00:30:00;1.492,38
07.01.2022;00:30:00;00:45:00;1.493,37
07.01.2022;00:45:00;01:00:00;1.493,34
07.01.2022;01:00:00;01:15:00;1.494,81
07.01.2022;01:15:00;01:30:00;1.493,35
07.01.2022;01:30:00;01:45:00;1.497,63
07.01.2022;01:45:00;02:00:00;1.501,12
07.01.2022;02:00:00;02:15:00;1.502,87
07.01.2022;02:15:00;02:30:00;1.504,78
07.01.2022;02:30:00;02:45:00;1.503,16
07.01.2022;02:45:00;03:00:00;1.502,54
07.01.2022;03:00:00;03:15:00;1.507,57
07.01.2022;03:15:00;03:30:00;1.504,63
07.01.2022;03:30:00;03:45:00;1.502,76
07.01.2022;03:45:00;04:00:00;1.502,99
07.01.2022;04:00:00;04:15:00;1.504,72
07.01.2022;04:15:00;04:30:00;1.505,11
07.01.2022;04:30:00;04:45:00;1.499,69
07.01.2022;04:45:00;05:00:00;1.501,39
07.01.2022;05:00:00;05:15:00;1.497,46
07.01.2022;05:15:00;05:30:00;1.499,02
07.01.2022;05:30:00;05:45:00;1.495,14
07.01.2022;05:45:00;06:00:00;1.507,11
07.01.2022;06:00:00;06:15:00;1.491,40
07.01.2022;06:15:00;06:30:00;1.493,53
07.01.2022;06:30:00;06:45:00;1.490,91
07.01.2022;06:45:00;07:00:00;1.490,81
07.01.2022;07:00:00;07:15:00;1.481,90
07.01.2022;07:15:00;07:30:00;1.485,75
07.01.2022;07:30:00;07:45:00;1.519,34
07.01.2022;07:45:00;08:00:00;1.583,52