Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;26.419
01.01.2022;00:15:00;00:30:00;25.513
01.01.2022;00:30:00;00:45:00;24.600
01.01.2022;00:45:00;01:00:00;23.597
01.01.2022;01:00:00;01:15:00;22.683
01.01.2022;01:15:00;01:30:00;22.011
01.01.2022;01:30:00;01:45:00;21.444
01.01.2022;01:45:00;02:00:00;20.958
01.01.2022;02:00:00;02:15:00;20.648
01.01.2022;02:15:00;02:30:00;20.234
01.01.2022;02:30:00;02:45:00;20.011
01.01.2022;02:45:00;03:00:00;19.864
01.01.2022;03:00:00;03:15:00;19.821
01.01.2022;03:15:00;03:30:00;19.823
01.01.2022;03:30:00;03:45:00;19.914
01.01.2022;03:45:00;04:00:00;19.999
01.01.2022;04:00:00;04:15:00;20.488
01.01.2022;04:15:00;04:30:00;20.528
01.01.2022;04:30:00;04:45:00;20.608
01.01.2022;04:45:00;05:00:00;20.627
01.01.2022;05:00:00;05:15:00;20.928
01.01.2022;05:15:00;05:30:00;20.725
01.01.2022;05:30:00;05:45:00;20.582
01.01.2022;05:45:00;06:00:00;20.194
01.01.2022;06:00:00;06:15:00;17.687
01.01.2022;06:15:00;06:30:00;17.758
01.01.2022;06:30:00;06:45:00;17.767
01.01.2022;06:45:00;07:00:00;17.723
01.01.2022;07:00:00;07:15:00;17.967
01.01.2022;07:15:00;07:30:00;18.263
01.01.2022;07:30:00;07:45:00;18.709
01.01.2022;07:45:00;08:00:00;19.186
01.01.2022;08:00:00;08:15:00;19.669
01.01.2022;08:15:00;08:30:00;20.409
01.01.2022;08:30:00;08:45:00;21.151
01.01.2022;08:45:00;09:00:00;22.098
01.01.2022;09:00:00;09:15:00;23.140
01.01.2022;09:15:00;09:30:00;24.243
01.01.2022;09:30:00;09:45:00;25.487
01.01.2022;09:45:00;10:00:00;26.039
01.01.2022;10:00:00;10:15:00;26.638
01.01.2022;10:15:00;10:30:00;27.525
01.01.2022;10:30:00;10:45:00;28.361
01.01.2022;10:45:00;11:00:00;28.984
01.01.2022;11:00:00;11:15:00;29.910
01.01.2022;11:15:00;11:30:00;30.594
01.01.2022;11:30:00;11:45:00;30.809
01.01.2022;11:45:00;12:00:00;31.511
01.01.2022;12:00:00;12:15:00;30.606
01.01.2022;12:15:00;12:30:00;32.012
01.01.2022;12:30:00;12:45:00;35.290
01.01.2022;12:45:00;13:00:00;36.652
01.01.2022;13:00:00;13:15:00;35.389
01.01.2022;13:15:00;13:30:00;34.186
01.01.2022;13:30:00;13:45:00;31.470
01.01.2022;13:45:00;14:00:00;30.216
01.01.2022;14:00:00;14:15:00;30.164
01.01.2022;14:15:00;14:30:00;30.749
01.01.2022;14:30:00;14:45:00;30.756
01.01.2022;14:45:00;15:00:00;30.807
01.01.2022;15:00:00;15:15:00;31.063
01.01.2022;15:15:00;15:30:00;30.760
01.01.2022;15:30:00;15:45:00;30.845
01.01.2022;15:45:00;16:00:00;30.582
01.01.2022;16:00:00;16:15:00;31.009
01.01.2022;16:15:00;16:30:00;31.499
01.01.2022;16:30:00;16:45:00;31.868
01.01.2022;16:45:00;17:00:00;32.975
01.01.2022;17:00:00;17:15:00;34.307
01.01.2022;17:15:00;17:30:00;35.774
01.01.2022;17:30:00;17:45:00;36.422
01.01.2022;17:45:00;18:00:00;36.861
01.01.2022;18:00:00;18:15:00;36.687
01.01.2022;18:15:00;18:30:00;37.062
01.01.2022;18:30:00;18:45:00;36.968
01.01.2022;18:45:00;19:00:00;36.767
01.01.2022;19:00:00;19:15:00;36.820
01.01.2022;19:15:00;19:30:00;36.059
01.01.2022;19:30:00;19:45:00;35.263
01.01.2022;19:45:00;20:00:00;34.527
01.01.2022;20:00:00;20:15:00;33.684
01.01.2022;20:15:00;20:30:00;32.902
01.01.2022;20:30:00;20:45:00;31.942
01.01.2022;20:45:00;21:00:00;31.016
01.01.2022;21:00:00;21:15:00;30.224
01.01.2022;21:15:00;21:30:00;29.548
01.01.2022;21:30:00;21:45:00;28.941
01.01.2022;21:45:00;22:00:00;28.500
01.01.2022;22:00:00;22:15:00;36.383
01.01.2022;22:15:00;22:30:00;36.074
01.01.2022;22:30:00;22:45:00;35.251
01.01.2022;22:45:00;23:00:00;34.062
01.01.2022;23:00:00;23:15:00;32.199
01.01.2022;23:15:00;23:30:00;30.312
01.01.2022;23:30:00;23:45:00;28.743
02.01.2022;23:45:00;00:00:00;27.021
02.01.2022;00:00:00;00:15:00;25.267
02.01.2022;00:15:00;00:30:00;23.696
02.01.2022;00:30:00;00:45:00;22.563
02.01.2022;00:45:00;01:00:00;21.370
02.01.2022;01:00:00;01:15:00;20.472
02.01.2022;01:15:00;01:30:00;19.855
02.01.2022;01:30:00;01:45:00;19.430
02.01.2022;01:45:00;02:00:00;19.288
02.01.2022;02:00:00;02:15:00;18.991
02.01.2022;02:15:00;02:30:00;18.775
02.01.2022;02:30:00;02:45:00;18.977
02.01.2022;02:45:00;03:00:00;19.041
02.01.2022;03:00:00;03:15:00;19.238
02.01.2022;03:15:00;03:30:00;19.217
02.01.2022;03:30:00;03:45:00;19.427
02.01.2022;03:45:00;04:00:00;19.595
02.01.2022;04:00:00;04:15:00;20.281
02.01.2022;04:15:00;04:30:00;20.310
02.01.2022;04:30:00;04:45:00;20.562
02.01.2022;04:45:00;05:00:00;20.675
02.01.2022;05:00:00;05:15:00;21.172
02.01.2022;05:15:00;05:30:00;21.214
02.01.2022;05:30:00;05:45:00;21.243
02.01.2022;05:45:00;06:00:00;20.951
02.01.2022;06:00:00;06:15:00;18.653
02.01.2022;06:15:00;06:30:00;18.601
02.01.2022;06:30:00;06:45:00;18.760
02.01.2022;06:45:00;07:00:00;19.004
02.01.2022;07:00:00;07:15:00;19.683
02.01.2022;07:15:00;07:30:00;20.100
02.01.2022;07:30:00;07:45:00;20.966
02.01.2022;07:45:00;08:00:00;21.931
02.01.2022;08:00:00;08:15:00;22.760
02.01.2022;08:15:00;08:30:00;23.725
02.01.2022;08:30:00;08:45:00;24.861
02.01.2022;08:45:00;09:00:00;26.279
02.01.2022;09:00:00;09:15:00;27.854
02.01.2022;09:15:00;09:30:00;29.458
02.01.2022;09:30:00;09:45:00;30.442
02.01.2022;09:45:00;10:00:00;31.349
02.01.2022;10:00:00;10:15:00;32.327
02.01.2022;10:15:00;10:30:00;33.231
02.01.2022;10:30:00;10:45:00;33.820
02.01.2022;10:45:00;11:00:00;34.787
02.01.2022;11:00:00;11:15:00;36.184
02.01.2022;11:15:00;11:30:00;37.257
02.01.2022;11:30:00;11:45:00;38.819
02.01.2022;11:45:00;12:00:00;39.208
02.01.2022;12:00:00;12:15:00;39.054
02.01.2022;12:15:00;12:30:00;37.767
02.01.2022;12:30:00;12:45:00;43.150
02.01.2022;12:45:00;13:00:00;44.718
02.01.2022;13:00:00;13:15:00;41.459
02.01.2022;13:15:00;13:30:00;39.374
02.01.2022;13:30:00;13:45:00;38.540
02.01.2022;13:45:00;14:00:00;37.146
02.01.2022;14:00:00;14:15:00;35.883
02.01.2022;14:15:00;14:30:00;35.363
02.01.2022;14:30:00;14:45:00;34.346
02.01.2022;14:45:00;15:00:00;34.509
02.01.2022;15:00:00;15:15:00;34.233
02.01.2022;15:15:00;15:30:00;34.240
02.01.2022;15:30:00;15:45:00;34.023
02.01.2022;15:45:00;16:00:00;34.134
02.01.2022;16:00:00;16:15:00;34.299
02.01.2022;16:15:00;16:30:00;34.307
02.01.2022;16:30:00;16:45:00;34.628
02.01.2022;16:45:00;17:00:00;35.808
02.01.2022;17:00:00;17:15:00;37.128
02.01.2022;17:15:00;17:30:00;38.333
02.01.2022;17:30:00;17:45:00;38.958
02.01.2022;17:45:00;18:00:00;39.317
02.01.2022;18:00:00;18:15:00;39.527
02.01.2022;18:15:00;18:30:00;39.373
02.01.2022;18:30:00;18:45:00;39.003
02.01.2022;18:45:00;19:00:00;38.519
02.01.2022;19:00:00;19:15:00;38.331
02.01.2022;19:15:00;19:30:00;37.605
02.01.2022;19:30:00;19:45:00;36.758
02.01.2022;19:45:00;20:00:00;35.852
02.01.2022;20:00:00;20:15:00;35.027
02.01.2022;20:15:00;20:30:00;33.881
02.01.2022;20:30:00;20:45:00;32.478
02.01.2022;20:45:00;21:00:00;31.378
02.01.2022;21:00:00;21:15:00;30.479
02.01.2022;21:15:00;21:30:00;29.593
02.01.2022;21:30:00;21:45:00;28.783
02.01.2022;21:45:00;22:00:00;28.468
02.01.2022;22:00:00;22:15:00;35.890
02.01.2022;22:15:00;22:30:00;35.243
02.01.2022;22:30:00;22:45:00;34.107
02.01.2022;22:45:00;23:00:00;32.177
02.01.2022;23:00:00;23:15:00;29.902
02.01.2022;23:15:00;23:30:00;28.173
02.01.2022;23:30:00;23:45:00;26.577
03.01.2022;23:45:00;00:00:00;25.074
03.01.2022;00:00:00;00:15:00;23.592
03.01.2022;00:15:00;00:30:00;22.219
03.01.2022;00:30:00;00:45:00;21.173
03.01.2022;00:45:00;01:00:00;20.080
03.01.2022;01:00:00;01:15:00;19.285
03.01.2022;01:15:00;01:30:00;18.648
03.01.2022;01:30:00;01:45:00;18.273
03.01.2022;01:45:00;02:00:00;17.974
03.01.2022;02:00:00;02:15:00;17.758
03.01.2022;02:15:00;02:30:00;17.736
03.01.2022;02:30:00;02:45:00;17.901
03.01.2022;02:45:00;03:00:00;18.023
03.01.2022;03:00:00;03:15:00;18.436
03.01.2022;03:15:00;03:30:00;18.503
03.01.2022;03:30:00;03:45:00;18.722
03.01.2022;03:45:00;04:00:00;19.163
03.01.2022;04:00:00;04:15:00;19.780
03.01.2022;04:15:00;04:30:00;20.480
03.01.2022;04:30:00;04:45:00;21.261
03.01.2022;04:45:00;05:00:00;22.042
03.01.2022;05:00:00;05:15:00;23.219
03.01.2022;05:15:00;05:30:00;23.310
03.01.2022;05:30:00;05:45:00;24.170
03.01.2022;05:45:00;06:00:00;24.738
03.01.2022;06:00:00;06:15:00;23.958
03.01.2022;06:15:00;06:30:00;25.098
03.01.2022;06:30:00;06:45:00;25.821
03.01.2022;06:45:00;07:00:00;26.553
03.01.2022;07:00:00;07:15:00;27.277
03.01.2022;07:15:00;07:30:00;28.171
03.01.2022;07:30:00;07:45:00;28.804
03.01.2022;07:45:00;08:00:00;29.409
03.01.2022;08:00:00;08:15:00;30.059
03.01.2022;08:15:00;08:30:00;30.454
03.01.2022;08:30:00;08:45:00;30.778
03.01.2022;08:45:00;09:00:00;30.963
03.01.2022;09:00:00;09:15:00;31.474
03.01.2022;09:15:00;09:30:00;32.262
03.01.2022;09:30:00;09:45:00;32.535
03.01.2022;09:45:00;10:00:00;32.283
03.01.2022;10:00:00;10:15:00;32.253
03.01.2022;10:15:00;10:30:00;32.205
03.01.2022;10:30:00;10:45:00;32.274
03.01.2022;10:45:00;11:00:00;32.555
03.01.2022;11:00:00;11:15:00;33.350
03.01.2022;11:15:00;11:30:00;34.170
03.01.2022;11:30:00;11:45:00;34.983
03.01.2022;11:45:00;12:00:00;35.123
03.01.2022;12:00:00;12:15:00;35.807
03.01.2022;12:15:00;12:30:00;35.907
03.01.2022;12:30:00;12:45:00;40.335
03.01.2022;12:45:00;13:00:00;43.029
03.01.2022;13:00:00;13:15:00;42.516
03.01.2022;13:15:00;13:30:00;41.183
03.01.2022;13:30:00;13:45:00;40.261
03.01.2022;13:45:00;14:00:00;39.279
03.01.2022;14:00:00;14:15:00;38.175
03.01.2022;14:15:00;14:30:00;37.476
03.01.2022;14:30:00;14:45:00;36.835
03.01.2022;14:45:00;15:00:00;35.951
03.01.2022;15:00:00;15:15:00;36.008
03.01.2022;15:15:00;15:30:00;35.729
03.01.2022;15:30:00;15:45:00;35.740
03.01.2022;15:45:00;16:00:00;35.516
03.01.2022;16:00:00;16:15:00;35.930
03.01.2022;16:15:00;16:30:00;36.287
03.01.2022;16:30:00;16:45:00;36.359
03.01.2022;16:45:00;17:00:00;37.596
03.01.2022;17:00:00;17:15:00;38.641
03.01.2022;17:15:00;17:30:00;39.358
03.01.2022;17:30:00;17:45:00;39.349
03.01.2022;17:45:00;18:00:00;39.872
03.01.2022;18:00:00;18:15:00;40.201
03.01.2022;18:15:00;18:30:00;40.157
03.01.2022;18:30:00;18:45:00;39.629
03.01.2022;18:45:00;19:00:00;39.212
03.01.2022;19:00:00;19:15:00;39.339
03.01.2022;19:15:00;19:30:00;38.821
03.01.2022;19:30:00;19:45:00;37.574
03.01.2022;19:45:00;20:00:00;37.103
03.01.2022;20:00:00;20:15:00;35.673
03.01.2022;20:15:00;20:30:00;34.475
03.01.2022;20:30:00;20:45:00;33.784
03.01.2022;20:45:00;21:00:00;32.749
03.01.2022;21:00:00;21:15:00;31.658
03.01.2022;21:15:00;21:30:00;30.648
03.01.2022;21:30:00;21:45:00;29.923
03.01.2022;21:45:00;22:00:00;29.479
03.01.2022;22:00:00;22:15:00;36.952
03.01.2022;22:15:00;22:30:00;36.096
03.01.2022;22:30:00;22:45:00;34.866
03.01.2022;22:45:00;23:00:00;33.245
03.01.2022;23:00:00;23:15:00;31.256
03.01.2022;23:15:00;23:30:00;29.531
03.01.2022;23:30:00;23:45:00;27.807
04.01.2022;23:45:00;00:00:00;26.048
04.01.2022;00:00:00;00:15:00;24.568
04.01.2022;00:15:00;00:30:00;23.131
04.01.2022;00:30:00;00:45:00;22.049
04.01.2022;00:45:00;01:00:00;21.006
04.01.2022;01:00:00;01:15:00;20.143
04.01.2022;01:15:00;01:30:00;19.608
04.01.2022;01:30:00;01:45:00;19.211
04.01.2022;01:45:00;02:00:00;19.072
04.01.2022;02:00:00;02:15:00;18.980
04.01.2022;02:15:00;02:30:00;18.991
04.01.2022;02:30:00;02:45:00;19.108
04.01.2022;02:45:00;03:00:00;19.084
04.01.2022;03:00:00;03:15:00;19.294
04.01.2022;03:15:00;03:30:00;19.711
04.01.2022;03:30:00;03:45:00;20.128
04.01.2022;03:45:00;04:00:00;20.508
04.01.2022;04:00:00;04:15:00;21.231
04.01.2022;04:15:00;04:30:00;21.590
04.01.2022;04:30:00;04:45:00;22.409
04.01.2022;04:45:00;05:00:00;22.981
04.01.2022;05:00:00;05:15:00;24.125
04.01.2022;05:15:00;05:30:00;24.327
04.01.2022;05:30:00;05:45:00;24.978
04.01.2022;05:45:00;06:00:00;25.489
04.01.2022;06:00:00;06:15:00;24.371
04.01.2022;06:15:00;06:30:00;25.767
04.01.2022;06:30:00;06:45:00;26.507
04.01.2022;06:45:00;07:00:00;27.605
04.01.2022;07:00:00;07:15:00;28.526
04.01.2022;07:15:00;07:30:00;28.864
04.01.2022;07:30:00;07:45:00;29.400
04.01.2022;07:45:00;08:00:00;30.238
04.01.2022;08:00:00;08:15:00;30.467
04.01.2022;08:15:00;08:30:00;30.866
04.01.2022;08:30:00;08:45:00;31.182
04.01.2022;08:45:00;09:00:00;31.571
04.01.2022;09:00:00;09:15:00;32.063
04.01.2022;09:15:00;09:30:00;33.104
04.01.2022;09:30:00;09:45:00;33.200
04.01.2022;09:45:00;10:00:00;33.400
04.01.2022;10:00:00;10:15:00;33.533
04.01.2022;10:15:00;10:30:00;33.563
04.01.2022;10:30:00;10:45:00;34.099
04.01.2022;10:45:00;11:00:00;34.409
04.01.2022;11:00:00;11:15:00;34.525
04.01.2022;11:15:00;11:30:00;35.643
04.01.2022;11:30:00;11:45:00;36.030
04.01.2022;11:45:00;12:00:00;36.745
04.01.2022;12:00:00;12:15:00;36.807
04.01.2022;12:15:00;12:30:00;36.969
04.01.2022;12:30:00;12:45:00;40.697
04.01.2022;12:45:00;13:00:00;43.619
04.01.2022;13:00:00;13:15:00;43.192
04.01.2022;13:15:00;13:30:00;42.814
04.01.2022;13:30:00;13:45:00;41.608
04.01.2022;13:45:00;14:00:00;39.917
04.01.2022;14:00:00;14:15:00;38.917
04.01.2022;14:15:00;14:30:00;38.304
04.01.2022;14:30:00;14:45:00;38.121
04.01.2022;14:45:00;15:00:00;37.003
04.01.2022;15:00:00;15:15:00;36.729
04.01.2022;15:15:00;15:30:00;36.484
04.01.2022;15:30:00;15:45:00;36.219
04.01.2022;15:45:00;16:00:00;36.122
04.01.2022;16:00:00;16:15:00;36.550
04.01.2022;16:15:00;16:30:00;36.886
04.01.2022;16:30:00;16:45:00;36.992
04.01.2022;16:45:00;17:00:00;38.164
04.01.2022;17:00:00;17:15:00;39.049
04.01.2022;17:15:00;17:30:00;40.144
04.01.2022;17:30:00;17:45:00;40.259
04.01.2022;17:45:00;18:00:00;41.156
04.01.2022;18:00:00;18:15:00;40.787
04.01.2022;18:15:00;18:30:00;40.568
04.01.2022;18:30:00;18:45:00;40.641
04.01.2022;18:45:00;19:00:00;40.243
04.01.2022;19:00:00;19:15:00;40.430
04.01.2022;19:15:00;19:30:00;39.907
04.01.2022;19:30:00;19:45:00;38.799
04.01.2022;19:45:00;20:00:00;38.144
04.01.2022;20:00:00;20:15:00;36.811
04.01.2022;20:15:00;20:30:00;36.001
04.01.2022;20:30:00;20:45:00;34.850
04.01.2022;20:45:00;21:00:00;33.854
04.01.2022;21:00:00;21:15:00;32.845
04.01.2022;21:15:00;21:30:00;32.070
04.01.2022;21:30:00;21:45:00;31.081
04.01.2022;21:45:00;22:00:00;30.495
04.01.2022;22:00:00;22:15:00;38.445
04.01.2022;22:15:00;22:30:00;37.818
04.01.2022;22:30:00;22:45:00;36.635
04.01.2022;22:45:00;23:00:00;34.945
04.01.2022;23:00:00;23:15:00;33.024
04.01.2022;23:15:00;23:30:00;30.962
04.01.2022;23:30:00;23:45:00;29.243
05.01.2022;23:45:00;00:00:00;27.738
05.01.2022;00:00:00;00:15:00;26.010
05.01.2022;00:15:00;00:30:00;24.374
05.01.2022;00:30:00;00:45:00;23.304
05.01.2022;00:45:00;01:00:00;22.466
05.01.2022;01:00:00;01:15:00;21.916
05.01.2022;01:15:00;01:30:00;21.700
05.01.2022;01:30:00;01:45:00;21.901
05.01.2022;01:45:00;02:00:00;22.118
05.01.2022;02:00:00;02:15:00;22.669
05.01.2022;02:15:00;02:30:00;22.562
05.01.2022;02:30:00;02:45:00;22.610
05.01.2022;02:45:00;03:00:00;22.752
05.01.2022;03:00:00;03:15:00;23.056
05.01.2022;03:15:00;03:30:00;23.068
05.01.2022;03:30:00;03:45:00;23.242
05.01.2022;03:45:00;04:00:00;23.235
05.01.2022;04:00:00;04:15:00;23.751
05.01.2022;04:15:00;04:30:00;24.255
05.01.2022;04:30:00;04:45:00;24.748
05.01.2022;04:45:00;05:00:00;25.261
05.01.2022;05:00:00;05:15:00;26.360
05.01.2022;05:15:00;05:30:00;26.868
05.01.2022;05:30:00;05:45:00;27.445
05.01.2022;05:45:00;06:00:00;28.080
05.01.2022;06:00:00;06:15:00;26.896
05.01.2022;06:15:00;06:30:00;28.221
05.01.2022;06:30:00;06:45:00;29.271
05.01.2022;06:45:00;07:00:00;30.200
05.01.2022;07:00:00;07:15:00;31.130
05.01.2022;07:15:00;07:30:00;31.575
05.01.2022;07:30:00;07:45:00;32.466
05.01.2022;07:45:00;08:00:00;33.017
05.01.2022;08:00:00;08:15:00;32.986
05.01.2022;08:15:00;08:30:00;33.314
05.01.2022;08:30:00;08:45:00;33.455
05.01.2022;08:45:00;09:00:00;33.872
05.01.2022;09:00:00;09:15:00;34.088
05.01.2022;09:15:00;09:30:00;35.210
05.01.2022;09:30:00;09:45:00;35.654
05.01.2022;09:45:00;10:00:00;35.909
05.01.2022;10:00:00;10:15:00;36.034
05.01.2022;10:15:00;10:30:00;36.286
05.01.2022;10:30:00;10:45:00;36.448
05.01.2022;10:45:00;11:00:00;36.446
05.01.2022;11:00:00;11:15:00;36.803
05.01.2022;11:15:00;11:30:00;37.261
05.01.2022;11:30:00;11:45:00;37.639
05.01.2022;11:45:00;12:00:00;38.200
05.01.2022;12:00:00;12:15:00;38.526
05.01.2022;12:15:00;12:30:00;38.674
05.01.2022;12:30:00;12:45:00;42.148
05.01.2022;12:45:00;13:00:00;45.281
05.01.2022;13:00:00;13:15:00;45.728
05.01.2022;13:15:00;13:30:00;44.600
05.01.2022;13:30:00;13:45:00;43.198
05.01.2022;13:45:00;14:00:00;43.013
05.01.2022;14:00:00;14:15:00;41.813
05.01.2022;14:15:00;14:30:00;40.888
05.01.2022;14:30:00;14:45:00;40.456
05.01.2022;14:45:00;15:00:00;39.883
05.01.2022;15:00:00;15:15:00;39.768
05.01.2022;15:15:00;15:30:00;39.837
05.01.2022;15:30:00;15:45:00;39.308
05.01.2022;15:45:00;16:00:00;38.900
05.01.2022;16:00:00;16:15:00;38.945
05.01.2022;16:15:00;16:30:00;39.377
05.01.2022;16:30:00;16:45:00;39.306
05.01.2022;16:45:00;17:00:00;40.034
05.01.2022;17:00:00;17:15:00;41.117
05.01.2022;17:15:00;17:30:00;41.940
05.01.2022;17:30:00;17:45:00;42.572
05.01.2022;17:45:00;18:00:00;43.254
05.01.2022;18:00:00;18:15:00;43.136
05.01.2022;18:15:00;18:30:00;42.879
05.01.2022;18:30:00;18:45:00;42.888
05.01.2022;18:45:00;19:00:00;42.476
05.01.2022;19:00:00;19:15:00;42.407
05.01.2022;19:15:00;19:30:00;41.539
05.01.2022;19:30:00;19:45:00;40.476
05.01.2022;19:45:00;20:00:00;39.821
05.01.2022;20:00:00;20:15:00;38.888
05.01.2022;20:15:00;20:30:00;37.684
05.01.2022;20:30:00;20:45:00;36.563
05.01.2022;20:45:00;21:00:00;35.792
05.01.2022;21:00:00;21:15:00;34.694
05.01.2022;21:15:00;21:30:00;33.662
05.01.2022;21:30:00;21:45:00;32.913
05.01.2022;21:45:00;22:00:00;32.417
05.01.2022;22:00:00;22:15:00;40.475
05.01.2022;22:15:00;22:30:00;39.932
05.01.2022;22:30:00;22:45:00;39.125
05.01.2022;22:45:00;23:00:00;37.472
05.01.2022;23:00:00;23:15:00;35.237
05.01.2022;23:15:00;23:30:00;33.273
05.01.2022;23:30:00;23:45:00;31.330
06.01.2022;23:45:00;00:00:00;29.754
06.01.2022;00:00:00;00:15:00;28.193
06.01.2022;00:15:00;00:30:00;26.885
06.01.2022;00:30:00;00:45:00;25.988
06.01.2022;00:45:00;01:00:00;25.192
06.01.2022;01:00:00;01:15:00;24.180
06.01.2022;01:15:00;01:30:00;23.491
06.01.2022;01:30:00;01:45:00;23.030
06.01.2022;01:45:00;02:00:00;22.640
06.01.2022;02:00:00;02:15:00;22.585
06.01.2022;02:15:00;02:30:00;22.471
06.01.2022;02:30:00;02:45:00;22.440
06.01.2022;02:45:00;03:00:00;22.370
06.01.2022;03:00:00;03:15:00;22.610
06.01.2022;03:15:00;03:30:00;22.827
06.01.2022;03:30:00;03:45:00;23.155
06.01.2022;03:45:00;04:00:00;23.500
06.01.2022;04:00:00;04:15:00;23.977
06.01.2022;04:15:00;04:30:00;24.325
06.01.2022;04:30:00;04:45:00;25.028
06.01.2022;04:45:00;05:00:00;25.801
06.01.2022;05:00:00;05:15:00;26.904
06.01.2022;05:15:00;05:30:00;26.969
06.01.2022;05:30:00;05:45:00;27.494
06.01.2022;05:45:00;06:00:00;28.135
06.01.2022;06:00:00;06:15:00;26.639
06.01.2022;06:15:00;06:30:00;28.164
06.01.2022;06:30:00;06:45:00;29.332
06.01.2022;06:45:00;07:00:00;30.073
06.01.2022;07:00:00;07:15:00;30.935
06.01.2022;07:15:00;07:30:00;31.798
06.01.2022;07:30:00;07:45:00;32.431
06.01.2022;07:45:00;08:00:00;32.806
06.01.2022;08:00:00;08:15:00;32.990
06.01.2022;08:15:00;08:30:00;33.293
06.01.2022;08:30:00;08:45:00;33.543
06.01.2022;08:45:00;09:00:00;33.649
06.01.2022;09:00:00;09:15:00;33.820
06.01.2022;09:15:00;09:30:00;34.849
06.01.2022;09:30:00;09:45:00;35.044
06.01.2022;09:45:00;10:00:00;34.827
06.01.2022;10:00:00;10:15:00;35.083
06.01.2022;10:15:00;10:30:00;35.498
06.01.2022;10:30:00;10:45:00;35.837
06.01.2022;10:45:00;11:00:00;36.185
06.01.2022;11:00:00;11:15:00;36.388
06.01.2022;11:15:00;11:30:00;36.743
06.01.2022;11:30:00;11:45:00;36.163
06.01.2022;11:45:00;12:00:00;36.662
06.01.2022;12:00:00;12:15:00;37.202
06.01.2022;12:15:00;12:30:00;37.709
06.01.2022;12:30:00;12:45:00;42.586
06.01.2022;12:45:00;13:00:00;44.588
06.01.2022;13:00:00;13:15:00;44.013
06.01.2022;13:15:00;13:30:00;43.293
06.01.2022;13:30:00;13:45:00;41.815
06.01.2022;13:45:00;14:00:00;40.440
06.01.2022;14:00:00;14:15:00;39.694
06.01.2022;14:15:00;14:30:00;39.177
06.01.2022;14:30:00;14:45:00;37.761
06.01.2022;14:45:00;15:00:00;35.643
06.01.2022;15:00:00;15:15:00;35.235
06.01.2022;15:15:00;15:30:00;35.507
06.01.2022;15:30:00;15:45:00;36.064
06.01.2022;15:45:00;16:00:00;36.208
06.01.2022;16:00:00;16:15:00;36.896
06.01.2022;16:15:00;16:30:00;37.272
06.01.2022;16:30:00;16:45:00;37.518
06.01.2022;16:45:00;17:00:00;38.578
06.01.2022;17:00:00;17:15:00;40.437
06.01.2022;17:15:00;17:30:00;41.807
06.01.2022;17:30:00;17:45:00;42.200
06.01.2022;17:45:00;18:00:00;43.004
06.01.2022;18:00:00;18:15:00;43.231
06.01.2022;18:15:00;18:30:00;43.100
06.01.2022;18:30:00;18:45:00;42.742
06.01.2022;18:45:00;19:00:00;43.099
06.01.2022;19:00:00;19:15:00;43.206
06.01.2022;19:15:00;19:30:00;42.848
06.01.2022;19:30:00;19:45:00;42.061
06.01.2022;19:45:00;20:00:00;41.267
06.01.2022;20:00:00;20:15:00;39.794
06.01.2022;20:15:00;20:30:00;38.665
06.01.2022;20:30:00;20:45:00;37.561
06.01.2022;20:45:00;21:00:00;36.706
06.01.2022;21:00:00;21:15:00;35.695
06.01.2022;21:15:00;21:30:00;34.646
06.01.2022;21:30:00;21:45:00;33.845
06.01.2022;21:45:00;22:00:00;33.472
06.01.2022;22:00:00;22:15:00;42.337
06.01.2022;22:15:00;22:30:00;41.505
06.01.2022;22:30:00;22:45:00;40.627
06.01.2022;22:45:00;23:00:00;39.613
06.01.2022;23:00:00;23:15:00;37.462
06.01.2022;23:15:00;23:30:00;35.671
06.01.2022;23:30:00;23:45:00;33.768
07.01.2022;23:45:00;00:00:00;32.210
07.01.2022;00:00:00;00:15:00;30.529
07.01.2022;00:15:00;00:30:00;29.067
07.01.2022;00:30:00;00:45:00;27.900
07.01.2022;00:45:00;01:00:00;27.034
07.01.2022;01:00:00;01:15:00;26.028
07.01.2022;01:15:00;01:30:00;25.355
07.01.2022;01:30:00;01:45:00;24.582
07.01.2022;01:45:00;02:00:00;24.211
07.01.2022;02:00:00;02:15:00;24.122
07.01.2022;02:15:00;02:30:00;23.777
07.01.2022;02:30:00;02:45:00;23.767
07.01.2022;02:45:00;03:00:00;23.841
07.01.2022;03:00:00;03:15:00;23.946
07.01.2022;03:15:00;03:30:00;24.118
07.01.2022;03:30:00;03:45:00;24.414
07.01.2022;03:45:00;04:00:00;24.809
07.01.2022;04:00:00;04:15:00;25.227
07.01.2022;04:15:00;04:30:00;25.490
07.01.2022;04:30:00;04:45:00;25.926
07.01.2022;04:45:00;05:00:00;26.304
07.01.2022;05:00:00;05:15:00;27.479
07.01.2022;05:15:00;05:30:00;27.660
07.01.2022;05:30:00;05:45:00;28.216
07.01.2022;05:45:00;06:00:00;28.904
07.01.2022;06:00:00;06:15:00;27.743
07.01.2022;06:15:00;06:30:00;28.990
07.01.2022;06:30:00;06:45:00;29.959
07.01.2022;06:45:00;07:00:00;31.132
07.01.2022;07:00:00;07:15:00;31.904
07.01.2022;07:15:00;07:30:00;32.598
07.01.2022;07:30:00;07:45:00;33.255
07.01.2022;07:45:00;08:00:00;33.778
07.01.2022;08:00:00;08:15:00;33.792
07.01.2022;08:15:00;08:30:00;34.444
07.01.2022;08:30:00;08:45:00;34.852
07.01.2022;08:45:00;09:00:00;35.176
07.01.2022;09:00:00;09:15:00;35.083
07.01.2022;09:15:00;09:30:00;36.172
07.01.2022;09:30:00;09:45:00;36.837
07.01.2022;09:45:00;10:00:00;37.018
07.01.2022;10:00:00;10:15:00;37.110
07.01.2022;10:15:00;10:30:00;37.385
07.01.2022;10:30:00;10:45:00;37.181
07.01.2022;10:45:00;11:00:00;37.348
07.01.2022;11:00:00;11:15:00;38.344
07.01.2022;11:15:00;11:30:00;39.058
07.01.2022;11:30:00;11:45:00;39.278
07.01.2022;11:45:00;12:00:00;39.652
07.01.2022;12:00:00;12:15:00;38.873
07.01.2022;12:15:00;12:30:00;38.400
07.01.2022;12:30:00;12:45:00;43.975
07.01.2022;12:45:00;13:00:00;47.308
07.01.2022;13:00:00;13:15:00;44.971
07.01.2022;13:15:00;13:30:00;44.551
07.01.2022;13:30:00;13:45:00;44.620
07.01.2022;13:45:00;14:00:00;43.657
07.01.2022;14:00:00;14:15:00;43.118
07.01.2022;14:15:00;14:30:00;42.475
07.01.2022;14:30:00;14:45:00;41.711
07.01.2022;14:45:00;15:00:00;41.088
07.01.2022;15:00:00;15:15:00;40.333
07.01.2022;15:15:00;15:30:00;40.034
07.01.2022;15:30:00;15:45:00;39.787