Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;307.577
01.01.2022;00:15:00;00:30:00;293.836
01.01.2022;00:30:00;00:45:00;290.404
01.01.2022;00:45:00;01:00:00;283.177
01.01.2022;01:00:00;01:15:00;271.239
01.01.2022;01:15:00;01:30:00;262.808
01.01.2022;01:30:00;01:45:00;254.119
01.01.2022;01:45:00;02:00:00;243.706
01.01.2022;02:00:00;02:15:00;234.508
01.01.2022;02:15:00;02:30:00;225.407
01.01.2022;02:30:00;02:45:00;218.090
01.01.2022;02:45:00;03:00:00;210.539
01.01.2022;03:00:00;03:15:00;209.362
01.01.2022;03:15:00;03:30:00;206.487
01.01.2022;03:30:00;03:45:00;202.834
01.01.2022;03:45:00;04:00:00;199.336
01.01.2022;04:00:00;04:15:00;198.479
01.01.2022;04:15:00;04:30:00;196.320
01.01.2022;04:30:00;04:45:00;196.981
01.01.2022;04:45:00;05:00:00;195.971
01.01.2022;05:00:00;05:15:00;199.038
01.01.2022;05:15:00;05:30:00;198.935
01.01.2022;05:30:00;05:45:00;199.549
01.01.2022;05:45:00;06:00:00;198.593
01.01.2022;06:00:00;06:15:00;200.620
01.01.2022;06:15:00;06:30:00;198.379
01.01.2022;06:30:00;06:45:00;195.592
01.01.2022;06:45:00;07:00:00;193.632
01.01.2022;07:00:00;07:15:00;195.833
01.01.2022;07:15:00;07:30:00;195.274
01.01.2022;07:30:00;07:45:00;199.569
01.01.2022;07:45:00;08:00:00;204.213
01.01.2022;08:00:00;08:15:00;210.096
01.01.2022;08:15:00;08:30:00;214.197
01.01.2022;08:30:00;08:45:00;219.020
01.01.2022;08:45:00;09:00:00;226.171
01.01.2022;09:00:00;09:15:00;233.196
01.01.2022;09:15:00;09:30:00;239.688
01.01.2022;09:30:00;09:45:00;246.151
01.01.2022;09:45:00;10:00:00;253.509
01.01.2022;10:00:00;10:15:00;261.108
01.01.2022;10:15:00;10:30:00;269.027
01.01.2022;10:30:00;10:45:00;271.468
01.01.2022;10:45:00;11:00:00;277.862
01.01.2022;11:00:00;11:15:00;286.565
01.01.2022;11:15:00;11:30:00;298.251
01.01.2022;11:30:00;11:45:00;307.365
01.01.2022;11:45:00;12:00:00;312.468
01.01.2022;12:00:00;12:15:00;312.838
01.01.2022;12:15:00;12:30:00;312.034
01.01.2022;12:30:00;12:45:00;308.779
01.01.2022;12:45:00;13:00:00;304.412
01.01.2022;13:00:00;13:15:00;298.198
01.01.2022;13:15:00;13:30:00;292.549
01.01.2022;13:30:00;13:45:00;281.349
01.01.2022;13:45:00;14:00:00;274.246
01.01.2022;14:00:00;14:15:00;271.010
01.01.2022;14:15:00;14:30:00;262.934
01.01.2022;14:30:00;14:45:00;261.927
01.01.2022;14:45:00;15:00:00;269.157
01.01.2022;15:00:00;15:15:00;275.113
01.01.2022;15:15:00;15:30:00;281.817
01.01.2022;15:30:00;15:45:00;289.866
01.01.2022;15:45:00;16:00:00;298.215
01.01.2022;16:00:00;16:15:00;308.095
01.01.2022;16:15:00;16:30:00;317.344
01.01.2022;16:30:00;16:45:00;329.949
01.01.2022;16:45:00;17:00:00;345.560
01.01.2022;17:00:00;17:15:00;358.360
01.01.2022;17:15:00;17:30:00;368.192
01.01.2022;17:30:00;17:45:00;376.735
01.01.2022;17:45:00;18:00:00;381.222
01.01.2022;18:00:00;18:15:00;382.466
01.01.2022;18:15:00;18:30:00;382.670
01.01.2022;18:30:00;18:45:00;379.926
01.01.2022;18:45:00;19:00:00;375.459
01.01.2022;19:00:00;19:15:00;371.395
01.01.2022;19:15:00;19:30:00;363.483
01.01.2022;19:30:00;19:45:00;364.618
01.01.2022;19:45:00;20:00:00;360.915
01.01.2022;20:00:00;20:15:00;360.010
01.01.2022;20:15:00;20:30:00;351.902
01.01.2022;20:30:00;20:45:00;348.732
01.01.2022;20:45:00;21:00:00;338.397
01.01.2022;21:00:00;21:15:00;350.738
01.01.2022;21:15:00;21:30:00;343.776
01.01.2022;21:30:00;21:45:00;337.435
01.01.2022;21:45:00;22:00:00;338.862
01.01.2022;22:00:00;22:15:00;336.425
01.01.2022;22:15:00;22:30:00;325.704
01.01.2022;22:30:00;22:45:00;313.358
01.01.2022;22:45:00;23:00:00;305.198
01.01.2022;23:00:00;23:15:00;300.170
01.01.2022;23:15:00;23:30:00;287.812
01.01.2022;23:30:00;23:45:00;299.671
02.01.2022;23:45:00;00:00:00;302.613
02.01.2022;00:00:00;00:15:00;294.777
02.01.2022;00:15:00;00:30:00;276.636
02.01.2022;00:30:00;00:45:00;271.940
02.01.2022;00:45:00;01:00:00;262.943
02.01.2022;01:00:00;01:15:00;247.597
02.01.2022;01:15:00;01:30:00;239.511
02.01.2022;01:30:00;01:45:00;231.005
02.01.2022;01:45:00;02:00:00;221.465
02.01.2022;02:00:00;02:15:00;213.768
02.01.2022;02:15:00;02:30:00;205.972
02.01.2022;02:30:00;02:45:00;202.585
02.01.2022;02:45:00;03:00:00;198.251
02.01.2022;03:00:00;03:15:00;199.585
02.01.2022;03:15:00;03:30:00;199.323
02.01.2022;03:30:00;03:45:00;197.499
02.01.2022;03:45:00;04:00:00;195.841
02.01.2022;04:00:00;04:15:00;196.410
02.01.2022;04:15:00;04:30:00;194.213
02.01.2022;04:30:00;04:45:00;196.838
02.01.2022;04:45:00;05:00:00;196.677
02.01.2022;05:00:00;05:15:00;200.489
02.01.2022;05:15:00;05:30:00;200.544
02.01.2022;05:30:00;05:45:00;203.228
02.01.2022;05:45:00;06:00:00;202.862
02.01.2022;06:00:00;06:15:00;205.195
02.01.2022;06:15:00;06:30:00;206.953
02.01.2022;06:30:00;06:45:00;206.058
02.01.2022;06:45:00;07:00:00;204.575
02.01.2022;07:00:00;07:15:00;209.514
02.01.2022;07:15:00;07:30:00;211.511
02.01.2022;07:30:00;07:45:00;217.321
02.01.2022;07:45:00;08:00:00;224.235
02.01.2022;08:00:00;08:15:00;234.625
02.01.2022;08:15:00;08:30:00;243.998
02.01.2022;08:30:00;08:45:00;251.125
02.01.2022;08:45:00;09:00:00;261.450
02.01.2022;09:00:00;09:15:00;275.684
02.01.2022;09:15:00;09:30:00;287.225
02.01.2022;09:30:00;09:45:00;295.925
02.01.2022;09:45:00;10:00:00;301.095
02.01.2022;10:00:00;10:15:00;306.338
02.01.2022;10:15:00;10:30:00;312.986
02.01.2022;10:30:00;10:45:00;319.021
02.01.2022;10:45:00;11:00:00;326.555
02.01.2022;11:00:00;11:15:00;337.914
02.01.2022;11:15:00;11:30:00;352.904
02.01.2022;11:30:00;11:45:00;367.138
02.01.2022;11:45:00;12:00:00;375.222
02.01.2022;12:00:00;12:15:00;376.547
02.01.2022;12:15:00;12:30:00;372.387
02.01.2022;12:30:00;12:45:00;362.315
02.01.2022;12:45:00;13:00:00;350.498
02.01.2022;13:00:00;13:15:00;326.725
02.01.2022;13:15:00;13:30:00;295.794
02.01.2022;13:30:00;13:45:00;271.461
02.01.2022;13:45:00;14:00:00;263.035
02.01.2022;14:00:00;14:15:00;253.904
02.01.2022;14:15:00;14:30:00;259.019
02.01.2022;14:30:00;14:45:00;263.045
02.01.2022;14:45:00;15:00:00;270.065
02.01.2022;15:00:00;15:15:00;278.559
02.01.2022;15:15:00;15:30:00;291.489
02.01.2022;15:30:00;15:45:00;307.244
02.01.2022;15:45:00;16:00:00;319.189
02.01.2022;16:00:00;16:15:00;326.782
02.01.2022;16:15:00;16:30:00;334.743
02.01.2022;16:30:00;16:45:00;346.966
02.01.2022;16:45:00;17:00:00;361.958
02.01.2022;17:00:00;17:15:00;374.675
02.01.2022;17:15:00;17:30:00;383.340
02.01.2022;17:30:00;17:45:00;390.528
02.01.2022;17:45:00;18:00:00;394.904
02.01.2022;18:00:00;18:15:00;396.089
02.01.2022;18:15:00;18:30:00;394.255
02.01.2022;18:30:00;18:45:00;391.140
02.01.2022;18:45:00;19:00:00;386.157
02.01.2022;19:00:00;19:15:00;377.084
02.01.2022;19:15:00;19:30:00;370.439
02.01.2022;19:30:00;19:45:00;371.100
02.01.2022;19:45:00;20:00:00;366.782
02.01.2022;20:00:00;20:15:00;363.700
02.01.2022;20:15:00;20:30:00;354.629
02.01.2022;20:30:00;20:45:00;350.954
02.01.2022;20:45:00;21:00:00;339.876
02.01.2022;21:00:00;21:15:00;351.396
02.01.2022;21:15:00;21:30:00;344.365
02.01.2022;21:30:00;21:45:00;338.787
02.01.2022;21:45:00;22:00:00;339.791
02.01.2022;22:00:00;22:15:00;334.013
02.01.2022;22:15:00;22:30:00;321.322
02.01.2022;22:30:00;22:45:00;307.038
02.01.2022;22:45:00;23:00:00;297.693
02.01.2022;23:00:00;23:15:00;288.794
02.01.2022;23:15:00;23:30:00;275.136
02.01.2022;23:30:00;23:45:00;287.749
03.01.2022;23:45:00;00:00:00;290.913
03.01.2022;00:00:00;00:15:00;284.862
03.01.2022;00:15:00;00:30:00;269.838
03.01.2022;00:30:00;00:45:00;266.715
03.01.2022;00:45:00;01:00:00;257.507
03.01.2022;01:00:00;01:15:00;244.225
03.01.2022;01:15:00;01:30:00;235.689
03.01.2022;01:30:00;01:45:00;226.578
03.01.2022;01:45:00;02:00:00;215.803
03.01.2022;02:00:00;02:15:00;208.725
03.01.2022;02:15:00;02:30:00;202.849
03.01.2022;02:30:00;02:45:00;197.924
03.01.2022;02:45:00;03:00:00;194.281
03.01.2022;03:00:00;03:15:00;196.359
03.01.2022;03:15:00;03:30:00;196.316
03.01.2022;03:30:00;03:45:00;196.620
03.01.2022;03:45:00;04:00:00;195.652
03.01.2022;04:00:00;04:15:00;197.927
03.01.2022;04:15:00;04:30:00;199.656
03.01.2022;04:30:00;04:45:00;204.671
03.01.2022;04:45:00;05:00:00;208.910
03.01.2022;05:00:00;05:15:00;219.388
03.01.2022;05:15:00;05:30:00;223.268
03.01.2022;05:30:00;05:45:00;230.069
03.01.2022;05:45:00;06:00:00;236.860
03.01.2022;06:00:00;06:15:00;247.728
03.01.2022;06:15:00;06:30:00;251.976
03.01.2022;06:30:00;06:45:00;254.220
03.01.2022;06:45:00;07:00:00;256.946
03.01.2022;07:00:00;07:15:00;266.140
03.01.2022;07:15:00;07:30:00;271.326
03.01.2022;07:30:00;07:45:00;279.925
03.01.2022;07:45:00;08:00:00;287.570
03.01.2022;08:00:00;08:15:00;294.162
03.01.2022;08:15:00;08:30:00;297.792
03.01.2022;08:30:00;08:45:00;302.542
03.01.2022;08:45:00;09:00:00;305.913
03.01.2022;09:00:00;09:15:00;307.824
03.01.2022;09:15:00;09:30:00;308.370
03.01.2022;09:30:00;09:45:00;307.767
03.01.2022;09:45:00;10:00:00;304.938
03.01.2022;10:00:00;10:15:00;301.625
03.01.2022;10:15:00;10:30:00;299.333
03.01.2022;10:30:00;10:45:00;303.159
03.01.2022;10:45:00;11:00:00;306.509
03.01.2022;11:00:00;11:15:00;310.053
03.01.2022;11:15:00;11:30:00;315.538
03.01.2022;11:30:00;11:45:00;318.859
03.01.2022;11:45:00;12:00:00;328.889
03.01.2022;12:00:00;12:15:00;337.464
03.01.2022;12:15:00;12:30:00;343.875
03.01.2022;12:30:00;12:45:00;347.743
03.01.2022;12:45:00;13:00:00;343.853
03.01.2022;13:00:00;13:15:00;340.462
03.01.2022;13:15:00;13:30:00;334.771
03.01.2022;13:30:00;13:45:00;333.073
03.01.2022;13:45:00;14:00:00;329.362
03.01.2022;14:00:00;14:15:00;328.831
03.01.2022;14:15:00;14:30:00;325.299
03.01.2022;14:30:00;14:45:00;324.153
03.01.2022;14:45:00;15:00:00;328.127
03.01.2022;15:00:00;15:15:00;335.068
03.01.2022;15:15:00;15:30:00;336.751
03.01.2022;15:30:00;15:45:00;338.877
03.01.2022;15:45:00;16:00:00;342.601
03.01.2022;16:00:00;16:15:00;350.515
03.01.2022;16:15:00;16:30:00;359.111
03.01.2022;16:30:00;16:45:00;368.914
03.01.2022;16:45:00;17:00:00;382.047
03.01.2022;17:00:00;17:15:00;394.053
03.01.2022;17:15:00;17:30:00;402.648
03.01.2022;17:30:00;17:45:00;410.311
03.01.2022;17:45:00;18:00:00;414.650
03.01.2022;18:00:00;18:15:00;416.390
03.01.2022;18:15:00;18:30:00;412.956
03.01.2022;18:30:00;18:45:00;410.304
03.01.2022;18:45:00;19:00:00;405.166
03.01.2022;19:00:00;19:15:00;400.434
03.01.2022;19:15:00;19:30:00;391.606
03.01.2022;19:30:00;19:45:00;391.848
03.01.2022;19:45:00;20:00:00;386.640
03.01.2022;20:00:00;20:15:00;380.964
03.01.2022;20:15:00;20:30:00;372.394
03.01.2022;20:30:00;20:45:00;366.913
03.01.2022;20:45:00;21:00:00;356.848
03.01.2022;21:00:00;21:15:00;367.949
03.01.2022;21:15:00;21:30:00;358.287
03.01.2022;21:30:00;21:45:00;350.874
03.01.2022;21:45:00;22:00:00;350.759
03.01.2022;22:00:00;22:15:00;343.083
03.01.2022;22:15:00;22:30:00;329.216
03.01.2022;22:30:00;22:45:00;313.851
03.01.2022;22:45:00;23:00:00;302.629
03.01.2022;23:00:00;23:15:00;296.936
03.01.2022;23:15:00;23:30:00;282.613
03.01.2022;23:30:00;23:45:00;294.748
04.01.2022;23:45:00;00:00:00;298.358
04.01.2022;00:00:00;00:15:00;289.933
04.01.2022;00:15:00;00:30:00;271.313
04.01.2022;00:30:00;00:45:00;266.228
04.01.2022;00:45:00;01:00:00;257.296
04.01.2022;01:00:00;01:15:00;243.329
04.01.2022;01:15:00;01:30:00;234.161
04.01.2022;01:30:00;01:45:00;226.551
04.01.2022;01:45:00;02:00:00;218.323
04.01.2022;02:00:00;02:15:00;210.344
04.01.2022;02:15:00;02:30:00;204.333
04.01.2022;02:30:00;02:45:00;199.408
04.01.2022;02:45:00;03:00:00;195.433
04.01.2022;03:00:00;03:15:00;196.630
04.01.2022;03:15:00;03:30:00;195.293
04.01.2022;03:30:00;03:45:00;194.635
04.01.2022;03:45:00;04:00:00;194.963
04.01.2022;04:00:00;04:15:00;196.906
04.01.2022;04:15:00;04:30:00;198.798
04.01.2022;04:30:00;04:45:00;204.207
04.01.2022;04:45:00;05:00:00;208.337
04.01.2022;05:00:00;05:15:00;217.580
04.01.2022;05:15:00;05:30:00;221.586
04.01.2022;05:30:00;05:45:00;229.539
04.01.2022;05:45:00;06:00:00;235.704
04.01.2022;06:00:00;06:15:00;246.258
04.01.2022;06:15:00;06:30:00;252.407
04.01.2022;06:30:00;06:45:00;255.820
04.01.2022;06:45:00;07:00:00;259.859
04.01.2022;07:00:00;07:15:00;269.603
04.01.2022;07:15:00;07:30:00;275.655
04.01.2022;07:30:00;07:45:00;284.277
04.01.2022;07:45:00;08:00:00;291.582
04.01.2022;08:00:00;08:15:00;300.876
04.01.2022;08:15:00;08:30:00;306.472
04.01.2022;08:30:00;08:45:00;309.010
04.01.2022;08:45:00;09:00:00;314.505
04.01.2022;09:00:00;09:15:00;320.136
04.01.2022;09:15:00;09:30:00;322.832
04.01.2022;09:30:00;09:45:00;326.597
04.01.2022;09:45:00;10:00:00;329.181
04.01.2022;10:00:00;10:15:00;334.225
04.01.2022;10:15:00;10:30:00;338.074
04.01.2022;10:30:00;10:45:00;338.649
04.01.2022;10:45:00;11:00:00;342.736
04.01.2022;11:00:00;11:15:00;345.364
04.01.2022;11:15:00;11:30:00;350.569
04.01.2022;11:30:00;11:45:00;356.026
04.01.2022;11:45:00;12:00:00;360.887
04.01.2022;12:00:00;12:15:00;365.035
04.01.2022;12:15:00;12:30:00;366.395
04.01.2022;12:30:00;12:45:00;367.945
04.01.2022;12:45:00;13:00:00;364.620
04.01.2022;13:00:00;13:15:00;358.355
04.01.2022;13:15:00;13:30:00;353.056
04.01.2022;13:30:00;13:45:00;347.411
04.01.2022;13:45:00;14:00:00;343.510
04.01.2022;14:00:00;14:15:00;341.113
04.01.2022;14:15:00;14:30:00;338.515
04.01.2022;14:30:00;14:45:00;340.411
04.01.2022;14:45:00;15:00:00;339.612
04.01.2022;15:00:00;15:15:00;342.458
04.01.2022;15:15:00;15:30:00;344.447
04.01.2022;15:30:00;15:45:00;347.296
04.01.2022;15:45:00;16:00:00;351.287
04.01.2022;16:00:00;16:15:00;358.946
04.01.2022;16:15:00;16:30:00;366.450
04.01.2022;16:30:00;16:45:00;376.154
04.01.2022;16:45:00;17:00:00;389.835
04.01.2022;17:00:00;17:15:00;400.117
04.01.2022;17:15:00;17:30:00;409.021
04.01.2022;17:30:00;17:45:00;417.374
04.01.2022;17:45:00;18:00:00;421.841
04.01.2022;18:00:00;18:15:00;420.573
04.01.2022;18:15:00;18:30:00;418.121
04.01.2022;18:30:00;18:45:00;415.922
04.01.2022;18:45:00;19:00:00;411.771
04.01.2022;19:00:00;19:15:00;405.406
04.01.2022;19:15:00;19:30:00;397.885
04.01.2022;19:30:00;19:45:00;398.506
04.01.2022;19:45:00;20:00:00;394.456
04.01.2022;20:00:00;20:15:00;390.041
04.01.2022;20:15:00;20:30:00;381.332
04.01.2022;20:30:00;20:45:00;375.175
04.01.2022;20:45:00;21:00:00;364.777
04.01.2022;21:00:00;21:15:00;376.770
04.01.2022;21:15:00;21:30:00;368.105
04.01.2022;21:30:00;21:45:00;359.320
04.01.2022;21:45:00;22:00:00;359.339
04.01.2022;22:00:00;22:15:00;352.709
04.01.2022;22:15:00;22:30:00;340.119
04.01.2022;22:30:00;22:45:00;323.143
04.01.2022;22:45:00;23:00:00;312.878
04.01.2022;23:00:00;23:15:00;308.273
04.01.2022;23:15:00;23:30:00;294.117
04.01.2022;23:30:00;23:45:00;306.902
05.01.2022;23:45:00;00:00:00;312.622
05.01.2022;00:00:00;00:15:00;307.745
05.01.2022;00:15:00;00:30:00;292.054
05.01.2022;00:30:00;00:45:00;286.411
05.01.2022;00:45:00;01:00:00;277.128
05.01.2022;01:00:00;01:15:00;264.892
05.01.2022;01:15:00;01:30:00;256.635
05.01.2022;01:30:00;01:45:00;247.802
05.01.2022;01:45:00;02:00:00;237.614
05.01.2022;02:00:00;02:15:00;229.639
05.01.2022;02:15:00;02:30:00;224.050
05.01.2022;02:30:00;02:45:00;220.775
05.01.2022;02:45:00;03:00:00;219.363
05.01.2022;03:00:00;03:15:00;224.641
05.01.2022;03:15:00;03:30:00;226.682
05.01.2022;03:30:00;03:45:00;225.479
05.01.2022;03:45:00;04:00:00;225.524
05.01.2022;04:00:00;04:15:00;227.588
05.01.2022;04:15:00;04:30:00;228.783
05.01.2022;04:30:00;04:45:00;230.737
05.01.2022;04:45:00;05:00:00;234.661
05.01.2022;05:00:00;05:15:00;243.307
05.01.2022;05:15:00;05:30:00;246.064
05.01.2022;05:30:00;05:45:00;250.891
05.01.2022;05:45:00;06:00:00;257.261
05.01.2022;06:00:00;06:15:00;267.184
05.01.2022;06:15:00;06:30:00;273.443
05.01.2022;06:30:00;06:45:00;275.019
05.01.2022;06:45:00;07:00:00;280.057
05.01.2022;07:00:00;07:15:00;287.379
05.01.2022;07:15:00;07:30:00;292.676
05.01.2022;07:30:00;07:45:00;301.059
05.01.2022;07:45:00;08:00:00;308.067
05.01.2022;08:00:00;08:15:00;317.184
05.01.2022;08:15:00;08:30:00;318.077
05.01.2022;08:30:00;08:45:00;324.143
05.01.2022;08:45:00;09:00:00;327.527
05.01.2022;09:00:00;09:15:00;324.800
05.01.2022;09:15:00;09:30:00;320.979
05.01.2022;09:30:00;09:45:00;321.911
05.01.2022;09:45:00;10:00:00;324.396
05.01.2022;10:00:00;10:15:00;332.437
05.01.2022;10:15:00;10:30:00;337.138
05.01.2022;10:30:00;10:45:00;338.321
05.01.2022;10:45:00;11:00:00;337.455
05.01.2022;11:00:00;11:15:00;336.316
05.01.2022;11:15:00;11:30:00;348.397
05.01.2022;11:30:00;11:45:00;359.753
05.01.2022;11:45:00;12:00:00;369.439
05.01.2022;12:00:00;12:15:00;368.476
05.01.2022;12:15:00;12:30:00;365.117
05.01.2022;12:30:00;12:45:00;366.579
05.01.2022;12:45:00;13:00:00;371.642
05.01.2022;13:00:00;13:15:00;365.305
05.01.2022;13:15:00;13:30:00;357.255
05.01.2022;13:30:00;13:45:00;356.742
05.01.2022;13:45:00;14:00:00;355.147
05.01.2022;14:00:00;14:15:00;351.524
05.01.2022;14:15:00;14:30:00;351.410
05.01.2022;14:30:00;14:45:00;354.888
05.01.2022;14:45:00;15:00:00;353.361
05.01.2022;15:00:00;15:15:00;353.691
05.01.2022;15:15:00;15:30:00;355.317
05.01.2022;15:30:00;15:45:00;357.785
05.01.2022;15:45:00;16:00:00;360.048
05.01.2022;16:00:00;16:15:00;364.856
05.01.2022;16:15:00;16:30:00;374.975
05.01.2022;16:30:00;16:45:00;384.729
05.01.2022;16:45:00;17:00:00;397.898
05.01.2022;17:00:00;17:15:00;410.452
05.01.2022;17:15:00;17:30:00;421.254
05.01.2022;17:30:00;17:45:00;431.260
05.01.2022;17:45:00;18:00:00;434.977
05.01.2022;18:00:00;18:15:00;433.826
05.01.2022;18:15:00;18:30:00;432.255
05.01.2022;18:30:00;18:45:00;432.064
05.01.2022;18:45:00;19:00:00;423.760
05.01.2022;19:00:00;19:15:00;418.469
05.01.2022;19:15:00;19:30:00;411.433
05.01.2022;19:30:00;19:45:00;410.969
05.01.2022;19:45:00;20:00:00;406.422
05.01.2022;20:00:00;20:15:00;400.155
05.01.2022;20:15:00;20:30:00;391.115
05.01.2022;20:30:00;20:45:00;386.157
05.01.2022;20:45:00;21:00:00;376.351
05.01.2022;21:00:00;21:15:00;387.793
05.01.2022;21:15:00;21:30:00;378.202
05.01.2022;21:30:00;21:45:00;369.791
05.01.2022;21:45:00;22:00:00;368.582
05.01.2022;22:00:00;22:15:00;361.723
05.01.2022;22:15:00;22:30:00;349.201
05.01.2022;22:30:00;22:45:00;334.612
05.01.2022;22:45:00;23:00:00;323.712
05.01.2022;23:00:00;23:15:00;319.541
05.01.2022;23:15:00;23:30:00;305.224
05.01.2022;23:30:00;23:45:00;319.737
06.01.2022;23:45:00;00:00:00;328.044
06.01.2022;00:00:00;00:15:00;322.367
06.01.2022;00:15:00;00:30:00;307.980
06.01.2022;00:30:00;00:45:00;304.305
06.01.2022;00:45:00;01:00:00;296.802
06.01.2022;01:00:00;01:15:00;284.015
06.01.2022;01:15:00;01:30:00;275.764
06.01.2022;01:30:00;01:45:00;266.793
06.01.2022;01:45:00;02:00:00;256.570
06.01.2022;02:00:00;02:15:00;247.783
06.01.2022;02:15:00;02:30:00;239.320
06.01.2022;02:30:00;02:45:00;233.428
06.01.2022;02:45:00;03:00:00;226.503
06.01.2022;03:00:00;03:15:00;226.249
06.01.2022;03:15:00;03:30:00;227.652
06.01.2022;03:30:00;03:45:00;225.534
06.01.2022;03:45:00;04:00:00;224.971
06.01.2022;04:00:00;04:15:00;227.764
06.01.2022;04:15:00;04:30:00;229.034
06.01.2022;04:30:00;04:45:00;234.148
06.01.2022;04:45:00;05:00:00;238.226
06.01.2022;05:00:00;05:15:00;248.580
06.01.2022;05:15:00;05:30:00;251.426
06.01.2022;05:30:00;05:45:00;258.556
06.01.2022;05:45:00;06:00:00;266.298
06.01.2022;06:00:00;06:15:00;275.859
06.01.2022;06:15:00;06:30:00;282.409
06.01.2022;06:30:00;06:45:00;285.930
06.01.2022;06:45:00;07:00:00;288.525
06.01.2022;07:00:00;07:15:00;296.247
06.01.2022;07:15:00;07:30:00;302.965
06.01.2022;07:30:00;07:45:00;310.636
06.01.2022;07:45:00;08:00:00;318.482
06.01.2022;08:00:00;08:15:00;322.792
06.01.2022;08:15:00;08:30:00;326.694
06.01.2022;08:30:00;08:45:00;330.141
06.01.2022;08:45:00;09:00:00;326.427
06.01.2022;09:00:00;09:15:00;318.274
06.01.2022;09:15:00;09:30:00;305.890
06.01.2022;09:30:00;09:45:00;289.498
06.01.2022;09:45:00;10:00:00;273.582
06.01.2022;10:00:00;10:15:00;260.002
06.01.2022;10:15:00;10:30:00;244.284
06.01.2022;10:30:00;10:45:00;229.593
06.01.2022;10:45:00;11:00:00;217.412
06.01.2022;11:00:00;11:15:00;211.396
06.01.2022;11:15:00;11:30:00;211.123
06.01.2022;11:30:00;11:45:00;212.819
06.01.2022;11:45:00;12:00:00;214.056
06.01.2022;12:00:00;12:15:00;211.005
06.01.2022;12:15:00;12:30:00;208.536
06.01.2022;12:30:00;12:45:00;208.219
06.01.2022;12:45:00;13:00:00;204.377
06.01.2022;13:00:00;13:15:00;199.598
06.01.2022;13:15:00;13:30:00;199.942
06.01.2022;13:30:00;13:45:00;203.209
06.01.2022;13:45:00;14:00:00;212.322
06.01.2022;14:00:00;14:15:00;218.249
06.01.2022;14:15:00;14:30:00;224.535
06.01.2022;14:30:00;14:45:00;235.565
06.01.2022;14:45:00;15:00:00;252.531
06.01.2022;15:00:00;15:15:00;266.377
06.01.2022;15:15:00;15:30:00;282.006
06.01.2022;15:30:00;15:45:00;296.903
06.01.2022;15:45:00;16:00:00;315.252
06.01.2022;16:00:00;16:15:00;333.792
06.01.2022;16:15:00;16:30:00;348.603
06.01.2022;16:30:00;16:45:00;361.669
06.01.2022;16:45:00;17:00:00;379.209
06.01.2022;17:00:00;17:15:00;401.690
06.01.2022;17:15:00;17:30:00;416.300
06.01.2022;17:30:00;17:45:00;426.268
06.01.2022;17:45:00;18:00:00;433.909
06.01.2022;18:00:00;18:15:00;434.396
06.01.2022;18:15:00;18:30:00;433.634
06.01.2022;18:30:00;18:45:00;434.048
06.01.2022;18:45:00;19:00:00;427.832
06.01.2022;19:00:00;19:15:00;420.475
06.01.2022;19:15:00;19:30:00;414.663
06.01.2022;19:30:00;19:45:00;417.762
06.01.2022;19:45:00;20:00:00;413.672
06.01.2022;20:00:00;20:15:00;409.969
06.01.2022;20:15:00;20:30:00;400.297
06.01.2022;20:30:00;20:45:00;394.318
06.01.2022;20:45:00;21:00:00;384.948
06.01.2022;21:00:00;21:15:00;397.858
06.01.2022;21:15:00;21:30:00;388.904
06.01.2022;21:30:00;21:45:00;380.755
06.01.2022;21:45:00;22:00:00;383.139
06.01.2022;22:00:00;22:15:00;376.044
06.01.2022;22:15:00;22:30:00;364.385
06.01.2022;22:30:00;22:45:00;346.759
06.01.2022;22:45:00;23:00:00;337.715
06.01.2022;23:00:00;23:15:00;334.651
06.01.2022;23:15:00;23:30:00;323.197
06.01.2022;23:30:00;23:45:00;340.147
07.01.2022;23:45:00;00:00:00;350.081
07.01.2022;00:00:00;00:15:00;348.863
07.01.2022;00:15:00;00:30:00;333.856
07.01.2022;00:30:00;00:45:00;331.328
07.01.2022;00:45:00;01:00:00;324.863
07.01.2022;01:00:00;01:15:00;311.604
07.01.2022;01:15:00;01:30:00;304.196
07.01.2022;01:30:00;01:45:00;295.140
07.01.2022;01:45:00;02:00:00;284.925
07.01.2022;02:00:00;02:15:00;275.287
07.01.2022;02:15:00;02:30:00;264.926
07.01.2022;02:30:00;02:45:00;255.277
07.01.2022;02:45:00;03:00:00;247.174
07.01.2022;03:00:00;03:15:00;246.105
07.01.2022;03:15:00;03:30:00;244.366
07.01.2022;03:30:00;03:45:00;241.165
07.01.2022;03:45:00;04:00:00;238.028
07.01.2022;04:00:00;04:15:00;239.182
07.01.2022;04:15:00;04:30:00;237.760
07.01.2022;04:30:00;04:45:00;240.030
07.01.2022;04:45:00;05:00:00;241.331
07.01.2022;05:00:00;05:15:00;249.924
07.01.2022;05:15:00;05:30:00;252.714
07.01.2022;05:30:00;05:45:00;256.966
07.01.2022;05:45:00;06:00:00;263.194
07.01.2022;06:00:00;06:15:00;272.690
07.01.2022;06:15:00;06:30:00;278.144
07.01.2022;06:30:00;06:45:00;280.852
07.01.2022;06:45:00;07:00:00;285.211
07.01.2022;07:00:00;07:15:00;295.017
07.01.2022;07:15:00;07:30:00;301.526
07.01.2022;07:30:00;07:45:00;311.438
07.01.2022;07:45:00;08:00:00;319.534
07.01.2022;08:00:00;08:15:00;330.005
07.01.2022;08:15:00;08:30:00;334.780
07.01.2022;08:30:00;08:45:00;339.086
07.01.2022;08:45:00;09:00:00;344.840
07.01.2022;09:00:00;09:15:00;349.963
07.01.2022;09:15:00;09:30:00;354.208
07.01.2022;09:30:00;09:45:00;357.202
07.01.2022;09:45:00;10:00:00;361.075
07.01.2022;10:00:00;10:15:00;363.943
07.01.2022;10:15:00;10:30:00;365.326
07.01.2022;10:30:00;10:45:00;369.477
07.01.2022;10:45:00;11:00:00;372.976
07.01.2022;11:00:00;11:15:00;377.611
07.01.2022;11:15:00;11:30:00;384.551
07.01.2022;11:30:00;11:45:00;391.283