Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;7.564
01.01.2021;00:15:00;00:30:00;7.420
01.01.2021;00:30:00;00:45:00;7.203
01.01.2021;00:45:00;01:00:00;7.013
01.01.2021;01:00:00;01:15:00;6.843
01.01.2021;01:15:00;01:30:00;6.639
01.01.2021;01:30:00;01:45:00;6.431
01.01.2021;01:45:00;02:00:00;6.187
01.01.2021;02:00:00;02:15:00;6.014
01.01.2021;02:15:00;02:30:00;5.863
01.01.2021;02:30:00;02:45:00;5.695
01.01.2021;02:45:00;03:00:00;5.556
01.01.2021;03:00:00;03:15:00;5.528
01.01.2021;03:15:00;03:30:00;5.463
01.01.2021;03:30:00;03:45:00;5.360
01.01.2021;03:45:00;04:00:00;5.230
01.01.2021;04:00:00;04:15:00;5.122
01.01.2021;04:15:00;04:30:00;5.135
01.01.2021;04:30:00;04:45:00;5.114
01.01.2021;04:45:00;05:00:00;5.091
01.01.2021;05:00:00;05:15:00;5.171
01.01.2021;05:15:00;05:30:00;5.117
01.01.2021;05:30:00;05:45:00;5.168
01.01.2021;05:45:00;06:00:00;5.216
01.01.2021;06:00:00;06:15:00;5.165
01.01.2021;06:15:00;06:30:00;5.139
01.01.2021;06:30:00;06:45:00;5.160
01.01.2021;06:45:00;07:00:00;5.198
01.01.2021;07:00:00;07:15:00;5.318
01.01.2021;07:15:00;07:30:00;5.412
01.01.2021;07:30:00;07:45:00;5.482
01.01.2021;07:45:00;08:00:00;5.558
01.01.2021;08:00:00;08:15:00;5.760
01.01.2021;08:15:00;08:30:00;5.829
01.01.2021;08:30:00;08:45:00;5.990
01.01.2021;08:45:00;09:00:00;6.145
01.01.2021;09:00:00;09:15:00;6.187
01.01.2021;09:15:00;09:30:00;6.344
01.01.2021;09:30:00;09:45:00;6.624
01.01.2021;09:45:00;10:00:00;6.756
01.01.2021;10:00:00;10:15:00;6.941
01.01.2021;10:15:00;10:30:00;7.161
01.01.2021;10:30:00;10:45:00;7.154
01.01.2021;10:45:00;11:00:00;6.896
01.01.2021;11:00:00;11:15:00;7.233
01.01.2021;11:15:00;11:30:00;7.553
01.01.2021;11:30:00;11:45:00;7.654
01.01.2021;11:45:00;12:00:00;7.895
01.01.2021;12:00:00;12:15:00;8.011
01.01.2021;12:15:00;12:30:00;8.216
01.01.2021;12:30:00;12:45:00;8.234
01.01.2021;12:45:00;13:00:00;8.277
01.01.2021;13:00:00;13:15:00;8.196
01.01.2021;13:15:00;13:30:00;8.184
01.01.2021;13:30:00;13:45:00;8.187
01.01.2021;13:45:00;14:00:00;8.177
01.01.2021;14:00:00;14:15:00;8.156
01.01.2021;14:15:00;14:30:00;8.036
01.01.2021;14:30:00;14:45:00;8.022
01.01.2021;14:45:00;15:00:00;8.176
01.01.2021;15:00:00;15:15:00;8.135
01.01.2021;15:15:00;15:30:00;8.180
01.01.2021;15:30:00;15:45:00;8.347
01.01.2021;15:45:00;16:00:00;8.432
01.01.2021;16:00:00;16:15:00;8.474
01.01.2021;16:15:00;16:30:00;8.529
01.01.2021;16:30:00;16:45:00;8.856
01.01.2021;16:45:00;17:00:00;9.242
01.01.2021;17:00:00;17:15:00;9.258
01.01.2021;17:15:00;17:30:00;9.449
01.01.2021;17:30:00;17:45:00;9.627
01.01.2021;17:45:00;18:00:00;9.785
01.01.2021;18:00:00;18:15:00;9.849
01.01.2021;18:15:00;18:30:00;9.782
01.01.2021;18:30:00;18:45:00;9.791
01.01.2021;18:45:00;19:00:00;9.656
01.01.2021;19:00:00;19:15:00;9.589
01.01.2021;19:15:00;19:30:00;9.397
01.01.2021;19:30:00;19:45:00;9.183
01.01.2021;19:45:00;20:00:00;9.077
01.01.2021;20:00:00;20:15:00;8.891
01.01.2021;20:15:00;20:30:00;8.665
01.01.2021;20:30:00;20:45:00;8.508
01.01.2021;20:45:00;21:00:00;8.314
01.01.2021;21:00:00;21:15:00;8.038
01.01.2021;21:15:00;21:30:00;7.720
01.01.2021;21:30:00;21:45:00;7.516
01.01.2021;21:45:00;22:00:00;7.433
01.01.2021;22:00:00;22:15:00;8.294
01.01.2021;22:15:00;22:30:00;8.205
01.01.2021;22:30:00;22:45:00;8.046
01.01.2021;22:45:00;23:00:00;7.814
01.01.2021;23:00:00;23:15:00;7.703
01.01.2021;23:15:00;23:30:00;7.490
01.01.2021;23:30:00;23:45:00;7.224
02.01.2021;23:45:00;00:00:00;7.052
02.01.2021;00:00:00;00:15:00;6.974
02.01.2021;00:15:00;00:30:00;6.673
02.01.2021;00:30:00;00:45:00;6.422
02.01.2021;00:45:00;01:00:00;6.180
02.01.2021;01:00:00;01:15:00;5.962
02.01.2021;01:15:00;01:30:00;5.968
02.01.2021;01:30:00;01:45:00;5.783
02.01.2021;01:45:00;02:00:00;5.682
02.01.2021;02:00:00;02:15:00;5.494
02.01.2021;02:15:00;02:30:00;5.408
02.01.2021;02:30:00;02:45:00;5.338
02.01.2021;02:45:00;03:00:00;5.362
02.01.2021;03:00:00;03:15:00;5.320
02.01.2021;03:15:00;03:30:00;5.267
02.01.2021;03:30:00;03:45:00;5.159
02.01.2021;03:45:00;04:00:00;5.097
02.01.2021;04:00:00;04:15:00;5.150
02.01.2021;04:15:00;04:30:00;5.160
02.01.2021;04:30:00;04:45:00;5.153
02.01.2021;04:45:00;05:00:00;5.143
02.01.2021;05:00:00;05:15:00;5.279
02.01.2021;05:15:00;05:30:00;5.266
02.01.2021;05:30:00;05:45:00;5.328
02.01.2021;05:45:00;06:00:00;5.426
02.01.2021;06:00:00;06:15:00;5.516
02.01.2021;06:15:00;06:30:00;5.629
02.01.2021;06:30:00;06:45:00;5.651
02.01.2021;06:45:00;07:00:00;5.739
02.01.2021;07:00:00;07:15:00;5.851
02.01.2021;07:15:00;07:30:00;6.056
02.01.2021;07:30:00;07:45:00;6.210
02.01.2021;07:45:00;08:00:00;6.482
02.01.2021;08:00:00;08:15:00;6.686
02.01.2021;08:15:00;08:30:00;6.865
02.01.2021;08:30:00;08:45:00;7.237
02.01.2021;08:45:00;09:00:00;7.381
02.01.2021;09:00:00;09:15:00;7.561
02.01.2021;09:15:00;09:30:00;7.709
02.01.2021;09:30:00;09:45:00;7.768
02.01.2021;09:45:00;10:00:00;7.849
02.01.2021;10:00:00;10:15:00;7.735
02.01.2021;10:15:00;10:30:00;7.789
02.01.2021;10:30:00;10:45:00;7.841
02.01.2021;10:45:00;11:00:00;7.940
02.01.2021;11:00:00;11:15:00;8.199
02.01.2021;11:15:00;11:30:00;8.196
02.01.2021;11:30:00;11:45:00;8.412
02.01.2021;11:45:00;12:00:00;8.668
02.01.2021;12:00:00;12:15:00;8.939
02.01.2021;12:15:00;12:30:00;9.036
02.01.2021;12:30:00;12:45:00;9.110
02.01.2021;12:45:00;13:00:00;9.007
02.01.2021;13:00:00;13:15:00;9.037
02.01.2021;13:15:00;13:30:00;8.883
02.01.2021;13:30:00;13:45:00;8.666
02.01.2021;13:45:00;14:00:00;8.613
02.01.2021;14:00:00;14:15:00;8.740
02.01.2021;14:15:00;14:30:00;8.766
02.01.2021;14:30:00;14:45:00;8.670
02.01.2021;14:45:00;15:00:00;8.668
02.01.2021;15:00:00;15:15:00;8.670
02.01.2021;15:15:00;15:30:00;8.764
02.01.2021;15:30:00;15:45:00;9.017
02.01.2021;15:45:00;16:00:00;9.069
02.01.2021;16:00:00;16:15:00;9.305
02.01.2021;16:15:00;16:30:00;9.557
02.01.2021;16:30:00;16:45:00;9.633
02.01.2021;16:45:00;17:00:00;10.159
02.01.2021;17:00:00;17:15:00;10.476
02.01.2021;17:15:00;17:30:00;10.694
02.01.2021;17:30:00;17:45:00;10.869
02.01.2021;17:45:00;18:00:00;11.020
02.01.2021;18:00:00;18:15:00;10.965
02.01.2021;18:15:00;18:30:00;10.912
02.01.2021;18:30:00;18:45:00;10.916
02.01.2021;18:45:00;19:00:00;10.802
02.01.2021;19:00:00;19:15:00;10.653
02.01.2021;19:15:00;19:30:00;10.298
02.01.2021;19:30:00;19:45:00;10.085
02.01.2021;19:45:00;20:00:00;9.861
02.01.2021;20:00:00;20:15:00;9.532
02.01.2021;20:15:00;20:30:00;9.348
02.01.2021;20:30:00;20:45:00;9.086
02.01.2021;20:45:00;21:00:00;8.873
02.01.2021;21:00:00;21:15:00;8.739
02.01.2021;21:15:00;21:30:00;8.483
02.01.2021;21:30:00;21:45:00;8.324
02.01.2021;21:45:00;22:00:00;8.155
02.01.2021;22:00:00;22:15:00;9.097
02.01.2021;22:15:00;22:30:00;8.986
02.01.2021;22:30:00;22:45:00;8.726
02.01.2021;22:45:00;23:00:00;8.535
02.01.2021;23:00:00;23:15:00;8.329
02.01.2021;23:15:00;23:30:00;8.120
02.01.2021;23:30:00;23:45:00;8.003
03.01.2021;23:45:00;00:00:00;7.732
03.01.2021;00:00:00;00:15:00;7.449
03.01.2021;00:15:00;00:30:00;7.203
03.01.2021;00:30:00;00:45:00;7.018
03.01.2021;00:45:00;01:00:00;6.905
03.01.2021;01:00:00;01:15:00;6.688
03.01.2021;01:15:00;01:30:00;6.442
03.01.2021;01:30:00;01:45:00;6.275
03.01.2021;01:45:00;02:00:00;6.124
03.01.2021;02:00:00;02:15:00;6.001
03.01.2021;02:15:00;02:30:00;5.815
03.01.2021;02:30:00;02:45:00;5.715
03.01.2021;02:45:00;03:00:00;5.634
03.01.2021;03:00:00;03:15:00;5.434
03.01.2021;03:15:00;03:30:00;5.379
03.01.2021;03:30:00;03:45:00;5.372
03.01.2021;03:45:00;04:00:00;5.312
03.01.2021;04:00:00;04:15:00;5.304
03.01.2021;04:15:00;04:30:00;5.294
03.01.2021;04:30:00;04:45:00;5.400
03.01.2021;04:45:00;05:00:00;5.381
03.01.2021;05:00:00;05:15:00;5.445
03.01.2021;05:15:00;05:30:00;5.437
03.01.2021;05:30:00;05:45:00;5.495
03.01.2021;05:45:00;06:00:00;5.478
03.01.2021;06:00:00;06:15:00;5.404
03.01.2021;06:15:00;06:30:00;5.358
03.01.2021;06:30:00;06:45:00;5.388
03.01.2021;06:45:00;07:00:00;5.514
03.01.2021;07:00:00;07:15:00;5.639
03.01.2021;07:15:00;07:30:00;5.720
03.01.2021;07:30:00;07:45:00;5.820
03.01.2021;07:45:00;08:00:00;5.955
03.01.2021;08:00:00;08:15:00;6.177
03.01.2021;08:15:00;08:30:00;6.328
03.01.2021;08:30:00;08:45:00;6.576
03.01.2021;08:45:00;09:00:00;6.630
03.01.2021;09:00:00;09:15:00;6.996
03.01.2021;09:15:00;09:30:00;7.128
03.01.2021;09:30:00;09:45:00;7.342
03.01.2021;09:45:00;10:00:00;7.443
03.01.2021;10:00:00;10:15:00;7.621
03.01.2021;10:15:00;10:30:00;7.852
03.01.2021;10:30:00;10:45:00;8.100
03.01.2021;10:45:00;11:00:00;8.316
03.01.2021;11:00:00;11:15:00;8.583
03.01.2021;11:15:00;11:30:00;8.819
03.01.2021;11:30:00;11:45:00;9.159
03.01.2021;11:45:00;12:00:00;9.393
03.01.2021;12:00:00;12:15:00;9.616
03.01.2021;12:15:00;12:30:00;9.595
03.01.2021;12:30:00;12:45:00;9.356
03.01.2021;12:45:00;13:00:00;9.284
03.01.2021;13:00:00;13:15:00;9.132
03.01.2021;13:15:00;13:30:00;8.938
03.01.2021;13:30:00;13:45:00;8.803
03.01.2021;13:45:00;14:00:00;8.543
03.01.2021;14:00:00;14:15:00;8.479
03.01.2021;14:15:00;14:30:00;8.616
03.01.2021;14:30:00;14:45:00;8.633
03.01.2021;14:45:00;15:00:00;8.626
03.01.2021;15:00:00;15:15:00;8.650
03.01.2021;15:15:00;15:30:00;8.544
03.01.2021;15:30:00;15:45:00;8.796
03.01.2021;15:45:00;16:00:00;8.797
03.01.2021;16:00:00;16:15:00;8.983
03.01.2021;16:15:00;16:30:00;9.090
03.01.2021;16:30:00;16:45:00;9.475
03.01.2021;16:45:00;17:00:00;9.913
03.01.2021;17:00:00;17:15:00;10.286
03.01.2021;17:15:00;17:30:00;10.363
03.01.2021;17:30:00;17:45:00;10.454
03.01.2021;17:45:00;18:00:00;10.518
03.01.2021;18:00:00;18:15:00;10.581
03.01.2021;18:15:00;18:30:00;10.643
03.01.2021;18:30:00;18:45:00;10.481
03.01.2021;18:45:00;19:00:00;10.471
03.01.2021;19:00:00;19:15:00;10.297
03.01.2021;19:15:00;19:30:00;10.080
03.01.2021;19:30:00;19:45:00;9.764
03.01.2021;19:45:00;20:00:00;9.613
03.01.2021;20:00:00;20:15:00;9.398
03.01.2021;20:15:00;20:30:00;9.217
03.01.2021;20:30:00;20:45:00;8.963
03.01.2021;20:45:00;21:00:00;8.791
03.01.2021;21:00:00;21:15:00;8.458
03.01.2021;21:15:00;21:30:00;8.228
03.01.2021;21:30:00;21:45:00;8.002
03.01.2021;21:45:00;22:00:00;7.912
03.01.2021;22:00:00;22:15:00;8.782
03.01.2021;22:15:00;22:30:00;8.658
03.01.2021;22:30:00;22:45:00;8.302
03.01.2021;22:45:00;23:00:00;8.065
03.01.2021;23:00:00;23:15:00;7.927
03.01.2021;23:15:00;23:30:00;7.617
03.01.2021;23:30:00;23:45:00;7.337
04.01.2021;23:45:00;00:00:00;7.138
04.01.2021;00:00:00;00:15:00;6.810
04.01.2021;00:15:00;00:30:00;6.619
04.01.2021;00:30:00;00:45:00;6.434
04.01.2021;00:45:00;01:00:00;6.182
04.01.2021;01:00:00;01:15:00;6.093
04.01.2021;01:15:00;01:30:00;6.051
04.01.2021;01:30:00;01:45:00;5.792
04.01.2021;01:45:00;02:00:00;5.767
04.01.2021;02:00:00;02:15:00;5.682
04.01.2021;02:15:00;02:30:00;5.593
04.01.2021;02:30:00;02:45:00;5.564
04.01.2021;02:45:00;03:00:00;5.576
04.01.2021;03:00:00;03:15:00;5.417
04.01.2021;03:15:00;03:30:00;5.326
04.01.2021;03:30:00;03:45:00;5.373
04.01.2021;03:45:00;04:00:00;5.279
04.01.2021;04:00:00;04:15:00;5.300
04.01.2021;04:15:00;04:30:00;5.321
04.01.2021;04:30:00;04:45:00;5.492
04.01.2021;04:45:00;05:00:00;5.426
04.01.2021;05:00:00;05:15:00;5.704
04.01.2021;05:15:00;05:30:00;5.758
04.01.2021;05:30:00;05:45:00;5.965
04.01.2021;05:45:00;06:00:00;6.170
04.01.2021;06:00:00;06:15:00;6.545
04.01.2021;06:15:00;06:30:00;6.358
04.01.2021;06:30:00;06:45:00;6.558
04.01.2021;06:45:00;07:00:00;7.008
04.01.2021;07:00:00;07:15:00;7.547
04.01.2021;07:15:00;07:30:00;7.779
04.01.2021;07:30:00;07:45:00;8.100
04.01.2021;07:45:00;08:00:00;8.515
04.01.2021;08:00:00;08:15:00;8.805
04.01.2021;08:15:00;08:30:00;8.814
04.01.2021;08:30:00;08:45:00;9.039
04.01.2021;08:45:00;09:00:00;9.139
04.01.2021;09:00:00;09:15:00;9.514
04.01.2021;09:15:00;09:30:00;9.681
04.01.2021;09:30:00;09:45:00;9.596
04.01.2021;09:45:00;10:00:00;9.699
04.01.2021;10:00:00;10:15:00;9.866
04.01.2021;10:15:00;10:30:00;9.894
04.01.2021;10:30:00;10:45:00;9.916
04.01.2021;10:45:00;11:00:00;10.002
04.01.2021;11:00:00;11:15:00;10.083
04.01.2021;11:15:00;11:30:00;10.242
04.01.2021;11:30:00;11:45:00;10.238
04.01.2021;11:45:00;12:00:00;10.477
04.01.2021;12:00:00;12:15:00;10.354
04.01.2021;12:15:00;12:30:00;10.484
04.01.2021;12:30:00;12:45:00;10.306
04.01.2021;12:45:00;13:00:00;10.045
04.01.2021;13:00:00;13:15:00;10.027
04.01.2021;13:15:00;13:30:00;9.954
04.01.2021;13:30:00;13:45:00;10.049
04.01.2021;13:45:00;14:00:00;9.957
04.01.2021;14:00:00;14:15:00;10.162
04.01.2021;14:15:00;14:30:00;10.116
04.01.2021;14:30:00;14:45:00;10.071
04.01.2021;14:45:00;15:00:00;9.909
04.01.2021;15:00:00;15:15:00;10.036
04.01.2021;15:15:00;15:30:00;10.006
04.01.2021;15:30:00;15:45:00;9.964
04.01.2021;15:45:00;16:00:00;10.038
04.01.2021;16:00:00;16:15:00;10.199
04.01.2021;16:15:00;16:30:00;10.257
04.01.2021;16:30:00;16:45:00;10.414
04.01.2021;16:45:00;17:00:00;10.824
04.01.2021;17:00:00;17:15:00;11.211
04.01.2021;17:15:00;17:30:00;11.244
04.01.2021;17:30:00;17:45:00;11.395
04.01.2021;17:45:00;18:00:00;11.538
04.01.2021;18:00:00;18:15:00;11.467
04.01.2021;18:15:00;18:30:00;11.324
04.01.2021;18:30:00;18:45:00;11.133
04.01.2021;18:45:00;19:00:00;10.941
04.01.2021;19:00:00;19:15:00;10.663
04.01.2021;19:15:00;19:30:00;10.418
04.01.2021;19:30:00;19:45:00;10.234
04.01.2021;19:45:00;20:00:00;10.029
04.01.2021;20:00:00;20:15:00;9.760
04.01.2021;20:15:00;20:30:00;9.484
04.01.2021;20:30:00;20:45:00;9.082
04.01.2021;20:45:00;21:00:00;8.820
04.01.2021;21:00:00;21:15:00;8.561
04.01.2021;21:15:00;21:30:00;8.350
04.01.2021;21:30:00;21:45:00;8.212
04.01.2021;21:45:00;22:00:00;7.818
04.01.2021;22:00:00;22:15:00;8.720
04.01.2021;22:15:00;22:30:00;8.592
04.01.2021;22:30:00;22:45:00;8.327
04.01.2021;22:45:00;23:00:00;8.064
04.01.2021;23:00:00;23:15:00;7.699
04.01.2021;23:15:00;23:30:00;7.537
04.01.2021;23:30:00;23:45:00;7.315
05.01.2021;23:45:00;00:00:00;7.044
05.01.2021;00:00:00;00:15:00;6.837
05.01.2021;00:15:00;00:30:00;6.666
05.01.2021;00:30:00;00:45:00;6.504
05.01.2021;00:45:00;01:00:00;6.367
05.01.2021;01:00:00;01:15:00;6.177
05.01.2021;01:15:00;01:30:00;6.020
05.01.2021;01:30:00;01:45:00;5.868
05.01.2021;01:45:00;02:00:00;5.748
05.01.2021;02:00:00;02:15:00;5.762
05.01.2021;02:15:00;02:30:00;5.506
05.01.2021;02:30:00;02:45:00;5.489
05.01.2021;02:45:00;03:00:00;5.453
05.01.2021;03:00:00;03:15:00;5.405
05.01.2021;03:15:00;03:30:00;5.456
05.01.2021;03:30:00;03:45:00;5.375
05.01.2021;03:45:00;04:00:00;5.363
05.01.2021;04:00:00;04:15:00;5.366
05.01.2021;04:15:00;04:30:00;5.425
05.01.2021;04:30:00;04:45:00;5.547
05.01.2021;04:45:00;05:00:00;5.550
05.01.2021;05:00:00;05:15:00;5.663
05.01.2021;05:15:00;05:30:00;5.718
05.01.2021;05:30:00;05:45:00;6.048
05.01.2021;05:45:00;06:00:00;6.123
05.01.2021;06:00:00;06:15:00;6.361
05.01.2021;06:15:00;06:30:00;6.343
05.01.2021;06:30:00;06:45:00;6.750
05.01.2021;06:45:00;07:00:00;7.073
05.01.2021;07:00:00;07:15:00;7.410
05.01.2021;07:15:00;07:30:00;7.758
05.01.2021;07:30:00;07:45:00;8.115
05.01.2021;07:45:00;08:00:00;8.458
05.01.2021;08:00:00;08:15:00;8.646
05.01.2021;08:15:00;08:30:00;8.810
05.01.2021;08:30:00;08:45:00;8.916
05.01.2021;08:45:00;09:00:00;9.134
05.01.2021;09:00:00;09:15:00;9.292
05.01.2021;09:15:00;09:30:00;9.208
05.01.2021;09:30:00;09:45:00;9.111
05.01.2021;09:45:00;10:00:00;9.140
05.01.2021;10:00:00;10:15:00;9.286
05.01.2021;10:15:00;10:30:00;9.414
05.01.2021;10:30:00;10:45:00;9.318
05.01.2021;10:45:00;11:00:00;9.362
05.01.2021;11:00:00;11:15:00;9.427
05.01.2021;11:15:00;11:30:00;9.444
05.01.2021;11:30:00;11:45:00;9.831
05.01.2021;11:45:00;12:00:00;9.725
05.01.2021;12:00:00;12:15:00;9.177
05.01.2021;12:15:00;12:30:00;9.337
05.01.2021;12:30:00;12:45:00;9.560
05.01.2021;12:45:00;13:00:00;9.479
05.01.2021;13:00:00;13:15:00;8.938
05.01.2021;13:15:00;13:30:00;8.976
05.01.2021;13:30:00;13:45:00;9.107
05.01.2021;13:45:00;14:00:00;9.084
05.01.2021;14:00:00;14:15:00;9.013
05.01.2021;14:15:00;14:30:00;8.953
05.01.2021;14:30:00;14:45:00;8.735
05.01.2021;14:45:00;15:00:00;9.107
05.01.2021;15:00:00;15:15:00;9.502
05.01.2021;15:15:00;15:30:00;9.711
05.01.2021;15:30:00;15:45:00;9.912
05.01.2021;15:45:00;16:00:00;9.830
05.01.2021;16:00:00;16:15:00;9.965
05.01.2021;16:15:00;16:30:00;9.989
05.01.2021;16:30:00;16:45:00;10.182
05.01.2021;16:45:00;17:00:00;10.654
05.01.2021;17:00:00;17:15:00;10.860
05.01.2021;17:15:00;17:30:00;10.993
05.01.2021;17:30:00;17:45:00;11.219
05.01.2021;17:45:00;18:00:00;11.460
05.01.2021;18:00:00;18:15:00;11.308
05.01.2021;18:15:00;18:30:00;11.206
05.01.2021;18:30:00;18:45:00;11.031
05.01.2021;18:45:00;19:00:00;10.825
05.01.2021;19:00:00;19:15:00;10.542
05.01.2021;19:15:00;19:30:00;10.489
05.01.2021;19:30:00;19:45:00;10.183
05.01.2021;19:45:00;20:00:00;10.025
05.01.2021;20:00:00;20:15:00;9.727
05.01.2021;20:15:00;20:30:00;9.365
05.01.2021;20:30:00;20:45:00;8.990
05.01.2021;20:45:00;21:00:00;8.814
05.01.2021;21:00:00;21:15:00;8.586
05.01.2021;21:15:00;21:30:00;8.379
05.01.2021;21:30:00;21:45:00;8.151
05.01.2021;21:45:00;22:00:00;7.854
05.01.2021;22:00:00;22:15:00;8.779
05.01.2021;22:15:00;22:30:00;8.742
05.01.2021;22:30:00;22:45:00;8.346
05.01.2021;22:45:00;23:00:00;8.120
05.01.2021;23:00:00;23:15:00;7.857
05.01.2021;23:15:00;23:30:00;7.552
05.01.2021;23:30:00;23:45:00;7.291
06.01.2021;23:45:00;00:00:00;6.987
06.01.2021;00:00:00;00:15:00;6.943
06.01.2021;00:15:00;00:30:00;6.678
06.01.2021;00:30:00;00:45:00;6.461
06.01.2021;00:45:00;01:00:00;6.181
06.01.2021;01:00:00;01:15:00;6.152
06.01.2021;01:15:00;01:30:00;5.889
06.01.2021;01:30:00;01:45:00;5.780
06.01.2021;01:45:00;02:00:00;5.767
06.01.2021;02:00:00;02:15:00;5.705
06.01.2021;02:15:00;02:30:00;5.569
06.01.2021;02:30:00;02:45:00;5.442
06.01.2021;02:45:00;03:00:00;5.439
06.01.2021;03:00:00;03:15:00;5.478
06.01.2021;03:15:00;03:30:00;5.387
06.01.2021;03:30:00;03:45:00;5.334
06.01.2021;03:45:00;04:00:00;5.251
06.01.2021;04:00:00;04:15:00;5.345
06.01.2021;04:15:00;04:30:00;5.442
06.01.2021;04:30:00;04:45:00;5.390
06.01.2021;04:45:00;05:00:00;5.446
06.01.2021;05:00:00;05:15:00;5.701
06.01.2021;05:15:00;05:30:00;5.793
06.01.2021;05:30:00;05:45:00;6.011
06.01.2021;05:45:00;06:00:00;6.202
06.01.2021;06:00:00;06:15:00;6.340
06.01.2021;06:15:00;06:30:00;6.499
06.01.2021;06:30:00;06:45:00;6.831
06.01.2021;06:45:00;07:00:00;7.018
06.01.2021;07:00:00;07:15:00;7.404
06.01.2021;07:15:00;07:30:00;7.683
06.01.2021;07:30:00;07:45:00;7.989
06.01.2021;07:45:00;08:00:00;8.396
06.01.2021;08:00:00;08:15:00;8.705
06.01.2021;08:15:00;08:30:00;8.716
06.01.2021;08:30:00;08:45:00;9.122
06.01.2021;08:45:00;09:00:00;9.198
06.01.2021;09:00:00;09:15:00;9.208
06.01.2021;09:15:00;09:30:00;9.349
06.01.2021;09:30:00;09:45:00;9.597
06.01.2021;09:45:00;10:00:00;9.712
06.01.2021;10:00:00;10:15:00;9.755
06.01.2021;10:15:00;10:30:00;9.857
06.01.2021;10:30:00;10:45:00;9.801
06.01.2021;10:45:00;11:00:00;9.908
06.01.2021;11:00:00;11:15:00;10.001
06.01.2021;11:15:00;11:30:00;10.159
06.01.2021;11:30:00;11:45:00;10.406
06.01.2021;11:45:00;12:00:00;10.446
06.01.2021;12:00:00;12:15:00;10.563
06.01.2021;12:15:00;12:30:00;10.505
06.01.2021;12:30:00;12:45:00;10.511
06.01.2021;12:45:00;13:00:00;10.317
06.01.2021;13:00:00;13:15:00;10.228
06.01.2021;13:15:00;13:30:00;9.995
06.01.2021;13:30:00;13:45:00;9.865
06.01.2021;13:45:00;14:00:00;9.606
06.01.2021;14:00:00;14:15:00;9.616
06.01.2021;14:15:00;14:30:00;9.489
06.01.2021;14:30:00;14:45:00;9.569
06.01.2021;14:45:00;15:00:00;9.448
06.01.2021;15:00:00;15:15:00;9.525
06.01.2021;15:15:00;15:30:00;9.595
06.01.2021;15:30:00;15:45:00;9.607
06.01.2021;15:45:00;16:00:00;9.831
06.01.2021;16:00:00;16:15:00;9.792
06.01.2021;16:15:00;16:30:00;10.024
06.01.2021;16:30:00;16:45:00;10.240
06.01.2021;16:45:00;17:00:00;10.600
06.01.2021;17:00:00;17:15:00;10.661
06.01.2021;17:15:00;17:30:00;10.919
06.01.2021;17:30:00;17:45:00;11.087
06.01.2021;17:45:00;18:00:00;11.289
06.01.2021;18:00:00;18:15:00;11.304
06.01.2021;18:15:00;18:30:00;11.215
06.01.2021;18:30:00;18:45:00;11.001
06.01.2021;18:45:00;19:00:00;10.855
06.01.2021;19:00:00;19:15:00;10.690
06.01.2021;19:15:00;19:30:00;10.465
06.01.2021;19:30:00;19:45:00;10.218
06.01.2021;19:45:00;20:00:00;9.961
06.01.2021;20:00:00;20:15:00;9.677
06.01.2021;20:15:00;20:30:00;9.485
06.01.2021;20:30:00;20:45:00;9.068
06.01.2021;20:45:00;21:00:00;8.850
06.01.2021;21:00:00;21:15:00;8.632
06.01.2021;21:15:00;21:30:00;8.239
06.01.2021;21:30:00;21:45:00;8.031
06.01.2021;21:45:00;22:00:00;7.953
06.01.2021;22:00:00;22:15:00;8.724
06.01.2021;22:15:00;22:30:00;8.630
06.01.2021;22:30:00;22:45:00;8.300
06.01.2021;22:45:00;23:00:00;8.067
06.01.2021;23:00:00;23:15:00;7.822
06.01.2021;23:15:00;23:30:00;7.541
06.01.2021;23:30:00;23:45:00;7.271
07.01.2021;23:45:00;00:00:00;7.078
07.01.2021;00:00:00;00:15:00;6.860
07.01.2021;00:15:00;00:30:00;6.673
07.01.2021;00:30:00;00:45:00;6.449
07.01.2021;00:45:00;01:00:00;6.180
07.01.2021;01:00:00;01:15:00;6.000
07.01.2021;01:15:00;01:30:00;5.899
07.01.2021;01:30:00;01:45:00;5.900
07.01.2021;01:45:00;02:00:00;5.762
07.01.2021;02:00:00;02:15:00;5.687
07.01.2021;02:15:00;02:30:00;5.537
07.01.2021;02:30:00;02:45:00;5.517
07.01.2021;02:45:00;03:00:00;5.391
07.01.2021;03:00:00;03:15:00;5.399
07.01.2021;03:15:00;03:30:00;5.341
07.01.2021;03:30:00;03:45:00;5.364
07.01.2021;03:45:00;04:00:00;5.323
07.01.2021;04:00:00;04:15:00;5.327
07.01.2021;04:15:00;04:30:00;5.416
07.01.2021;04:30:00;04:45:00;5.508
07.01.2021;04:45:00;05:00:00;5.536
07.01.2021;05:00:00;05:15:00;5.683
07.01.2021;05:15:00;05:30:00;5.767
07.01.2021;05:30:00;05:45:00;5.831
07.01.2021;05:45:00;06:00:00;6.143
07.01.2021;06:00:00;06:15:00;6.399
07.01.2021;06:15:00;06:30:00;6.492
07.01.2021;06:30:00;06:45:00;6.874
07.01.2021;06:45:00;07:00:00;7.143
07.01.2021;07:00:00;07:15:00;7.540
07.01.2021;07:15:00;07:30:00;7.902
07.01.2021;07:30:00;07:45:00;8.221
07.01.2021;07:45:00;08:00:00;8.606
07.01.2021;08:00:00;08:15:00;8.801
07.01.2021;08:15:00;08:30:00;8.883
07.01.2021;08:30:00;08:45:00;9.031
07.01.2021;08:45:00;09:00:00;9.030
07.01.2021;09:00:00;09:15:00;9.396
07.01.2021;09:15:00;09:30:00;9.273
07.01.2021;09:30:00;09:45:00;9.352
07.01.2021;09:45:00;10:00:00;9.352
07.01.2021;10:00:00;10:15:00;9.522
07.01.2021;10:15:00;10:30:00;9.701
07.01.2021;10:30:00;10:45:00;9.784
07.01.2021;10:45:00;11:00:00;9.811
07.01.2021;11:00:00;11:15:00;9.924
07.01.2021;11:15:00;11:30:00;10.103
07.01.2021;11:30:00;11:45:00;10.230
07.01.2021;11:45:00;12:00:00;10.359
07.01.2021;12:00:00;12:15:00;10.136
07.01.2021;12:15:00;12:30:00;10.117
07.01.2021;12:30:00;12:45:00;10.106
07.01.2021;12:45:00;13:00:00;9.992
07.01.2021;13:00:00;13:15:00;10.072
07.01.2021;13:15:00;13:30:00;9.955
07.01.2021;13:30:00;13:45:00;9.888
07.01.2021;13:45:00;14:00:00;9.557
07.01.2021;14:00:00;14:15:00;9.503
07.01.2021;14:15:00;14:30:00;9.520
07.01.2021;14:30:00;14:45:00;9.451
07.01.2021;14:45:00;15:00:00;9.427
07.01.2021;15:00:00;15:15:00;9.596
07.01.2021;15:15:00;15:30:00;9.658
07.01.2021;15:30:00;15:45:00;9.755
07.01.2021;15:45:00;16:00:00;9.863
07.01.2021;16:00:00;16:15:00;10.040
07.01.2021;16:15:00;16:30:00;10.211
07.01.2021;16:30:00;16:45:00;10.303
07.01.2021;16:45:00;17:00:00;10.778
07.01.2021;17:00:00;17:15:00;10.885
07.01.2021;17:15:00;17:30:00;11.180
07.01.2021;17:30:00;17:45:00;11.352
07.01.2021;17:45:00;18:00:00;11.380
07.01.2021;18:00:00;18:15:00;11.446
07.01.2021;18:15:00;18:30:00;11.280
07.01.2021;18:30:00;18:45:00;11.035
07.01.2021;18:45:00;19:00:00;10.964
07.01.2021;19:00:00;19:15:00;10.675
07.01.2021;19:15:00;19:30:00;10.568