Netzbetreibername:;;EnergieNetz Mitte, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV ;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;92.747,60
01.01.2019;00:15:00;00:30:00;104.222,80
01.01.2019;00:30:00;00:45:00;117.695,60
01.01.2019;00:45:00;01:00:00;120.296,00
01.01.2019;01:00:00;01:15:00;140.162,00
01.01.2019;01:15:00;01:30:00;151.712,00
01.01.2019;01:30:00;01:45:00;165.629,20
01.01.2019;01:45:00;02:00:00;183.796,80
01.01.2019;02:00:00;02:15:00;180.646,40
01.01.2019;02:15:00;02:30:00;204.987,20
01.01.2019;02:30:00;02:45:00;220.651,20
01.01.2019;02:45:00;03:00:00;249.964,00
01.01.2019;03:00:00;03:15:00;274.432,40
01.01.2019;03:15:00;03:30:00;278.119,60
01.01.2019;03:30:00;03:45:00;302.843,20
01.01.2019;03:45:00;04:00:00;336.190,80
01.01.2019;04:00:00;04:15:00;346.271,20
01.01.2019;04:15:00;04:30:00;355.198,80
01.01.2019;04:30:00;04:45:00;341.378,40
01.01.2019;04:45:00;05:00:00;352.418,00
01.01.2019;05:00:00;05:15:00;354.380,40
01.01.2019;05:15:00;05:30:00;341.426,80
01.01.2019;05:30:00;05:45:00;319.558,80
01.01.2019;05:45:00;06:00:00;306.310,40
01.01.2019;06:00:00;06:15:00;283.144,40
01.01.2019;06:15:00;06:30:00;283.316,00
01.01.2019;06:30:00;06:45:00;283.241,20
01.01.2019;06:45:00;07:00:00;277.186,80
01.01.2019;07:00:00;07:15:00;285.898,80
01.01.2019;07:15:00;07:30:00;282.845,20
01.01.2019;07:30:00;07:45:00;276.188,00
01.01.2019;07:45:00;08:00:00;288.970,00
01.01.2019;08:00:00;08:15:00;305.272,00
01.01.2019;08:15:00;08:30:00;296.216,80
01.01.2019;08:30:00;08:45:00;299.943,60
01.01.2019;08:45:00;09:00:00;292.525,20
01.01.2019;09:00:00;09:15:00;288.472,80
01.01.2019;09:15:00;09:30:00;292.613,20
01.01.2019;09:30:00;09:45:00;286.176,00
01.01.2019;09:45:00;10:00:00;289.000,80
01.01.2019;10:00:00;10:15:00;324.209,60
01.01.2019;10:15:00;10:30:00;318.058,40
01.01.2019;10:30:00;10:45:00;333.590,40
01.01.2019;10:45:00;11:00:00;334.624,40
01.01.2019;11:00:00;11:15:00;340.951,60
01.01.2019;11:15:00;11:30:00;330.572,00
01.01.2019;11:30:00;11:45:00;339.794,40
01.01.2019;11:45:00;12:00:00;334.188,80
01.01.2019;12:00:00;12:15:00;335.359,20
01.01.2019;12:15:00;12:30:00;329.859,20
01.01.2019;12:30:00;12:45:00;330.127,60
01.01.2019;12:45:00;13:00:00;337.977,20
01.01.2019;13:00:00;13:15:00;343.556,40
01.01.2019;13:15:00;13:30:00;335.148,00
01.01.2019;13:30:00;13:45:00;323.466,00
01.01.2019;13:45:00;14:00:00;320.377,20
01.01.2019;14:00:00;14:15:00;310.644,40
01.01.2019;14:15:00;14:30:00;314.679,20
01.01.2019;14:30:00;14:45:00;344.977,60
01.01.2019;14:45:00;15:00:00;344.062,40
01.01.2019;15:00:00;15:15:00;354.948,00
01.01.2019;15:15:00;15:30:00;363.325,60
01.01.2019;15:30:00;15:45:00;354.824,80
01.01.2019;15:45:00;16:00:00;358.080,80
01.01.2019;16:00:00;16:15:00;345.774,00
01.01.2019;16:15:00;16:30:00;359.260,00
01.01.2019;16:30:00;16:45:00;384.406,00
01.01.2019;16:45:00;17:00:00;375.355,20
01.01.2019;17:00:00;17:15:00;371.720,80
01.01.2019;17:15:00;17:30:00;387.332,00
01.01.2019;17:30:00;17:45:00;375.452,00
01.01.2019;17:45:00;18:00:00;375.698,40
01.01.2019;18:00:00;18:15:00;373.912,00
01.01.2019;18:15:00;18:30:00;380.758,40
01.01.2019;18:30:00;18:45:00;405.772,40
01.01.2019;18:45:00;19:00:00;404.896,80
01.01.2019;19:00:00;19:15:00;399.828,00
01.01.2019;19:15:00;19:30:00;392.986,00
01.01.2019;19:30:00;19:45:00;360.927,60
01.01.2019;19:45:00;20:00:00;358.837,60
01.01.2019;20:00:00;20:15:00;389.562,80
01.01.2019;20:15:00;20:30:00;401.680,40
01.01.2019;20:30:00;20:45:00;414.194,00
01.01.2019;20:45:00;21:00:00;409.754,40
01.01.2019;21:00:00;21:15:00;400.602,40
01.01.2019;21:15:00;21:30:00;404.082,80
01.01.2019;21:30:00;21:45:00;387.411,20
01.01.2019;21:45:00;22:00:00;393.474,40
01.01.2019;22:00:00;22:15:00;389.998,40
01.01.2019;22:15:00;22:30:00;401.781,60
01.01.2019;22:30:00;22:45:00;405.750,40
01.01.2019;22:45:00;23:00:00;392.502,00
01.01.2019;23:00:00;23:15:00;391.745,20
01.01.2019;23:15:00;23:30:00;404.170,80
01.01.2019;23:30:00;23:45:00;413.094,00
02.01.2019;23:45:00;00:00:00;406.753,60
02.01.2019;00:00:00;00:15:00;362.256,40
02.01.2019;00:15:00;00:30:00;360.360,00
02.01.2019;00:30:00;00:45:00;361.499,60
02.01.2019;00:45:00;01:00:00;345.765,20
02.01.2019;01:00:00;01:15:00;321.684,00
02.01.2019;01:15:00;01:30:00;319.154,00
02.01.2019;01:30:00;01:45:00;321.626,80
02.01.2019;01:45:00;02:00:00;336.432,80
02.01.2019;02:00:00;02:15:00;348.458,00
02.01.2019;02:15:00;02:30:00;326.959,60
02.01.2019;02:30:00;02:45:00;333.660,80
02.01.2019;02:45:00;03:00:00;332.904,00
02.01.2019;03:00:00;03:15:00;330.589,60
02.01.2019;03:15:00;03:30:00;328.952,80
02.01.2019;03:30:00;03:45:00;317.314,80
02.01.2019;03:45:00;04:00:00;313.654,00
02.01.2019;04:00:00;04:15:00;317.015,60
02.01.2019;04:15:00;04:30:00;331.702,80
02.01.2019;04:30:00;04:45:00;328.345,60
02.01.2019;04:45:00;05:00:00;307.155,20
02.01.2019;05:00:00;05:15:00;321.015,20
02.01.2019;05:15:00;05:30:00;330.589,60
02.01.2019;05:30:00;05:45:00;326.405,20
02.01.2019;05:45:00;06:00:00;317.785,60
02.01.2019;06:00:00;06:15:00;294.976,00
02.01.2019;06:15:00;06:30:00;286.180,40
02.01.2019;06:30:00;06:45:00;272.747,20
02.01.2019;06:45:00;07:00:00;249.400,80
02.01.2019;07:00:00;07:15:00;238.185,20
02.01.2019;07:15:00;07:30:00;230.705,20
02.01.2019;07:30:00;07:45:00;215.045,60
02.01.2019;07:45:00;08:00:00;198.101,20
02.01.2019;08:00:00;08:15:00;191.747,60
02.01.2019;08:15:00;08:30:00;204.692,40
02.01.2019;08:30:00;08:45:00;207.116,80
02.01.2019;08:45:00;09:00:00;219.815,20
02.01.2019;09:00:00;09:15:00;239.654,80
02.01.2019;09:15:00;09:30:00;254.742,40
02.01.2019;09:30:00;09:45:00;267.071,20
02.01.2019;09:45:00;10:00:00;262.372,00
02.01.2019;10:00:00;10:15:00;268.765,20
02.01.2019;10:15:00;10:30:00;267.190,00
02.01.2019;10:30:00;10:45:00;274.859,20
02.01.2019;10:45:00;11:00:00;268.378,00
02.01.2019;11:00:00;11:15:00;292.252,40
02.01.2019;11:15:00;11:30:00;303.424,00
02.01.2019;11:30:00;11:45:00;314.094,00
02.01.2019;11:45:00;12:00:00;316.404,00
02.01.2019;12:00:00;12:15:00;341.726,00
02.01.2019;12:15:00;12:30:00;343.349,60
02.01.2019;12:30:00;12:45:00;365.961,20
02.01.2019;12:45:00;13:00:00;363.871,20
02.01.2019;13:00:00;13:15:00;364.861,20
02.01.2019;13:15:00;13:30:00;358.806,80
02.01.2019;13:30:00;13:45:00;361.486,40
02.01.2019;13:45:00;14:00:00;357.737,60
02.01.2019;14:00:00;14:15:00;359.612,00
02.01.2019;14:15:00;14:30:00;361.614,00
02.01.2019;14:30:00;14:45:00;345.774,00
02.01.2019;14:45:00;15:00:00;322.762,00
02.01.2019;15:00:00;15:15:00;326.088,40
02.01.2019;15:15:00;15:30:00;302.790,40
02.01.2019;15:30:00;15:45:00;297.510,40
02.01.2019;15:45:00;16:00:00;272.901,20
02.01.2019;16:00:00;16:15:00;249.378,80
02.01.2019;16:15:00;16:30:00;236.913,60
02.01.2019;16:30:00;16:45:00;220.761,20
02.01.2019;16:45:00;17:00:00;197.599,60
02.01.2019;17:00:00;17:15:00;170.737,60
02.01.2019;17:15:00;17:30:00;148.381,20
02.01.2019;17:30:00;17:45:00;136.936,80
02.01.2019;17:45:00;18:00:00;132.932,80
02.01.2019;18:00:00;18:15:00;132.831,60
02.01.2019;18:15:00;18:30:00;127.111,60
02.01.2019;18:30:00;18:45:00;115.442,80
02.01.2019;18:45:00;19:00:00;109.903,20
02.01.2019;19:00:00;19:15:00;112.719,20
02.01.2019;19:15:00;19:30:00;117.361,20
02.01.2019;19:30:00;19:45:00;125.879,60
02.01.2019;19:45:00;20:00:00;119.279,60
02.01.2019;20:00:00;20:15:00;100.588,40
02.01.2019;20:15:00;20:30:00;94.762,80
02.01.2019;20:30:00;20:45:00;86.323,60
02.01.2019;20:45:00;21:00:00;76.049,60
02.01.2019;21:00:00;21:15:00;66.796,40
02.01.2019;21:15:00;21:30:00;57.662,00
02.01.2019;21:30:00;21:45:00;52.289,60
02.01.2019;21:45:00;22:00:00;45.826,00
02.01.2019;22:00:00;22:15:00;39.036,80
02.01.2019;22:15:00;22:30:00;37.202,00
02.01.2019;22:30:00;22:45:00;33.220,00
02.01.2019;22:45:00;23:00:00;32.744,80
02.01.2019;23:00:00;23:15:00;32.678,80
02.01.2019;23:15:00;23:30:00;35.252,80
02.01.2019;23:30:00;23:45:00;38.266,80
03.01.2019;23:45:00;00:00:00;36.234,00
03.01.2019;00:00:00;00:15:00;36.005,20
03.01.2019;00:15:00;00:30:00;35.917,20
03.01.2019;00:30:00;00:45:00;31.684,40
03.01.2019;00:45:00;01:00:00;28.340,40
03.01.2019;01:00:00;01:15:00;30.602,00
03.01.2019;01:15:00;01:30:00;36.216,40
03.01.2019;01:30:00;01:45:00;33.902,00
03.01.2019;01:45:00;02:00:00;28.305,20
03.01.2019;02:00:00;02:15:00;25.995,20
03.01.2019;02:15:00;02:30:00;27.095,20
03.01.2019;02:30:00;02:45:00;29.458,00
03.01.2019;02:45:00;03:00:00;26.329,60
03.01.2019;03:00:00;03:15:00;26.351,60
03.01.2019;03:15:00;03:30:00;24.508,00
03.01.2019;03:30:00;03:45:00;20.134,40
03.01.2019;03:45:00;04:00:00;11.096,80
03.01.2019;04:00:00;04:15:00;14.326,40
03.01.2019;04:15:00;04:30:00;20.772,40
03.01.2019;04:30:00;04:45:00;22.858,00
03.01.2019;04:45:00;05:00:00;26.435,20
03.01.2019;05:00:00;05:15:00;36.317,60
03.01.2019;05:15:00;05:30:00;40.744,00
03.01.2019;05:30:00;05:45:00;43.824,00
03.01.2019;05:45:00;06:00:00;42.759,20
03.01.2019;06:00:00;06:15:00;43.441,20
03.01.2019;06:15:00;06:30:00;38.843,20
03.01.2019;06:30:00;06:45:00;36.198,80
03.01.2019;06:45:00;07:00:00;37.171,20
03.01.2019;07:00:00;07:15:00;42.504,00
03.01.2019;07:15:00;07:30:00;44.321,20
03.01.2019;07:30:00;07:45:00;46.019,60
03.01.2019;07:45:00;08:00:00;34.773,20
03.01.2019;08:00:00;08:15:00;29.836,40
03.01.2019;08:15:00;08:30:00;25.361,60
03.01.2019;08:30:00;08:45:00;28.327,20
03.01.2019;08:45:00;09:00:00;31.961,60
03.01.2019;09:00:00;09:15:00;34.980,00
03.01.2019;09:15:00;09:30:00;36.044,80
03.01.2019;09:30:00;09:45:00;31.218,00
03.01.2019;09:45:00;10:00:00;25.436,40
03.01.2019;10:00:00;10:15:00;27.297,60
03.01.2019;10:15:00;10:30:00;20.882,40
03.01.2019;10:30:00;10:45:00;13.006,40
03.01.2019;10:45:00;11:00:00;3.836,80
03.01.2019;11:00:00;11:15:00;2.631,20
03.01.2019;11:15:00;11:30:00;4.413,20
03.01.2019;11:30:00;11:45:00;6.758,40
03.01.2019;11:45:00;12:00:00;9.460,00
03.01.2019;12:00:00;12:15:00;11.422,40
03.01.2019;12:15:00;12:30:00;7.612,00
03.01.2019;12:30:00;12:45:00;5.447,20
03.01.2019;12:45:00;13:00:00;8.241,20
03.01.2019;13:00:00;13:15:00;6.393,20
03.01.2019;13:15:00;13:30:00;6.410,80
03.01.2019;13:30:00;13:45:00;6.067,60
03.01.2019;13:45:00;14:00:00;6.512,00
03.01.2019;14:00:00;14:15:00;5.970,80
03.01.2019;14:15:00;14:30:00;6.261,20
03.01.2019;14:30:00;14:45:00;7.598,80
03.01.2019;14:45:00;15:00:00;5.689,20
03.01.2019;15:00:00;15:15:00;7.594,40
03.01.2019;15:15:00;15:30:00;6.045,60
03.01.2019;15:30:00;15:45:00;5.429,60
03.01.2019;15:45:00;16:00:00;5.390,00
03.01.2019;16:00:00;16:15:00;5.108,40
03.01.2019;16:15:00;16:30:00;5.728,80
03.01.2019;16:30:00;16:45:00;6.239,20
03.01.2019;16:45:00;17:00:00;8.509,60
03.01.2019;17:00:00;17:15:00;8.778,00
03.01.2019;17:15:00;17:30:00;6.481,20
03.01.2019;17:30:00;17:45:00;6.054,40
03.01.2019;17:45:00;18:00:00;10.194,80
03.01.2019;18:00:00;18:15:00;12.768,80
03.01.2019;18:15:00;18:30:00;13.314,40
03.01.2019;18:30:00;18:45:00;14.766,40
03.01.2019;18:45:00;19:00:00;17.969,60
03.01.2019;19:00:00;19:15:00;16.020,40
03.01.2019;19:15:00;19:30:00;15.435,20
03.01.2019;19:30:00;19:45:00;15.655,20
03.01.2019;19:45:00;20:00:00;19.056,40
03.01.2019;20:00:00;20:15:00;15.549,60
03.01.2019;20:15:00;20:30:00;17.538,40
03.01.2019;20:30:00;20:45:00;15.928,00
03.01.2019;20:45:00;21:00:00;20.680,00
03.01.2019;21:00:00;21:15:00;17.459,20
03.01.2019;21:15:00;21:30:00;23.139,60
03.01.2019;21:30:00;21:45:00;23.843,60
03.01.2019;21:45:00;22:00:00;25.480,40
03.01.2019;22:00:00;22:15:00;23.566,40
03.01.2019;22:15:00;22:30:00;29.255,60
03.01.2019;22:30:00;22:45:00;34.570,80
03.01.2019;22:45:00;23:00:00;32.005,60
03.01.2019;23:00:00;23:15:00;33.272,80
03.01.2019;23:15:00;23:30:00;30.734,00
03.01.2019;23:30:00;23:45:00;24.653,20
04.01.2019;23:45:00;00:00:00;20.614,00
04.01.2019;00:00:00;00:15:00;17.041,20
04.01.2019;00:15:00;00:30:00;14.238,40
04.01.2019;00:30:00;00:45:00;14.084,40
04.01.2019;00:45:00;01:00:00;14.669,60
04.01.2019;01:00:00;01:15:00;10.718,40
04.01.2019;01:15:00;01:30:00;11.629,20
04.01.2019;01:30:00;01:45:00;17.705,60
04.01.2019;01:45:00;02:00:00;20.455,60
04.01.2019;02:00:00;02:15:00;16.539,60
04.01.2019;02:15:00;02:30:00;15.523,20
04.01.2019;02:30:00;02:45:00;13.736,80
04.01.2019;02:45:00;03:00:00;14.801,60
04.01.2019;03:00:00;03:15:00;11.968,00
04.01.2019;03:15:00;03:30:00;12.826,00
04.01.2019;03:30:00;03:45:00;17.635,20
04.01.2019;03:45:00;04:00:00;19.465,60
04.01.2019;04:00:00;04:15:00;20.693,20
04.01.2019;04:15:00;04:30:00;15.404,40
04.01.2019;04:30:00;04:45:00;24.142,80
04.01.2019;04:45:00;05:00:00;34.148,40
04.01.2019;05:00:00;05:15:00;44.506,00
04.01.2019;05:15:00;05:30:00;47.722,40
04.01.2019;05:30:00;05:45:00;54.300,40
04.01.2019;05:45:00;06:00:00;56.777,60
04.01.2019;06:00:00;06:15:00;53.152,00
04.01.2019;06:15:00;06:30:00;52.857,20
04.01.2019;06:30:00;06:45:00;53.367,60
04.01.2019;06:45:00;07:00:00;55.308,00
04.01.2019;07:00:00;07:15:00;65.023,20
04.01.2019;07:15:00;07:30:00;69.814,80
04.01.2019;07:30:00;07:45:00;56.280,40
04.01.2019;07:45:00;08:00:00;47.392,40
04.01.2019;08:00:00;08:15:00;50.472,40
04.01.2019;08:15:00;08:30:00;54.221,20
04.01.2019;08:30:00;08:45:00;63.192,80
04.01.2019;08:45:00;09:00:00;66.726,00
04.01.2019;09:00:00;09:15:00;68.622,40
04.01.2019;09:15:00;09:30:00;70.276,80
04.01.2019;09:30:00;09:45:00;76.199,20
04.01.2019;09:45:00;10:00:00;65.982,40
04.01.2019;10:00:00;10:15:00;72.327,20
04.01.2019;10:15:00;10:30:00;71.970,80
04.01.2019;10:30:00;10:45:00;77.580,80
04.01.2019;10:45:00;11:00:00;85.399,60
04.01.2019;11:00:00;11:15:00;89.447,60
04.01.2019;11:15:00;11:30:00;94.507,60
04.01.2019;11:30:00;11:45:00;86.367,60
04.01.2019;11:45:00;12:00:00;77.000,00
04.01.2019;12:00:00;12:15:00;76.014,40
04.01.2019;12:15:00;12:30:00;80.198,80
04.01.2019;12:30:00;12:45:00;86.200,40
04.01.2019;12:45:00;13:00:00;87.872,40
04.01.2019;13:00:00;13:15:00;89.020,80
04.01.2019;13:15:00;13:30:00;103.681,60
04.01.2019;13:30:00;13:45:00;107.531,60
04.01.2019;13:45:00;14:00:00;116.846,40
04.01.2019;14:00:00;14:15:00;130.724,00
04.01.2019;14:15:00;14:30:00;140.672,40
04.01.2019;14:30:00;14:45:00;125.694,80
04.01.2019;14:45:00;15:00:00;135.920,40
04.01.2019;15:00:00;15:15:00;149.820,00
04.01.2019;15:15:00;15:30:00;154.360,80
04.01.2019;15:30:00;15:45:00;153.234,40
04.01.2019;15:45:00;16:00:00;158.298,80
04.01.2019;16:00:00;16:15:00;156.961,20
04.01.2019;16:15:00;16:30:00;154.470,80
04.01.2019;16:30:00;16:45:00;166.205,60
04.01.2019;16:45:00;17:00:00;168.445,20
04.01.2019;17:00:00;17:15:00;159.997,20
04.01.2019;17:15:00;17:30:00;155.034,00
04.01.2019;17:30:00;17:45:00;149.318,40
04.01.2019;17:45:00;18:00:00;138.525,20
04.01.2019;18:00:00;18:15:00;132.118,80
04.01.2019;18:15:00;18:30:00;130.042,00
04.01.2019;18:30:00;18:45:00;128.022,40
04.01.2019;18:45:00;19:00:00;121.048,40
04.01.2019;19:00:00;19:15:00;124.102,00
04.01.2019;19:15:00;19:30:00;141.398,40
04.01.2019;19:30:00;19:45:00;136.813,60
04.01.2019;19:45:00;20:00:00;140.179,60
04.01.2019;20:00:00;20:15:00;142.401,60
04.01.2019;20:15:00;20:30:00;146.251,60
04.01.2019;20:30:00;20:45:00;151.575,60
04.01.2019;20:45:00;21:00:00;160.186,40
04.01.2019;21:00:00;21:15:00;151.883,60
04.01.2019;21:15:00;21:30:00;149.987,20
04.01.2019;21:30:00;21:45:00;138.564,80
04.01.2019;21:45:00;22:00:00;129.685,60
04.01.2019;22:00:00;22:15:00;124.867,60
04.01.2019;22:15:00;22:30:00;129.298,40
04.01.2019;22:30:00;22:45:00;135.586,00
04.01.2019;22:45:00;23:00:00;141.130,00
04.01.2019;23:00:00;23:15:00;144.504,80
04.01.2019;23:15:00;23:30:00;154.180,40
04.01.2019;23:30:00;23:45:00;156.811,60
05.01.2019;23:45:00;00:00:00;159.258,00
05.01.2019;00:00:00;00:15:00;170.407,60
05.01.2019;00:15:00;00:30:00;182.212,80
05.01.2019;00:30:00;00:45:00;197.934,00
05.01.2019;00:45:00;01:00:00;219.841,60
05.01.2019;01:00:00;01:15:00;223.361,60
05.01.2019;01:15:00;01:30:00;234.537,60
05.01.2019;01:30:00;01:45:00;252.986,80
05.01.2019;01:45:00;02:00:00;250.800,00
05.01.2019;02:00:00;02:15:00;246.571,60
05.01.2019;02:15:00;02:30:00;260.871,60
05.01.2019;02:30:00;02:45:00;268.646,40
05.01.2019;02:45:00;03:00:00;281.674,80
05.01.2019;03:00:00;03:15:00;296.005,60
05.01.2019;03:15:00;03:30:00;311.520,00
05.01.2019;03:30:00;03:45:00;323.892,80
05.01.2019;03:45:00;04:00:00;331.315,60
05.01.2019;04:00:00;04:15:00;347.626,40
05.01.2019;04:15:00;04:30:00;360.012,40
05.01.2019;04:30:00;04:45:00;368.002,80
05.01.2019;04:45:00;05:00:00;377.678,40
05.01.2019;05:00:00;05:15:00;367.835,60
05.01.2019;05:15:00;05:30:00;374.726,00
05.01.2019;05:30:00;05:45:00;381.163,20
05.01.2019;05:45:00;06:00:00;387.125,20
05.01.2019;06:00:00;06:15:00;393.580,00
05.01.2019;06:15:00;06:30:00;402.124,80
05.01.2019;06:30:00;06:45:00;408.034,00
05.01.2019;06:45:00;07:00:00;399.141,60
05.01.2019;07:00:00;07:15:00;389.598,00
05.01.2019;07:15:00;07:30:00;391.635,20
05.01.2019;07:30:00;07:45:00;382.126,80
05.01.2019;07:45:00;08:00:00;374.642,40
05.01.2019;08:00:00;08:15:00;361.640,40
05.01.2019;08:15:00;08:30:00;357.957,60
05.01.2019;08:30:00;08:45:00;355.740,00
05.01.2019;08:45:00;09:00:00;352.426,80
05.01.2019;09:00:00;09:15:00;342.535,60
05.01.2019;09:15:00;09:30:00;341.479,60
05.01.2019;09:30:00;09:45:00;341.074,80
05.01.2019;09:45:00;10:00:00;336.155,60
05.01.2019;10:00:00;10:15:00;335.667,20
05.01.2019;10:15:00;10:30:00;328.772,40
05.01.2019;10:30:00;10:45:00;329.630,40
05.01.2019;10:45:00;11:00:00;315.656,00
05.01.2019;11:00:00;11:15:00;305.500,80
05.01.2019;11:15:00;11:30:00;306.970,40
05.01.2019;11:30:00;11:45:00;307.854,80
05.01.2019;11:45:00;12:00:00;302.007,20
05.01.2019;12:00:00;12:15:00;307.089,20
05.01.2019;12:15:00;12:30:00;307.454,40
05.01.2019;12:30:00;12:45:00;299.842,40
05.01.2019;12:45:00;13:00:00;297.765,60
05.01.2019;13:00:00;13:15:00;288.362,80
05.01.2019;13:15:00;13:30:00;285.859,20
05.01.2019;13:30:00;13:45:00;275.928,40
05.01.2019;13:45:00;14:00:00;265.232,00
05.01.2019;14:00:00;14:15:00;235.862,00
05.01.2019;14:15:00;14:30:00;227.515,20
05.01.2019;14:30:00;14:45:00;241.507,20
05.01.2019;14:45:00;15:00:00;229.380,80
05.01.2019;15:00:00;15:15:00;229.094,80
05.01.2019;15:15:00;15:30:00;215.239,20
05.01.2019;15:30:00;15:45:00;193.516,40
05.01.2019;15:45:00;16:00:00;184.522,80
05.01.2019;16:00:00;16:15:00;184.470,00
05.01.2019;16:15:00;16:30:00;186.120,00
05.01.2019;16:30:00;16:45:00;185.147,60
05.01.2019;16:45:00;17:00:00;175.788,80
05.01.2019;17:00:00;17:15:00;178.710,40
05.01.2019;17:15:00;17:30:00;171.468,00
05.01.2019;17:30:00;17:45:00;168.229,60
05.01.2019;17:45:00;18:00:00;176.457,60
05.01.2019;18:00:00;18:15:00;189.433,20
05.01.2019;18:15:00;18:30:00;188.293,60
05.01.2019;18:30:00;18:45:00;179.806,00
05.01.2019;18:45:00;19:00:00;185.231,20
05.01.2019;19:00:00;19:15:00;186.573,20
05.01.2019;19:15:00;19:30:00;193.661,60
05.01.2019;19:30:00;19:45:00;185.319,20
05.01.2019;19:45:00;20:00:00;177.390,40
05.01.2019;20:00:00;20:15:00;177.944,80
05.01.2019;20:15:00;20:30:00;191.778,40
05.01.2019;20:30:00;20:45:00;188.245,20
05.01.2019;20:45:00;21:00:00;190.471,60
05.01.2019;21:00:00;21:15:00;186.621,60
05.01.2019;21:15:00;21:30:00;182.930,00
05.01.2019;21:30:00;21:45:00;192.046,80
05.01.2019;21:45:00;22:00:00;185.966,00
05.01.2019;22:00:00;22:15:00;180.285,60
05.01.2019;22:15:00;22:30:00;182.930,00
05.01.2019;22:30:00;22:45:00;180.307,60
05.01.2019;22:45:00;23:00:00;185.583,20
05.01.2019;23:00:00;23:15:00;192.002,80
05.01.2019;23:15:00;23:30:00;192.733,20
05.01.2019;23:30:00;23:45:00;184.773,60
06.01.2019;23:45:00;00:00:00;184.549,20
06.01.2019;00:00:00;00:15:00;182.886,00
06.01.2019;00:15:00;00:30:00;179.423,20
06.01.2019;00:30:00;00:45:00;175.340,00
06.01.2019;00:45:00;01:00:00;171.446,00
06.01.2019;01:00:00;01:15:00;174.218,00
06.01.2019;01:15:00;01:30:00;167.956,80
06.01.2019;01:30:00;01:45:00;166.232,00
06.01.2019;01:45:00;02:00:00;168.568,40
06.01.2019;02:00:00;02:15:00;176.167,20
06.01.2019;02:15:00;02:30:00;179.678,40
06.01.2019;02:30:00;02:45:00;180.017,20
06.01.2019;02:45:00;03:00:00;186.758,00
06.01.2019;03:00:00;03:15:00;202.606,80
06.01.2019;03:15:00;03:30:00;212.423,20
06.01.2019;03:30:00;03:45:00;214.878,40
06.01.2019;03:45:00;04:00:00;196.939,60
06.01.2019;04:00:00;04:15:00;186.626,00
06.01.2019;04:15:00;04:30:00;178.332,00
06.01.2019;04:30:00;04:45:00;180.774,00
06.01.2019;04:45:00;05:00:00;180.549,60
06.01.2019;05:00:00;05:15:00;171.714,40
06.01.2019;05:15:00;05:30:00;174.891,20
06.01.2019;05:30:00;05:45:00;172.339,20
06.01.2019;05:45:00;06:00:00;171.124,80
06.01.2019;06:00:00;06:15:00;172.101,60
06.01.2019;06:15:00;06:30:00;168.836,80
06.01.2019;06:30:00;06:45:00;158.492,40
06.01.2019;06:45:00;07:00:00;155.733,60
06.01.2019;07:00:00;07:15:00;142.850,40
06.01.2019;07:15:00;07:30:00;134.992,00
06.01.2019;07:30:00;07:45:00;137.196,40
06.01.2019;07:45:00;08:00:00;134.050,40
06.01.2019;08:00:00;08:15:00;131.128,80
06.01.2019;08:15:00;08:30:00;114.527,60
06.01.2019;08:30:00;08:45:00;105.573,60
06.01.2019;08:45:00;09:00:00;97.763,60
06.01.2019;09:00:00;09:15:00;89.971,20
06.01.2019;09:15:00;09:30:00;84.788,00
06.01.2019;09:30:00;09:45:00;85.012,40
06.01.2019;09:45:00;10:00:00;83.516,40
06.01.2019;10:00:00;10:15:00;79.745,60
06.01.2019;10:15:00;10:30:00;73.814,40
06.01.2019;10:30:00;10:45:00;67.883,20
06.01.2019;10:45:00;11:00:00;54.626,00
06.01.2019;11:00:00;11:15:00;45.654,40
06.01.2019;11:15:00;11:30:00;46.552,00
06.01.2019;11:30:00;11:45:00;51.739,60
06.01.2019;11:45:00;12:00:00;55.132,00
06.01.2019;12:00:00;12:15:00;67.874,40
06.01.2019;12:15:00;12:30:00;75.165,20
06.01.2019;12:30:00;12:45:00;69.568,40
06.01.2019;12:45:00;13:00:00;64.332,40
06.01.2019;13:00:00;13:15:00;75.301,60
06.01.2019;13:15:00;13:30:00;81.021,60
06.01.2019;13:30:00;13:45:00;73.128,00
06.01.2019;13:45:00;14:00:00;71.874,00
06.01.2019;14:00:00;14:15:00;65.080,40
06.01.2019;14:15:00;14:30:00;71.913,60
06.01.2019;14:30:00;14:45:00;76.062,80
06.01.2019;14:45:00;15:00:00;68.948,00
06.01.2019;15:00:00;15:15:00;63.866,00
06.01.2019;15:15:00;15:30:00;71.698,00
06.01.2019;15:30:00;15:45:00;77.589,60
06.01.2019;15:45:00;16:00:00;72.547,20
06.01.2019;16:00:00;16:15:00;69.572,80
06.01.2019;16:15:00;16:30:00;70.650,80
06.01.2019;16:30:00;16:45:00;70.483,60
06.01.2019;16:45:00;17:00:00;70.606,80
06.01.2019;17:00:00;17:15:00;65.172,80
06.01.2019;17:15:00;17:30:00;67.179,20
06.01.2019;17:30:00;17:45:00;66.871,20
06.01.2019;17:45:00;18:00:00;69.225,20
06.01.2019;18:00:00;18:15:00;56.799,60
06.01.2019;18:15:00;18:30:00;56.865,60
06.01.2019;18:30:00;18:45:00;65.300,40
06.01.2019;18:45:00;19:00:00;67.958,00
06.01.2019;19:00:00;19:15:00;77.928,40
06.01.2019;19:15:00;19:30:00;84.053,20
06.01.2019;19:30:00;19:45:00;87.951,60
06.01.2019;19:45:00;20:00:00;93.887,20
06.01.2019;20:00:00;20:15:00;101.574,00
06.01.2019;20:15:00;20:30:00;113.172,40
06.01.2019;20:30:00;20:45:00;105.696,80
06.01.2019;20:45:00;21:00:00;100.566,40
06.01.2019;21:00:00;21:15:00;84.018,00
06.01.2019;21:15:00;21:30:00;85.329,20
06.01.2019;21:30:00;21:45:00;81.703,60
06.01.2019;21:45:00;22:00:00;80.832,40
06.01.2019;22:00:00;22:15:00;81.268,00
06.01.2019;22:15:00;22:30:00;84.163,20
06.01.2019;22:30:00;22:45:00;84.981,60
06.01.2019;22:45:00;23:00:00;93.288,80
06.01.2019;23:00:00;23:15:00;94.006,00
06.01.2019;23:15:00;23:30:00;98.225,60
06.01.2019;23:30:00;23:45:00;89.056,00
07.01.2019;23:45:00;00:00:00;77.686,40
07.01.2019;00:00:00;00:15:00;65.780,00
07.01.2019;00:15:00;00:30:00;55.052,80
07.01.2019;00:30:00;00:45:00;59.219,60
07.01.2019;00:45:00;01:00:00;62.471,20
07.01.2019;01:00:00;01:15:00;66.778,80
07.01.2019;01:15:00;01:30:00;56.196,80