Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 5 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;349.961
01.01.2019;00:15:00;00:30:00;333.103
01.01.2019;00:30:00;00:45:00;331.844
01.01.2019;00:45:00;01:00:00;324.325
01.01.2019;01:00:00;01:15:00;306.357
01.01.2019;01:15:00;01:30:00;301.140
01.01.2019;01:30:00;01:45:00;288.476
01.01.2019;01:45:00;02:00:00;268.544
01.01.2019;02:00:00;02:15:00;262.346
01.01.2019;02:15:00;02:30:00;251.330
01.01.2019;02:30:00;02:45:00;241.506
01.01.2019;02:45:00;03:00:00;232.237
01.01.2019;03:00:00;03:15:00;231.513
01.01.2019;03:15:00;03:30:00;228.268
01.01.2019;03:30:00;03:45:00;223.018
01.01.2019;03:45:00;04:00:00;218.324
01.01.2019;04:00:00;04:15:00;216.408
01.01.2019;04:15:00;04:30:00;214.666
01.01.2019;04:30:00;04:45:00;208.831
01.01.2019;04:45:00;05:00:00;207.589
01.01.2019;05:00:00;05:15:00;212.114
01.01.2019;05:15:00;05:30:00;211.932
01.01.2019;05:30:00;05:45:00;209.862
01.01.2019;05:45:00;06:00:00;207.778
01.01.2019;06:00:00;06:15:00;208.529
01.01.2019;06:15:00;06:30:00;204.808
01.01.2019;06:30:00;06:45:00;200.511
01.01.2019;06:45:00;07:00:00;196.529
01.01.2019;07:00:00;07:15:00;193.356
01.01.2019;07:15:00;07:30:00;192.516
01.01.2019;07:30:00;07:45:00;194.868
01.01.2019;07:45:00;08:00:00;197.853
01.01.2019;08:00:00;08:15:00;210.218
01.01.2019;08:15:00;08:30:00;214.962
01.01.2019;08:30:00;08:45:00;218.763
01.01.2019;08:45:00;09:00:00;224.967
01.01.2019;09:00:00;09:15:00;233.939
01.01.2019;09:15:00;09:30:00;242.786
01.01.2019;09:30:00;09:45:00;250.239
01.01.2019;09:45:00;10:00:00;261.934
01.01.2019;10:00:00;10:15:00;270.697
01.01.2019;10:15:00;10:30:00;275.816
01.01.2019;10:30:00;10:45:00;284.505
01.01.2019;10:45:00;11:00:00;292.172
01.01.2019;11:00:00;11:15:00;301.227
01.01.2019;11:15:00;11:30:00;311.527
01.01.2019;11:30:00;11:45:00;321.752
01.01.2019;11:45:00;12:00:00;325.633
01.01.2019;12:00:00;12:15:00;327.488
01.01.2019;12:15:00;12:30:00;329.632
01.01.2019;12:30:00;12:45:00;330.081
01.01.2019;12:45:00;13:00:00;333.416
01.01.2019;13:00:00;13:15:00;330.311
01.01.2019;13:15:00;13:30:00;328.555
01.01.2019;13:30:00;13:45:00;323.828
01.01.2019;13:45:00;14:00:00;323.031
01.01.2019;14:00:00;14:15:00;320.261
01.01.2019;14:15:00;14:30:00;316.116
01.01.2019;14:30:00;14:45:00;314.757
01.01.2019;14:45:00;15:00:00;312.082
01.01.2019;15:00:00;15:15:00;313.925
01.01.2019;15:15:00;15:30:00;314.175
01.01.2019;15:30:00;15:45:00;314.616
01.01.2019;15:45:00;16:00:00;317.754
01.01.2019;16:00:00;16:15:00;324.528
01.01.2019;16:15:00;16:30:00;331.055
01.01.2019;16:30:00;16:45:00;332.506
01.01.2019;16:45:00;17:00:00;348.923
01.01.2019;17:00:00;17:15:00;364.547
01.01.2019;17:15:00;17:30:00;374.582
01.01.2019;17:30:00;17:45:00;382.632
01.01.2019;17:45:00;18:00:00;385.917
01.01.2019;18:00:00;18:15:00;388.804
01.01.2019;18:15:00;18:30:00;390.748
01.01.2019;18:30:00;18:45:00;387.647
01.01.2019;18:45:00;19:00:00;383.099
01.01.2019;19:00:00;19:15:00;381.929
01.01.2019;19:15:00;19:30:00;376.601
01.01.2019;19:30:00;19:45:00;378.823
01.01.2019;19:45:00;20:00:00;376.561
01.01.2019;20:00:00;20:15:00;378.102
01.01.2019;20:15:00;20:30:00;369.419
01.01.2019;20:30:00;20:45:00;364.911
01.01.2019;20:45:00;21:00:00;357.159
01.01.2019;21:00:00;21:15:00;376.947
01.01.2019;21:15:00;21:30:00;368.059
01.01.2019;21:30:00;21:45:00;361.258
01.01.2019;21:45:00;22:00:00;364.638
01.01.2019;22:00:00;22:15:00;356.773
01.01.2019;22:15:00;22:30:00;344.374
01.01.2019;22:30:00;22:45:00;322.517
01.01.2019;22:45:00;23:00:00;321.236
01.01.2019;23:00:00;23:15:00;322.292
01.01.2019;23:15:00;23:30:00;310.660
01.01.2019;23:30:00;23:45:00;331.465
02.01.2019;23:45:00;00:00:00;340.334
02.01.2019;00:00:00;00:15:00;339.795
02.01.2019;00:15:00;00:30:00;326.953
02.01.2019;00:30:00;00:45:00;323.995
02.01.2019;00:45:00;01:00:00;318.967
02.01.2019;01:00:00;01:15:00;304.196
02.01.2019;01:15:00;01:30:00;295.458
02.01.2019;01:30:00;01:45:00;286.774
02.01.2019;01:45:00;02:00:00;271.573
02.01.2019;02:00:00;02:15:00;260.393
02.01.2019;02:15:00;02:30:00;247.589
02.01.2019;02:30:00;02:45:00;238.210
02.01.2019;02:45:00;03:00:00;229.981
02.01.2019;03:00:00;03:15:00;229.459
02.01.2019;03:15:00;03:30:00;228.445
02.01.2019;03:30:00;03:45:00;224.646
02.01.2019;03:45:00;04:00:00;223.779
02.01.2019;04:00:00;04:15:00;223.607
02.01.2019;04:15:00;04:30:00;223.707
02.01.2019;04:30:00;04:45:00;221.866
02.01.2019;04:45:00;05:00:00;224.477
02.01.2019;05:00:00;05:15:00;231.225
02.01.2019;05:15:00;05:30:00;235.647
02.01.2019;05:30:00;05:45:00;240.759
02.01.2019;05:45:00;06:00:00;249.789
02.01.2019;06:00:00;06:15:00;255.350
02.01.2019;06:15:00;06:30:00;261.042
02.01.2019;06:30:00;06:45:00;257.995
02.01.2019;06:45:00;07:00:00;259.045
02.01.2019;07:00:00;07:15:00;266.098
02.01.2019;07:15:00;07:30:00;271.195
02.01.2019;07:30:00;07:45:00;279.113
02.01.2019;07:45:00;08:00:00;286.542
02.01.2019;08:00:00;08:15:00;299.507
02.01.2019;08:15:00;08:30:00;304.564
02.01.2019;08:30:00;08:45:00;310.764
02.01.2019;08:45:00;09:00:00;315.827
02.01.2019;09:00:00;09:15:00;318.256
02.01.2019;09:15:00;09:30:00;317.662
02.01.2019;09:30:00;09:45:00;320.810
02.01.2019;09:45:00;10:00:00;319.285
02.01.2019;10:00:00;10:15:00;314.563
02.01.2019;10:15:00;10:30:00;311.811
02.01.2019;10:30:00;10:45:00;302.884
02.01.2019;10:45:00;11:00:00;292.708
02.01.2019;11:00:00;11:15:00;299.884
02.01.2019;11:15:00;11:30:00;299.711
02.01.2019;11:30:00;11:45:00;296.056
02.01.2019;11:45:00;12:00:00;292.055
02.01.2019;12:00:00;12:15:00;282.676
02.01.2019;12:15:00;12:30:00;276.856
02.01.2019;12:30:00;12:45:00;272.534
02.01.2019;12:45:00;13:00:00;260.719
02.01.2019;13:00:00;13:15:00;257.350
02.01.2019;13:15:00;13:30:00;248.057
02.01.2019;13:30:00;13:45:00;244.803
02.01.2019;13:45:00;14:00:00;244.601
02.01.2019;14:00:00;14:15:00;251.494
02.01.2019;14:15:00;14:30:00;255.166
02.01.2019;14:30:00;14:45:00;263.893
02.01.2019;14:45:00;15:00:00;270.486
02.01.2019;15:00:00;15:15:00;286.476
02.01.2019;15:15:00;15:30:00;298.065
02.01.2019;15:30:00;15:45:00;303.511
02.01.2019;15:45:00;16:00:00;321.024
02.01.2019;16:00:00;16:15:00;336.580
02.01.2019;16:15:00;16:30:00;348.646
02.01.2019;16:30:00;16:45:00;353.760
02.01.2019;16:45:00;17:00:00;373.075
02.01.2019;17:00:00;17:15:00;394.967
02.01.2019;17:15:00;17:30:00;410.209
02.01.2019;17:30:00;17:45:00;418.105
02.01.2019;17:45:00;18:00:00;424.090
02.01.2019;18:00:00;18:15:00;426.256
02.01.2019;18:15:00;18:30:00;427.155
02.01.2019;18:30:00;18:45:00;420.830
02.01.2019;18:45:00;19:00:00;420.657
02.01.2019;19:00:00;19:15:00;415.976
02.01.2019;19:15:00;19:30:00;408.016
02.01.2019;19:30:00;19:45:00;411.718
02.01.2019;19:45:00;20:00:00;409.417
02.01.2019;20:00:00;20:15:00;405.982
02.01.2019;20:15:00;20:30:00;397.638
02.01.2019;20:30:00;20:45:00;393.138
02.01.2019;20:45:00;21:00:00;383.706
02.01.2019;21:00:00;21:15:00;399.238
02.01.2019;21:15:00;21:30:00;389.462
02.01.2019;21:30:00;21:45:00;384.036
02.01.2019;21:45:00;22:00:00;389.634
02.01.2019;22:00:00;22:15:00;380.535
02.01.2019;22:15:00;22:30:00;368.550
02.01.2019;22:30:00;22:45:00;348.154
02.01.2019;22:45:00;23:00:00;340.024
02.01.2019;23:00:00;23:15:00;339.164
02.01.2019;23:15:00;23:30:00;326.047
02.01.2019;23:30:00;23:45:00;350.519
03.01.2019;23:45:00;00:00:00;358.224
03.01.2019;00:00:00;00:15:00;358.372
03.01.2019;00:15:00;00:30:00;345.882
03.01.2019;00:30:00;00:45:00;346.643
03.01.2019;00:45:00;01:00:00;340.822
03.01.2019;01:00:00;01:15:00;328.669
03.01.2019;01:15:00;01:30:00;323.962
03.01.2019;01:30:00;01:45:00;317.268
03.01.2019;01:45:00;02:00:00;303.424
03.01.2019;02:00:00;02:15:00;293.007
03.01.2019;02:15:00;02:30:00;280.589
03.01.2019;02:30:00;02:45:00;269.679
03.01.2019;02:45:00;03:00:00;258.539
03.01.2019;03:00:00;03:15:00;257.505
03.01.2019;03:15:00;03:30:00;254.192
03.01.2019;03:30:00;03:45:00;248.114
03.01.2019;03:45:00;04:00:00;242.271
03.01.2019;04:00:00;04:15:00;238.036
03.01.2019;04:15:00;04:30:00;236.929
03.01.2019;04:30:00;04:45:00;233.073
03.01.2019;04:45:00;05:00:00;237.344
03.01.2019;05:00:00;05:15:00;242.008
03.01.2019;05:15:00;05:30:00;243.353
03.01.2019;05:30:00;05:45:00;250.430
03.01.2019;05:45:00;06:00:00;256.382
03.01.2019;06:00:00;06:15:00;261.070
03.01.2019;06:15:00;06:30:00;266.176
03.01.2019;06:30:00;06:45:00;267.714
03.01.2019;06:45:00;07:00:00;271.802
03.01.2019;07:00:00;07:15:00;276.429
03.01.2019;07:15:00;07:30:00;280.959
03.01.2019;07:30:00;07:45:00;290.627
03.01.2019;07:45:00;08:00:00;295.464
03.01.2019;08:00:00;08:15:00;310.847
03.01.2019;08:15:00;08:30:00;314.745
03.01.2019;08:30:00;08:45:00;319.520
03.01.2019;08:45:00;09:00:00;322.414
03.01.2019;09:00:00;09:15:00;326.365
03.01.2019;09:15:00;09:30:00;331.118
03.01.2019;09:30:00;09:45:00;332.094
03.01.2019;09:45:00;10:00:00;331.165
03.01.2019;10:00:00;10:15:00;331.473
03.01.2019;10:15:00;10:30:00;332.711
03.01.2019;10:30:00;10:45:00;332.343
03.01.2019;10:45:00;11:00:00;331.916
03.01.2019;11:00:00;11:15:00;333.531
03.01.2019;11:15:00;11:30:00;336.656
03.01.2019;11:30:00;11:45:00;339.924
03.01.2019;11:45:00;12:00:00;339.974
03.01.2019;12:00:00;12:15:00;335.954
03.01.2019;12:15:00;12:30:00;330.527
03.01.2019;12:30:00;12:45:00;333.326
03.01.2019;12:45:00;13:00:00;326.317
03.01.2019;13:00:00;13:15:00;318.333
03.01.2019;13:15:00;13:30:00;311.728
03.01.2019;13:30:00;13:45:00;311.368
03.01.2019;13:45:00;14:00:00;314.443
03.01.2019;14:00:00;14:15:00;316.087
03.01.2019;14:15:00;14:30:00;319.100
03.01.2019;14:30:00;14:45:00;321.265
03.01.2019;14:45:00;15:00:00;325.632
03.01.2019;15:00:00;15:15:00;329.342
03.01.2019;15:15:00;15:30:00;334.136
03.01.2019;15:30:00;15:45:00;338.194
03.01.2019;15:45:00;16:00:00;342.696
03.01.2019;16:00:00;16:15:00;351.648
03.01.2019;16:15:00;16:30:00;362.130
03.01.2019;16:30:00;16:45:00;364.896
03.01.2019;16:45:00;17:00:00;382.135
03.01.2019;17:00:00;17:15:00;399.354
03.01.2019;17:15:00;17:30:00;409.279
03.01.2019;17:30:00;17:45:00;418.470
03.01.2019;17:45:00;18:00:00;424.822
03.01.2019;18:00:00;18:15:00;424.549
03.01.2019;18:15:00;18:30:00;423.803
03.01.2019;18:30:00;18:45:00;421.644
03.01.2019;18:45:00;19:00:00;417.015
03.01.2019;19:00:00;19:15:00;412.102
03.01.2019;19:15:00;19:30:00;405.262
03.01.2019;19:30:00;19:45:00;406.875
03.01.2019;19:45:00;20:00:00;406.213
03.01.2019;20:00:00;20:15:00;404.783
03.01.2019;20:15:00;20:30:00;396.361
03.01.2019;20:30:00;20:45:00;391.181
03.01.2019;20:45:00;21:00:00;382.268
03.01.2019;21:00:00;21:15:00;400.473
03.01.2019;21:15:00;21:30:00;394.195
03.01.2019;21:30:00;21:45:00;386.857
03.01.2019;21:45:00;22:00:00;391.069
03.01.2019;22:00:00;22:15:00;382.639
03.01.2019;22:15:00;22:30:00;370.991
03.01.2019;22:30:00;22:45:00;351.988
03.01.2019;22:45:00;23:00:00;342.628
03.01.2019;23:00:00;23:15:00;339.867
03.01.2019;23:15:00;23:30:00;325.483
03.01.2019;23:30:00;23:45:00;347.365
04.01.2019;23:45:00;00:00:00;357.611
04.01.2019;00:00:00;00:15:00;355.428
04.01.2019;00:15:00;00:30:00;341.975
04.01.2019;00:30:00;00:45:00;338.511
04.01.2019;00:45:00;01:00:00;332.388
04.01.2019;01:00:00;01:15:00;318.730
04.01.2019;01:15:00;01:30:00;311.788
04.01.2019;01:30:00;01:45:00;301.778
04.01.2019;01:45:00;02:00:00;287.636
04.01.2019;02:00:00;02:15:00;275.085
04.01.2019;02:15:00;02:30:00;263.789
04.01.2019;02:30:00;02:45:00;252.930
04.01.2019;02:45:00;03:00:00;245.446
04.01.2019;03:00:00;03:15:00;246.297
04.01.2019;03:15:00;03:30:00;244.850
04.01.2019;03:30:00;03:45:00;240.873
04.01.2019;03:45:00;04:00:00;238.720
04.01.2019;04:00:00;04:15:00;240.069
04.01.2019;04:15:00;04:30:00;239.382
04.01.2019;04:30:00;04:45:00;237.531
04.01.2019;04:45:00;05:00:00;239.090
04.01.2019;05:00:00;05:15:00;245.785
04.01.2019;05:15:00;05:30:00;246.295
04.01.2019;05:30:00;05:45:00;250.173
04.01.2019;05:45:00;06:00:00;256.333
04.01.2019;06:00:00;06:15:00;261.521
04.01.2019;06:15:00;06:30:00;265.580
04.01.2019;06:30:00;06:45:00;264.461
04.01.2019;06:45:00;07:00:00;268.301
04.01.2019;07:00:00;07:15:00;275.818
04.01.2019;07:15:00;07:30:00;281.357
04.01.2019;07:30:00;07:45:00;290.159
04.01.2019;07:45:00;08:00:00;299.344
04.01.2019;08:00:00;08:15:00;315.276
04.01.2019;08:15:00;08:30:00;317.965
04.01.2019;08:30:00;08:45:00;324.619
04.01.2019;08:45:00;09:00:00;327.901
04.01.2019;09:00:00;09:15:00;332.373
04.01.2019;09:15:00;09:30:00;333.789
04.01.2019;09:30:00;09:45:00;333.016
04.01.2019;09:45:00;10:00:00;326.726
04.01.2019;10:00:00;10:15:00;321.310
04.01.2019;10:15:00;10:30:00;319.329
04.01.2019;10:30:00;10:45:00;319.966
04.01.2019;10:45:00;11:00:00;324.014
04.01.2019;11:00:00;11:15:00;330.296
04.01.2019;11:15:00;11:30:00;343.387
04.01.2019;11:30:00;11:45:00;356.677
04.01.2019;11:45:00;12:00:00;367.874
04.01.2019;12:00:00;12:15:00;371.239
04.01.2019;12:15:00;12:30:00;372.099
04.01.2019;12:30:00;12:45:00;373.982
04.01.2019;12:45:00;13:00:00;372.683
04.01.2019;13:00:00;13:15:00;367.019
04.01.2019;13:15:00;13:30:00;364.993
04.01.2019;13:30:00;13:45:00;360.417
04.01.2019;13:45:00;14:00:00;357.422
04.01.2019;14:00:00;14:15:00;354.982
04.01.2019;14:15:00;14:30:00;352.869
04.01.2019;14:30:00;14:45:00;352.962
04.01.2019;14:45:00;15:00:00;353.787
04.01.2019;15:00:00;15:15:00;356.136
04.01.2019;15:15:00;15:30:00;358.597
04.01.2019;15:30:00;15:45:00;358.868
04.01.2019;15:45:00;16:00:00;360.489
04.01.2019;16:00:00;16:15:00;370.212
04.01.2019;16:15:00;16:30:00;379.046
04.01.2019;16:30:00;16:45:00;383.142
04.01.2019;16:45:00;17:00:00;393.709
04.01.2019;17:00:00;17:15:00;404.904
04.01.2019;17:15:00;17:30:00;413.011
04.01.2019;17:30:00;17:45:00;420.079
04.01.2019;17:45:00;18:00:00;423.815
04.01.2019;18:00:00;18:15:00;424.206
04.01.2019;18:15:00;18:30:00;419.615
04.01.2019;18:30:00;18:45:00;418.498
04.01.2019;18:45:00;19:00:00;414.646
04.01.2019;19:00:00;19:15:00;410.995
04.01.2019;19:15:00;19:30:00;403.655
04.01.2019;19:30:00;19:45:00;404.539
04.01.2019;19:45:00;20:00:00;402.941
04.01.2019;20:00:00;20:15:00;402.353
04.01.2019;20:15:00;20:30:00;393.769
04.01.2019;20:30:00;20:45:00;391.588
04.01.2019;20:45:00;21:00:00;379.099
04.01.2019;21:00:00;21:15:00;393.455
04.01.2019;21:15:00;21:30:00;385.207
04.01.2019;21:30:00;21:45:00;378.167
04.01.2019;21:45:00;22:00:00;382.821
04.01.2019;22:00:00;22:15:00;375.746
04.01.2019;22:15:00;22:30:00;363.483
04.01.2019;22:30:00;22:45:00;346.990
04.01.2019;22:45:00;23:00:00;338.073
04.01.2019;23:00:00;23:15:00;337.904
04.01.2019;23:15:00;23:30:00;326.016
04.01.2019;23:30:00;23:45:00;345.647
05.01.2019;23:45:00;00:00:00;352.006
05.01.2019;00:00:00;00:15:00;351.345
05.01.2019;00:15:00;00:30:00;332.991
05.01.2019;00:30:00;00:45:00;325.575
05.01.2019;00:45:00;01:00:00;317.964
05.01.2019;01:00:00;01:15:00;303.430
05.01.2019;01:15:00;01:30:00;292.444
05.01.2019;01:30:00;01:45:00;282.856
05.01.2019;01:45:00;02:00:00;269.881
05.01.2019;02:00:00;02:15:00;258.926
05.01.2019;02:15:00;02:30:00;247.041
05.01.2019;02:30:00;02:45:00;238.798
05.01.2019;02:45:00;03:00:00;230.753
05.01.2019;03:00:00;03:15:00;231.601
05.01.2019;03:15:00;03:30:00;229.957
05.01.2019;03:30:00;03:45:00;225.889
05.01.2019;03:45:00;04:00:00;223.215
05.01.2019;04:00:00;04:15:00;221.202
05.01.2019;04:15:00;04:30:00;221.040
05.01.2019;04:30:00;04:45:00;218.330
05.01.2019;04:45:00;05:00:00;220.275
05.01.2019;05:00:00;05:15:00;223.486
05.01.2019;05:15:00;05:30:00;223.759
05.01.2019;05:30:00;05:45:00;225.480
05.01.2019;05:45:00;06:00:00;227.641
05.01.2019;06:00:00;06:15:00;232.662
05.01.2019;06:15:00;06:30:00;234.488
05.01.2019;06:30:00;06:45:00;234.730
05.01.2019;06:45:00;07:00:00;234.952
05.01.2019;07:00:00;07:15:00;240.564
05.01.2019;07:15:00;07:30:00;243.218
05.01.2019;07:30:00;07:45:00;254.175
05.01.2019;07:45:00;08:00:00;261.302
05.01.2019;08:00:00;08:15:00;279.845
05.01.2019;08:15:00;08:30:00;288.634
05.01.2019;08:30:00;08:45:00;294.636
05.01.2019;08:45:00;09:00:00;304.783
05.01.2019;09:00:00;09:15:00;313.127
05.01.2019;09:15:00;09:30:00;321.522
05.01.2019;09:30:00;09:45:00;329.317
05.01.2019;09:45:00;10:00:00;335.505
05.01.2019;10:00:00;10:15:00;338.799
05.01.2019;10:15:00;10:30:00;345.410
05.01.2019;10:30:00;10:45:00;346.174
05.01.2019;10:45:00;11:00:00;350.355
05.01.2019;11:00:00;11:15:00;353.810
05.01.2019;11:15:00;11:30:00;360.114
05.01.2019;11:30:00;11:45:00;363.936
05.01.2019;11:45:00;12:00:00;369.214
05.01.2019;12:00:00;12:15:00;369.604
05.01.2019;12:15:00;12:30:00;371.199
05.01.2019;12:30:00;12:45:00;372.330
05.01.2019;12:45:00;13:00:00;370.521
05.01.2019;13:00:00;13:15:00;365.044
05.01.2019;13:15:00;13:30:00;359.658
05.01.2019;13:30:00;13:45:00;357.299
05.01.2019;13:45:00;14:00:00;354.800
05.01.2019;14:00:00;14:15:00;352.914
05.01.2019;14:15:00;14:30:00;351.484
05.01.2019;14:30:00;14:45:00;349.107
05.01.2019;14:45:00;15:00:00;348.130
05.01.2019;15:00:00;15:15:00;347.636
05.01.2019;15:15:00;15:30:00;352.602
05.01.2019;15:30:00;15:45:00;351.983
05.01.2019;15:45:00;16:00:00;354.750
05.01.2019;16:00:00;16:15:00;360.089
05.01.2019;16:15:00;16:30:00;366.484
05.01.2019;16:30:00;16:45:00;366.956
05.01.2019;16:45:00;17:00:00;384.564
05.01.2019;17:00:00;17:15:00;397.624
05.01.2019;17:15:00;17:30:00;408.520
05.01.2019;17:30:00;17:45:00;410.042
05.01.2019;17:45:00;18:00:00;415.147
05.01.2019;18:00:00;18:15:00;414.700
05.01.2019;18:15:00;18:30:00;411.455
05.01.2019;18:30:00;18:45:00;413.298
05.01.2019;18:45:00;19:00:00;408.084
05.01.2019;19:00:00;19:15:00;400.173
05.01.2019;19:15:00;19:30:00;393.734
05.01.2019;19:30:00;19:45:00;397.050
05.01.2019;19:45:00;20:00:00;393.046
05.01.2019;20:00:00;20:15:00;390.737
05.01.2019;20:15:00;20:30:00;381.100
05.01.2019;20:30:00;20:45:00;376.540
05.01.2019;20:45:00;21:00:00;366.374
05.01.2019;21:00:00;21:15:00;379.860
05.01.2019;21:15:00;21:30:00;374.380
05.01.2019;21:30:00;21:45:00;367.767
05.01.2019;21:45:00;22:00:00;371.468
05.01.2019;22:00:00;22:15:00;365.252
05.01.2019;22:15:00;22:30:00;355.328
05.01.2019;22:30:00;22:45:00;342.059
05.01.2019;22:45:00;23:00:00;337.021
05.01.2019;23:00:00;23:15:00;330.945
05.01.2019;23:15:00;23:30:00;316.890
05.01.2019;23:30:00;23:45:00;341.493
06.01.2019;23:45:00;00:00:00;344.837
06.01.2019;00:00:00;00:15:00;339.234
06.01.2019;00:15:00;00:30:00;318.658
06.01.2019;00:30:00;00:45:00;313.584
06.01.2019;00:45:00;01:00:00;305.929
06.01.2019;01:00:00;01:15:00;289.756
06.01.2019;01:15:00;01:30:00;278.763
06.01.2019;01:30:00;01:45:00;270.094
06.01.2019;01:45:00;02:00:00;256.349
06.01.2019;02:00:00;02:15:00;246.222
06.01.2019;02:15:00;02:30:00;235.001
06.01.2019;02:30:00;02:45:00;225.803
06.01.2019;02:45:00;03:00:00;219.104
06.01.2019;03:00:00;03:15:00;220.578
06.01.2019;03:15:00;03:30:00;217.796
06.01.2019;03:30:00;03:45:00;214.981
06.01.2019;03:45:00;04:00:00;211.039
06.01.2019;04:00:00;04:15:00;210.136
06.01.2019;04:15:00;04:30:00;210.086
06.01.2019;04:30:00;04:45:00;206.807
06.01.2019;04:45:00;05:00:00;207.764
06.01.2019;05:00:00;05:15:00;210.859
06.01.2019;05:15:00;05:30:00;211.214
06.01.2019;05:30:00;05:45:00;210.539
06.01.2019;05:45:00;06:00:00;212.023
06.01.2019;06:00:00;06:15:00;212.848
06.01.2019;06:15:00;06:30:00;212.970
06.01.2019;06:30:00;06:45:00;210.927
06.01.2019;06:45:00;07:00:00;209.640
06.01.2019;07:00:00;07:15:00;213.243
06.01.2019;07:15:00;07:30:00;215.293
06.01.2019;07:30:00;07:45:00;223.691
06.01.2019;07:45:00;08:00:00;229.854
06.01.2019;08:00:00;08:15:00;246.961
06.01.2019;08:15:00;08:30:00;254.624
06.01.2019;08:30:00;08:45:00;265.191
06.01.2019;08:45:00;09:00:00;277.439
06.01.2019;09:00:00;09:15:00;285.769
06.01.2019;09:15:00;09:30:00;295.520
06.01.2019;09:30:00;09:45:00;302.837
06.01.2019;09:45:00;10:00:00;306.282
06.01.2019;10:00:00;10:15:00;312.669
06.01.2019;10:15:00;10:30:00;321.798
06.01.2019;10:30:00;10:45:00;325.301
06.01.2019;10:45:00;11:00:00;333.274
06.01.2019;11:00:00;11:15:00;342.460
06.01.2019;11:15:00;11:30:00;355.229
06.01.2019;11:30:00;11:45:00;364.795
06.01.2019;11:45:00;12:00:00;369.527
06.01.2019;12:00:00;12:15:00;368.103
06.01.2019;12:15:00;12:30:00;366.660
06.01.2019;12:30:00;12:45:00;361.270
06.01.2019;12:45:00;13:00:00;353.109
06.01.2019;13:00:00;13:15:00;344.478
06.01.2019;13:15:00;13:30:00;337.566
06.01.2019;13:30:00;13:45:00;329.502
06.01.2019;13:45:00;14:00:00;323.095
06.01.2019;14:00:00;14:15:00;320.148
06.01.2019;14:15:00;14:30:00;319.739
06.01.2019;14:30:00;14:45:00;318.986
06.01.2019;14:45:00;15:00:00;319.381
06.01.2019;15:00:00;15:15:00;320.596
06.01.2019;15:15:00;15:30:00;320.421
06.01.2019;15:30:00;15:45:00;320.608
06.01.2019;15:45:00;16:00:00;323.362
06.01.2019;16:00:00;16:15:00;329.432
06.01.2019;16:15:00;16:30:00;337.509
06.01.2019;16:30:00;16:45:00;343.652
06.01.2019;16:45:00;17:00:00;356.994
06.01.2019;17:00:00;17:15:00;373.410
06.01.2019;17:15:00;17:30:00;383.645
06.01.2019;17:30:00;17:45:00;392.183
06.01.2019;17:45:00;18:00:00;394.577
06.01.2019;18:00:00;18:15:00;403.219
06.01.2019;18:15:00;18:30:00;401.344
06.01.2019;18:30:00;18:45:00;398.087
06.01.2019;18:45:00;19:00:00;391.422
06.01.2019;19:00:00;19:15:00;388.941
06.01.2019;19:15:00;19:30:00;379.679
06.01.2019;19:30:00;19:45:00;384.442
06.01.2019;19:45:00;20:00:00;381.274
06.01.2019;20:00:00;20:15:00;379.847
06.01.2019;20:15:00;20:30:00;369.423
06.01.2019;20:30:00;20:45:00;366.638
06.01.2019;20:45:00;21:00:00;354.722
06.01.2019;21:00:00;21:15:00;374.581
06.01.2019;21:15:00;21:30:00;364.835
06.01.2019;21:30:00;21:45:00;357.743
06.01.2019;21:45:00;22:00:00;359.889
06.01.2019;22:00:00;22:15:00;352.509
06.01.2019;22:15:00;22:30:00;341.980
06.01.2019;22:30:00;22:45:00;322.701
06.01.2019;22:45:00;23:00:00;312.659
06.01.2019;23:00:00;23:15:00;311.187
06.01.2019;23:15:00;23:30:00;295.772
06.01.2019;23:30:00;23:45:00;314.861
07.01.2019;23:45:00;00:00:00;323.403
07.01.2019;00:00:00;00:15:00;322.440
07.01.2019;00:15:00;00:30:00;304.234
07.01.2019;00:30:00;00:45:00;299.554
07.01.2019;00:45:00;01:00:00;293.665
07.01.2019;01:00:00;01:15:00;278.528
07.01.2019;01:15:00;01:30:00;269.280
07.01.2019;01:30:00;01:45:00;259.841
07.01.2019;01:45:00;02:00:00;245.671
07.01.2019;02:00:00;02:15:00;235.296
07.01.2019;02:15:00;02:30:00;224.929
07.01.2019;02:30:00;02:45:00;215.780
07.01.2019;02:45:00;03:00:00;211.065
07.01.2019;03:00:00;03:15:00;212.828
07.01.2019;03:15:00;03:30:00;212.464
07.01.2019;03:30:00;03:45:00;210.466
07.01.2019;03:45:00;04:00:00;208.947
07.01.2019;04:00:00;04:15:00;209.752
07.01.2019;04:15:00;04:30:00;210.795
07.01.2019;04:30:00;04:45:00;212.073
07.01.2019;04:45:00;05:00:00;216.418
07.01.2019;05:00:00;05:15:00;225.245
07.01.2019;05:15:00;05:30:00;229.776
07.01.2019;05:30:00;05:45:00;240.503
07.01.2019;05:45:00;06:00:00;248.530
07.01.2019;06:00:00;06:15:00;258.830
07.01.2019;06:15:00;06:30:00;267.146
07.01.2019;06:30:00;06:45:00;270.282
07.01.2019;06:45:00;07:00:00;275.539
07.01.2019;07:00:00;07:15:00;283.459
07.01.2019;07:15:00;07:30:00;288.105
07.01.2019;07:30:00;07:45:00;297.818
07.01.2019;07:45:00;08:00:00;304.627
07.01.2019;08:00:00;08:15:00;315.730
07.01.2019;08:15:00;08:30:00;321.063
07.01.2019;08:30:00;08:45:00;320.142
07.01.2019;08:45:00;09:00:00;321.933
07.01.2019;09:00:00;09:15:00;325.772
07.01.2019;09:15:00;09:30:00;324.213
07.01.2019;09:30:00;09:45:00;321.135
07.01.2019;09:45:00;10:00:00;318.869
07.01.2019;10:00:00;10:15:00;313.994
07.01.2019;10:15:00;10:30:00;306.578
07.01.2019;10:30:00;10:45:00;305.429
07.01.2019;10:45:00;11:00:00;308.642
07.01.2019;11:00:00;11:15:00;312.858
07.01.2019;11:15:00;11:30:00;320.586
07.01.2019;11:30:00;11:45:00;325.023