Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der Netzverluste;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 3  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;239,36
01.01.2022;00:15:00;00:30:00;234,02
01.01.2022;00:30:00;00:45:00;229,21
01.01.2022;00:45:00;01:00:00;225,27
01.01.2022;01:00:00;01:15:00;222,95
01.01.2022;01:15:00;01:30:00;219,61
01.01.2022;01:30:00;01:45:00;215,20
01.01.2022;01:45:00;02:00:00;210,01
01.01.2022;02:00:00;02:15:00;207,98
01.01.2022;02:15:00;02:30:00;202,61
01.01.2022;02:30:00;02:45:00;200,26
01.01.2022;02:45:00;03:00:00;199,05
01.01.2022;03:00:00;03:15:00;195,94
01.01.2022;03:15:00;03:30:00;193,54
01.01.2022;03:30:00;03:45:00;193,09
01.01.2022;03:45:00;04:00:00;191,77
01.01.2022;04:00:00;04:15:00;191,34
01.01.2022;04:15:00;04:30:00;190,13
01.01.2022;04:30:00;04:45:00;189,70
01.01.2022;04:45:00;05:00:00;189,38
01.01.2022;05:00:00;05:15:00;191,55
01.01.2022;05:15:00;05:30:00;190,97
01.01.2022;05:30:00;05:45:00;190,99
01.01.2022;05:45:00;06:00:00;191,68
01.01.2022;06:00:00;06:15:00;189,28
01.01.2022;06:15:00;06:30:00;191,02
01.01.2022;06:30:00;06:45:00;192,50
01.01.2022;06:45:00;07:00:00;194,15
01.01.2022;07:00:00;07:15:00;196,85
01.01.2022;07:15:00;07:30:00;197,82
01.01.2022;07:30:00;07:45:00;200,13
01.01.2022;07:45:00;08:00:00;202,35
01.01.2022;08:00:00;08:15:00;203,59
01.01.2022;08:15:00;08:30:00;204,51
01.01.2022;08:30:00;08:45:00;207,47
01.01.2022;08:45:00;09:00:00;211,38
01.01.2022;09:00:00;09:15:00;218,14
01.01.2022;09:15:00;09:30:00;223,46
01.01.2022;09:30:00;09:45:00;229,79
01.01.2022;09:45:00;10:00:00;233,97
01.01.2022;10:00:00;10:15:00;240,55
01.01.2022;10:15:00;10:30:00;244,53
01.01.2022;10:30:00;10:45:00;249,46
01.01.2022;10:45:00;11:00:00;254,46
01.01.2022;11:00:00;11:15:00;262,47
01.01.2022;11:15:00;11:30:00;263,72
01.01.2022;11:30:00;11:45:00;266,59
01.01.2022;11:45:00;12:00:00;274,90
01.01.2022;12:00:00;12:15:00;277,71
01.01.2022;12:15:00;12:30:00;286,08
01.01.2022;12:30:00;12:45:00;287,04
01.01.2022;12:45:00;13:00:00;288,33
01.01.2022;13:00:00;13:15:00;287,52
01.01.2022;13:15:00;13:30:00;272,60
01.01.2022;13:30:00;13:45:00;272,10
01.01.2022;13:45:00;14:00:00;276,50
01.01.2022;14:00:00;14:15:00;277,92
01.01.2022;14:15:00;14:30:00;270,46
01.01.2022;14:30:00;14:45:00;269,86
01.01.2022;14:45:00;15:00:00;270,49
01.01.2022;15:00:00;15:15:00;271,55
01.01.2022;15:15:00;15:30:00;269,08
01.01.2022;15:30:00;15:45:00;266,22
01.01.2022;15:45:00;16:00:00;266,90
01.01.2022;16:00:00;16:15:00;273,81
01.01.2022;16:15:00;16:30:00;282,97
01.01.2022;16:30:00;16:45:00;292,86
01.01.2022;16:45:00;17:00:00;319,39
01.01.2022;17:00:00;17:15:00;331,88
01.01.2022;17:15:00;17:30:00;339,10
01.01.2022;17:30:00;17:45:00;347,58
01.01.2022;17:45:00;18:00:00;345,83
01.01.2022;18:00:00;18:15:00;349,89
01.01.2022;18:15:00;18:30:00;357,12
01.01.2022;18:30:00;18:45:00;349,16
01.01.2022;18:45:00;19:00:00;345,46
01.01.2022;19:00:00;19:15:00;342,07
01.01.2022;19:15:00;19:30:00;335,07
01.01.2022;19:30:00;19:45:00;325,44
01.01.2022;19:45:00;20:00:00;323,99
01.01.2022;20:00:00;20:15:00;312,24
01.01.2022;20:15:00;20:30:00;304,70
01.01.2022;20:30:00;20:45:00;299,99
01.01.2022;20:45:00;21:00:00;292,69
01.01.2022;21:00:00;21:15:00;284,42
01.01.2022;21:15:00;21:30:00;278,45
01.01.2022;21:30:00;21:45:00;271,57
01.01.2022;21:45:00;22:00:00;266,25
01.01.2022;22:00:00;22:15:00;293,48
01.01.2022;22:15:00;22:30:00;288,77
01.01.2022;22:30:00;22:45:00;279,13
01.01.2022;22:45:00;23:00:00;271,48
01.01.2022;23:00:00;23:15:00;261,76
01.01.2022;23:15:00;23:30:00;254,31
01.01.2022;23:30:00;23:45:00;247,59
02.01.2022;23:45:00;00:00:00;237,35
02.01.2022;00:00:00;00:15:00;230,68
02.01.2022;00:15:00;00:30:00;222,15
02.01.2022;00:30:00;00:45:00;212,29
02.01.2022;00:45:00;01:00:00;210,05
02.01.2022;01:00:00;01:15:00;206,80
02.01.2022;01:15:00;01:30:00;203,23
02.01.2022;01:30:00;01:45:00;201,38
02.01.2022;01:45:00;02:00:00;196,90
02.01.2022;02:00:00;02:15:00;196,00
02.01.2022;02:15:00;02:30:00;192,36
02.01.2022;02:30:00;02:45:00;191,17
02.01.2022;02:45:00;03:00:00;192,38
02.01.2022;03:00:00;03:15:00;193,54
02.01.2022;03:15:00;03:30:00;192,73
02.01.2022;03:30:00;03:45:00;191,71
02.01.2022;03:45:00;04:00:00;190,23
02.01.2022;04:00:00;04:15:00;191,13
02.01.2022;04:15:00;04:30:00;190,54
02.01.2022;04:30:00;04:45:00;191,59
02.01.2022;04:45:00;05:00:00;193,39
02.01.2022;05:00:00;05:15:00;193,81
02.01.2022;05:15:00;05:30:00;192,85
02.01.2022;05:30:00;05:45:00;194,92
02.01.2022;05:45:00;06:00:00;196,02
02.01.2022;06:00:00;06:15:00;194,26
02.01.2022;06:15:00;06:30:00;196,23
02.01.2022;06:30:00;06:45:00;198,29
02.01.2022;06:45:00;07:00:00;198,66
02.01.2022;07:00:00;07:15:00;203,65
02.01.2022;07:15:00;07:30:00;207,36
02.01.2022;07:30:00;07:45:00;212,94
02.01.2022;07:45:00;08:00:00;215,80
02.01.2022;08:00:00;08:15:00;222,07
02.01.2022;08:15:00;08:30:00;224,93
02.01.2022;08:30:00;08:45:00;231,70
02.01.2022;08:45:00;09:00:00;233,91
02.01.2022;09:00:00;09:15:00;244,33
02.01.2022;09:15:00;09:30:00;253,10
02.01.2022;09:30:00;09:45:00;259,76
02.01.2022;09:45:00;10:00:00;267,54
02.01.2022;10:00:00;10:15:00;276,62
02.01.2022;10:15:00;10:30:00;283,27
02.01.2022;10:30:00;10:45:00;281,44
02.01.2022;10:45:00;11:00:00;292,64
02.01.2022;11:00:00;11:15:00;298,43
02.01.2022;11:15:00;11:30:00;318,44
02.01.2022;11:30:00;11:45:00;329,33
02.01.2022;11:45:00;12:00:00;334,48
02.01.2022;12:00:00;12:15:00;333,09
02.01.2022;12:15:00;12:30:00;336,57
02.01.2022;12:30:00;12:45:00;343,30
02.01.2022;12:45:00;13:00:00;340,26
02.01.2022;13:00:00;13:15:00;335,77
02.01.2022;13:15:00;13:30:00;291,47
02.01.2022;13:30:00;13:45:00;264,57
02.01.2022;13:45:00;14:00:00;262,39
02.01.2022;14:00:00;14:15:00;257,81
02.01.2022;14:15:00;14:30:00;270,15
02.01.2022;14:30:00;14:45:00;260,76
02.01.2022;14:45:00;15:00:00;284,51
02.01.2022;15:00:00;15:15:00;268,39
02.01.2022;15:15:00;15:30:00;260,34
02.01.2022;15:30:00;15:45:00;276,56
02.01.2022;15:45:00;16:00:00;286,85
02.01.2022;16:00:00;16:15:00;292,79
02.01.2022;16:15:00;16:30:00;305,22
02.01.2022;16:30:00;16:45:00;316,22
02.01.2022;16:45:00;17:00:00;341,75
02.01.2022;17:00:00;17:15:00;355,92
02.01.2022;17:15:00;17:30:00;368,89
02.01.2022;17:30:00;17:45:00;379,86
02.01.2022;17:45:00;18:00:00;379,55
02.01.2022;18:00:00;18:15:00;372,20
02.01.2022;18:15:00;18:30:00;371,67
02.01.2022;18:30:00;18:45:00;367,76
02.01.2022;18:45:00;19:00:00;364,61
02.01.2022;19:00:00;19:15:00;360,03
02.01.2022;19:15:00;19:30:00;353,20
02.01.2022;19:30:00;19:45:00;342,04
02.01.2022;19:45:00;20:00:00;329,61
02.01.2022;20:00:00;20:15:00;320,41
02.01.2022;20:15:00;20:30:00;309,75
02.01.2022;20:30:00;20:45:00;307,82
02.01.2022;20:45:00;21:00:00;296,68
02.01.2022;21:00:00;21:15:00;288,79
02.01.2022;21:15:00;21:30:00;284,34
02.01.2022;21:30:00;21:45:00;277,14
02.01.2022;21:45:00;22:00:00;267,41
02.01.2022;22:00:00;22:15:00;288,30
02.01.2022;22:15:00;22:30:00;286,52
02.01.2022;22:30:00;22:45:00;275,53
02.01.2022;22:45:00;23:00:00;269,99
02.01.2022;23:00:00;23:15:00;258,05
02.01.2022;23:15:00;23:30:00;254,05
02.01.2022;23:30:00;23:45:00;242,24
03.01.2022;23:45:00;00:00:00;232,98
03.01.2022;00:00:00;00:15:00;228,01
03.01.2022;00:15:00;00:30:00;222,14
03.01.2022;00:30:00;00:45:00;214,29
03.01.2022;00:45:00;01:00:00;209,76
03.01.2022;01:00:00;01:15:00;206,76
03.01.2022;01:15:00;01:30:00;201,62
03.01.2022;01:30:00;01:45:00;197,92
03.01.2022;01:45:00;02:00:00;196,55
03.01.2022;02:00:00;02:15:00;194,75
03.01.2022;02:15:00;02:30:00;192,31
03.01.2022;02:30:00;02:45:00;191,38
03.01.2022;02:45:00;03:00:00;189,31
03.01.2022;03:00:00;03:15:00;189,98
03.01.2022;03:15:00;03:30:00;188,25
03.01.2022;03:30:00;03:45:00;189,47
03.01.2022;03:45:00;04:00:00;190,33
03.01.2022;04:00:00;04:15:00;190,65
03.01.2022;04:15:00;04:30:00;191,91
03.01.2022;04:30:00;04:45:00;196,33
03.01.2022;04:45:00;05:00:00;199,66
03.01.2022;05:00:00;05:15:00;205,41
03.01.2022;05:15:00;05:30:00;208,94
03.01.2022;05:30:00;05:45:00;214,18
03.01.2022;05:45:00;06:00:00;221,48
03.01.2022;06:00:00;06:15:00;232,68
03.01.2022;06:15:00;06:30:00;242,05
03.01.2022;06:30:00;06:45:00;250,31
03.01.2022;06:45:00;07:00:00;265,47
03.01.2022;07:00:00;07:15:00;278,91
03.01.2022;07:15:00;07:30:00;291,98
03.01.2022;07:30:00;07:45:00;305,67
03.01.2022;07:45:00;08:00:00;326,26
03.01.2022;08:00:00;08:15:00;331,35
03.01.2022;08:15:00;08:30:00;337,29
03.01.2022;08:30:00;08:45:00;352,29
03.01.2022;08:45:00;09:00:00;363,44
03.01.2022;09:00:00;09:15:00;377,34
03.01.2022;09:15:00;09:30:00;389,30
03.01.2022;09:30:00;09:45:00;389,39
03.01.2022;09:45:00;10:00:00;394,12
03.01.2022;10:00:00;10:15:00;400,11
03.01.2022;10:15:00;10:30:00;408,27
03.01.2022;10:30:00;10:45:00;403,82
03.01.2022;10:45:00;11:00:00;387,18
03.01.2022;11:00:00;11:15:00;400,41
03.01.2022;11:15:00;11:30:00;414,12
03.01.2022;11:30:00;11:45:00;423,06
03.01.2022;11:45:00;12:00:00;438,32
03.01.2022;12:00:00;12:15:00;447,41
03.01.2022;12:15:00;12:30:00;440,18
03.01.2022;12:30:00;12:45:00;446,51
03.01.2022;12:45:00;13:00:00;459,36
03.01.2022;13:00:00;13:15:00;464,73
03.01.2022;13:15:00;13:30:00;470,08
03.01.2022;13:30:00;13:45:00;453,91
03.01.2022;13:45:00;14:00:00;437,26
03.01.2022;14:00:00;14:15:00;431,56
03.01.2022;14:15:00;14:30:00;422,39
03.01.2022;14:30:00;14:45:00;410,54
03.01.2022;14:45:00;15:00:00;413,03
03.01.2022;15:00:00;15:15:00;408,76
03.01.2022;15:15:00;15:30:00;418,84
03.01.2022;15:30:00;15:45:00;412,45
03.01.2022;15:45:00;16:00:00;417,64
03.01.2022;16:00:00;16:15:00;421,05
03.01.2022;16:15:00;16:30:00;427,69
03.01.2022;16:30:00;16:45:00;434,38
03.01.2022;16:45:00;17:00:00;455,37
03.01.2022;17:00:00;17:15:00;460,94
03.01.2022;17:15:00;17:30:00;474,35
03.01.2022;17:30:00;17:45:00;471,75
03.01.2022;17:45:00;18:00:00;484,02
03.01.2022;18:00:00;18:15:00;480,61
03.01.2022;18:15:00;18:30:00;463,39
03.01.2022;18:30:00;18:45:00;454,17
03.01.2022;18:45:00;19:00:00;451,79
03.01.2022;19:00:00;19:15:00;434,67
03.01.2022;19:15:00;19:30:00;423,45
03.01.2022;19:30:00;19:45:00;412,72
03.01.2022;19:45:00;20:00:00;403,48
03.01.2022;20:00:00;20:15:00;374,33
03.01.2022;20:15:00;20:30:00;359,49
03.01.2022;20:30:00;20:45:00;354,09
03.01.2022;20:45:00;21:00:00;345,30
03.01.2022;21:00:00;21:15:00;328,38
03.01.2022;21:15:00;21:30:00;314,24
03.01.2022;21:30:00;21:45:00;307,64
03.01.2022;21:45:00;22:00:00;297,22
03.01.2022;22:00:00;22:15:00;320,65
03.01.2022;22:15:00;22:30:00;315,80
03.01.2022;22:30:00;22:45:00;308,35
03.01.2022;22:45:00;23:00:00;298,91
03.01.2022;23:00:00;23:15:00;291,07
03.01.2022;23:15:00;23:30:00;283,33
03.01.2022;23:30:00;23:45:00;272,01
04.01.2022;23:45:00;00:00:00;260,34
04.01.2022;00:00:00;00:15:00;247,03
04.01.2022;00:15:00;00:30:00;240,01
04.01.2022;00:30:00;00:45:00;233,52
04.01.2022;00:45:00;01:00:00;227,62
04.01.2022;01:00:00;01:15:00;222,88
04.01.2022;01:15:00;01:30:00;219,18
04.01.2022;01:30:00;01:45:00;216,67
04.01.2022;01:45:00;02:00:00;214,96
04.01.2022;02:00:00;02:15:00;214,60
04.01.2022;02:15:00;02:30:00;209,26
04.01.2022;02:30:00;02:45:00;207,09
04.01.2022;02:45:00;03:00:00;205,44
04.01.2022;03:00:00;03:15:00;203,86
04.01.2022;03:15:00;03:30:00;204,96
04.01.2022;03:30:00;03:45:00;206,58
04.01.2022;03:45:00;04:00:00;207,05
04.01.2022;04:00:00;04:15:00;208,57
04.01.2022;04:15:00;04:30:00;210,04
04.01.2022;04:30:00;04:45:00;210,14
04.01.2022;04:45:00;05:00:00;212,87
04.01.2022;05:00:00;05:15:00;219,62
04.01.2022;05:15:00;05:30:00;222,99
04.01.2022;05:30:00;05:45:00;226,20
04.01.2022;05:45:00;06:00:00;230,71
04.01.2022;06:00:00;06:15:00;242,42
04.01.2022;06:15:00;06:30:00;256,50
04.01.2022;06:30:00;06:45:00;267,68
04.01.2022;06:45:00;07:00:00;277,65
04.01.2022;07:00:00;07:15:00;297,91
04.01.2022;07:15:00;07:30:00;308,93
04.01.2022;07:30:00;07:45:00;326,84
04.01.2022;07:45:00;08:00:00;346,73
04.01.2022;08:00:00;08:15:00;361,61
04.01.2022;08:15:00;08:30:00;365,94
04.01.2022;08:30:00;08:45:00;373,68
04.01.2022;08:45:00;09:00:00;377,54
04.01.2022;09:00:00;09:15:00;392,52
04.01.2022;09:15:00;09:30:00;396,44
04.01.2022;09:30:00;09:45:00;405,08
04.01.2022;09:45:00;10:00:00;416,22
04.01.2022;10:00:00;10:15:00;418,95
04.01.2022;10:15:00;10:30:00;420,52
04.01.2022;10:30:00;10:45:00;421,76
04.01.2022;10:45:00;11:00:00;435,40
04.01.2022;11:00:00;11:15:00;445,12
04.01.2022;11:15:00;11:30:00;455,22
04.01.2022;11:30:00;11:45:00;457,75
04.01.2022;11:45:00;12:00:00;466,21
04.01.2022;12:00:00;12:15:00;464,60
04.01.2022;12:15:00;12:30:00;462,81
04.01.2022;12:30:00;12:45:00;457,27
04.01.2022;12:45:00;13:00:00;450,73
04.01.2022;13:00:00;13:15:00;452,00
04.01.2022;13:15:00;13:30:00;448,68
04.01.2022;13:30:00;13:45:00;439,62
04.01.2022;13:45:00;14:00:00;433,20
04.01.2022;14:00:00;14:15:00;435,39
04.01.2022;14:15:00;14:30:00;429,86
04.01.2022;14:30:00;14:45:00;433,50
04.01.2022;14:45:00;15:00:00;424,30
04.01.2022;15:00:00;15:15:00;426,34
04.01.2022;15:15:00;15:30:00;422,02
04.01.2022;15:30:00;15:45:00;426,08
04.01.2022;15:45:00;16:00:00;422,11
04.01.2022;16:00:00;16:15:00;423,60
04.01.2022;16:15:00;16:30:00;446,44
04.01.2022;16:30:00;16:45:00;453,41
04.01.2022;16:45:00;17:00:00;466,52
04.01.2022;17:00:00;17:15:00;471,54
04.01.2022;17:15:00;17:30:00;470,11
04.01.2022;17:30:00;17:45:00;480,39
04.01.2022;17:45:00;18:00:00;480,54
04.01.2022;18:00:00;18:15:00;475,66
04.01.2022;18:15:00;18:30:00;468,32
04.01.2022;18:30:00;18:45:00;463,91
04.01.2022;18:45:00;19:00:00;454,76
04.01.2022;19:00:00;19:15:00;447,28
04.01.2022;19:15:00;19:30:00;438,63
04.01.2022;19:30:00;19:45:00;423,88
04.01.2022;19:45:00;20:00:00;420,98
04.01.2022;20:00:00;20:15:00;393,28
04.01.2022;20:15:00;20:30:00;372,15
04.01.2022;20:30:00;20:45:00;361,20
04.01.2022;20:45:00;21:00:00;348,25
04.01.2022;21:00:00;21:15:00;339,00
04.01.2022;21:15:00;21:30:00;325,04
04.01.2022;21:30:00;21:45:00;315,30
04.01.2022;21:45:00;22:00:00;308,00
04.01.2022;22:00:00;22:15:00;335,41
04.01.2022;22:15:00;22:30:00;330,62
04.01.2022;22:30:00;22:45:00;320,09
04.01.2022;22:45:00;23:00:00;310,67
04.01.2022;23:00:00;23:15:00;296,78
04.01.2022;23:15:00;23:30:00;288,84
04.01.2022;23:30:00;23:45:00;280,24
05.01.2022;23:45:00;00:00:00;269,83
05.01.2022;00:00:00;00:15:00;257,70
05.01.2022;00:15:00;00:30:00;248,52
05.01.2022;00:30:00;00:45:00;244,46
05.01.2022;00:45:00;01:00:00;239,03
05.01.2022;01:00:00;01:15:00;234,42
05.01.2022;01:15:00;01:30:00;229,37
05.01.2022;01:30:00;01:45:00;225,44
05.01.2022;01:45:00;02:00:00;224,02
05.01.2022;02:00:00;02:15:00;219,50
05.01.2022;02:15:00;02:30:00;215,42
05.01.2022;02:30:00;02:45:00;213,11
05.01.2022;02:45:00;03:00:00;212,00
05.01.2022;03:00:00;03:15:00;211,02
05.01.2022;03:15:00;03:30:00;209,87
05.01.2022;03:30:00;03:45:00;212,60
05.01.2022;03:45:00;04:00:00;212,53
05.01.2022;04:00:00;04:15:00;214,63
05.01.2022;04:15:00;04:30:00;218,20
05.01.2022;04:30:00;04:45:00;223,58
05.01.2022;04:45:00;05:00:00;226,12
05.01.2022;05:00:00;05:15:00;233,07
05.01.2022;05:15:00;05:30:00;234,01
05.01.2022;05:30:00;05:45:00;238,08
05.01.2022;05:45:00;06:00:00;247,92
05.01.2022;06:00:00;06:15:00;256,36
05.01.2022;06:15:00;06:30:00;268,25
05.01.2022;06:30:00;06:45:00;277,99
05.01.2022;06:45:00;07:00:00;295,24
05.01.2022;07:00:00;07:15:00;313,80
05.01.2022;07:15:00;07:30:00;326,08
05.01.2022;07:30:00;07:45:00;338,64
05.01.2022;07:45:00;08:00:00;351,11
05.01.2022;08:00:00;08:15:00;367,09
05.01.2022;08:15:00;08:30:00;376,18
05.01.2022;08:30:00;08:45:00;382,25
05.01.2022;08:45:00;09:00:00;391,58
05.01.2022;09:00:00;09:15:00;398,94
05.01.2022;09:15:00;09:30:00;391,81
05.01.2022;09:30:00;09:45:00;394,87
05.01.2022;09:45:00;10:00:00;398,19
05.01.2022;10:00:00;10:15:00;389,45
05.01.2022;10:15:00;10:30:00;396,58
05.01.2022;10:30:00;10:45:00;383,32
05.01.2022;10:45:00;11:00:00;412,76
05.01.2022;11:00:00;11:15:00;435,07
05.01.2022;11:15:00;11:30:00;454,82
05.01.2022;11:30:00;11:45:00;456,20
05.01.2022;11:45:00;12:00:00;468,79
05.01.2022;12:00:00;12:15:00;469,69
05.01.2022;12:15:00;12:30:00;460,42
05.01.2022;12:30:00;12:45:00;464,80
05.01.2022;12:45:00;13:00:00;467,87
05.01.2022;13:00:00;13:15:00;463,70
05.01.2022;13:15:00;13:30:00;463,82
05.01.2022;13:30:00;13:45:00;458,67
05.01.2022;13:45:00;14:00:00;441,08
05.01.2022;14:00:00;14:15:00;439,35
05.01.2022;14:15:00;14:30:00;438,88
05.01.2022;14:30:00;14:45:00;438,42
05.01.2022;14:45:00;15:00:00;434,88
05.01.2022;15:00:00;15:15:00;442,81
05.01.2022;15:15:00;15:30:00;445,04
05.01.2022;15:30:00;15:45:00;440,31
05.01.2022;15:45:00;16:00:00;446,26
05.01.2022;16:00:00;16:15:00;455,65
05.01.2022;16:15:00;16:30:00;460,75
05.01.2022;16:30:00;16:45:00;471,81
05.01.2022;16:45:00;17:00:00;493,74
05.01.2022;17:00:00;17:15:00;495,68
05.01.2022;17:15:00;17:30:00;502,81
05.01.2022;17:30:00;17:45:00;508,79
05.01.2022;17:45:00;18:00:00;516,93
05.01.2022;18:00:00;18:15:00;506,45
05.01.2022;18:15:00;18:30:00;504,02
05.01.2022;18:30:00;18:45:00;502,27
05.01.2022;18:45:00;19:00:00;483,03
05.01.2022;19:00:00;19:15:00;464,57
05.01.2022;19:15:00;19:30:00;450,10
05.01.2022;19:30:00;19:45:00;439,14
05.01.2022;19:45:00;20:00:00;426,31
05.01.2022;20:00:00;20:15:00;408,72
05.01.2022;20:15:00;20:30:00;392,41
05.01.2022;20:30:00;20:45:00;376,62
05.01.2022;20:45:00;21:00:00;363,52
05.01.2022;21:00:00;21:15:00;351,91
05.01.2022;21:15:00;21:30:00;340,11
05.01.2022;21:30:00;21:45:00;329,22
05.01.2022;21:45:00;22:00:00;322,06
05.01.2022;22:00:00;22:15:00;347,36
05.01.2022;22:15:00;22:30:00;340,22
05.01.2022;22:30:00;22:45:00;327,57
05.01.2022;22:45:00;23:00:00;317,03
05.01.2022;23:00:00;23:15:00;308,08
05.01.2022;23:15:00;23:30:00;299,52
05.01.2022;23:30:00;23:45:00;288,63
06.01.2022;23:45:00;00:00:00;281,10
06.01.2022;00:00:00;00:15:00;274,02
06.01.2022;00:15:00;00:30:00;264,09
06.01.2022;00:30:00;00:45:00;254,17
06.01.2022;00:45:00;01:00:00;248,38
06.01.2022;01:00:00;01:15:00;243,55
06.01.2022;01:15:00;01:30:00;239,50
06.01.2022;01:30:00;01:45:00;235,89
06.01.2022;01:45:00;02:00:00;232,68
06.01.2022;02:00:00;02:15:00;227,56
06.01.2022;02:15:00;02:30:00;224,03
06.01.2022;02:30:00;02:45:00;223,28
06.01.2022;02:45:00;03:00:00;222,74
06.01.2022;03:00:00;03:15:00;224,87
06.01.2022;03:15:00;03:30:00;223,04
06.01.2022;03:30:00;03:45:00;223,26
06.01.2022;03:45:00;04:00:00;222,23
06.01.2022;04:00:00;04:15:00;222,30
06.01.2022;04:15:00;04:30:00;221,76
06.01.2022;04:30:00;04:45:00;222,64
06.01.2022;04:45:00;05:00:00;227,45
06.01.2022;05:00:00;05:15:00;234,72
06.01.2022;05:15:00;05:30:00;236,42
06.01.2022;05:30:00;05:45:00;238,42
06.01.2022;05:45:00;06:00:00;247,51
06.01.2022;06:00:00;06:15:00;259,08
06.01.2022;06:15:00;06:30:00;271,32
06.01.2022;06:30:00;06:45:00;284,60
06.01.2022;06:45:00;07:00:00;299,79
06.01.2022;07:00:00;07:15:00;315,76
06.01.2022;07:15:00;07:30:00;330,60
06.01.2022;07:30:00;07:45:00;344,82
06.01.2022;07:45:00;08:00:00;359,42
06.01.2022;08:00:00;08:15:00;372,02
06.01.2022;08:15:00;08:30:00;379,62
06.01.2022;08:30:00;08:45:00;384,92
06.01.2022;08:45:00;09:00:00;400,53
06.01.2022;09:00:00;09:15:00;412,58
06.01.2022;09:15:00;09:30:00;418,74
06.01.2022;09:30:00;09:45:00;419,66
06.01.2022;09:45:00;10:00:00;424,18
06.01.2022;10:00:00;10:15:00;432,13
06.01.2022;10:15:00;10:30:00;437,02
06.01.2022;10:30:00;10:45:00;433,91
06.01.2022;10:45:00;11:00:00;429,08
06.01.2022;11:00:00;11:15:00;444,51
06.01.2022;11:15:00;11:30:00;436,79
06.01.2022;11:30:00;11:45:00;431,50
06.01.2022;11:45:00;12:00:00;418,76
06.01.2022;12:00:00;12:15:00;417,49
06.01.2022;12:15:00;12:30:00;397,58
06.01.2022;12:30:00;12:45:00;409,74
06.01.2022;12:45:00;13:00:00;400,50
06.01.2022;13:00:00;13:15:00;376,00
06.01.2022;13:15:00;13:30:00;381,28
06.01.2022;13:30:00;13:45:00;385,11
06.01.2022;13:45:00;14:00:00;398,29
06.01.2022;14:00:00;14:15:00;395,96
06.01.2022;14:15:00;14:30:00;395,36
06.01.2022;14:30:00;14:45:00;385,91
06.01.2022;14:45:00;15:00:00;380,60
06.01.2022;15:00:00;15:15:00;367,15
06.01.2022;15:15:00;15:30:00;372,19
06.01.2022;15:30:00;15:45:00;367,78
06.01.2022;15:45:00;16:00:00;389,67
06.01.2022;16:00:00;16:15:00;402,00
06.01.2022;16:15:00;16:30:00;404,38
06.01.2022;16:30:00;16:45:00;433,58
06.01.2022;16:45:00;17:00:00;458,67
06.01.2022;17:00:00;17:15:00;475,33
06.01.2022;17:15:00;17:30:00;496,85
06.01.2022;17:30:00;17:45:00;514,83
06.01.2022;17:45:00;18:00:00;520,05
06.01.2022;18:00:00;18:15:00;510,76
06.01.2022;18:15:00;18:30:00;505,69
06.01.2022;18:30:00;18:45:00;511,36
06.01.2022;18:45:00;19:00:00;499,85
06.01.2022;19:00:00;19:15:00;484,29
06.01.2022;19:15:00;19:30:00;473,44
06.01.2022;19:30:00;19:45:00;458,29
06.01.2022;19:45:00;20:00:00;452,07
06.01.2022;20:00:00;20:15:00;428,93
06.01.2022;20:15:00;20:30:00;408,62
06.01.2022;20:30:00;20:45:00;401,83
06.01.2022;20:45:00;21:00:00;382,26
06.01.2022;21:00:00;21:15:00;370,43
06.01.2022;21:15:00;21:30:00;354,11
06.01.2022;21:30:00;21:45:00;347,17
06.01.2022;21:45:00;22:00:00;336,57
06.01.2022;22:00:00;22:15:00;371,11
06.01.2022;22:15:00;22:30:00;362,97
06.01.2022;22:30:00;22:45:00;348,73
06.01.2022;22:45:00;23:00:00;337,28
06.01.2022;23:00:00;23:15:00;323,81
06.01.2022;23:15:00;23:30:00;310,78
06.01.2022;23:30:00;23:45:00;301,87
07.01.2022;23:45:00;00:00:00;293,78
07.01.2022;00:00:00;00:15:00;282,04
07.01.2022;00:15:00;00:30:00;273,70
07.01.2022;00:30:00;00:45:00;269,14
07.01.2022;00:45:00;01:00:00;261,91
07.01.2022;01:00:00;01:15:00;256,91
07.01.2022;01:15:00;01:30:00;252,42
07.01.2022;01:30:00;01:45:00;247,18
07.01.2022;01:45:00;02:00:00;244,02
07.01.2022;02:00:00;02:15:00;241,85
07.01.2022;02:15:00;02:30:00;236,58
07.01.2022;02:30:00;02:45:00;234,04
07.01.2022;02:45:00;03:00:00;231,97
07.01.2022;03:00:00;03:15:00;230,26
07.01.2022;03:15:00;03:30:00;229,64
07.01.2022;03:30:00;03:45:00;230,73
07.01.2022;03:45:00;04:00:00;232,80
07.01.2022;04:00:00;04:15:00;231,41
07.01.2022;04:15:00;04:30:00;230,41
07.01.2022;04:30:00;04:45:00;230,01
07.01.2022;04:45:00;05:00:00;233,04
07.01.2022;05:00:00;05:15:00;238,38
07.01.2022;05:15:00;05:30:00;241,48
07.01.2022;05:30:00;05:45:00;241,52
07.01.2022;05:45:00;06:00:00;246,01
07.01.2022;06:00:00;06:15:00;260,08
07.01.2022;06:15:00;06:30:00;269,48
07.01.2022;06:30:00;06:45:00;279,98
07.01.2022;06:45:00;07:00:00;292,16
07.01.2022;07:00:00;07:15:00;311,81
07.01.2022;07:15:00;07:30:00;321,27
07.01.2022;07:30:00;07:45:00;340,11
07.01.2022;07:45:00;08:00:00;358,09
07.01.2022;08:00:00;08:15:00;374,66
07.01.2022;08:15:00;08:30:00;375,25
07.01.2022;08:30:00;08:45:00;387,55
07.01.2022;08:45:00;09:00:00;389,29
07.01.2022;09:00:00;09:15:00;405,63
07.01.2022;09:15:00;09:30:00;421,40
07.01.2022;09:30:00;09:45:00;431,34
07.01.2022;09:45:00;10:00:00;435,45
07.01.2022;10:00:00;10:15:00;431,30
07.01.2022;10:15:00;10:30:00;444,94
07.01.2022;10:30:00;10:45:00;452,35
07.01.2022;10:45:00;11:00:00;452,09
07.01.2022;11:00:00;11:15:00;462,10
07.01.2022;11:15:00;11:30:00;466,89
07.01.2022;11:30:00;11:45:00;474,83
07.01.2022;11:45:00;12:00:00;479,30
07.01.2022;12:00:00;12:15:00;486,17
07.01.2022;12:15:00;12:30:00;495,08
07.01.2022;12:30:00;12:45:00;494,15
07.01.2022;12:45:00;13:00:00;476,86
07.01.2022;13:00:00;13:15:00;469,98
07.01.2022;13:15:00;13:30:00;460,89
07.01.2022;13:30:00;13:45:00;450,80
07.01.2022;13:45:00;14:00:00;441,88
07.01.2022;14:00:00;14:15:00;441,79
07.01.2022;14:15:00;14:30:00;435,67
07.01.2022;14:30:00;14:45:00;435,54
07.01.2022;14:45:00;15:00:00;436,71
07.01.2022;15:00:00;15:15:00;429,90
07.01.2022;15:15:00;15:30:00;399,71
07.01.2022;15:30:00;15:45:00;401,13
07.01.2022;15:45:00;16:00:00;418,46