Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;349.495
01.01.2022;00:15:00;00:30:00;340.945
01.01.2022;00:30:00;00:45:00;335.366
01.01.2022;00:45:00;01:00:00;329.272
01.01.2022;01:00:00;01:15:00;322.926
01.01.2022;01:15:00;01:30:00;315.415
01.01.2022;01:30:00;01:45:00;308.468
01.01.2022;01:45:00;02:00:00;301.368
01.01.2022;02:00:00;02:15:00;291.873
01.01.2022;02:15:00;02:30:00;279.637
01.01.2022;02:30:00;02:45:00;269.229
01.01.2022;02:45:00;03:00:00;259.213
01.01.2022;03:00:00;03:15:00;261.165
01.01.2022;03:15:00;03:30:00;257.722
01.01.2022;03:30:00;03:45:00;257.825
01.01.2022;03:45:00;04:00:00;257.404
01.01.2022;04:00:00;04:15:00;263.750
01.01.2022;04:15:00;04:30:00;266.519
01.01.2022;04:30:00;04:45:00;264.364
01.01.2022;04:45:00;05:00:00;260.131
01.01.2022;05:00:00;05:15:00;258.909
01.01.2022;05:15:00;05:30:00;258.877
01.01.2022;05:30:00;05:45:00;261.213
01.01.2022;05:45:00;06:00:00;259.834
01.01.2022;06:00:00;06:15:00;260.117
01.01.2022;06:15:00;06:30:00;266.643
01.01.2022;06:30:00;06:45:00;265.915
01.01.2022;06:45:00;07:00:00;268.148
01.01.2022;07:00:00;07:15:00;276.167
01.01.2022;07:15:00;07:30:00;275.519
01.01.2022;07:30:00;07:45:00;278.311
01.01.2022;07:45:00;08:00:00;277.525
01.01.2022;08:00:00;08:15:00;287.890
01.01.2022;08:15:00;08:30:00;289.566
01.01.2022;08:30:00;08:45:00;298.946
01.01.2022;08:45:00;09:00:00;302.762
01.01.2022;09:00:00;09:15:00;313.204
01.01.2022;09:15:00;09:30:00;325.153
01.01.2022;09:30:00;09:45:00;333.356
01.01.2022;09:45:00;10:00:00;339.835
01.01.2022;10:00:00;10:15:00;359.089
01.01.2022;10:15:00;10:30:00;369.336
01.01.2022;10:30:00;10:45:00;369.684
01.01.2022;10:45:00;11:00:00;383.057
01.01.2022;11:00:00;11:15:00;399.857
01.01.2022;11:15:00;11:30:00;422.171
01.01.2022;11:30:00;11:45:00;435.522
01.01.2022;11:45:00;12:00:00;448.145
01.01.2022;12:00:00;12:15:00;455.490
01.01.2022;12:15:00;12:30:00;457.380
01.01.2022;12:30:00;12:45:00;451.560
01.01.2022;12:45:00;13:00:00;440.720
01.01.2022;13:00:00;13:15:00;433.008
01.01.2022;13:15:00;13:30:00;421.532
01.01.2022;13:30:00;13:45:00;413.765
01.01.2022;13:45:00;14:00:00;398.273
01.01.2022;14:00:00;14:15:00;389.991
01.01.2022;14:15:00;14:30:00;373.061
01.01.2022;14:30:00;14:45:00;375.841
01.01.2022;14:45:00;15:00:00;386.937
01.01.2022;15:00:00;15:15:00;399.394
01.01.2022;15:15:00;15:30:00;417.223
01.01.2022;15:30:00;15:45:00;427.838
01.01.2022;15:45:00;16:00:00;439.940
01.01.2022;16:00:00;16:15:00;460.538
01.01.2022;16:15:00;16:30:00;475.446
01.01.2022;16:30:00;16:45:00;486.959
01.01.2022;16:45:00;17:00:00;511.348
01.01.2022;17:00:00;17:15:00;532.643
01.01.2022;17:15:00;17:30:00;547.664
01.01.2022;17:30:00;17:45:00;559.935
01.01.2022;17:45:00;18:00:00;566.916
01.01.2022;18:00:00;18:15:00;569.786
01.01.2022;18:15:00;18:30:00;570.729
01.01.2022;18:30:00;18:45:00;568.249
01.01.2022;18:45:00;19:00:00;557.407
01.01.2022;19:00:00;19:15:00;550.341
01.01.2022;19:15:00;19:30:00;541.560
01.01.2022;19:30:00;19:45:00;537.967
01.01.2022;19:45:00;20:00:00;532.341
01.01.2022;20:00:00;20:15:00;529.280
01.01.2022;20:15:00;20:30:00;512.519
01.01.2022;20:30:00;20:45:00;493.012
01.01.2022;20:45:00;21:00:00;466.664
01.01.2022;21:00:00;21:15:00;472.214
01.01.2022;21:15:00;21:30:00;449.141
01.01.2022;21:30:00;21:45:00;426.136
01.01.2022;21:45:00;22:00:00;427.254
01.01.2022;22:00:00;22:15:00;438.742
01.01.2022;22:15:00;22:30:00;425.606
01.01.2022;22:30:00;22:45:00;417.444
01.01.2022;22:45:00;23:00:00;412.867
01.01.2022;23:00:00;23:15:00;405.096
01.01.2022;23:15:00;23:30:00;385.073
01.01.2022;23:30:00;23:45:00;385.901
02.01.2022;23:45:00;00:00:00;382.562
02.01.2022;00:00:00;00:15:00;376.264
02.01.2022;00:15:00;00:30:00;352.398
02.01.2022;00:30:00;00:45:00;337.375
02.01.2022;00:45:00;01:00:00;332.161
02.01.2022;01:00:00;01:15:00;311.333
02.01.2022;01:15:00;01:30:00;306.676
02.01.2022;01:30:00;01:45:00;290.859
02.01.2022;01:45:00;02:00:00;288.005
02.01.2022;02:00:00;02:15:00;280.034
02.01.2022;02:15:00;02:30:00;267.442
02.01.2022;02:30:00;02:45:00;265.848
02.01.2022;02:45:00;03:00:00;257.756
02.01.2022;03:00:00;03:15:00;259.306
02.01.2022;03:15:00;03:30:00;265.558
02.01.2022;03:30:00;03:45:00;257.586
02.01.2022;03:45:00;04:00:00;258.585
02.01.2022;04:00:00;04:15:00;268.469
02.01.2022;04:15:00;04:30:00;267.632
02.01.2022;04:30:00;04:45:00;272.585
02.01.2022;04:45:00;05:00:00;269.986
02.01.2022;05:00:00;05:15:00;276.679
02.01.2022;05:15:00;05:30:00;280.819
02.01.2022;05:30:00;05:45:00;286.503
02.01.2022;05:45:00;06:00:00;297.469
02.01.2022;06:00:00;06:15:00;307.157
02.01.2022;06:15:00;06:30:00;300.566
02.01.2022;06:30:00;06:45:00;303.827
02.01.2022;06:45:00;07:00:00;309.678
02.01.2022;07:00:00;07:15:00;320.837
02.01.2022;07:15:00;07:30:00;322.886
02.01.2022;07:30:00;07:45:00;319.567
02.01.2022;07:45:00;08:00:00;320.835
02.01.2022;08:00:00;08:15:00;324.612
02.01.2022;08:15:00;08:30:00;333.957
02.01.2022;08:30:00;08:45:00;346.247
02.01.2022;08:45:00;09:00:00;357.324
02.01.2022;09:00:00;09:15:00;376.782
02.01.2022;09:15:00;09:30:00;383.809
02.01.2022;09:30:00;09:45:00;385.352
02.01.2022;09:45:00;10:00:00;385.932
02.01.2022;10:00:00;10:15:00;385.933
02.01.2022;10:15:00;10:30:00;385.650
02.01.2022;10:30:00;10:45:00;393.183
02.01.2022;10:45:00;11:00:00;394.810
02.01.2022;11:00:00;11:15:00;398.322
02.01.2022;11:15:00;11:30:00;415.828
02.01.2022;11:30:00;11:45:00;418.008
02.01.2022;11:45:00;12:00:00;426.609
02.01.2022;12:00:00;12:15:00;430.036
02.01.2022;12:15:00;12:30:00;427.436
02.01.2022;12:30:00;12:45:00;422.978
02.01.2022;12:45:00;13:00:00;401.382
02.01.2022;13:00:00;13:15:00;375.554
02.01.2022;13:15:00;13:30:00;331.508
02.01.2022;13:30:00;13:45:00;295.178
02.01.2022;13:45:00;14:00:00;285.088
02.01.2022;14:00:00;14:15:00;276.256
02.01.2022;14:15:00;14:30:00;286.165
02.01.2022;14:30:00;14:45:00;299.993
02.01.2022;14:45:00;15:00:00;317.588
02.01.2022;15:00:00;15:15:00;338.879
02.01.2022;15:15:00;15:30:00;356.119
02.01.2022;15:30:00;15:45:00;375.708
02.01.2022;15:45:00;16:00:00;395.519
02.01.2022;16:00:00;16:15:00;394.269
02.01.2022;16:15:00;16:30:00;403.406
02.01.2022;16:30:00;16:45:00;413.804
02.01.2022;16:45:00;17:00:00;426.784
02.01.2022;17:00:00;17:15:00;447.321
02.01.2022;17:15:00;17:30:00;451.659
02.01.2022;17:30:00;17:45:00;460.483
02.01.2022;17:45:00;18:00:00;462.921
02.01.2022;18:00:00;18:15:00;461.396
02.01.2022;18:15:00;18:30:00;461.279
02.01.2022;18:30:00;18:45:00;460.703
02.01.2022;18:45:00;19:00:00;456.348
02.01.2022;19:00:00;19:15:00;447.740
02.01.2022;19:15:00;19:30:00;437.289
02.01.2022;19:30:00;19:45:00;432.504
02.01.2022;19:45:00;20:00:00;422.868
02.01.2022;20:00:00;20:15:00;418.942
02.01.2022;20:15:00;20:30:00;409.639
02.01.2022;20:30:00;20:45:00;406.694
02.01.2022;20:45:00;21:00:00;399.525
02.01.2022;21:00:00;21:15:00;417.199
02.01.2022;21:15:00;21:30:00;407.792
02.01.2022;21:30:00;21:45:00;395.742
02.01.2022;21:45:00;22:00:00;392.028
02.01.2022;22:00:00;22:15:00;399.359
02.01.2022;22:15:00;22:30:00;386.294
02.01.2022;22:30:00;22:45:00;375.030
02.01.2022;22:45:00;23:00:00;368.266
02.01.2022;23:00:00;23:15:00;367.018
02.01.2022;23:15:00;23:30:00;341.500
02.01.2022;23:30:00;23:45:00;359.860
03.01.2022;23:45:00;00:00:00;354.195
03.01.2022;00:00:00;00:15:00;343.967
03.01.2022;00:15:00;00:30:00;328.638
03.01.2022;00:30:00;00:45:00;325.288
03.01.2022;00:45:00;01:00:00;323.664
03.01.2022;01:00:00;01:15:00;320.092
03.01.2022;01:15:00;01:30:00;315.494
03.01.2022;01:30:00;01:45:00;305.942
03.01.2022;01:45:00;02:00:00;294.224
03.01.2022;02:00:00;02:15:00;279.906
03.01.2022;02:15:00;02:30:00;274.837
03.01.2022;02:30:00;02:45:00;265.945
03.01.2022;02:45:00;03:00:00;267.303
03.01.2022;03:00:00;03:15:00;297.814
03.01.2022;03:15:00;03:30:00;301.227
03.01.2022;03:30:00;03:45:00;301.386
03.01.2022;03:45:00;04:00:00;299.381
03.01.2022;04:00:00;04:15:00;304.310
03.01.2022;04:15:00;04:30:00;305.643
03.01.2022;04:30:00;04:45:00;316.935
03.01.2022;04:45:00;05:00:00;322.320
03.01.2022;05:00:00;05:15:00;326.947
03.01.2022;05:15:00;05:30:00;334.222
03.01.2022;05:30:00;05:45:00;345.914
03.01.2022;05:45:00;06:00:00;369.574
03.01.2022;06:00:00;06:15:00;400.608
03.01.2022;06:15:00;06:30:00;415.525
03.01.2022;06:30:00;06:45:00;430.189
03.01.2022;06:45:00;07:00:00;449.067
03.01.2022;07:00:00;07:15:00;468.742
03.01.2022;07:15:00;07:30:00;487.140
03.01.2022;07:30:00;07:45:00;511.370
03.01.2022;07:45:00;08:00:00;531.995
03.01.2022;08:00:00;08:15:00;548.920
03.01.2022;08:15:00;08:30:00;560.978
03.01.2022;08:30:00;08:45:00;577.029
03.01.2022;08:45:00;09:00:00;586.244
03.01.2022;09:00:00;09:15:00;572.216
03.01.2022;09:15:00;09:30:00;562.411
03.01.2022;09:30:00;09:45:00;565.970
03.01.2022;09:45:00;10:00:00;569.162
03.01.2022;10:00:00;10:15:00;555.518
03.01.2022;10:15:00;10:30:00;539.225
03.01.2022;10:30:00;10:45:00;541.609
03.01.2022;10:45:00;11:00:00;554.051
03.01.2022;11:00:00;11:15:00;556.525
03.01.2022;11:15:00;11:30:00;559.768
03.01.2022;11:30:00;11:45:00;575.599
03.01.2022;11:45:00;12:00:00;586.591
03.01.2022;12:00:00;12:15:00;597.100
03.01.2022;12:15:00;12:30:00;606.421
03.01.2022;12:30:00;12:45:00;612.362
03.01.2022;12:45:00;13:00:00;611.220
03.01.2022;13:00:00;13:15:00;607.834
03.01.2022;13:15:00;13:30:00;599.884
03.01.2022;13:30:00;13:45:00;588.175
03.01.2022;13:45:00;14:00:00;584.114
03.01.2022;14:00:00;14:15:00;584.176
03.01.2022;14:15:00;14:30:00;571.936
03.01.2022;14:30:00;14:45:00;564.340
03.01.2022;14:45:00;15:00:00;586.904
03.01.2022;15:00:00;15:15:00;598.759
03.01.2022;15:15:00;15:30:00;606.250
03.01.2022;15:30:00;15:45:00;598.635
03.01.2022;15:45:00;16:00:00;603.154
03.01.2022;16:00:00;16:15:00;609.095
03.01.2022;16:15:00;16:30:00;622.827
03.01.2022;16:30:00;16:45:00;633.563
03.01.2022;16:45:00;17:00:00;641.096
03.01.2022;17:00:00;17:15:00;655.234
03.01.2022;17:15:00;17:30:00;658.593
03.01.2022;17:30:00;17:45:00;660.521
03.01.2022;17:45:00;18:00:00;668.399
03.01.2022;18:00:00;18:15:00;656.081
03.01.2022;18:15:00;18:30:00;646.620
03.01.2022;18:30:00;18:45:00;644.298
03.01.2022;18:45:00;19:00:00;644.029
03.01.2022;19:00:00;19:15:00;636.655
03.01.2022;19:15:00;19:30:00;622.583
03.01.2022;19:30:00;19:45:00;622.624
03.01.2022;19:45:00;20:00:00;641.322
03.01.2022;20:00:00;20:15:00;640.677
03.01.2022;20:15:00;20:30:00;625.193
03.01.2022;20:30:00;20:45:00;611.578
03.01.2022;20:45:00;21:00:00;596.427
03.01.2022;21:00:00;21:15:00;592.111
03.01.2022;21:15:00;21:30:00;588.370
03.01.2022;21:30:00;21:45:00;570.650
03.01.2022;21:45:00;22:00:00;557.168
03.01.2022;22:00:00;22:15:00;565.956
03.01.2022;22:15:00;22:30:00;549.446
03.01.2022;22:30:00;22:45:00;539.794
03.01.2022;22:45:00;23:00:00;533.743
03.01.2022;23:00:00;23:15:00;516.990
03.01.2022;23:15:00;23:30:00;500.885
03.01.2022;23:30:00;23:45:00;511.089
04.01.2022;23:45:00;00:00:00;528.982
04.01.2022;00:00:00;00:15:00;526.066
04.01.2022;00:15:00;00:30:00;510.505
04.01.2022;00:30:00;00:45:00;509.204
04.01.2022;00:45:00;01:00:00;502.668
04.01.2022;01:00:00;01:15:00;482.787
04.01.2022;01:15:00;01:30:00;475.216
04.01.2022;01:30:00;01:45:00;479.946
04.01.2022;01:45:00;02:00:00;477.597
04.01.2022;02:00:00;02:15:00;465.471
04.01.2022;02:15:00;02:30:00;464.087
04.01.2022;02:30:00;02:45:00;466.872
04.01.2022;02:45:00;03:00:00;469.968
04.01.2022;03:00:00;03:15:00;490.001
04.01.2022;03:15:00;03:30:00;499.224
04.01.2022;03:30:00;03:45:00;504.552
04.01.2022;03:45:00;04:00:00;514.271
04.01.2022;04:00:00;04:15:00;526.134
04.01.2022;04:15:00;04:30:00;518.417
04.01.2022;04:30:00;04:45:00;534.490
04.01.2022;04:45:00;05:00:00;537.495
04.01.2022;05:00:00;05:15:00;556.286
04.01.2022;05:15:00;05:30:00;565.683
04.01.2022;05:30:00;05:45:00;586.227
04.01.2022;05:45:00;06:00:00;614.005
04.01.2022;06:00:00;06:15:00;665.170
04.01.2022;06:15:00;06:30:00;704.594
04.01.2022;06:30:00;06:45:00;716.373
04.01.2022;06:45:00;07:00:00;735.592
04.01.2022;07:00:00;07:15:00;766.178
04.01.2022;07:15:00;07:30:00;777.750
04.01.2022;07:30:00;07:45:00;795.472
04.01.2022;07:45:00;08:00:00;813.026
04.01.2022;08:00:00;08:15:00;834.116
04.01.2022;08:15:00;08:30:00;856.708
04.01.2022;08:30:00;08:45:00;878.615
04.01.2022;08:45:00;09:00:00;885.997
04.01.2022;09:00:00;09:15:00;881.219
04.01.2022;09:15:00;09:30:00;879.132
04.01.2022;09:30:00;09:45:00;880.115
04.01.2022;09:45:00;10:00:00;884.366
04.01.2022;10:00:00;10:15:00;899.413
04.01.2022;10:15:00;10:30:00;894.287
04.01.2022;10:30:00;10:45:00;903.917
04.01.2022;10:45:00;11:00:00;905.726
04.01.2022;11:00:00;11:15:00;907.220
04.01.2022;11:15:00;11:30:00;912.091
04.01.2022;11:30:00;11:45:00;906.949
04.01.2022;11:45:00;12:00:00;907.764
04.01.2022;12:00:00;12:15:00;922.190
04.01.2022;12:15:00;12:30:00;919.456
04.01.2022;12:30:00;12:45:00;922.867
04.01.2022;12:45:00;13:00:00;913.691
04.01.2022;13:00:00;13:15:00;890.977
04.01.2022;13:15:00;13:30:00;878.237
04.01.2022;13:30:00;13:45:00;858.151
04.01.2022;13:45:00;14:00:00;829.507
04.01.2022;14:00:00;14:15:00;798.651
04.01.2022;14:15:00;14:30:00;787.313
04.01.2022;14:30:00;14:45:00;788.229
04.01.2022;14:45:00;15:00:00;767.993
04.01.2022;15:00:00;15:15:00;763.051
04.01.2022;15:15:00;15:30:00;751.202
04.01.2022;15:30:00;15:45:00;720.769
04.01.2022;15:45:00;16:00:00;719.542
04.01.2022;16:00:00;16:15:00;722.630
04.01.2022;16:15:00;16:30:00;723.686
04.01.2022;16:30:00;16:45:00;726.467
04.01.2022;16:45:00;17:00:00;743.093
04.01.2022;17:00:00;17:15:00;756.486
04.01.2022;17:15:00;17:30:00;743.860
04.01.2022;17:30:00;17:45:00;738.125
04.01.2022;17:45:00;18:00:00;731.648
04.01.2022;18:00:00;18:15:00;717.801
04.01.2022;18:15:00;18:30:00;709.403
04.01.2022;18:30:00;18:45:00;705.786
04.01.2022;18:45:00;19:00:00;710.780
04.01.2022;19:00:00;19:15:00;721.843
04.01.2022;19:15:00;19:30:00;705.076
04.01.2022;19:30:00;19:45:00;699.744
04.01.2022;19:45:00;20:00:00;700.131
04.01.2022;20:00:00;20:15:00;705.385
04.01.2022;20:15:00;20:30:00;713.231
04.01.2022;20:30:00;20:45:00;703.981
04.01.2022;20:45:00;21:00:00;688.884
04.01.2022;21:00:00;21:15:00;706.736
04.01.2022;21:15:00;21:30:00;688.827
04.01.2022;21:30:00;21:45:00;672.223
04.01.2022;21:45:00;22:00:00;662.843
04.01.2022;22:00:00;22:15:00;661.031
04.01.2022;22:15:00;22:30:00;645.303
04.01.2022;22:30:00;22:45:00;633.114
04.01.2022;22:45:00;23:00:00;628.425
04.01.2022;23:00:00;23:15:00;623.137
04.01.2022;23:15:00;23:30:00;600.137
04.01.2022;23:30:00;23:45:00;612.497
05.01.2022;23:45:00;00:00:00;608.059
05.01.2022;00:00:00;00:15:00;583.649
05.01.2022;00:15:00;00:30:00;563.424
05.01.2022;00:30:00;00:45:00;561.635
05.01.2022;00:45:00;01:00:00;555.295
05.01.2022;01:00:00;01:15:00;557.264
05.01.2022;01:15:00;01:30:00;546.649
05.01.2022;01:30:00;01:45:00;543.054
05.01.2022;01:45:00;02:00:00;510.422
05.01.2022;02:00:00;02:15:00;468.377
05.01.2022;02:15:00;02:30:00;435.170
05.01.2022;02:30:00;02:45:00;433.046
05.01.2022;02:45:00;03:00:00;418.651
05.01.2022;03:00:00;03:15:00;424.439
05.01.2022;03:15:00;03:30:00;423.898
05.01.2022;03:30:00;03:45:00;436.492
05.01.2022;03:45:00;04:00:00;448.281
05.01.2022;04:00:00;04:15:00;460.015
05.01.2022;04:15:00;04:30:00;475.681
05.01.2022;04:30:00;04:45:00;470.707
05.01.2022;04:45:00;05:00:00;470.790
05.01.2022;05:00:00;05:15:00;487.428
05.01.2022;05:15:00;05:30:00;487.018
05.01.2022;05:30:00;05:45:00;492.912
05.01.2022;05:45:00;06:00:00;508.657
05.01.2022;06:00:00;06:15:00;533.743
05.01.2022;06:15:00;06:30:00;551.448
05.01.2022;06:30:00;06:45:00;560.052
05.01.2022;06:45:00;07:00:00;573.723
05.01.2022;07:00:00;07:15:00;588.096
05.01.2022;07:15:00;07:30:00;599.257
05.01.2022;07:30:00;07:45:00;616.664
05.01.2022;07:45:00;08:00:00;621.718
05.01.2022;08:00:00;08:15:00;635.555
05.01.2022;08:15:00;08:30:00;648.038
05.01.2022;08:30:00;08:45:00;651.139
05.01.2022;08:45:00;09:00:00;650.553
05.01.2022;09:00:00;09:15:00;635.272
05.01.2022;09:15:00;09:30:00;628.342
05.01.2022;09:30:00;09:45:00;616.972
05.01.2022;09:45:00;10:00:00;622.095
05.01.2022;10:00:00;10:15:00;627.039
05.01.2022;10:15:00;10:30:00;640.318
05.01.2022;10:30:00;10:45:00;644.147
05.01.2022;10:45:00;11:00:00;645.986
05.01.2022;11:00:00;11:15:00;642.987
05.01.2022;11:15:00;11:30:00;658.354
05.01.2022;11:30:00;11:45:00;663.836
05.01.2022;11:45:00;12:00:00;663.938
05.01.2022;12:00:00;12:15:00;661.001
05.01.2022;12:15:00;12:30:00;657.982
05.01.2022;12:30:00;12:45:00;659.438
05.01.2022;12:45:00;13:00:00;666.599
05.01.2022;13:00:00;13:15:00;658.760
05.01.2022;13:15:00;13:30:00;647.843
05.01.2022;13:30:00;13:45:00;635.504
05.01.2022;13:45:00;14:00:00;637.259
05.01.2022;14:00:00;14:15:00;638.070
05.01.2022;14:15:00;14:30:00;637.242
05.01.2022;14:30:00;14:45:00;639.360
05.01.2022;14:45:00;15:00:00;624.866
05.01.2022;15:00:00;15:15:00;625.649
05.01.2022;15:15:00;15:30:00;624.377
05.01.2022;15:30:00;15:45:00;625.300
05.01.2022;15:45:00;16:00:00;622.018
05.01.2022;16:00:00;16:15:00;630.396
05.01.2022;16:15:00;16:30:00;649.649
05.01.2022;16:30:00;16:45:00;672.249
05.01.2022;16:45:00;17:00:00;705.535
05.01.2022;17:00:00;17:15:00;709.612
05.01.2022;17:15:00;17:30:00;717.755
05.01.2022;17:30:00;17:45:00;727.116
05.01.2022;17:45:00;18:00:00;727.617
05.01.2022;18:00:00;18:15:00;714.239
05.01.2022;18:15:00;18:30:00;699.639
05.01.2022;18:30:00;18:45:00;706.026
05.01.2022;18:45:00;19:00:00;703.641
05.01.2022;19:00:00;19:15:00;712.004
05.01.2022;19:15:00;19:30:00;708.325
05.01.2022;19:30:00;19:45:00;698.623
05.01.2022;19:45:00;20:00:00;670.313
05.01.2022;20:00:00;20:15:00;669.869
05.01.2022;20:15:00;20:30:00;665.637
05.01.2022;20:30:00;20:45:00;657.096
05.01.2022;20:45:00;21:00:00;643.626
05.01.2022;21:00:00;21:15:00;651.476
05.01.2022;21:15:00;21:30:00;624.712
05.01.2022;21:30:00;21:45:00;609.181
05.01.2022;21:45:00;22:00:00;616.251
05.01.2022;22:00:00;22:15:00;626.982
05.01.2022;22:15:00;22:30:00;612.220
05.01.2022;22:30:00;22:45:00;596.213
05.01.2022;22:45:00;23:00:00;583.154
05.01.2022;23:00:00;23:15:00;578.748
05.01.2022;23:15:00;23:30:00;544.665
05.01.2022;23:30:00;23:45:00;554.286
06.01.2022;23:45:00;00:00:00;554.057
06.01.2022;00:00:00;00:15:00;539.725
06.01.2022;00:15:00;00:30:00;517.274
06.01.2022;00:30:00;00:45:00;515.790
06.01.2022;00:45:00;01:00:00;511.997
06.01.2022;01:00:00;01:15:00;503.817
06.01.2022;01:15:00;01:30:00;490.337
06.01.2022;01:30:00;01:45:00;479.811
06.01.2022;01:45:00;02:00:00;464.135
06.01.2022;02:00:00;02:15:00;451.164
06.01.2022;02:15:00;02:30:00;438.839
06.01.2022;02:30:00;02:45:00;432.013
06.01.2022;02:45:00;03:00:00;430.760
06.01.2022;03:00:00;03:15:00;424.731
06.01.2022;03:15:00;03:30:00;434.155
06.01.2022;03:30:00;03:45:00;432.425
06.01.2022;03:45:00;04:00:00;433.582
06.01.2022;04:00:00;04:15:00;447.223
06.01.2022;04:15:00;04:30:00;457.212
06.01.2022;04:30:00;04:45:00;471.416
06.01.2022;04:45:00;05:00:00;473.454
06.01.2022;05:00:00;05:15:00;488.143
06.01.2022;05:15:00;05:30:00;510.507
06.01.2022;05:30:00;05:45:00;545.840
06.01.2022;05:45:00;06:00:00;585.858
06.01.2022;06:00:00;06:15:00;636.328
06.01.2022;06:15:00;06:30:00;679.789
06.01.2022;06:30:00;06:45:00;714.621
06.01.2022;06:45:00;07:00:00;728.161
06.01.2022;07:00:00;07:15:00;747.194
06.01.2022;07:15:00;07:30:00;769.377
06.01.2022;07:30:00;07:45:00;790.138
06.01.2022;07:45:00;08:00:00;820.165
06.01.2022;08:00:00;08:15:00;840.399
06.01.2022;08:15:00;08:30:00;853.309
06.01.2022;08:30:00;08:45:00;859.394
06.01.2022;08:45:00;09:00:00;846.189
06.01.2022;09:00:00;09:15:00;817.206
06.01.2022;09:15:00;09:30:00;790.457
06.01.2022;09:30:00;09:45:00;766.828
06.01.2022;09:45:00;10:00:00;741.363
06.01.2022;10:00:00;10:15:00;717.357
06.01.2022;10:15:00;10:30:00;689.111
06.01.2022;10:30:00;10:45:00;663.698
06.01.2022;10:45:00;11:00:00;626.420
06.01.2022;11:00:00;11:15:00;608.341
06.01.2022;11:15:00;11:30:00;602.682
06.01.2022;11:30:00;11:45:00;599.121
06.01.2022;11:45:00;12:00:00;606.853
06.01.2022;12:00:00;12:15:00;603.971
06.01.2022;12:15:00;12:30:00;603.766
06.01.2022;12:30:00;12:45:00;607.250
06.01.2022;12:45:00;13:00:00;606.815
06.01.2022;13:00:00;13:15:00;604.462
06.01.2022;13:15:00;13:30:00;602.715
06.01.2022;13:30:00;13:45:00;610.239
06.01.2022;13:45:00;14:00:00;611.522
06.01.2022;14:00:00;14:15:00;630.827
06.01.2022;14:15:00;14:30:00;644.212
06.01.2022;14:30:00;14:45:00;672.769
06.01.2022;14:45:00;15:00:00;709.090
06.01.2022;15:00:00;15:15:00;729.174
06.01.2022;15:15:00;15:30:00;749.616
06.01.2022;15:30:00;15:45:00;781.178
06.01.2022;15:45:00;16:00:00;820.721
06.01.2022;16:00:00;16:15:00;846.400
06.01.2022;16:15:00;16:30:00;872.540
06.01.2022;16:30:00;16:45:00;901.230
06.01.2022;16:45:00;17:00:00;923.562
06.01.2022;17:00:00;17:15:00;953.613
06.01.2022;17:15:00;17:30:00;961.466
06.01.2022;17:30:00;17:45:00;961.612
06.01.2022;17:45:00;18:00:00;963.222
06.01.2022;18:00:00;18:15:00;953.939
06.01.2022;18:15:00;18:30:00;947.397
06.01.2022;18:30:00;18:45:00;939.204
06.01.2022;18:45:00;19:00:00;914.244
06.01.2022;19:00:00;19:15:00;904.736
06.01.2022;19:15:00;19:30:00;889.512
06.01.2022;19:30:00;19:45:00;891.488
06.01.2022;19:45:00;20:00:00;874.526
06.01.2022;20:00:00;20:15:00;861.759
06.01.2022;20:15:00;20:30:00;838.700
06.01.2022;20:30:00;20:45:00;818.797
06.01.2022;20:45:00;21:00:00;795.545
06.01.2022;21:00:00;21:15:00;780.967
06.01.2022;21:15:00;21:30:00;746.914
06.01.2022;21:30:00;21:45:00;717.482
06.01.2022;21:45:00;22:00:00;686.359
06.01.2022;22:00:00;22:15:00;679.887
06.01.2022;22:15:00;22:30:00;654.397
06.01.2022;22:30:00;22:45:00;618.742
06.01.2022;22:45:00;23:00:00;605.715
06.01.2022;23:00:00;23:15:00;592.308
06.01.2022;23:15:00;23:30:00;572.577
06.01.2022;23:30:00;23:45:00;585.422
07.01.2022;23:45:00;00:00:00;587.547
07.01.2022;00:00:00;00:15:00;580.813
07.01.2022;00:15:00;00:30:00;552.488
07.01.2022;00:30:00;00:45:00;547.440
07.01.2022;00:45:00;01:00:00;545.993
07.01.2022;01:00:00;01:15:00;519.739
07.01.2022;01:15:00;01:30:00;500.117
07.01.2022;01:30:00;01:45:00;496.260
07.01.2022;01:45:00;02:00:00;492.842
07.01.2022;02:00:00;02:15:00;478.762
07.01.2022;02:15:00;02:30:00;455.333
07.01.2022;02:30:00;02:45:00;442.121
07.01.2022;02:45:00;03:00:00;433.507
07.01.2022;03:00:00;03:15:00;441.416
07.01.2022;03:15:00;03:30:00;437.634
07.01.2022;03:30:00;03:45:00;437.898
07.01.2022;03:45:00;04:00:00;433.112
07.01.2022;04:00:00;04:15:00;433.907
07.01.2022;04:15:00;04:30:00;434.285
07.01.2022;04:30:00;04:45:00;433.476
07.01.2022;04:45:00;05:00:00;438.136
07.01.2022;05:00:00;05:15:00;444.021
07.01.2022;05:15:00;05:30:00;448.756
07.01.2022;05:30:00;05:45:00;459.171
07.01.2022;05:45:00;06:00:00;474.491
07.01.2022;06:00:00;06:15:00;514.012
07.01.2022;06:15:00;06:30:00;542.776
07.01.2022;06:30:00;06:45:00;553.637
07.01.2022;06:45:00;07:00:00;559.053
07.01.2022;07:00:00;07:15:00;579.611
07.01.2022;07:15:00;07:30:00;597.683
07.01.2022;07:30:00;07:45:00;614.452
07.01.2022;07:45:00;08:00:00;629.057
07.01.2022;08:00:00;08:15:00;643.681
07.01.2022;08:15:00;08:30:00;660.608
07.01.2022;08:30:00;08:45:00;669.968
07.01.2022;08:45:00;09:00:00;670.403
07.01.2022;09:00:00;09:15:00;665.772
07.01.2022;09:15:00;09:30:00;674.841
07.01.2022;09:30:00;09:45:00;681.484
07.01.2022;09:45:00;10:00:00;689.572
07.01.2022;10:00:00;10:15:00;699.376
07.01.2022;10:15:00;10:30:00;700.990
07.01.2022;10:30:00;10:45:00;715.536
07.01.2022;10:45:00;11:00:00;736.562
07.01.2022;11:00:00;11:15:00;755.099
07.01.2022;11:15:00;11:30:00;763.875