Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MSNS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.211
01.01.2022;00:15:00;00:30:00;6.062
01.01.2022;00:30:00;00:45:00;5.905
01.01.2022;00:45:00;01:00:00;5.786
01.01.2022;01:00:00;01:15:00;5.714
01.01.2022;01:15:00;01:30:00;5.605
01.01.2022;01:30:00;01:45:00;5.470
01.01.2022;01:45:00;02:00:00;5.259
01.01.2022;02:00:00;02:15:00;5.193
01.01.2022;02:15:00;02:30:00;5.009
01.01.2022;02:30:00;02:45:00;4.925
01.01.2022;02:45:00;03:00:00;4.884
01.01.2022;03:00:00;03:15:00;4.763
01.01.2022;03:15:00;03:30:00;4.666
01.01.2022;03:30:00;03:45:00;4.648
01.01.2022;03:45:00;04:00:00;4.585
01.01.2022;04:00:00;04:15:00;4.556
01.01.2022;04:15:00;04:30:00;4.517
01.01.2022;04:30:00;04:45:00;4.522
01.01.2022;04:45:00;05:00:00;4.486
01.01.2022;05:00:00;05:15:00;4.557
01.01.2022;05:15:00;05:30:00;4.534
01.01.2022;05:30:00;05:45:00;4.512
01.01.2022;05:45:00;06:00:00;4.546
01.01.2022;06:00:00;06:15:00;4.435
01.01.2022;06:15:00;06:30:00;4.482
01.01.2022;06:30:00;06:45:00;4.573
01.01.2022;06:45:00;07:00:00;4.658
01.01.2022;07:00:00;07:15:00;4.760
01.01.2022;07:15:00;07:30:00;4.792
01.01.2022;07:30:00;07:45:00;4.877
01.01.2022;07:45:00;08:00:00;4.956
01.01.2022;08:00:00;08:15:00;5.001
01.01.2022;08:15:00;08:30:00;5.044
01.01.2022;08:30:00;08:45:00;5.140
01.01.2022;08:45:00;09:00:00;5.270
01.01.2022;09:00:00;09:15:00;5.482
01.01.2022;09:15:00;09:30:00;5.631
01.01.2022;09:30:00;09:45:00;5.821
01.01.2022;09:45:00;10:00:00;5.929
01.01.2022;10:00:00;10:15:00;6.111
01.01.2022;10:15:00;10:30:00;6.204
01.01.2022;10:30:00;10:45:00;6.334
01.01.2022;10:45:00;11:00:00;6.443
01.01.2022;11:00:00;11:15:00;6.628
01.01.2022;11:15:00;11:30:00;6.643
01.01.2022;11:30:00;11:45:00;6.716
01.01.2022;11:45:00;12:00:00;6.917
01.01.2022;12:00:00;12:15:00;6.991
01.01.2022;12:15:00;12:30:00;7.241
01.01.2022;12:30:00;12:45:00;7.189
01.01.2022;12:45:00;13:00:00;7.195
01.01.2022;13:00:00;13:15:00;7.214
01.01.2022;13:15:00;13:30:00;6.818
01.01.2022;13:30:00;13:45:00;6.792
01.01.2022;13:45:00;14:00:00;6.889
01.01.2022;14:00:00;14:15:00;6.981
01.01.2022;14:15:00;14:30:00;6.805
01.01.2022;14:30:00;14:45:00;6.812
01.01.2022;14:45:00;15:00:00;6.887
01.01.2022;15:00:00;15:15:00;6.937
01.01.2022;15:15:00;15:30:00;6.909
01.01.2022;15:30:00;15:45:00;6.857
01.01.2022;15:45:00;16:00:00;6.933
01.01.2022;16:00:00;16:15:00;7.146
01.01.2022;16:15:00;16:30:00;7.389
01.01.2022;16:30:00;16:45:00;7.636
01.01.2022;16:45:00;17:00:00;8.247
01.01.2022;17:00:00;17:15:00;8.513
01.01.2022;17:15:00;17:30:00;8.690
01.01.2022;17:30:00;17:45:00;8.879
01.01.2022;17:45:00;18:00:00;8.833
01.01.2022;18:00:00;18:15:00;8.907
01.01.2022;18:15:00;18:30:00;9.027
01.01.2022;18:30:00;18:45:00;8.877
01.01.2022;18:45:00;19:00:00;8.801
01.01.2022;19:00:00;19:15:00;8.715
01.01.2022;19:15:00;19:30:00;8.569
01.01.2022;19:30:00;19:45:00;8.370
01.01.2022;19:45:00;20:00:00;8.352
01.01.2022;20:00:00;20:15:00;8.073
01.01.2022;20:15:00;20:30:00;7.918
01.01.2022;20:30:00;20:45:00;7.788
01.01.2022;20:45:00;21:00:00;7.585
01.01.2022;21:00:00;21:15:00;7.391
01.01.2022;21:15:00;21:30:00;7.233
01.01.2022;21:30:00;21:45:00;7.064
01.01.2022;21:45:00;22:00:00;6.915
01.01.2022;22:00:00;22:15:00;7.640
01.01.2022;22:15:00;22:30:00;7.542
01.01.2022;22:30:00;22:45:00;7.302
01.01.2022;22:45:00;23:00:00;7.124
01.01.2022;23:00:00;23:15:00;6.866
01.01.2022;23:15:00;23:30:00;6.655
01.01.2022;23:30:00;23:45:00;6.466
02.01.2022;23:45:00;00:00:00;6.137
02.01.2022;00:00:00;00:15:00;5.941
02.01.2022;00:15:00;00:30:00;5.677
02.01.2022;00:30:00;00:45:00;5.364
02.01.2022;00:45:00;01:00:00;5.275
02.01.2022;01:00:00;01:15:00;5.161
02.01.2022;01:15:00;01:30:00;5.034
02.01.2022;01:30:00;01:45:00;4.976
02.01.2022;01:45:00;02:00:00;4.797
02.01.2022;02:00:00;02:15:00;4.777
02.01.2022;02:15:00;02:30:00;4.633
02.01.2022;02:30:00;02:45:00;4.596
02.01.2022;02:45:00;03:00:00;4.672
02.01.2022;03:00:00;03:15:00;4.725
02.01.2022;03:15:00;03:30:00;4.690
02.01.2022;03:30:00;03:45:00;4.642
02.01.2022;03:45:00;04:00:00;4.590
02.01.2022;04:00:00;04:15:00;4.636
02.01.2022;04:15:00;04:30:00;4.618
02.01.2022;04:30:00;04:45:00;4.640
02.01.2022;04:45:00;05:00:00;4.700
02.01.2022;05:00:00;05:15:00;4.720
02.01.2022;05:15:00;05:30:00;4.681
02.01.2022;05:30:00;05:45:00;4.742
02.01.2022;05:45:00;06:00:00;4.747
02.01.2022;06:00:00;06:15:00;4.678
02.01.2022;06:15:00;06:30:00;4.741
02.01.2022;06:30:00;06:45:00;4.831
02.01.2022;06:45:00;07:00:00;4.833
02.01.2022;07:00:00;07:15:00;5.017
02.01.2022;07:15:00;07:30:00;5.145
02.01.2022;07:30:00;07:45:00;5.343
02.01.2022;07:45:00;08:00:00;5.431
02.01.2022;08:00:00;08:15:00;5.640
02.01.2022;08:15:00;08:30:00;5.785
02.01.2022;08:30:00;08:45:00;5.988
02.01.2022;08:45:00;09:00:00;6.015
02.01.2022;09:00:00;09:15:00;6.307
02.01.2022;09:15:00;09:30:00;6.550
02.01.2022;09:30:00;09:45:00;6.737
02.01.2022;09:45:00;10:00:00;6.928
02.01.2022;10:00:00;10:15:00;7.143
02.01.2022;10:15:00;10:30:00;7.289
02.01.2022;10:30:00;10:45:00;7.255
02.01.2022;10:45:00;11:00:00;7.529
02.01.2022;11:00:00;11:15:00;7.635
02.01.2022;11:15:00;11:30:00;8.121
02.01.2022;11:30:00;11:45:00;8.395
02.01.2022;11:45:00;12:00:00;8.525
02.01.2022;12:00:00;12:15:00;8.491
02.01.2022;12:15:00;12:30:00;8.481
02.01.2022;12:30:00;12:45:00;8.463
02.01.2022;12:45:00;13:00:00;8.217
02.01.2022;13:00:00;13:15:00;8.191
02.01.2022;13:15:00;13:30:00;6.992
02.01.2022;13:30:00;13:45:00;6.144
02.01.2022;13:45:00;14:00:00;6.140
02.01.2022;14:00:00;14:15:00;6.088
02.01.2022;14:15:00;14:30:00;6.474
02.01.2022;14:30:00;14:45:00;6.293
02.01.2022;14:45:00;15:00:00;7.136
02.01.2022;15:00:00;15:15:00;6.760
02.01.2022;15:15:00;15:30:00;6.622
02.01.2022;15:30:00;15:45:00;7.165
02.01.2022;15:45:00;16:00:00;7.446
02.01.2022;16:00:00;16:15:00;7.626
02.01.2022;16:15:00;16:30:00;7.949
02.01.2022;16:30:00;16:45:00;8.194
02.01.2022;16:45:00;17:00:00;8.719
02.01.2022;17:00:00;17:15:00;9.029
02.01.2022;17:15:00;17:30:00;9.296
02.01.2022;17:30:00;17:45:00;9.509
02.01.2022;17:45:00;18:00:00;9.510
02.01.2022;18:00:00;18:15:00;9.370
02.01.2022;18:15:00;18:30:00;9.359
02.01.2022;18:30:00;18:45:00;9.267
02.01.2022;18:45:00;19:00:00;9.200
02.01.2022;19:00:00;19:15:00;9.118
02.01.2022;19:15:00;19:30:00;8.979
02.01.2022;19:30:00;19:45:00;8.734
02.01.2022;19:45:00;20:00:00;8.470
02.01.2022;20:00:00;20:15:00;8.265
02.01.2022;20:15:00;20:30:00;8.011
02.01.2022;20:30:00;20:45:00;7.967
02.01.2022;20:45:00;21:00:00;7.709
02.01.2022;21:00:00;21:15:00;7.530
02.01.2022;21:15:00;21:30:00;7.415
02.01.2022;21:30:00;21:45:00;7.252
02.01.2022;21:45:00;22:00:00;6.993
02.01.2022;22:00:00;22:15:00;7.550
02.01.2022;22:15:00;22:30:00;7.513
02.01.2022;22:30:00;22:45:00;7.238
02.01.2022;22:45:00;23:00:00;7.101
02.01.2022;23:00:00;23:15:00;6.772
02.01.2022;23:15:00;23:30:00;6.610
02.01.2022;23:30:00;23:45:00;6.288
03.01.2022;23:45:00;00:00:00;6.029
03.01.2022;00:00:00;00:15:00;5.887
03.01.2022;00:15:00;00:30:00;5.687
03.01.2022;00:30:00;00:45:00;5.432
03.01.2022;00:45:00;01:00:00;5.283
03.01.2022;01:00:00;01:15:00;5.160
03.01.2022;01:15:00;01:30:00;5.009
03.01.2022;01:30:00;01:45:00;4.875
03.01.2022;01:45:00;02:00:00;4.835
03.01.2022;02:00:00;02:15:00;4.757
03.01.2022;02:15:00;02:30:00;4.672
03.01.2022;02:30:00;02:45:00;4.601
03.01.2022;02:45:00;03:00:00;4.518
03.01.2022;03:00:00;03:15:00;4.536
03.01.2022;03:15:00;03:30:00;4.461
03.01.2022;03:30:00;03:45:00;4.478
03.01.2022;03:45:00;04:00:00;4.498
03.01.2022;04:00:00;04:15:00;4.520
03.01.2022;04:15:00;04:30:00;4.566
03.01.2022;04:30:00;04:45:00;4.731
03.01.2022;04:45:00;05:00:00;4.810
03.01.2022;05:00:00;05:15:00;4.932
03.01.2022;05:15:00;05:30:00;5.040
03.01.2022;05:30:00;05:45:00;5.145
03.01.2022;05:45:00;06:00:00;5.322
03.01.2022;06:00:00;06:15:00;5.514
03.01.2022;06:15:00;06:30:00;5.768
03.01.2022;06:30:00;06:45:00;6.001
03.01.2022;06:45:00;07:00:00;6.355
03.01.2022;07:00:00;07:15:00;6.660
03.01.2022;07:15:00;07:30:00;6.949
03.01.2022;07:30:00;07:45:00;7.218
03.01.2022;07:45:00;08:00:00;7.626
03.01.2022;08:00:00;08:15:00;7.725
03.01.2022;08:15:00;08:30:00;7.864
03.01.2022;08:30:00;08:45:00;8.151
03.01.2022;08:45:00;09:00:00;8.330
03.01.2022;09:00:00;09:15:00;8.560
03.01.2022;09:15:00;09:30:00;8.746
03.01.2022;09:30:00;09:45:00;8.693
03.01.2022;09:45:00;10:00:00;8.787
03.01.2022;10:00:00;10:15:00;8.871
03.01.2022;10:15:00;10:30:00;9.006
03.01.2022;10:30:00;10:45:00;8.805
03.01.2022;10:45:00;11:00:00;8.487
03.01.2022;11:00:00;11:15:00;8.814
03.01.2022;11:15:00;11:30:00;9.062
03.01.2022;11:30:00;11:45:00;9.192
03.01.2022;11:45:00;12:00:00;9.512
03.01.2022;12:00:00;12:15:00;9.725
03.01.2022;12:15:00;12:30:00;9.570
03.01.2022;12:30:00;12:45:00;9.684
03.01.2022;12:45:00;13:00:00;9.933
03.01.2022;13:00:00;13:15:00;10.012
03.01.2022;13:15:00;13:30:00;10.082
03.01.2022;13:30:00;13:45:00;9.754
03.01.2022;13:45:00;14:00:00;9.539
03.01.2022;14:00:00;14:15:00;9.471
03.01.2022;14:15:00;14:30:00;9.342
03.01.2022;14:30:00;14:45:00;9.163
03.01.2022;14:45:00;15:00:00;9.241
03.01.2022;15:00:00;15:15:00;9.153
03.01.2022;15:15:00;15:30:00;9.387
03.01.2022;15:30:00;15:45:00;9.294
03.01.2022;15:45:00;16:00:00;9.386
03.01.2022;16:00:00;16:15:00;9.497
03.01.2022;16:15:00;16:30:00;9.649
03.01.2022;16:30:00;16:45:00;9.781
03.01.2022;16:45:00;17:00:00;10.195
03.01.2022;17:00:00;17:15:00;10.301
03.01.2022;17:15:00;17:30:00;10.513
03.01.2022;17:30:00;17:45:00;10.489
03.01.2022;17:45:00;18:00:00;10.675
03.01.2022;18:00:00;18:15:00;10.649
03.01.2022;18:15:00;18:30:00;10.367
03.01.2022;18:30:00;18:45:00;10.219
03.01.2022;18:45:00;19:00:00;10.120
03.01.2022;19:00:00;19:15:00;9.825
03.01.2022;19:15:00;19:30:00;9.660
03.01.2022;19:30:00;19:45:00;9.495
03.01.2022;19:45:00;20:00:00;9.296
03.01.2022;20:00:00;20:15:00;8.750
03.01.2022;20:15:00;20:30:00;8.474
03.01.2022;20:30:00;20:45:00;8.367
03.01.2022;20:45:00;21:00:00;8.200
03.01.2022;21:00:00;21:15:00;7.855
03.01.2022;21:15:00;21:30:00;7.540
03.01.2022;21:30:00;21:45:00;7.394
03.01.2022;21:45:00;22:00:00;7.181
03.01.2022;22:00:00;22:15:00;7.763
03.01.2022;22:15:00;22:30:00;7.656
03.01.2022;22:30:00;22:45:00;7.477
03.01.2022;22:45:00;23:00:00;7.248
03.01.2022;23:00:00;23:15:00;7.018
03.01.2022;23:15:00;23:30:00;6.824
03.01.2022;23:30:00;23:45:00;6.563
04.01.2022;23:45:00;00:00:00;6.264
04.01.2022;00:00:00;00:15:00;5.885
04.01.2022;00:15:00;00:30:00;5.683
04.01.2022;00:30:00;00:45:00;5.504
04.01.2022;00:45:00;01:00:00;5.268
04.01.2022;01:00:00;01:15:00;5.147
04.01.2022;01:15:00;01:30:00;5.020
04.01.2022;01:30:00;01:45:00;4.900
04.01.2022;01:45:00;02:00:00;4.865
04.01.2022;02:00:00;02:15:00;4.870
04.01.2022;02:15:00;02:30:00;4.701
04.01.2022;02:30:00;02:45:00;4.615
04.01.2022;02:45:00;03:00:00;4.563
04.01.2022;03:00:00;03:15:00;4.530
04.01.2022;03:15:00;03:30:00;4.508
04.01.2022;03:30:00;03:45:00;4.564
04.01.2022;03:45:00;04:00:00;4.582
04.01.2022;04:00:00;04:15:00;4.650
04.01.2022;04:15:00;04:30:00;4.644
04.01.2022;04:30:00;04:45:00;4.659
04.01.2022;04:45:00;05:00:00;4.765
04.01.2022;05:00:00;05:15:00;4.946
04.01.2022;05:15:00;05:30:00;5.067
04.01.2022;05:30:00;05:45:00;5.168
04.01.2022;05:45:00;06:00:00;5.291
04.01.2022;06:00:00;06:15:00;5.507
04.01.2022;06:15:00;06:30:00;5.827
04.01.2022;06:30:00;06:45:00;6.118
04.01.2022;06:45:00;07:00:00;6.370
04.01.2022;07:00:00;07:15:00;6.837
04.01.2022;07:15:00;07:30:00;7.096
04.01.2022;07:30:00;07:45:00;7.496
04.01.2022;07:45:00;08:00:00;7.885
04.01.2022;08:00:00;08:15:00;8.147
04.01.2022;08:15:00;08:30:00;8.203
04.01.2022;08:30:00;08:45:00;8.359
04.01.2022;08:45:00;09:00:00;8.507
04.01.2022;09:00:00;09:15:00;8.759
04.01.2022;09:15:00;09:30:00;8.865
04.01.2022;09:30:00;09:45:00;9.046
04.01.2022;09:45:00;10:00:00;9.238
04.01.2022;10:00:00;10:15:00;9.254
04.01.2022;10:15:00;10:30:00;9.279
04.01.2022;10:30:00;10:45:00;9.276
04.01.2022;10:45:00;11:00:00;9.519
04.01.2022;11:00:00;11:15:00;9.697
04.01.2022;11:15:00;11:30:00;9.855
04.01.2022;11:30:00;11:45:00;9.852
04.01.2022;11:45:00;12:00:00;9.947
04.01.2022;12:00:00;12:15:00;9.959
04.01.2022;12:15:00;12:30:00;9.941
04.01.2022;12:30:00;12:45:00;9.876
04.01.2022;12:45:00;13:00:00;9.788
04.01.2022;13:00:00;13:15:00;9.830
04.01.2022;13:15:00;13:30:00;9.744
04.01.2022;13:30:00;13:45:00;9.624
04.01.2022;13:45:00;14:00:00;9.613
04.01.2022;14:00:00;14:15:00;9.646
04.01.2022;14:15:00;14:30:00;9.506
04.01.2022;14:30:00;14:45:00;9.589
04.01.2022;14:45:00;15:00:00;9.466
04.01.2022;15:00:00;15:15:00;9.503
04.01.2022;15:15:00;15:30:00;9.435
04.01.2022;15:30:00;15:45:00;9.481
04.01.2022;15:45:00;16:00:00;9.443
04.01.2022;16:00:00;16:15:00;9.518
04.01.2022;16:15:00;16:30:00;9.916
04.01.2022;16:30:00;16:45:00;10.069
04.01.2022;16:45:00;17:00:00;10.319
04.01.2022;17:00:00;17:15:00;10.399
04.01.2022;17:15:00;17:30:00;10.424
04.01.2022;17:30:00;17:45:00;10.627
04.01.2022;17:45:00;18:00:00;10.652
04.01.2022;18:00:00;18:15:00;10.550
04.01.2022;18:15:00;18:30:00;10.432
04.01.2022;18:30:00;18:45:00;10.379
04.01.2022;18:45:00;19:00:00;10.230
04.01.2022;19:00:00;19:15:00;10.079
04.01.2022;19:15:00;19:30:00;9.952
04.01.2022;19:30:00;19:45:00;9.648
04.01.2022;19:45:00;20:00:00;9.519
04.01.2022;20:00:00;20:15:00;9.048
04.01.2022;20:15:00;20:30:00;8.715
04.01.2022;20:30:00;20:45:00;8.457
04.01.2022;20:45:00;21:00:00;8.198
04.01.2022;21:00:00;21:15:00;8.010
04.01.2022;21:15:00;21:30:00;7.747
04.01.2022;21:30:00;21:45:00;7.574
04.01.2022;21:45:00;22:00:00;7.443
04.01.2022;22:00:00;22:15:00;8.082
04.01.2022;22:15:00;22:30:00;7.986
04.01.2022;22:30:00;22:45:00;7.746
04.01.2022;22:45:00;23:00:00;7.543
04.01.2022;23:00:00;23:15:00;7.181
04.01.2022;23:15:00;23:30:00;6.960
04.01.2022;23:30:00;23:45:00;6.771
05.01.2022;23:45:00;00:00:00;6.523
05.01.2022;00:00:00;00:15:00;6.234
05.01.2022;00:15:00;00:30:00;5.953
05.01.2022;00:30:00;00:45:00;5.801
05.01.2022;00:45:00;01:00:00;5.662
05.01.2022;01:00:00;01:15:00;5.516
05.01.2022;01:15:00;01:30:00;5.370
05.01.2022;01:30:00;01:45:00;5.234
05.01.2022;01:45:00;02:00:00;5.208
05.01.2022;02:00:00;02:15:00;5.086
05.01.2022;02:15:00;02:30:00;4.934
05.01.2022;02:30:00;02:45:00;4.852
05.01.2022;02:45:00;03:00:00;4.818
05.01.2022;03:00:00;03:15:00;4.794
05.01.2022;03:15:00;03:30:00;4.749
05.01.2022;03:30:00;03:45:00;4.803
05.01.2022;03:45:00;04:00:00;4.827
05.01.2022;04:00:00;04:15:00;4.872
05.01.2022;04:15:00;04:30:00;4.986
05.01.2022;04:30:00;04:45:00;5.162
05.01.2022;04:45:00;05:00:00;5.253
05.01.2022;05:00:00;05:15:00;5.445
05.01.2022;05:15:00;05:30:00;5.500
05.01.2022;05:30:00;05:45:00;5.593
05.01.2022;05:45:00;06:00:00;5.853
05.01.2022;06:00:00;06:15:00;5.949
05.01.2022;06:15:00;06:30:00;6.214
05.01.2022;06:30:00;06:45:00;6.459
05.01.2022;06:45:00;07:00:00;6.866
05.01.2022;07:00:00;07:15:00;7.217
05.01.2022;07:15:00;07:30:00;7.499
05.01.2022;07:30:00;07:45:00;7.806
05.01.2022;07:45:00;08:00:00;8.034
05.01.2022;08:00:00;08:15:00;8.320
05.01.2022;08:15:00;08:30:00;8.498
05.01.2022;08:30:00;08:45:00;8.614
05.01.2022;08:45:00;09:00:00;8.770
05.01.2022;09:00:00;09:15:00;8.884
05.01.2022;09:15:00;09:30:00;8.753
05.01.2022;09:30:00;09:45:00;8.809
05.01.2022;09:45:00;10:00:00;8.907
05.01.2022;10:00:00;10:15:00;8.616
05.01.2022;10:15:00;10:30:00;8.713
05.01.2022;10:30:00;10:45:00;8.415
05.01.2022;10:45:00;11:00:00;9.071
05.01.2022;11:00:00;11:15:00;9.493
05.01.2022;11:15:00;11:30:00;9.796
05.01.2022;11:30:00;11:45:00;9.824
05.01.2022;11:45:00;12:00:00;10.036
05.01.2022;12:00:00;12:15:00;9.999
05.01.2022;12:15:00;12:30:00;9.792
05.01.2022;12:30:00;12:45:00;9.900
05.01.2022;12:45:00;13:00:00;9.972
05.01.2022;13:00:00;13:15:00;9.857
05.01.2022;13:15:00;13:30:00;9.877
05.01.2022;13:30:00;13:45:00;9.852
05.01.2022;13:45:00;14:00:00;9.632
05.01.2022;14:00:00;14:15:00;9.634
05.01.2022;14:15:00;14:30:00;9.649
05.01.2022;14:30:00;14:45:00;9.621
05.01.2022;14:45:00;15:00:00;9.552
05.01.2022;15:00:00;15:15:00;9.712
05.01.2022;15:15:00;15:30:00;9.819
05.01.2022;15:30:00;15:45:00;9.762
05.01.2022;15:45:00;16:00:00;9.885
05.01.2022;16:00:00;16:15:00;10.068
05.01.2022;16:15:00;16:30:00;10.147
05.01.2022;16:30:00;16:45:00;10.357
05.01.2022;16:45:00;17:00:00;10.783
05.01.2022;17:00:00;17:15:00;10.826
05.01.2022;17:15:00;17:30:00;10.967
05.01.2022;17:30:00;17:45:00;11.063
05.01.2022;17:45:00;18:00:00;11.181
05.01.2022;18:00:00;18:15:00;11.006
05.01.2022;18:15:00;18:30:00;11.001
05.01.2022;18:30:00;18:45:00;10.981
05.01.2022;18:45:00;19:00:00;10.660
05.01.2022;19:00:00;19:15:00;10.360
05.01.2022;19:15:00;19:30:00;10.104
05.01.2022;19:30:00;19:45:00;9.915
05.01.2022;19:45:00;20:00:00;9.682
05.01.2022;20:00:00;20:15:00;9.368
05.01.2022;20:15:00;20:30:00;9.078
05.01.2022;20:30:00;20:45:00;8.773
05.01.2022;20:45:00;21:00:00;8.494
05.01.2022;21:00:00;21:15:00;8.313
05.01.2022;21:15:00;21:30:00;8.078
05.01.2022;21:30:00;21:45:00;7.881
05.01.2022;21:45:00;22:00:00;7.795
05.01.2022;22:00:00;22:15:00;8.331
05.01.2022;22:15:00;22:30:00;8.156
05.01.2022;22:30:00;22:45:00;7.895
05.01.2022;22:45:00;23:00:00;7.650
05.01.2022;23:00:00;23:15:00;7.430
05.01.2022;23:15:00;23:30:00;7.221
05.01.2022;23:30:00;23:45:00;6.976
06.01.2022;23:45:00;00:00:00;6.804
06.01.2022;00:00:00;00:15:00;6.611
06.01.2022;00:15:00;00:30:00;6.345
06.01.2022;00:30:00;00:45:00;6.077
06.01.2022;00:45:00;01:00:00;5.901
06.01.2022;01:00:00;01:15:00;5.760
06.01.2022;01:15:00;01:30:00;5.669
06.01.2022;01:30:00;01:45:00;5.565
06.01.2022;01:45:00;02:00:00;5.473
06.01.2022;02:00:00;02:15:00;5.342
06.01.2022;02:15:00;02:30:00;5.262
06.01.2022;02:30:00;02:45:00;5.199
06.01.2022;02:45:00;03:00:00;5.179
06.01.2022;03:00:00;03:15:00;5.251
06.01.2022;03:15:00;03:30:00;5.178
06.01.2022;03:30:00;03:45:00;5.174
06.01.2022;03:45:00;04:00:00;5.132
06.01.2022;04:00:00;04:15:00;5.173
06.01.2022;04:15:00;04:30:00;5.130
06.01.2022;04:30:00;04:45:00;5.120
06.01.2022;04:45:00;05:00:00;5.240
06.01.2022;05:00:00;05:15:00;5.472
06.01.2022;05:15:00;05:30:00;5.525
06.01.2022;05:30:00;05:45:00;5.555
06.01.2022;05:45:00;06:00:00;5.767
06.01.2022;06:00:00;06:15:00;5.968
06.01.2022;06:15:00;06:30:00;6.230
06.01.2022;06:30:00;06:45:00;6.547
06.01.2022;06:45:00;07:00:00;6.903
06.01.2022;07:00:00;07:15:00;7.281
06.01.2022;07:15:00;07:30:00;7.559
06.01.2022;07:30:00;07:45:00;7.869
06.01.2022;07:45:00;08:00:00;8.174
06.01.2022;08:00:00;08:15:00;8.449
06.01.2022;08:15:00;08:30:00;8.571
06.01.2022;08:30:00;08:45:00;8.677
06.01.2022;08:45:00;09:00:00;8.922
06.01.2022;09:00:00;09:15:00;9.142
06.01.2022;09:15:00;09:30:00;9.207
06.01.2022;09:30:00;09:45:00;9.152
06.01.2022;09:45:00;10:00:00;9.138
06.01.2022;10:00:00;10:15:00;9.197
06.01.2022;10:15:00;10:30:00;9.205
06.01.2022;10:30:00;10:45:00;9.046
06.01.2022;10:45:00;11:00:00;8.863
06.01.2022;11:00:00;11:15:00;9.082
06.01.2022;11:15:00;11:30:00;8.871
06.01.2022;11:30:00;11:45:00;8.732
06.01.2022;11:45:00;12:00:00;8.452
06.01.2022;12:00:00;12:15:00;8.356
06.01.2022;12:15:00;12:30:00;7.986
06.01.2022;12:30:00;12:45:00;8.236
06.01.2022;12:45:00;13:00:00;7.993
06.01.2022;13:00:00;13:15:00;7.534
06.01.2022;13:15:00;13:30:00;7.774
06.01.2022;13:30:00;13:45:00;7.730
06.01.2022;13:45:00;14:00:00;8.232
06.01.2022;14:00:00;14:15:00;8.246
06.01.2022;14:15:00;14:30:00;8.182
06.01.2022;14:30:00;14:45:00;8.063
06.01.2022;14:45:00;15:00:00;8.098
06.01.2022;15:00:00;15:15:00;7.972
06.01.2022;15:15:00;15:30:00;8.134
06.01.2022;15:30:00;15:45:00;8.154
06.01.2022;15:45:00;16:00:00;8.767
06.01.2022;16:00:00;16:15:00;9.079
06.01.2022;16:15:00;16:30:00;9.155
06.01.2022;16:30:00;16:45:00;9.683
06.01.2022;16:45:00;17:00:00;10.157
06.01.2022;17:00:00;17:15:00;10.435
06.01.2022;17:15:00;17:30:00;10.823
06.01.2022;17:30:00;17:45:00;11.112
06.01.2022;17:45:00;18:00:00;11.240
06.01.2022;18:00:00;18:15:00;11.109
06.01.2022;18:15:00;18:30:00;11.019
06.01.2022;18:30:00;18:45:00;11.120
06.01.2022;18:45:00;19:00:00;10.918
06.01.2022;19:00:00;19:15:00;10.671
06.01.2022;19:15:00;19:30:00;10.466
06.01.2022;19:30:00;19:45:00;10.229
06.01.2022;19:45:00;20:00:00;10.139
06.01.2022;20:00:00;20:15:00;9.751
06.01.2022;20:15:00;20:30:00;9.411
06.01.2022;20:30:00;20:45:00;9.270
06.01.2022;20:45:00;21:00:00;8.884
06.01.2022;21:00:00;21:15:00;8.682
06.01.2022;21:15:00;21:30:00;8.402
06.01.2022;21:30:00;21:45:00;8.253
06.01.2022;21:45:00;22:00:00;8.090
06.01.2022;22:00:00;22:15:00;8.812
06.01.2022;22:15:00;22:30:00;8.657
06.01.2022;22:30:00;22:45:00;8.373
06.01.2022;22:45:00;23:00:00;8.105
06.01.2022;23:00:00;23:15:00;7.838
06.01.2022;23:15:00;23:30:00;7.541
06.01.2022;23:30:00;23:45:00;7.341
07.01.2022;23:45:00;00:00:00;7.138
07.01.2022;00:00:00;00:15:00;6.869
07.01.2022;00:15:00;00:30:00;6.647
07.01.2022;00:30:00;00:45:00;6.495
07.01.2022;00:45:00;01:00:00;6.344
07.01.2022;01:00:00;01:15:00;6.209
07.01.2022;01:15:00;01:30:00;6.068
07.01.2022;01:30:00;01:45:00;5.935
07.01.2022;01:45:00;02:00:00;5.822
07.01.2022;02:00:00;02:15:00;5.753
07.01.2022;02:15:00;02:30:00;5.598
07.01.2022;02:30:00;02:45:00;5.500
07.01.2022;02:45:00;03:00:00;5.453
07.01.2022;03:00:00;03:15:00;5.425
07.01.2022;03:15:00;03:30:00;5.391
07.01.2022;03:30:00;03:45:00;5.398
07.01.2022;03:45:00;04:00:00;5.461
07.01.2022;04:00:00;04:15:00;5.425
07.01.2022;04:15:00;04:30:00;5.421
07.01.2022;04:30:00;04:45:00;5.419
07.01.2022;04:45:00;05:00:00;5.481
07.01.2022;05:00:00;05:15:00;5.657
07.01.2022;05:15:00;05:30:00;5.748
07.01.2022;05:30:00;05:45:00;5.789
07.01.2022;05:45:00;06:00:00;5.932
07.01.2022;06:00:00;06:15:00;6.279
07.01.2022;06:15:00;06:30:00;6.468
07.01.2022;06:30:00;06:45:00;6.733
07.01.2022;06:45:00;07:00:00;6.970
07.01.2022;07:00:00;07:15:00;7.437
07.01.2022;07:15:00;07:30:00;7.674
07.01.2022;07:30:00;07:45:00;8.075
07.01.2022;07:45:00;08:00:00;8.429
07.01.2022;08:00:00;08:15:00;8.754
07.01.2022;08:15:00;08:30:00;8.758
07.01.2022;08:30:00;08:45:00;8.992
07.01.2022;08:45:00;09:00:00;9.009
07.01.2022;09:00:00;09:15:00;9.305
07.01.2022;09:15:00;09:30:00;9.587
07.01.2022;09:30:00;09:45:00;9.793
07.01.2022;09:45:00;10:00:00;9.878
07.01.2022;10:00:00;10:15:00;9.813
07.01.2022;10:15:00;10:30:00;10.011
07.01.2022;10:30:00;10:45:00;10.167
07.01.2022;10:45:00;11:00:00;10.137
07.01.2022;11:00:00;11:15:00;10.312
07.01.2022;11:15:00;11:30:00;10.337
07.01.2022;11:30:00;11:45:00;10.468
07.01.2022;11:45:00;12:00:00;10.574
07.01.2022;12:00:00;12:15:00;10.690
07.01.2022;12:15:00;12:30:00;10.803
07.01.2022;12:30:00;12:45:00;10.799
07.01.2022;12:45:00;13:00:00;10.535
07.01.2022;13:00:00;13:15:00;10.407
07.01.2022;13:15:00;13:30:00;10.226
07.01.2022;13:30:00;13:45:00;10.096
07.01.2022;13:45:00;14:00:00;9.959
07.01.2022;14:00:00;14:15:00;9.964
07.01.2022;14:15:00;14:30:00;9.879
07.01.2022;14:30:00;14:45:00;9.867
07.01.2022;14:45:00;15:00:00;9.903
07.01.2022;15:00:00;15:15:00;9.757
07.01.2022;15:15:00;15:30:00;9.202
07.01.2022;15:30:00;15:45:00;9.297
07.01.2022;15:45:00;16:00:00;9.644
07.01.2022;16:00:00;16:15:00;9.862
07.01.2022;16:15:00;16:30:00;9.983
07.01.2022;16:30:00;16:45:00;10.167
07.01.2022;16:45:00;17:00:00;10.457
07.01.2022;17:00:00;17:15:00;10.712
07.01.2022;17:15:00;17:30:00;10.858
07.01.2022;17:30:00;17:45:00;11.000
07.01.2022;17:45:00;18:00:00;11.183
07.01.2022;18:00:00;18:15:00;11.087
07.01.2022;18:15:00;18:30:00;10.962
07.01.2022;18:30:00;18:45:00;10.852
07.01.2022;18:45:00;19:00:00;10.804
07.01.2022;19:00:00;19:15:00;10.557
07.01.2022;19:15:00;19:30:00;10.351