Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;383.562
01.01.2020;00:15:00;00:30:00;374.720
01.01.2020;00:30:00;00:45:00;377.842
01.01.2020;00:45:00;01:00:00;374.849
01.01.2020;01:00:00;01:15:00;362.163
01.01.2020;01:15:00;01:30:00;355.777
01.01.2020;01:30:00;01:45:00;347.331
01.01.2020;01:45:00;02:00:00;333.519
01.01.2020;02:00:00;02:15:00;322.167
01.01.2020;02:15:00;02:30:00;309.253
01.01.2020;02:30:00;02:45:00;296.773
01.01.2020;02:45:00;03:00:00;286.102
01.01.2020;03:00:00;03:15:00;284.314
01.01.2020;03:15:00;03:30:00;280.149
01.01.2020;03:30:00;03:45:00;273.508
01.01.2020;03:45:00;04:00:00;267.159
01.01.2020;04:00:00;04:15:00;262.783
01.01.2020;04:15:00;04:30:00;258.080
01.01.2020;04:30:00;04:45:00;252.809
01.01.2020;04:45:00;05:00:00;250.045
01.01.2020;05:00:00;05:15:00;250.664
01.01.2020;05:15:00;05:30:00;247.253
01.01.2020;05:30:00;05:45:00;246.804
01.01.2020;05:45:00;06:00:00;243.300
01.01.2020;06:00:00;06:15:00;241.552
01.01.2020;06:15:00;06:30:00;238.309
01.01.2020;06:30:00;06:45:00;230.805
01.01.2020;06:45:00;07:00:00;225.096
01.01.2020;07:00:00;07:15:00;221.419
01.01.2020;07:15:00;07:30:00;220.793
01.01.2020;07:30:00;07:45:00;223.657
01.01.2020;07:45:00;08:00:00;225.150
01.01.2020;08:00:00;08:15:00;233.680
01.01.2020;08:15:00;08:30:00;235.947
01.01.2020;08:30:00;08:45:00;242.304
01.01.2020;08:45:00;09:00:00;246.912
01.01.2020;09:00:00;09:15:00;249.172
01.01.2020;09:15:00;09:30:00;249.901
01.01.2020;09:30:00;09:45:00;247.857
01.01.2020;09:45:00;10:00:00;245.517
01.01.2020;10:00:00;10:15:00;243.799
01.01.2020;10:15:00;10:30:00;244.805
01.01.2020;10:30:00;10:45:00;243.377
01.01.2020;10:45:00;11:00:00;241.145
01.01.2020;11:00:00;11:15:00;241.387
01.01.2020;11:15:00;11:30:00;243.527
01.01.2020;11:30:00;11:45:00;243.867
01.01.2020;11:45:00;12:00:00;240.567
01.01.2020;12:00:00;12:15:00;235.476
01.01.2020;12:15:00;12:30:00;230.519
01.01.2020;12:30:00;12:45:00;228.538
01.01.2020;12:45:00;13:00:00;223.936
01.01.2020;13:00:00;13:15:00;217.750
01.01.2020;13:15:00;13:30:00;215.307
01.01.2020;13:30:00;13:45:00;212.067
01.01.2020;13:45:00;14:00:00;210.907
01.01.2020;14:00:00;14:15:00;214.362
01.01.2020;14:15:00;14:30:00;221.343
01.01.2020;14:30:00;14:45:00;229.325
01.01.2020;14:45:00;15:00:00;239.674
01.01.2020;15:00:00;15:15:00;255.963
01.01.2020;15:15:00;15:30:00;271.353
01.01.2020;15:30:00;15:45:00;285.883
01.01.2020;15:45:00;16:00:00;302.829
01.01.2020;16:00:00;16:15:00;320.041
01.01.2020;16:15:00;16:30:00;332.509
01.01.2020;16:30:00;16:45:00;340.944
01.01.2020;16:45:00;17:00:00;361.738
01.01.2020;17:00:00;17:15:00;377.326
01.01.2020;17:15:00;17:30:00;388.853
01.01.2020;17:30:00;17:45:00;397.045
01.01.2020;17:45:00;18:00:00;403.618
01.01.2020;18:00:00;18:15:00;404.683
01.01.2020;18:15:00;18:30:00;404.609
01.01.2020;18:30:00;18:45:00;403.354
01.01.2020;18:45:00;19:00:00;398.442
01.01.2020;19:00:00;19:15:00;397.146
01.01.2020;19:15:00;19:30:00;390.062
01.01.2020;19:30:00;19:45:00;391.877
01.01.2020;19:45:00;20:00:00;390.142
01.01.2020;20:00:00;20:15:00;391.630
01.01.2020;20:15:00;20:30:00;387.154
01.01.2020;20:30:00;20:45:00;381.958
01.01.2020;20:45:00;21:00:00;373.832
01.01.2020;21:00:00;21:15:00;390.668
01.01.2020;21:15:00;21:30:00;383.075
01.01.2020;21:30:00;21:45:00;378.696
01.01.2020;21:45:00;22:00:00;379.540
01.01.2020;22:00:00;22:15:00;373.351
01.01.2020;22:15:00;22:30:00;364.437
01.01.2020;22:30:00;22:45:00;348.533
01.01.2020;22:45:00;23:00:00;340.164
01.01.2020;23:00:00;23:15:00;339.632
01.01.2020;23:15:00;23:30:00;330.822
01.01.2020;23:30:00;23:45:00;351.909
02.01.2020;23:45:00;00:00:00;363.004
02.01.2020;00:00:00;00:15:00;364.343
02.01.2020;00:15:00;00:30:00;350.615
02.01.2020;00:30:00;00:45:00;350.603
02.01.2020;00:45:00;01:00:00;345.994
02.01.2020;01:00:00;01:15:00;334.228
02.01.2020;01:15:00;01:30:00;331.355
02.01.2020;01:30:00;01:45:00;323.807
02.01.2020;01:45:00;02:00:00;309.457
02.01.2020;02:00:00;02:15:00;299.885
02.01.2020;02:15:00;02:30:00;289.526
02.01.2020;02:30:00;02:45:00;279.675
02.01.2020;02:45:00;03:00:00;269.567
02.01.2020;03:00:00;03:15:00;270.228
02.01.2020;03:15:00;03:30:00;267.839
02.01.2020;03:30:00;03:45:00;262.299
02.01.2020;03:45:00;04:00:00;258.505
02.01.2020;04:00:00;04:15:00;255.795
02.01.2020;04:15:00;04:30:00;251.741
02.01.2020;04:30:00;04:45:00;251.113
02.01.2020;04:45:00;05:00:00;252.180
02.01.2020;05:00:00;05:15:00;258.974
02.01.2020;05:15:00;05:30:00;262.435
02.01.2020;05:30:00;05:45:00;265.820
02.01.2020;05:45:00;06:00:00;268.192
02.01.2020;06:00:00;06:15:00;274.155
02.01.2020;06:15:00;06:30:00;276.244
02.01.2020;06:30:00;06:45:00;274.824
02.01.2020;06:45:00;07:00:00;276.140
02.01.2020;07:00:00;07:15:00;281.183
02.01.2020;07:15:00;07:30:00;283.828
02.01.2020;07:30:00;07:45:00;292.121
02.01.2020;07:45:00;08:00:00;299.046
02.01.2020;08:00:00;08:15:00;314.622
02.01.2020;08:15:00;08:30:00;319.530
02.01.2020;08:30:00;08:45:00;325.633
02.01.2020;08:45:00;09:00:00;330.779
02.01.2020;09:00:00;09:15:00;334.148
02.01.2020;09:15:00;09:30:00;336.330
02.01.2020;09:30:00;09:45:00;336.192
02.01.2020;09:45:00;10:00:00;331.097
02.01.2020;10:00:00;10:15:00;330.602
02.01.2020;10:15:00;10:30:00;333.926
02.01.2020;10:30:00;10:45:00;337.245
02.01.2020;10:45:00;11:00:00;336.754
02.01.2020;11:00:00;11:15:00;340.689
02.01.2020;11:15:00;11:30:00;348.927
02.01.2020;11:30:00;11:45:00;358.281
02.01.2020;11:45:00;12:00:00;362.891
02.01.2020;12:00:00;12:15:00;363.404
02.01.2020;12:15:00;12:30:00;364.830
02.01.2020;12:30:00;12:45:00;367.305
02.01.2020;12:45:00;13:00:00;365.971
02.01.2020;13:00:00;13:15:00;362.554
02.01.2020;13:15:00;13:30:00;357.994
02.01.2020;13:30:00;13:45:00;355.657
02.01.2020;13:45:00;14:00:00;355.855
02.01.2020;14:00:00;14:15:00;350.844
02.01.2020;14:15:00;14:30:00;352.395
02.01.2020;14:30:00;14:45:00;354.233
02.01.2020;14:45:00;15:00:00;353.045
02.01.2020;15:00:00;15:15:00;357.432
02.01.2020;15:15:00;15:30:00;359.934
02.01.2020;15:30:00;15:45:00;363.918
02.01.2020;15:45:00;16:00:00;367.433
02.01.2020;16:00:00;16:15:00;374.343
02.01.2020;16:15:00;16:30:00;384.232
02.01.2020;16:30:00;16:45:00;388.627
02.01.2020;16:45:00;17:00:00;401.812
02.01.2020;17:00:00;17:15:00;418.490
02.01.2020;17:15:00;17:30:00;425.311
02.01.2020;17:30:00;17:45:00;430.854
02.01.2020;17:45:00;18:00:00;433.811
02.01.2020;18:00:00;18:15:00;433.250
02.01.2020;18:15:00;18:30:00;431.865
02.01.2020;18:30:00;18:45:00;427.140
02.01.2020;18:45:00;19:00:00;426.667
02.01.2020;19:00:00;19:15:00;420.625
02.01.2020;19:15:00;19:30:00;412.972
02.01.2020;19:30:00;19:45:00;411.926
02.01.2020;19:45:00;20:00:00;416.549
02.01.2020;20:00:00;20:15:00;410.309
02.01.2020;20:15:00;20:30:00;399.220
02.01.2020;20:30:00;20:45:00;394.992
02.01.2020;20:45:00;21:00:00;384.597
02.01.2020;21:00:00;21:15:00;399.678
02.01.2020;21:15:00;21:30:00;390.342
02.01.2020;21:30:00;21:45:00;383.785
02.01.2020;21:45:00;22:00:00;388.065
02.01.2020;22:00:00;22:15:00;380.819
02.01.2020;22:15:00;22:30:00;367.138
02.01.2020;22:30:00;22:45:00;351.109
02.01.2020;22:45:00;23:00:00;341.805
02.01.2020;23:00:00;23:15:00;338.057
02.01.2020;23:15:00;23:30:00;323.922
02.01.2020;23:30:00;23:45:00;342.619
03.01.2020;23:45:00;00:00:00;350.026
03.01.2020;00:00:00;00:15:00;345.288
03.01.2020;00:15:00;00:30:00;328.015
03.01.2020;00:30:00;00:45:00;325.671
03.01.2020;00:45:00;01:00:00;319.158
03.01.2020;01:00:00;01:15:00;305.769
03.01.2020;01:15:00;01:30:00;301.269
03.01.2020;01:30:00;01:45:00;290.620
03.01.2020;01:45:00;02:00:00;280.083
03.01.2020;02:00:00;02:15:00;269.066
03.01.2020;02:15:00;02:30:00;257.833
03.01.2020;02:30:00;02:45:00;249.883
03.01.2020;02:45:00;03:00:00;240.234
03.01.2020;03:00:00;03:15:00;242.836
03.01.2020;03:15:00;03:30:00;242.140
03.01.2020;03:30:00;03:45:00;236.306
03.01.2020;03:45:00;04:00:00;234.114
03.01.2020;04:00:00;04:15:00;234.269
03.01.2020;04:15:00;04:30:00;232.498
03.01.2020;04:30:00;04:45:00;230.868
03.01.2020;04:45:00;05:00:00;230.769
03.01.2020;05:00:00;05:15:00;237.551
03.01.2020;05:15:00;05:30:00;240.355
03.01.2020;05:30:00;05:45:00;245.215
03.01.2020;05:45:00;06:00:00;249.748
03.01.2020;06:00:00;06:15:00;254.911
03.01.2020;06:15:00;06:30:00;256.217
03.01.2020;06:30:00;06:45:00;257.827
03.01.2020;06:45:00;07:00:00;259.879
03.01.2020;07:00:00;07:15:00;265.616
03.01.2020;07:15:00;07:30:00;270.384
03.01.2020;07:30:00;07:45:00;281.352
03.01.2020;07:45:00;08:00:00;288.788
03.01.2020;08:00:00;08:15:00;302.891
03.01.2020;08:15:00;08:30:00;310.365
03.01.2020;08:30:00;08:45:00;315.697
03.01.2020;08:45:00;09:00:00;323.664
03.01.2020;09:00:00;09:15:00;329.339
03.01.2020;09:15:00;09:30:00;333.968
03.01.2020;09:30:00;09:45:00;338.021
03.01.2020;09:45:00;10:00:00;340.376
03.01.2020;10:00:00;10:15:00;344.036
03.01.2020;10:15:00;10:30:00;347.213
03.01.2020;10:30:00;10:45:00;348.960
03.01.2020;10:45:00;11:00:00;353.317
03.01.2020;11:00:00;11:15:00;361.231
03.01.2020;11:15:00;11:30:00;369.561
03.01.2020;11:30:00;11:45:00;375.771
03.01.2020;11:45:00;12:00:00;378.843
03.01.2020;12:00:00;12:15:00;380.550
03.01.2020;12:15:00;12:30:00;378.472
03.01.2020;12:30:00;12:45:00;377.622
03.01.2020;12:45:00;13:00:00;374.611
03.01.2020;13:00:00;13:15:00;370.238
03.01.2020;13:15:00;13:30:00;364.165
03.01.2020;13:30:00;13:45:00;360.048
03.01.2020;13:45:00;14:00:00;355.427
03.01.2020;14:00:00;14:15:00;352.591
03.01.2020;14:15:00;14:30:00;350.116
03.01.2020;14:30:00;14:45:00;350.488
03.01.2020;14:45:00;15:00:00;348.923
03.01.2020;15:00:00;15:15:00;348.861
03.01.2020;15:15:00;15:30:00;350.859
03.01.2020;15:30:00;15:45:00;352.672
03.01.2020;15:45:00;16:00:00;354.297
03.01.2020;16:00:00;16:15:00;361.864
03.01.2020;16:15:00;16:30:00;369.165
03.01.2020;16:30:00;16:45:00;372.258
03.01.2020;16:45:00;17:00:00;385.384
03.01.2020;17:00:00;17:15:00;397.109
03.01.2020;17:15:00;17:30:00;404.871
03.01.2020;17:30:00;17:45:00;408.705
03.01.2020;17:45:00;18:00:00;412.778
03.01.2020;18:00:00;18:15:00;412.693
03.01.2020;18:15:00;18:30:00;410.460
03.01.2020;18:30:00;18:45:00;406.515
03.01.2020;18:45:00;19:00:00;403.070
03.01.2020;19:00:00;19:15:00;398.043
03.01.2020;19:15:00;19:30:00;390.246
03.01.2020;19:30:00;19:45:00;392.713
03.01.2020;19:45:00;20:00:00;391.906
03.01.2020;20:00:00;20:15:00;387.892
03.01.2020;20:15:00;20:30:00;379.717
03.01.2020;20:30:00;20:45:00;376.813
03.01.2020;20:45:00;21:00:00;363.415
03.01.2020;21:00:00;21:15:00;378.597
03.01.2020;21:15:00;21:30:00;370.534
03.01.2020;21:30:00;21:45:00;364.072
03.01.2020;21:45:00;22:00:00;366.786
03.01.2020;22:00:00;22:15:00;359.331
03.01.2020;22:15:00;22:30:00;350.758
03.01.2020;22:30:00;22:45:00;336.306
03.01.2020;22:45:00;23:00:00;323.098
03.01.2020;23:00:00;23:15:00;323.429
03.01.2020;23:15:00;23:30:00;311.169
03.01.2020;23:30:00;23:45:00;329.699
04.01.2020;23:45:00;00:00:00;338.579
04.01.2020;00:00:00;00:15:00;333.853
04.01.2020;00:15:00;00:30:00;318.768
04.01.2020;00:30:00;00:45:00;316.647
04.01.2020;00:45:00;01:00:00;310.430
04.01.2020;01:00:00;01:15:00;295.913
04.01.2020;01:15:00;01:30:00;286.477
04.01.2020;01:30:00;01:45:00;280.096
04.01.2020;01:45:00;02:00:00;269.662
04.01.2020;02:00:00;02:15:00;258.100
04.01.2020;02:15:00;02:30:00;248.768
04.01.2020;02:30:00;02:45:00;243.167
04.01.2020;02:45:00;03:00:00;236.344
04.01.2020;03:00:00;03:15:00;238.714
04.01.2020;03:15:00;03:30:00;237.542
04.01.2020;03:30:00;03:45:00;233.477
04.01.2020;03:45:00;04:00:00;230.892
04.01.2020;04:00:00;04:15:00;233.157
04.01.2020;04:15:00;04:30:00;232.067
04.01.2020;04:30:00;04:45:00;228.206
04.01.2020;04:45:00;05:00:00;228.407
04.01.2020;05:00:00;05:15:00;232.258
04.01.2020;05:15:00;05:30:00;230.131
04.01.2020;05:30:00;05:45:00;232.682
04.01.2020;05:45:00;06:00:00;235.909
04.01.2020;06:00:00;06:15:00;239.728
04.01.2020;06:15:00;06:30:00;237.660
04.01.2020;06:30:00;06:45:00;238.478
04.01.2020;06:45:00;07:00:00;238.035
04.01.2020;07:00:00;07:15:00;239.092
04.01.2020;07:15:00;07:30:00;242.583
04.01.2020;07:30:00;07:45:00;251.543
04.01.2020;07:45:00;08:00:00;260.243
04.01.2020;08:00:00;08:15:00;277.251
04.01.2020;08:15:00;08:30:00;283.824
04.01.2020;08:30:00;08:45:00;293.152
04.01.2020;08:45:00;09:00:00;301.001
04.01.2020;09:00:00;09:15:00;308.586
04.01.2020;09:15:00;09:30:00;314.859
04.01.2020;09:30:00;09:45:00;320.696
04.01.2020;09:45:00;10:00:00;326.346
04.01.2020;10:00:00;10:15:00;334.297
04.01.2020;10:15:00;10:30:00;340.253
04.01.2020;10:30:00;10:45:00;344.007
04.01.2020;10:45:00;11:00:00;349.983
04.01.2020;11:00:00;11:15:00;354.739
04.01.2020;11:15:00;11:30:00;361.522
04.01.2020;11:30:00;11:45:00;367.819
04.01.2020;11:45:00;12:00:00;373.159
04.01.2020;12:00:00;12:15:00;378.109
04.01.2020;12:15:00;12:30:00;381.373
04.01.2020;12:30:00;12:45:00;380.530
04.01.2020;12:45:00;13:00:00;378.860
04.01.2020;13:00:00;13:15:00;375.223
04.01.2020;13:15:00;13:30:00;371.026
04.01.2020;13:30:00;13:45:00;369.436
04.01.2020;13:45:00;14:00:00;363.487
04.01.2020;14:00:00;14:15:00;360.411
04.01.2020;14:15:00;14:30:00;360.226
04.01.2020;14:30:00;14:45:00;359.607
04.01.2020;14:45:00;15:00:00;355.448
04.01.2020;15:00:00;15:15:00;355.630
04.01.2020;15:15:00;15:30:00;356.658
04.01.2020;15:30:00;15:45:00;356.340
04.01.2020;15:45:00;16:00:00;355.725
04.01.2020;16:00:00;16:15:00;362.481
04.01.2020;16:15:00;16:30:00;369.563
04.01.2020;16:30:00;16:45:00;370.457
04.01.2020;16:45:00;17:00:00;381.604
04.01.2020;17:00:00;17:15:00;391.602
04.01.2020;17:15:00;17:30:00;400.758
04.01.2020;17:30:00;17:45:00;406.290
04.01.2020;17:45:00;18:00:00;410.133
04.01.2020;18:00:00;18:15:00;410.036
04.01.2020;18:15:00;18:30:00;407.950
04.01.2020;18:30:00;18:45:00;404.614
04.01.2020;18:45:00;19:00:00;399.793
04.01.2020;19:00:00;19:15:00;393.156
04.01.2020;19:15:00;19:30:00;385.773
04.01.2020;19:30:00;19:45:00;390.887
04.01.2020;19:45:00;20:00:00;387.537
04.01.2020;20:00:00;20:15:00;384.244
04.01.2020;20:15:00;20:30:00;377.815
04.01.2020;20:30:00;20:45:00;374.748
04.01.2020;20:45:00;21:00:00;364.548
04.01.2020;21:00:00;21:15:00;381.245
04.01.2020;21:15:00;21:30:00;373.803
04.01.2020;21:30:00;21:45:00;369.408
04.01.2020;21:45:00;22:00:00;372.740
04.01.2020;22:00:00;22:15:00;365.062
04.01.2020;22:15:00;22:30:00;356.214
04.01.2020;22:30:00;22:45:00;342.918
04.01.2020;22:45:00;23:00:00;335.467
04.01.2020;23:00:00;23:15:00;333.742
04.01.2020;23:15:00;23:30:00;320.655
04.01.2020;23:30:00;23:45:00;343.588
05.01.2020;23:45:00;00:00:00;352.886
05.01.2020;00:00:00;00:15:00;348.071
05.01.2020;00:15:00;00:30:00;331.358
05.01.2020;00:30:00;00:45:00;327.051
05.01.2020;00:45:00;01:00:00;319.623
05.01.2020;01:00:00;01:15:00;304.287
05.01.2020;01:15:00;01:30:00;297.100
05.01.2020;01:30:00;01:45:00;287.041
05.01.2020;01:45:00;02:00:00;274.565
05.01.2020;02:00:00;02:15:00;263.545
05.01.2020;02:15:00;02:30:00;253.293
05.01.2020;02:30:00;02:45:00;241.883
05.01.2020;02:45:00;03:00:00;233.173
05.01.2020;03:00:00;03:15:00;233.703
05.01.2020;03:15:00;03:30:00;230.704
05.01.2020;03:30:00;03:45:00;227.648
05.01.2020;03:45:00;04:00:00;226.794
05.01.2020;04:00:00;04:15:00;226.103
05.01.2020;04:15:00;04:30:00;224.487
05.01.2020;04:30:00;04:45:00;220.680
05.01.2020;04:45:00;05:00:00;221.953
05.01.2020;05:00:00;05:15:00;225.435
05.01.2020;05:15:00;05:30:00;225.528
05.01.2020;05:30:00;05:45:00;226.556
05.01.2020;05:45:00;06:00:00;225.295
05.01.2020;06:00:00;06:15:00;225.876
05.01.2020;06:15:00;06:30:00;224.729
05.01.2020;06:30:00;06:45:00;222.085
05.01.2020;06:45:00;07:00:00;219.724
05.01.2020;07:00:00;07:15:00;221.354
05.01.2020;07:15:00;07:30:00;223.900
05.01.2020;07:30:00;07:45:00;231.837
05.01.2020;07:45:00;08:00:00;236.069
05.01.2020;08:00:00;08:15:00;252.646
05.01.2020;08:15:00;08:30:00;260.645
05.01.2020;08:30:00;08:45:00;271.291
05.01.2020;08:45:00;09:00:00;280.035
05.01.2020;09:00:00;09:15:00;288.418
05.01.2020;09:15:00;09:30:00;296.962
05.01.2020;09:30:00;09:45:00;305.259
05.01.2020;09:45:00;10:00:00;312.399
05.01.2020;10:00:00;10:15:00;320.153
05.01.2020;10:15:00;10:30:00;326.620
05.01.2020;10:30:00;10:45:00;333.151
05.01.2020;10:45:00;11:00:00;339.744
05.01.2020;11:00:00;11:15:00;348.292
05.01.2020;11:15:00;11:30:00;362.442
05.01.2020;11:30:00;11:45:00;373.133
05.01.2020;11:45:00;12:00:00;377.674
05.01.2020;12:00:00;12:15:00;376.801
05.01.2020;12:15:00;12:30:00;374.746
05.01.2020;12:30:00;12:45:00;374.181
05.01.2020;12:45:00;13:00:00;368.488
05.01.2020;13:00:00;13:15:00;360.602
05.01.2020;13:15:00;13:30:00;355.438
05.01.2020;13:30:00;13:45:00;350.522
05.01.2020;13:45:00;14:00:00;346.632
05.01.2020;14:00:00;14:15:00;344.394
05.01.2020;14:15:00;14:30:00;341.942
05.01.2020;14:30:00;14:45:00;339.332
05.01.2020;14:45:00;15:00:00;338.220
05.01.2020;15:00:00;15:15:00;338.695
05.01.2020;15:15:00;15:30:00;338.569
05.01.2020;15:30:00;15:45:00;338.314
05.01.2020;15:45:00;16:00:00;340.594
05.01.2020;16:00:00;16:15:00;344.552
05.01.2020;16:15:00;16:30:00;351.397
05.01.2020;16:30:00;16:45:00;353.565
05.01.2020;16:45:00;17:00:00;366.309
05.01.2020;17:00:00;17:15:00;379.899
05.01.2020;17:15:00;17:30:00;387.546
05.01.2020;17:30:00;17:45:00;393.956
05.01.2020;17:45:00;18:00:00;400.294
05.01.2020;18:00:00;18:15:00;401.890
05.01.2020;18:15:00;18:30:00;400.126
05.01.2020;18:30:00;18:45:00;397.937
05.01.2020;18:45:00;19:00:00;393.232
05.01.2020;19:00:00;19:15:00;387.949
05.01.2020;19:15:00;19:30:00;380.533
05.01.2020;19:30:00;19:45:00;381.403
05.01.2020;19:45:00;20:00:00;379.251
05.01.2020;20:00:00;20:15:00;377.770
05.01.2020;20:15:00;20:30:00;369.170
05.01.2020;20:30:00;20:45:00;365.759
05.01.2020;20:45:00;21:00:00;355.827
05.01.2020;21:00:00;21:15:00;370.407
05.01.2020;21:15:00;21:30:00;363.248
05.01.2020;21:30:00;21:45:00;357.007
05.01.2020;21:45:00;22:00:00;361.568
05.01.2020;22:00:00;22:15:00;354.924
05.01.2020;22:15:00;22:30:00;341.275
05.01.2020;22:30:00;22:45:00;324.616
05.01.2020;22:45:00;23:00:00;315.677
05.01.2020;23:00:00;23:15:00;310.480
05.01.2020;23:15:00;23:30:00;297.312
05.01.2020;23:30:00;23:45:00;316.412
06.01.2020;23:45:00;00:00:00;322.449
06.01.2020;00:00:00;00:15:00;320.956
06.01.2020;00:15:00;00:30:00;305.565
06.01.2020;00:30:00;00:45:00;300.661
06.01.2020;00:45:00;01:00:00;293.567
06.01.2020;01:00:00;01:15:00;279.367
06.01.2020;01:15:00;01:30:00;271.207
06.01.2020;01:30:00;01:45:00;262.492
06.01.2020;01:45:00;02:00:00;250.051
06.01.2020;02:00:00;02:15:00;241.459
06.01.2020;02:15:00;02:30:00;231.937
06.01.2020;02:30:00;02:45:00;224.163
06.01.2020;02:45:00;03:00:00;217.964
06.01.2020;03:00:00;03:15:00;220.085
06.01.2020;03:15:00;03:30:00;219.939
06.01.2020;03:30:00;03:45:00;217.854
06.01.2020;03:45:00;04:00:00;216.622
06.01.2020;04:00:00;04:15:00;218.739
06.01.2020;04:15:00;04:30:00;219.960
06.01.2020;04:30:00;04:45:00;220.930
06.01.2020;04:45:00;05:00:00;224.482
06.01.2020;05:00:00;05:15:00;233.272
06.01.2020;05:15:00;05:30:00;237.902
06.01.2020;05:30:00;05:45:00;245.708
06.01.2020;05:45:00;06:00:00;252.302
06.01.2020;06:00:00;06:15:00;263.495
06.01.2020;06:15:00;06:30:00;269.923
06.01.2020;06:30:00;06:45:00;272.604
06.01.2020;06:45:00;07:00:00;276.669
06.01.2020;07:00:00;07:15:00;284.371
06.01.2020;07:15:00;07:30:00;289.779
06.01.2020;07:30:00;07:45:00;298.811
06.01.2020;07:45:00;08:00:00;304.746
06.01.2020;08:00:00;08:15:00;318.847
06.01.2020;08:15:00;08:30:00;320.900
06.01.2020;08:30:00;08:45:00;323.479
06.01.2020;08:45:00;09:00:00;326.881
06.01.2020;09:00:00;09:15:00;328.469
06.01.2020;09:15:00;09:30:00;329.596
06.01.2020;09:30:00;09:45:00;328.397
06.01.2020;09:45:00;10:00:00;326.867
06.01.2020;10:00:00;10:15:00;325.648
06.01.2020;10:15:00;10:30:00;323.312
06.01.2020;10:30:00;10:45:00;321.249
06.01.2020;10:45:00;11:00:00;318.253
06.01.2020;11:00:00;11:15:00;320.366
06.01.2020;11:15:00;11:30:00;320.639
06.01.2020;11:30:00;11:45:00;321.939
06.01.2020;11:45:00;12:00:00;323.898
06.01.2020;12:00:00;12:15:00;321.980
06.01.2020;12:15:00;12:30:00;315.599
06.01.2020;12:30:00;12:45:00;313.879
06.01.2020;12:45:00;13:00:00;307.708
06.01.2020;13:00:00;13:15:00;299.996
06.01.2020;13:15:00;13:30:00;292.969
06.01.2020;13:30:00;13:45:00;287.526
06.01.2020;13:45:00;14:00:00;280.958
06.01.2020;14:00:00;14:15:00;281.026
06.01.2020;14:15:00;14:30:00;281.195
06.01.2020;14:30:00;14:45:00;282.507
06.01.2020;14:45:00;15:00:00;286.195
06.01.2020;15:00:00;15:15:00;291.633
06.01.2020;15:15:00;15:30:00;302.455
06.01.2020;15:30:00;15:45:00;310.345
06.01.2020;15:45:00;16:00:00;321.578
06.01.2020;16:00:00;16:15:00;336.651
06.01.2020;16:15:00;16:30:00;346.482
06.01.2020;16:30:00;16:45:00;350.203
06.01.2020;16:45:00;17:00:00;367.274
06.01.2020;17:00:00;17:15:00;386.853
06.01.2020;17:15:00;17:30:00;401.093
06.01.2020;17:30:00;17:45:00;410.237
06.01.2020;17:45:00;18:00:00;414.572
06.01.2020;18:00:00;18:15:00;417.468
06.01.2020;18:15:00;18:30:00;418.383
06.01.2020;18:30:00;18:45:00;414.290
06.01.2020;18:45:00;19:00:00;409.305
06.01.2020;19:00:00;19:15:00;401.123
06.01.2020;19:15:00;19:30:00;399.031
06.01.2020;19:30:00;19:45:00;401.295
06.01.2020;19:45:00;20:00:00;399.792
06.01.2020;20:00:00;20:15:00;398.157
06.01.2020;20:15:00;20:30:00;390.931
06.01.2020;20:30:00;20:45:00;382.702
06.01.2020;20:45:00;21:00:00;370.216
06.01.2020;21:00:00;21:15:00;385.313
06.01.2020;21:15:00;21:30:00;379.480
06.01.2020;21:30:00;21:45:00;370.419
06.01.2020;21:45:00;22:00:00;373.869
06.01.2020;22:00:00;22:15:00;363.710
06.01.2020;22:15:00;22:30:00;350.171
06.01.2020;22:30:00;22:45:00;334.079
06.01.2020;22:45:00;23:00:00;323.545
06.01.2020;23:00:00;23:15:00;322.485
06.01.2020;23:15:00;23:30:00;310.575
06.01.2020;23:30:00;23:45:00;332.768
07.01.2020;23:45:00;00:00:00;339.472
07.01.2020;00:00:00;00:15:00;337.448
07.01.2020;00:15:00;00:30:00;325.276
07.01.2020;00:30:00;00:45:00;324.374
07.01.2020;00:45:00;01:00:00;317.069
07.01.2020;01:00:00;01:15:00;305.014
07.01.2020;01:15:00;01:30:00;299.557
07.01.2020;01:30:00;01:45:00;289.607
07.01.2020;01:45:00;02:00:00;276.818
07.01.2020;02:00:00;02:15:00;264.048
07.01.2020;02:15:00;02:30:00;255.277
07.01.2020;02:30:00;02:45:00;243.019
07.01.2020;02:45:00;03:00:00;233.901
07.01.2020;03:00:00;03:15:00;236.160
07.01.2020;03:15:00;03:30:00;233.013
07.01.2020;03:30:00;03:45:00;229.520
07.01.2020;03:45:00;04:00:00;226.863
07.01.2020;04:00:00;04:15:00;226.285
07.01.2020;04:15:00;04:30:00;226.415
07.01.2020;04:30:00;04:45:00;225.654
07.01.2020;04:45:00;05:00:00;227.059
07.01.2020;05:00:00;05:15:00;233.077
07.01.2020;05:15:00;05:30:00;240.926
07.01.2020;05:30:00;05:45:00;247.688
07.01.2020;05:45:00;06:00:00;255.238
07.01.2020;06:00:00;06:15:00;267.495
07.01.2020;06:15:00;06:30:00;275.004
07.01.2020;06:30:00;06:45:00;278.945
07.01.2020;06:45:00;07:00:00;284.189
07.01.2020;07:00:00;07:15:00;292.262
07.01.2020;07:15:00;07:30:00;297.632
07.01.2020;07:30:00;07:45:00;304.697
07.01.2020;07:45:00;08:00:00;309.342
07.01.2020;08:00:00;08:15:00;324.184
07.01.2020;08:15:00;08:30:00;327.654
07.01.2020;08:30:00;08:45:00;327.467
07.01.2020;08:45:00;09:00:00;330.401
07.01.2020;09:00:00;09:15:00;331.588
07.01.2020;09:15:00;09:30:00;331.757
07.01.2020;09:30:00;09:45:00;332.158
07.01.2020;09:45:00;10:00:00;332.303
07.01.2020;10:00:00;10:15:00;328.515
07.01.2020;10:15:00;10:30:00;327.262
07.01.2020;10:30:00;10:45:00;326.878
07.01.2020;10:45:00;11:00:00;329.451
07.01.2020;11:00:00;11:15:00;332.848