Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;331.418
01.01.2022;00:15:00;00:30:00;322.894
01.01.2022;00:30:00;00:45:00;319.380
01.01.2022;00:45:00;01:00:00;313.165
01.01.2022;01:00:00;01:15:00;308.367
01.01.2022;01:15:00;01:30:00;300.614
01.01.2022;01:30:00;01:45:00;291.950
01.01.2022;01:45:00;02:00:00;283.365
01.01.2022;02:00:00;02:15:00;275.478
01.01.2022;02:15:00;02:30:00;264.245
01.01.2022;02:30:00;02:45:00;256.004
01.01.2022;02:45:00;03:00:00;247.480
01.01.2022;03:00:00;03:15:00;249.305
01.01.2022;03:15:00;03:30:00;247.163
01.01.2022;03:30:00;03:45:00;247.228
01.01.2022;03:45:00;04:00:00;247.022
01.01.2022;04:00:00;04:15:00;252.454
01.01.2022;04:15:00;04:30:00;254.501
01.01.2022;04:30:00;04:45:00;253.121
01.01.2022;04:45:00;05:00:00;249.348
01.01.2022;05:00:00;05:15:00;247.455
01.01.2022;05:15:00;05:30:00;247.114
01.01.2022;05:30:00;05:45:00;248.397
01.01.2022;05:45:00;06:00:00;246.318
01.01.2022;06:00:00;06:15:00;246.744
01.01.2022;06:15:00;06:30:00;252.809
01.01.2022;06:30:00;06:45:00;254.836
01.01.2022;06:45:00;07:00:00;256.244
01.01.2022;07:00:00;07:15:00;262.820
01.01.2022;07:15:00;07:30:00;260.379
01.01.2022;07:30:00;07:45:00;263.288
01.01.2022;07:45:00;08:00:00;261.985
01.01.2022;08:00:00;08:15:00;272.316
01.01.2022;08:15:00;08:30:00;273.936
01.01.2022;08:30:00;08:45:00;283.699
01.01.2022;08:45:00;09:00:00;287.246
01.01.2022;09:00:00;09:15:00;296.817
01.01.2022;09:15:00;09:30:00;308.760
01.01.2022;09:30:00;09:45:00;318.112
01.01.2022;09:45:00;10:00:00;324.379
01.01.2022;10:00:00;10:15:00;343.029
01.01.2022;10:15:00;10:30:00;352.473
01.01.2022;10:30:00;10:45:00;353.520
01.01.2022;10:45:00;11:00:00;367.143
01.01.2022;11:00:00;11:15:00;383.965
01.01.2022;11:15:00;11:30:00;406.367
01.01.2022;11:30:00;11:45:00;421.071
01.01.2022;11:45:00;12:00:00;434.544
01.01.2022;12:00:00;12:15:00;443.072
01.01.2022;12:15:00;12:30:00;445.100
01.01.2022;12:30:00;12:45:00;438.702
01.01.2022;12:45:00;13:00:00;427.771
01.01.2022;13:00:00;13:15:00;419.775
01.01.2022;13:15:00;13:30:00;407.746
01.01.2022;13:30:00;13:45:00;400.095
01.01.2022;13:45:00;14:00:00;385.488
01.01.2022;14:00:00;14:15:00;375.364
01.01.2022;14:15:00;14:30:00;360.303
01.01.2022;14:30:00;14:45:00;363.716
01.01.2022;14:45:00;15:00:00;374.839
01.01.2022;15:00:00;15:15:00;386.558
01.01.2022;15:15:00;15:30:00;404.018
01.01.2022;15:30:00;15:45:00;415.403
01.01.2022;15:45:00;16:00:00;429.618
01.01.2022;16:00:00;16:15:00;449.789
01.01.2022;16:15:00;16:30:00;464.858
01.01.2022;16:30:00;16:45:00;475.932
01.01.2022;16:45:00;17:00:00;500.029
01.01.2022;17:00:00;17:15:00;520.966
01.01.2022;17:15:00;17:30:00;536.162
01.01.2022;17:30:00;17:45:00;547.938
01.01.2022;17:45:00;18:00:00;554.334
01.01.2022;18:00:00;18:15:00;557.566
01.01.2022;18:15:00;18:30:00;557.903
01.01.2022;18:30:00;18:45:00;555.196
01.01.2022;18:45:00;19:00:00;544.958
01.01.2022;19:00:00;19:15:00;538.185
01.01.2022;19:15:00;19:30:00;528.896
01.01.2022;19:30:00;19:45:00;524.296
01.01.2022;19:45:00;20:00:00;518.617
01.01.2022;20:00:00;20:15:00;516.116
01.01.2022;20:15:00;20:30:00;499.588
01.01.2022;20:30:00;20:45:00;479.025
01.01.2022;20:45:00;21:00:00;453.463
01.01.2022;21:00:00;21:15:00;458.289
01.01.2022;21:15:00;21:30:00;435.570
01.01.2022;21:30:00;21:45:00;412.741
01.01.2022;21:45:00;22:00:00;412.581
01.01.2022;22:00:00;22:15:00;426.177
01.01.2022;22:15:00;22:30:00;414.980
01.01.2022;22:30:00;22:45:00;408.589
01.01.2022;22:45:00;23:00:00;401.842
01.01.2022;23:00:00;23:15:00;394.255
01.01.2022;23:15:00;23:30:00;373.993
01.01.2022;23:30:00;23:45:00;373.780
02.01.2022;23:45:00;00:00:00;370.412
02.01.2022;00:00:00;00:15:00;364.906
02.01.2022;00:15:00;00:30:00;340.362
02.01.2022;00:30:00;00:45:00;325.537
02.01.2022;00:45:00;01:00:00;320.199
02.01.2022;01:00:00;01:15:00;301.040
02.01.2022;01:15:00;01:30:00;297.339
02.01.2022;01:30:00;01:45:00;282.534
02.01.2022;01:45:00;02:00:00;279.819
02.01.2022;02:00:00;02:15:00;269.482
02.01.2022;02:15:00;02:30:00;256.370
02.01.2022;02:30:00;02:45:00;256.937
02.01.2022;02:45:00;03:00:00;249.440
02.01.2022;03:00:00;03:15:00;251.198
02.01.2022;03:15:00;03:30:00;257.922
02.01.2022;03:30:00;03:45:00;250.033
02.01.2022;03:45:00;04:00:00;252.576
02.01.2022;04:00:00;04:15:00;262.463
02.01.2022;04:15:00;04:30:00;260.020
02.01.2022;04:30:00;04:45:00;264.623
02.01.2022;04:45:00;05:00:00;261.131
02.01.2022;05:00:00;05:15:00;266.239
02.01.2022;05:15:00;05:30:00;270.545
02.01.2022;05:30:00;05:45:00;276.175
02.01.2022;05:45:00;06:00:00;286.677
02.01.2022;06:00:00;06:15:00;296.708
02.01.2022;06:15:00;06:30:00;290.893
02.01.2022;06:30:00;06:45:00;293.983
02.01.2022;06:45:00;07:00:00;300.411
02.01.2022;07:00:00;07:15:00;310.638
02.01.2022;07:15:00;07:30:00;312.656
02.01.2022;07:30:00;07:45:00;308.076
02.01.2022;07:45:00;08:00:00;308.725
02.01.2022;08:00:00;08:15:00;313.483
02.01.2022;08:15:00;08:30:00;323.580
02.01.2022;08:30:00;08:45:00;336.085
02.01.2022;08:45:00;09:00:00;346.141
02.01.2022;09:00:00;09:15:00;365.251
02.01.2022;09:15:00;09:30:00;373.137
02.01.2022;09:30:00;09:45:00;376.391
02.01.2022;09:45:00;10:00:00;375.847
02.01.2022;10:00:00;10:15:00;374.788
02.01.2022;10:15:00;10:30:00;373.044
02.01.2022;10:30:00;10:45:00;378.958
02.01.2022;10:45:00;11:00:00;380.434
02.01.2022;11:00:00;11:15:00;382.093
02.01.2022;11:15:00;11:30:00;402.605
02.01.2022;11:30:00;11:45:00;402.921
02.01.2022;11:45:00;12:00:00;415.898
02.01.2022;12:00:00;12:15:00;421.226
02.01.2022;12:15:00;12:30:00;419.062
02.01.2022;12:30:00;12:45:00;412.607
02.01.2022;12:45:00;13:00:00;392.524
02.01.2022;13:00:00;13:15:00;367.181
02.01.2022;13:15:00;13:30:00;322.354
02.01.2022;13:30:00;13:45:00;285.337
02.01.2022;13:45:00;14:00:00;275.848
02.01.2022;14:00:00;14:15:00;268.409
02.01.2022;14:15:00;14:30:00;279.817
02.01.2022;14:30:00;14:45:00;292.588
02.01.2022;14:45:00;15:00:00;309.450
02.01.2022;15:00:00;15:15:00;332.314
02.01.2022;15:15:00;15:30:00;350.237
02.01.2022;15:30:00;15:45:00;369.757
02.01.2022;15:45:00;16:00:00;388.907
02.01.2022;16:00:00;16:15:00;382.585
02.01.2022;16:15:00;16:30:00;393.510
02.01.2022;16:30:00;16:45:00;406.772
02.01.2022;16:45:00;17:00:00;420.136
02.01.2022;17:00:00;17:15:00;440.342
02.01.2022;17:15:00;17:30:00;444.333
02.01.2022;17:30:00;17:45:00;454.469
02.01.2022;17:45:00;18:00:00;457.387
02.01.2022;18:00:00;18:15:00;454.723
02.01.2022;18:15:00;18:30:00;455.002
02.01.2022;18:30:00;18:45:00;453.881
02.01.2022;18:45:00;19:00:00;449.844
02.01.2022;19:00:00;19:15:00;442.569
02.01.2022;19:15:00;19:30:00;433.636
02.01.2022;19:30:00;19:45:00;429.943
02.01.2022;19:45:00;20:00:00;418.756
02.01.2022;20:00:00;20:15:00;415.265
02.01.2022;20:15:00;20:30:00;405.134
02.01.2022;20:30:00;20:45:00;402.954
02.01.2022;20:45:00;21:00:00;394.330
02.01.2022;21:00:00;21:15:00;410.496
02.01.2022;21:15:00;21:30:00;402.019
02.01.2022;21:30:00;21:45:00;389.803
02.01.2022;21:45:00;22:00:00;387.639
02.01.2022;22:00:00;22:15:00;393.940
02.01.2022;22:15:00;22:30:00;381.573
02.01.2022;22:30:00;22:45:00;370.139
02.01.2022;22:45:00;23:00:00;360.779
02.01.2022;23:00:00;23:15:00;355.583
02.01.2022;23:15:00;23:30:00;327.225
02.01.2022;23:30:00;23:45:00;346.295
03.01.2022;23:45:00;00:00:00;345.095
03.01.2022;00:00:00;00:15:00;338.692
03.01.2022;00:15:00;00:30:00;321.833
03.01.2022;00:30:00;00:45:00;319.155
03.01.2022;00:45:00;01:00:00;320.299
03.01.2022;01:00:00;01:15:00;316.424
03.01.2022;01:15:00;01:30:00;311.333
03.01.2022;01:30:00;01:45:00;302.116
03.01.2022;01:45:00;02:00:00;289.973
03.01.2022;02:00:00;02:15:00;274.965
03.01.2022;02:15:00;02:30:00;271.196
03.01.2022;02:30:00;02:45:00;263.006
03.01.2022;02:45:00;03:00:00;264.629
03.01.2022;03:00:00;03:15:00;294.491
03.01.2022;03:15:00;03:30:00;297.714
03.01.2022;03:30:00;03:45:00;297.415
03.01.2022;03:45:00;04:00:00;296.532
03.01.2022;04:00:00;04:15:00;302.614
03.01.2022;04:15:00;04:30:00;303.390
03.01.2022;04:30:00;04:45:00;313.836
03.01.2022;04:45:00;05:00:00;318.547
03.01.2022;05:00:00;05:15:00;323.231
03.01.2022;05:15:00;05:30:00;331.160
03.01.2022;05:30:00;05:45:00;342.405
03.01.2022;05:45:00;06:00:00;358.421
03.01.2022;06:00:00;06:15:00;391.230
03.01.2022;06:15:00;06:30:00;405.917
03.01.2022;06:30:00;06:45:00;420.574
03.01.2022;06:45:00;07:00:00;438.247
03.01.2022;07:00:00;07:15:00;459.119
03.01.2022;07:15:00;07:30:00;480.492
03.01.2022;07:30:00;07:45:00;505.764
03.01.2022;07:45:00;08:00:00;525.894
03.01.2022;08:00:00;08:15:00;543.174
03.01.2022;08:15:00;08:30:00;554.472
03.01.2022;08:30:00;08:45:00;571.554
03.01.2022;08:45:00;09:00:00;581.807
03.01.2022;09:00:00;09:15:00;568.689
03.01.2022;09:15:00;09:30:00;559.429
03.01.2022;09:30:00;09:45:00;565.441
03.01.2022;09:45:00;10:00:00;568.168
03.01.2022;10:00:00;10:15:00;555.615
03.01.2022;10:15:00;10:30:00;539.749
03.01.2022;10:30:00;10:45:00;540.378
03.01.2022;10:45:00;11:00:00;551.266
03.01.2022;11:00:00;11:15:00;554.150
03.01.2022;11:15:00;11:30:00;555.462
03.01.2022;11:30:00;11:45:00;572.876
03.01.2022;11:45:00;12:00:00;581.908
03.01.2022;12:00:00;12:15:00;590.318
03.01.2022;12:15:00;12:30:00;600.684
03.01.2022;12:30:00;12:45:00;608.531
03.01.2022;12:45:00;13:00:00;608.432
03.01.2022;13:00:00;13:15:00;605.303
03.01.2022;13:15:00;13:30:00;595.141
03.01.2022;13:30:00;13:45:00;584.037
03.01.2022;13:45:00;14:00:00;578.666
03.01.2022;14:00:00;14:15:00;577.941
03.01.2022;14:15:00;14:30:00;565.977
03.01.2022;14:30:00;14:45:00;559.104
03.01.2022;14:45:00;15:00:00;582.274
03.01.2022;15:00:00;15:15:00;596.415
03.01.2022;15:15:00;15:30:00;602.189
03.01.2022;15:30:00;15:45:00;596.571
03.01.2022;15:45:00;16:00:00;601.199
03.01.2022;16:00:00;16:15:00;606.922
03.01.2022;16:15:00;16:30:00;621.267
03.01.2022;16:30:00;16:45:00;632.052
03.01.2022;16:45:00;17:00:00;638.951
03.01.2022;17:00:00;17:15:00;651.233
03.01.2022;17:15:00;17:30:00;657.202
03.01.2022;17:30:00;17:45:00;661.691
03.01.2022;17:45:00;18:00:00;669.847
03.01.2022;18:00:00;18:15:00;655.801
03.01.2022;18:15:00;18:30:00;646.758
03.01.2022;18:30:00;18:45:00;644.787
03.01.2022;18:45:00;19:00:00;644.536
03.01.2022;19:00:00;19:15:00;637.101
03.01.2022;19:15:00;19:30:00;623.404
03.01.2022;19:30:00;19:45:00;622.841
03.01.2022;19:45:00;20:00:00;641.280
03.01.2022;20:00:00;20:15:00;640.023
03.01.2022;20:15:00;20:30:00;628.389
03.01.2022;20:30:00;20:45:00;615.415
03.01.2022;20:45:00;21:00:00;599.798
03.01.2022;21:00:00;21:15:00;594.187
03.01.2022;21:15:00;21:30:00;590.345
03.01.2022;21:30:00;21:45:00;572.879
03.01.2022;21:45:00;22:00:00;559.380
03.01.2022;22:00:00;22:15:00;567.669
03.01.2022;22:15:00;22:30:00;550.451
03.01.2022;22:30:00;22:45:00;539.250
03.01.2022;22:45:00;23:00:00;535.182
03.01.2022;23:00:00;23:15:00;519.221
03.01.2022;23:15:00;23:30:00;503.385
03.01.2022;23:30:00;23:45:00;514.974
04.01.2022;23:45:00;00:00:00;533.689
04.01.2022;00:00:00;00:15:00;531.458
04.01.2022;00:15:00;00:30:00;514.185
04.01.2022;00:30:00;00:45:00;511.729
04.01.2022;00:45:00;01:00:00;507.220
04.01.2022;01:00:00;01:15:00;487.402
04.01.2022;01:15:00;01:30:00;479.221
04.01.2022;01:30:00;01:45:00;485.148
04.01.2022;01:45:00;02:00:00;483.169
04.01.2022;02:00:00;02:15:00;471.046
04.01.2022;02:15:00;02:30:00;469.914
04.01.2022;02:30:00;02:45:00;473.377
04.01.2022;02:45:00;03:00:00;477.072
04.01.2022;03:00:00;03:15:00;497.504
04.01.2022;03:15:00;03:30:00;506.577
04.01.2022;03:30:00;03:45:00;511.799
04.01.2022;03:45:00;04:00:00;521.779
04.01.2022;04:00:00;04:15:00;532.952
04.01.2022;04:15:00;04:30:00;525.261
04.01.2022;04:30:00;04:45:00;541.001
04.01.2022;04:45:00;05:00:00;543.927
04.01.2022;05:00:00;05:15:00;561.109
04.01.2022;05:15:00;05:30:00;569.596
04.01.2022;05:30:00;05:45:00;590.207
04.01.2022;05:45:00;06:00:00;618.627
04.01.2022;06:00:00;06:15:00;669.880
04.01.2022;06:15:00;06:30:00;710.770
04.01.2022;06:30:00;06:45:00;723.084
04.01.2022;06:45:00;07:00:00;742.550
04.01.2022;07:00:00;07:15:00;771.931
04.01.2022;07:15:00;07:30:00;783.544
04.01.2022;07:30:00;07:45:00;801.833
04.01.2022;07:45:00;08:00:00;820.480
04.01.2022;08:00:00;08:15:00;839.774
04.01.2022;08:15:00;08:30:00;862.518
04.01.2022;08:30:00;08:45:00;884.970
04.01.2022;08:45:00;09:00:00;892.857
04.01.2022;09:00:00;09:15:00;888.073
04.01.2022;09:15:00;09:30:00;882.995
04.01.2022;09:30:00;09:45:00;883.347
04.01.2022;09:45:00;10:00:00;886.793
04.01.2022;10:00:00;10:15:00;904.820
04.01.2022;10:15:00;10:30:00;899.806
04.01.2022;10:30:00;10:45:00;911.113
04.01.2022;10:45:00;11:00:00;911.857
04.01.2022;11:00:00;11:15:00;913.526
04.01.2022;11:15:00;11:30:00;917.835
04.01.2022;11:30:00;11:45:00;912.641
04.01.2022;11:45:00;12:00:00;913.522
04.01.2022;12:00:00;12:15:00;930.309
04.01.2022;12:15:00;12:30:00;927.880
04.01.2022;12:30:00;12:45:00;931.217
04.01.2022;12:45:00;13:00:00;920.893
04.01.2022;13:00:00;13:15:00;897.637
04.01.2022;13:15:00;13:30:00;884.681
04.01.2022;13:30:00;13:45:00;864.551
04.01.2022;13:45:00;14:00:00;835.689
04.01.2022;14:00:00;14:15:00;805.839
04.01.2022;14:15:00;14:30:00;794.569
04.01.2022;14:30:00;14:45:00;795.307
04.01.2022;14:45:00;15:00:00;774.509
04.01.2022;15:00:00;15:15:00;769.392
04.01.2022;15:15:00;15:30:00;757.638
04.01.2022;15:30:00;15:45:00;726.726
04.01.2022;15:45:00;16:00:00;725.860
04.01.2022;16:00:00;16:15:00;726.717
04.01.2022;16:15:00;16:30:00;727.283
04.01.2022;16:30:00;16:45:00;729.571
04.01.2022;16:45:00;17:00:00;745.338
04.01.2022;17:00:00;17:15:00;757.122
04.01.2022;17:15:00;17:30:00;744.071
04.01.2022;17:30:00;17:45:00;736.791
04.01.2022;17:45:00;18:00:00;727.207
04.01.2022;18:00:00;18:15:00;714.662
04.01.2022;18:15:00;18:30:00;708.701
04.01.2022;18:30:00;18:45:00;704.449
04.01.2022;18:45:00;19:00:00;712.187
04.01.2022;19:00:00;19:15:00;725.853
04.01.2022;19:15:00;19:30:00;711.840
04.01.2022;19:30:00;19:45:00;707.312
04.01.2022;19:45:00;20:00:00;707.912
04.01.2022;20:00:00;20:15:00;713.232
04.01.2022;20:15:00;20:30:00;720.063
04.01.2022;20:30:00;20:45:00;709.323
04.01.2022;20:45:00;21:00:00;695.385
04.01.2022;21:00:00;21:15:00;711.675
04.01.2022;21:15:00;21:30:00;694.230
04.01.2022;21:30:00;21:45:00;679.039
04.01.2022;21:45:00;22:00:00;670.054
04.01.2022;22:00:00;22:15:00;667.911
04.01.2022;22:15:00;22:30:00;652.272
04.01.2022;22:30:00;22:45:00;640.379
04.01.2022;22:45:00;23:00:00;635.656
04.01.2022;23:00:00;23:15:00;629.388
04.01.2022;23:15:00;23:30:00;606.735
04.01.2022;23:30:00;23:45:00;619.386
05.01.2022;23:45:00;00:00:00;613.487
05.01.2022;00:00:00;00:15:00;586.540
05.01.2022;00:15:00;00:30:00;566.460
05.01.2022;00:30:00;00:45:00;564.708
05.01.2022;00:45:00;01:00:00;557.416
05.01.2022;01:00:00;01:15:00;557.347
05.01.2022;01:15:00;01:30:00;548.001
05.01.2022;01:30:00;01:45:00;543.812
05.01.2022;01:45:00;02:00:00;511.025
05.01.2022;02:00:00;02:15:00;470.693
05.01.2022;02:15:00;02:30:00;436.237
05.01.2022;02:30:00;02:45:00;431.034
05.01.2022;02:45:00;03:00:00;418.041
05.01.2022;03:00:00;03:15:00;423.571
05.01.2022;03:15:00;03:30:00;423.607
05.01.2022;03:30:00;03:45:00;436.782
05.01.2022;03:45:00;04:00:00;448.424
05.01.2022;04:00:00;04:15:00;457.158
05.01.2022;04:15:00;04:30:00;471.138
05.01.2022;04:30:00;04:45:00;466.121
05.01.2022;04:45:00;05:00:00;466.781
05.01.2022;05:00:00;05:15:00;484.194
05.01.2022;05:15:00;05:30:00;483.979
05.01.2022;05:30:00;05:45:00;490.044
05.01.2022;05:45:00;06:00:00;502.324
05.01.2022;06:00:00;06:15:00;524.650
05.01.2022;06:15:00;06:30:00;541.799
05.01.2022;06:30:00;06:45:00;550.866
05.01.2022;06:45:00;07:00:00;563.041
05.01.2022;07:00:00;07:15:00;576.903
05.01.2022;07:15:00;07:30:00;587.194
05.01.2022;07:30:00;07:45:00;607.134
05.01.2022;07:45:00;08:00:00;614.442
05.01.2022;08:00:00;08:15:00;625.725
05.01.2022;08:15:00;08:30:00;634.737
05.01.2022;08:30:00;08:45:00;638.678
05.01.2022;08:45:00;09:00:00;637.829
05.01.2022;09:00:00;09:15:00;622.689
05.01.2022;09:15:00;09:30:00;615.060
05.01.2022;09:30:00;09:45:00;603.584
05.01.2022;09:45:00;10:00:00;608.121
05.01.2022;10:00:00;10:15:00;612.038
05.01.2022;10:15:00;10:30:00;624.634
05.01.2022;10:30:00;10:45:00;630.293
05.01.2022;10:45:00;11:00:00;632.079
05.01.2022;11:00:00;11:15:00;628.950
05.01.2022;11:15:00;11:30:00;643.293
05.01.2022;11:30:00;11:45:00;648.662
05.01.2022;11:45:00;12:00:00;650.331
05.01.2022;12:00:00;12:15:00;649.685
05.01.2022;12:15:00;12:30:00;646.298
05.01.2022;12:30:00;12:45:00;647.716
05.01.2022;12:45:00;13:00:00;657.584
05.01.2022;13:00:00;13:15:00;649.776
05.01.2022;13:15:00;13:30:00;637.264
05.01.2022;13:30:00;13:45:00;624.480
05.01.2022;13:45:00;14:00:00;623.811
05.01.2022;14:00:00;14:15:00;626.407
05.01.2022;14:15:00;14:30:00;627.011
05.01.2022;14:30:00;14:45:00;629.643
05.01.2022;14:45:00;15:00:00;614.165
05.01.2022;15:00:00;15:15:00;615.045
05.01.2022;15:15:00;15:30:00;615.655
05.01.2022;15:30:00;15:45:00;616.298
05.01.2022;15:45:00;16:00:00;612.171
05.01.2022;16:00:00;16:15:00;621.535
05.01.2022;16:15:00;16:30:00;646.644
05.01.2022;16:30:00;16:45:00;675.414
05.01.2022;16:45:00;17:00:00;707.492
05.01.2022;17:00:00;17:15:00;710.355
05.01.2022;17:15:00;17:30:00;717.122
05.01.2022;17:30:00;17:45:00;725.623
05.01.2022;17:45:00;18:00:00;726.447
05.01.2022;18:00:00;18:15:00;713.229
05.01.2022;18:15:00;18:30:00;698.962
05.01.2022;18:30:00;18:45:00;704.964
05.01.2022;18:45:00;19:00:00;701.911
05.01.2022;19:00:00;19:15:00;707.663
05.01.2022;19:15:00;19:30:00;703.199
05.01.2022;19:30:00;19:45:00;692.822
05.01.2022;19:45:00;20:00:00;666.200
05.01.2022;20:00:00;20:15:00;667.433
05.01.2022;20:15:00;20:30:00;664.048
05.01.2022;20:30:00;20:45:00;657.011
05.01.2022;20:45:00;21:00:00;640.956
05.01.2022;21:00:00;21:15:00;649.693
05.01.2022;21:15:00;21:30:00;623.262
05.01.2022;21:30:00;21:45:00;604.398
05.01.2022;21:45:00;22:00:00;611.742
05.01.2022;22:00:00;22:15:00;621.711
05.01.2022;22:15:00;22:30:00;607.259
05.01.2022;22:30:00;22:45:00;593.412
05.01.2022;22:45:00;23:00:00;579.321
05.01.2022;23:00:00;23:15:00;574.794
05.01.2022;23:15:00;23:30:00;543.278
05.01.2022;23:30:00;23:45:00;553.508
06.01.2022;23:45:00;00:00:00;548.649
06.01.2022;00:00:00;00:15:00;533.995
06.01.2022;00:15:00;00:30:00;513.068
06.01.2022;00:30:00;00:45:00;511.367
06.01.2022;00:45:00;01:00:00;509.401
06.01.2022;01:00:00;01:15:00;500.928
06.01.2022;01:15:00;01:30:00;487.005
06.01.2022;01:30:00;01:45:00;475.719
06.01.2022;01:45:00;02:00:00;460.057
06.01.2022;02:00:00;02:15:00;449.672
06.01.2022;02:15:00;02:30:00;436.256
06.01.2022;02:30:00;02:45:00;430.500
06.01.2022;02:45:00;03:00:00;425.707
06.01.2022;03:00:00;03:15:00;421.107
06.01.2022;03:15:00;03:30:00;431.351
06.01.2022;03:30:00;03:45:00;429.597
06.01.2022;03:45:00;04:00:00;431.237
06.01.2022;04:00:00;04:15:00;444.935
06.01.2022;04:15:00;04:30:00;457.022
06.01.2022;04:30:00;04:45:00;469.659
06.01.2022;04:45:00;05:00:00;468.996
06.01.2022;05:00:00;05:15:00;483.315
06.01.2022;05:15:00;05:30:00;507.925
06.01.2022;05:30:00;05:45:00;544.504
06.01.2022;05:45:00;06:00:00;586.075
06.01.2022;06:00:00;06:15:00;638.188
06.01.2022;06:15:00;06:30:00;682.203
06.01.2022;06:30:00;06:45:00;717.584
06.01.2022;06:45:00;07:00:00;730.330
06.01.2022;07:00:00;07:15:00;748.975
06.01.2022;07:15:00;07:30:00;772.410
06.01.2022;07:30:00;07:45:00;794.141
06.01.2022;07:45:00;08:00:00;823.020
06.01.2022;08:00:00;08:15:00;844.110
06.01.2022;08:15:00;08:30:00;857.355
06.01.2022;08:30:00;08:45:00;865.457
06.01.2022;08:45:00;09:00:00;849.548
06.01.2022;09:00:00;09:15:00;819.687
06.01.2022;09:15:00;09:30:00;793.826
06.01.2022;09:30:00;09:45:00;770.768
06.01.2022;09:45:00;10:00:00;745.271
06.01.2022;10:00:00;10:15:00;721.832
06.01.2022;10:15:00;10:30:00;693.635
06.01.2022;10:30:00;10:45:00;667.793
06.01.2022;10:45:00;11:00:00;629.477
06.01.2022;11:00:00;11:15:00;610.643
06.01.2022;11:15:00;11:30:00;605.398
06.01.2022;11:30:00;11:45:00;601.052
06.01.2022;11:45:00;12:00:00;608.334
06.01.2022;12:00:00;12:15:00;604.771
06.01.2022;12:15:00;12:30:00;604.606
06.01.2022;12:30:00;12:45:00;608.519
06.01.2022;12:45:00;13:00:00;608.142
06.01.2022;13:00:00;13:15:00;606.186
06.01.2022;13:15:00;13:30:00;604.558
06.01.2022;13:30:00;13:45:00;612.366
06.01.2022;13:45:00;14:00:00;614.357
06.01.2022;14:00:00;14:15:00;632.638
06.01.2022;14:15:00;14:30:00;645.736
06.01.2022;14:30:00;14:45:00;675.893
06.01.2022;14:45:00;15:00:00;712.795
06.01.2022;15:00:00;15:15:00;734.631
06.01.2022;15:15:00;15:30:00;754.941
06.01.2022;15:30:00;15:45:00;787.103
06.01.2022;15:45:00;16:00:00;826.783
06.01.2022;16:00:00;16:15:00;852.119
06.01.2022;16:15:00;16:30:00;877.801
06.01.2022;16:30:00;16:45:00;906.915
06.01.2022;16:45:00;17:00:00;928.810
06.01.2022;17:00:00;17:15:00;958.751
06.01.2022;17:15:00;17:30:00;967.085
06.01.2022;17:30:00;17:45:00;966.464
06.01.2022;17:45:00;18:00:00;967.349
06.01.2022;18:00:00;18:15:00;956.081
06.01.2022;18:15:00;18:30:00;949.615
06.01.2022;18:30:00;18:45:00;940.962
06.01.2022;18:45:00;19:00:00;915.254
06.01.2022;19:00:00;19:15:00;905.013
06.01.2022;19:15:00;19:30:00;889.768
06.01.2022;19:30:00;19:45:00;891.715
06.01.2022;19:45:00;20:00:00;874.063
06.01.2022;20:00:00;20:15:00;862.984
06.01.2022;20:15:00;20:30:00;839.679
06.01.2022;20:30:00;20:45:00;819.005
06.01.2022;20:45:00;21:00:00;797.100
06.01.2022;21:00:00;21:15:00;782.693
06.01.2022;21:15:00;21:30:00;749.159
06.01.2022;21:30:00;21:45:00;719.228
06.01.2022;21:45:00;22:00:00;687.370
06.01.2022;22:00:00;22:15:00;677.685
06.01.2022;22:15:00;22:30:00;650.745
06.01.2022;22:30:00;22:45:00;615.244
06.01.2022;22:45:00;23:00:00;602.300
06.01.2022;23:00:00;23:15:00;588.798
06.01.2022;23:15:00;23:30:00;570.552
06.01.2022;23:30:00;23:45:00;583.777
07.01.2022;23:45:00;00:00:00;585.733
07.01.2022;00:00:00;00:15:00;576.868
07.01.2022;00:15:00;00:30:00;547.983
07.01.2022;00:30:00;00:45:00;543.596
07.01.2022;00:45:00;01:00:00;541.955
07.01.2022;01:00:00;01:15:00;516.728
07.01.2022;01:15:00;01:30:00;495.978
07.01.2022;01:30:00;01:45:00;491.341
07.01.2022;01:45:00;02:00:00;489.319
07.01.2022;02:00:00;02:15:00;476.502
07.01.2022;02:15:00;02:30:00;455.112
07.01.2022;02:30:00;02:45:00;440.784
07.01.2022;02:45:00;03:00:00;430.892
07.01.2022;03:00:00;03:15:00;436.926
07.01.2022;03:15:00;03:30:00;431.354
07.01.2022;03:30:00;03:45:00;433.088
07.01.2022;03:45:00;04:00:00;429.625
07.01.2022;04:00:00;04:15:00;428.803
07.01.2022;04:15:00;04:30:00;429.415
07.01.2022;04:30:00;04:45:00;429.372
07.01.2022;04:45:00;05:00:00;435.352
07.01.2022;05:00:00;05:15:00;440.199
07.01.2022;05:15:00;05:30:00;445.077
07.01.2022;05:30:00;05:45:00;455.291
07.01.2022;05:45:00;06:00:00;468.795
07.01.2022;06:00:00;06:15:00;507.082
07.01.2022;06:15:00;06:30:00;536.772
07.01.2022;06:30:00;06:45:00;547.575
07.01.2022;06:45:00;07:00:00;555.280
07.01.2022;07:00:00;07:15:00;575.553
07.01.2022;07:15:00;07:30:00;593.218
07.01.2022;07:30:00;07:45:00;608.916
07.01.2022;07:45:00;08:00:00;622.014
07.01.2022;08:00:00;08:15:00;638.098
07.01.2022;08:15:00;08:30:00;656.599
07.01.2022;08:30:00;08:45:00;666.184
07.01.2022;08:45:00;09:00:00;665.214
07.01.2022;09:00:00;09:15:00;660.033
07.01.2022;09:15:00;09:30:00;668.734
07.01.2022;09:30:00;09:45:00;676.543
07.01.2022;09:45:00;10:00:00;684.761
07.01.2022;10:00:00;10:15:00;694.953
07.01.2022;10:15:00;10:30:00;695.823
07.01.2022;10:30:00;10:45:00;709.191
07.01.2022;10:45:00;11:00:00;729.018
07.01.2022;11:00:00;11:15:00;747.990
07.01.2022;11:15:00;11:30:00;758.210