Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 5 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;432.395
01.01.2019;00:15:00;00:30:00;410.117
01.01.2019;00:30:00;00:45:00;398.988
01.01.2019;00:45:00;01:00:00;388.817
01.01.2019;01:00:00;01:15:00;365.297
01.01.2019;01:15:00;01:30:00;352.796
01.01.2019;01:30:00;01:45:00;336.120
01.01.2019;01:45:00;02:00:00;315.212
01.01.2019;02:00:00;02:15:00;308.856
01.01.2019;02:15:00;02:30:00;291.100
01.01.2019;02:30:00;02:45:00;278.956
01.01.2019;02:45:00;03:00:00;266.611
01.01.2019;03:00:00;03:15:00;261.448
01.01.2019;03:15:00;03:30:00;262.640
01.01.2019;03:30:00;03:45:00;251.988
01.01.2019;03:45:00;04:00:00;244.477
01.01.2019;04:00:00;04:15:00;240.264
01.01.2019;04:15:00;04:30:00;234.984
01.01.2019;04:30:00;04:45:00;236.810
01.01.2019;04:45:00;05:00:00;234.909
01.01.2019;05:00:00;05:15:00;235.761
01.01.2019;05:15:00;05:30:00;240.493
01.01.2019;05:30:00;05:45:00;238.445
01.01.2019;05:45:00;06:00:00;234.502
01.01.2019;06:00:00;06:15:00;233.376
01.01.2019;06:15:00;06:30:00;231.002
01.01.2019;06:30:00;06:45:00;229.548
01.01.2019;06:45:00;07:00:00;231.678
01.01.2019;07:00:00;07:15:00;230.344
01.01.2019;07:15:00;07:30:00;227.852
01.01.2019;07:30:00;07:45:00;230.584
01.01.2019;07:45:00;08:00:00;231.123
01.01.2019;08:00:00;08:15:00;236.909
01.01.2019;08:15:00;08:30:00;242.339
01.01.2019;08:30:00;08:45:00;246.415
01.01.2019;08:45:00;09:00:00;246.550
01.01.2019;09:00:00;09:15:00;257.789
01.01.2019;09:15:00;09:30:00;263.802
01.01.2019;09:30:00;09:45:00;269.720
01.01.2019;09:45:00;10:00:00;279.019
01.01.2019;10:00:00;10:15:00;281.497
01.01.2019;10:15:00;10:30:00;292.503
01.01.2019;10:30:00;10:45:00;294.617
01.01.2019;10:45:00;11:00:00;299.200
01.01.2019;11:00:00;11:15:00;304.528
01.01.2019;11:15:00;11:30:00;313.698
01.01.2019;11:30:00;11:45:00;322.626
01.01.2019;11:45:00;12:00:00;322.126
01.01.2019;12:00:00;12:15:00;325.382
01.01.2019;12:15:00;12:30:00;328.308
01.01.2019;12:30:00;12:45:00;330.260
01.01.2019;12:45:00;13:00:00;334.457
01.01.2019;13:00:00;13:15:00;333.731
01.01.2019;13:15:00;13:30:00;327.246
01.01.2019;13:30:00;13:45:00;324.291
01.01.2019;13:45:00;14:00:00;324.720
01.01.2019;14:00:00;14:15:00;327.351
01.01.2019;14:15:00;14:30:00;324.951
01.01.2019;14:30:00;14:45:00;322.553
01.01.2019;14:45:00;15:00:00;319.337
01.01.2019;15:00:00;15:15:00;321.449
01.01.2019;15:15:00;15:30:00;319.493
01.01.2019;15:30:00;15:45:00;324.047
01.01.2019;15:45:00;16:00:00;322.230
01.01.2019;16:00:00;16:15:00;335.892
01.01.2019;16:15:00;16:30:00;344.788
01.01.2019;16:30:00;16:45:00;352.073
01.01.2019;16:45:00;17:00:00;372.550
01.01.2019;17:00:00;17:15:00;388.111
01.01.2019;17:15:00;17:30:00;396.218
01.01.2019;17:30:00;17:45:00;403.234
01.01.2019;17:45:00;18:00:00;409.717
01.01.2019;18:00:00;18:15:00;404.136
01.01.2019;18:15:00;18:30:00;399.381
01.01.2019;18:30:00;18:45:00;402.800
01.01.2019;18:45:00;19:00:00;397.335
01.01.2019;19:00:00;19:15:00;396.869
01.01.2019;19:15:00;19:30:00;391.626
01.01.2019;19:30:00;19:45:00;394.616
01.01.2019;19:45:00;20:00:00;383.777
01.01.2019;20:00:00;20:15:00;386.448
01.01.2019;20:15:00;20:30:00;375.525
01.01.2019;20:30:00;20:45:00;375.113
01.01.2019;20:45:00;21:00:00;369.406
01.01.2019;21:00:00;21:15:00;385.451
01.01.2019;21:15:00;21:30:00;375.096
01.01.2019;21:30:00;21:45:00;369.292
01.01.2019;21:45:00;22:00:00;371.111
01.01.2019;22:00:00;22:15:00;377.863
01.01.2019;22:15:00;22:30:00;370.060
01.01.2019;22:30:00;22:45:00;354.825
01.01.2019;22:45:00;23:00:00;348.627
01.01.2019;23:00:00;23:15:00;343.966
01.01.2019;23:15:00;23:30:00;333.051
01.01.2019;23:30:00;23:45:00;348.278
02.01.2019;23:45:00;00:00:00;353.058
02.01.2019;00:00:00;00:15:00;350.035
02.01.2019;00:15:00;00:30:00;334.338
02.01.2019;00:30:00;00:45:00;328.308
02.01.2019;00:45:00;01:00:00;320.217
02.01.2019;01:00:00;01:15:00;310.834
02.01.2019;01:15:00;01:30:00;300.531
02.01.2019;01:30:00;01:45:00;289.938
02.01.2019;01:45:00;02:00:00;277.286
02.01.2019;02:00:00;02:15:00;270.189
02.01.2019;02:15:00;02:30:00;265.573
02.01.2019;02:30:00;02:45:00;254.910
02.01.2019;02:45:00;03:00:00;243.738
02.01.2019;03:00:00;03:15:00;249.764
02.01.2019;03:15:00;03:30:00;247.381
02.01.2019;03:30:00;03:45:00;249.757
02.01.2019;03:45:00;04:00:00;248.829
02.01.2019;04:00:00;04:15:00;257.627
02.01.2019;04:15:00;04:30:00;262.348
02.01.2019;04:30:00;04:45:00;268.800
02.01.2019;04:45:00;05:00:00;278.947
02.01.2019;05:00:00;05:15:00;287.593
02.01.2019;05:15:00;05:30:00;301.556
02.01.2019;05:30:00;05:45:00;323.231
02.01.2019;05:45:00;06:00:00;352.081
02.01.2019;06:00:00;06:15:00;374.744
02.01.2019;06:15:00;06:30:00;400.798
02.01.2019;06:30:00;06:45:00;416.627
02.01.2019;06:45:00;07:00:00;432.049
02.01.2019;07:00:00;07:15:00;459.798
02.01.2019;07:15:00;07:30:00;474.382
02.01.2019;07:30:00;07:45:00;503.650
02.01.2019;07:45:00;08:00:00;521.715
02.01.2019;08:00:00;08:15:00;542.177
02.01.2019;08:15:00;08:30:00;535.955
02.01.2019;08:30:00;08:45:00;534.785
02.01.2019;08:45:00;09:00:00;537.240
02.01.2019;09:00:00;09:15:00;542.219
02.01.2019;09:15:00;09:30:00;529.608
02.01.2019;09:30:00;09:45:00;527.685
02.01.2019;09:45:00;10:00:00;521.275
02.01.2019;10:00:00;10:15:00;508.160
02.01.2019;10:15:00;10:30:00;501.499
02.01.2019;10:30:00;10:45:00;494.659
02.01.2019;10:45:00;11:00:00;473.728
02.01.2019;11:00:00;11:15:00;463.439
02.01.2019;11:15:00;11:30:00;458.394
02.01.2019;11:30:00;11:45:00;464.567
02.01.2019;11:45:00;12:00:00;445.205
02.01.2019;12:00:00;12:15:00;432.698
02.01.2019;12:15:00;12:30:00;427.863
02.01.2019;12:30:00;12:45:00;423.966
02.01.2019;12:45:00;13:00:00;415.952
02.01.2019;13:00:00;13:15:00;410.236
02.01.2019;13:15:00;13:30:00;394.720
02.01.2019;13:30:00;13:45:00;391.129
02.01.2019;13:45:00;14:00:00;394.332
02.01.2019;14:00:00;14:15:00;402.398
02.01.2019;14:15:00;14:30:00;414.058
02.01.2019;14:30:00;14:45:00;433.345
02.01.2019;14:45:00;15:00:00;440.029
02.01.2019;15:00:00;15:15:00;466.855
02.01.2019;15:15:00;15:30:00;487.819
02.01.2019;15:30:00;15:45:00;501.536
02.01.2019;15:45:00;16:00:00;520.969
02.01.2019;16:00:00;16:15:00;541.686
02.01.2019;16:15:00;16:30:00;574.570
02.01.2019;16:30:00;16:45:00;596.387
02.01.2019;16:45:00;17:00:00;609.994
02.01.2019;17:00:00;17:15:00;634.713
02.01.2019;17:15:00;17:30:00;656.159
02.01.2019;17:30:00;17:45:00;677.796
02.01.2019;17:45:00;18:00:00;694.102
02.01.2019;18:00:00;18:15:00;688.380
02.01.2019;18:15:00;18:30:00;685.793
02.01.2019;18:30:00;18:45:00;695.125
02.01.2019;18:45:00;19:00:00;690.103
02.01.2019;19:00:00;19:15:00;685.320
02.01.2019;19:15:00;19:30:00;663.947
02.01.2019;19:30:00;19:45:00;660.211
02.01.2019;19:45:00;20:00:00;668.534
02.01.2019;20:00:00;20:15:00;667.517
02.01.2019;20:15:00;20:30:00;668.901
02.01.2019;20:30:00;20:45:00;656.379
02.01.2019;20:45:00;21:00:00;650.877
02.01.2019;21:00:00;21:15:00;676.544
02.01.2019;21:15:00;21:30:00;676.009
02.01.2019;21:30:00;21:45:00;663.080
02.01.2019;21:45:00;22:00:00;661.868
02.01.2019;22:00:00;22:15:00;662.105
02.01.2019;22:15:00;22:30:00;644.501
02.01.2019;22:30:00;22:45:00;613.206
02.01.2019;22:45:00;23:00:00;590.132
02.01.2019;23:00:00;23:15:00;582.085
02.01.2019;23:15:00;23:30:00;561.992
02.01.2019;23:30:00;23:45:00;587.077
03.01.2019;23:45:00;00:00:00;597.848
03.01.2019;00:00:00;00:15:00;598.523
03.01.2019;00:15:00;00:30:00;578.072
03.01.2019;00:30:00;00:45:00;579.737
03.01.2019;00:45:00;01:00:00;574.889
03.01.2019;01:00:00;01:15:00;563.583
03.01.2019;01:15:00;01:30:00;551.179
03.01.2019;01:30:00;01:45:00;545.362
03.01.2019;01:45:00;02:00:00;535.278
03.01.2019;02:00:00;02:15:00;520.619
03.01.2019;02:15:00;02:30:00;506.145
03.01.2019;02:30:00;02:45:00;501.642
03.01.2019;02:45:00;03:00:00;499.675
03.01.2019;03:00:00;03:15:00;504.959
03.01.2019;03:15:00;03:30:00;505.237
03.01.2019;03:30:00;03:45:00;502.388
03.01.2019;03:45:00;04:00:00;491.825
03.01.2019;04:00:00;04:15:00;477.844
03.01.2019;04:15:00;04:30:00;474.126
03.01.2019;04:30:00;04:45:00;481.336
03.01.2019;04:45:00;05:00:00;492.235
03.01.2019;05:00:00;05:15:00;514.626
03.01.2019;05:15:00;05:30:00;510.431
03.01.2019;05:30:00;05:45:00;531.736
03.01.2019;05:45:00;06:00:00;556.420
03.01.2019;06:00:00;06:15:00;577.333
03.01.2019;06:15:00;06:30:00;600.567
03.01.2019;06:30:00;06:45:00;621.597
03.01.2019;06:45:00;07:00:00;644.189
03.01.2019;07:00:00;07:15:00;658.517
03.01.2019;07:15:00;07:30:00;677.569
03.01.2019;07:30:00;07:45:00;700.359
03.01.2019;07:45:00;08:00:00;722.051
03.01.2019;08:00:00;08:15:00;739.050
03.01.2019;08:15:00;08:30:00;750.827
03.01.2019;08:30:00;08:45:00;764.579
03.01.2019;08:45:00;09:00:00;753.991
03.01.2019;09:00:00;09:15:00;756.061
03.01.2019;09:15:00;09:30:00;761.994
03.01.2019;09:30:00;09:45:00;772.202
03.01.2019;09:45:00;10:00:00;775.060
03.01.2019;10:00:00;10:15:00;783.974
03.01.2019;10:15:00;10:30:00;787.908
03.01.2019;10:30:00;10:45:00;795.575
03.01.2019;10:45:00;11:00:00;810.792
03.01.2019;11:00:00;11:15:00;820.299
03.01.2019;11:15:00;11:30:00;826.417
03.01.2019;11:30:00;11:45:00;825.900
03.01.2019;11:45:00;12:00:00;821.066
03.01.2019;12:00:00;12:15:00;812.304
03.01.2019;12:15:00;12:30:00;805.772
03.01.2019;12:30:00;12:45:00;798.868
03.01.2019;12:45:00;13:00:00;790.955
03.01.2019;13:00:00;13:15:00;788.124
03.01.2019;13:15:00;13:30:00;778.360
03.01.2019;13:30:00;13:45:00;775.104
03.01.2019;13:45:00;14:00:00;768.918
03.01.2019;14:00:00;14:15:00;772.831
03.01.2019;14:15:00;14:30:00;775.542
03.01.2019;14:30:00;14:45:00;778.232
03.01.2019;14:45:00;15:00:00;780.300
03.01.2019;15:00:00;15:15:00;785.411
03.01.2019;15:15:00;15:30:00;795.065
03.01.2019;15:30:00;15:45:00;807.070
03.01.2019;15:45:00;16:00:00;804.956
03.01.2019;16:00:00;16:15:00;812.981
03.01.2019;16:15:00;16:30:00;818.303
03.01.2019;16:30:00;16:45:00;834.999
03.01.2019;16:45:00;17:00:00;861.032
03.01.2019;17:00:00;17:15:00;887.405
03.01.2019;17:15:00;17:30:00;906.831
03.01.2019;17:30:00;17:45:00;916.821
03.01.2019;17:45:00;18:00:00;911.940
03.01.2019;18:00:00;18:15:00;887.524
03.01.2019;18:15:00;18:30:00;870.080
03.01.2019;18:30:00;18:45:00;871.196
03.01.2019;18:45:00;19:00:00;853.261
03.01.2019;19:00:00;19:15:00;837.399
03.01.2019;19:15:00;19:30:00;824.501
03.01.2019;19:30:00;19:45:00;814.680
03.01.2019;19:45:00;20:00:00;807.701
03.01.2019;20:00:00;20:15:00;796.866
03.01.2019;20:15:00;20:30:00;790.849
03.01.2019;20:30:00;20:45:00;784.890
03.01.2019;20:45:00;21:00:00;768.086
03.01.2019;21:00:00;21:15:00;774.466
03.01.2019;21:15:00;21:30:00;747.798
03.01.2019;21:30:00;21:45:00;729.824
03.01.2019;21:45:00;22:00:00;711.165
03.01.2019;22:00:00;22:15:00;705.043
03.01.2019;22:15:00;22:30:00;684.064
03.01.2019;22:30:00;22:45:00;661.014
03.01.2019;22:45:00;23:00:00;640.156
03.01.2019;23:00:00;23:15:00;635.703
03.01.2019;23:15:00;23:30:00;618.224
03.01.2019;23:30:00;23:45:00;653.484
04.01.2019;23:45:00;00:00:00;666.717
04.01.2019;00:00:00;00:15:00;663.795
04.01.2019;00:15:00;00:30:00;647.559
04.01.2019;00:30:00;00:45:00;644.105
04.01.2019;00:45:00;01:00:00;634.984
04.01.2019;01:00:00;01:15:00;622.255
04.01.2019;01:15:00;01:30:00;605.484
04.01.2019;01:30:00;01:45:00;588.326
04.01.2019;01:45:00;02:00:00;562.503
04.01.2019;02:00:00;02:15:00;546.454
04.01.2019;02:15:00;02:30:00;532.591
04.01.2019;02:30:00;02:45:00;526.946
04.01.2019;02:45:00;03:00:00;517.405
04.01.2019;03:00:00;03:15:00;518.846
04.01.2019;03:15:00;03:30:00;503.650
04.01.2019;03:30:00;03:45:00;495.132
04.01.2019;03:45:00;04:00:00;491.467
04.01.2019;04:00:00;04:15:00;494.413
04.01.2019;04:15:00;04:30:00;498.423
04.01.2019;04:30:00;04:45:00;497.068
04.01.2019;04:45:00;05:00:00;502.555
04.01.2019;05:00:00;05:15:00;517.330
04.01.2019;05:15:00;05:30:00;518.705
04.01.2019;05:30:00;05:45:00;522.850
04.01.2019;05:45:00;06:00:00;543.440
04.01.2019;06:00:00;06:15:00;577.326
04.01.2019;06:15:00;06:30:00;601.170
04.01.2019;06:30:00;06:45:00;611.312
04.01.2019;06:45:00;07:00:00;626.166
04.01.2019;07:00:00;07:15:00;651.068
04.01.2019;07:15:00;07:30:00;676.005
04.01.2019;07:30:00;07:45:00;696.962
04.01.2019;07:45:00;08:00:00;705.905
04.01.2019;08:00:00;08:15:00;718.311
04.01.2019;08:15:00;08:30:00;713.918
04.01.2019;08:30:00;08:45:00;712.290
04.01.2019;08:45:00;09:00:00;713.178
04.01.2019;09:00:00;09:15:00;703.804
04.01.2019;09:15:00;09:30:00;697.112
04.01.2019;09:30:00;09:45:00;701.001
04.01.2019;09:45:00;10:00:00;690.441
04.01.2019;10:00:00;10:15:00;681.441
04.01.2019;10:15:00;10:30:00;686.255
04.01.2019;10:30:00;10:45:00;696.872
04.01.2019;10:45:00;11:00:00;696.080
04.01.2019;11:00:00;11:15:00;699.393
04.01.2019;11:15:00;11:30:00;717.633
04.01.2019;11:30:00;11:45:00;735.346
04.01.2019;11:45:00;12:00:00;744.267
04.01.2019;12:00:00;12:15:00;744.324
04.01.2019;12:15:00;12:30:00;738.419
04.01.2019;12:30:00;12:45:00;739.732
04.01.2019;12:45:00;13:00:00;724.156
04.01.2019;13:00:00;13:15:00;713.084
04.01.2019;13:15:00;13:30:00;695.303
04.01.2019;13:30:00;13:45:00;684.620
04.01.2019;13:45:00;14:00:00;675.880
04.01.2019;14:00:00;14:15:00;660.647
04.01.2019;14:15:00;14:30:00;640.394
04.01.2019;14:30:00;14:45:00;649.497
04.01.2019;14:45:00;15:00:00;653.567
04.01.2019;15:00:00;15:15:00;657.215
04.01.2019;15:15:00;15:30:00;655.798
04.01.2019;15:30:00;15:45:00;653.618
04.01.2019;15:45:00;16:00:00;664.233
04.01.2019;16:00:00;16:15:00;659.901
04.01.2019;16:15:00;16:30:00;662.156
04.01.2019;16:30:00;16:45:00;672.131
04.01.2019;16:45:00;17:00:00;691.942
04.01.2019;17:00:00;17:15:00;703.426
04.01.2019;17:15:00;17:30:00;716.784
04.01.2019;17:30:00;17:45:00;719.220
04.01.2019;17:45:00;18:00:00;716.872
04.01.2019;18:00:00;18:15:00;704.449
04.01.2019;18:15:00;18:30:00;697.646
04.01.2019;18:30:00;18:45:00;699.167
04.01.2019;18:45:00;19:00:00;692.206
04.01.2019;19:00:00;19:15:00;669.711
04.01.2019;19:15:00;19:30:00;641.832
04.01.2019;19:30:00;19:45:00;647.207
04.01.2019;19:45:00;20:00:00;644.211
04.01.2019;20:00:00;20:15:00;632.812
04.01.2019;20:15:00;20:30:00;607.182
04.01.2019;20:30:00;20:45:00;604.111
04.01.2019;20:45:00;21:00:00;589.316
04.01.2019;21:00:00;21:15:00;603.429
04.01.2019;21:15:00;21:30:00;594.271
04.01.2019;21:30:00;21:45:00;588.511
04.01.2019;21:45:00;22:00:00;587.882
04.01.2019;22:00:00;22:15:00;595.298
04.01.2019;22:15:00;22:30:00;580.468
04.01.2019;22:30:00;22:45:00;566.821
04.01.2019;22:45:00;23:00:00;547.087
04.01.2019;23:00:00;23:15:00;531.289
04.01.2019;23:15:00;23:30:00;517.981
04.01.2019;23:30:00;23:45:00;521.932
05.01.2019;23:45:00;00:00:00;515.350
05.01.2019;00:00:00;00:15:00;506.257
05.01.2019;00:15:00;00:30:00;488.112
05.01.2019;00:30:00;00:45:00;481.239
05.01.2019;00:45:00;01:00:00;470.939
05.01.2019;01:00:00;01:15:00;455.844
05.01.2019;01:15:00;01:30:00;439.655
05.01.2019;01:30:00;01:45:00;422.149
05.01.2019;01:45:00;02:00:00;404.151
05.01.2019;02:00:00;02:15:00;386.894
05.01.2019;02:15:00;02:30:00;372.658
05.01.2019;02:30:00;02:45:00;365.279
05.01.2019;02:45:00;03:00:00;353.648
05.01.2019;03:00:00;03:15:00;353.520
05.01.2019;03:15:00;03:30:00;343.266
05.01.2019;03:30:00;03:45:00;335.977
05.01.2019;03:45:00;04:00:00;337.757
05.01.2019;04:00:00;04:15:00;334.726
05.01.2019;04:15:00;04:30:00;332.596
05.01.2019;04:30:00;04:45:00;330.539
05.01.2019;04:45:00;05:00:00;328.394
05.01.2019;05:00:00;05:15:00;335.729
05.01.2019;05:15:00;05:30:00;332.292
05.01.2019;05:30:00;05:45:00;331.135
05.01.2019;05:45:00;06:00:00;330.244
05.01.2019;06:00:00;06:15:00;331.239
05.01.2019;06:15:00;06:30:00;336.831
05.01.2019;06:30:00;06:45:00;339.324
05.01.2019;06:45:00;07:00:00;341.913
05.01.2019;07:00:00;07:15:00;349.052
05.01.2019;07:15:00;07:30:00;356.649
05.01.2019;07:30:00;07:45:00;365.770
05.01.2019;07:45:00;08:00:00;379.650
05.01.2019;08:00:00;08:15:00;395.925
05.01.2019;08:15:00;08:30:00;410.320
05.01.2019;08:30:00;08:45:00;416.031
05.01.2019;08:45:00;09:00:00;431.138
05.01.2019;09:00:00;09:15:00;441.346
05.01.2019;09:15:00;09:30:00;444.554
05.01.2019;09:30:00;09:45:00;453.116
05.01.2019;09:45:00;10:00:00;457.299
05.01.2019;10:00:00;10:15:00;459.721
05.01.2019;10:15:00;10:30:00;463.131
05.01.2019;10:30:00;10:45:00;458.880
05.01.2019;10:45:00;11:00:00;454.804
05.01.2019;11:00:00;11:15:00;455.371
05.01.2019;11:15:00;11:30:00;462.290
05.01.2019;11:30:00;11:45:00;462.741
05.01.2019;11:45:00;12:00:00;467.106
05.01.2019;12:00:00;12:15:00;470.063
05.01.2019;12:15:00;12:30:00;473.420
05.01.2019;12:30:00;12:45:00;472.017
05.01.2019;12:45:00;13:00:00;472.298
05.01.2019;13:00:00;13:15:00;468.679
05.01.2019;13:15:00;13:30:00;464.836
05.01.2019;13:30:00;13:45:00;460.515
05.01.2019;13:45:00;14:00:00;458.225
05.01.2019;14:00:00;14:15:00;468.180
05.01.2019;14:15:00;14:30:00;465.826
05.01.2019;14:30:00;14:45:00;464.809
05.01.2019;14:45:00;15:00:00;465.560
05.01.2019;15:00:00;15:15:00;463.879
05.01.2019;15:15:00;15:30:00;465.258
05.01.2019;15:30:00;15:45:00;467.113
05.01.2019;15:45:00;16:00:00;472.201
05.01.2019;16:00:00;16:15:00;480.953
05.01.2019;16:15:00;16:30:00;489.401
05.01.2019;16:30:00;16:45:00;507.294
05.01.2019;16:45:00;17:00:00;528.163
05.01.2019;17:00:00;17:15:00;540.791
05.01.2019;17:15:00;17:30:00;543.154
05.01.2019;17:30:00;17:45:00;546.911
05.01.2019;17:45:00;18:00:00;549.617
05.01.2019;18:00:00;18:15:00;547.078
05.01.2019;18:15:00;18:30:00;551.109
05.01.2019;18:30:00;18:45:00;553.806
05.01.2019;18:45:00;19:00:00;553.271
05.01.2019;19:00:00;19:15:00;543.937
05.01.2019;19:15:00;19:30:00;533.460
05.01.2019;19:30:00;19:45:00;531.351
05.01.2019;19:45:00;20:00:00;524.704
05.01.2019;20:00:00;20:15:00;521.567
05.01.2019;20:15:00;20:30:00;504.104
05.01.2019;20:30:00;20:45:00;499.088
05.01.2019;20:45:00;21:00:00;491.894
05.01.2019;21:00:00;21:15:00;503.967
05.01.2019;21:15:00;21:30:00;496.247
05.01.2019;21:30:00;21:45:00;487.865
05.01.2019;21:45:00;22:00:00;485.896
05.01.2019;22:00:00;22:15:00;494.573
05.01.2019;22:15:00;22:30:00;477.959
05.01.2019;22:30:00;22:45:00;465.621
05.01.2019;22:45:00;23:00:00;465.573
05.01.2019;23:00:00;23:15:00;459.213
05.01.2019;23:15:00;23:30:00;443.271
05.01.2019;23:30:00;23:45:00;450.017
06.01.2019;23:45:00;00:00:00;449.346
06.01.2019;00:00:00;00:15:00;435.527
06.01.2019;00:15:00;00:30:00;415.877
06.01.2019;00:30:00;00:45:00;408.399
06.01.2019;00:45:00;01:00:00;410.947
06.01.2019;01:00:00;01:15:00;393.793
06.01.2019;01:15:00;01:30:00;381.075
06.01.2019;01:30:00;01:45:00;369.439
06.01.2019;01:45:00;02:00:00;350.546
06.01.2019;02:00:00;02:15:00;336.428
06.01.2019;02:15:00;02:30:00;329.461
06.01.2019;02:30:00;02:45:00;319.627
06.01.2019;02:45:00;03:00:00;321.009
06.01.2019;03:00:00;03:15:00;323.796
06.01.2019;03:15:00;03:30:00;320.958
06.01.2019;03:30:00;03:45:00;319.757
06.01.2019;03:45:00;04:00:00;313.469
06.01.2019;04:00:00;04:15:00;315.755
06.01.2019;04:15:00;04:30:00;311.480
06.01.2019;04:30:00;04:45:00;312.270
06.01.2019;04:45:00;05:00:00;312.092
06.01.2019;05:00:00;05:15:00;313.529
06.01.2019;05:15:00;05:30:00;317.544
06.01.2019;05:30:00;05:45:00;315.399
06.01.2019;05:45:00;06:00:00;316.105
06.01.2019;06:00:00;06:15:00;319.493
06.01.2019;06:15:00;06:30:00;320.811
06.01.2019;06:30:00;06:45:00;321.466
06.01.2019;06:45:00;07:00:00;322.373
06.01.2019;07:00:00;07:15:00;329.474
06.01.2019;07:15:00;07:30:00;335.938
06.01.2019;07:30:00;07:45:00;347.206
06.01.2019;07:45:00;08:00:00;358.437
06.01.2019;08:00:00;08:15:00;371.263
06.01.2019;08:15:00;08:30:00;381.231
06.01.2019;08:30:00;08:45:00;393.815
06.01.2019;08:45:00;09:00:00;405.293
06.01.2019;09:00:00;09:15:00;417.278
06.01.2019;09:15:00;09:30:00;431.218
06.01.2019;09:30:00;09:45:00;433.699
06.01.2019;09:45:00;10:00:00;438.526
06.01.2019;10:00:00;10:15:00;444.965
06.01.2019;10:15:00;10:30:00;460.053
06.01.2019;10:30:00;10:45:00;469.341
06.01.2019;10:45:00;11:00:00;489.009
06.01.2019;11:00:00;11:15:00;505.798
06.01.2019;11:15:00;11:30:00;522.610
06.01.2019;11:30:00;11:45:00;530.449
06.01.2019;11:45:00;12:00:00;525.972
06.01.2019;12:00:00;12:15:00;515.427
06.01.2019;12:15:00;12:30:00;507.516
06.01.2019;12:30:00;12:45:00;500.515
06.01.2019;12:45:00;13:00:00;486.794
06.01.2019;13:00:00;13:15:00;468.706
06.01.2019;13:15:00;13:30:00;451.772
06.01.2019;13:30:00;13:45:00;445.166
06.01.2019;13:45:00;14:00:00;437.435
06.01.2019;14:00:00;14:15:00;433.149
06.01.2019;14:15:00;14:30:00;431.306
06.01.2019;14:30:00;14:45:00;434.273
06.01.2019;14:45:00;15:00:00;444.151
06.01.2019;15:00:00;15:15:00;453.515
06.01.2019;15:15:00;15:30:00;457.761
06.01.2019;15:30:00;15:45:00;468.767
06.01.2019;15:45:00;16:00:00;468.877
06.01.2019;16:00:00;16:15:00;474.736
06.01.2019;16:15:00;16:30:00;484.609
06.01.2019;16:30:00;16:45:00;502.187
06.01.2019;16:45:00;17:00:00;518.562
06.01.2019;17:00:00;17:15:00;540.566
06.01.2019;17:15:00;17:30:00;553.392
06.01.2019;17:30:00;17:45:00;558.540
06.01.2019;17:45:00;18:00:00;566.324
06.01.2019;18:00:00;18:15:00;581.667
06.01.2019;18:15:00;18:30:00;575.340
06.01.2019;18:30:00;18:45:00;562.428
06.01.2019;18:45:00;19:00:00;556.721
06.01.2019;19:00:00;19:15:00;556.118
06.01.2019;19:15:00;19:30:00;539.812
06.01.2019;19:30:00;19:45:00;537.522
06.01.2019;19:45:00;20:00:00;534.728
06.01.2019;20:00:00;20:15:00;533.764
06.01.2019;20:15:00;20:30:00;517.816
06.01.2019;20:30:00;20:45:00;512.831
06.01.2019;20:45:00;21:00:00;501.543
06.01.2019;21:00:00;21:15:00;527.017
06.01.2019;21:15:00;21:30:00;521.486
06.01.2019;21:30:00;21:45:00;515.891
06.01.2019;21:45:00;22:00:00;532.697
06.01.2019;22:00:00;22:15:00;548.460
06.01.2019;22:15:00;22:30:00;534.169
06.01.2019;22:30:00;22:45:00;528.816
06.01.2019;22:45:00;23:00:00;519.215
06.01.2019;23:00:00;23:15:00;514.010
06.01.2019;23:15:00;23:30:00;496.885
06.01.2019;23:30:00;23:45:00;510.028
07.01.2019;23:45:00;00:00:00;511.291
07.01.2019;00:00:00;00:15:00;507.113
07.01.2019;00:15:00;00:30:00;484.849
07.01.2019;00:30:00;00:45:00;481.483
07.01.2019;00:45:00;01:00:00;470.441
07.01.2019;01:00:00;01:15:00;459.492
07.01.2019;01:15:00;01:30:00;448.397
07.01.2019;01:30:00;01:45:00;439.976
07.01.2019;01:45:00;02:00:00;424.015
07.01.2019;02:00:00;02:15:00;407.647
07.01.2019;02:15:00;02:30:00;396.634
07.01.2019;02:30:00;02:45:00;388.199
07.01.2019;02:45:00;03:00:00;386.602
07.01.2019;03:00:00;03:15:00;390.315
07.01.2019;03:15:00;03:30:00;387.728
07.01.2019;03:30:00;03:45:00;389.345
07.01.2019;03:45:00;04:00:00;394.214
07.01.2019;04:00:00;04:15:00;399.104
07.01.2019;04:15:00;04:30:00;409.710
07.01.2019;04:30:00;04:45:00;415.644
07.01.2019;04:45:00;05:00:00;425.493
07.01.2019;05:00:00;05:15:00;443.969
07.01.2019;05:15:00;05:30:00;462.790
07.01.2019;05:30:00;05:45:00;487.733
07.01.2019;05:45:00;06:00:00;512.208
07.01.2019;06:00:00;06:15:00;565.475
07.01.2019;06:15:00;06:30:00;610.493
07.01.2019;06:30:00;06:45:00;642.138
07.01.2019;06:45:00;07:00:00;662.204
07.01.2019;07:00:00;07:15:00;705.736
07.01.2019;07:15:00;07:30:00;737.222
07.01.2019;07:30:00;07:45:00;765.560
07.01.2019;07:45:00;08:00:00;777.172
07.01.2019;08:00:00;08:15:00;791.050
07.01.2019;08:15:00;08:30:00;801.700
07.01.2019;08:30:00;08:45:00;807.173
07.01.2019;08:45:00;09:00:00;805.297
07.01.2019;09:00:00;09:15:00;801.669
07.01.2019;09:15:00;09:30:00;796.457
07.01.2019;09:30:00;09:45:00;795.324
07.01.2019;09:45:00;10:00:00;801.794
07.01.2019;10:00:00;10:15:00;811.980
07.01.2019;10:15:00;10:30:00;817.923
07.01.2019;10:30:00;10:45:00;809.204
07.01.2019;10:45:00;11:00:00;796.367
07.01.2019;11:00:00;11:15:00;798.360
07.01.2019;11:15:00;11:30:00;817.452
07.01.2019;11:30:00;11:45:00;834.427