Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 4  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;22.859
01.01.2022;00:15:00;00:30:00;21.590
01.01.2022;00:30:00;00:45:00;20.279
01.01.2022;00:45:00;01:00:00;18.945
01.01.2022;01:00:00;01:15:00;18.303
01.01.2022;01:15:00;01:30:00;17.462
01.01.2022;01:30:00;01:45:00;16.595
01.01.2022;01:45:00;02:00:00;15.951
01.01.2022;02:00:00;02:15:00;16.117
01.01.2022;02:15:00;02:30:00;15.794
01.01.2022;02:30:00;02:45:00;15.737
01.01.2022;02:45:00;03:00:00;15.913
01.01.2022;03:00:00;03:15:00;16.137
01.01.2022;03:15:00;03:30:00;16.298
01.01.2022;03:30:00;03:45:00;16.599
01.01.2022;03:45:00;04:00:00;16.462
01.01.2022;04:00:00;04:15:00;16.271
01.01.2022;04:15:00;04:30:00;16.300
01.01.2022;04:30:00;04:45:00;16.572
01.01.2022;04:45:00;05:00:00;17.647
01.01.2022;05:00:00;05:15:00;17.467
01.01.2022;05:15:00;05:30:00;17.347
01.01.2022;05:30:00;05:45:00;16.942
01.01.2022;05:45:00;06:00:00;17.044
01.01.2022;06:00:00;06:15:00;15.864
01.01.2022;06:15:00;06:30:00;15.612
01.01.2022;06:30:00;06:45:00;15.166
01.01.2022;06:45:00;07:00:00;14.677
01.01.2022;07:00:00;07:15:00;13.669
01.01.2022;07:15:00;07:30:00;14.054
01.01.2022;07:30:00;07:45:00;14.460
01.01.2022;07:45:00;08:00:00;15.693
01.01.2022;08:00:00;08:15:00;17.218
01.01.2022;08:15:00;08:30:00;19.183
01.01.2022;08:30:00;08:45:00;21.784
01.01.2022;08:45:00;09:00:00;24.355
01.01.2022;09:00:00;09:15:00;26.755
01.01.2022;09:15:00;09:30:00;28.967
01.01.2022;09:30:00;09:45:00;30.766
01.01.2022;09:45:00;10:00:00;32.560
01.01.2022;10:00:00;10:15:00;34.167
01.01.2022;10:15:00;10:30:00;35.408
01.01.2022;10:30:00;10:45:00;36.844
01.01.2022;10:45:00;11:00:00;38.294
01.01.2022;11:00:00;11:15:00;39.598
01.01.2022;11:15:00;11:30:00;41.091
01.01.2022;11:30:00;11:45:00;42.220
01.01.2022;11:45:00;12:00:00;42.942
01.01.2022;12:00:00;12:15:00;43.384
01.01.2022;12:15:00;12:30:00;43.176
01.01.2022;12:30:00;12:45:00;42.508
01.01.2022;12:45:00;13:00:00;41.215
01.01.2022;13:00:00;13:15:00;40.627
01.01.2022;13:15:00;13:30:00;38.571
01.01.2022;13:30:00;13:45:00;36.373
01.01.2022;13:45:00;14:00:00;34.198
01.01.2022;14:00:00;14:15:00;32.406
01.01.2022;14:15:00;14:30:00;30.732
01.01.2022;14:30:00;14:45:00;29.195
01.01.2022;14:45:00;15:00:00;28.013
01.01.2022;15:00:00;15:15:00;28.037
01.01.2022;15:15:00;15:30:00;27.581
01.01.2022;15:30:00;15:45:00;27.162
01.01.2022;15:45:00;16:00:00;26.494
01.01.2022;16:00:00;16:15:00;25.747
01.01.2022;16:15:00;16:30:00;25.068
01.01.2022;16:30:00;16:45:00;24.544
01.01.2022;16:45:00;17:00:00;24.618
01.01.2022;17:00:00;17:15:00;25.770
01.01.2022;17:15:00;17:30:00;27.212
01.01.2022;17:30:00;17:45:00;28.948
01.01.2022;17:45:00;18:00:00;30.715
01.01.2022;18:00:00;18:15:00;32.346
01.01.2022;18:15:00;18:30:00;33.783
01.01.2022;18:30:00;18:45:00;35.048
01.01.2022;18:45:00;19:00:00;36.254
01.01.2022;19:00:00;19:15:00;38.312
01.01.2022;19:15:00;19:30:00;39.135
01.01.2022;19:30:00;19:45:00;39.689
01.01.2022;19:45:00;20:00:00;39.412
01.01.2022;20:00:00;20:15:00;37.871
01.01.2022;20:15:00;20:30:00;36.540
01.01.2022;20:30:00;20:45:00;34.859
01.01.2022;20:45:00;21:00:00;33.085
01.01.2022;21:00:00;21:15:00;32.160
01.01.2022;21:15:00;21:30:00;31.197
01.01.2022;21:30:00;21:45:00;30.574
01.01.2022;21:45:00;22:00:00;29.744
01.01.2022;22:00:00;22:15:00;29.084
01.01.2022;22:15:00;22:30:00;27.900
01.01.2022;22:30:00;22:45:00;26.572
01.01.2022;22:45:00;23:00:00;24.905
01.01.2022;23:00:00;23:15:00;24.803
01.01.2022;23:15:00;23:30:00;23.194
01.01.2022;23:30:00;23:45:00;21.704
02.01.2022;23:45:00;00:00:00;20.124
02.01.2022;00:00:00;00:15:00;22.946
02.01.2022;00:15:00;00:30:00;21.678
02.01.2022;00:30:00;00:45:00;20.363
02.01.2022;00:45:00;01:00:00;19.026
02.01.2022;01:00:00;01:15:00;18.387
02.01.2022;01:15:00;01:30:00;17.462
02.01.2022;01:30:00;01:45:00;16.592
02.01.2022;01:45:00;02:00:00;16.023
02.01.2022;02:00:00;02:15:00;16.190
02.01.2022;02:15:00;02:30:00;15.886
02.01.2022;02:30:00;02:45:00;15.883
02.01.2022;02:45:00;03:00:00;16.058
02.01.2022;03:00:00;03:15:00;16.250
02.01.2022;03:15:00;03:30:00;16.437
02.01.2022;03:30:00;03:45:00;16.743
02.01.2022;03:45:00;04:00:00;16.603
02.01.2022;04:00:00;04:15:00;16.406
02.01.2022;04:15:00;04:30:00;16.431
02.01.2022;04:30:00;04:45:00;16.708
02.01.2022;04:45:00;05:00:00;17.781
02.01.2022;05:00:00;05:15:00;17.605
02.01.2022;05:15:00;05:30:00;17.563
02.01.2022;05:30:00;05:45:00;17.163
02.01.2022;05:45:00;06:00:00;17.148
02.01.2022;06:00:00;06:15:00;15.948
02.01.2022;06:15:00;06:30:00;15.672
02.01.2022;06:30:00;06:45:00;15.211
02.01.2022;06:45:00;07:00:00;14.725
02.01.2022;07:00:00;07:15:00;13.719
02.01.2022;07:15:00;07:30:00;14.112
02.01.2022;07:30:00;07:45:00;14.515
02.01.2022;07:45:00;08:00:00;15.749
02.01.2022;08:00:00;08:15:00;17.272
02.01.2022;08:15:00;08:30:00;19.240
02.01.2022;08:30:00;08:45:00;21.844
02.01.2022;08:45:00;09:00:00;24.418
02.01.2022;09:00:00;09:15:00;26.821
02.01.2022;09:15:00;09:30:00;29.037
02.01.2022;09:30:00;09:45:00;30.838
02.01.2022;09:45:00;10:00:00;32.633
02.01.2022;10:00:00;10:15:00;34.243
02.01.2022;10:15:00;10:30:00;35.485
02.01.2022;10:30:00;10:45:00;36.923
02.01.2022;10:45:00;11:00:00;38.374
02.01.2022;11:00:00;11:15:00;39.679
02.01.2022;11:15:00;11:30:00;41.175
02.01.2022;11:30:00;11:45:00;42.305
02.01.2022;11:45:00;12:00:00;43.027
02.01.2022;12:00:00;12:15:00;43.471
02.01.2022;12:15:00;12:30:00;43.264
02.01.2022;12:30:00;12:45:00;42.596
02.01.2022;12:45:00;13:00:00;41.306
02.01.2022;13:00:00;13:15:00;40.727
02.01.2022;13:15:00;13:30:00;38.673
02.01.2022;13:30:00;13:45:00;36.472
02.01.2022;13:45:00;14:00:00;34.305
02.01.2022;14:00:00;14:15:00;32.513
02.01.2022;14:15:00;14:30:00;30.841
02.01.2022;14:30:00;14:45:00;29.284
02.01.2022;14:45:00;15:00:00;28.091
02.01.2022;15:00:00;15:15:00;28.118
02.01.2022;15:15:00;15:30:00;27.667
02.01.2022;15:30:00;15:45:00;27.251
02.01.2022;15:45:00;16:00:00;26.590
02.01.2022;16:00:00;16:15:00;25.850
02.01.2022;16:15:00;16:30:00;25.174
02.01.2022;16:30:00;16:45:00;24.649
02.01.2022;16:45:00;17:00:00;24.714
02.01.2022;17:00:00;17:15:00;25.850
02.01.2022;17:15:00;17:30:00;27.288
02.01.2022;17:30:00;17:45:00;29.026
02.01.2022;17:45:00;18:00:00;30.790
02.01.2022;18:00:00;18:15:00;32.423
02.01.2022;18:15:00;18:30:00;33.861
02.01.2022;18:30:00;18:45:00;35.128
02.01.2022;18:45:00;19:00:00;36.335
02.01.2022;19:00:00;19:15:00;38.399
02.01.2022;19:15:00;19:30:00;39.224
02.01.2022;19:30:00;19:45:00;39.780
02.01.2022;19:45:00;20:00:00;39.502
02.01.2022;20:00:00;20:15:00;37.958
02.01.2022;20:15:00;20:30:00;36.626
02.01.2022;20:30:00;20:45:00;34.946
02.01.2022;20:45:00;21:00:00;33.171
02.01.2022;21:00:00;21:15:00;32.245
02.01.2022;21:15:00;21:30:00;31.280
02.01.2022;21:30:00;21:45:00;30.658
02.01.2022;21:45:00;22:00:00;29.826
02.01.2022;22:00:00;22:15:00;29.169
02.01.2022;22:15:00;22:30:00;27.990
02.01.2022;22:30:00;22:45:00;26.663
02.01.2022;22:45:00;23:00:00;24.994
02.01.2022;23:00:00;23:15:00;24.893
02.01.2022;23:15:00;23:30:00;23.356
02.01.2022;23:30:00;23:45:00;21.874
03.01.2022;23:45:00;00:00:00;20.204
03.01.2022;00:00:00;00:15:00;20.325
03.01.2022;00:15:00;00:30:00;17.708
03.01.2022;00:30:00;00:45:00;15.839
03.01.2022;00:45:00;01:00:00;14.720
03.01.2022;01:00:00;01:15:00;16.081
03.01.2022;01:15:00;01:30:00;16.149
03.01.2022;01:30:00;01:45:00;16.455
03.01.2022;01:45:00;02:00:00;16.309
03.01.2022;02:00:00;02:15:00;16.418
03.01.2022;02:15:00;02:30:00;16.678
03.01.2022;02:30:00;02:45:00;16.634
03.01.2022;02:45:00;03:00:00;16.886
03.01.2022;03:00:00;03:15:00;17.255
03.01.2022;03:15:00;03:30:00;17.552
03.01.2022;03:30:00;03:45:00;17.677
03.01.2022;03:45:00;04:00:00;18.960
03.01.2022;04:00:00;04:15:00;19.805
03.01.2022;04:15:00;04:30:00;20.003
03.01.2022;04:30:00;04:45:00;20.055
03.01.2022;04:45:00;05:00:00;20.304
03.01.2022;05:00:00;05:15:00;20.341
03.01.2022;05:15:00;05:30:00;20.497
03.01.2022;05:30:00;05:45:00;20.896
03.01.2022;05:45:00;06:00:00;21.764
03.01.2022;06:00:00;06:15:00;21.863
03.01.2022;06:15:00;06:30:00;24.121
03.01.2022;06:30:00;06:45:00;26.280
03.01.2022;06:45:00;07:00:00;28.249
03.01.2022;07:00:00;07:15:00;29.640
03.01.2022;07:15:00;07:30:00;31.957
03.01.2022;07:30:00;07:45:00;33.674
03.01.2022;07:45:00;08:00:00;35.300
03.01.2022;08:00:00;08:15:00;35.877
03.01.2022;08:15:00;08:30:00;36.589
03.01.2022;08:30:00;08:45:00;36.984
03.01.2022;08:45:00;09:00:00;37.084
03.01.2022;09:00:00;09:15:00;36.771
03.01.2022;09:15:00;09:30:00;36.243
03.01.2022;09:30:00;09:45:00;35.594
03.01.2022;09:45:00;10:00:00;34.919
03.01.2022;10:00:00;10:15:00;34.477
03.01.2022;10:15:00;10:30:00;34.243
03.01.2022;10:30:00;10:45:00;34.236
03.01.2022;10:45:00;11:00:00;34.226
03.01.2022;11:00:00;11:15:00;34.214
03.01.2022;11:15:00;11:30:00;34.357
03.01.2022;11:30:00;11:45:00;34.606
03.01.2022;11:45:00;12:00:00;34.962
03.01.2022;12:00:00;12:15:00;35.549
03.01.2022;12:15:00;12:30:00;36.329
03.01.2022;12:30:00;12:45:00;36.569
03.01.2022;12:45:00;13:00:00;36.858
03.01.2022;13:00:00;13:15:00;36.762
03.01.2022;13:15:00;13:30:00;36.039
03.01.2022;13:30:00;13:45:00;34.921
03.01.2022;13:45:00;14:00:00;33.814
03.01.2022;14:00:00;14:15:00;33.010
03.01.2022;14:15:00;14:30:00;32.528
03.01.2022;14:30:00;14:45:00;32.039
03.01.2022;14:45:00;15:00:00;31.434
03.01.2022;15:00:00;15:15:00;31.791
03.01.2022;15:15:00;15:30:00;31.879
03.01.2022;15:30:00;15:45:00;31.908
03.01.2022;15:45:00;16:00:00;31.332
03.01.2022;16:00:00;16:15:00;31.192
03.01.2022;16:15:00;16:30:00;30.880
03.01.2022;16:30:00;16:45:00;30.780
03.01.2022;16:45:00;17:00:00;30.840
03.01.2022;17:00:00;17:15:00;31.302
03.01.2022;17:15:00;17:30:00;32.135
03.01.2022;17:30:00;17:45:00;33.389
03.01.2022;17:45:00;18:00:00;34.766
03.01.2022;18:00:00;18:15:00;36.315
03.01.2022;18:15:00;18:30:00;37.950
03.01.2022;18:30:00;18:45:00;39.387
03.01.2022;18:45:00;19:00:00;40.647
03.01.2022;19:00:00;19:15:00;42.466
03.01.2022;19:15:00;19:30:00;42.819
03.01.2022;19:30:00;19:45:00;42.745
03.01.2022;19:45:00;20:00:00;41.936
03.01.2022;20:00:00;20:15:00;40.233
03.01.2022;20:15:00;20:30:00;38.888
03.01.2022;20:30:00;20:45:00;37.228
03.01.2022;20:45:00;21:00:00;35.687
03.01.2022;21:00:00;21:15:00;34.485
03.01.2022;21:15:00;21:30:00;33.201
03.01.2022;21:30:00;21:45:00;32.196
03.01.2022;21:45:00;22:00:00;31.166
03.01.2022;22:00:00;22:15:00;30.329
03.01.2022;22:15:00;22:30:00;30.011
03.01.2022;22:30:00;22:45:00;29.421
03.01.2022;22:45:00;23:00:00;27.955
03.01.2022;23:00:00;23:15:00;26.513
03.01.2022;23:15:00;23:30:00;24.796
03.01.2022;23:30:00;23:45:00;23.087
04.01.2022;23:45:00;00:00:00;21.572
04.01.2022;00:00:00;00:15:00;19.379
04.01.2022;00:15:00;00:30:00;17.830
04.01.2022;00:30:00;00:45:00;16.500
04.01.2022;00:45:00;01:00:00;15.685
04.01.2022;01:00:00;01:15:00;18.274
04.01.2022;01:15:00;01:30:00;18.171
04.01.2022;01:30:00;01:45:00;18.142
04.01.2022;01:45:00;02:00:00;18.049
04.01.2022;02:00:00;02:15:00;17.967
04.01.2022;02:15:00;02:30:00;18.105
04.01.2022;02:30:00;02:45:00;18.176
04.01.2022;02:45:00;03:00:00;18.398
04.01.2022;03:00:00;03:15:00;18.687
04.01.2022;03:15:00;03:30:00;19.019
04.01.2022;03:30:00;03:45:00;19.095
04.01.2022;03:45:00;04:00:00;20.527
04.01.2022;04:00:00;04:15:00;21.512
04.01.2022;04:15:00;04:30:00;21.861
04.01.2022;04:30:00;04:45:00;21.938
04.01.2022;04:45:00;05:00:00;22.080
04.01.2022;05:00:00;05:15:00;21.980
04.01.2022;05:15:00;05:30:00;22.103
04.01.2022;05:30:00;05:45:00;22.671
04.01.2022;05:45:00;06:00:00;23.519
04.01.2022;06:00:00;06:15:00;24.365
04.01.2022;06:15:00;06:30:00;26.465
04.01.2022;06:30:00;06:45:00;27.476
04.01.2022;06:45:00;07:00:00;29.451
04.01.2022;07:00:00;07:15:00;30.617
04.01.2022;07:15:00;07:30:00;32.560
04.01.2022;07:30:00;07:45:00;34.117
04.01.2022;07:45:00;08:00:00;35.732
04.01.2022;08:00:00;08:15:00;36.270
04.01.2022;08:15:00;08:30:00;36.992
04.01.2022;08:30:00;08:45:00;37.395
04.01.2022;08:45:00;09:00:00;37.502
04.01.2022;09:00:00;09:15:00;37.201
04.01.2022;09:15:00;09:30:00;36.677
04.01.2022;09:30:00;09:45:00;36.030
04.01.2022;09:45:00;10:00:00;35.362
04.01.2022;10:00:00;10:15:00;34.916
04.01.2022;10:15:00;10:30:00;34.681
04.01.2022;10:30:00;10:45:00;34.675
04.01.2022;10:45:00;11:00:00;34.668
04.01.2022;11:00:00;11:15:00;34.648
04.01.2022;11:15:00;11:30:00;34.784
04.01.2022;11:30:00;11:45:00;35.029
04.01.2022;11:45:00;12:00:00;35.377
04.01.2022;12:00:00;12:15:00;35.988
04.01.2022;12:15:00;12:30:00;36.793
04.01.2022;12:30:00;12:45:00;37.375
04.01.2022;12:45:00;13:00:00;37.476
04.01.2022;13:00:00;13:15:00;37.330
04.01.2022;13:15:00;13:30:00;36.481
04.01.2022;13:30:00;13:45:00;35.616
04.01.2022;13:45:00;14:00:00;34.527
04.01.2022;14:00:00;14:15:00;33.746
04.01.2022;14:15:00;14:30:00;33.259
04.01.2022;14:30:00;14:45:00;32.729
04.01.2022;14:45:00;15:00:00;32.392
04.01.2022;15:00:00;15:15:00;32.503
04.01.2022;15:15:00;15:30:00;32.352
04.01.2022;15:30:00;15:45:00;32.551
04.01.2022;15:45:00;16:00:00;32.067
04.01.2022;16:00:00;16:15:00;31.922
04.01.2022;16:15:00;16:30:00;31.623
04.01.2022;16:30:00;16:45:00;31.656
04.01.2022;16:45:00;17:00:00;31.700
04.01.2022;17:00:00;17:15:00;32.073
04.01.2022;17:15:00;17:30:00;32.892
04.01.2022;17:30:00;17:45:00;33.860
04.01.2022;17:45:00;18:00:00;35.209
04.01.2022;18:00:00;18:15:00;36.650
04.01.2022;18:15:00;18:30:00;38.275
04.01.2022;18:30:00;18:45:00;39.717
04.01.2022;18:45:00;19:00:00;40.984
04.01.2022;19:00:00;19:15:00;42.881
04.01.2022;19:15:00;19:30:00;43.243
04.01.2022;19:30:00;19:45:00;43.195
04.01.2022;19:45:00;20:00:00;42.401
04.01.2022;20:00:00;20:15:00;40.660
04.01.2022;20:15:00;20:30:00;39.344
04.01.2022;20:30:00;20:45:00;37.716
04.01.2022;20:45:00;21:00:00;36.205
04.01.2022;21:00:00;21:15:00;34.894
04.01.2022;21:15:00;21:30:00;33.597
04.01.2022;21:30:00;21:45:00;33.169
04.01.2022;21:45:00;22:00:00;33.537
04.01.2022;22:00:00;22:15:00;32.721
04.01.2022;22:15:00;22:30:00;31.444
04.01.2022;22:30:00;22:45:00;30.250
04.01.2022;22:45:00;23:00:00;28.822
04.01.2022;23:00:00;23:15:00;27.290
04.01.2022;23:15:00;23:30:00;25.589
04.01.2022;23:30:00;23:45:00;23.289
05.01.2022;23:45:00;00:00:00;20.568
05.01.2022;00:00:00;00:15:00;22.232
05.01.2022;00:15:00;00:30:00;21.164
05.01.2022;00:30:00;00:45:00;20.016
05.01.2022;00:45:00;01:00:00;19.019
05.01.2022;01:00:00;01:15:00;21.232
05.01.2022;01:15:00;01:30:00;21.152
05.01.2022;01:30:00;01:45:00;20.931
05.01.2022;01:45:00;02:00:00;20.841
05.01.2022;02:00:00;02:15:00;20.807
05.01.2022;02:15:00;02:30:00;20.985
05.01.2022;02:30:00;02:45:00;21.002
05.01.2022;02:45:00;03:00:00;21.249
05.01.2022;03:00:00;03:15:00;23.481
05.01.2022;03:15:00;03:30:00;23.915
05.01.2022;03:30:00;03:45:00;23.917
05.01.2022;03:45:00;04:00:00;24.152
05.01.2022;04:00:00;04:15:00;24.308
05.01.2022;04:15:00;04:30:00;24.562
05.01.2022;04:30:00;04:45:00;24.622
05.01.2022;04:45:00;05:00:00;24.800
05.01.2022;05:00:00;05:15:00;24.547
05.01.2022;05:15:00;05:30:00;24.524
05.01.2022;05:30:00;05:45:00;24.894
05.01.2022;05:45:00;06:00:00;25.637
05.01.2022;06:00:00;06:15:00;26.553
05.01.2022;06:15:00;06:30:00;28.783
05.01.2022;06:30:00;06:45:00;30.552
05.01.2022;06:45:00;07:00:00;32.274
05.01.2022;07:00:00;07:15:00;32.931
05.01.2022;07:15:00;07:30:00;34.839
05.01.2022;07:30:00;07:45:00;35.911
05.01.2022;07:45:00;08:00:00;36.572
05.01.2022;08:00:00;08:15:00;36.936
05.01.2022;08:15:00;08:30:00;37.671
05.01.2022;08:30:00;08:45:00;38.089
05.01.2022;08:45:00;09:00:00;38.209
05.01.2022;09:00:00;09:15:00;37.928
05.01.2022;09:15:00;09:30:00;37.413
05.01.2022;09:30:00;09:45:00;36.770
05.01.2022;09:45:00;10:00:00;36.118
05.01.2022;10:00:00;10:15:00;35.665
05.01.2022;10:15:00;10:30:00;35.431
05.01.2022;10:30:00;10:45:00;35.428
05.01.2022;10:45:00;11:00:00;35.428
05.01.2022;11:00:00;11:15:00;35.396
05.01.2022;11:15:00;11:30:00;35.523
05.01.2022;11:30:00;11:45:00;35.763
05.01.2022;11:45:00;12:00:00;36.101
05.01.2022;12:00:00;12:15:00;36.954
05.01.2022;12:15:00;12:30:00;37.960
05.01.2022;12:30:00;12:45:00;38.388
05.01.2022;12:45:00;13:00:00;38.394
05.01.2022;13:00:00;13:15:00;38.341
05.01.2022;13:15:00;13:30:00;37.507
05.01.2022;13:30:00;13:45:00;36.549
05.01.2022;13:45:00;14:00:00;35.577
05.01.2022;14:00:00;14:15:00;34.891
05.01.2022;14:15:00;14:30:00;34.646
05.01.2022;14:30:00;14:45:00;34.183
05.01.2022;14:45:00;15:00:00;33.719
05.01.2022;15:00:00;15:15:00;33.681
05.01.2022;15:15:00;15:30:00;33.533
05.01.2022;15:30:00;15:45:00;33.553
05.01.2022;15:45:00;16:00:00;33.052
05.01.2022;16:00:00;16:15:00;32.907
05.01.2022;16:15:00;16:30:00;32.431
05.01.2022;16:30:00;16:45:00;32.473
05.01.2022;16:45:00;17:00:00;32.766
05.01.2022;17:00:00;17:15:00;33.058
05.01.2022;17:15:00;17:30:00;33.837
05.01.2022;17:30:00;17:45:00;34.903
05.01.2022;17:45:00;18:00:00;36.277
05.01.2022;18:00:00;18:15:00;37.253
05.01.2022;18:15:00;18:30:00;38.843
05.01.2022;18:30:00;18:45:00;40.289
05.01.2022;18:45:00;19:00:00;41.564
05.01.2022;19:00:00;19:15:00;43.598
05.01.2022;19:15:00;19:30:00;43.977
05.01.2022;19:30:00;19:45:00;43.938
05.01.2022;19:45:00;20:00:00;43.165
05.01.2022;20:00:00;20:15:00;41.336
05.01.2022;20:15:00;20:30:00;40.067
05.01.2022;20:30:00;20:45:00;39.053
05.01.2022;20:45:00;21:00:00;39.093
05.01.2022;21:00:00;21:15:00;37.732
05.01.2022;21:15:00;21:30:00;36.351
05.01.2022;21:30:00;21:45:00;35.477
05.01.2022;21:45:00;22:00:00;34.682
05.01.2022;22:00:00;22:15:00;34.065
05.01.2022;22:15:00;22:30:00;32.724
05.01.2022;22:30:00;22:45:00;29.388
05.01.2022;22:45:00;23:00:00;27.996
05.01.2022;23:00:00;23:15:00;26.542
05.01.2022;23:15:00;23:30:00;25.030
05.01.2022;23:30:00;23:45:00;23.404
06.01.2022;23:45:00;00:00:00;22.237
06.01.2022;00:00:00;00:15:00;23.067
06.01.2022;00:15:00;00:30:00;21.798
06.01.2022;00:30:00;00:45:00;20.765
06.01.2022;00:45:00;01:00:00;19.795
06.01.2022;01:00:00;01:15:00;22.139
06.01.2022;01:15:00;01:30:00;22.013
06.01.2022;01:30:00;01:45:00;21.758
06.01.2022;01:45:00;02:00:00;21.691
06.01.2022;02:00:00;02:15:00;21.702
06.01.2022;02:15:00;02:30:00;21.896
06.01.2022;02:30:00;02:45:00;22.502
06.01.2022;02:45:00;03:00:00;24.307
06.01.2022;03:00:00;03:15:00;24.659
06.01.2022;03:15:00;03:30:00;24.832
06.01.2022;03:30:00;03:45:00;24.788
06.01.2022;03:45:00;04:00:00;24.989
06.01.2022;04:00:00;04:15:00;25.122
06.01.2022;04:15:00;04:30:00;25.349
06.01.2022;04:30:00;04:45:00;25.409
06.01.2022;04:45:00;05:00:00;25.590
06.01.2022;05:00:00;05:15:00;25.330
06.01.2022;05:15:00;05:30:00;25.227
06.01.2022;05:30:00;05:45:00;25.462
06.01.2022;05:45:00;06:00:00;26.202
06.01.2022;06:00:00;06:15:00;27.123
06.01.2022;06:15:00;06:30:00;29.342
06.01.2022;06:30:00;06:45:00;31.147
06.01.2022;06:45:00;07:00:00;33.016
06.01.2022;07:00:00;07:15:00;33.370
06.01.2022;07:15:00;07:30:00;35.231
06.01.2022;07:30:00;07:45:00;36.506
06.01.2022;07:45:00;08:00:00;37.623
06.01.2022;08:00:00;08:15:00;37.210
06.01.2022;08:15:00;08:30:00;37.900
06.01.2022;08:30:00;08:45:00;38.319
06.01.2022;08:45:00;09:00:00;38.441
06.01.2022;09:00:00;09:15:00;38.163
06.01.2022;09:15:00;09:30:00;37.649
06.01.2022;09:30:00;09:45:00;37.007
06.01.2022;09:45:00;10:00:00;36.358
06.01.2022;10:00:00;10:15:00;35.904
06.01.2022;10:15:00;10:30:00;35.672
06.01.2022;10:30:00;10:45:00;35.669
06.01.2022;10:45:00;11:00:00;35.671
06.01.2022;11:00:00;11:15:00;35.638
06.01.2022;11:15:00;11:30:00;35.765
06.01.2022;11:30:00;11:45:00;36.005
06.01.2022;11:45:00;12:00:00;36.345
06.01.2022;12:00:00;12:15:00;37.216
06.01.2022;12:15:00;12:30:00;38.278
06.01.2022;12:30:00;12:45:00;38.694
06.01.2022;12:45:00;13:00:00;38.696
06.01.2022;13:00:00;13:15:00;38.666
06.01.2022;13:15:00;13:30:00;37.844
06.01.2022;13:30:00;13:45:00;36.877
06.01.2022;13:45:00;14:00:00;35.959
06.01.2022;14:00:00;14:15:00;35.418
06.01.2022;14:15:00;14:30:00;35.032
06.01.2022;14:30:00;14:45:00;34.662
06.01.2022;14:45:00;15:00:00;34.200
06.01.2022;15:00:00;15:15:00;34.104
06.01.2022;15:15:00;15:30:00;33.967
06.01.2022;15:30:00;15:45:00;33.935
06.01.2022;15:45:00;16:00:00;33.430
06.01.2022;16:00:00;16:15:00;33.118
06.01.2022;16:15:00;16:30:00;32.759
06.01.2022;16:30:00;16:45:00;32.757
06.01.2022;16:45:00;17:00:00;33.095
06.01.2022;17:00:00;17:15:00;33.364
06.01.2022;17:15:00;17:30:00;34.132
06.01.2022;17:30:00;17:45:00;35.222
06.01.2022;17:45:00;18:00:00;36.540
06.01.2022;18:00:00;18:15:00;37.483
06.01.2022;18:15:00;18:30:00;39.073
06.01.2022;18:30:00;18:45:00;40.520
06.01.2022;18:45:00;19:00:00;41.796
06.01.2022;19:00:00;19:15:00;43.863
06.01.2022;19:15:00;19:30:00;44.246
06.01.2022;19:30:00;19:45:00;44.208
06.01.2022;19:45:00;20:00:00;43.439
06.01.2022;20:00:00;20:15:00;41.589
06.01.2022;20:15:00;20:30:00;41.623
06.01.2022;20:30:00;20:45:00;40.917
06.01.2022;20:45:00;21:00:00;39.411
06.01.2022;21:00:00;21:15:00;38.197
06.01.2022;21:15:00;21:30:00;36.801
06.01.2022;21:30:00;21:45:00;35.870
06.01.2022;21:45:00;22:00:00;34.923
06.01.2022;22:00:00;22:15:00;33.678
06.01.2022;22:15:00;22:30:00;30.982
06.01.2022;22:30:00;22:45:00;29.729
06.01.2022;22:45:00;23:00:00;28.452
06.01.2022;23:00:00;23:15:00;26.874
06.01.2022;23:15:00;23:30:00;25.323
06.01.2022;23:30:00;23:45:00;23.784
07.01.2022;23:45:00;00:00:00;22.780
07.01.2022;00:00:00;00:15:00;23.186
07.01.2022;00:15:00;00:30:00;21.972
07.01.2022;00:30:00;00:45:00;20.880
07.01.2022;00:45:00;01:00:00;19.899
07.01.2022;01:00:00;01:15:00;22.236
07.01.2022;01:15:00;01:30:00;22.110
07.01.2022;01:30:00;01:45:00;21.861
07.01.2022;01:45:00;02:00:00;21.810
07.01.2022;02:00:00;02:15:00;21.807
07.01.2022;02:15:00;02:30:00;21.999
07.01.2022;02:30:00;02:45:00;22.605
07.01.2022;02:45:00;03:00:00;24.411
07.01.2022;03:00:00;03:15:00;24.764
07.01.2022;03:15:00;03:30:00;25.041
07.01.2022;03:30:00;03:45:00;25.066
07.01.2022;03:45:00;04:00:00;25.174
07.01.2022;04:00:00;04:15:00;25.224
07.01.2022;04:15:00;04:30:00;25.449
07.01.2022;04:30:00;04:45:00;25.507
07.01.2022;04:45:00;05:00:00;25.687
07.01.2022;05:00:00;05:15:00;25.423
07.01.2022;05:15:00;05:30:00;25.312
07.01.2022;05:30:00;05:45:00;25.546
07.01.2022;05:45:00;06:00:00;26.272
07.01.2022;06:00:00;06:15:00;27.184
07.01.2022;06:15:00;06:30:00;29.421
07.01.2022;06:30:00;06:45:00;31.243
07.01.2022;06:45:00;07:00:00;33.084
07.01.2022;07:00:00;07:15:00;33.502
07.01.2022;07:15:00;07:30:00;35.318
07.01.2022;07:30:00;07:45:00;36.564
07.01.2022;07:45:00;08:00:00;37.683
07.01.2022;08:00:00;08:15:00;37.270
07.01.2022;08:15:00;08:30:00;37.961
07.01.2022;08:30:00;08:45:00;38.381
07.01.2022;08:45:00;09:00:00;38.503
07.01.2022;09:00:00;09:15:00;38.226
07.01.2022;09:15:00;09:30:00;37.712
07.01.2022;09:30:00;09:45:00;37.070
07.01.2022;09:45:00;10:00:00;36.421
07.01.2022;10:00:00;10:15:00;35.967
07.01.2022;10:15:00;10:30:00;35.734
07.01.2022;10:30:00;10:45:00;35.732
07.01.2022;10:45:00;11:00:00;35.734
07.01.2022;11:00:00;11:15:00;35.700
07.01.2022;11:15:00;11:30:00;35.827
07.01.2022;11:30:00;11:45:00;36.067
07.01.2022;11:45:00;12:00:00;36.406
07.01.2022;12:00:00;12:15:00;37.279
07.01.2022;12:15:00;12:30:00;38.346
07.01.2022;12:30:00;12:45:00;38.764
07.01.2022;12:45:00;13:00:00;38.768
07.01.2022;13:00:00;13:15:00;38.741
07.01.2022;13:15:00;13:30:00;37.919
07.01.2022;13:30:00;13:45:00;36.958
07.01.2022;13:45:00;14:00:00;36.050
07.01.2022;14:00:00;14:15:00;35.506
07.01.2022;14:15:00;14:30:00;35.156
07.01.2022;14:30:00;14:45:00;34.746
07.01.2022;14:45:00;15:00:00;34.280
07.01.2022;15:00:00;15:15:00;34.177
07.01.2022;15:15:00;15:30:00;34.039
07.01.2022;15:30:00;15:45:00;34.005