Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;459.655
01.01.2021;00:15:00;00:30:00;446.219
01.01.2021;00:30:00;00:45:00;442.933
01.01.2021;00:45:00;01:00:00;434.437
01.01.2021;01:00:00;01:15:00;417.392
01.01.2021;01:15:00;01:30:00;405.528
01.01.2021;01:30:00;01:45:00;393.191
01.01.2021;01:45:00;02:00:00;376.106
01.01.2021;02:00:00;02:15:00;361.563
01.01.2021;02:15:00;02:30:00;347.455
01.01.2021;02:30:00;02:45:00;333.593
01.01.2021;02:45:00;03:00:00;321.487
01.01.2021;03:00:00;03:15:00;319.540
01.01.2021;03:15:00;03:30:00;314.701
01.01.2021;03:30:00;03:45:00;308.036
01.01.2021;03:45:00;04:00:00;301.331
01.01.2021;04:00:00;04:15:00;298.721
01.01.2021;04:15:00;04:30:00;295.754
01.01.2021;04:30:00;04:45:00;294.561
01.01.2021;04:45:00;05:00:00;291.427
01.01.2021;05:00:00;05:15:00;297.164
01.01.2021;05:15:00;05:30:00;293.032
01.01.2021;05:30:00;05:45:00;292.417
01.01.2021;05:45:00;06:00:00;291.682
01.01.2021;06:00:00;06:15:00;289.524
01.01.2021;06:15:00;06:30:00;286.033
01.01.2021;06:30:00;06:45:00;281.208
01.01.2021;06:45:00;07:00:00;278.666
01.01.2021;07:00:00;07:15:00;275.398
01.01.2021;07:15:00;07:30:00;275.252
01.01.2021;07:30:00;07:45:00;279.923
01.01.2021;07:45:00;08:00:00;283.078
01.01.2021;08:00:00;08:15:00;287.751
01.01.2021;08:15:00;08:30:00;290.721
01.01.2021;08:30:00;08:45:00;296.755
01.01.2021;08:45:00;09:00:00;306.602
01.01.2021;09:00:00;09:15:00;317.556
01.01.2021;09:15:00;09:30:00;324.895
01.01.2021;09:30:00;09:45:00;332.894
01.01.2021;09:45:00;10:00:00;338.405
01.01.2021;10:00:00;10:15:00;346.131
01.01.2021;10:15:00;10:30:00;350.490
01.01.2021;10:30:00;10:45:00;355.396
01.01.2021;10:45:00;11:00:00;360.253
01.01.2021;11:00:00;11:15:00;368.110
01.01.2021;11:15:00;11:30:00;379.402
01.01.2021;11:30:00;11:45:00;388.986
01.01.2021;11:45:00;12:00:00;392.584
01.01.2021;12:00:00;12:15:00;399.592
01.01.2021;12:15:00;12:30:00;400.533
01.01.2021;12:30:00;12:45:00;399.160
01.01.2021;12:45:00;13:00:00;396.160
01.01.2021;13:00:00;13:15:00;389.385
01.01.2021;13:15:00;13:30:00;386.891
01.01.2021;13:30:00;13:45:00;383.586
01.01.2021;13:45:00;14:00:00;382.160
01.01.2021;14:00:00;14:15:00;384.644
01.01.2021;14:15:00;14:30:00;386.769
01.01.2021;14:30:00;14:45:00;390.693
01.01.2021;14:45:00;15:00:00;395.269
01.01.2021;15:00:00;15:15:00;401.400
01.01.2021;15:15:00;15:30:00;404.337
01.01.2021;15:30:00;15:45:00;409.223
01.01.2021;15:45:00;16:00:00;414.602
01.01.2021;16:00:00;16:15:00;420.586
01.01.2021;16:15:00;16:30:00;431.839
01.01.2021;16:30:00;16:45:00;446.868
01.01.2021;16:45:00;17:00:00;461.428
01.01.2021;17:00:00;17:15:00;472.628
01.01.2021;17:15:00;17:30:00;487.260
01.01.2021;17:30:00;17:45:00;493.878
01.01.2021;17:45:00;18:00:00;498.261
01.01.2021;18:00:00;18:15:00;493.499
01.01.2021;18:15:00;18:30:00;491.581
01.01.2021;18:30:00;18:45:00;491.626
01.01.2021;18:45:00;19:00:00;485.560
01.01.2021;19:00:00;19:15:00;480.644
01.01.2021;19:15:00;19:30:00;471.534
01.01.2021;19:30:00;19:45:00;470.953
01.01.2021;19:45:00;20:00:00;464.142
01.01.2021;20:00:00;20:15:00;463.961
01.01.2021;20:15:00;20:30:00;453.790
01.01.2021;20:30:00;20:45:00;448.524
01.01.2021;20:45:00;21:00:00;437.737
01.01.2021;21:00:00;21:15:00;454.844
01.01.2021;21:15:00;21:30:00;444.548
01.01.2021;21:30:00;21:45:00;438.764
01.01.2021;21:45:00;22:00:00;439.572
01.01.2021;22:00:00;22:15:00;437.919
01.01.2021;22:15:00;22:30:00;425.293
01.01.2021;22:30:00;22:45:00;407.464
01.01.2021;22:45:00;23:00:00;395.525
01.01.2021;23:00:00;23:15:00;393.366
01.01.2021;23:15:00;23:30:00;381.867
01.01.2021;23:30:00;23:45:00;397.190
02.01.2021;23:45:00;00:00:00;401.912
02.01.2021;00:00:00;00:15:00;403.561
02.01.2021;00:15:00;00:30:00;386.685
02.01.2021;00:30:00;00:45:00;379.570
02.01.2021;00:45:00;01:00:00;368.091
02.01.2021;01:00:00;01:15:00;351.051
02.01.2021;01:15:00;01:30:00;340.656
02.01.2021;01:30:00;01:45:00;332.732
02.01.2021;01:45:00;02:00:00;324.877
02.01.2021;02:00:00;02:15:00;316.516
02.01.2021;02:15:00;02:30:00;307.727
02.01.2021;02:30:00;02:45:00;300.227
02.01.2021;02:45:00;03:00:00;293.054
02.01.2021;03:00:00;03:15:00;293.704
02.01.2021;03:15:00;03:30:00;290.266
02.01.2021;03:30:00;03:45:00;285.235
02.01.2021;03:45:00;04:00:00;281.622
02.01.2021;04:00:00;04:15:00;281.117
02.01.2021;04:15:00;04:30:00;279.912
02.01.2021;04:30:00;04:45:00;281.112
02.01.2021;04:45:00;05:00:00;284.233
02.01.2021;05:00:00;05:15:00;293.749
02.01.2021;05:15:00;05:30:00;294.439
02.01.2021;05:30:00;05:45:00;297.903
02.01.2021;05:45:00;06:00:00;303.158
02.01.2021;06:00:00;06:15:00;310.409
02.01.2021;06:15:00;06:30:00;311.577
02.01.2021;06:30:00;06:45:00;312.130
02.01.2021;06:45:00;07:00:00;313.684
02.01.2021;07:00:00;07:15:00;320.585
02.01.2021;07:15:00;07:30:00;323.140
02.01.2021;07:30:00;07:45:00;333.156
02.01.2021;07:45:00;08:00:00;339.769
02.01.2021;08:00:00;08:15:00;351.944
02.01.2021;08:15:00;08:30:00;358.848
02.01.2021;08:30:00;08:45:00;369.699
02.01.2021;08:45:00;09:00:00;381.464
02.01.2021;09:00:00;09:15:00;388.740
02.01.2021;09:15:00;09:30:00;392.073
02.01.2021;09:30:00;09:45:00;398.028
02.01.2021;09:45:00;10:00:00;400.690
02.01.2021;10:00:00;10:15:00;406.816
02.01.2021;10:15:00;10:30:00;410.798
02.01.2021;10:30:00;10:45:00;413.976
02.01.2021;10:45:00;11:00:00;416.682
02.01.2021;11:00:00;11:15:00;422.439
02.01.2021;11:15:00;11:30:00;427.012
02.01.2021;11:30:00;11:45:00;432.517
02.01.2021;11:45:00;12:00:00;435.991
02.01.2021;12:00:00;12:15:00;444.494
02.01.2021;12:15:00;12:30:00;447.046
02.01.2021;12:30:00;12:45:00;448.352
02.01.2021;12:45:00;13:00:00;448.186
02.01.2021;13:00:00;13:15:00;445.405
02.01.2021;13:15:00;13:30:00;442.477
02.01.2021;13:30:00;13:45:00;441.485
02.01.2021;13:45:00;14:00:00;441.764
02.01.2021;14:00:00;14:15:00;444.990
02.01.2021;14:15:00;14:30:00;446.891
02.01.2021;14:30:00;14:45:00;448.934
02.01.2021;14:45:00;15:00:00;451.459
02.01.2021;15:00:00;15:15:00;452.625
02.01.2021;15:15:00;15:30:00;456.077
02.01.2021;15:30:00;15:45:00;458.974
02.01.2021;15:45:00;16:00:00;464.536
02.01.2021;16:00:00;16:15:00;471.124
02.01.2021;16:15:00;16:30:00;475.076
02.01.2021;16:30:00;16:45:00;486.368
02.01.2021;16:45:00;17:00:00;500.348
02.01.2021;17:00:00;17:15:00;508.071
02.01.2021;17:15:00;17:30:00;514.381
02.01.2021;17:30:00;17:45:00;520.033
02.01.2021;17:45:00;18:00:00;520.356
02.01.2021;18:00:00;18:15:00;515.469
02.01.2021;18:15:00;18:30:00;500.995
02.01.2021;18:30:00;18:45:00;484.536
02.01.2021;18:45:00;19:00:00;463.356
02.01.2021;19:00:00;19:15:00;445.016
02.01.2021;19:15:00;19:30:00;431.660
02.01.2021;19:30:00;19:45:00;430.235
02.01.2021;19:45:00;20:00:00;416.203
02.01.2021;20:00:00;20:15:00;402.848
02.01.2021;20:15:00;20:30:00;385.776
02.01.2021;20:30:00;20:45:00;370.028
02.01.2021;20:45:00;21:00:00;351.750
02.01.2021;21:00:00;21:15:00;355.823
02.01.2021;21:15:00;21:30:00;340.221
02.01.2021;21:30:00;21:45:00;325.870
02.01.2021;21:45:00;22:00:00;327.129
02.01.2021;22:00:00;22:15:00;323.532
02.01.2021;22:15:00;22:30:00;310.598
02.01.2021;22:30:00;22:45:00;296.612
02.01.2021;22:45:00;23:00:00;286.125
02.01.2021;23:00:00;23:15:00;280.492
02.01.2021;23:15:00;23:30:00;267.925
02.01.2021;23:30:00;23:45:00;280.253
03.01.2021;23:45:00;00:00:00;282.620
03.01.2021;00:00:00;00:15:00;276.901
03.01.2021;00:15:00;00:30:00;259.450
03.01.2021;00:30:00;00:45:00;253.210
03.01.2021;00:45:00;01:00:00;243.949
03.01.2021;01:00:00;01:15:00;231.252
03.01.2021;01:15:00;01:30:00;220.205
03.01.2021;01:30:00;01:45:00;212.303
03.01.2021;01:45:00;02:00:00;199.985
03.01.2021;02:00:00;02:15:00;191.011
03.01.2021;02:15:00;02:30:00;183.099
03.01.2021;02:30:00;02:45:00;176.103
03.01.2021;02:45:00;03:00:00;171.507
03.01.2021;03:00:00;03:15:00;171.200
03.01.2021;03:15:00;03:30:00;172.662
03.01.2021;03:30:00;03:45:00;170.097
03.01.2021;03:45:00;04:00:00;165.210
03.01.2021;04:00:00;04:15:00;163.917
03.01.2021;04:15:00;04:30:00;164.126
03.01.2021;04:30:00;04:45:00;162.024
03.01.2021;04:45:00;05:00:00;161.805
03.01.2021;05:00:00;05:15:00;163.126
03.01.2021;05:15:00;05:30:00;162.350
03.01.2021;05:30:00;05:45:00;160.548
03.01.2021;05:45:00;06:00:00;164.700
03.01.2021;06:00:00;06:15:00;168.323
03.01.2021;06:15:00;06:30:00;161.752
03.01.2021;06:30:00;06:45:00;162.241
03.01.2021;06:45:00;07:00:00;165.350
03.01.2021;07:00:00;07:15:00;172.884
03.01.2021;07:15:00;07:30:00;171.093
03.01.2021;07:30:00;07:45:00;171.787
03.01.2021;07:45:00;08:00:00;173.630
03.01.2021;08:00:00;08:15:00;180.323
03.01.2021;08:15:00;08:30:00;180.276
03.01.2021;08:30:00;08:45:00;185.854
03.01.2021;08:45:00;09:00:00;190.566
03.01.2021;09:00:00;09:15:00;191.883
03.01.2021;09:15:00;09:30:00;199.425
03.01.2021;09:30:00;09:45:00;203.100
03.01.2021;09:45:00;10:00:00;206.458
03.01.2021;10:00:00;10:15:00;214.240
03.01.2021;10:15:00;10:30:00;218.240
03.01.2021;10:30:00;10:45:00;226.481
03.01.2021;10:45:00;11:00:00;233.310
03.01.2021;11:00:00;11:15:00;245.227
03.01.2021;11:15:00;11:30:00;262.826
03.01.2021;11:30:00;11:45:00;277.778
03.01.2021;11:45:00;12:00:00;287.160
03.01.2021;12:00:00;12:15:00;298.787
03.01.2021;12:15:00;12:30:00;297.380
03.01.2021;12:30:00;12:45:00;302.426
03.01.2021;12:45:00;13:00:00;308.125
03.01.2021;13:00:00;13:15:00;307.274
03.01.2021;13:15:00;13:30:00;304.713
03.01.2021;13:30:00;13:45:00;299.133
03.01.2021;13:45:00;14:00:00;292.517
03.01.2021;14:00:00;14:15:00;290.051
03.01.2021;14:15:00;14:30:00;292.353
03.01.2021;14:30:00;14:45:00;298.038
03.01.2021;14:45:00;15:00:00;297.162
03.01.2021;15:00:00;15:15:00;297.161
03.01.2021;15:15:00;15:30:00;298.392
03.01.2021;15:30:00;15:45:00;299.770
03.01.2021;15:45:00;16:00:00;299.967
03.01.2021;16:00:00;16:15:00;309.999
03.01.2021;16:15:00;16:30:00;321.928
03.01.2021;16:30:00;16:45:00;336.958
03.01.2021;16:45:00;17:00:00;353.548
03.01.2021;17:00:00;17:15:00;367.671
03.01.2021;17:15:00;17:30:00;387.795
03.01.2021;17:30:00;17:45:00;402.832
03.01.2021;17:45:00;18:00:00;412.793
03.01.2021;18:00:00;18:15:00;414.033
03.01.2021;18:15:00;18:30:00;412.491
03.01.2021;18:30:00;18:45:00;409.143
03.01.2021;18:45:00;19:00:00;407.247
03.01.2021;19:00:00;19:15:00;403.884
03.01.2021;19:15:00;19:30:00;396.453
03.01.2021;19:30:00;19:45:00;396.925
03.01.2021;19:45:00;20:00:00;395.396
03.01.2021;20:00:00;20:15:00;395.438
03.01.2021;20:15:00;20:30:00;388.047
03.01.2021;20:30:00;20:45:00;386.008
03.01.2021;20:45:00;21:00:00;377.404
03.01.2021;21:00:00;21:15:00;394.488
03.01.2021;21:15:00;21:30:00;383.055
03.01.2021;21:30:00;21:45:00;378.187
03.01.2021;21:45:00;22:00:00;380.599
03.01.2021;22:00:00;22:15:00;382.683
03.01.2021;22:15:00;22:30:00;376.880
03.01.2021;22:30:00;22:45:00;357.317
03.01.2021;22:45:00;23:00:00;345.915
03.01.2021;23:00:00;23:15:00;343.117
03.01.2021;23:15:00;23:30:00;333.627
03.01.2021;23:30:00;23:45:00;354.699
04.01.2021;23:45:00;00:00:00;359.656
04.01.2021;00:00:00;00:15:00;359.372
04.01.2021;00:15:00;00:30:00;340.430
04.01.2021;00:30:00;00:45:00;334.215
04.01.2021;00:45:00;01:00:00;324.863
04.01.2021;01:00:00;01:15:00;310.222
04.01.2021;01:15:00;01:30:00;301.278
04.01.2021;01:30:00;01:45:00;292.051
04.01.2021;01:45:00;02:00:00;281.952
04.01.2021;02:00:00;02:15:00;272.878
04.01.2021;02:15:00;02:30:00;261.599
04.01.2021;02:30:00;02:45:00;252.251
04.01.2021;02:45:00;03:00:00;246.692
04.01.2021;03:00:00;03:15:00;249.453
04.01.2021;03:15:00;03:30:00;246.057
04.01.2021;03:30:00;03:45:00;244.857
04.01.2021;03:45:00;04:00:00;246.781
04.01.2021;04:00:00;04:15:00;250.631
04.01.2021;04:15:00;04:30:00;256.282
04.01.2021;04:30:00;04:45:00;266.866
04.01.2021;04:45:00;05:00:00;274.808
04.01.2021;05:00:00;05:15:00;294.953
04.01.2021;05:15:00;05:30:00;304.014
04.01.2021;05:30:00;05:45:00;321.098
04.01.2021;05:45:00;06:00:00;346.863
04.01.2021;06:00:00;06:15:00;380.153
04.01.2021;06:15:00;06:30:00;397.122
04.01.2021;06:30:00;06:45:00;411.364
04.01.2021;06:45:00;07:00:00;425.186
04.01.2021;07:00:00;07:15:00;446.523
04.01.2021;07:15:00;07:30:00;469.073
04.01.2021;07:30:00;07:45:00;487.190
04.01.2021;07:45:00;08:00:00;495.433
04.01.2021;08:00:00;08:15:00;511.273
04.01.2021;08:15:00;08:30:00;517.018
04.01.2021;08:30:00;08:45:00;524.316
04.01.2021;08:45:00;09:00:00;535.583
04.01.2021;09:00:00;09:15:00;541.023
04.01.2021;09:15:00;09:30:00;551.842
04.01.2021;09:30:00;09:45:00;560.352
04.01.2021;09:45:00;10:00:00;567.923
04.01.2021;10:00:00;10:15:00;577.363
04.01.2021;10:15:00;10:30:00;581.652
04.01.2021;10:30:00;10:45:00;586.289
04.01.2021;10:45:00;11:00:00;587.173
04.01.2021;11:00:00;11:15:00;595.773
04.01.2021;11:15:00;11:30:00;604.416
04.01.2021;11:30:00;11:45:00;614.469
04.01.2021;11:45:00;12:00:00;622.642
04.01.2021;12:00:00;12:15:00;627.108
04.01.2021;12:15:00;12:30:00;626.225
04.01.2021;12:30:00;12:45:00;623.843
04.01.2021;12:45:00;13:00:00;621.141
04.01.2021;13:00:00;13:15:00;612.448
04.01.2021;13:15:00;13:30:00;600.427
04.01.2021;13:30:00;13:45:00;589.670
04.01.2021;13:45:00;14:00:00;578.972
04.01.2021;14:00:00;14:15:00;573.293
04.01.2021;14:15:00;14:30:00;566.795
04.01.2021;14:30:00;14:45:00;562.577
04.01.2021;14:45:00;15:00:00;559.989
04.01.2021;15:00:00;15:15:00;551.590
04.01.2021;15:15:00;15:30:00;548.948
04.01.2021;15:30:00;15:45:00;549.895
04.01.2021;15:45:00;16:00:00;547.603
04.01.2021;16:00:00;16:15:00;549.175
04.01.2021;16:15:00;16:30:00;560.354
04.01.2021;16:30:00;16:45:00;566.593
04.01.2021;16:45:00;17:00:00;580.220
04.01.2021;17:00:00;17:15:00;598.414
04.01.2021;17:15:00;17:30:00;608.874
04.01.2021;17:30:00;17:45:00;612.538
04.01.2021;17:45:00;18:00:00;615.225
04.01.2021;18:00:00;18:15:00;612.482
04.01.2021;18:15:00;18:30:00;601.979
04.01.2021;18:30:00;18:45:00;597.036
04.01.2021;18:45:00;19:00:00;586.650
04.01.2021;19:00:00;19:15:00;576.132
04.01.2021;19:15:00;19:30:00;563.070
04.01.2021;19:30:00;19:45:00;565.459
04.01.2021;19:45:00;20:00:00;561.320
04.01.2021;20:00:00;20:15:00;555.400
04.01.2021;20:15:00;20:30:00;546.472
04.01.2021;20:30:00;20:45:00;535.311
04.01.2021;20:45:00;21:00:00;518.032
04.01.2021;21:00:00;21:15:00;529.986
04.01.2021;21:15:00;21:30:00;519.130
04.01.2021;21:30:00;21:45:00;504.953
04.01.2021;21:45:00;22:00:00;500.185
04.01.2021;22:00:00;22:15:00;487.467
04.01.2021;22:15:00;22:30:00;470.122
04.01.2021;22:30:00;22:45:00;447.615
04.01.2021;22:45:00;23:00:00;432.453
04.01.2021;23:00:00;23:15:00;426.770
04.01.2021;23:15:00;23:30:00;413.325
04.01.2021;23:30:00;23:45:00;430.235
05.01.2021;23:45:00;00:00:00;435.318
05.01.2021;00:00:00;00:15:00;436.056
05.01.2021;00:15:00;00:30:00;419.688
05.01.2021;00:30:00;00:45:00;415.218
05.01.2021;00:45:00;01:00:00;404.039
05.01.2021;01:00:00;01:15:00;386.587
05.01.2021;01:15:00;01:30:00;379.741
05.01.2021;01:30:00;01:45:00;369.647
05.01.2021;01:45:00;02:00:00;354.488
05.01.2021;02:00:00;02:15:00;338.924
05.01.2021;02:15:00;02:30:00;331.659
05.01.2021;02:30:00;02:45:00;323.498
05.01.2021;02:45:00;03:00:00;313.310
05.01.2021;03:00:00;03:15:00;313.423
05.01.2021;03:15:00;03:30:00;312.789
05.01.2021;03:30:00;03:45:00;307.925
05.01.2021;03:45:00;04:00:00;306.403
05.01.2021;04:00:00;04:15:00;313.582
05.01.2021;04:15:00;04:30:00;314.996
05.01.2021;04:30:00;04:45:00;320.307
05.01.2021;04:45:00;05:00:00;327.471
05.01.2021;05:00:00;05:15:00;341.251
05.01.2021;05:15:00;05:30:00;346.629
05.01.2021;05:30:00;05:45:00;364.004
05.01.2021;05:45:00;06:00:00;380.852
05.01.2021;06:00:00;06:15:00;407.772
05.01.2021;06:15:00;06:30:00;431.020
05.01.2021;06:30:00;06:45:00;438.445
05.01.2021;06:45:00;07:00:00;451.501
05.01.2021;07:00:00;07:15:00;465.253
05.01.2021;07:15:00;07:30:00;482.670
05.01.2021;07:30:00;07:45:00;493.558
05.01.2021;07:45:00;08:00:00;497.098
05.01.2021;08:00:00;08:15:00;507.891
05.01.2021;08:15:00;08:30:00;517.964
05.01.2021;08:30:00;08:45:00;523.920
05.01.2021;08:45:00;09:00:00;526.934
05.01.2021;09:00:00;09:15:00;530.006
05.01.2021;09:15:00;09:30:00;532.827
05.01.2021;09:30:00;09:45:00;539.835
05.01.2021;09:45:00;10:00:00;548.280
05.01.2021;10:00:00;10:15:00;554.471
05.01.2021;10:15:00;10:30:00;557.002
05.01.2021;10:30:00;10:45:00;556.469
05.01.2021;10:45:00;11:00:00;556.656
05.01.2021;11:00:00;11:15:00;561.062
05.01.2021;11:15:00;11:30:00;571.930
05.01.2021;11:30:00;11:45:00;580.298
05.01.2021;11:45:00;12:00:00;584.677
05.01.2021;12:00:00;12:15:00;584.421
05.01.2021;12:15:00;12:30:00;587.561
05.01.2021;12:30:00;12:45:00;586.527
05.01.2021;12:45:00;13:00:00;578.372
05.01.2021;13:00:00;13:15:00;572.922
05.01.2021;13:15:00;13:30:00;567.121
05.01.2021;13:30:00;13:45:00;548.894
05.01.2021;13:45:00;14:00:00;537.848
05.01.2021;14:00:00;14:15:00;531.921
05.01.2021;14:15:00;14:30:00;529.805
05.01.2021;14:30:00;14:45:00;524.509
05.01.2021;14:45:00;15:00:00;519.247
05.01.2021;15:00:00;15:15:00;521.488
05.01.2021;15:15:00;15:30:00;528.471
05.01.2021;15:30:00;15:45:00;531.345
05.01.2021;15:45:00;16:00:00;527.485
05.01.2021;16:00:00;16:15:00;531.456
05.01.2021;16:15:00;16:30:00;541.738
05.01.2021;16:30:00;16:45:00;548.547
05.01.2021;16:45:00;17:00:00;557.704
05.01.2021;17:00:00;17:15:00;570.704
05.01.2021;17:15:00;17:30:00;577.396
05.01.2021;17:30:00;17:45:00;589.624
05.01.2021;17:45:00;18:00:00;593.688
05.01.2021;18:00:00;18:15:00;580.942
05.01.2021;18:15:00;18:30:00;575.095
05.01.2021;18:30:00;18:45:00;571.037
05.01.2021;18:45:00;19:00:00;563.342
05.01.2021;19:00:00;19:15:00;554.664
05.01.2021;19:15:00;19:30:00;548.444
05.01.2021;19:30:00;19:45:00;548.061
05.01.2021;19:45:00;20:00:00;546.443
05.01.2021;20:00:00;20:15:00;544.996
05.01.2021;20:15:00;20:30:00;534.377
05.01.2021;20:30:00;20:45:00;523.678
05.01.2021;20:45:00;21:00:00;511.668
05.01.2021;21:00:00;21:15:00;525.511
05.01.2021;21:15:00;21:30:00;504.263
05.01.2021;21:30:00;21:45:00;495.106
05.01.2021;21:45:00;22:00:00;491.130
05.01.2021;22:00:00;22:15:00;487.463
05.01.2021;22:15:00;22:30:00;471.642
05.01.2021;22:30:00;22:45:00;445.777
05.01.2021;22:45:00;23:00:00;430.957
05.01.2021;23:00:00;23:15:00;424.188
05.01.2021;23:15:00;23:30:00;404.604
05.01.2021;23:30:00;23:45:00;417.412
06.01.2021;23:45:00;00:00:00;419.855
06.01.2021;00:00:00;00:15:00;415.340
06.01.2021;00:15:00;00:30:00;398.518
06.01.2021;00:30:00;00:45:00;396.047
06.01.2021;00:45:00;01:00:00;388.760
06.01.2021;01:00:00;01:15:00;378.006
06.01.2021;01:15:00;01:30:00;369.436
06.01.2021;01:30:00;01:45:00;357.666
06.01.2021;01:45:00;02:00:00;343.219
06.01.2021;02:00:00;02:15:00;334.638
06.01.2021;02:15:00;02:30:00;320.971
06.01.2021;02:30:00;02:45:00;311.121
06.01.2021;02:45:00;03:00:00;300.936
06.01.2021;03:00:00;03:15:00;302.945
06.01.2021;03:15:00;03:30:00;307.519
06.01.2021;03:30:00;03:45:00;310.617
06.01.2021;03:45:00;04:00:00;309.254
06.01.2021;04:00:00;04:15:00;317.045
06.01.2021;04:15:00;04:30:00;321.199
06.01.2021;04:30:00;04:45:00;333.469
06.01.2021;04:45:00;05:00:00;343.312
06.01.2021;05:00:00;05:15:00;357.002
06.01.2021;05:15:00;05:30:00;362.231
06.01.2021;05:30:00;05:45:00;371.550
06.01.2021;05:45:00;06:00:00;389.441
06.01.2021;06:00:00;06:15:00;422.579
06.01.2021;06:15:00;06:30:00;437.458
06.01.2021;06:30:00;06:45:00;442.066
06.01.2021;06:45:00;07:00:00;454.083
06.01.2021;07:00:00;07:15:00;471.252
06.01.2021;07:15:00;07:30:00;484.737
06.01.2021;07:30:00;07:45:00;502.163
06.01.2021;07:45:00;08:00:00;516.541
06.01.2021;08:00:00;08:15:00;528.373
06.01.2021;08:15:00;08:30:00;535.651
06.01.2021;08:30:00;08:45:00;545.339
06.01.2021;08:45:00;09:00:00;552.303
06.01.2021;09:00:00;09:15:00;560.831
06.01.2021;09:15:00;09:30:00;564.755
06.01.2021;09:30:00;09:45:00;574.434
06.01.2021;09:45:00;10:00:00;581.728
06.01.2021;10:00:00;10:15:00;592.672
06.01.2021;10:15:00;10:30:00;590.276
06.01.2021;10:30:00;10:45:00;597.277
06.01.2021;10:45:00;11:00:00;607.016
06.01.2021;11:00:00;11:15:00;619.476
06.01.2021;11:15:00;11:30:00;630.843
06.01.2021;11:30:00;11:45:00;640.839
06.01.2021;11:45:00;12:00:00;641.513
06.01.2021;12:00:00;12:15:00;644.183
06.01.2021;12:15:00;12:30:00;646.586
06.01.2021;12:30:00;12:45:00;644.924
06.01.2021;12:45:00;13:00:00;641.819
06.01.2021;13:00:00;13:15:00;628.204
06.01.2021;13:15:00;13:30:00;619.157
06.01.2021;13:30:00;13:45:00;610.457
06.01.2021;13:45:00;14:00:00;605.809
06.01.2021;14:00:00;14:15:00;601.018
06.01.2021;14:15:00;14:30:00;602.584
06.01.2021;14:30:00;14:45:00;599.275
06.01.2021;14:45:00;15:00:00;589.320
06.01.2021;15:00:00;15:15:00;587.435
06.01.2021;15:15:00;15:30:00;588.744
06.01.2021;15:30:00;15:45:00;587.020
06.01.2021;15:45:00;16:00:00;583.378
06.01.2021;16:00:00;16:15:00;587.267
06.01.2021;16:15:00;16:30:00;591.416
06.01.2021;16:30:00;16:45:00;599.828
06.01.2021;16:45:00;17:00:00;613.198
06.01.2021;17:00:00;17:15:00;625.478
06.01.2021;17:15:00;17:30:00;637.989
06.01.2021;17:30:00;17:45:00;642.808
06.01.2021;17:45:00;18:00:00;648.343
06.01.2021;18:00:00;18:15:00;636.197
06.01.2021;18:15:00;18:30:00;623.245
06.01.2021;18:30:00;18:45:00;619.520
06.01.2021;18:45:00;19:00:00;620.453
06.01.2021;19:00:00;19:15:00;619.393
06.01.2021;19:15:00;19:30:00;612.321
06.01.2021;19:30:00;19:45:00;613.675
06.01.2021;19:45:00;20:00:00;603.643
06.01.2021;20:00:00;20:15:00;598.625
06.01.2021;20:15:00;20:30:00;583.567
06.01.2021;20:30:00;20:45:00;571.962
06.01.2021;20:45:00;21:00:00;558.017
06.01.2021;21:00:00;21:15:00;564.670
06.01.2021;21:15:00;21:30:00;549.385
06.01.2021;21:30:00;21:45:00;534.509
06.01.2021;21:45:00;22:00:00;529.127
06.01.2021;22:00:00;22:15:00;514.726
06.01.2021;22:15:00;22:30:00;497.892
06.01.2021;22:30:00;22:45:00;473.432
06.01.2021;22:45:00;23:00:00;455.726
06.01.2021;23:00:00;23:15:00;446.339
06.01.2021;23:15:00;23:30:00;429.843
06.01.2021;23:30:00;23:45:00;445.817
07.01.2021;23:45:00;00:00:00;459.905
07.01.2021;00:00:00;00:15:00;465.463
07.01.2021;00:15:00;00:30:00;446.943
07.01.2021;00:30:00;00:45:00;445.752
07.01.2021;00:45:00;01:00:00;434.369
07.01.2021;01:00:00;01:15:00;422.372
07.01.2021;01:15:00;01:30:00;413.087
07.01.2021;01:30:00;01:45:00;401.567
07.01.2021;01:45:00;02:00:00;391.375
07.01.2021;02:00:00;02:15:00;373.009
07.01.2021;02:15:00;02:30:00;359.961
07.01.2021;02:30:00;02:45:00;352.400
07.01.2021;02:45:00;03:00:00;341.880
07.01.2021;03:00:00;03:15:00;341.372
07.01.2021;03:15:00;03:30:00;331.984
07.01.2021;03:30:00;03:45:00;325.905
07.01.2021;03:45:00;04:00:00;323.179
07.01.2021;04:00:00;04:15:00;323.570
07.01.2021;04:15:00;04:30:00;325.909
07.01.2021;04:30:00;04:45:00;336.763
07.01.2021;04:45:00;05:00:00;346.904
07.01.2021;05:00:00;05:15:00;366.965
07.01.2021;05:15:00;05:30:00;370.864
07.01.2021;05:30:00;05:45:00;385.395
07.01.2021;05:45:00;06:00:00;403.961
07.01.2021;06:00:00;06:15:00;429.171
07.01.2021;06:15:00;06:30:00;446.662
07.01.2021;06:30:00;06:45:00;452.302
07.01.2021;06:45:00;07:00:00;464.152
07.01.2021;07:00:00;07:15:00;480.903
07.01.2021;07:15:00;07:30:00;498.345
07.01.2021;07:30:00;07:45:00;515.685
07.01.2021;07:45:00;08:00:00;525.100
07.01.2021;08:00:00;08:15:00;533.602
07.01.2021;08:15:00;08:30:00;538.462
07.01.2021;08:30:00;08:45:00;549.419
07.01.2021;08:45:00;09:00:00;559.118
07.01.2021;09:00:00;09:15:00;556.829
07.01.2021;09:15:00;09:30:00;556.781
07.01.2021;09:30:00;09:45:00;557.700
07.01.2021;09:45:00;10:00:00;554.729
07.01.2021;10:00:00;10:15:00;557.757
07.01.2021;10:15:00;10:30:00;558.178
07.01.2021;10:30:00;10:45:00;553.953
07.01.2021;10:45:00;11:00:00;550.582
07.01.2021;11:00:00;11:15:00;551.983
07.01.2021;11:15:00;11:30:00;554.537
07.01.2021;11:30:00;11:45:00;557.378