Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;32.584
01.01.2019;00:15:00;00:30:00;31.733
01.01.2019;00:30:00;00:45:00;30.548
01.01.2019;00:45:00;01:00:00;29.713
01.01.2019;01:00:00;01:15:00;28.791
01.01.2019;01:15:00;01:30:00;28.007
01.01.2019;01:30:00;01:45:00;27.223
01.01.2019;01:45:00;02:00:00;26.663
01.01.2019;02:00:00;02:15:00;26.175
01.01.2019;02:15:00;02:30:00;25.819
01.01.2019;02:30:00;02:45:00;25.717
01.01.2019;02:45:00;03:00:00;25.509
01.01.2019;03:00:00;03:15:00;25.361
01.01.2019;03:15:00;03:30:00;25.217
01.01.2019;03:30:00;03:45:00;25.145
01.01.2019;03:45:00;04:00:00;25.347
01.01.2019;04:00:00;04:15:00;25.511
01.01.2019;04:15:00;04:30:00;25.465
01.01.2019;04:30:00;04:45:00;25.778
01.01.2019;04:45:00;05:00:00;26.049
01.01.2019;05:00:00;05:15:00;26.450
01.01.2019;05:15:00;05:30:00;26.088
01.01.2019;05:30:00;05:45:00;25.836
01.01.2019;05:45:00;06:00:00;25.418
01.01.2019;06:00:00;06:15:00;22.622
01.01.2019;06:15:00;06:30:00;22.264
01.01.2019;06:30:00;06:45:00;22.255
01.01.2019;06:45:00;07:00:00;22.156
01.01.2019;07:00:00;07:15:00;22.182
01.01.2019;07:15:00;07:30:00;22.373
01.01.2019;07:30:00;07:45:00;22.552
01.01.2019;07:45:00;08:00:00;22.697
01.01.2019;08:00:00;08:15:00;23.051
01.01.2019;08:15:00;08:30:00;23.453
01.01.2019;08:30:00;08:45:00;24.038
01.01.2019;08:45:00;09:00:00;25.109
01.01.2019;09:00:00;09:15:00;26.001
01.01.2019;09:15:00;09:30:00;27.295
01.01.2019;09:30:00;09:45:00;28.461
01.01.2019;09:45:00;10:00:00;29.536
01.01.2019;10:00:00;10:15:00;30.757
01.01.2019;10:15:00;10:30:00;31.304
01.01.2019;10:30:00;10:45:00;31.915
01.01.2019;10:45:00;11:00:00;32.412
01.01.2019;11:00:00;11:15:00;33.914
01.01.2019;11:15:00;11:30:00;35.696
01.01.2019;11:30:00;11:45:00;36.158
01.01.2019;11:45:00;12:00:00;36.932
01.01.2019;12:00:00;12:15:00;37.049
01.01.2019;12:15:00;12:30:00;37.461
01.01.2019;12:30:00;12:45:00;41.453
01.01.2019;12:45:00;13:00:00;43.901
01.01.2019;13:00:00;13:15:00;43.907
01.01.2019;13:15:00;13:30:00;43.423
01.01.2019;13:30:00;13:45:00;43.075
01.01.2019;13:45:00;14:00:00;42.058
01.01.2019;14:00:00;14:15:00;41.007
01.01.2019;14:15:00;14:30:00;40.176
01.01.2019;14:30:00;14:45:00;39.502
01.01.2019;14:45:00;15:00:00;38.929
01.01.2019;15:00:00;15:15:00;39.003
01.01.2019;15:15:00;15:30:00;39.188
01.01.2019;15:30:00;15:45:00;38.765
01.01.2019;15:45:00;16:00:00;37.977
01.01.2019;16:00:00;16:15:00;38.382
01.01.2019;16:15:00;16:30:00;38.304
01.01.2019;16:30:00;16:45:00;38.279
01.01.2019;16:45:00;17:00:00;39.163
01.01.2019;17:00:00;17:15:00;40.263
01.01.2019;17:15:00;17:30:00;40.966
01.01.2019;17:30:00;17:45:00;41.488
01.01.2019;17:45:00;18:00:00;41.768
01.01.2019;18:00:00;18:15:00;42.089
01.01.2019;18:15:00;18:30:00;42.005
01.01.2019;18:30:00;18:45:00;41.808
01.01.2019;18:45:00;19:00:00;41.620
01.01.2019;19:00:00;19:15:00;41.876
01.01.2019;19:15:00;19:30:00;41.439
01.01.2019;19:30:00;19:45:00;40.563
01.01.2019;19:45:00;20:00:00;40.131
01.01.2019;20:00:00;20:15:00;39.454
01.01.2019;20:15:00;20:30:00;38.186
01.01.2019;20:30:00;20:45:00;37.273
01.01.2019;20:45:00;21:00:00;36.364
01.01.2019;21:00:00;21:15:00;35.529
01.01.2019;21:15:00;21:30:00;34.887
01.01.2019;21:30:00;21:45:00;34.656
01.01.2019;21:45:00;22:00:00;34.530
01.01.2019;22:00:00;22:15:00;42.926
01.01.2019;22:15:00;22:30:00;42.535
01.01.2019;22:30:00;22:45:00;42.270
01.01.2019;22:45:00;23:00:00;41.157
01.01.2019;23:00:00;23:15:00;39.521
01.01.2019;23:15:00;23:30:00;37.566
01.01.2019;23:30:00;23:45:00;35.317
02.01.2019;23:45:00;00:00:00;33.601
02.01.2019;00:00:00;00:15:00;31.981
02.01.2019;00:15:00;00:30:00;30.617
02.01.2019;00:30:00;00:45:00;29.462
02.01.2019;00:45:00;01:00:00;28.392
02.01.2019;01:00:00;01:15:00;27.532
02.01.2019;01:15:00;01:30:00;26.718
02.01.2019;01:30:00;01:45:00;26.254
02.01.2019;01:45:00;02:00:00;26.066
02.01.2019;02:00:00;02:15:00;26.158
02.01.2019;02:15:00;02:30:00;25.726
02.01.2019;02:30:00;02:45:00;25.842
02.01.2019;02:45:00;03:00:00;25.955
02.01.2019;03:00:00;03:15:00;26.023
02.01.2019;03:15:00;03:30:00;26.243
02.01.2019;03:30:00;03:45:00;26.096
02.01.2019;03:45:00;04:00:00;26.430
02.01.2019;04:00:00;04:15:00;26.886
02.01.2019;04:15:00;04:30:00;27.388
02.01.2019;04:30:00;04:45:00;27.829
02.01.2019;04:45:00;05:00:00;28.210
02.01.2019;05:00:00;05:15:00;29.378
02.01.2019;05:15:00;05:30:00;29.382
02.01.2019;05:30:00;05:45:00;29.861
02.01.2019;05:45:00;06:00:00;30.501
02.01.2019;06:00:00;06:15:00;29.271
02.01.2019;06:15:00;06:30:00;29.945
02.01.2019;06:30:00;06:45:00;30.665
02.01.2019;06:45:00;07:00:00;31.212
02.01.2019;07:00:00;07:15:00;32.367
02.01.2019;07:15:00;07:30:00;33.382
02.01.2019;07:30:00;07:45:00;33.989
02.01.2019;07:45:00;08:00:00;34.958
02.01.2019;08:00:00;08:15:00;35.577
02.01.2019;08:15:00;08:30:00;36.001
02.01.2019;08:30:00;08:45:00;36.151
02.01.2019;08:45:00;09:00:00;36.746
02.01.2019;09:00:00;09:15:00;36.954
02.01.2019;09:15:00;09:30:00;38.285
02.01.2019;09:30:00;09:45:00;39.188
02.01.2019;09:45:00;10:00:00;38.976
02.01.2019;10:00:00;10:15:00;38.548
02.01.2019;10:15:00;10:30:00;38.951
02.01.2019;10:30:00;10:45:00;39.390
02.01.2019;10:45:00;11:00:00;39.926
02.01.2019;11:00:00;11:15:00;41.084
02.01.2019;11:15:00;11:30:00;41.898
02.01.2019;11:30:00;11:45:00;40.703
02.01.2019;11:45:00;12:00:00;39.746
02.01.2019;12:00:00;12:15:00;37.894
02.01.2019;12:15:00;12:30:00;37.588
02.01.2019;12:30:00;12:45:00;40.785
02.01.2019;12:45:00;13:00:00;42.898
02.01.2019;13:00:00;13:15:00;43.275
02.01.2019;13:15:00;13:30:00;44.145
02.01.2019;13:30:00;13:45:00;43.289
02.01.2019;13:45:00;14:00:00;42.491
02.01.2019;14:00:00;14:15:00;41.392
02.01.2019;14:15:00;14:30:00;41.312
02.01.2019;14:30:00;14:45:00;39.980
02.01.2019;14:45:00;15:00:00;39.006
02.01.2019;15:00:00;15:15:00;39.383
02.01.2019;15:15:00;15:30:00;39.801
02.01.2019;15:30:00;15:45:00;40.172
02.01.2019;15:45:00;16:00:00;40.474
02.01.2019;16:00:00;16:15:00;40.831
02.01.2019;16:15:00;16:30:00;41.386
02.01.2019;16:30:00;16:45:00;41.452
02.01.2019;16:45:00;17:00:00;42.518
02.01.2019;17:00:00;17:15:00;44.252
02.01.2019;17:15:00;17:30:00;45.327
02.01.2019;17:30:00;17:45:00;45.876
02.01.2019;17:45:00;18:00:00;47.198
02.01.2019;18:00:00;18:15:00;46.827
02.01.2019;18:15:00;18:30:00;46.820
02.01.2019;18:30:00;18:45:00;46.633
02.01.2019;18:45:00;19:00:00;46.523
02.01.2019;19:00:00;19:15:00;46.666
02.01.2019;19:15:00;19:30:00;45.986
02.01.2019;19:30:00;19:45:00;44.713
02.01.2019;19:45:00;20:00:00;43.906
02.01.2019;20:00:00;20:15:00;42.918
02.01.2019;20:15:00;20:30:00;42.073
02.01.2019;20:30:00;20:45:00;40.641
02.01.2019;20:45:00;21:00:00;40.230
02.01.2019;21:00:00;21:15:00;39.117
02.01.2019;21:15:00;21:30:00;38.239
02.01.2019;21:30:00;21:45:00;38.142
02.01.2019;21:45:00;22:00:00;38.189
02.01.2019;22:00:00;22:15:00;46.377
02.01.2019;22:15:00;22:30:00;46.138
02.01.2019;22:30:00;22:45:00;45.699
02.01.2019;22:45:00;23:00:00;44.775
02.01.2019;23:00:00;23:15:00;42.904
02.01.2019;23:15:00;23:30:00;40.653
02.01.2019;23:30:00;23:45:00;39.105
03.01.2019;23:45:00;00:00:00;37.299
03.01.2019;00:00:00;00:15:00;35.722
03.01.2019;00:15:00;00:30:00;34.333
03.01.2019;00:30:00;00:45:00;33.180
03.01.2019;00:45:00;01:00:00;32.205
03.01.2019;01:00:00;01:15:00;31.521
03.01.2019;01:15:00;01:30:00;30.546
03.01.2019;01:30:00;01:45:00;29.727
03.01.2019;01:45:00;02:00:00;28.850
03.01.2019;02:00:00;02:15:00;28.515
03.01.2019;02:15:00;02:30:00;27.966
03.01.2019;02:30:00;02:45:00;27.720
03.01.2019;02:45:00;03:00:00;27.366
03.01.2019;03:00:00;03:15:00;27.471
03.01.2019;03:15:00;03:30:00;27.396
03.01.2019;03:30:00;03:45:00;27.423
03.01.2019;03:45:00;04:00:00;27.771
03.01.2019;04:00:00;04:15:00;28.591
03.01.2019;04:15:00;04:30:00;28.836
03.01.2019;04:30:00;04:45:00;29.164
03.01.2019;04:45:00;05:00:00;29.501
03.01.2019;05:00:00;05:15:00;30.641
03.01.2019;05:15:00;05:30:00;30.981
03.01.2019;05:30:00;05:45:00;31.336
03.01.2019;05:45:00;06:00:00;32.071
03.01.2019;06:00:00;06:15:00;30.635
03.01.2019;06:15:00;06:30:00;31.494
03.01.2019;06:30:00;06:45:00;32.256
03.01.2019;06:45:00;07:00:00;33.300
03.01.2019;07:00:00;07:15:00;34.261
03.01.2019;07:15:00;07:30:00;34.914
03.01.2019;07:30:00;07:45:00;35.560
03.01.2019;07:45:00;08:00:00;36.598
03.01.2019;08:00:00;08:15:00;37.104
03.01.2019;08:15:00;08:30:00;37.690
03.01.2019;08:30:00;08:45:00;38.010
03.01.2019;08:45:00;09:00:00;38.799
03.01.2019;09:00:00;09:15:00;39.296
03.01.2019;09:15:00;09:30:00;41.057
03.01.2019;09:30:00;09:45:00;41.171
03.01.2019;09:45:00;10:00:00;41.190
03.01.2019;10:00:00;10:15:00;41.451
03.01.2019;10:15:00;10:30:00;41.796
03.01.2019;10:30:00;10:45:00;41.990
03.01.2019;10:45:00;11:00:00;42.041
03.01.2019;11:00:00;11:15:00;42.531
03.01.2019;11:15:00;11:30:00;42.825
03.01.2019;11:30:00;11:45:00;42.475
03.01.2019;11:45:00;12:00:00;42.852
03.01.2019;12:00:00;12:15:00;43.101
03.01.2019;12:15:00;12:30:00;43.302
03.01.2019;12:30:00;12:45:00;46.733
03.01.2019;12:45:00;13:00:00;49.233
03.01.2019;13:00:00;13:15:00;48.935
03.01.2019;13:15:00;13:30:00;48.325
03.01.2019;13:30:00;13:45:00;47.809
03.01.2019;13:45:00;14:00:00;47.197
03.01.2019;14:00:00;14:15:00;45.878
03.01.2019;14:15:00;14:30:00;45.285
03.01.2019;14:30:00;14:45:00;44.949
03.01.2019;14:45:00;15:00:00;44.264
03.01.2019;15:00:00;15:15:00;43.331
03.01.2019;15:15:00;15:30:00;42.963
03.01.2019;15:30:00;15:45:00;43.031
03.01.2019;15:45:00;16:00:00;43.013
03.01.2019;16:00:00;16:15:00;43.254
03.01.2019;16:15:00;16:30:00;43.329
03.01.2019;16:30:00;16:45:00;43.104
03.01.2019;16:45:00;17:00:00;44.246
03.01.2019;17:00:00;17:15:00;45.803
03.01.2019;17:15:00;17:30:00;46.453
03.01.2019;17:30:00;17:45:00;46.600
03.01.2019;17:45:00;18:00:00;47.164
03.01.2019;18:00:00;18:15:00;47.389
03.01.2019;18:15:00;18:30:00;46.818
03.01.2019;18:30:00;18:45:00;46.400
03.01.2019;18:45:00;19:00:00;46.285
03.01.2019;19:00:00;19:15:00;46.531
03.01.2019;19:15:00;19:30:00;45.576
03.01.2019;19:30:00;19:45:00;44.323
03.01.2019;19:45:00;20:00:00;43.415
03.01.2019;20:00:00;20:15:00;42.531
03.01.2019;20:15:00;20:30:00;41.157
03.01.2019;20:30:00;20:45:00;40.293
03.01.2019;20:45:00;21:00:00;39.961
03.01.2019;21:00:00;21:15:00;38.861
03.01.2019;21:15:00;21:30:00;37.767
03.01.2019;21:30:00;21:45:00;37.422
03.01.2019;21:45:00;22:00:00;37.187
03.01.2019;22:00:00;22:15:00;45.826
03.01.2019;22:15:00;22:30:00;45.191
03.01.2019;22:30:00;22:45:00;44.932
03.01.2019;22:45:00;23:00:00;43.747
03.01.2019;23:00:00;23:15:00;41.867
03.01.2019;23:15:00;23:30:00;39.535
03.01.2019;23:30:00;23:45:00;37.897
04.01.2019;23:45:00;00:00:00;36.258
04.01.2019;00:00:00;00:15:00;34.700
04.01.2019;00:15:00;00:30:00;33.082
04.01.2019;00:30:00;00:45:00;31.927
04.01.2019;00:45:00;01:00:00;30.518
04.01.2019;01:00:00;01:15:00;30.025
04.01.2019;01:15:00;01:30:00;29.148
04.01.2019;01:30:00;01:45:00;28.234
04.01.2019;01:45:00;02:00:00;28.052
04.01.2019;02:00:00;02:15:00;27.624
04.01.2019;02:15:00;02:30:00;26.982
04.01.2019;02:30:00;02:45:00;26.953
04.01.2019;02:45:00;03:00:00;26.970
04.01.2019;03:00:00;03:15:00;27.018
04.01.2019;03:15:00;03:30:00;26.906
04.01.2019;03:30:00;03:45:00;26.794
04.01.2019;03:45:00;04:00:00;27.089
04.01.2019;04:00:00;04:15:00;28.077
04.01.2019;04:15:00;04:30:00;28.251
04.01.2019;04:30:00;04:45:00;28.750
04.01.2019;04:45:00;05:00:00;29.482
04.01.2019;05:00:00;05:15:00;30.323
04.01.2019;05:15:00;05:30:00;30.688
04.01.2019;05:30:00;05:45:00;31.402
04.01.2019;05:45:00;06:00:00;31.934
04.01.2019;06:00:00;06:15:00;30.521
04.01.2019;06:15:00;06:30:00;31.412
04.01.2019;06:30:00;06:45:00;31.983
04.01.2019;06:45:00;07:00:00;32.901
04.01.2019;07:00:00;07:15:00;34.035
04.01.2019;07:15:00;07:30:00;35.109
04.01.2019;07:30:00;07:45:00;35.749
04.01.2019;07:45:00;08:00:00;36.856
04.01.2019;08:00:00;08:15:00;37.215
04.01.2019;08:15:00;08:30:00;37.988
04.01.2019;08:30:00;08:45:00;38.175
04.01.2019;08:45:00;09:00:00;38.911
04.01.2019;09:00:00;09:15:00;39.376
04.01.2019;09:15:00;09:30:00;41.001
04.01.2019;09:30:00;09:45:00;41.262
04.01.2019;09:45:00;10:00:00;41.123
04.01.2019;10:00:00;10:15:00;40.612
04.01.2019;10:15:00;10:30:00;40.808
04.01.2019;10:30:00;10:45:00;40.764
04.01.2019;10:45:00;11:00:00;41.258
04.01.2019;11:00:00;11:15:00;42.336
04.01.2019;11:15:00;11:30:00;43.360
04.01.2019;11:30:00;11:45:00;43.939
04.01.2019;11:45:00;12:00:00;44.138
04.01.2019;12:00:00;12:15:00;44.260
04.01.2019;12:15:00;12:30:00;44.618
04.01.2019;12:30:00;12:45:00;48.270
04.01.2019;12:45:00;13:00:00;51.334
04.01.2019;13:00:00;13:15:00;50.916
04.01.2019;13:15:00;13:30:00;51.017
04.01.2019;13:30:00;13:45:00;50.525
04.01.2019;13:45:00;14:00:00;49.712
04.01.2019;14:00:00;14:15:00;48.435
04.01.2019;14:15:00;14:30:00;47.697
04.01.2019;14:30:00;14:45:00;47.049
04.01.2019;14:45:00;15:00:00;46.063
04.01.2019;15:00:00;15:15:00;46.158
04.01.2019;15:15:00;15:30:00;45.714
04.01.2019;15:30:00;15:45:00;45.118
04.01.2019;15:45:00;16:00:00;44.817
04.01.2019;16:00:00;16:15:00;44.814
04.01.2019;16:15:00;16:30:00;44.881
04.01.2019;16:30:00;16:45:00;45.174
04.01.2019;16:45:00;17:00:00;45.767
04.01.2019;17:00:00;17:15:00;46.708
04.01.2019;17:15:00;17:30:00;46.904
04.01.2019;17:30:00;17:45:00;46.906
04.01.2019;17:45:00;18:00:00;47.004
04.01.2019;18:00:00;18:15:00;47.049
04.01.2019;18:15:00;18:30:00;47.123
04.01.2019;18:30:00;18:45:00;46.836
04.01.2019;18:45:00;19:00:00;45.941
04.01.2019;19:00:00;19:15:00;46.351
04.01.2019;19:15:00;19:30:00;45.425
04.01.2019;19:30:00;19:45:00;44.535
04.01.2019;19:45:00;20:00:00;43.440
04.01.2019;20:00:00;20:15:00;42.279
04.01.2019;20:15:00;20:30:00;41.253
04.01.2019;20:30:00;20:45:00;40.468
04.01.2019;20:45:00;21:00:00;39.746
04.01.2019;21:00:00;21:15:00;38.715
04.01.2019;21:15:00;21:30:00;38.069
04.01.2019;21:30:00;21:45:00;37.755
04.01.2019;21:45:00;22:00:00;37.558
04.01.2019;22:00:00;22:15:00;45.898
04.01.2019;22:15:00;22:30:00;45.894
04.01.2019;22:30:00;22:45:00;45.540
04.01.2019;22:45:00;23:00:00;44.148
04.01.2019;23:00:00;23:15:00;42.660
04.01.2019;23:15:00;23:30:00;40.926
04.01.2019;23:30:00;23:45:00;38.601
05.01.2019;23:45:00;00:00:00;36.588
05.01.2019;00:00:00;00:15:00;35.046
05.01.2019;00:15:00;00:30:00;33.398
05.01.2019;00:30:00;00:45:00;31.857
05.01.2019;00:45:00;01:00:00;30.635
05.01.2019;01:00:00;01:15:00;29.532
05.01.2019;01:15:00;01:30:00;28.645
05.01.2019;01:30:00;01:45:00;28.103
05.01.2019;01:45:00;02:00:00;27.627
05.01.2019;02:00:00;02:15:00;27.113
05.01.2019;02:15:00;02:30:00;26.659
05.01.2019;02:30:00;02:45:00;26.420
05.01.2019;02:45:00;03:00:00;26.244
05.01.2019;03:00:00;03:15:00;26.302
05.01.2019;03:15:00;03:30:00;26.157
05.01.2019;03:30:00;03:45:00;26.154
05.01.2019;03:45:00;04:00:00;26.460
05.01.2019;04:00:00;04:15:00;26.893
05.01.2019;04:15:00;04:30:00;27.009
05.01.2019;04:30:00;04:45:00;27.270
05.01.2019;04:45:00;05:00:00;27.584
05.01.2019;05:00:00;05:15:00;28.283
05.01.2019;05:15:00;05:30:00;27.960
05.01.2019;05:30:00;05:45:00;28.294
05.01.2019;05:45:00;06:00:00;28.655
05.01.2019;06:00:00;06:15:00;26.432
05.01.2019;06:15:00;06:30:00;27.057
05.01.2019;06:30:00;06:45:00;27.314
05.01.2019;06:45:00;07:00:00;27.466
05.01.2019;07:00:00;07:15:00;28.624
05.01.2019;07:15:00;07:30:00;29.196
05.01.2019;07:30:00;07:45:00;30.260
05.01.2019;07:45:00;08:00:00;31.391
05.01.2019;08:00:00;08:15:00;32.688
05.01.2019;08:15:00;08:30:00;33.464
05.01.2019;08:30:00;08:45:00;34.460
05.01.2019;08:45:00;09:00:00;35.877
05.01.2019;09:00:00;09:15:00;37.130
05.01.2019;09:15:00;09:30:00;38.492
05.01.2019;09:30:00;09:45:00;39.406
05.01.2019;09:45:00;10:00:00;40.275
05.01.2019;10:00:00;10:15:00;40.604
05.01.2019;10:15:00;10:30:00;41.051
05.01.2019;10:30:00;10:45:00;41.119
05.01.2019;10:45:00;11:00:00;41.673
05.01.2019;11:00:00;11:15:00;42.041
05.01.2019;11:15:00;11:30:00;42.634
05.01.2019;11:30:00;11:45:00;43.320
05.01.2019;11:45:00;12:00:00;44.205
05.01.2019;12:00:00;12:15:00;43.876
05.01.2019;12:15:00;12:30:00;43.984
05.01.2019;12:30:00;12:45:00;47.387
05.01.2019;12:45:00;13:00:00;49.786
05.01.2019;13:00:00;13:15:00;48.937
05.01.2019;13:15:00;13:30:00;48.455
05.01.2019;13:30:00;13:45:00;47.985
05.01.2019;13:45:00;14:00:00;47.385
05.01.2019;14:00:00;14:15:00;46.467
05.01.2019;14:15:00;14:30:00;45.644
05.01.2019;14:30:00;14:45:00;44.795
05.01.2019;14:45:00;15:00:00;44.110
05.01.2019;15:00:00;15:15:00;43.670
05.01.2019;15:15:00;15:30:00;43.680
05.01.2019;15:30:00;15:45:00;43.788
05.01.2019;15:45:00;16:00:00;43.355
05.01.2019;16:00:00;16:15:00;43.148
05.01.2019;16:15:00;16:30:00;43.154
05.01.2019;16:30:00;16:45:00;43.135
05.01.2019;16:45:00;17:00:00;43.982
05.01.2019;17:00:00;17:15:00;45.070
05.01.2019;17:15:00;17:30:00;45.877
05.01.2019;17:30:00;17:45:00;46.278
05.01.2019;17:45:00;18:00:00;46.414
05.01.2019;18:00:00;18:15:00;46.012
05.01.2019;18:15:00;18:30:00;45.856
05.01.2019;18:30:00;18:45:00;45.809
05.01.2019;18:45:00;19:00:00;45.473
05.01.2019;19:00:00;19:15:00;44.850
05.01.2019;19:15:00;19:30:00;44.260
05.01.2019;19:30:00;19:45:00;43.423
05.01.2019;19:45:00;20:00:00;42.598
05.01.2019;20:00:00;20:15:00;41.774
05.01.2019;20:15:00;20:30:00;40.590
05.01.2019;20:30:00;20:45:00;39.521
05.01.2019;20:45:00;21:00:00;38.257
05.01.2019;21:00:00;21:15:00;37.306
05.01.2019;21:15:00;21:30:00;36.691
05.01.2019;21:30:00;21:45:00;36.549
05.01.2019;21:45:00;22:00:00;36.513
05.01.2019;22:00:00;22:15:00;44.576
05.01.2019;22:15:00;22:30:00;44.298
05.01.2019;22:30:00;22:45:00;44.170
05.01.2019;22:45:00;23:00:00;43.385
05.01.2019;23:00:00;23:15:00;41.467
05.01.2019;23:15:00;23:30:00;39.313
05.01.2019;23:30:00;23:45:00;37.206
06.01.2019;23:45:00;00:00:00;35.300
06.01.2019;00:00:00;00:15:00;33.029
06.01.2019;00:15:00;00:30:00;31.801
06.01.2019;00:30:00;00:45:00;30.223
06.01.2019;00:45:00;01:00:00;29.128
06.01.2019;01:00:00;01:15:00;28.168
06.01.2019;01:15:00;01:30:00;26.916
06.01.2019;01:30:00;01:45:00;26.396
06.01.2019;01:45:00;02:00:00;25.980
06.01.2019;02:00:00;02:15:00;25.981
06.01.2019;02:15:00;02:30:00;25.680
06.01.2019;02:30:00;02:45:00;25.511
06.01.2019;02:45:00;03:00:00;25.447
06.01.2019;03:00:00;03:15:00;25.199
06.01.2019;03:15:00;03:30:00;25.278
06.01.2019;03:30:00;03:45:00;25.328
06.01.2019;03:45:00;04:00:00;25.502
06.01.2019;04:00:00;04:15:00;25.909
06.01.2019;04:15:00;04:30:00;26.210
06.01.2019;04:30:00;04:45:00;26.307
06.01.2019;04:45:00;05:00:00;26.578
06.01.2019;05:00:00;05:15:00;27.000
06.01.2019;05:15:00;05:30:00;26.804
06.01.2019;05:30:00;05:45:00;26.643
06.01.2019;05:45:00;06:00:00;26.734
06.01.2019;06:00:00;06:15:00;23.918
06.01.2019;06:15:00;06:30:00;23.986
06.01.2019;06:30:00;06:45:00;24.003
06.01.2019;06:45:00;07:00:00;24.314
06.01.2019;07:00:00;07:15:00;24.936
06.01.2019;07:15:00;07:30:00;25.241
06.01.2019;07:30:00;07:45:00;25.862
06.01.2019;07:45:00;08:00:00;26.720
06.01.2019;08:00:00;08:15:00;27.872
06.01.2019;08:15:00;08:30:00;28.892
06.01.2019;08:30:00;08:45:00;30.253
06.01.2019;08:45:00;09:00:00;31.460
06.01.2019;09:00:00;09:15:00;32.952
06.01.2019;09:15:00;09:30:00;34.260
06.01.2019;09:30:00;09:45:00;35.352
06.01.2019;09:45:00;10:00:00;35.982
06.01.2019;10:00:00;10:15:00;36.844
06.01.2019;10:15:00;10:30:00;38.358
06.01.2019;10:30:00;10:45:00;39.331
06.01.2019;10:45:00;11:00:00;39.983
06.01.2019;11:00:00;11:15:00;41.045
06.01.2019;11:15:00;11:30:00;42.597
06.01.2019;11:30:00;11:45:00;43.376
06.01.2019;11:45:00;12:00:00;44.267
06.01.2019;12:00:00;12:15:00;44.245
06.01.2019;12:15:00;12:30:00;44.611
06.01.2019;12:30:00;12:45:00;48.079
06.01.2019;12:45:00;13:00:00;49.461
06.01.2019;13:00:00;13:15:00;48.979
06.01.2019;13:15:00;13:30:00;48.464
06.01.2019;13:30:00;13:45:00;47.300
06.01.2019;13:45:00;14:00:00;46.390
06.01.2019;14:00:00;14:15:00;45.083
06.01.2019;14:15:00;14:30:00;44.039
06.01.2019;14:30:00;14:45:00;43.413
06.01.2019;14:45:00;15:00:00;42.322
06.01.2019;15:00:00;15:15:00;41.796
06.01.2019;15:15:00;15:30:00;41.704
06.01.2019;15:30:00;15:45:00;41.264
06.01.2019;15:45:00;16:00:00;40.888
06.01.2019;16:00:00;16:15:00;40.727
06.01.2019;16:15:00;16:30:00;41.062
06.01.2019;16:30:00;16:45:00;40.877
06.01.2019;16:45:00;17:00:00;41.775
06.01.2019;17:00:00;17:15:00;43.123
06.01.2019;17:15:00;17:30:00;43.556
06.01.2019;17:30:00;17:45:00;43.702
06.01.2019;17:45:00;18:00:00;44.477
06.01.2019;18:00:00;18:15:00;45.808
06.01.2019;18:15:00;18:30:00;45.772
06.01.2019;18:30:00;18:45:00;45.032
06.01.2019;18:45:00;19:00:00;44.341
06.01.2019;19:00:00;19:15:00;44.863
06.01.2019;19:15:00;19:30:00;44.479
06.01.2019;19:30:00;19:45:00;43.485
06.01.2019;19:45:00;20:00:00;42.148
06.01.2019;20:00:00;20:15:00;41.008
06.01.2019;20:15:00;20:30:00;39.665
06.01.2019;20:30:00;20:45:00;38.485
06.01.2019;20:45:00;21:00:00;37.623
06.01.2019;21:00:00;21:15:00;36.382
06.01.2019;21:15:00;21:30:00;35.514
06.01.2019;21:30:00;21:45:00;35.156
06.01.2019;21:45:00;22:00:00;35.038
06.01.2019;22:00:00;22:15:00;42.781
06.01.2019;22:15:00;22:30:00;42.064
06.01.2019;22:30:00;22:45:00;41.776
06.01.2019;22:45:00;23:00:00;40.492
06.01.2019;23:00:00;23:15:00;38.513
06.01.2019;23:15:00;23:30:00;36.416
06.01.2019;23:30:00;23:45:00;34.131
07.01.2019;23:45:00;00:00:00;32.500
07.01.2019;00:00:00;00:15:00;30.828
07.01.2019;00:15:00;00:30:00;29.453
07.01.2019;00:30:00;00:45:00;28.072
07.01.2019;00:45:00;01:00:00;27.127
07.01.2019;01:00:00;01:15:00;26.337
07.01.2019;01:15:00;01:30:00;25.587
07.01.2019;01:30:00;01:45:00;25.128
07.01.2019;01:45:00;02:00:00;24.776
07.01.2019;02:00:00;02:15:00;24.873
07.01.2019;02:15:00;02:30:00;24.727
07.01.2019;02:30:00;02:45:00;24.864
07.01.2019;02:45:00;03:00:00;24.817
07.01.2019;03:00:00;03:15:00;24.890
07.01.2019;03:15:00;03:30:00;25.039
07.01.2019;03:30:00;03:45:00;25.143
07.01.2019;03:45:00;04:00:00;25.645
07.01.2019;04:00:00;04:15:00;26.363
07.01.2019;04:15:00;04:30:00;27.015
07.01.2019;04:30:00;04:45:00;27.789
07.01.2019;04:45:00;05:00:00;28.825
07.01.2019;05:00:00;05:15:00;30.194
07.01.2019;05:15:00;05:30:00;30.738
07.01.2019;05:30:00;05:45:00;31.864
07.01.2019;05:45:00;06:00:00;33.547
07.01.2019;06:00:00;06:15:00;33.176
07.01.2019;06:15:00;06:30:00;34.774
07.01.2019;06:30:00;06:45:00;36.006
07.01.2019;06:45:00;07:00:00;36.457
07.01.2019;07:00:00;07:15:00;38.159
07.01.2019;07:15:00;07:30:00;38.219
07.01.2019;07:30:00;07:45:00;38.612
07.01.2019;07:45:00;08:00:00;39.343
07.01.2019;08:00:00;08:15:00;39.725
07.01.2019;08:15:00;08:30:00;40.228
07.01.2019;08:30:00;08:45:00;39.996
07.01.2019;08:45:00;09:00:00;40.178
07.01.2019;09:00:00;09:15:00;39.894
07.01.2019;09:15:00;09:30:00;40.519
07.01.2019;09:30:00;09:45:00;40.295
07.01.2019;09:45:00;10:00:00;40.120
07.01.2019;10:00:00;10:15:00;39.890
07.01.2019;10:15:00;10:30:00;39.865
07.01.2019;10:30:00;10:45:00;39.714
07.01.2019;10:45:00;11:00:00;39.075
07.01.2019;11:00:00;11:15:00;39.926
07.01.2019;11:15:00;11:30:00;40.820
07.01.2019;11:30:00;11:45:00;41.035
07.01.2019;11:45:00;12:00:00;41.369
07.01.2019;12:00:00;12:15:00;41.443
07.01.2019;12:15:00;12:30:00;41.228
07.01.2019;12:30:00;12:45:00;44.422
07.01.2019;12:45:00;13:00:00;46.931
07.01.2019;13:00:00;13:15:00;47.189
07.01.2019;13:15:00;13:30:00;47.198
07.01.2019;13:30:00;13:45:00;47.103
07.01.2019;13:45:00;14:00:00;46.076
07.01.2019;14:00:00;14:15:00;44.443
07.01.2019;14:15:00;14:30:00;44.079
07.01.2019;14:30:00;14:45:00;43.667
07.01.2019;14:45:00;15:00:00;43.077
07.01.2019;15:00:00;15:15:00;42.971
07.01.2019;15:15:00;15:30:00;42.882