Netzbetreibername:;;EnergieNetz Mitte, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;21,7
01.01.2019;00:15:00;00:30:00;21,7
01.01.2019;00:30:00;00:45:00;21,7
01.01.2019;00:45:00;01:00:00;21,7
01.01.2019;01:00:00;01:15:00;21,7
01.01.2019;01:15:00;01:30:00;21,7
01.01.2019;01:30:00;01:45:00;21,7
01.01.2019;01:45:00;02:00:00;21,7
01.01.2019;02:00:00;02:15:00;21,7
01.01.2019;02:15:00;02:30:00;21,7
01.01.2019;02:30:00;02:45:00;21,7
01.01.2019;02:45:00;03:00:00;21,7
01.01.2019;03:00:00;03:15:00;21,7
01.01.2019;03:15:00;03:30:00;21,7
01.01.2019;03:30:00;03:45:00;21,7
01.01.2019;03:45:00;04:00:00;21,7
01.01.2019;04:00:00;04:15:00;21,7
01.01.2019;04:15:00;04:30:00;21,7
01.01.2019;04:30:00;04:45:00;21,7
01.01.2019;04:45:00;05:00:00;21,7
01.01.2019;05:00:00;05:15:00;21,7
01.01.2019;05:15:00;05:30:00;21,7
01.01.2019;05:30:00;05:45:00;21,7
01.01.2019;05:45:00;06:00:00;21,7
01.01.2019;06:00:00;06:15:00;21,7
01.01.2019;06:15:00;06:30:00;21,7
01.01.2019;06:30:00;06:45:00;21,7
01.01.2019;06:45:00;07:00:00;21,7
01.01.2019;07:00:00;07:15:00;21,7
01.01.2019;07:15:00;07:30:00;21,7
01.01.2019;07:30:00;07:45:00;21,7
01.01.2019;07:45:00;08:00:00;21,7
01.01.2019;08:00:00;08:15:00;21,7
01.01.2019;08:15:00;08:30:00;21,7
01.01.2019;08:30:00;08:45:00;21,84
01.01.2019;08:45:00;09:00:00;22,87
01.01.2019;09:00:00;09:15:00;30,82
01.01.2019;09:15:00;09:30:00;41,7
01.01.2019;09:30:00;09:45:00;53,26
01.01.2019;09:45:00;10:00:00;60,52
01.01.2019;10:00:00;10:15:00;58,08
01.01.2019;10:15:00;10:30:00;67,76
01.01.2019;10:30:00;10:45:00;84,85
01.01.2019;10:45:00;11:00:00;103,26
01.01.2019;11:00:00;11:15:00;112,07
01.01.2019;11:15:00;11:30:00;134,16
01.01.2019;11:30:00;11:45:00;148,07
01.01.2019;11:45:00;12:00:00;174,19
01.01.2019;12:00:00;12:15:00;219,33
01.01.2019;12:15:00;12:30:00;292,84
01.01.2019;12:30:00;12:45:00;290,11
01.01.2019;12:45:00;13:00:00;279,01
01.01.2019;13:00:00;13:15:00;272,9
01.01.2019;13:15:00;13:30:00;242,43
01.01.2019;13:30:00;13:45:00;231,34
01.01.2019;13:45:00;14:00:00;198,08
01.01.2019;14:00:00;14:15:00;158,68
01.01.2019;14:15:00;14:30:00;121,73
01.01.2019;14:30:00;14:45:00;107,94
01.01.2019;14:45:00;15:00:00;118,21
01.01.2019;15:00:00;15:15:00;106,45
01.01.2019;15:15:00;15:30:00;64,44
01.01.2019;15:30:00;15:45:00;59,46
01.01.2019;15:45:00;16:00:00;41,32
01.01.2019;16:00:00;16:15:00;31,03
01.01.2019;16:15:00;16:30:00;23,73
01.01.2019;16:30:00;16:45:00;21,7
01.01.2019;16:45:00;17:00:00;21,7
01.01.2019;17:00:00;17:15:00;21,7
01.01.2019;17:15:00;17:30:00;21,7
01.01.2019;17:30:00;17:45:00;21,7
01.01.2019;17:45:00;18:00:00;21,7
01.01.2019;18:00:00;18:15:00;21,7
01.01.2019;18:15:00;18:30:00;21,7
01.01.2019;18:30:00;18:45:00;21,7
01.01.2019;18:45:00;19:00:00;21,7
01.01.2019;19:00:00;19:15:00;21,7
01.01.2019;19:15:00;19:30:00;21,7
01.01.2019;19:30:00;19:45:00;21,7
01.01.2019;19:45:00;20:00:00;21,7
01.01.2019;20:00:00;20:15:00;21,7
01.01.2019;20:15:00;20:30:00;21,7
01.01.2019;20:30:00;20:45:00;21,7
01.01.2019;20:45:00;21:00:00;21,7
01.01.2019;21:00:00;21:15:00;21,7
01.01.2019;21:15:00;21:30:00;21,7
01.01.2019;21:30:00;21:45:00;21,7
01.01.2019;21:45:00;22:00:00;21,7
01.01.2019;22:00:00;22:15:00;21,7
01.01.2019;22:15:00;22:30:00;21,7
01.01.2019;22:30:00;22:45:00;21,7
01.01.2019;22:45:00;23:00:00;21,7
01.01.2019;23:00:00;23:15:00;21,7
01.01.2019;23:15:00;23:30:00;21,7
01.01.2019;23:30:00;23:45:00;21,7
02.01.2019;23:45:00;00:00:00;21,7
02.01.2019;00:00:00;00:15:00;21,7
02.01.2019;00:15:00;00:30:00;21,7
02.01.2019;00:30:00;00:45:00;21,7
02.01.2019;00:45:00;01:00:00;21,7
02.01.2019;01:00:00;01:15:00;21,7
02.01.2019;01:15:00;01:30:00;21,7
02.01.2019;01:30:00;01:45:00;21,7
02.01.2019;01:45:00;02:00:00;21,7
02.01.2019;02:00:00;02:15:00;21,7
02.01.2019;02:15:00;02:30:00;21,7
02.01.2019;02:30:00;02:45:00;21,7
02.01.2019;02:45:00;03:00:00;21,7
02.01.2019;03:00:00;03:15:00;21,7
02.01.2019;03:15:00;03:30:00;21,7
02.01.2019;03:30:00;03:45:00;21,7
02.01.2019;03:45:00;04:00:00;21,7
02.01.2019;04:00:00;04:15:00;21,7
02.01.2019;04:15:00;04:30:00;21,7
02.01.2019;04:30:00;04:45:00;21,7
02.01.2019;04:45:00;05:00:00;21,7
02.01.2019;05:00:00;05:15:00;21,7
02.01.2019;05:15:00;05:30:00;21,7
02.01.2019;05:30:00;05:45:00;21,7
02.01.2019;05:45:00;06:00:00;21,7
02.01.2019;06:00:00;06:15:00;21,7
02.01.2019;06:15:00;06:30:00;21,7
02.01.2019;06:30:00;06:45:00;21,7
02.01.2019;06:45:00;07:00:00;21,7
02.01.2019;07:00:00;07:15:00;21,7
02.01.2019;07:15:00;07:30:00;21,7
02.01.2019;07:30:00;07:45:00;21,7
02.01.2019;07:45:00;08:00:00;21,7
02.01.2019;08:00:00;08:15:00;21,7
02.01.2019;08:15:00;08:30:00;22,07
02.01.2019;08:30:00;08:45:00;28,2
02.01.2019;08:45:00;09:00:00;49,97
02.01.2019;09:00:00;09:15:00;121,31
02.01.2019;09:15:00;09:30:00;174,22
02.01.2019;09:30:00;09:45:00;174,75
02.01.2019;09:45:00;10:00:00;223,37
02.01.2019;10:00:00;10:15:00;357,93
02.01.2019;10:15:00;10:30:00;429
02.01.2019;10:30:00;10:45:00;405,76
02.01.2019;10:45:00;11:00:00;422,72
02.01.2019;11:00:00;11:15:00;626,19
02.01.2019;11:15:00;11:30:00;722,99
02.01.2019;11:30:00;11:45:00;650,72
02.01.2019;11:45:00;12:00:00;628,39
02.01.2019;12:00:00;12:15:00;1.018,22
02.01.2019;12:15:00;12:30:00;978,98
02.01.2019;12:30:00;12:45:00;1.003,28
02.01.2019;12:45:00;13:00:00;936,27
02.01.2019;13:00:00;13:15:00;1.023,66
02.01.2019;13:15:00;13:30:00;1.208,38
02.01.2019;13:30:00;13:45:00;1.198,68
02.01.2019;13:45:00;14:00:00;988,57
02.01.2019;14:00:00;14:15:00;953,7
02.01.2019;14:15:00;14:30:00;813,71
02.01.2019;14:30:00;14:45:00;683,16
02.01.2019;14:45:00;15:00:00;558,28
02.01.2019;15:00:00;15:15:00;438,93
02.01.2019;15:15:00;15:30:00;373,51
02.01.2019;15:30:00;15:45:00;253,98
02.01.2019;15:45:00;16:00:00;150,11
02.01.2019;16:00:00;16:15:00;88,15
02.01.2019;16:15:00;16:30:00;39,76
02.01.2019;16:30:00;16:45:00;23,21
02.01.2019;16:45:00;17:00:00;21,7
02.01.2019;17:00:00;17:15:00;21,7
02.01.2019;17:15:00;17:30:00;21,7
02.01.2019;17:30:00;17:45:00;21,7
02.01.2019;17:45:00;18:00:00;21,7
02.01.2019;18:00:00;18:15:00;21,7
02.01.2019;18:15:00;18:30:00;21,7
02.01.2019;18:30:00;18:45:00;21,7
02.01.2019;18:45:00;19:00:00;21,7
02.01.2019;19:00:00;19:15:00;21,7
02.01.2019;19:15:00;19:30:00;21,7
02.01.2019;19:30:00;19:45:00;21,7
02.01.2019;19:45:00;20:00:00;21,7
02.01.2019;20:00:00;20:15:00;21,7
02.01.2019;20:15:00;20:30:00;21,7
02.01.2019;20:30:00;20:45:00;21,7
02.01.2019;20:45:00;21:00:00;21,7
02.01.2019;21:00:00;21:15:00;21,7
02.01.2019;21:15:00;21:30:00;21,7
02.01.2019;21:30:00;21:45:00;21,7
02.01.2019;21:45:00;22:00:00;21,7
02.01.2019;22:00:00;22:15:00;21,7
02.01.2019;22:15:00;22:30:00;21,7
02.01.2019;22:30:00;22:45:00;21,7
02.01.2019;22:45:00;23:00:00;21,7
02.01.2019;23:00:00;23:15:00;21,7
02.01.2019;23:15:00;23:30:00;21,7
02.01.2019;23:30:00;23:45:00;21,7
03.01.2019;23:45:00;00:00:00;21,7
03.01.2019;00:00:00;00:15:00;21,7
03.01.2019;00:15:00;00:30:00;21,7
03.01.2019;00:30:00;00:45:00;21,7
03.01.2019;00:45:00;01:00:00;21,7
03.01.2019;01:00:00;01:15:00;21,7
03.01.2019;01:15:00;01:30:00;21,7
03.01.2019;01:30:00;01:45:00;21,7
03.01.2019;01:45:00;02:00:00;21,7
03.01.2019;02:00:00;02:15:00;21,7
03.01.2019;02:15:00;02:30:00;21,7
03.01.2019;02:30:00;02:45:00;21,7
03.01.2019;02:45:00;03:00:00;21,7
03.01.2019;03:00:00;03:15:00;21,7
03.01.2019;03:15:00;03:30:00;21,7
03.01.2019;03:30:00;03:45:00;21,7
03.01.2019;03:45:00;04:00:00;21,7
03.01.2019;04:00:00;04:15:00;21,7
03.01.2019;04:15:00;04:30:00;21,7
03.01.2019;04:30:00;04:45:00;21,7
03.01.2019;04:45:00;05:00:00;21,7
03.01.2019;05:00:00;05:15:00;21,7
03.01.2019;05:15:00;05:30:00;21,7
03.01.2019;05:30:00;05:45:00;21,7
03.01.2019;05:45:00;06:00:00;21,7
03.01.2019;06:00:00;06:15:00;21,7
03.01.2019;06:15:00;06:30:00;21,7
03.01.2019;06:30:00;06:45:00;21,7
03.01.2019;06:45:00;07:00:00;21,7
03.01.2019;07:00:00;07:15:00;21,7
03.01.2019;07:15:00;07:30:00;21,7
03.01.2019;07:30:00;07:45:00;21,7
03.01.2019;07:45:00;08:00:00;21,7
03.01.2019;08:00:00;08:15:00;21,7
03.01.2019;08:15:00;08:30:00;21,83
03.01.2019;08:30:00;08:45:00;28,09
03.01.2019;08:45:00;09:00:00;74,18
03.01.2019;09:00:00;09:15:00;113,58
03.01.2019;09:15:00;09:30:00;147
03.01.2019;09:30:00;09:45:00;186,11
03.01.2019;09:45:00;10:00:00;208,37
03.01.2019;10:00:00;10:15:00;223,97
03.01.2019;10:15:00;10:30:00;288,3
03.01.2019;10:30:00;10:45:00;324,54
03.01.2019;10:45:00;11:00:00;356,74
03.01.2019;11:00:00;11:15:00;338,3
03.01.2019;11:15:00;11:30:00;425,05
03.01.2019;11:30:00;11:45:00;394,33
03.01.2019;11:45:00;12:00:00;409,56
03.01.2019;12:00:00;12:15:00;474,98
03.01.2019;12:15:00;12:30:00;543,38
03.01.2019;12:30:00;12:45:00;485,05
03.01.2019;12:45:00;13:00:00;553,93
03.01.2019;13:00:00;13:15:00;514,8
03.01.2019;13:15:00;13:30:00;556,64
03.01.2019;13:30:00;13:45:00;593,02
03.01.2019;13:45:00;14:00:00;504,28
03.01.2019;14:00:00;14:15:00;329,58
03.01.2019;14:15:00;14:30:00;323,77
03.01.2019;14:30:00;14:45:00;297,82
03.01.2019;14:45:00;15:00:00;284,69
03.01.2019;15:00:00;15:15:00;248,34
03.01.2019;15:15:00;15:30:00;172,01
03.01.2019;15:30:00;15:45:00;111,67
03.01.2019;15:45:00;16:00:00;75,54
03.01.2019;16:00:00;16:15:00;43,86
03.01.2019;16:15:00;16:30:00;26,29
03.01.2019;16:30:00;16:45:00;21,85
03.01.2019;16:45:00;17:00:00;21,7
03.01.2019;17:00:00;17:15:00;21,7
03.01.2019;17:15:00;17:30:00;21,7
03.01.2019;17:30:00;17:45:00;21,7
03.01.2019;17:45:00;18:00:00;21,7
03.01.2019;18:00:00;18:15:00;21,7
03.01.2019;18:15:00;18:30:00;21,7
03.01.2019;18:30:00;18:45:00;21,7
03.01.2019;18:45:00;19:00:00;21,7
03.01.2019;19:00:00;19:15:00;21,7
03.01.2019;19:15:00;19:30:00;21,7
03.01.2019;19:30:00;19:45:00;21,7
03.01.2019;19:45:00;20:00:00;21,7
03.01.2019;20:00:00;20:15:00;21,7
03.01.2019;20:15:00;20:30:00;21,7
03.01.2019;20:30:00;20:45:00;21,7
03.01.2019;20:45:00;21:00:00;21,7
03.01.2019;21:00:00;21:15:00;21,7
03.01.2019;21:15:00;21:30:00;21,7
03.01.2019;21:30:00;21:45:00;21,7
03.01.2019;21:45:00;22:00:00;21,7
03.01.2019;22:00:00;22:15:00;21,7
03.01.2019;22:15:00;22:30:00;21,7
03.01.2019;22:30:00;22:45:00;21,7
03.01.2019;22:45:00;23:00:00;21,7
03.01.2019;23:00:00;23:15:00;21,7
03.01.2019;23:15:00;23:30:00;21,7
03.01.2019;23:30:00;23:45:00;21,7
04.01.2019;23:45:00;00:00:00;21,7
04.01.2019;00:00:00;00:15:00;21,7
04.01.2019;00:15:00;00:30:00;21,7
04.01.2019;00:30:00;00:45:00;21,7
04.01.2019;00:45:00;01:00:00;21,7
04.01.2019;01:00:00;01:15:00;21,7
04.01.2019;01:15:00;01:30:00;21,7
04.01.2019;01:30:00;01:45:00;21,7
04.01.2019;01:45:00;02:00:00;21,7
04.01.2019;02:00:00;02:15:00;21,7
04.01.2019;02:15:00;02:30:00;21,7
04.01.2019;02:30:00;02:45:00;21,7
04.01.2019;02:45:00;03:00:00;21,7
04.01.2019;03:00:00;03:15:00;21,7
04.01.2019;03:15:00;03:30:00;21,7
04.01.2019;03:30:00;03:45:00;21,7
04.01.2019;03:45:00;04:00:00;21,7
04.01.2019;04:00:00;04:15:00;21,7
04.01.2019;04:15:00;04:30:00;21,7
04.01.2019;04:30:00;04:45:00;21,7
04.01.2019;04:45:00;05:00:00;21,7
04.01.2019;05:00:00;05:15:00;21,7
04.01.2019;05:15:00;05:30:00;21,7
04.01.2019;05:30:00;05:45:00;21,7
04.01.2019;05:45:00;06:00:00;21,7
04.01.2019;06:00:00;06:15:00;21,7
04.01.2019;06:15:00;06:30:00;21,7
04.01.2019;06:30:00;06:45:00;21,7
04.01.2019;06:45:00;07:00:00;21,7
04.01.2019;07:00:00;07:15:00;21,7
04.01.2019;07:15:00;07:30:00;21,7
04.01.2019;07:30:00;07:45:00;21,7
04.01.2019;07:45:00;08:00:00;21,7
04.01.2019;08:00:00;08:15:00;21,7
04.01.2019;08:15:00;08:30:00;21,7
04.01.2019;08:30:00;08:45:00;25,53
04.01.2019;08:45:00;09:00:00;50,85
04.01.2019;09:00:00;09:15:00;88,58
04.01.2019;09:15:00;09:30:00;129,28
04.01.2019;09:30:00;09:45:00;185,32
04.01.2019;09:45:00;10:00:00;269,15
04.01.2019;10:00:00;10:15:00;341,51
04.01.2019;10:15:00;10:30:00;434,05
04.01.2019;10:30:00;10:45:00;513,26
04.01.2019;10:45:00;11:00:00;603,31
04.01.2019;11:00:00;11:15:00;679,23
04.01.2019;11:15:00;11:30:00;708,65
04.01.2019;11:30:00;11:45:00;662,91
04.01.2019;11:45:00;12:00:00;621,19
04.01.2019;12:00:00;12:15:00;611,04
04.01.2019;12:15:00;12:30:00;482,07
04.01.2019;12:30:00;12:45:00;403,55
04.01.2019;12:45:00;13:00:00;282,88
04.01.2019;13:00:00;13:15:00;243,95
04.01.2019;13:15:00;13:30:00;209,29
04.01.2019;13:30:00;13:45:00;200,91
04.01.2019;13:45:00;14:00:00;164,13
04.01.2019;14:00:00;14:15:00;176,4
04.01.2019;14:15:00;14:30:00;151,53
04.01.2019;14:30:00;14:45:00;127,62
04.01.2019;14:45:00;15:00:00;109,11
04.01.2019;15:00:00;15:15:00;94,16
04.01.2019;15:15:00;15:30:00;72,56
04.01.2019;15:30:00;15:45:00;48,77
04.01.2019;15:45:00;16:00:00;34,1
04.01.2019;16:00:00;16:15:00;25,57
04.01.2019;16:15:00;16:30:00;21,85
04.01.2019;16:30:00;16:45:00;21,7
04.01.2019;16:45:00;17:00:00;21,7
04.01.2019;17:00:00;17:15:00;21,7
04.01.2019;17:15:00;17:30:00;21,7
04.01.2019;17:30:00;17:45:00;21,7
04.01.2019;17:45:00;18:00:00;21,7
04.01.2019;18:00:00;18:15:00;21,7
04.01.2019;18:15:00;18:30:00;21,7
04.01.2019;18:30:00;18:45:00;21,7
04.01.2019;18:45:00;19:00:00;21,7
04.01.2019;19:00:00;19:15:00;21,7
04.01.2019;19:15:00;19:30:00;21,7
04.01.2019;19:30:00;19:45:00;21,7
04.01.2019;19:45:00;20:00:00;21,7
04.01.2019;20:00:00;20:15:00;21,7
04.01.2019;20:15:00;20:30:00;21,7
04.01.2019;20:30:00;20:45:00;21,7
04.01.2019;20:45:00;21:00:00;21,7
04.01.2019;21:00:00;21:15:00;21,7
04.01.2019;21:15:00;21:30:00;21,7
04.01.2019;21:30:00;21:45:00;21,7
04.01.2019;21:45:00;22:00:00;21,7
04.01.2019;22:00:00;22:15:00;21,7
04.01.2019;22:15:00;22:30:00;21,7
04.01.2019;22:30:00;22:45:00;21,7
04.01.2019;22:45:00;23:00:00;21,7
04.01.2019;23:00:00;23:15:00;21,7
04.01.2019;23:15:00;23:30:00;21,7
04.01.2019;23:30:00;23:45:00;21,7
05.01.2019;23:45:00;00:00:00;21,7
05.01.2019;00:00:00;00:15:00;21,7
05.01.2019;00:15:00;00:30:00;21,7
05.01.2019;00:30:00;00:45:00;21,7
05.01.2019;00:45:00;01:00:00;21,7
05.01.2019;01:00:00;01:15:00;21,7
05.01.2019;01:15:00;01:30:00;21,7
05.01.2019;01:30:00;01:45:00;21,7
05.01.2019;01:45:00;02:00:00;21,7
05.01.2019;02:00:00;02:15:00;21,7
05.01.2019;02:15:00;02:30:00;21,7
05.01.2019;02:30:00;02:45:00;21,7
05.01.2019;02:45:00;03:00:00;21,7
05.01.2019;03:00:00;03:15:00;21,7
05.01.2019;03:15:00;03:30:00;21,7
05.01.2019;03:30:00;03:45:00;21,7
05.01.2019;03:45:00;04:00:00;21,7
05.01.2019;04:00:00;04:15:00;21,7
05.01.2019;04:15:00;04:30:00;21,7
05.01.2019;04:30:00;04:45:00;21,7
05.01.2019;04:45:00;05:00:00;21,7
05.01.2019;05:00:00;05:15:00;21,7
05.01.2019;05:15:00;05:30:00;21,7
05.01.2019;05:30:00;05:45:00;21,7
05.01.2019;05:45:00;06:00:00;21,7
05.01.2019;06:00:00;06:15:00;21,7
05.01.2019;06:15:00;06:30:00;21,7
05.01.2019;06:30:00;06:45:00;21,7
05.01.2019;06:45:00;07:00:00;21,7
05.01.2019;07:00:00;07:15:00;21,7
05.01.2019;07:15:00;07:30:00;21,7
05.01.2019;07:30:00;07:45:00;21,7
05.01.2019;07:45:00;08:00:00;21,7
05.01.2019;08:00:00;08:15:00;21,7
05.01.2019;08:15:00;08:30:00;21,7
05.01.2019;08:30:00;08:45:00;21,7
05.01.2019;08:45:00;09:00:00;22,1
05.01.2019;09:00:00;09:15:00;25,86
05.01.2019;09:15:00;09:30:00;36,3
05.01.2019;09:30:00;09:45:00;48,28
05.01.2019;09:45:00;10:00:00;72,53
05.01.2019;10:00:00;10:15:00;107,87
05.01.2019;10:15:00;10:30:00;141,32
05.01.2019;10:30:00;10:45:00;152,82
05.01.2019;10:45:00;11:00:00;210,54
05.01.2019;11:00:00;11:15:00;225,81
05.01.2019;11:15:00;11:30:00;270,55
05.01.2019;11:30:00;11:45:00;292,31
05.01.2019;11:45:00;12:00:00;307,41
05.01.2019;12:00:00;12:15:00;317,82
05.01.2019;12:15:00;12:30:00;321,09
05.01.2019;12:30:00;12:45:00;332,12
05.01.2019;12:45:00;13:00:00;312,49
05.01.2019;13:00:00;13:15:00;268,43
05.01.2019;13:15:00;13:30:00;235,99
05.01.2019;13:30:00;13:45:00;198,65
05.01.2019;13:45:00;14:00:00;186,38
05.01.2019;14:00:00;14:15:00;162,77
05.01.2019;14:15:00;14:30:00;135,49
05.01.2019;14:30:00;14:45:00;131,36
05.01.2019;14:45:00;15:00:00;115,45
05.01.2019;15:00:00;15:15:00;93,48
05.01.2019;15:15:00;15:30:00;81,31
05.01.2019;15:30:00;15:45:00;64,12
05.01.2019;15:45:00;16:00:00;44,18
05.01.2019;16:00:00;16:15:00;27,79
05.01.2019;16:15:00;16:30:00;22,93
05.01.2019;16:30:00;16:45:00;21,7
05.01.2019;16:45:00;17:00:00;21,7
05.01.2019;17:00:00;17:15:00;21,7
05.01.2019;17:15:00;17:30:00;21,7
05.01.2019;17:30:00;17:45:00;21,7
05.01.2019;17:45:00;18:00:00;21,7
05.01.2019;18:00:00;18:15:00;21,7
05.01.2019;18:15:00;18:30:00;21,7
05.01.2019;18:30:00;18:45:00;21,7
05.01.2019;18:45:00;19:00:00;21,7
05.01.2019;19:00:00;19:15:00;21,7
05.01.2019;19:15:00;19:30:00;21,7
05.01.2019;19:30:00;19:45:00;21,7
05.01.2019;19:45:00;20:00:00;21,7
05.01.2019;20:00:00;20:15:00;21,7
05.01.2019;20:15:00;20:30:00;21,7
05.01.2019;20:30:00;20:45:00;21,7
05.01.2019;20:45:00;21:00:00;21,7
05.01.2019;21:00:00;21:15:00;21,7
05.01.2019;21:15:00;21:30:00;21,7
05.01.2019;21:30:00;21:45:00;21,7
05.01.2019;21:45:00;22:00:00;21,7
05.01.2019;22:00:00;22:15:00;21,7
05.01.2019;22:15:00;22:30:00;21,7
05.01.2019;22:30:00;22:45:00;21,7
05.01.2019;22:45:00;23:00:00;21,7
05.01.2019;23:00:00;23:15:00;21,7
05.01.2019;23:15:00;23:30:00;21,7
05.01.2019;23:30:00;23:45:00;21,7
06.01.2019;23:45:00;00:00:00;21,7
06.01.2019;00:00:00;00:15:00;21,7
06.01.2019;00:15:00;00:30:00;21,7
06.01.2019;00:30:00;00:45:00;21,7
06.01.2019;00:45:00;01:00:00;21,7
06.01.2019;01:00:00;01:15:00;21,7
06.01.2019;01:15:00;01:30:00;21,7
06.01.2019;01:30:00;01:45:00;21,7
06.01.2019;01:45:00;02:00:00;21,7
06.01.2019;02:00:00;02:15:00;21,7
06.01.2019;02:15:00;02:30:00;21,7
06.01.2019;02:30:00;02:45:00;21,7
06.01.2019;02:45:00;03:00:00;21,7
06.01.2019;03:00:00;03:15:00;21,7
06.01.2019;03:15:00;03:30:00;21,7
06.01.2019;03:30:00;03:45:00;21,7
06.01.2019;03:45:00;04:00:00;21,7
06.01.2019;04:00:00;04:15:00;21,7
06.01.2019;04:15:00;04:30:00;21,7
06.01.2019;04:30:00;04:45:00;21,7
06.01.2019;04:45:00;05:00:00;21,7
06.01.2019;05:00:00;05:15:00;21,7
06.01.2019;05:15:00;05:30:00;21,7
06.01.2019;05:30:00;05:45:00;21,7
06.01.2019;05:45:00;06:00:00;21,7
06.01.2019;06:00:00;06:15:00;21,7
06.01.2019;06:15:00;06:30:00;21,7
06.01.2019;06:30:00;06:45:00;21,7
06.01.2019;06:45:00;07:00:00;21,7
06.01.2019;07:00:00;07:15:00;21,7
06.01.2019;07:15:00;07:30:00;21,7
06.01.2019;07:30:00;07:45:00;21,7
06.01.2019;07:45:00;08:00:00;21,7
06.01.2019;08:00:00;08:15:00;21,7
06.01.2019;08:15:00;08:30:00;21,71
06.01.2019;08:30:00;08:45:00;24,78
06.01.2019;08:45:00;09:00:00;43,2
06.01.2019;09:00:00;09:15:00;75,03
06.01.2019;09:15:00;09:30:00;107,89
06.01.2019;09:30:00;09:45:00;159,83
06.01.2019;09:45:00;10:00:00;203,44
06.01.2019;10:00:00;10:15:00;242,06
06.01.2019;10:15:00;10:30:00;287
06.01.2019;10:30:00;10:45:00;318,16
06.01.2019;10:45:00;11:00:00;341,49
06.01.2019;11:00:00;11:15:00;389,09
06.01.2019;11:15:00;11:30:00;417,77
06.01.2019;11:30:00;11:45:00;413,83
06.01.2019;11:45:00;12:00:00;416,65
06.01.2019;12:00:00;12:15:00;427,24
06.01.2019;12:15:00;12:30:00;419,78
06.01.2019;12:30:00;12:45:00;413,63
06.01.2019;12:45:00;13:00:00;379,56
06.01.2019;13:00:00;13:15:00;414,68
06.01.2019;13:15:00;13:30:00;419,42
06.01.2019;13:30:00;13:45:00;456,71
06.01.2019;13:45:00;14:00:00;428,84
06.01.2019;14:00:00;14:15:00;399,3
06.01.2019;14:15:00;14:30:00;322,67
06.01.2019;14:30:00;14:45:00;287,51
06.01.2019;14:45:00;15:00:00;235,63
06.01.2019;15:00:00;15:15:00;207,79
06.01.2019;15:15:00;15:30:00;179,52
06.01.2019;15:30:00;15:45:00;145,19
06.01.2019;15:45:00;16:00:00;106,68
06.01.2019;16:00:00;16:15:00;68,08
06.01.2019;16:15:00;16:30:00;35,72
06.01.2019;16:30:00;16:45:00;23,24
06.01.2019;16:45:00;17:00:00;21,71
06.01.2019;17:00:00;17:15:00;21,7
06.01.2019;17:15:00;17:30:00;21,7
06.01.2019;17:30:00;17:45:00;21,7
06.01.2019;17:45:00;18:00:00;21,7
06.01.2019;18:00:00;18:15:00;21,7
06.01.2019;18:15:00;18:30:00;21,7
06.01.2019;18:30:00;18:45:00;21,7
06.01.2019;18:45:00;19:00:00;21,7
06.01.2019;19:00:00;19:15:00;21,7
06.01.2019;19:15:00;19:30:00;21,7
06.01.2019;19:30:00;19:45:00;21,7
06.01.2019;19:45:00;20:00:00;21,7
06.01.2019;20:00:00;20:15:00;21,7
06.01.2019;20:15:00;20:30:00;21,7
06.01.2019;20:30:00;20:45:00;21,7
06.01.2019;20:45:00;21:00:00;21,7
06.01.2019;21:00:00;21:15:00;21,7
06.01.2019;21:15:00;21:30:00;21,7
06.01.2019;21:30:00;21:45:00;21,7
06.01.2019;21:45:00;22:00:00;21,7
06.01.2019;22:00:00;22:15:00;21,7
06.01.2019;22:15:00;22:30:00;21,7
06.01.2019;22:30:00;22:45:00;21,7
06.01.2019;22:45:00;23:00:00;21,7
06.01.2019;23:00:00;23:15:00;21,7
06.01.2019;23:15:00;23:30:00;21,7
06.01.2019;23:30:00;23:45:00;21,7
07.01.2019;23:45:00;00:00:00;21,7
07.01.2019;00:00:00;00:15:00;21,7
07.01.2019;00:15:00;00:30:00;21,7
07.01.2019;00:30:00;00:45:00;21,7
07.01.2019;00:45:00;01:00:00;21,7
07.01.2019;01:00:00;01:15:00;21,7
07.01.2019;01:15:00;01:30:00;21,7
07.01.2019;01:30:00;01:45:00;21,7
07.01.2019;01:45:00;02:00:00;21,7
07.01.2019;02:00:00;02:15:00;21,7
07.01.2019;02:15:00;02:30:00;21,7
07.01.2019;02:30:00;02:45:00;21,7
07.01.2019;02:45:00;03:00:00;21,7
07.01.2019;03:00:00;03:15:00;21,7
07.01.2019;03:15:00;03:30:00;21,7
07.01.2019;03:30:00;03:45:00;21,7
07.01.2019;03:45:00;04:00:00;21,7
07.01.2019;04:00:00;04:15:00;21,7
07.01.2019;04:15:00;04:30:00;21,7
07.01.2019;04:30:00;04:45:00;21,7
07.01.2019;04:45:00;05:00:00;21,7
07.01.2019;05:00:00;05:15:00;21,7
07.01.2019;05:15:00;05:30:00;21,7
07.01.2019;05:30:00;05:45:00;21,7
07.01.2019;05:45:00;06:00:00;21,7
07.01.2019;06:00:00;06:15:00;21,7
07.01.2019;06:15:00;06:30:00;21,7
07.01.2019;06:30:00;06:45:00;21,7
07.01.2019;06:45:00;07:00:00;21,7
07.01.2019;07:00:00;07:15:00;21,7
07.01.2019;07:15:00;07:30:00;21,7
07.01.2019;07:30:00;07:45:00;21,7
07.01.2019;07:45:00;08:00:00;21,7
07.01.2019;08:00:00;08:15:00;21,7
07.01.2019;08:15:00;08:30:00;21,7
07.01.2019;08:30:00;08:45:00;24,85
07.01.2019;08:45:00;09:00:00;39,99
07.01.2019;09:00:00;09:15:00;65,25
07.01.2019;09:15:00;09:30:00;95,29
07.01.2019;09:30:00;09:45:00;127,45
07.01.2019;09:45:00;10:00:00;169,69
07.01.2019;10:00:00;10:15:00;224,31
07.01.2019;10:15:00;10:30:00;278,61
07.01.2019;10:30:00;10:45:00;288,84
07.01.2019;10:45:00;11:00:00;463,74
07.01.2019;11:00:00;11:15:00;542,86
07.01.2019;11:15:00;11:30:00;490,66
07.01.2019;11:30:00;11:45:00;510,73
07.01.2019;11:45:00;12:00:00;525,21
07.01.2019;12:00:00;12:15:00;525,9
07.01.2019;12:15:00;12:30:00;572,13
07.01.2019;12:30:00;12:45:00;584,52
07.01.2019;12:45:00;13:00:00;629,77
07.01.2019;13:00:00;13:15:00;524,49
07.01.2019;13:15:00;13:30:00;496,94
07.01.2019;13:30:00;13:45:00;518,27
07.01.2019;13:45:00;14:00:00;435,87
07.01.2019;14:00:00;14:15:00;357,14
07.01.2019;14:15:00;14:30:00;343,1
07.01.2019;14:30:00;14:45:00;365,42
07.01.2019;14:45:00;15:00:00;300,32
07.01.2019;15:00:00;15:15:00;264,46
07.01.2019;15:15:00;15:30:00;194,87
07.01.2019;15:30:00;15:45:00;129,93
07.01.2019;15:45:00;16:00:00;85,72
07.01.2019;16:00:00;16:15:00;48,63
07.01.2019;16:15:00;16:30:00;25,46
07.01.2019;16:30:00;16:45:00;21,75
07.01.2019;16:45:00;17:00:00;21,7
07.01.2019;17:00:00;17:15:00;21,7
07.01.2019;17:15:00;17:30:00;21,7
07.01.2019;17:30:00;17:45:00;21,7
07.01.2019;17:45:00;18:00:00;21,7
07.01.2019;18:00:00;18:15:00;21,7
07.01.2019;18:15:00;18:30:00;21,7
07.01.2019;18:30:00;18:45:00;21,7
07.01.2019;18:45:00;19:00:00;21,7
07.01.2019;19:00:00;19:15:00;21,7
07.01.2019;19:15:00;19:30:00;21,7
07.01.2019;19:30:00;19:45:00;21,7
07.01.2019;19:45:00;20:00:00;21,7
07.01.2019;20:00:00;20:15:00;21,7
07.01.2019;20:15:00;20:30:00;21,7
07.01.2019;20:30:00;20:45:00;21,7
07.01.2019;20:45:00;21:00:00;21,7
07.01.2019;21:00:00;21:15:00;21,7
07.01.2019;21:15:00;21:30:00;21,7
07.01.2019;21:30:00;21:45:00;21,7
07.01.2019;21:45:00;22:00:00;21,7