Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
Netz- oder Umspannebene:;; Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;6.048
01.01.2022;00:15:00;00:30:00;5.904
01.01.2022;00:30:00;00:45:00;5.749
01.01.2022;00:45:00;01:00:00;5.633
01.01.2022;01:00:00;01:15:00;5.563
01.01.2022;01:15:00;01:30:00;5.457
01.01.2022;01:30:00;01:45:00;5.325
01.01.2022;01:45:00;02:00:00;5.138
01.01.2022;02:00:00;02:15:00;5.075
01.01.2022;02:15:00;02:30:00;4.894
01.01.2022;02:30:00;02:45:00;4.812
01.01.2022;02:45:00;03:00:00;4.771
01.01.2022;03:00:00;03:15:00;4.653
01.01.2022;03:15:00;03:30:00;4.558
01.01.2022;03:30:00;03:45:00;4.540
01.01.2022;03:45:00;04:00:00;4.479
01.01.2022;04:00:00;04:15:00;4.450
01.01.2022;04:15:00;04:30:00;4.408
01.01.2022;04:30:00;04:45:00;4.394
01.01.2022;04:45:00;05:00:00;4.391
01.01.2022;05:00:00;05:15:00;4.479
01.01.2022;05:15:00;05:30:00;4.456
01.01.2022;05:30:00;05:45:00;4.434
01.01.2022;05:45:00;06:00:00;4.468
01.01.2022;06:00:00;06:15:00;4.358
01.01.2022;06:15:00;06:30:00;4.405
01.01.2022;06:30:00;06:45:00;4.482
01.01.2022;06:45:00;07:00:00;4.527
01.01.2022;07:00:00;07:15:00;4.629
01.01.2022;07:15:00;07:30:00;4.660
01.01.2022;07:30:00;07:45:00;4.744
01.01.2022;07:45:00;08:00:00;4.821
01.01.2022;08:00:00;08:15:00;4.865
01.01.2022;08:15:00;08:30:00;4.904
01.01.2022;08:30:00;08:45:00;5.011
01.01.2022;08:45:00;09:00:00;5.162
01.01.2022;09:00:00;09:15:00;5.397
01.01.2022;09:15:00;09:30:00;5.570
01.01.2022;09:30:00;09:45:00;5.773
01.01.2022;09:45:00;10:00:00;5.918
01.01.2022;10:00:00;10:15:00;6.118
01.01.2022;10:15:00;10:30:00;6.239
01.01.2022;10:30:00;10:45:00;6.382
01.01.2022;10:45:00;11:00:00;6.521
01.01.2022;11:00:00;11:15:00;6.742
01.01.2022;11:15:00;11:30:00;6.792
01.01.2022;11:30:00;11:45:00;6.874
01.01.2022;11:45:00;12:00:00;7.090
01.01.2022;12:00:00;12:15:00;7.164
01.01.2022;12:15:00;12:30:00;7.362
01.01.2022;12:30:00;12:45:00;7.397
01.01.2022;12:45:00;13:00:00;7.423
01.01.2022;13:00:00;13:15:00;7.383
01.01.2022;13:15:00;13:30:00;7.037
01.01.2022;13:30:00;13:45:00;7.033
01.01.2022;13:45:00;14:00:00;7.117
01.01.2022;14:00:00;14:15:00;7.189
01.01.2022;14:15:00;14:30:00;7.003
01.01.2022;14:30:00;14:45:00;6.966
01.01.2022;14:45:00;15:00:00;6.977
01.01.2022;15:00:00;15:15:00;7.001
01.01.2022;15:15:00;15:30:00;6.929
01.01.2022;15:30:00;15:45:00;6.806
01.01.2022;15:45:00;16:00:00;6.835
01.01.2022;16:00:00;16:15:00;7.023
01.01.2022;16:15:00;16:30:00;7.235
01.01.2022;16:30:00;16:45:00;7.470
01.01.2022;16:45:00;17:00:00;8.065
01.01.2022;17:00:00;17:15:00;8.325
01.01.2022;17:15:00;17:30:00;8.495
01.01.2022;17:30:00;17:45:00;8.679
01.01.2022;17:45:00;18:00:00;8.643
01.01.2022;18:00:00;18:15:00;8.716
01.01.2022;18:15:00;18:30:00;8.832
01.01.2022;18:30:00;18:45:00;8.687
01.01.2022;18:45:00;19:00:00;8.613
01.01.2022;19:00:00;19:15:00;8.531
01.01.2022;19:15:00;19:30:00;8.389
01.01.2022;19:30:00;19:45:00;8.196
01.01.2022;19:45:00;20:00:00;8.179
01.01.2022;20:00:00;20:15:00;7.909
01.01.2022;20:15:00;20:30:00;7.760
01.01.2022;20:30:00;20:45:00;7.632
01.01.2022;20:45:00;21:00:00;7.452
01.01.2022;21:00:00;21:15:00;7.266
01.01.2022;21:15:00;21:30:00;7.111
01.01.2022;21:30:00;21:45:00;6.948
01.01.2022;21:45:00;22:00:00;6.803
01.01.2022;22:00:00;22:15:00;7.475
01.01.2022;22:15:00;22:30:00;7.364
01.01.2022;22:30:00;22:45:00;7.131
01.01.2022;22:45:00;23:00:00;6.958
01.01.2022;23:00:00;23:15:00;6.706
01.01.2022;23:15:00;23:30:00;6.502
01.01.2022;23:30:00;23:45:00;6.329
02.01.2022;23:45:00;00:00:00;6.045
02.01.2022;00:00:00;00:15:00;5.855
02.01.2022;00:15:00;00:30:00;5.596
02.01.2022;00:30:00;00:45:00;5.291
02.01.2022;00:45:00;01:00:00;5.203
02.01.2022;01:00:00;01:15:00;5.091
02.01.2022;01:15:00;01:30:00;4.967
02.01.2022;01:30:00;01:45:00;4.897
02.01.2022;01:45:00;02:00:00;4.733
02.01.2022;02:00:00;02:15:00;4.714
02.01.2022;02:15:00;02:30:00;4.574
02.01.2022;02:30:00;02:45:00;4.529
02.01.2022;02:45:00;03:00:00;4.557
02.01.2022;03:00:00;03:15:00;4.609
02.01.2022;03:15:00;03:30:00;4.574
02.01.2022;03:30:00;03:45:00;4.530
02.01.2022;03:45:00;04:00:00;4.467
02.01.2022;04:00:00;04:15:00;4.506
02.01.2022;04:15:00;04:30:00;4.488
02.01.2022;04:30:00;04:45:00;4.522
02.01.2022;04:45:00;05:00:00;4.590
02.01.2022;05:00:00;05:15:00;4.609
02.01.2022;05:15:00;05:30:00;4.572
02.01.2022;05:30:00;05:45:00;4.647
02.01.2022;05:45:00;06:00:00;4.684
02.01.2022;06:00:00;06:15:00;4.618
02.01.2022;06:15:00;06:30:00;4.680
02.01.2022;06:30:00;06:45:00;4.768
02.01.2022;06:45:00;07:00:00;4.772
02.01.2022;07:00:00;07:15:00;4.953
02.01.2022;07:15:00;07:30:00;5.076
02.01.2022;07:30:00;07:45:00;5.271
02.01.2022;07:45:00;08:00:00;5.356
02.01.2022;08:00:00;08:15:00;5.553
02.01.2022;08:15:00;08:30:00;5.646
02.01.2022;08:30:00;08:45:00;5.853
02.01.2022;08:45:00;09:00:00;5.920
02.01.2022;09:00:00;09:15:00;6.215
02.01.2022;09:15:00;09:30:00;6.470
02.01.2022;09:30:00;09:45:00;6.653
02.01.2022;09:45:00;10:00:00;6.864
02.01.2022;10:00:00;10:15:00;7.104
02.01.2022;10:15:00;10:30:00;7.286
02.01.2022;10:30:00;10:45:00;7.238
02.01.2022;10:45:00;11:00:00;7.504
02.01.2022;11:00:00;11:15:00;7.650
02.01.2022;11:15:00;11:30:00;8.106
02.01.2022;11:30:00;11:45:00;8.328
02.01.2022;11:45:00;12:00:00;8.436
02.01.2022;12:00:00;12:15:00;8.410
02.01.2022;12:15:00;12:30:00;8.490
02.01.2022;12:30:00;12:45:00;8.698
02.01.2022;12:45:00;13:00:00;8.671
02.01.2022;13:00:00;13:15:00;8.586
02.01.2022;13:15:00;13:30:00;7.657
02.01.2022;13:30:00;13:45:00;7.039
02.01.2022;13:45:00;14:00:00;6.963
02.01.2022;14:00:00;14:15:00;6.823
02.01.2022;14:15:00;14:30:00;7.139
02.01.2022;14:30:00;14:45:00;6.864
02.01.2022;14:45:00;15:00:00;7.403
02.01.2022;15:00:00;15:15:00;6.988
02.01.2022;15:15:00;15:30:00;6.743
02.01.2022;15:30:00;15:45:00;7.140
02.01.2022;15:45:00;16:00:00;7.353
02.01.2022;16:00:00;16:15:00;7.496
02.01.2022;16:15:00;16:30:00;7.788
02.01.2022;16:30:00;16:45:00;8.020
02.01.2022;16:45:00;17:00:00;8.534
02.01.2022;17:00:00;17:15:00;8.845
02.01.2022;17:15:00;17:30:00;9.107
02.01.2022;17:30:00;17:45:00;9.312
02.01.2022;17:45:00;18:00:00;9.314
02.01.2022;18:00:00;18:15:00;9.180
02.01.2022;18:15:00;18:30:00;9.169
02.01.2022;18:30:00;18:45:00;9.081
02.01.2022;18:45:00;19:00:00;9.016
02.01.2022;19:00:00;19:15:00;8.937
02.01.2022;19:15:00;19:30:00;8.802
02.01.2022;19:30:00;19:45:00;8.566
02.01.2022;19:45:00;20:00:00;8.311
02.01.2022;20:00:00;20:15:00;8.112
02.01.2022;20:15:00;20:30:00;7.867
02.01.2022;20:30:00;20:45:00;7.802
02.01.2022;20:45:00;21:00:00;7.552
02.01.2022;21:00:00;21:15:00;7.380
02.01.2022;21:15:00;21:30:00;7.266
02.01.2022;21:30:00;21:45:00;7.109
02.01.2022;21:45:00;22:00:00;6.857
02.01.2022;22:00:00;22:15:00;7.358
02.01.2022;22:15:00;22:30:00;7.313
02.01.2022;22:30:00;22:45:00;7.045
02.01.2022;22:45:00;23:00:00;6.912
02.01.2022;23:00:00;23:15:00;6.592
02.01.2022;23:15:00;23:30:00;6.448
02.01.2022;23:30:00;23:45:00;6.141
03.01.2022;23:45:00;00:00:00;5.888
03.01.2022;00:00:00;00:15:00;5.749
03.01.2022;00:15:00;00:30:00;5.553
03.01.2022;00:30:00;00:45:00;5.303
03.01.2022;00:45:00;01:00:00;5.156
03.01.2022;01:00:00;01:15:00;5.038
03.01.2022;01:15:00;01:30:00;4.890
03.01.2022;01:30:00;01:45:00;4.759
03.01.2022;01:45:00;02:00:00;4.707
03.01.2022;02:00:00;02:15:00;4.621
03.01.2022;02:15:00;02:30:00;4.538
03.01.2022;02:30:00;02:45:00;4.509
03.01.2022;02:45:00;03:00:00;4.436
03.01.2022;03:00:00;03:15:00;4.454
03.01.2022;03:15:00;03:30:00;4.381
03.01.2022;03:30:00;03:45:00;4.398
03.01.2022;03:45:00;04:00:00;4.426
03.01.2022;04:00:00;04:15:00;4.418
03.01.2022;04:15:00;04:30:00;4.457
03.01.2022;04:30:00;04:45:00;4.617
03.01.2022;04:45:00;05:00:00;4.696
03.01.2022;05:00:00;05:15:00;4.816
03.01.2022;05:15:00;05:30:00;4.920
03.01.2022;05:30:00;05:45:00;5.022
03.01.2022;05:45:00;06:00:00;5.196
03.01.2022;06:00:00;06:15:00;5.385
03.01.2022;06:15:00;06:30:00;5.633
03.01.2022;06:30:00;06:45:00;5.859
03.01.2022;06:45:00;07:00:00;6.197
03.01.2022;07:00:00;07:15:00;6.510
03.01.2022;07:15:00;07:30:00;6.792
03.01.2022;07:30:00;07:45:00;7.092
03.01.2022;07:45:00;08:00:00;7.499
03.01.2022;08:00:00;08:15:00;7.587
03.01.2022;08:15:00;08:30:00;7.721
03.01.2022;08:30:00;08:45:00;7.999
03.01.2022;08:45:00;09:00:00;8.184
03.01.2022;09:00:00;09:15:00;8.449
03.01.2022;09:15:00;09:30:00;8.673
03.01.2022;09:30:00;09:45:00;8.687
03.01.2022;09:45:00;10:00:00;8.805
03.01.2022;10:00:00;10:15:00;8.939
03.01.2022;10:15:00;10:30:00;9.118
03.01.2022;10:30:00;10:45:00;9.039
03.01.2022;10:45:00;11:00:00;8.744
03.01.2022;11:00:00;11:15:00;8.927
03.01.2022;11:15:00;11:30:00;9.224
03.01.2022;11:30:00;11:45:00;9.400
03.01.2022;11:45:00;12:00:00;9.674
03.01.2022;12:00:00;12:15:00;9.829
03.01.2022;12:15:00;12:30:00;9.638
03.01.2022;12:30:00;12:45:00;9.716
03.01.2022;12:45:00;13:00:00;9.906
03.01.2022;13:00:00;13:15:00;9.957
03.01.2022;13:15:00;13:30:00;10.086
03.01.2022;13:30:00;13:45:00;9.812
03.01.2022;13:45:00;14:00:00;9.647
03.01.2022;14:00:00;14:15:00;9.546
03.01.2022;14:15:00;14:30:00;9.369
03.01.2022;14:30:00;14:45:00;9.145
03.01.2022;14:45:00;15:00:00;9.174
03.01.2022;15:00:00;15:15:00;9.070
03.01.2022;15:15:00;15:30:00;9.270
03.01.2022;15:30:00;15:45:00;9.177
03.01.2022;15:45:00;16:00:00;9.225
03.01.2022;16:00:00;16:15:00;9.296
03.01.2022;16:15:00;16:30:00;9.427
03.01.2022;16:30:00;16:45:00;9.557
03.01.2022;16:45:00;17:00:00;9.955
03.01.2022;17:00:00;17:15:00;10.057
03.01.2022;17:15:00;17:30:00;10.260
03.01.2022;17:30:00;17:45:00;10.230
03.01.2022;17:45:00;18:00:00;10.402
03.01.2022;18:00:00;18:15:00;10.378
03.01.2022;18:15:00;18:30:00;10.107
03.01.2022;18:30:00;18:45:00;9.964
03.01.2022;18:45:00;19:00:00;9.869
03.01.2022;19:00:00;19:15:00;9.587
03.01.2022;19:15:00;19:30:00;9.429
03.01.2022;19:30:00;19:45:00;9.279
03.01.2022;19:45:00;20:00:00;9.091
03.01.2022;20:00:00;20:15:00;8.564
03.01.2022;20:15:00;20:30:00;8.297
03.01.2022;20:30:00;20:45:00;8.192
03.01.2022;20:45:00;21:00:00;8.031
03.01.2022;21:00:00;21:15:00;7.697
03.01.2022;21:15:00;21:30:00;7.391
03.01.2022;21:30:00;21:45:00;7.250
03.01.2022;21:45:00;22:00:00;7.043
03.01.2022;22:00:00;22:15:00;7.608
03.01.2022;22:15:00;22:30:00;7.504
03.01.2022;22:30:00;22:45:00;7.330
03.01.2022;22:45:00;23:00:00;7.108
03.01.2022;23:00:00;23:15:00;6.885
03.01.2022;23:15:00;23:30:00;6.695
03.01.2022;23:30:00;23:45:00;6.422
04.01.2022;23:45:00;00:00:00;6.101
04.01.2022;00:00:00;00:15:00;5.738
04.01.2022;00:15:00;00:30:00;5.531
04.01.2022;00:30:00;00:45:00;5.355
04.01.2022;00:45:00;01:00:00;5.126
04.01.2022;01:00:00;01:15:00;5.007
04.01.2022;01:15:00;01:30:00;4.883
04.01.2022;01:30:00;01:45:00;4.765
04.01.2022;01:45:00;02:00:00;4.732
04.01.2022;02:00:00;02:15:00;4.737
04.01.2022;02:15:00;02:30:00;4.592
04.01.2022;02:30:00;02:45:00;4.507
04.01.2022;02:45:00;03:00:00;4.450
04.01.2022;03:00:00;03:15:00;4.401
04.01.2022;03:15:00;03:30:00;4.380
04.01.2022;03:30:00;03:45:00;4.435
04.01.2022;03:45:00;04:00:00;4.453
04.01.2022;04:00:00;04:15:00;4.519
04.01.2022;04:15:00;04:30:00;4.539
04.01.2022;04:30:00;04:45:00;4.578
04.01.2022;04:45:00;05:00:00;4.681
04.01.2022;05:00:00;05:15:00;4.859
04.01.2022;05:15:00;05:30:00;4.977
04.01.2022;05:30:00;05:45:00;5.073
04.01.2022;05:45:00;06:00:00;5.160
04.01.2022;06:00:00;06:15:00;5.378
04.01.2022;06:15:00;06:30:00;5.692
04.01.2022;06:30:00;06:45:00;5.976
04.01.2022;06:45:00;07:00:00;6.223
04.01.2022;07:00:00;07:15:00;6.673
04.01.2022;07:15:00;07:30:00;6.924
04.01.2022;07:30:00;07:45:00;7.307
04.01.2022;07:45:00;08:00:00;7.669
04.01.2022;08:00:00;08:15:00;7.922
04.01.2022;08:15:00;08:30:00;7.978
04.01.2022;08:30:00;08:45:00;8.127
04.01.2022;08:45:00;09:00:00;8.269
04.01.2022;09:00:00;09:15:00;8.522
04.01.2022;09:15:00;09:30:00;8.639
04.01.2022;09:30:00;09:45:00;8.824
04.01.2022;09:45:00;10:00:00;9.022
04.01.2022;10:00:00;10:15:00;9.058
04.01.2022;10:15:00;10:30:00;9.098
04.01.2022;10:30:00;10:45:00;9.106
04.01.2022;10:45:00;11:00:00;9.350
04.01.2022;11:00:00;11:15:00;9.519
04.01.2022;11:15:00;11:30:00;9.674
04.01.2022;11:30:00;11:45:00;9.730
04.01.2022;11:45:00;12:00:00;9.849
04.01.2022;12:00:00;12:15:00;9.870
04.01.2022;12:15:00;12:30:00;9.860
04.01.2022;12:30:00;12:45:00;9.781
04.01.2022;12:45:00;13:00:00;9.696
04.01.2022;13:00:00;13:15:00;9.732
04.01.2022;13:15:00;13:30:00;9.639
04.01.2022;13:30:00;13:45:00;9.542
04.01.2022;13:45:00;14:00:00;9.521
04.01.2022;14:00:00;14:15:00;9.548
04.01.2022;14:15:00;14:30:00;9.422
04.01.2022;14:30:00;14:45:00;9.470
04.01.2022;14:45:00;15:00:00;9.330
04.01.2022;15:00:00;15:15:00;9.371
04.01.2022;15:15:00;15:30:00;9.273
04.01.2022;15:30:00;15:45:00;9.286
04.01.2022;15:45:00;16:00:00;9.233
04.01.2022;16:00:00;16:15:00;9.294
04.01.2022;16:15:00;16:30:00;9.671
04.01.2022;16:30:00;16:45:00;9.816
04.01.2022;16:45:00;17:00:00;10.062
04.01.2022;17:00:00;17:15:00;10.138
04.01.2022;17:15:00;17:30:00;10.162
04.01.2022;17:30:00;17:45:00;10.357
04.01.2022;17:45:00;18:00:00;10.380
04.01.2022;18:00:00;18:15:00;10.284
04.01.2022;18:15:00;18:30:00;10.170
04.01.2022;18:30:00;18:45:00;10.118
04.01.2022;18:45:00;19:00:00;9.975
04.01.2022;19:00:00;19:15:00;9.831
04.01.2022;19:15:00;19:30:00;9.708
04.01.2022;19:30:00;19:45:00;9.416
04.01.2022;19:45:00;20:00:00;9.292
04.01.2022;20:00:00;20:15:00;8.838
04.01.2022;20:15:00;20:30:00;8.517
04.01.2022;20:30:00;20:45:00;8.266
04.01.2022;20:45:00;21:00:00;8.017
04.01.2022;21:00:00;21:15:00;7.834
04.01.2022;21:15:00;21:30:00;7.580
04.01.2022;21:30:00;21:45:00;7.411
04.01.2022;21:45:00;22:00:00;7.284
04.01.2022;22:00:00;22:15:00;7.873
04.01.2022;22:15:00;22:30:00;7.766
04.01.2022;22:30:00;22:45:00;7.538
04.01.2022;22:45:00;23:00:00;7.342
04.01.2022;23:00:00;23:15:00;6.989
04.01.2022;23:15:00;23:30:00;6.773
04.01.2022;23:30:00;23:45:00;6.582
05.01.2022;23:45:00;00:00:00;6.339
05.01.2022;00:00:00;00:15:00;6.059
05.01.2022;00:15:00;00:30:00;5.784
05.01.2022;00:30:00;00:45:00;5.635
05.01.2022;00:45:00;01:00:00;5.499
05.01.2022;01:00:00;01:15:00;5.356
05.01.2022;01:15:00;01:30:00;5.213
05.01.2022;01:30:00;01:45:00;5.081
05.01.2022;01:45:00;02:00:00;5.055
05.01.2022;02:00:00;02:15:00;4.935
05.01.2022;02:15:00;02:30:00;4.785
05.01.2022;02:30:00;02:45:00;4.705
05.01.2022;02:45:00;03:00:00;4.672
05.01.2022;03:00:00;03:15:00;4.648
05.01.2022;03:15:00;03:30:00;4.605
05.01.2022;03:30:00;03:45:00;4.657
05.01.2022;03:45:00;04:00:00;4.685
05.01.2022;04:00:00;04:15:00;4.729
05.01.2022;04:15:00;04:30:00;4.841
05.01.2022;04:30:00;04:45:00;5.018
05.01.2022;04:45:00;05:00:00;5.108
05.01.2022;05:00:00;05:15:00;5.297
05.01.2022;05:15:00;05:30:00;5.352
05.01.2022;05:30:00;05:45:00;5.435
05.01.2022;05:45:00;06:00:00;5.686
05.01.2022;06:00:00;06:15:00;5.780
05.01.2022;06:15:00;06:30:00;6.038
05.01.2022;06:30:00;06:45:00;6.278
05.01.2022;06:45:00;07:00:00;6.673
05.01.2022;07:00:00;07:15:00;7.016
05.01.2022;07:15:00;07:30:00;7.291
05.01.2022;07:30:00;07:45:00;7.587
05.01.2022;07:45:00;08:00:00;7.809
05.01.2022;08:00:00;08:15:00;8.083
05.01.2022;08:15:00;08:30:00;8.255
05.01.2022;08:30:00;08:45:00;8.377
05.01.2022;08:45:00;09:00:00;8.557
05.01.2022;09:00:00;09:15:00;8.710
05.01.2022;09:15:00;09:30:00;8.647
05.01.2022;09:30:00;09:45:00;8.722
05.01.2022;09:45:00;10:00:00;8.798
05.01.2022;10:00:00;10:15:00;8.603
05.01.2022;10:15:00;10:30:00;8.707
05.01.2022;10:30:00;10:45:00;8.458
05.01.2022;10:45:00;11:00:00;9.018
05.01.2022;11:00:00;11:15:00;9.429
05.01.2022;11:15:00;11:30:00;9.730
05.01.2022;11:30:00;11:45:00;9.767
05.01.2022;11:45:00;12:00:00;10.003
05.01.2022;12:00:00;12:15:00;10.010
05.01.2022;12:15:00;12:30:00;9.838
05.01.2022;12:30:00;12:45:00;9.919
05.01.2022;12:45:00;13:00:00;10.006
05.01.2022;13:00:00;13:15:00;9.933
05.01.2022;13:15:00;13:30:00;9.952
05.01.2022;13:30:00;13:45:00;9.882
05.01.2022;13:45:00;14:00:00;9.657
05.01.2022;14:00:00;14:15:00;9.616
05.01.2022;14:15:00;14:30:00;9.609
05.01.2022;14:30:00;14:45:00;9.574
05.01.2022;14:45:00;15:00:00;9.505
05.01.2022;15:00:00;15:15:00;9.647
05.01.2022;15:15:00;15:30:00;9.656
05.01.2022;15:30:00;15:45:00;9.594
05.01.2022;15:45:00;16:00:00;9.681
05.01.2022;16:00:00;16:15:00;9.831
05.01.2022;16:15:00;16:30:00;9.896
05.01.2022;16:30:00;16:45:00;10.096
05.01.2022;16:45:00;17:00:00;10.508
05.01.2022;17:00:00;17:15:00;10.549
05.01.2022;17:15:00;17:30:00;10.684
05.01.2022;17:30:00;17:45:00;10.775
05.01.2022;17:45:00;18:00:00;10.889
05.01.2022;18:00:00;18:15:00;10.721
05.01.2022;18:15:00;18:30:00;10.714
05.01.2022;18:30:00;18:45:00;10.697
05.01.2022;18:45:00;19:00:00;10.390
05.01.2022;19:00:00;19:15:00;10.101
05.01.2022;19:15:00;19:30:00;9.856
05.01.2022;19:30:00;19:45:00;9.675
05.01.2022;19:45:00;20:00:00;9.448
05.01.2022;20:00:00;20:15:00;9.148
05.01.2022;20:15:00;20:30:00;8.867
05.01.2022;20:30:00;20:45:00;8.573
05.01.2022;20:45:00;21:00:00;8.304
05.01.2022;21:00:00;21:15:00;8.091
05.01.2022;21:15:00;21:30:00;7.853
05.01.2022;21:30:00;21:45:00;7.660
05.01.2022;21:45:00;22:00:00;7.577
05.01.2022;22:00:00;22:15:00;8.099
05.01.2022;22:15:00;22:30:00;7.929
05.01.2022;22:30:00;22:45:00;7.680
05.01.2022;22:45:00;23:00:00;7.443
05.01.2022;23:00:00;23:15:00;7.229
05.01.2022;23:15:00;23:30:00;7.025
05.01.2022;23:30:00;23:45:00;6.783
06.01.2022;23:45:00;00:00:00;6.615
06.01.2022;00:00:00;00:15:00;6.426
06.01.2022;00:15:00;00:30:00;6.167
06.01.2022;00:30:00;00:45:00;5.906
06.01.2022;00:45:00;01:00:00;5.732
06.01.2022;01:00:00;01:15:00;5.596
06.01.2022;01:15:00;01:30:00;5.505
06.01.2022;01:30:00;01:45:00;5.405
06.01.2022;01:45:00;02:00:00;5.315
06.01.2022;02:00:00;02:15:00;5.186
06.01.2022;02:15:00;02:30:00;5.109
06.01.2022;02:30:00;02:45:00;5.045
06.01.2022;02:45:00;03:00:00;5.027
06.01.2022;03:00:00;03:15:00;5.098
06.01.2022;03:15:00;03:30:00;5.026
06.01.2022;03:30:00;03:45:00;5.023
06.01.2022;03:45:00;04:00:00;4.981
06.01.2022;04:00:00;04:15:00;5.024
06.01.2022;04:15:00;04:30:00;4.982
06.01.2022;04:30:00;04:45:00;4.974
06.01.2022;04:45:00;05:00:00;5.091
06.01.2022;05:00:00;05:15:00;5.320
06.01.2022;05:15:00;05:30:00;5.368
06.01.2022;05:30:00;05:45:00;5.400
06.01.2022;05:45:00;06:00:00;5.608
06.01.2022;06:00:00;06:15:00;5.803
06.01.2022;06:15:00;06:30:00;6.061
06.01.2022;06:30:00;06:45:00;6.367
06.01.2022;06:45:00;07:00:00;6.715
06.01.2022;07:00:00;07:15:00;7.083
06.01.2022;07:15:00;07:30:00;7.351
06.01.2022;07:30:00;07:45:00;7.653
06.01.2022;07:45:00;08:00:00;7.949
06.01.2022;08:00:00;08:15:00;8.212
06.01.2022;08:15:00;08:30:00;8.332
06.01.2022;08:30:00;08:45:00;8.443
06.01.2022;08:45:00;09:00:00;8.708
06.01.2022;09:00:00;09:15:00;8.974
06.01.2022;09:15:00;09:30:00;9.123
06.01.2022;09:30:00;09:45:00;9.158
06.01.2022;09:45:00;10:00:00;9.258
06.01.2022;10:00:00;10:15:00;9.390
06.01.2022;10:15:00;10:30:00;9.487
06.01.2022;10:30:00;10:45:00;9.498
06.01.2022;10:45:00;11:00:00;9.465
06.01.2022;11:00:00;11:15:00;9.701
06.01.2022;11:15:00;11:30:00;9.674
06.01.2022;11:30:00;11:45:00;9.586
06.01.2022;11:45:00;12:00:00;9.371
06.01.2022;12:00:00;12:15:00;9.402
06.01.2022;12:15:00;12:30:00;9.055
06.01.2022;12:30:00;12:45:00;9.253
06.01.2022;12:45:00;13:00:00;9.115
06.01.2022;13:00:00;13:15:00;8.659
06.01.2022;13:15:00;13:30:00;8.656
06.01.2022;13:30:00;13:45:00;8.777
06.01.2022;13:45:00;14:00:00;9.042
06.01.2022;14:00:00;14:15:00;8.967
06.01.2022;14:15:00;14:30:00;8.935
06.01.2022;14:30:00;14:45:00;8.787
06.01.2022;14:45:00;15:00:00;8.632
06.01.2022;15:00:00;15:15:00;8.350
06.01.2022;15:15:00;15:30:00;8.405
06.01.2022;15:30:00;15:45:00;8.304
06.01.2022;15:45:00;16:00:00;8.737
06.01.2022;16:00:00;16:15:00;8.948
06.01.2022;16:15:00;16:30:00;8.972
06.01.2022;16:30:00;16:45:00;9.455
06.01.2022;16:45:00;17:00:00;9.901
06.01.2022;17:00:00;17:15:00;10.171
06.01.2022;17:15:00;17:30:00;10.546
06.01.2022;17:30:00;17:45:00;10.821
06.01.2022;17:45:00;18:00:00;10.945
06.01.2022;18:00:00;18:15:00;10.820
06.01.2022;18:15:00;18:30:00;10.732
06.01.2022;18:30:00;18:45:00;10.829
06.01.2022;18:45:00;19:00:00;10.636
06.01.2022;19:00:00;19:15:00;10.398
06.01.2022;19:15:00;19:30:00;10.206
06.01.2022;19:30:00;19:45:00;9.976
06.01.2022;19:45:00;20:00:00;9.893
06.01.2022;20:00:00;20:15:00;9.522
06.01.2022;20:15:00;20:30:00;9.193
06.01.2022;20:30:00;20:45:00;9.060
06.01.2022;20:45:00;21:00:00;8.681
06.01.2022;21:00:00;21:15:00;8.486
06.01.2022;21:15:00;21:30:00;8.213
06.01.2022;21:30:00;21:45:00;8.070
06.01.2022;21:45:00;22:00:00;7.912
06.01.2022;22:00:00;22:15:00;8.581
06.01.2022;22:15:00;22:30:00;8.412
06.01.2022;22:30:00;22:45:00;8.136
06.01.2022;22:45:00;23:00:00;7.878
06.01.2022;23:00:00;23:15:00;7.618
06.01.2022;23:15:00;23:30:00;7.330
06.01.2022;23:30:00;23:45:00;7.136
07.01.2022;23:45:00;00:00:00;6.938
07.01.2022;00:00:00;00:15:00;6.680
07.01.2022;00:15:00;00:30:00;6.470
07.01.2022;00:30:00;00:45:00;6.325
07.01.2022;00:45:00;01:00:00;6.177
07.01.2022;01:00:00;01:15:00;6.045
07.01.2022;01:15:00;01:30:00;5.907
07.01.2022;01:30:00;01:45:00;5.778
07.01.2022;01:45:00;02:00:00;5.664
07.01.2022;02:00:00;02:15:00;5.595
07.01.2022;02:15:00;02:30:00;5.443
07.01.2022;02:30:00;02:45:00;5.347
07.01.2022;02:45:00;03:00:00;5.299
07.01.2022;03:00:00;03:15:00;5.273
07.01.2022;03:15:00;03:30:00;5.241
07.01.2022;03:30:00;03:45:00;5.247
07.01.2022;03:45:00;04:00:00;5.309
07.01.2022;04:00:00;04:15:00;5.272
07.01.2022;04:15:00;04:30:00;5.268
07.01.2022;04:30:00;04:45:00;5.267
07.01.2022;04:45:00;05:00:00;5.324
07.01.2022;05:00:00;05:15:00;5.497
07.01.2022;05:15:00;05:30:00;5.588
07.01.2022;05:30:00;05:45:00;5.626
07.01.2022;05:45:00;06:00:00;5.769
07.01.2022;06:00:00;06:15:00;6.108
07.01.2022;06:15:00;06:30:00;6.292
07.01.2022;06:30:00;06:45:00;6.552
07.01.2022;06:45:00;07:00:00;6.777
07.01.2022;07:00:00;07:15:00;7.231
07.01.2022;07:15:00;07:30:00;7.461
07.01.2022;07:30:00;07:45:00;7.847
07.01.2022;07:45:00;08:00:00;8.192
07.01.2022;08:00:00;08:15:00;8.503
07.01.2022;08:15:00;08:30:00;8.504
07.01.2022;08:30:00;08:45:00;8.729
07.01.2022;08:45:00;09:00:00;8.754
07.01.2022;09:00:00;09:15:00;9.040
07.01.2022;09:15:00;09:30:00;9.320
07.01.2022;09:30:00;09:45:00;9.523
07.01.2022;09:45:00;10:00:00;9.608
07.01.2022;10:00:00;10:15:00;9.555
07.01.2022;10:15:00;10:30:00;9.753
07.01.2022;10:30:00;10:45:00;9.914
07.01.2022;10:45:00;11:00:00;9.902
07.01.2022;11:00:00;11:15:00;10.061
07.01.2022;11:15:00;11:30:00;10.113
07.01.2022;11:30:00;11:45:00;10.254
07.01.2022;11:45:00;12:00:00;10.358
07.01.2022;12:00:00;12:15:00;10.491
07.01.2022;12:15:00;12:30:00;10.621
07.01.2022;12:30:00;12:45:00;10.650
07.01.2022;12:45:00;13:00:00;10.388
07.01.2022;13:00:00;13:15:00;10.262
07.01.2022;13:15:00;13:30:00;10.154
07.01.2022;13:30:00;13:45:00;10.009
07.01.2022;13:45:00;14:00:00;9.845
07.01.2022;14:00:00;14:15:00;9.823
07.01.2022;14:15:00;14:30:00;9.722
07.01.2022;14:30:00;14:45:00;9.705
07.01.2022;14:45:00;15:00:00;9.738
07.01.2022;15:00:00;15:15:00;9.634
07.01.2022;15:15:00;15:30:00;9.135
07.01.2022;15:30:00;15:45:00;9.149
07.01.2022;15:45:00;16:00:00;9.438
07.01.2022;16:00:00;16:15:00;9.625
07.01.2022;16:15:00;16:30:00;9.736
07.01.2022;16:30:00;16:45:00;9.911
07.01.2022;16:45:00;17:00:00;10.189
07.01.2022;17:00:00;17:15:00;10.438
07.01.2022;17:15:00;17:30:00;10.580
07.01.2022;17:30:00;17:45:00;10.714
07.01.2022;17:45:00;18:00:00;10.891
07.01.2022;18:00:00;18:15:00;10.798
07.01.2022;18:15:00;18:30:00;10.679
07.01.2022;18:30:00;18:45:00;10.573
07.01.2022;18:45:00;19:00:00;10.528
07.01.2022;19:00:00;19:15:00;10.290
07.01.2022;19:15:00;19:30:00;10.093
07.01.2022;19:30:00;19:45:00;9.863