Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 4  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;353.198
01.01.2021;00:15:00;00:30:00;335.113
01.01.2021;00:30:00;00:45:00;339.962
01.01.2021;00:45:00;01:00:00;327.633
01.01.2021;01:00:00;01:15:00;304.187
01.01.2021;01:15:00;01:30:00;288.534
01.01.2021;01:30:00;01:45:00;271.708
01.01.2021;01:45:00;02:00:00;249.174
01.01.2021;02:00:00;02:15:00;215.505
01.01.2021;02:15:00;02:30:00;203.759
01.01.2021;02:30:00;02:45:00;196.165
01.01.2021;02:45:00;03:00:00;191.915
01.01.2021;03:00:00;03:15:00;198.371
01.01.2021;03:15:00;03:30:00;204.006
01.01.2021;03:30:00;03:45:00;205.734
01.01.2021;03:45:00;04:00:00;205.618
01.01.2021;04:00:00;04:15:00;206.798
01.01.2021;04:15:00;04:30:00;208.862
01.01.2021;04:30:00;04:45:00;214.330
01.01.2021;04:45:00;05:00:00;215.118
01.01.2021;05:00:00;05:15:00;215.192
01.01.2021;05:15:00;05:30:00;215.101
01.01.2021;05:30:00;05:45:00;184.703
01.01.2021;05:45:00;06:00:00;168.836
01.01.2021;06:00:00;06:15:00;160.586
01.01.2021;06:15:00;06:30:00;155.070
01.01.2021;06:30:00;06:45:00;119.412
01.01.2021;06:45:00;07:00:00;118.906
01.01.2021;07:00:00;07:15:00;120.146
01.01.2021;07:15:00;07:30:00;123.376
01.01.2021;07:30:00;07:45:00;131.842
01.01.2021;07:45:00;08:00:00;143.262
01.01.2021;08:00:00;08:15:00;152.560
01.01.2021;08:15:00;08:30:00;174.998
01.01.2021;08:30:00;08:45:00;199.466
01.01.2021;08:45:00;09:00:00;224.179
01.01.2021;09:00:00;09:15:00;247.364
01.01.2021;09:15:00;09:30:00;268.851
01.01.2021;09:30:00;09:45:00;291.004
01.01.2021;09:45:00;10:00:00;308.071
01.01.2021;10:00:00;10:15:00;323.176
01.01.2021;10:15:00;10:30:00;336.821
01.01.2021;10:30:00;10:45:00;349.556
01.01.2021;10:45:00;11:00:00;362.777
01.01.2021;11:00:00;11:15:00;376.047
01.01.2021;11:15:00;11:30:00;388.991
01.01.2021;11:30:00;11:45:00;399.517
01.01.2021;11:45:00;12:00:00;406.667
01.01.2021;12:00:00;12:15:00;408.807
01.01.2021;12:15:00;12:30:00;405.790
01.01.2021;12:30:00;12:45:00;404.782
01.01.2021;12:45:00;13:00:00;393.969
01.01.2021;13:00:00;13:15:00;375.637
01.01.2021;13:15:00;13:30:00;354.302
01.01.2021;13:30:00;13:45:00;333.323
01.01.2021;13:45:00;14:00:00;313.909
01.01.2021;14:00:00;14:15:00;296.468
01.01.2021;14:15:00;14:30:00;281.256
01.01.2021;14:30:00;14:45:00;268.224
01.01.2021;14:45:00;15:00:00;257.261
01.01.2021;15:00:00;15:15:00;248.560
01.01.2021;15:15:00;15:30:00;241.373
01.01.2021;15:30:00;15:45:00;235.029
01.01.2021;15:45:00;16:00:00;229.062
01.01.2021;16:00:00;16:15:00;223.258
01.01.2021;16:15:00;16:30:00;219.099
01.01.2021;16:30:00;16:45:00;227.577
01.01.2021;16:45:00;17:00:00;232.077
01.01.2021;17:00:00;17:15:00;243.773
01.01.2021;17:15:00;17:30:00;260.253
01.01.2021;17:30:00;17:45:00;278.854
01.01.2021;17:45:00;18:00:00;296.793
01.01.2021;18:00:00;18:15:00;312.093
01.01.2021;18:15:00;18:30:00;324.985
01.01.2021;18:30:00;18:45:00;336.547
01.01.2021;18:45:00;19:00:00;347.611
01.01.2021;19:00:00;19:15:00;358.606
01.01.2021;19:15:00;19:30:00;367.575
01.01.2021;19:30:00;19:45:00;380.338
01.01.2021;19:45:00;20:00:00;401.166
01.01.2021;20:00:00;20:15:00;396.490
01.01.2021;20:15:00;20:30:00;400.523
01.01.2021;20:30:00;20:45:00;379.833
01.01.2021;20:45:00;21:00:00;380.275
01.01.2021;21:00:00;21:15:00;371.023
01.01.2021;21:15:00;21:30:00;375.409
01.01.2021;21:30:00;21:45:00;369.164
01.01.2021;21:45:00;22:00:00;354.198
01.01.2021;22:00:00;22:15:00;335.608
01.01.2021;22:15:00;22:30:00;335.222
01.01.2021;22:30:00;22:45:00;294.504
01.01.2021;22:45:00;23:00:00;278.696
01.01.2021;23:00:00;23:15:00;275.873
01.01.2021;23:15:00;23:30:00;261.074
01.01.2021;23:30:00;23:45:00;300.720
02.01.2021;23:45:00;00:00:00;322.320
02.01.2021;00:00:00;00:15:00;331.702
02.01.2021;00:15:00;00:30:00;323.833
02.01.2021;00:30:00;00:45:00;338.520
02.01.2021;00:45:00;01:00:00;334.269
02.01.2021;01:00:00;01:15:00;317.512
02.01.2021;01:15:00;01:30:00;306.929
02.01.2021;01:30:00;01:45:00;291.030
02.01.2021;01:45:00;02:00:00;271.567
02.01.2021;02:00:00;02:15:00;235.146
02.01.2021;02:15:00;02:30:00;222.497
02.01.2021;02:30:00;02:45:00;215.148
02.01.2021;02:45:00;03:00:00;211.625
02.01.2021;03:00:00;03:15:00;220.690
02.01.2021;03:15:00;03:30:00;226.846
02.01.2021;03:30:00;03:45:00;226.668
02.01.2021;03:45:00;04:00:00;227.555
02.01.2021;04:00:00;04:15:00;226.292
02.01.2021;04:15:00;04:30:00;226.409
02.01.2021;04:30:00;04:45:00;230.362
02.01.2021;04:45:00;05:00:00;231.198
02.01.2021;05:00:00;05:15:00;229.854
02.01.2021;05:15:00;05:30:00;229.520
02.01.2021;05:30:00;05:45:00;199.903
02.01.2021;05:45:00;06:00:00;186.364
02.01.2021;06:00:00;06:15:00;181.715
02.01.2021;06:15:00;06:30:00;181.572
02.01.2021;06:30:00;06:45:00;153.630
02.01.2021;06:45:00;07:00:00;163.196
02.01.2021;07:00:00;07:15:00;176.645
02.01.2021;07:15:00;07:30:00;193.040
02.01.2021;07:30:00;07:45:00;213.855
02.01.2021;07:45:00;08:00:00;234.328
02.01.2021;08:00:00;08:15:00;248.249
02.01.2021;08:15:00;08:30:00;270.653
02.01.2021;08:30:00;08:45:00;290.970
02.01.2021;08:45:00;09:00:00;307.599
02.01.2021;09:00:00;09:15:00;319.568
02.01.2021;09:15:00;09:30:00;327.566
02.01.2021;09:30:00;09:45:00;335.626
02.01.2021;09:45:00;10:00:00;339.212
02.01.2021;10:00:00;10:15:00;342.155
02.01.2021;10:15:00;10:30:00;344.759
02.01.2021;10:30:00;10:45:00;347.294
02.01.2021;10:45:00;11:00:00;350.040
02.01.2021;11:00:00;11:15:00;352.709
02.01.2021;11:15:00;11:30:00;355.835
02.01.2021;11:30:00;11:45:00;358.813
02.01.2021;11:45:00;12:00:00;363.144
02.01.2021;12:00:00;12:15:00;367.828
02.01.2021;12:15:00;12:30:00;371.977
02.01.2021;12:30:00;12:45:00;382.052
02.01.2021;12:45:00;13:00:00;384.452
02.01.2021;13:00:00;13:15:00;379.248
02.01.2021;13:15:00;13:30:00;370.714
02.01.2021;13:30:00;13:45:00;360.468
02.01.2021;13:45:00;14:00:00;350.395
02.01.2021;14:00:00;14:15:00;339.692
02.01.2021;14:15:00;14:30:00;328.997
02.01.2021;14:30:00;14:45:00;318.797
02.01.2021;14:45:00;15:00:00;309.716
02.01.2021;15:00:00;15:15:00;302.403
02.01.2021;15:15:00;15:30:00;296.637
02.01.2021;15:30:00;15:45:00;292.265
02.01.2021;15:45:00;16:00:00;288.979
02.01.2021;16:00:00;16:15:00;287.029
02.01.2021;16:15:00;16:30:00;287.918
02.01.2021;16:30:00;16:45:00;302.466
02.01.2021;16:45:00;17:00:00;314.096
02.01.2021;17:00:00;17:15:00;333.744
02.01.2021;17:15:00;17:30:00;357.795
02.01.2021;17:30:00;17:45:00;382.011
02.01.2021;17:45:00;18:00:00;402.369
02.01.2021;18:00:00;18:15:00;415.737
02.01.2021;18:15:00;18:30:00;423.196
02.01.2021;18:30:00;18:45:00;427.020
02.01.2021;18:45:00;19:00:00;429.352
02.01.2021;19:00:00;19:15:00;431.692
02.01.2021;19:15:00;19:30:00;432.020
02.01.2021;19:30:00;19:45:00;436.008
02.01.2021;19:45:00;20:00:00;447.561
02.01.2021;20:00:00;20:15:00;433.185
02.01.2021;20:15:00;20:30:00;427.402
02.01.2021;20:30:00;20:45:00;397.535
02.01.2021;20:45:00;21:00:00;389.969
02.01.2021;21:00:00;21:15:00;374.593
02.01.2021;21:15:00;21:30:00;375.163
02.01.2021;21:30:00;21:45:00;367.619
02.01.2021;21:45:00;22:00:00;354.308
02.01.2021;22:00:00;22:15:00;340.766
02.01.2021;22:15:00;22:30:00;347.471
02.01.2021;22:30:00;22:45:00;314.672
02.01.2021;22:45:00;23:00:00;305.941
02.01.2021;23:00:00;23:15:00;308.280
02.01.2021;23:15:00;23:30:00;296.887
02.01.2021;23:30:00;23:45:00;338.722
03.01.2021;23:45:00;00:00:00;361.476
03.01.2021;00:00:00;00:15:00;357.552
03.01.2021;00:15:00;00:30:00;341.821
03.01.2021;00:30:00;00:45:00;348.204
03.01.2021;00:45:00;01:00:00;337.196
03.01.2021;01:00:00;01:15:00;316.741
03.01.2021;01:15:00;01:30:00;305.028
03.01.2021;01:30:00;01:45:00;289.508
03.01.2021;01:45:00;02:00:00;270.648
03.01.2021;02:00:00;02:15:00;234.501
03.01.2021;02:15:00;02:30:00;221.711
03.01.2021;02:30:00;02:45:00;213.765
03.01.2021;02:45:00;03:00:00;209.406
03.01.2021;03:00:00;03:15:00;217.576
03.01.2021;03:15:00;03:30:00;222.789
03.01.2021;03:30:00;03:45:00;221.790
03.01.2021;03:45:00;04:00:00;221.823
03.01.2021;04:00:00;04:15:00;219.824
03.01.2021;04:15:00;04:30:00;219.407
03.01.2021;04:30:00;04:45:00;222.791
03.01.2021;04:45:00;05:00:00;223.183
03.01.2021;05:00:00;05:15:00;221.391
03.01.2021;05:15:00;05:30:00;220.172
03.01.2021;05:30:00;05:45:00;188.976
03.01.2021;05:45:00;06:00:00;172.692
03.01.2021;06:00:00;06:15:00;163.672
03.01.2021;06:15:00;06:30:00;157.337
03.01.2021;06:30:00;06:45:00;121.192
03.01.2021;06:45:00;07:00:00;120.070
03.01.2021;07:00:00;07:15:00;120.771
03.01.2021;07:15:00;07:30:00;123.740
03.01.2021;07:30:00;07:45:00;132.214
03.01.2021;07:45:00;08:00:00;143.557
03.01.2021;08:00:00;08:15:00;152.907
03.01.2021;08:15:00;08:30:00;175.409
03.01.2021;08:30:00;08:45:00;199.947
03.01.2021;08:45:00;09:00:00;224.731
03.01.2021;09:00:00;09:15:00;247.981
03.01.2021;09:15:00;09:30:00;269.529
03.01.2021;09:30:00;09:45:00;291.879
03.01.2021;09:45:00;10:00:00;309.103
03.01.2021;10:00:00;10:15:00;324.361
03.01.2021;10:15:00;10:30:00;337.995
03.01.2021;10:30:00;10:45:00;350.935
03.01.2021;10:45:00;11:00:00;364.185
03.01.2021;11:00:00;11:15:00;377.572
03.01.2021;11:15:00;11:30:00;390.437
03.01.2021;11:30:00;11:45:00;400.561
03.01.2021;11:45:00;12:00:00;407.731
03.01.2021;12:00:00;12:15:00;409.877
03.01.2021;12:15:00;12:30:00;406.852
03.01.2021;12:30:00;12:45:00;406.545
03.01.2021;12:45:00;13:00:00;396.589
03.01.2021;13:00:00;13:15:00;378.390
03.01.2021;13:15:00;13:30:00;357.167
03.01.2021;13:30:00;13:45:00;335.278
03.01.2021;13:45:00;14:00:00;315.693
03.01.2021;14:00:00;14:15:00;298.088
03.01.2021;14:15:00;14:30:00;282.719
03.01.2021;14:30:00;14:45:00;269.537
03.01.2021;14:45:00;15:00:00;258.429
03.01.2021;15:00:00;15:15:00;249.497
03.01.2021;15:15:00;15:30:00;242.111
03.01.2021;15:30:00;15:45:00;235.640
03.01.2021;15:45:00;16:00:00;229.657
03.01.2021;16:00:00;16:15:00;223.836
03.01.2021;16:15:00;16:30:00;219.665
03.01.2021;16:30:00;16:45:00;228.140
03.01.2021;16:45:00;17:00:00;232.619
03.01.2021;17:00:00;17:15:00;244.344
03.01.2021;17:15:00;17:30:00;260.865
03.01.2021;17:30:00;17:45:00;279.512
03.01.2021;17:45:00;18:00:00;297.496
03.01.2021;18:00:00;18:15:00;312.835
03.01.2021;18:15:00;18:30:00;325.762
03.01.2021;18:30:00;18:45:00;337.354
03.01.2021;18:45:00;19:00:00;348.449
03.01.2021;19:00:00;19:15:00;359.474
03.01.2021;19:15:00;19:30:00;368.467
03.01.2021;19:30:00;19:45:00;381.323
03.01.2021;19:45:00;20:00:00;402.147
03.01.2021;20:00:00;20:15:00;397.515
03.01.2021;20:15:00;20:30:00;401.507
03.01.2021;20:30:00;20:45:00;380.819
03.01.2021;20:45:00;21:00:00;381.218
03.01.2021;21:00:00;21:15:00;372.006
03.01.2021;21:15:00;21:30:00;376.503
03.01.2021;21:30:00;21:45:00;370.322
03.01.2021;21:45:00;22:00:00;355.196
03.01.2021;22:00:00;22:15:00;336.622
03.01.2021;22:15:00;22:30:00;336.205
03.01.2021;22:30:00;22:45:00;295.598
03.01.2021;22:45:00;23:00:00;279.751
03.01.2021;23:00:00;23:15:00;276.815
03.01.2021;23:15:00;23:30:00;261.975
03.01.2021;23:30:00;23:45:00;301.730
04.01.2021;23:45:00;00:00:00;323.573
04.01.2021;00:00:00;00:15:00;328.869
04.01.2021;00:15:00;00:30:00;314.359
04.01.2021;00:30:00;00:45:00;322.206
04.01.2021;00:45:00;01:00:00;313.885
04.01.2021;01:00:00;01:15:00;299.630
04.01.2021;01:15:00;01:30:00;296.352
04.01.2021;01:30:00;01:45:00;287.072
04.01.2021;01:45:00;02:00:00;276.538
04.01.2021;02:00:00;02:15:00;241.464
04.01.2021;02:15:00;02:30:00;230.321
04.01.2021;02:30:00;02:45:00;224.014
04.01.2021;02:45:00;03:00:00;221.136
04.01.2021;03:00:00;03:15:00;232.493
04.01.2021;03:15:00;03:30:00;238.713
04.01.2021;03:30:00;03:45:00;236.486
04.01.2021;03:45:00;04:00:00;238.469
04.01.2021;04:00:00;04:15:00;235.568
04.01.2021;04:15:00;04:30:00;235.117
04.01.2021;04:30:00;04:45:00;238.880
04.01.2021;04:45:00;05:00:00;241.080
04.01.2021;05:00:00;05:15:00;239.254
04.01.2021;05:15:00;05:30:00;240.483
04.01.2021;05:30:00;05:45:00;215.836
04.01.2021;05:45:00;06:00:00;212.551
04.01.2021;06:00:00;06:15:00;223.620
04.01.2021;06:15:00;06:30:00;241.782
04.01.2021;06:30:00;06:45:00;231.383
04.01.2021;06:45:00;07:00:00;252.842
04.01.2021;07:00:00;07:15:00;273.411
04.01.2021;07:15:00;07:30:00;291.117
04.01.2021;07:30:00;07:45:00;308.267
04.01.2021;07:45:00;08:00:00;320.911
04.01.2021;08:00:00;08:15:00;324.094
04.01.2021;08:15:00;08:30:00;333.686
04.01.2021;08:30:00;08:45:00;340.148
04.01.2021;08:45:00;09:00:00;342.846
04.01.2021;09:00:00;09:15:00;341.583
04.01.2021;09:15:00;09:30:00;337.638
04.01.2021;09:30:00;09:45:00;335.459
04.01.2021;09:45:00;10:00:00;330.525
04.01.2021;10:00:00;10:15:00;327.112
04.01.2021;10:15:00;10:30:00;325.017
04.01.2021;10:30:00;10:45:00;324.374
04.01.2021;10:45:00;11:00:00;324.709
04.01.2021;11:00:00;11:15:00;325.621
04.01.2021;11:15:00;11:30:00;327.229
04.01.2021;11:30:00;11:45:00;328.645
04.01.2021;11:45:00;12:00:00;332.175
04.01.2021;12:00:00;12:15:00;336.106
04.01.2021;12:15:00;12:30:00;339.389
04.01.2021;12:30:00;12:45:00;348.864
04.01.2021;12:45:00;13:00:00;350.032
04.01.2021;13:00:00;13:15:00;342.024
04.01.2021;13:15:00;13:30:00;330.578
04.01.2021;13:30:00;13:45:00;317.382
04.01.2021;13:45:00;14:00:00;307.246
04.01.2021;14:00:00;14:15:00;299.289
04.01.2021;14:15:00;14:30:00;293.398
04.01.2021;14:30:00;14:45:00;288.829
04.01.2021;14:45:00;15:00:00;285.233
04.01.2021;15:00:00;15:15:00;282.274
04.01.2021;15:15:00;15:30:00;279.674
04.01.2021;15:30:00;15:45:00;277.801
04.01.2021;15:45:00;16:00:00;276.408
04.01.2021;16:00:00;16:15:00;275.764
04.01.2021;16:15:00;16:30:00;276.509
04.01.2021;16:30:00;16:45:00;288.673
04.01.2021;16:45:00;17:00:00;294.609
04.01.2021;17:00:00;17:15:00;304.888
04.01.2021;17:15:00;17:30:00;318.127
04.01.2021;17:30:00;17:45:00;333.013
04.01.2021;17:45:00;18:00:00;348.158
04.01.2021;18:00:00;18:15:00;362.522
04.01.2021;18:15:00;18:30:00;375.399
04.01.2021;18:30:00;18:45:00;386.252
04.01.2021;18:45:00;19:00:00;394.689
04.01.2021;19:00:00;19:15:00;400.118
04.01.2021;19:15:00;19:30:00;401.827
04.01.2021;19:30:00;19:45:00;407.565
04.01.2021;19:45:00;20:00:00;422.889
04.01.2021;20:00:00;20:15:00;415.935
04.01.2021;20:15:00;20:30:00;419.752
04.01.2021;20:30:00;20:45:00;399.758
04.01.2021;20:45:00;21:00:00;400.281
04.01.2021;21:00:00;21:15:00;389.700
04.01.2021;21:15:00;21:30:00;391.789
04.01.2021;21:30:00;21:45:00;382.721
04.01.2021;21:45:00;22:00:00;364.876
04.01.2021;22:00:00;22:15:00;344.662
04.01.2021;22:15:00;22:30:00;343.403
04.01.2021;22:30:00;22:45:00;302.795
04.01.2021;22:45:00;23:00:00;287.252
04.01.2021;23:00:00;23:15:00;284.619
04.01.2021;23:15:00;23:30:00;270.139
04.01.2021;23:30:00;23:45:00;309.988
05.01.2021;23:45:00;00:00:00;331.520
05.01.2021;00:00:00;00:15:00;329.008
05.01.2021;00:15:00;00:30:00;314.484
05.01.2021;00:30:00;00:45:00;322.319
05.01.2021;00:45:00;01:00:00;313.988
05.01.2021;01:00:00;01:15:00;299.726
05.01.2021;01:15:00;01:30:00;296.442
05.01.2021;01:30:00;01:45:00;287.158
05.01.2021;01:45:00;02:00:00;276.622
05.01.2021;02:00:00;02:15:00;241.547
05.01.2021;02:15:00;02:30:00;230.403
05.01.2021;02:30:00;02:45:00;224.095
05.01.2021;02:45:00;03:00:00;221.216
05.01.2021;03:00:00;03:15:00;232.573
05.01.2021;03:15:00;03:30:00;238.793
05.01.2021;03:30:00;03:45:00;236.565
05.01.2021;03:45:00;04:00:00;238.548
05.01.2021;04:00:00;04:15:00;235.647
05.01.2021;04:15:00;04:30:00;235.197
05.01.2021;04:30:00;04:45:00;238.961
05.01.2021;04:45:00;05:00:00;241.163
05.01.2021;05:00:00;05:15:00;239.339
05.01.2021;05:15:00;05:30:00;240.572
05.01.2021;05:30:00;05:45:00;215.935
05.01.2021;05:45:00;06:00:00;212.666
05.01.2021;06:00:00;06:15:00;223.760
05.01.2021;06:15:00;06:30:00;241.953
05.01.2021;06:30:00;06:45:00;231.585
05.01.2021;06:45:00;07:00:00;253.072
05.01.2021;07:00:00;07:15:00;273.662
05.01.2021;07:15:00;07:30:00;291.382
05.01.2021;07:30:00;07:45:00;308.541
05.01.2021;07:45:00;08:00:00;321.190
05.01.2021;08:00:00;08:15:00;324.373
05.01.2021;08:15:00;08:30:00;333.964
05.01.2021;08:30:00;08:45:00;340.423
05.01.2021;08:45:00;09:00:00;343.116
05.01.2021;09:00:00;09:15:00;341.846
05.01.2021;09:15:00;09:30:00;337.894
05.01.2021;09:30:00;09:45:00;335.710
05.01.2021;09:45:00;10:00:00;330.771
05.01.2021;10:00:00;10:15:00;327.354
05.01.2021;10:15:00;10:30:00;325.257
05.01.2021;10:30:00;10:45:00;324.613
05.01.2021;10:45:00;11:00:00;324.948
05.01.2021;11:00:00;11:15:00;325.861
05.01.2021;11:15:00;11:30:00;327.471
05.01.2021;11:30:00;11:45:00;328.890
05.01.2021;11:45:00;12:00:00;332.425
05.01.2021;12:00:00;12:15:00;336.365
05.01.2021;12:15:00;12:30:00;339.656
05.01.2021;12:30:00;12:45:00;349.138
05.01.2021;12:45:00;13:00:00;350.310
05.01.2021;13:00:00;13:15:00;342.301
05.01.2021;13:15:00;13:30:00;330.850
05.01.2021;13:30:00;13:45:00;317.646
05.01.2021;13:45:00;14:00:00;307.502
05.01.2021;14:00:00;14:15:00;299.537
05.01.2021;14:15:00;14:30:00;293.639
05.01.2021;14:30:00;14:45:00;289.063
05.01.2021;14:45:00;15:00:00;285.462
05.01.2021;15:00:00;15:15:00;282.496
05.01.2021;15:15:00;15:30:00;279.891
05.01.2021;15:30:00;15:45:00;278.014
05.01.2021;15:45:00;16:00:00;276.619
05.01.2021;16:00:00;16:15:00;275.975
05.01.2021;16:15:00;16:30:00;276.721
05.01.2021;16:30:00;16:45:00;288.891
05.01.2021;16:45:00;17:00:00;294.835
05.01.2021;17:00:00;17:15:00;305.127
05.01.2021;17:15:00;17:30:00;318.382
05.01.2021;17:30:00;17:45:00;333.286
05.01.2021;17:45:00;18:00:00;348.452
05.01.2021;18:00:00;18:15:00;362.837
05.01.2021;18:15:00;18:30:00;375.733
05.01.2021;18:30:00;18:45:00;386.605
05.01.2021;18:45:00;19:00:00;395.058
05.01.2021;19:00:00;19:15:00;400.499
05.01.2021;19:15:00;19:30:00;402.216
05.01.2021;19:30:00;19:45:00;407.955
05.01.2021;19:45:00;20:00:00;423.273
05.01.2021;20:00:00;20:15:00;416.307
05.01.2021;20:15:00;20:30:00;420.108
05.01.2021;20:30:00;20:45:00;400.096
05.01.2021;20:45:00;21:00:00;400.602
05.01.2021;21:00:00;21:15:00;390.007
05.01.2021;21:15:00;21:30:00;392.085
05.01.2021;21:30:00;21:45:00;383.007
05.01.2021;21:45:00;22:00:00;365.151
05.01.2021;22:00:00;22:15:00;344.924
05.01.2021;22:15:00;22:30:00;343.651
05.01.2021;22:30:00;22:45:00;303.029
05.01.2021;22:45:00;23:00:00;287.470
05.01.2021;23:00:00;23:15:00;284.821
05.01.2021;23:15:00;23:30:00;270.325
05.01.2021;23:30:00;23:45:00;310.158
06.01.2021;23:45:00;00:00:00;331.675
06.01.2021;00:00:00;00:15:00;325.223
06.01.2021;00:15:00;00:30:00;308.301
06.01.2021;00:30:00;00:45:00;314.559
06.01.2021;00:45:00;01:00:00;304.868
06.01.2021;01:00:00;01:15:00;287.579
06.01.2021;01:15:00;01:30:00;280.324
06.01.2021;01:30:00;01:45:00;269.708
06.01.2021;01:45:00;02:00:00;255.477
06.01.2021;02:00:00;02:15:00;222.865
06.01.2021;02:15:00;02:30:00;212.756
06.01.2021;02:30:00;02:45:00;206.793
06.01.2021;02:45:00;03:00:00;204.018
06.01.2021;03:00:00;03:15:00;213.655
06.01.2021;03:15:00;03:30:00;220.293
06.01.2021;03:30:00;03:45:00;220.787
06.01.2021;03:45:00;04:00:00;222.616
06.01.2021;04:00:00;04:15:00;222.892
06.01.2021;04:15:00;04:30:00;224.922
06.01.2021;04:30:00;04:45:00;230.768
06.01.2021;04:45:00;05:00:00;233.366
06.01.2021;05:00:00;05:15:00;233.410
06.01.2021;05:15:00;05:30:00;235.776
06.01.2021;05:30:00;05:45:00;211.947
06.01.2021;05:45:00;06:00:00;209.112
06.01.2021;06:00:00;06:15:00;221.003
06.01.2021;06:15:00;06:30:00;240.045
06.01.2021;06:30:00;06:45:00;230.199
06.01.2021;06:45:00;07:00:00;252.332
06.01.2021;07:00:00;07:15:00;273.488
06.01.2021;07:15:00;07:30:00;291.496
06.01.2021;07:30:00;07:45:00;308.676
06.01.2021;07:45:00;08:00:00;321.443
06.01.2021;08:00:00;08:15:00;324.628
06.01.2021;08:15:00;08:30:00;334.217
06.01.2021;08:30:00;08:45:00;340.673
06.01.2021;08:45:00;09:00:00;343.361
06.01.2021;09:00:00;09:15:00;342.087
06.01.2021;09:15:00;09:30:00;338.127
06.01.2021;09:30:00;09:45:00;335.794
06.01.2021;09:45:00;10:00:00;330.741
06.01.2021;10:00:00;10:15:00;327.212
06.01.2021;10:15:00;10:30:00;325.164
06.01.2021;10:30:00;10:45:00;324.353
06.01.2021;10:45:00;11:00:00;324.695
06.01.2021;11:00:00;11:15:00;325.532
06.01.2021;11:15:00;11:30:00;327.260
06.01.2021;11:30:00;11:45:00;329.113
06.01.2021;11:45:00;12:00:00;332.654
06.01.2021;12:00:00;12:15:00;336.601
06.01.2021;12:15:00;12:30:00;339.900
06.01.2021;12:30:00;12:45:00;348.666
06.01.2021;12:45:00;13:00:00;348.950
06.01.2021;13:00:00;13:15:00;340.759
06.01.2021;13:15:00;13:30:00;329.136
06.01.2021;13:30:00;13:45:00;316.778
06.01.2021;13:45:00;14:00:00;306.742
06.01.2021;14:00:00;14:15:00;298.886
06.01.2021;14:15:00;14:30:00;293.098
06.01.2021;14:30:00;14:45:00;288.633
06.01.2021;14:45:00;15:00:00;285.142
06.01.2021;15:00:00;15:15:00;282.379
06.01.2021;15:15:00;15:30:00;279.949
06.01.2021;15:30:00;15:45:00;278.178
06.01.2021;15:45:00;16:00:00;276.780
06.01.2021;16:00:00;16:15:00;276.136
06.01.2021;16:15:00;16:30:00;276.885
06.01.2021;16:30:00;16:45:00;289.059
06.01.2021;16:45:00;17:00:00;295.042
06.01.2021;17:00:00;17:15:00;305.346
06.01.2021;17:15:00;17:30:00;318.615
06.01.2021;17:30:00;17:45:00;333.536
06.01.2021;17:45:00;18:00:00;348.719
06.01.2021;18:00:00;18:15:00;363.123
06.01.2021;18:15:00;18:30:00;376.038
06.01.2021;18:30:00;18:45:00;386.927
06.01.2021;18:45:00;19:00:00;395.395
06.01.2021;19:00:00;19:15:00;400.847
06.01.2021;19:15:00;19:30:00;402.569
06.01.2021;19:30:00;19:45:00;408.230
06.01.2021;19:45:00;20:00:00;423.544
06.01.2021;20:00:00;20:15:00;416.496
06.01.2021;20:15:00;20:30:00;420.282
06.01.2021;20:30:00;20:45:00;400.205
06.01.2021;20:45:00;21:00:00;400.696
06.01.2021;21:00:00;21:15:00;390.019
06.01.2021;21:15:00;21:30:00;391.954
06.01.2021;21:30:00;21:45:00;382.786
06.01.2021;21:45:00;22:00:00;365.060
06.01.2021;22:00:00;22:15:00;344.780
06.01.2021;22:15:00;22:30:00;343.495
06.01.2021;22:30:00;22:45:00;302.711
06.01.2021;22:45:00;23:00:00;287.140
06.01.2021;23:00:00;23:15:00;284.551
06.01.2021;23:15:00;23:30:00;270.041
06.01.2021;23:30:00;23:45:00;309.711
07.01.2021;23:45:00;00:00:00;330.933
07.01.2021;00:00:00;00:15:00;329.250
07.01.2021;00:15:00;00:30:00;314.702
07.01.2021;00:30:00;00:45:00;322.516
07.01.2021;00:45:00;01:00:00;314.166
07.01.2021;01:00:00;01:15:00;299.891
07.01.2021;01:15:00;01:30:00;296.598
07.01.2021;01:30:00;01:45:00;287.308
07.01.2021;01:45:00;02:00:00;276.768
07.01.2021;02:00:00;02:15:00;241.690
07.01.2021;02:15:00;02:30:00;230.545
07.01.2021;02:30:00;02:45:00;224.236
07.01.2021;02:45:00;03:00:00;221.357
07.01.2021;03:00:00;03:15:00;232.712
07.01.2021;03:15:00;03:30:00;238.931
07.01.2021;03:30:00;03:45:00;236.703
07.01.2021;03:45:00;04:00:00;238.685
07.01.2021;04:00:00;04:15:00;235.785
07.01.2021;04:15:00;04:30:00;235.336
07.01.2021;04:30:00;04:45:00;239.102
07.01.2021;04:45:00;05:00:00;241.306
07.01.2021;05:00:00;05:15:00;239.485
07.01.2021;05:15:00;05:30:00;240.726
07.01.2021;05:30:00;05:45:00;216.105
07.01.2021;05:45:00;06:00:00;212.866
07.01.2021;06:00:00;06:15:00;224.004
07.01.2021;06:15:00;06:30:00;242.250
07.01.2021;06:30:00;06:45:00;231.937
07.01.2021;06:45:00;07:00:00;253.472
07.01.2021;07:00:00;07:15:00;274.098
07.01.2021;07:15:00;07:30:00;291.842
07.01.2021;07:30:00;07:45:00;309.016
07.01.2021;07:45:00;08:00:00;321.673
07.01.2021;08:00:00;08:15:00;324.858
07.01.2021;08:15:00;08:30:00;334.447
07.01.2021;08:30:00;08:45:00;340.899
07.01.2021;08:45:00;09:00:00;343.584
07.01.2021;09:00:00;09:15:00;342.304
07.01.2021;09:15:00;09:30:00;338.341
07.01.2021;09:30:00;09:45:00;336.145
07.01.2021;09:45:00;10:00:00;331.197
07.01.2021;10:00:00;10:15:00;327.774
07.01.2021;10:15:00;10:30:00;325.673
07.01.2021;10:30:00;10:45:00;325.028
07.01.2021;10:45:00;11:00:00;325.362
07.01.2021;11:00:00;11:15:00;326.276
07.01.2021;11:15:00;11:30:00;327.890