Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;28.640
01.01.2022;00:15:00;00:30:00;27.725
01.01.2022;00:30:00;00:45:00;26.790
01.01.2022;00:45:00;01:00:00;25.772
01.01.2022;01:00:00;01:15:00;24.839
01.01.2022;01:15:00;01:30:00;24.195
01.01.2022;01:30:00;01:45:00;23.608
01.01.2022;01:45:00;02:00:00;23.152
01.01.2022;02:00:00;02:15:00;22.824
01.01.2022;02:15:00;02:30:00;22.448
01.01.2022;02:30:00;02:45:00;22.255
01.01.2022;02:45:00;03:00:00;22.081
01.01.2022;03:00:00;03:15:00;21.999
01.01.2022;03:15:00;03:30:00;21.994
01.01.2022;03:30:00;03:45:00;22.055
01.01.2022;03:45:00;04:00:00;22.148
01.01.2022;04:00:00;04:15:00;22.694
01.01.2022;04:15:00;04:30:00;22.818
01.01.2022;04:30:00;04:45:00;22.845
01.01.2022;04:45:00;05:00:00;22.794
01.01.2022;05:00:00;05:15:00;23.116
01.01.2022;05:15:00;05:30:00;22.937
01.01.2022;05:30:00;05:45:00;22.844
01.01.2022;05:45:00;06:00:00;22.517
01.01.2022;06:00:00;06:15:00;20.125
01.01.2022;06:15:00;06:30:00;20.160
01.01.2022;06:30:00;06:45:00;20.191
01.01.2022;06:45:00;07:00:00;20.202
01.01.2022;07:00:00;07:15:00;20.511
01.01.2022;07:15:00;07:30:00;20.808
01.01.2022;07:30:00;07:45:00;21.252
01.01.2022;07:45:00;08:00:00;21.800
01.01.2022;08:00:00;08:15:00;22.199
01.01.2022;08:15:00;08:30:00;22.979
01.01.2022;08:30:00;08:45:00;23.705
01.01.2022;08:45:00;09:00:00;24.650
01.01.2022;09:00:00;09:15:00;25.594
01.01.2022;09:15:00;09:30:00;26.656
01.01.2022;09:30:00;09:45:00;27.824
01.01.2022;09:45:00;10:00:00;28.305
01.01.2022;10:00:00;10:15:00;28.680
01.01.2022;10:15:00;10:30:00;29.133
01.01.2022;10:30:00;10:45:00;29.519
01.01.2022;10:45:00;11:00:00;30.425
01.01.2022;11:00:00;11:15:00;31.207
01.01.2022;11:15:00;11:30:00;31.606
01.01.2022;11:30:00;11:45:00;31.602
01.01.2022;11:45:00;12:00:00;31.306
01.01.2022;12:00:00;12:15:00;29.737
01.01.2022;12:15:00;12:30:00;29.590
01.01.2022;12:30:00;12:45:00;33.857
01.01.2022;12:45:00;13:00:00;35.794
01.01.2022;13:00:00;13:15:00;34.899
01.01.2022;13:15:00;13:30:00;33.363
01.01.2022;13:30:00;13:45:00;31.169
01.01.2022;13:45:00;14:00:00;30.341
01.01.2022;14:00:00;14:15:00;30.957
01.01.2022;14:15:00;14:30:00;31.605
01.01.2022;14:30:00;14:45:00;31.771
01.01.2022;14:45:00;15:00:00;32.113
01.01.2022;15:00:00;15:15:00;32.645
01.01.2022;15:15:00;15:30:00;32.432
01.01.2022;15:30:00;15:45:00;32.753
01.01.2022;15:45:00;16:00:00;32.679
01.01.2022;16:00:00;16:15:00;33.242
01.01.2022;16:15:00;16:30:00;33.920
01.01.2022;16:30:00;16:45:00;34.423
01.01.2022;16:45:00;17:00:00;35.636
01.01.2022;17:00:00;17:15:00;36.999
01.01.2022;17:15:00;17:30:00;38.485
01.01.2022;17:30:00;17:45:00;39.195
01.01.2022;17:45:00;18:00:00;39.597
01.01.2022;18:00:00;18:15:00;39.413
01.01.2022;18:15:00;18:30:00;39.898
01.01.2022;18:30:00;18:45:00;39.762
01.01.2022;18:45:00;19:00:00;39.540
01.01.2022;19:00:00;19:15:00;39.596
01.01.2022;19:15:00;19:30:00;38.793
01.01.2022;19:30:00;19:45:00;37.986
01.01.2022;19:45:00;20:00:00;37.199
01.01.2022;20:00:00;20:15:00;36.290
01.01.2022;20:15:00;20:30:00;35.447
01.01.2022;20:30:00;20:45:00;34.407
01.01.2022;20:45:00;21:00:00;33.507
01.01.2022;21:00:00;21:15:00;32.671
01.01.2022;21:15:00;21:30:00;32.004
01.01.2022;21:30:00;21:45:00;31.328
01.01.2022;21:45:00;22:00:00;30.871
01.01.2022;22:00:00;22:15:00;38.731
01.01.2022;22:15:00;22:30:00;38.375
01.01.2022;22:30:00;22:45:00;37.476
01.01.2022;22:45:00;23:00:00;36.298
01.01.2022;23:00:00;23:15:00;34.424
01.01.2022;23:15:00;23:30:00;32.539
01.01.2022;23:30:00;23:45:00;30.923
02.01.2022;23:45:00;00:00:00;29.182
02.01.2022;00:00:00;00:15:00;27.425
02.01.2022;00:15:00;00:30:00;25.836
02.01.2022;00:30:00;00:45:00;24.698
02.01.2022;00:45:00;01:00:00;23.471
02.01.2022;01:00:00;01:15:00;22.588
02.01.2022;01:15:00;01:30:00;21.983
02.01.2022;01:30:00;01:45:00;21.567
02.01.2022;01:45:00;02:00:00;21.453
02.01.2022;02:00:00;02:15:00;21.168
02.01.2022;02:15:00;02:30:00;20.908
02.01.2022;02:30:00;02:45:00;21.071
02.01.2022;02:45:00;03:00:00;21.132
02.01.2022;03:00:00;03:15:00;21.412
02.01.2022;03:15:00;03:30:00;21.388
02.01.2022;03:30:00;03:45:00;21.530
02.01.2022;03:45:00;04:00:00;21.700
02.01.2022;04:00:00;04:15:00;22.411
02.01.2022;04:15:00;04:30:00;22.509
02.01.2022;04:30:00;04:45:00;22.769
02.01.2022;04:45:00;05:00:00;22.869
02.01.2022;05:00:00;05:15:00;23.331
02.01.2022;05:15:00;05:30:00;23.352
02.01.2022;05:30:00;05:45:00;23.482
02.01.2022;05:45:00;06:00:00;23.284
02.01.2022;06:00:00;06:15:00;21.115
02.01.2022;06:15:00;06:30:00;21.108
02.01.2022;06:30:00;06:45:00;21.220
02.01.2022;06:45:00;07:00:00;21.511
02.01.2022;07:00:00;07:15:00;22.253
02.01.2022;07:15:00;07:30:00;22.620
02.01.2022;07:30:00;07:45:00;23.547
02.01.2022;07:45:00;08:00:00;24.577
02.01.2022;08:00:00;08:15:00;25.351
02.01.2022;08:15:00;08:30:00;26.308
02.01.2022;08:30:00;08:45:00;27.402
02.01.2022;08:45:00;09:00:00;28.956
02.01.2022;09:00:00;09:15:00;30.622
02.01.2022;09:15:00;09:30:00;32.189
02.01.2022;09:30:00;09:45:00;33.188
02.01.2022;09:45:00;10:00:00;34.123
02.01.2022;10:00:00;10:15:00;35.249
02.01.2022;10:15:00;10:30:00;36.059
02.01.2022;10:30:00;10:45:00;36.673
02.01.2022;10:45:00;11:00:00;37.555
02.01.2022;11:00:00;11:15:00;38.851
02.01.2022;11:15:00;11:30:00;39.730
02.01.2022;11:30:00;11:45:00;40.680
02.01.2022;11:45:00;12:00:00;40.873
02.01.2022;12:00:00;12:15:00;37.385
02.01.2022;12:15:00;12:30:00;36.433
02.01.2022;12:30:00;12:45:00;40.985
02.01.2022;12:45:00;13:00:00;42.954
02.01.2022;13:00:00;13:15:00;40.963
02.01.2022;13:15:00;13:30:00;37.491
02.01.2022;13:30:00;13:45:00;37.771
02.01.2022;13:45:00;14:00:00;37.084
02.01.2022;14:00:00;14:15:00;36.230
02.01.2022;14:15:00;14:30:00;35.750
02.01.2022;14:30:00;14:45:00;35.595
02.01.2022;14:45:00;15:00:00;36.140
02.01.2022;15:00:00;15:15:00;36.692
02.01.2022;15:15:00;15:30:00;36.783
02.01.2022;15:30:00;15:45:00;36.605
02.01.2022;15:45:00;16:00:00;36.741
02.01.2022;16:00:00;16:15:00;36.950
02.01.2022;16:15:00;16:30:00;36.958
02.01.2022;16:30:00;16:45:00;37.309
02.01.2022;16:45:00;17:00:00;38.531
02.01.2022;17:00:00;17:15:00;39.905
02.01.2022;17:15:00;17:30:00;41.009
02.01.2022;17:30:00;17:45:00;41.647
02.01.2022;17:45:00;18:00:00;42.120
02.01.2022;18:00:00;18:15:00;42.341
02.01.2022;18:15:00;18:30:00;42.170
02.01.2022;18:30:00;18:45:00;41.821
02.01.2022;18:45:00;19:00:00;41.282
02.01.2022;19:00:00;19:15:00;41.072
02.01.2022;19:15:00;19:30:00;40.315
02.01.2022;19:30:00;19:45:00;39.363
02.01.2022;19:45:00;20:00:00;38.436
02.01.2022;20:00:00;20:15:00;37.637
02.01.2022;20:15:00;20:30:00;36.475
02.01.2022;20:30:00;20:45:00;35.030
02.01.2022;20:45:00;21:00:00;33.892
02.01.2022;21:00:00;21:15:00;32.978
02.01.2022;21:15:00;21:30:00;32.092
02.01.2022;21:30:00;21:45:00;31.357
02.01.2022;21:45:00;22:00:00;31.054
02.01.2022;22:00:00;22:15:00;38.484
02.01.2022;22:15:00;22:30:00;37.848
02.01.2022;22:30:00;22:45:00;36.647
02.01.2022;22:45:00;23:00:00;34.646
02.01.2022;23:00:00;23:15:00;32.325
02.01.2022;23:15:00;23:30:00;30.594
02.01.2022;23:30:00;23:45:00;29.004
03.01.2022;23:45:00;00:00:00;27.471
03.01.2022;00:00:00;00:15:00;25.940
03.01.2022;00:15:00;00:30:00;24.553
03.01.2022;00:30:00;00:45:00;23.534
03.01.2022;00:45:00;01:00:00;22.445
03.01.2022;01:00:00;01:15:00;21.619
03.01.2022;01:15:00;01:30:00;20.995
03.01.2022;01:30:00;01:45:00;20.590
03.01.2022;01:45:00;02:00:00;20.271
03.01.2022;02:00:00;02:15:00;20.082
03.01.2022;02:15:00;02:30:00;20.147
03.01.2022;02:30:00;02:45:00;20.271
03.01.2022;02:45:00;03:00:00;20.454
03.01.2022;03:00:00;03:15:00;20.862
03.01.2022;03:15:00;03:30:00;20.895
03.01.2022;03:30:00;03:45:00;21.173
03.01.2022;03:45:00;04:00:00;21.561
03.01.2022;04:00:00;04:15:00;22.277
03.01.2022;04:15:00;04:30:00;23.076
03.01.2022;04:30:00;04:45:00;23.883
03.01.2022;04:45:00;05:00:00;24.711
03.01.2022;05:00:00;05:15:00;26.095
03.01.2022;05:15:00;05:30:00;26.332
03.01.2022;05:30:00;05:45:00;27.450
03.01.2022;05:45:00;06:00:00;28.463
03.01.2022;06:00:00;06:15:00;28.274
03.01.2022;06:15:00;06:30:00;29.971
03.01.2022;06:30:00;06:45:00;30.934
03.01.2022;06:45:00;07:00:00;31.930
03.01.2022;07:00:00;07:15:00;32.917
03.01.2022;07:15:00;07:30:00;33.965
03.01.2022;07:30:00;07:45:00;34.682
03.01.2022;07:45:00;08:00:00;35.383
03.01.2022;08:00:00;08:15:00;36.157
03.01.2022;08:15:00;08:30:00;36.641
03.01.2022;08:30:00;08:45:00;36.983
03.01.2022;08:45:00;09:00:00;37.159
03.01.2022;09:00:00;09:15:00;37.296
03.01.2022;09:15:00;09:30:00;38.098
03.01.2022;09:30:00;09:45:00;38.204
03.01.2022;09:45:00;10:00:00;37.713
03.01.2022;10:00:00;10:15:00;37.361
03.01.2022;10:15:00;10:30:00;36.825
03.01.2022;10:30:00;10:45:00;36.870
03.01.2022;10:45:00;11:00:00;37.018
03.01.2022;11:00:00;11:15:00;35.837
03.01.2022;11:15:00;11:30:00;37.979
03.01.2022;11:30:00;11:45:00;39.720
03.01.2022;11:45:00;12:00:00;40.866
03.01.2022;12:00:00;12:15:00;41.594
03.01.2022;12:15:00;12:30:00;41.609
03.01.2022;12:30:00;12:45:00;45.753
03.01.2022;12:45:00;13:00:00;48.320
03.01.2022;13:00:00;13:15:00;47.369
03.01.2022;13:15:00;13:30:00;46.258
03.01.2022;13:30:00;13:45:00;45.601
03.01.2022;13:45:00;14:00:00;44.758
03.01.2022;14:00:00;14:15:00;43.821
03.01.2022;14:15:00;14:30:00;43.038
03.01.2022;14:30:00;14:45:00;41.589
03.01.2022;14:45:00;15:00:00;40.886
03.01.2022;15:00:00;15:15:00;40.860
03.01.2022;15:15:00;15:30:00;40.603
03.01.2022;15:30:00;15:45:00;40.780
03.01.2022;15:45:00;16:00:00;40.351
03.01.2022;16:00:00;16:15:00;40.797
03.01.2022;16:15:00;16:30:00;41.215
03.01.2022;16:30:00;16:45:00;41.197
03.01.2022;16:45:00;17:00:00;42.391
03.01.2022;17:00:00;17:15:00;43.376
03.01.2022;17:15:00;17:30:00;44.106
03.01.2022;17:30:00;17:45:00;44.090
03.01.2022;17:45:00;18:00:00;44.524
03.01.2022;18:00:00;18:15:00;44.843
03.01.2022;18:15:00;18:30:00;44.731
03.01.2022;18:30:00;18:45:00;44.080
03.01.2022;18:45:00;19:00:00;43.633
03.01.2022;19:00:00;19:15:00;43.728
03.01.2022;19:15:00;19:30:00;43.126
03.01.2022;19:30:00;19:45:00;41.746
03.01.2022;19:45:00;20:00:00;41.184
03.01.2022;20:00:00;20:15:00;39.623
03.01.2022;20:15:00;20:30:00;38.188
03.01.2022;20:30:00;20:45:00;37.359
03.01.2022;20:45:00;21:00:00;36.314
03.01.2022;21:00:00;21:15:00;35.067
03.01.2022;21:15:00;21:30:00;33.876
03.01.2022;21:30:00;21:45:00;33.087
03.01.2022;21:45:00;22:00:00;32.528
03.01.2022;22:00:00;22:15:00;39.816
03.01.2022;22:15:00;22:30:00;38.956
03.01.2022;22:30:00;22:45:00;37.678
03.01.2022;22:45:00;23:00:00;36.079
03.01.2022;23:00:00;23:15:00;34.017
03.01.2022;23:15:00;23:30:00;32.302
03.01.2022;23:30:00;23:45:00;30.561
04.01.2022;23:45:00;00:00:00;28.757
04.01.2022;00:00:00;00:15:00;27.175
04.01.2022;00:15:00;00:30:00;25.619
04.01.2022;00:30:00;00:45:00;24.517
04.01.2022;00:45:00;01:00:00;23.480
04.01.2022;01:00:00;01:15:00;22.650
04.01.2022;01:15:00;01:30:00;22.155
04.01.2022;01:30:00;01:45:00;21.702
04.01.2022;01:45:00;02:00:00;21.535
04.01.2022;02:00:00;02:15:00;21.484
04.01.2022;02:15:00;02:30:00;21.597
04.01.2022;02:30:00;02:45:00;21.743
04.01.2022;02:45:00;03:00:00;21.691
04.01.2022;03:00:00;03:15:00;21.942
04.01.2022;03:15:00;03:30:00;22.284
04.01.2022;03:30:00;03:45:00;22.670
04.01.2022;03:45:00;04:00:00;23.091
04.01.2022;04:00:00;04:15:00;23.928
04.01.2022;04:15:00;04:30:00;24.260
04.01.2022;04:30:00;04:45:00;25.155
04.01.2022;04:45:00;05:00:00;25.769
04.01.2022;05:00:00;05:15:00;27.040
04.01.2022;05:15:00;05:30:00;27.396
04.01.2022;05:30:00;05:45:00;28.422
04.01.2022;05:45:00;06:00:00;29.364
04.01.2022;06:00:00;06:15:00;28.971
04.01.2022;06:15:00;06:30:00;30.755
04.01.2022;06:30:00;06:45:00;31.772
04.01.2022;06:45:00;07:00:00;33.190
04.01.2022;07:00:00;07:15:00;34.306
04.01.2022;07:15:00;07:30:00;34.820
04.01.2022;07:30:00;07:45:00;35.525
04.01.2022;07:45:00;08:00:00;36.342
04.01.2022;08:00:00;08:15:00;36.857
04.01.2022;08:15:00;08:30:00;37.397
04.01.2022;08:30:00;08:45:00;37.698
04.01.2022;08:45:00;09:00:00;38.022
04.01.2022;09:00:00;09:15:00;38.386
04.01.2022;09:15:00;09:30:00;39.301
04.01.2022;09:30:00;09:45:00;39.366
04.01.2022;09:45:00;10:00:00;39.462
04.01.2022;10:00:00;10:15:00;39.681
04.01.2022;10:15:00;10:30:00;39.755
04.01.2022;10:30:00;10:45:00;40.314
04.01.2022;10:45:00;11:00:00;40.537
04.01.2022;11:00:00;11:15:00;40.735
04.01.2022;11:15:00;11:30:00;41.764
04.01.2022;11:30:00;11:45:00;42.144
04.01.2022;11:45:00;12:00:00;42.786
04.01.2022;12:00:00;12:15:00;42.719
04.01.2022;12:15:00;12:30:00;42.721
04.01.2022;12:30:00;12:45:00;46.445
04.01.2022;12:45:00;13:00:00;49.469
04.01.2022;13:00:00;13:15:00;49.062
04.01.2022;13:15:00;13:30:00;48.504
04.01.2022;13:30:00;13:45:00;46.972
04.01.2022;13:45:00;14:00:00;45.457
04.01.2022;14:00:00;14:15:00;44.217
04.01.2022;14:15:00;14:30:00;43.580
04.01.2022;14:30:00;14:45:00;42.707
04.01.2022;14:45:00;15:00:00;42.070
04.01.2022;15:00:00;15:15:00;41.942
04.01.2022;15:15:00;15:30:00;41.578
04.01.2022;15:30:00;15:45:00;41.139
04.01.2022;15:45:00;16:00:00;41.139
04.01.2022;16:00:00;16:15:00;41.591
04.01.2022;16:15:00;16:30:00;41.920
04.01.2022;16:30:00;16:45:00;41.930
04.01.2022;16:45:00;17:00:00;43.028
04.01.2022;17:00:00;17:15:00;43.890
04.01.2022;17:15:00;17:30:00;44.904
04.01.2022;17:30:00;17:45:00;44.974
04.01.2022;17:45:00;18:00:00;45.852
04.01.2022;18:00:00;18:15:00;45.514
04.01.2022;18:15:00;18:30:00;45.255
04.01.2022;18:30:00;18:45:00;45.337
04.01.2022;18:45:00;19:00:00;44.796
04.01.2022;19:00:00;19:15:00;44.913
04.01.2022;19:15:00;19:30:00;44.244
04.01.2022;19:30:00;19:45:00;43.032
04.01.2022;19:45:00;20:00:00;42.305
04.01.2022;20:00:00;20:15:00;40.853
04.01.2022;20:15:00;20:30:00;39.881
04.01.2022;20:30:00;20:45:00;38.565
04.01.2022;20:45:00;21:00:00;37.541
04.01.2022;21:00:00;21:15:00;36.419
04.01.2022;21:15:00;21:30:00;35.462
04.01.2022;21:30:00;21:45:00;34.331
04.01.2022;21:45:00;22:00:00;33.687
04.01.2022;22:00:00;22:15:00;41.447
04.01.2022;22:15:00;22:30:00;40.729
04.01.2022;22:30:00;22:45:00;39.547
04.01.2022;22:45:00;23:00:00;37.825
04.01.2022;23:00:00;23:15:00;35.858
04.01.2022;23:15:00;23:30:00;33.744
04.01.2022;23:30:00;23:45:00;32.039
05.01.2022;23:45:00;00:00:00;30.481
05.01.2022;00:00:00;00:15:00;28.683
05.01.2022;00:15:00;00:30:00;27.008
05.01.2022;00:30:00;00:45:00;25.936
05.01.2022;00:45:00;01:00:00;25.105
05.01.2022;01:00:00;01:15:00;24.531
05.01.2022;01:15:00;01:30:00;24.333
05.01.2022;01:30:00;01:45:00;24.511
05.01.2022;01:45:00;02:00:00;24.667
05.01.2022;02:00:00;02:15:00;25.273
05.01.2022;02:15:00;02:30:00;25.242
05.01.2022;02:30:00;02:45:00;25.296
05.01.2022;02:45:00;03:00:00;25.401
05.01.2022;03:00:00;03:15:00;25.689
05.01.2022;03:15:00;03:30:00;25.704
05.01.2022;03:30:00;03:45:00;25.856
05.01.2022;03:45:00;04:00:00;25.932
05.01.2022;04:00:00;04:15:00;26.502
05.01.2022;04:15:00;04:30:00;27.055
05.01.2022;04:30:00;04:45:00;27.511
05.01.2022;04:45:00;05:00:00;28.032
05.01.2022;05:00:00;05:15:00;29.310
05.01.2022;05:15:00;05:30:00;30.008
05.01.2022;05:30:00;05:45:00;30.882
05.01.2022;05:45:00;06:00:00;31.966
05.01.2022;06:00:00;06:15:00;31.619
05.01.2022;06:15:00;06:30:00;33.391
05.01.2022;06:30:00;06:45:00;34.767
05.01.2022;06:45:00;07:00:00;35.831
05.01.2022;07:00:00;07:15:00;36.998
05.01.2022;07:15:00;07:30:00;37.655
05.01.2022;07:30:00;07:45:00;38.715
05.01.2022;07:45:00;08:00:00;39.344
05.01.2022;08:00:00;08:15:00;39.434
05.01.2022;08:15:00;08:30:00;39.998
05.01.2022;08:30:00;08:45:00;40.125
05.01.2022;08:45:00;09:00:00;40.518
05.01.2022;09:00:00;09:15:00;40.543
05.01.2022;09:15:00;09:30:00;41.664
05.01.2022;09:30:00;09:45:00;42.136
05.01.2022;09:45:00;10:00:00;42.477
05.01.2022;10:00:00;10:15:00;42.494
05.01.2022;10:15:00;10:30:00;42.639
05.01.2022;10:30:00;10:45:00;42.823
05.01.2022;10:45:00;11:00:00;42.838
05.01.2022;11:00:00;11:15:00;42.941
05.01.2022;11:15:00;11:30:00;43.379
05.01.2022;11:30:00;11:45:00;43.437
05.01.2022;11:45:00;12:00:00;43.608
05.01.2022;12:00:00;12:15:00;43.653
05.01.2022;12:15:00;12:30:00;43.929
05.01.2022;12:30:00;12:45:00;47.864
05.01.2022;12:45:00;13:00:00;49.500
05.01.2022;13:00:00;13:15:00;49.649
05.01.2022;13:15:00;13:30:00;49.632
05.01.2022;13:30:00;13:45:00;48.249
05.01.2022;13:45:00;14:00:00;47.719
05.01.2022;14:00:00;14:15:00;46.370
05.01.2022;14:15:00;14:30:00;45.775
05.01.2022;14:30:00;14:45:00;45.455
05.01.2022;14:45:00;15:00:00;45.194
05.01.2022;15:00:00;15:15:00;45.013
05.01.2022;15:15:00;15:30:00;44.949
05.01.2022;15:30:00;15:45:00;44.424
05.01.2022;15:45:00;16:00:00;44.003
05.01.2022;16:00:00;16:15:00;43.917
05.01.2022;16:15:00;16:30:00;44.358
05.01.2022;16:30:00;16:45:00;44.243
05.01.2022;16:45:00;17:00:00;44.936
05.01.2022;17:00:00;17:15:00;45.927
05.01.2022;17:15:00;17:30:00;46.713
05.01.2022;17:30:00;17:45:00;47.315
05.01.2022;17:45:00;18:00:00;47.969
05.01.2022;18:00:00;18:15:00;47.792
05.01.2022;18:15:00;18:30:00;47.429
05.01.2022;18:30:00;18:45:00;47.453
05.01.2022;18:45:00;19:00:00;47.047
05.01.2022;19:00:00;19:15:00;46.840
05.01.2022;19:15:00;19:30:00;45.877
05.01.2022;19:30:00;19:45:00;44.738
05.01.2022;19:45:00;20:00:00;43.990
05.01.2022;20:00:00;20:15:00;42.837
05.01.2022;20:15:00;20:30:00;41.430
05.01.2022;20:30:00;20:45:00;40.265
05.01.2022;20:45:00;21:00:00;39.432
05.01.2022;21:00:00;21:15:00;38.143
05.01.2022;21:15:00;21:30:00;37.022
05.01.2022;21:30:00;21:45:00;36.235
05.01.2022;21:45:00;22:00:00;35.621
05.01.2022;22:00:00;22:15:00;43.491
05.01.2022;22:15:00;22:30:00;42.939
05.01.2022;22:30:00;22:45:00;42.018
05.01.2022;22:45:00;23:00:00;40.296
05.01.2022;23:00:00;23:15:00;38.011
05.01.2022;23:15:00;23:30:00;36.059
05.01.2022;23:30:00;23:45:00;34.133
06.01.2022;23:45:00;00:00:00;32.551
06.01.2022;00:00:00;00:15:00;30.845
06.01.2022;00:15:00;00:30:00;29.537
06.01.2022;00:30:00;00:45:00;28.622
06.01.2022;00:45:00;01:00:00;27.788
06.01.2022;01:00:00;01:15:00;26.787
06.01.2022;01:15:00;01:30:00;26.173
06.01.2022;01:30:00;01:45:00;25.662
06.01.2022;01:45:00;02:00:00;25.240
06.01.2022;02:00:00;02:15:00;25.253
06.01.2022;02:15:00;02:30:00;25.171
06.01.2022;02:30:00;02:45:00;25.097
06.01.2022;02:45:00;03:00:00;24.984
06.01.2022;03:00:00;03:15:00;25.253
06.01.2022;03:15:00;03:30:00;25.538
06.01.2022;03:30:00;03:45:00;25.810
06.01.2022;03:45:00;04:00:00;26.168
06.01.2022;04:00:00;04:15:00;26.728
06.01.2022;04:15:00;04:30:00;27.106
06.01.2022;04:30:00;04:45:00;27.858
06.01.2022;04:45:00;05:00:00;28.658
06.01.2022;05:00:00;05:15:00;29.880
06.01.2022;05:15:00;05:30:00;30.046
06.01.2022;05:30:00;05:45:00;30.961
06.01.2022;05:45:00;06:00:00;32.193
06.01.2022;06:00:00;06:15:00;31.275
06.01.2022;06:15:00;06:30:00;33.216
06.01.2022;06:30:00;06:45:00;34.662
06.01.2022;06:45:00;07:00:00;35.644
06.01.2022;07:00:00;07:15:00;36.755
06.01.2022;07:15:00;07:30:00;37.963
06.01.2022;07:30:00;07:45:00;38.789
06.01.2022;07:45:00;08:00:00;39.216
06.01.2022;08:00:00;08:15:00;39.687
06.01.2022;08:15:00;08:30:00;40.001
06.01.2022;08:30:00;08:45:00;40.051
06.01.2022;08:45:00;09:00:00;40.138
06.01.2022;09:00:00;09:15:00;40.118
06.01.2022;09:15:00;09:30:00;41.068
06.01.2022;09:30:00;09:45:00;41.237
06.01.2022;09:45:00;10:00:00;41.193
06.01.2022;10:00:00;10:15:00;41.317
06.01.2022;10:15:00;10:30:00;41.662
06.01.2022;10:30:00;10:45:00;41.614
06.01.2022;10:45:00;11:00:00;42.020
06.01.2022;11:00:00;11:15:00;42.258
06.01.2022;11:15:00;11:30:00;42.534
06.01.2022;11:30:00;11:45:00;42.072
06.01.2022;11:45:00;12:00:00;42.606
06.01.2022;12:00:00;12:15:00;42.755
06.01.2022;12:15:00;12:30:00;42.966
06.01.2022;12:30:00;12:45:00;46.594
06.01.2022;12:45:00;13:00:00;49.092
06.01.2022;13:00:00;13:15:00;48.699
06.01.2022;13:15:00;13:30:00;48.147
06.01.2022;13:30:00;13:45:00;47.241
06.01.2022;13:45:00;14:00:00;45.807
06.01.2022;14:00:00;14:15:00;44.399
06.01.2022;14:15:00;14:30:00;42.949
06.01.2022;14:30:00;14:45:00;41.626
06.01.2022;14:45:00;15:00:00;40.379
06.01.2022;15:00:00;15:15:00;39.896
06.01.2022;15:15:00;15:30:00;40.210
06.01.2022;15:30:00;15:45:00;40.693
06.01.2022;15:45:00;16:00:00;41.158
06.01.2022;16:00:00;16:15:00;41.833
06.01.2022;16:15:00;16:30:00;42.179
06.01.2022;16:30:00;16:45:00;42.510
06.01.2022;16:45:00;17:00:00;43.728
06.01.2022;17:00:00;17:15:00;45.518
06.01.2022;17:15:00;17:30:00;46.798
06.01.2022;17:30:00;17:45:00;47.159
06.01.2022;17:45:00;18:00:00;47.937
06.01.2022;18:00:00;18:15:00;48.147
06.01.2022;18:15:00;18:30:00;47.920
06.01.2022;18:30:00;18:45:00;47.531
06.01.2022;18:45:00;19:00:00;47.800
06.01.2022;19:00:00;19:15:00;47.831
06.01.2022;19:15:00;19:30:00;47.319
06.01.2022;19:30:00;19:45:00;46.454
06.01.2022;19:45:00;20:00:00;45.526
06.01.2022;20:00:00;20:15:00;43.927
06.01.2022;20:15:00;20:30:00;42.610
06.01.2022;20:30:00;20:45:00;41.394
06.01.2022;20:45:00;21:00:00;40.491
06.01.2022;21:00:00;21:15:00;39.248
06.01.2022;21:15:00;21:30:00;38.063
06.01.2022;21:30:00;21:45:00;37.154
06.01.2022;21:45:00;22:00:00;36.672
06.01.2022;22:00:00;22:15:00;45.417
06.01.2022;22:15:00;22:30:00;44.463
06.01.2022;22:30:00;22:45:00;43.544
06.01.2022;22:45:00;23:00:00;42.500
06.01.2022;23:00:00;23:15:00;40.303
06.01.2022;23:15:00;23:30:00;38.462
06.01.2022;23:30:00;23:45:00;36.450
07.01.2022;23:45:00;00:00:00;34.875
07.01.2022;00:00:00;00:15:00;33.209
07.01.2022;00:15:00;00:30:00;31.756
07.01.2022;00:30:00;00:45:00;30.522
07.01.2022;00:45:00;01:00:00;29.653
07.01.2022;01:00:00;01:15:00;28.657
07.01.2022;01:15:00;01:30:00;28.005
07.01.2022;01:30:00;01:45:00;27.177
07.01.2022;01:45:00;02:00:00;26.867
07.01.2022;02:00:00;02:15:00;26.839
07.01.2022;02:15:00;02:30:00;26.456
07.01.2022;02:30:00;02:45:00;26.356
07.01.2022;02:45:00;03:00:00;26.441
07.01.2022;03:00:00;03:15:00;26.662
07.01.2022;03:15:00;03:30:00;26.763
07.01.2022;03:30:00;03:45:00;27.057
07.01.2022;03:45:00;04:00:00;27.487
07.01.2022;04:00:00;04:15:00;28.058
07.01.2022;04:15:00;04:30:00;28.229
07.01.2022;04:30:00;04:45:00;28.750
07.01.2022;04:45:00;05:00:00;29.169
07.01.2022;05:00:00;05:15:00;30.482
07.01.2022;05:15:00;05:30:00;30.744
07.01.2022;05:30:00;05:45:00;31.761
07.01.2022;05:45:00;06:00:00;32.854
07.01.2022;06:00:00;06:15:00;32.422
07.01.2022;06:15:00;06:30:00;34.097
07.01.2022;06:30:00;06:45:00;35.364
07.01.2022;06:45:00;07:00:00;36.777
07.01.2022;07:00:00;07:15:00;37.731
07.01.2022;07:15:00;07:30:00;38.735
07.01.2022;07:30:00;07:45:00;39.502
07.01.2022;07:45:00;08:00:00;40.053
07.01.2022;08:00:00;08:15:00;40.279
07.01.2022;08:15:00;08:30:00;40.985
07.01.2022;08:30:00;08:45:00;41.405
07.01.2022;08:45:00;09:00:00;41.698
07.01.2022;09:00:00;09:15:00;41.472
07.01.2022;09:15:00;09:30:00;42.554
07.01.2022;09:30:00;09:45:00;43.144
07.01.2022;09:45:00;10:00:00;43.430
07.01.2022;10:00:00;10:15:00;43.510
07.01.2022;10:15:00;10:30:00;43.133
07.01.2022;10:30:00;10:45:00;42.978
07.01.2022;10:45:00;11:00:00;43.338
07.01.2022;11:00:00;11:15:00;44.096
07.01.2022;11:15:00;11:30:00;44.648
07.01.2022;11:30:00;11:45:00;44.112
07.01.2022;11:45:00;12:00:00;44.117
07.01.2022;12:00:00;12:15:00;41.615
07.01.2022;12:15:00;12:30:00;43.059
07.01.2022;12:30:00;12:45:00;47.716
07.01.2022;12:45:00;13:00:00;48.888
07.01.2022;13:00:00;13:15:00;47.863
07.01.2022;13:15:00;13:30:00;49.289
07.01.2022;13:30:00;13:45:00;49.449
07.01.2022;13:45:00;14:00:00;48.586
07.01.2022;14:00:00;14:15:00;47.931
07.01.2022;14:15:00;14:30:00;47.257
07.01.2022;14:30:00;14:45:00;46.377
07.01.2022;14:45:00;15:00:00;45.834
07.01.2022;15:00:00;15:15:00;45.271
07.01.2022;15:15:00;15:30:00;44.862
07.01.2022;15:30:00;15:45:00;44.677