Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Hochspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;432.366
01.01.2019;00:15:00;00:30:00;410.090
01.01.2019;00:30:00;00:45:00;398.961
01.01.2019;00:45:00;01:00:00;388.787
01.01.2019;01:00:00;01:15:00;365.268
01.01.2019;01:15:00;01:30:00;352.769
01.01.2019;01:30:00;01:45:00;336.095
01.01.2019;01:45:00;02:00:00;315.188
01.01.2019;02:00:00;02:15:00;308.832
01.01.2019;02:15:00;02:30:00;291.076
01.01.2019;02:30:00;02:45:00;278.933
01.01.2019;02:45:00;03:00:00;266.587
01.01.2019;03:00:00;03:15:00;261.427
01.01.2019;03:15:00;03:30:00;262.616
01.01.2019;03:30:00;03:45:00;251.964
01.01.2019;03:45:00;04:00:00;244.455
01.01.2019;04:00:00;04:15:00;240.244
01.01.2019;04:15:00;04:30:00;234.963
01.01.2019;04:30:00;04:45:00;236.789
01.01.2019;04:45:00;05:00:00;234.887
01.01.2019;05:00:00;05:15:00;235.742
01.01.2019;05:15:00;05:30:00;240.471
01.01.2019;05:30:00;05:45:00;238.423
01.01.2019;05:45:00;06:00:00;234.482
01.01.2019;06:00:00;06:15:00;233.356
01.01.2019;06:15:00;06:30:00;230.982
01.01.2019;06:30:00;06:45:00;229.527
01.01.2019;06:45:00;07:00:00;231.654
01.01.2019;07:00:00;07:15:00;230.320
01.01.2019;07:15:00;07:30:00;227.830
01.01.2019;07:30:00;07:45:00;230.564
01.01.2019;07:45:00;08:00:00;231.103
01.01.2019;08:00:00;08:15:00;236.889
01.01.2019;08:15:00;08:30:00;242.317
01.01.2019;08:30:00;08:45:00;246.393
01.01.2019;08:45:00;09:00:00;246.527
01.01.2019;09:00:00;09:15:00;257.764
01.01.2019;09:15:00;09:30:00;263.776
01.01.2019;09:30:00;09:45:00;269.693
01.01.2019;09:45:00;10:00:00;278.991
01.01.2019;10:00:00;10:15:00;281.467
01.01.2019;10:15:00;10:30:00;292.472
01.01.2019;10:30:00;10:45:00;294.588
01.01.2019;10:45:00;11:00:00;299.172
01.01.2019;11:00:00;11:15:00;304.500
01.01.2019;11:15:00;11:30:00;313.668
01.01.2019;11:30:00;11:45:00;322.595
01.01.2019;11:45:00;12:00:00;322.095
01.01.2019;12:00:00;12:15:00;325.350
01.01.2019;12:15:00;12:30:00;328.275
01.01.2019;12:30:00;12:45:00;330.226
01.01.2019;12:45:00;13:00:00;334.423
01.01.2019;13:00:00;13:15:00;333.699
01.01.2019;13:15:00;13:30:00;327.214
01.01.2019;13:30:00;13:45:00;324.258
01.01.2019;13:45:00;14:00:00;324.687
01.01.2019;14:00:00;14:15:00;327.319
01.01.2019;14:15:00;14:30:00;324.919
01.01.2019;14:30:00;14:45:00;322.523
01.01.2019;14:45:00;15:00:00;319.308
01.01.2019;15:00:00;15:15:00;321.421
01.01.2019;15:15:00;15:30:00;319.465
01.01.2019;15:30:00;15:45:00;324.017
01.01.2019;15:45:00;16:00:00;322.200
01.01.2019;16:00:00;16:15:00;335.859
01.01.2019;16:15:00;16:30:00;344.754
01.01.2019;16:30:00;16:45:00;352.036
01.01.2019;16:45:00;17:00:00;372.510
01.01.2019;17:00:00;17:15:00;388.070
01.01.2019;17:15:00;17:30:00;396.179
01.01.2019;17:30:00;17:45:00;403.194
01.01.2019;17:45:00;18:00:00;409.676
01.01.2019;18:00:00;18:15:00;404.095
01.01.2019;18:15:00;18:30:00;399.342
01.01.2019;18:30:00;18:45:00;402.758
01.01.2019;18:45:00;19:00:00;397.292
01.01.2019;19:00:00;19:15:00;396.827
01.01.2019;19:15:00;19:30:00;391.586
01.01.2019;19:30:00;19:45:00;394.575
01.01.2019;19:45:00;20:00:00;383.735
01.01.2019;20:00:00;20:15:00;386.407
01.01.2019;20:15:00;20:30:00;375.484
01.01.2019;20:30:00;20:45:00;375.073
01.01.2019;20:45:00;21:00:00;369.368
01.01.2019;21:00:00;21:15:00;385.413
01.01.2019;21:15:00;21:30:00;375.059
01.01.2019;21:30:00;21:45:00;369.257
01.01.2019;21:45:00;22:00:00;371.079
01.01.2019;22:00:00;22:15:00;377.832
01.01.2019;22:15:00;22:30:00;370.029
01.01.2019;22:30:00;22:45:00;354.794
01.01.2019;22:45:00;23:00:00;348.598
01.01.2019;23:00:00;23:15:00;343.937
01.01.2019;23:15:00;23:30:00;333.025
01.01.2019;23:30:00;23:45:00;348.249
02.01.2019;23:45:00;00:00:00;353.030
02.01.2019;00:00:00;00:15:00;350.011
02.01.2019;00:15:00;00:30:00;334.312
02.01.2019;00:30:00;00:45:00;328.283
02.01.2019;00:45:00;01:00:00;320.192
02.01.2019;01:00:00;01:15:00;310.809
02.01.2019;01:15:00;01:30:00;300.508
02.01.2019;01:30:00;01:45:00;289.915
02.01.2019;01:45:00;02:00:00;277.264
02.01.2019;02:00:00;02:15:00;270.167
02.01.2019;02:15:00;02:30:00;265.551
02.01.2019;02:30:00;02:45:00;254.888
02.01.2019;02:45:00;03:00:00;243.717
02.01.2019;03:00:00;03:15:00;249.742
02.01.2019;03:15:00;03:30:00;247.360
02.01.2019;03:30:00;03:45:00;249.735
02.01.2019;03:45:00;04:00:00;248.807
02.01.2019;04:00:00;04:15:00;257.604
02.01.2019;04:15:00;04:30:00;262.323
02.01.2019;04:30:00;04:45:00;268.775
02.01.2019;04:45:00;05:00:00;278.922
02.01.2019;05:00:00;05:15:00;287.565
02.01.2019;05:15:00;05:30:00;301.527
02.01.2019;05:30:00;05:45:00;323.202
02.01.2019;05:45:00;06:00:00;352.050
02.01.2019;06:00:00;06:15:00;374.706
02.01.2019;06:15:00;06:30:00;400.757
02.01.2019;06:30:00;06:45:00;416.582
02.01.2019;06:45:00;07:00:00;431.999
02.01.2019;07:00:00;07:15:00;459.744
02.01.2019;07:15:00;07:30:00;474.326
02.01.2019;07:30:00;07:45:00;503.590
02.01.2019;07:45:00;08:00:00;521.650
02.01.2019;08:00:00;08:15:00;542.110
02.01.2019;08:15:00;08:30:00;535.887
02.01.2019;08:30:00;08:45:00;534.715
02.01.2019;08:45:00;09:00:00;537.169
02.01.2019;09:00:00;09:15:00;542.148
02.01.2019;09:15:00;09:30:00;529.541
02.01.2019;09:30:00;09:45:00;527.617
02.01.2019;09:45:00;10:00:00;521.203
02.01.2019;10:00:00;10:15:00;508.088
02.01.2019;10:15:00;10:30:00;501.430
02.01.2019;10:30:00;10:45:00;494.592
02.01.2019;10:45:00;11:00:00;473.662
02.01.2019;11:00:00;11:15:00;463.371
02.01.2019;11:15:00;11:30:00;458.328
02.01.2019;11:30:00;11:45:00;464.500
02.01.2019;11:45:00;12:00:00;445.136
02.01.2019;12:00:00;12:15:00;432.631
02.01.2019;12:15:00;12:30:00;427.798
02.01.2019;12:30:00;12:45:00;423.900
02.01.2019;12:45:00;13:00:00;415.886
02.01.2019;13:00:00;13:15:00;410.168
02.01.2019;13:15:00;13:30:00;394.652
02.01.2019;13:30:00;13:45:00;391.062
02.01.2019;13:45:00;14:00:00;394.269
02.01.2019;14:00:00;14:15:00;402.336
02.01.2019;14:15:00;14:30:00;413.997
02.01.2019;14:30:00;14:45:00;433.285
02.01.2019;14:45:00;15:00:00;439.967
02.01.2019;15:00:00;15:15:00;466.791
02.01.2019;15:15:00;15:30:00;487.750
02.01.2019;15:30:00;15:45:00;501.467
02.01.2019;15:45:00;16:00:00;520.898
02.01.2019;16:00:00;16:15:00;541.614
02.01.2019;16:15:00;16:30:00;574.494
02.01.2019;16:30:00;16:45:00;596.309
02.01.2019;16:45:00;17:00:00;609.911
02.01.2019;17:00:00;17:15:00;634.625
02.01.2019;17:15:00;17:30:00;656.068
02.01.2019;17:30:00;17:45:00;677.702
02.01.2019;17:45:00;18:00:00;694.008
02.01.2019;18:00:00;18:15:00;688.286
02.01.2019;18:15:00;18:30:00;685.699
02.01.2019;18:30:00;18:45:00;695.033
02.01.2019;18:45:00;19:00:00;690.013
02.01.2019;19:00:00;19:15:00;685.230
02.01.2019;19:15:00;19:30:00;663.861
02.01.2019;19:30:00;19:45:00;660.127
02.01.2019;19:45:00;20:00:00;668.451
02.01.2019;20:00:00;20:15:00;667.437
02.01.2019;20:15:00;20:30:00;668.823
02.01.2019;20:30:00;20:45:00;656.304
02.01.2019;20:45:00;21:00:00;650.804
02.01.2019;21:00:00;21:15:00;676.471
02.01.2019;21:15:00;21:30:00;675.937
02.01.2019;21:30:00;21:45:00;663.009
02.01.2019;21:45:00;22:00:00;661.800
02.01.2019;22:00:00;22:15:00;662.041
02.01.2019;22:15:00;22:30:00;644.439
02.01.2019;22:30:00;22:45:00;613.148
02.01.2019;22:45:00;23:00:00;590.078
02.01.2019;23:00:00;23:15:00;582.033
02.01.2019;23:15:00;23:30:00;561.943
02.01.2019;23:30:00;23:45:00;587.028
03.01.2019;23:45:00;00:00:00;597.800
03.01.2019;00:00:00;00:15:00;598.476
03.01.2019;00:15:00;00:30:00;578.027
03.01.2019;00:30:00;00:45:00;579.692
03.01.2019;00:45:00;01:00:00;574.844
03.01.2019;01:00:00;01:15:00;563.539
03.01.2019;01:15:00;01:30:00;551.136
03.01.2019;01:30:00;01:45:00;545.320
03.01.2019;01:45:00;02:00:00;535.235
03.01.2019;02:00:00;02:15:00;520.577
03.01.2019;02:15:00;02:30:00;506.104
03.01.2019;02:30:00;02:45:00;501.602
03.01.2019;02:45:00;03:00:00;499.636
03.01.2019;03:00:00;03:15:00;504.920
03.01.2019;03:15:00;03:30:00;505.197
03.01.2019;03:30:00;03:45:00;502.348
03.01.2019;03:45:00;04:00:00;491.786
03.01.2019;04:00:00;04:15:00;477.805
03.01.2019;04:15:00;04:30:00;474.087
03.01.2019;04:30:00;04:45:00;481.296
03.01.2019;04:45:00;05:00:00;492.195
03.01.2019;05:00:00;05:15:00;514.583
03.01.2019;05:15:00;05:30:00;510.386
03.01.2019;05:30:00;05:45:00;531.688
03.01.2019;05:45:00;06:00:00;556.367
03.01.2019;06:00:00;06:15:00;577.274
03.01.2019;06:15:00;06:30:00;600.504
03.01.2019;06:30:00;06:45:00;621.529
03.01.2019;06:45:00;07:00:00;644.116
03.01.2019;07:00:00;07:15:00;658.442
03.01.2019;07:15:00;07:30:00;677.492
03.01.2019;07:30:00;07:45:00;700.276
03.01.2019;07:45:00;08:00:00;721.964
03.01.2019;08:00:00;08:15:00;738.960
03.01.2019;08:15:00;08:30:00;750.735
03.01.2019;08:30:00;08:45:00;764.484
03.01.2019;08:45:00;09:00:00;753.894
03.01.2019;09:00:00;09:15:00;755.962
03.01.2019;09:15:00;09:30:00;761.892
03.01.2019;09:30:00;09:45:00;772.099
03.01.2019;09:45:00;10:00:00;774.957
03.01.2019;10:00:00;10:15:00;783.871
03.01.2019;10:15:00;10:30:00;787.804
03.01.2019;10:30:00;10:45:00;795.470
03.01.2019;10:45:00;11:00:00;810.689
03.01.2019;11:00:00;11:15:00;820.199
03.01.2019;11:15:00;11:30:00;826.322
03.01.2019;11:30:00;11:45:00;825.806
03.01.2019;11:45:00;12:00:00;820.972
03.01.2019;12:00:00;12:15:00;812.210
03.01.2019;12:15:00;12:30:00;805.675
03.01.2019;12:30:00;12:45:00;798.768
03.01.2019;12:45:00;13:00:00;790.860
03.01.2019;13:00:00;13:15:00;788.031
03.01.2019;13:15:00;13:30:00;778.268
03.01.2019;13:30:00;13:45:00;775.015
03.01.2019;13:45:00;14:00:00;768.826
03.01.2019;14:00:00;14:15:00;772.735
03.01.2019;14:15:00;14:30:00;775.447
03.01.2019;14:30:00;14:45:00;778.138
03.01.2019;14:45:00;15:00:00;780.206
03.01.2019;15:00:00;15:15:00;785.316
03.01.2019;15:15:00;15:30:00;794.969
03.01.2019;15:30:00;15:45:00;806.975
03.01.2019;15:45:00;16:00:00;804.862
03.01.2019;16:00:00;16:15:00;812.887
03.01.2019;16:15:00;16:30:00;818.207
03.01.2019;16:30:00;16:45:00;834.901
03.01.2019;16:45:00;17:00:00;860.931
03.01.2019;17:00:00;17:15:00;887.303
03.01.2019;17:15:00;17:30:00;906.725
03.01.2019;17:30:00;17:45:00;916.715
03.01.2019;17:45:00;18:00:00;911.832
03.01.2019;18:00:00;18:15:00;887.418
03.01.2019;18:15:00;18:30:00;869.977
03.01.2019;18:30:00;18:45:00;871.093
03.01.2019;18:45:00;19:00:00;853.160
03.01.2019;19:00:00;19:15:00;837.299
03.01.2019;19:15:00;19:30:00;824.402
03.01.2019;19:30:00;19:45:00;814.584
03.01.2019;19:45:00;20:00:00;807.607
03.01.2019;20:00:00;20:15:00;796.775
03.01.2019;20:15:00;20:30:00;790.762
03.01.2019;20:30:00;20:45:00;784.804
03.01.2019;20:45:00;21:00:00;768.002
03.01.2019;21:00:00;21:15:00;774.383
03.01.2019;21:15:00;21:30:00;747.718
03.01.2019;21:30:00;21:45:00;729.748
03.01.2019;21:45:00;22:00:00;711.093
03.01.2019;22:00:00;22:15:00;704.973
03.01.2019;22:15:00;22:30:00;683.999
03.01.2019;22:30:00;22:45:00;660.953
03.01.2019;22:45:00;23:00:00;640.098
03.01.2019;23:00:00;23:15:00;635.646
03.01.2019;23:15:00;23:30:00;618.170
03.01.2019;23:30:00;23:45:00;653.430
04.01.2019;23:45:00;00:00:00;666.664
04.01.2019;00:00:00;00:15:00;663.743
04.01.2019;00:15:00;00:30:00;647.509
04.01.2019;00:30:00;00:45:00;644.056
04.01.2019;00:45:00;01:00:00;634.936
04.01.2019;01:00:00;01:15:00;622.208
04.01.2019;01:15:00;01:30:00;605.439
04.01.2019;01:30:00;01:45:00;588.282
04.01.2019;01:45:00;02:00:00;562.460
04.01.2019;02:00:00;02:15:00;546.412
04.01.2019;02:15:00;02:30:00;532.551
04.01.2019;02:30:00;02:45:00;526.906
04.01.2019;02:45:00;03:00:00;517.364
04.01.2019;03:00:00;03:15:00;518.805
04.01.2019;03:15:00;03:30:00;503.610
04.01.2019;03:30:00;03:45:00;495.091
04.01.2019;03:45:00;04:00:00;491.426
04.01.2019;04:00:00;04:15:00;494.371
04.01.2019;04:15:00;04:30:00;498.382
04.01.2019;04:30:00;04:45:00;497.026
04.01.2019;04:45:00;05:00:00;502.512
04.01.2019;05:00:00;05:15:00;517.285
04.01.2019;05:15:00;05:30:00;518.659
04.01.2019;05:30:00;05:45:00;522.800
04.01.2019;05:45:00;06:00:00;543.386
04.01.2019;06:00:00;06:15:00;577.265
04.01.2019;06:15:00;06:30:00;601.104
04.01.2019;06:30:00;06:45:00;611.243
04.01.2019;06:45:00;07:00:00;626.093
04.01.2019;07:00:00;07:15:00;650.993
04.01.2019;07:15:00;07:30:00;675.927
04.01.2019;07:30:00;07:45:00;696.879
04.01.2019;07:45:00;08:00:00;705.818
04.01.2019;08:00:00;08:15:00;718.219
04.01.2019;08:15:00;08:30:00;713.823
04.01.2019;08:30:00;08:45:00;712.195
04.01.2019;08:45:00;09:00:00;713.086
04.01.2019;09:00:00;09:15:00;703.710
04.01.2019;09:15:00;09:30:00;697.016
04.01.2019;09:30:00;09:45:00;700.906
04.01.2019;09:45:00;10:00:00;690.347
04.01.2019;10:00:00;10:15:00;681.346
04.01.2019;10:15:00;10:30:00;686.160
04.01.2019;10:30:00;10:45:00;696.774
04.01.2019;10:45:00;11:00:00;695.980
04.01.2019;11:00:00;11:15:00;699.291
04.01.2019;11:15:00;11:30:00;717.533
04.01.2019;11:30:00;11:45:00;735.245
04.01.2019;11:45:00;12:00:00;744.167
04.01.2019;12:00:00;12:15:00;744.223
04.01.2019;12:15:00;12:30:00;738.318
04.01.2019;12:30:00;12:45:00;739.634
04.01.2019;12:45:00;13:00:00;724.058
04.01.2019;13:00:00;13:15:00;712.984
04.01.2019;13:15:00;13:30:00;695.206
04.01.2019;13:30:00;13:45:00;684.526
04.01.2019;13:45:00;14:00:00;675.787
04.01.2019;14:00:00;14:15:00;660.558
04.01.2019;14:15:00;14:30:00;640.310
04.01.2019;14:30:00;14:45:00;649.416
04.01.2019;14:45:00;15:00:00;653.487
04.01.2019;15:00:00;15:15:00;657.132
04.01.2019;15:15:00;15:30:00;655.715
04.01.2019;15:30:00;15:45:00;653.533
04.01.2019;15:45:00;16:00:00;664.151
04.01.2019;16:00:00;16:15:00;659.819
04.01.2019;16:15:00;16:30:00;662.069
04.01.2019;16:30:00;16:45:00;672.043
04.01.2019;16:45:00;17:00:00;691.853
04.01.2019;17:00:00;17:15:00;703.334
04.01.2019;17:15:00;17:30:00;716.690
04.01.2019;17:30:00;17:45:00;719.124
04.01.2019;17:45:00;18:00:00;716.778
04.01.2019;18:00:00;18:15:00;704.357
04.01.2019;18:15:00;18:30:00;697.554
04.01.2019;18:30:00;18:45:00;699.078
04.01.2019;18:45:00;19:00:00;692.118
04.01.2019;19:00:00;19:15:00;669.621
04.01.2019;19:15:00;19:30:00;641.745
04.01.2019;19:30:00;19:45:00;647.122
04.01.2019;19:45:00;20:00:00;644.129
04.01.2019;20:00:00;20:15:00;632.736
04.01.2019;20:15:00;20:30:00;607.111
04.01.2019;20:30:00;20:45:00;604.042
04.01.2019;20:45:00;21:00:00;589.248
04.01.2019;21:00:00;21:15:00;603.361
04.01.2019;21:15:00;21:30:00;594.203
04.01.2019;21:30:00;21:45:00;588.448
04.01.2019;21:45:00;22:00:00;587.822
04.01.2019;22:00:00;22:15:00;595.241
04.01.2019;22:15:00;22:30:00;580.415
04.01.2019;22:30:00;22:45:00;566.770
04.01.2019;22:45:00;23:00:00;547.040
04.01.2019;23:00:00;23:15:00;531.243
04.01.2019;23:15:00;23:30:00;517.936
04.01.2019;23:30:00;23:45:00;521.890
05.01.2019;23:45:00;00:00:00;515.309
05.01.2019;00:00:00;00:15:00;506.219
05.01.2019;00:15:00;00:30:00;488.075
05.01.2019;00:30:00;00:45:00;481.203
05.01.2019;00:45:00;01:00:00;470.903
05.01.2019;01:00:00;01:15:00;455.809
05.01.2019;01:15:00;01:30:00;439.621
05.01.2019;01:30:00;01:45:00;422.116
05.01.2019;01:45:00;02:00:00;404.118
05.01.2019;02:00:00;02:15:00;386.863
05.01.2019;02:15:00;02:30:00;372.629
05.01.2019;02:30:00;02:45:00;365.250
05.01.2019;02:45:00;03:00:00;353.619
05.01.2019;03:00:00;03:15:00;353.491
05.01.2019;03:15:00;03:30:00;343.237
05.01.2019;03:30:00;03:45:00;335.949
05.01.2019;03:45:00;04:00:00;337.730
05.01.2019;04:00:00;04:15:00;334.698
05.01.2019;04:15:00;04:30:00;332.569
05.01.2019;04:30:00;04:45:00;330.511
05.01.2019;04:45:00;05:00:00;328.366
05.01.2019;05:00:00;05:15:00;335.699
05.01.2019;05:15:00;05:30:00;332.263
05.01.2019;05:30:00;05:45:00;331.106
05.01.2019;05:45:00;06:00:00;330.215
05.01.2019;06:00:00;06:15:00;331.208
05.01.2019;06:15:00;06:30:00;336.799
05.01.2019;06:30:00;06:45:00;339.291
05.01.2019;06:45:00;07:00:00;341.879
05.01.2019;07:00:00;07:15:00;349.017
05.01.2019;07:15:00;07:30:00;356.612
05.01.2019;07:30:00;07:45:00;365.731
05.01.2019;07:45:00;08:00:00;379.608
05.01.2019;08:00:00;08:15:00;395.881
05.01.2019;08:15:00;08:30:00;410.274
05.01.2019;08:30:00;08:45:00;415.985
05.01.2019;08:45:00;09:00:00;431.090
05.01.2019;09:00:00;09:15:00;441.296
05.01.2019;09:15:00;09:30:00;444.502
05.01.2019;09:30:00;09:45:00;453.061
05.01.2019;09:45:00;10:00:00;457.242
05.01.2019;10:00:00;10:15:00;459.662
05.01.2019;10:15:00;10:30:00;463.071
05.01.2019;10:30:00;10:45:00;458.821
05.01.2019;10:45:00;11:00:00;454.745
05.01.2019;11:00:00;11:15:00;455.311
05.01.2019;11:15:00;11:30:00;462.228
05.01.2019;11:30:00;11:45:00;462.680
05.01.2019;11:45:00;12:00:00;467.043
05.01.2019;12:00:00;12:15:00;470.000
05.01.2019;12:15:00;12:30:00;473.355
05.01.2019;12:30:00;12:45:00;471.951
05.01.2019;12:45:00;13:00:00;472.234
05.01.2019;13:00:00;13:15:00;468.616
05.01.2019;13:15:00;13:30:00;464.774
05.01.2019;13:30:00;13:45:00;460.455
05.01.2019;13:45:00;14:00:00;458.163
05.01.2019;14:00:00;14:15:00;468.115
05.01.2019;14:15:00;14:30:00;465.763
05.01.2019;14:30:00;14:45:00;464.748
05.01.2019;14:45:00;15:00:00;465.499
05.01.2019;15:00:00;15:15:00;463.818
05.01.2019;15:15:00;15:30:00;465.196
05.01.2019;15:30:00;15:45:00;467.051
05.01.2019;15:45:00;16:00:00;472.137
05.01.2019;16:00:00;16:15:00;480.888
05.01.2019;16:15:00;16:30:00;489.335
05.01.2019;16:30:00;16:45:00;507.224
05.01.2019;16:45:00;17:00:00;528.091
05.01.2019;17:00:00;17:15:00;540.717
05.01.2019;17:15:00;17:30:00;543.079
05.01.2019;17:30:00;17:45:00;546.838
05.01.2019;17:45:00;18:00:00;549.541
05.01.2019;18:00:00;18:15:00;547.002
05.01.2019;18:15:00;18:30:00;551.035
05.01.2019;18:30:00;18:45:00;553.731
05.01.2019;18:45:00;19:00:00;553.196
05.01.2019;19:00:00;19:15:00;543.863
05.01.2019;19:15:00;19:30:00;533.387
05.01.2019;19:30:00;19:45:00;531.279
05.01.2019;19:45:00;20:00:00;524.635
05.01.2019;20:00:00;20:15:00;521.499
05.01.2019;20:15:00;20:30:00;504.041
05.01.2019;20:30:00;20:45:00;499.029
05.01.2019;20:45:00;21:00:00;491.834
05.01.2019;21:00:00;21:15:00;503.909
05.01.2019;21:15:00;21:30:00;496.189
05.01.2019;21:30:00;21:45:00;487.811
05.01.2019;21:45:00;22:00:00;485.845
05.01.2019;22:00:00;22:15:00;494.523
05.01.2019;22:15:00;22:30:00;477.912
05.01.2019;22:30:00;22:45:00;465.578
05.01.2019;22:45:00;23:00:00;465.530
05.01.2019;23:00:00;23:15:00;459.168
05.01.2019;23:15:00;23:30:00;443.228
05.01.2019;23:30:00;23:45:00;449.976
06.01.2019;23:45:00;00:00:00;449.308
06.01.2019;00:00:00;00:15:00;435.493
06.01.2019;00:15:00;00:30:00;415.844
06.01.2019;00:30:00;00:45:00;408.365
06.01.2019;00:45:00;01:00:00;410.912
06.01.2019;01:00:00;01:15:00;393.759
06.01.2019;01:15:00;01:30:00;381.041
06.01.2019;01:30:00;01:45:00;369.406
06.01.2019;01:45:00;02:00:00;350.513
06.01.2019;02:00:00;02:15:00;336.396
06.01.2019;02:15:00;02:30:00;329.430
06.01.2019;02:30:00;02:45:00;319.596
06.01.2019;02:45:00;03:00:00;320.978
06.01.2019;03:00:00;03:15:00;323.766
06.01.2019;03:15:00;03:30:00;320.928
06.01.2019;03:30:00;03:45:00;319.728
06.01.2019;03:45:00;04:00:00;313.440
06.01.2019;04:00:00;04:15:00;315.726
06.01.2019;04:15:00;04:30:00;311.451
06.01.2019;04:30:00;04:45:00;312.242
06.01.2019;04:45:00;05:00:00;312.064
06.01.2019;05:00:00;05:15:00;313.501
06.01.2019;05:15:00;05:30:00;317.515
06.01.2019;05:30:00;05:45:00;315.369
06.01.2019;05:45:00;06:00:00;316.075
06.01.2019;06:00:00;06:15:00;319.461
06.01.2019;06:15:00;06:30:00;320.779
06.01.2019;06:30:00;06:45:00;321.434
06.01.2019;06:45:00;07:00:00;322.339
06.01.2019;07:00:00;07:15:00;329.441
06.01.2019;07:15:00;07:30:00;335.903
06.01.2019;07:30:00;07:45:00;347.170
06.01.2019;07:45:00;08:00:00;358.400
06.01.2019;08:00:00;08:15:00;371.225
06.01.2019;08:15:00;08:30:00;381.193
06.01.2019;08:30:00;08:45:00;393.775
06.01.2019;08:45:00;09:00:00;405.250
06.01.2019;09:00:00;09:15:00;417.233
06.01.2019;09:15:00;09:30:00;431.171
06.01.2019;09:30:00;09:45:00;433.652
06.01.2019;09:45:00;10:00:00;438.478
06.01.2019;10:00:00;10:15:00;444.915
06.01.2019;10:15:00;10:30:00;460.002
06.01.2019;10:30:00;10:45:00;469.288
06.01.2019;10:45:00;11:00:00;488.954
06.01.2019;11:00:00;11:15:00;505.741
06.01.2019;11:15:00;11:30:00;522.552
06.01.2019;11:30:00;11:45:00;530.389
06.01.2019;11:45:00;12:00:00;525.911
06.01.2019;12:00:00;12:15:00;515.365
06.01.2019;12:15:00;12:30:00;507.454
06.01.2019;12:30:00;12:45:00;500.454
06.01.2019;12:45:00;13:00:00;486.734
06.01.2019;13:00:00;13:15:00;468.646
06.01.2019;13:15:00;13:30:00;451.713
06.01.2019;13:30:00;13:45:00;445.108
06.01.2019;13:45:00;14:00:00;437.377
06.01.2019;14:00:00;14:15:00;433.091
06.01.2019;14:15:00;14:30:00;431.250
06.01.2019;14:30:00;14:45:00;434.219
06.01.2019;14:45:00;15:00:00;444.098
06.01.2019;15:00:00;15:15:00;453.460
06.01.2019;15:15:00;15:30:00;457.705
06.01.2019;15:30:00;15:45:00;468.710
06.01.2019;15:45:00;16:00:00;468.819
06.01.2019;16:00:00;16:15:00;474.676
06.01.2019;16:15:00;16:30:00;484.549
06.01.2019;16:30:00;16:45:00;502.124
06.01.2019;16:45:00;17:00:00;518.497
06.01.2019;17:00:00;17:15:00;540.499
06.01.2019;17:15:00;17:30:00;553.323
06.01.2019;17:30:00;17:45:00;558.471
06.01.2019;17:45:00;18:00:00;566.254
06.01.2019;18:00:00;18:15:00;581.594
06.01.2019;18:15:00;18:30:00;575.266
06.01.2019;18:30:00;18:45:00;562.354
06.01.2019;18:45:00;19:00:00;556.649
06.01.2019;19:00:00;19:15:00;556.047
06.01.2019;19:15:00;19:30:00;539.742
06.01.2019;19:30:00;19:45:00;537.454
06.01.2019;19:45:00;20:00:00;534.662
06.01.2019;20:00:00;20:15:00;533.699
06.01.2019;20:15:00;20:30:00;517.753
06.01.2019;20:30:00;20:45:00;512.771
06.01.2019;20:45:00;21:00:00;501.486
06.01.2019;21:00:00;21:15:00;526.959
06.01.2019;21:15:00;21:30:00;521.429
06.01.2019;21:30:00;21:45:00;515.838
06.01.2019;21:45:00;22:00:00;532.645
06.01.2019;22:00:00;22:15:00;548.409
06.01.2019;22:15:00;22:30:00;534.120
06.01.2019;22:30:00;22:45:00;528.769
06.01.2019;22:45:00;23:00:00;519.170
06.01.2019;23:00:00;23:15:00;513.966
06.01.2019;23:15:00;23:30:00;496.843
06.01.2019;23:30:00;23:45:00;509.987
07.01.2019;23:45:00;00:00:00;511.251
07.01.2019;00:00:00;00:15:00;507.073
07.01.2019;00:15:00;00:30:00;484.810
07.01.2019;00:30:00;00:45:00;481.446
07.01.2019;00:45:00;01:00:00;470.405
07.01.2019;01:00:00;01:15:00;459.457
07.01.2019;01:15:00;01:30:00;448.363
07.01.2019;01:30:00;01:45:00;439.942
07.01.2019;01:45:00;02:00:00;423.981
07.01.2019;02:00:00;02:15:00;407.614
07.01.2019;02:15:00;02:30:00;396.601
07.01.2019;02:30:00;02:45:00;388.167
07.01.2019;02:45:00;03:00:00;386.570
07.01.2019;03:00:00;03:15:00;390.283
07.01.2019;03:15:00;03:30:00;387.696
07.01.2019;03:30:00;03:45:00;389.312
07.01.2019;03:45:00;04:00:00;394.181
07.01.2019;04:00:00;04:15:00;399.071
07.01.2019;04:15:00;04:30:00;409.676
07.01.2019;04:30:00;04:45:00;415.609
07.01.2019;04:45:00;05:00:00;425.458
07.01.2019;05:00:00;05:15:00;443.931
07.01.2019;05:15:00;05:30:00;462.750
07.01.2019;05:30:00;05:45:00;487.689
07.01.2019;05:45:00;06:00:00;512.159
07.01.2019;06:00:00;06:15:00;565.415
07.01.2019;06:15:00;06:30:00;610.426
07.01.2019;06:30:00;06:45:00;642.065
07.01.2019;06:45:00;07:00:00;662.125
07.01.2019;07:00:00;07:15:00;705.652
07.01.2019;07:15:00;07:30:00;737.136
07.01.2019;07:30:00;07:45:00;765.469
07.01.2019;07:45:00;08:00:00;777.076
07.01.2019;08:00:00;08:15:00;790.949
07.01.2019;08:15:00;08:30:00;801.598
07.01.2019;08:30:00;08:45:00;807.073
07.01.2019;08:45:00;09:00:00;805.193
07.01.2019;09:00:00;09:15:00;801.564
07.01.2019;09:15:00;09:30:00;796.352
07.01.2019;09:30:00;09:45:00;795.221
07.01.2019;09:45:00;10:00:00;801.692
07.01.2019;10:00:00;10:15:00;811.879
07.01.2019;10:15:00;10:30:00;817.823
07.01.2019;10:30:00;10:45:00;809.099
07.01.2019;10:45:00;11:00:00;796.263
07.01.2019;11:00:00;11:15:00;798.254
07.01.2019;11:15:00;11:30:00;817.343