Netzbetreibername:;;EnergieNetz Mitte, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;258.711,53
01.01.2019;00:15:00;00:30:00;268.409,90
01.01.2019;00:30:00;00:45:00;287.177,02
01.01.2019;00:45:00;01:00:00;286.098,32
01.01.2019;01:00:00;01:15:00;303.249,62
01.01.2019;01:15:00;01:30:00;317.875,03
01.01.2019;01:30:00;01:45:00;333.960,73
01.01.2019;01:45:00;02:00:00;347.120,82
01.01.2019;02:00:00;02:15:00;342.653,44
01.01.2019;02:15:00;02:30:00;364.515,94
01.01.2019;02:30:00;02:45:00;381.475,63
01.01.2019;02:45:00;03:00:00;405.611,74
01.01.2019;03:00:00;03:15:00;434.093,68
01.01.2019;03:15:00;03:30:00;428.039,80
01.01.2019;03:30:00;03:45:00;448.812,95
01.01.2019;03:45:00;04:00:00;480.671,42
01.01.2019;04:00:00;04:15:00;494.605,28
01.01.2019;04:15:00;04:30:00;500.239,57
01.01.2019;04:30:00;04:45:00;488.449,83
01.01.2019;04:45:00;05:00:00;499.805,75
01.01.2019;05:00:00;05:15:00;503.538,91
01.01.2019;05:15:00;05:30:00;487.923,06
01.01.2019;05:30:00;05:45:00;468.290,45
01.01.2019;05:45:00;06:00:00;455.807,31
01.01.2019;06:00:00;06:15:00;435.811,76
01.01.2019;06:15:00;06:30:00;433.092,85
01.01.2019;06:30:00;06:45:00;430.526,94
01.01.2019;06:45:00;07:00:00;423.033,91
01.01.2019;07:00:00;07:15:00;434.535,57
01.01.2019;07:15:00;07:30:00;430.228,60
01.01.2019;07:30:00;07:45:00;422.838,61
01.01.2019;07:45:00;08:00:00;440.354,13
01.01.2019;08:00:00;08:15:00;458.862,87
01.01.2019;08:15:00;08:30:00;453.050,47
01.01.2019;08:30:00;08:45:00;456.985,34
01.01.2019;08:45:00;09:00:00;455.678,48
01.01.2019;09:00:00;09:15:00;455.936,29
01.01.2019;09:15:00;09:30:00;464.834,44
01.01.2019;09:30:00;09:45:00;463.958,75
01.01.2019;09:45:00;10:00:00;473.371,79
01.01.2019;10:00:00;10:15:00;516.183,01
01.01.2019;10:15:00;10:30:00;509.711,58
01.01.2019;10:30:00;10:45:00;529.513,21
01.01.2019;10:45:00;11:00:00;534.976,70
01.01.2019;11:00:00;11:15:00;539.878,35
01.01.2019;11:15:00;11:30:00;538.657,97
01.01.2019;11:30:00;11:45:00;548.775,26
01.01.2019;11:45:00;12:00:00;544.388,96
01.01.2019;12:00:00;12:15:00;548.302,81
01.01.2019;12:15:00;12:30:00;547.227,10
01.01.2019;12:30:00;12:45:00;544.307,88
01.01.2019;12:45:00;13:00:00;549.224,91
01.01.2019;13:00:00;13:15:00;549.498,59
01.01.2019;13:15:00;13:30:00;546.357,85
01.01.2019;13:30:00;13:45:00;535.748,61
01.01.2019;13:45:00;14:00:00;526.733,79
01.01.2019;14:00:00;14:15:00;518.747,20
01.01.2019;14:15:00;14:30:00;519.604,02
01.01.2019;14:30:00;14:45:00;542.201,16
01.01.2019;14:45:00;15:00:00;541.270,42
01.01.2019;15:00:00;15:15:00;554.651,50
01.01.2019;15:15:00;15:30:00;567.307,25
01.01.2019;15:30:00;15:45:00;555.304,79
01.01.2019;15:45:00;16:00:00;559.037,35
01.01.2019;16:00:00;16:15:00;552.050,69
01.01.2019;16:15:00;16:30:00;569.575,93
01.01.2019;16:30:00;16:45:00;600.011,22
01.01.2019;16:45:00;17:00:00;600.502,13
01.01.2019;17:00:00;17:15:00;609.923,71
01.01.2019;17:15:00;17:30:00;629.199,87
01.01.2019;17:30:00;17:45:00;617.315,54
01.01.2019;17:45:00;18:00:00;617.056,87
01.01.2019;18:00:00;18:15:00;624.949,98
01.01.2019;18:15:00;18:30:00;636.385,02
01.01.2019;18:30:00;18:45:00;660.786,80
01.01.2019;18:45:00;19:00:00;655.749,37
01.01.2019;19:00:00;19:15:00;652.475,35
01.01.2019;19:15:00;19:30:00;641.794,65
01.01.2019;19:30:00;19:45:00;611.271,08
01.01.2019;19:45:00;20:00:00;607.897,84
01.01.2019;20:00:00;20:15:00;636.404,52
01.01.2019;20:15:00;20:30:00;644.806,70
01.01.2019;20:30:00;20:45:00;650.317,32
01.01.2019;20:45:00;21:00:00;637.141,16
01.01.2019;21:00:00;21:15:00;642.500,92
01.01.2019;21:15:00;21:30:00;639.489,02
01.01.2019;21:30:00;21:45:00;616.867,77
01.01.2019;21:45:00;22:00:00;627.314,44
01.01.2019;22:00:00;22:15:00;628.304,27
01.01.2019;22:15:00;22:30:00;632.213,82
01.01.2019;22:30:00;22:45:00;614.471,92
01.01.2019;22:45:00;23:00:00;596.363,74
01.01.2019;23:00:00;23:15:00;598.510,48
01.01.2019;23:15:00;23:30:00;603.558,30
01.01.2019;23:30:00;23:45:00;619.699,83
02.01.2019;23:45:00;00:00:00;619.100,27
02.01.2019;00:00:00;00:15:00;580.945,88
02.01.2019;00:15:00;00:30:00;571.879,88
02.01.2019;00:30:00;00:45:00;571.921,37
02.01.2019;00:45:00;01:00:00;555.616,09
02.01.2019;01:00:00;01:15:00;524.795,88
02.01.2019;01:15:00;01:30:00;518.348,85
02.01.2019;01:30:00;01:45:00;515.195,77
02.01.2019;01:45:00;02:00:00;523.163,14
02.01.2019;02:00:00;02:15:00;527.587,21
02.01.2019;02:15:00;02:30:00;496.216,87
02.01.2019;02:30:00;02:45:00;499.508,45
02.01.2019;02:45:00;03:00:00;498.767,49
02.01.2019;03:00:00;03:15:00;495.947,75
02.01.2019;03:15:00;03:30:00;493.713,85
02.01.2019;03:30:00;03:45:00;478.498,60
02.01.2019;03:45:00;04:00:00;473.480,94
02.01.2019;04:00:00;04:15:00;474.472,53
02.01.2019;04:15:00;04:30:00;489.786,40
02.01.2019;04:30:00;04:45:00;488.367,49
02.01.2019;04:45:00;05:00:00;471.575,67
02.01.2019;05:00:00;05:15:00;488.897,53
02.01.2019;05:15:00;05:30:00;504.125,59
02.01.2019;05:30:00;05:45:00;511.903,50
02.01.2019;05:45:00;06:00:00;515.949,38
02.01.2019;06:00:00;06:15:00;506.348,56
02.01.2019;06:15:00;06:30:00;507.973,82
02.01.2019;06:30:00;06:45:00;495.360,65
02.01.2019;06:45:00;07:00:00;478.628,49
02.01.2019;07:00:00;07:15:00;469.932,47
02.01.2019;07:15:00;07:30:00;463.996,73
02.01.2019;07:30:00;07:45:00;448.958,73
02.01.2019;07:45:00;08:00:00;437.289,97
02.01.2019;08:00:00;08:15:00;427.459,68
02.01.2019;08:15:00;08:30:00;451.344,27
02.01.2019;08:30:00;08:45:00;469.065,48
02.01.2019;08:45:00;09:00:00;496.344,40
02.01.2019;09:00:00;09:15:00;507.089,06
02.01.2019;09:15:00;09:30:00;521.113,48
02.01.2019;09:30:00;09:45:00;538.610,28
02.01.2019;09:45:00;10:00:00;536.009,88
02.01.2019;10:00:00;10:15:00;532.687,96
02.01.2019;10:15:00;10:30:00;531.096,26
02.01.2019;10:30:00;10:45:00;536.713,65
02.01.2019;10:45:00;11:00:00;531.855,66
02.01.2019;11:00:00;11:15:00;560.710,90
02.01.2019;11:15:00;11:30:00;566.151,76
02.01.2019;11:30:00;11:45:00;577.195,36
02.01.2019;11:45:00;12:00:00;582.818,39
02.01.2019;12:00:00;12:15:00;596.081,72
02.01.2019;12:15:00;12:30:00;584.993,28
02.01.2019;12:30:00;12:45:00;600.967,78
02.01.2019;12:45:00;13:00:00;599.475,52
02.01.2019;13:00:00;13:15:00;601.332,57
02.01.2019;13:15:00;13:30:00;587.272,07
02.01.2019;13:30:00;13:45:00;586.225,74
02.01.2019;13:45:00;14:00:00;588.841,64
02.01.2019;14:00:00;14:15:00;590.309,58
02.01.2019;14:15:00;14:30:00;595.988,32
02.01.2019;14:30:00;14:45:00;578.794,25
02.01.2019;14:45:00;15:00:00;565.215,35
02.01.2019;15:00:00;15:15:00;574.220,00
02.01.2019;15:15:00;15:30:00;553.074,51
02.01.2019;15:30:00;15:45:00;547.683,58
02.01.2019;15:45:00;16:00:00;534.315,17
02.01.2019;16:00:00;16:15:00;517.772,34
02.01.2019;16:15:00;16:30:00;496.301,18
02.01.2019;16:30:00;16:45:00;482.710,61
02.01.2019;16:45:00;17:00:00;470.516,28
02.01.2019;17:00:00;17:15:00;448.428,62
02.01.2019;17:15:00;17:30:00;438.799,66
02.01.2019;17:30:00;17:45:00;425.463,22
02.01.2019;17:45:00;18:00:00;418.184,56
02.01.2019;18:00:00;18:15:00;419.793,87
02.01.2019;18:15:00;18:30:00;413.737,35
02.01.2019;18:30:00;18:45:00;396.166,95
02.01.2019;18:45:00;19:00:00;385.971,58
02.01.2019;19:00:00;19:15:00;383.895,38
02.01.2019;19:15:00;19:30:00;393.917,48
02.01.2019;19:30:00;19:45:00;404.157,51
02.01.2019;19:45:00;20:00:00;393.691,29
02.01.2019;20:00:00;20:15:00;370.868,49
02.01.2019;20:15:00;20:30:00;347.189,36
02.01.2019;20:30:00;20:45:00;334.810,39
02.01.2019;20:45:00;21:00:00;318.173,48
02.01.2019;21:00:00;21:15:00;301.278,94
02.01.2019;21:15:00;21:30:00;282.776,94
02.01.2019;21:30:00;21:45:00;270.677,01
02.01.2019;21:45:00;22:00:00;261.371,86
02.01.2019;22:00:00;22:15:00;256.206,96
02.01.2019;22:15:00;22:30:00;253.762,22
02.01.2019;22:30:00;22:45:00;249.135,09
02.01.2019;22:45:00;23:00:00;256.004,33
02.01.2019;23:00:00;23:15:00;253.626,41
02.01.2019;23:15:00;23:30:00;250.035,86
02.01.2019;23:30:00;23:45:00;254.275,69
03.01.2019;23:45:00;00:00:00;253.132,71
03.01.2019;00:00:00;00:15:00;249.523,05
03.01.2019;00:15:00;00:30:00;247.677,07
03.01.2019;00:30:00;00:45:00;240.513,11
03.01.2019;00:45:00;01:00:00;235.498,76
03.01.2019;01:00:00;01:15:00;234.640,29
03.01.2019;01:15:00;01:30:00;236.298,14
03.01.2019;01:30:00;01:45:00;230.326,69
03.01.2019;01:45:00;02:00:00;219.242,36
03.01.2019;02:00:00;02:15:00;212.127,29
03.01.2019;02:15:00;02:30:00;208.791,59
03.01.2019;02:30:00;02:45:00;207.804,13
03.01.2019;02:45:00;03:00:00;199.299,08
03.01.2019;03:00:00;03:15:00;192.025,84
03.01.2019;03:15:00;03:30:00;184.646,44
03.01.2019;03:30:00;03:45:00;178.768,86
03.01.2019;03:45:00;04:00:00;171.072,81
03.01.2019;04:00:00;04:15:00;181.100,82
03.01.2019;04:15:00;04:30:00;191.524,97
03.01.2019;04:30:00;04:45:00;194.889,37
03.01.2019;04:45:00;05:00:00;202.073,47
03.01.2019;05:00:00;05:15:00;207.737,50
03.01.2019;05:15:00;05:30:00;216.620,56
03.01.2019;05:30:00;05:45:00;210.946,04
03.01.2019;05:45:00;06:00:00;209.862,73
03.01.2019;06:00:00;06:15:00;222.385,55
03.01.2019;06:15:00;06:30:00;229.626,15
03.01.2019;06:30:00;06:45:00;232.836,71
03.01.2019;06:45:00;07:00:00;234.244,07
03.01.2019;07:00:00;07:15:00;240.882,24
03.01.2019;07:15:00;07:30:00;242.094,41
03.01.2019;07:30:00;07:45:00;240.693,14
03.01.2019;07:45:00;08:00:00;229.179,51
03.01.2019;08:00:00;08:15:00;226.309,42
03.01.2019;08:15:00;08:30:00;223.616,81
03.01.2019;08:30:00;08:45:00;226.482,41
03.01.2019;08:45:00;09:00:00;239.400,89
03.01.2019;09:00:00;09:15:00;238.948,72
03.01.2019;09:15:00;09:30:00;236.398,94
03.01.2019;09:30:00;09:45:00;231.173,60
03.01.2019;09:45:00;10:00:00;219.923,09
03.01.2019;10:00:00;10:15:00;217.071,39
03.01.2019;10:15:00;10:30:00;205.939,61
03.01.2019;10:30:00;10:45:00;193.190,61
03.01.2019;10:45:00;11:00:00;179.453,78
03.01.2019;11:00:00;11:15:00;171.217,07
03.01.2019;11:15:00;11:30:00;171.199,73
03.01.2019;11:30:00;11:45:00;175.501,21
03.01.2019;11:45:00;12:00:00;175.423,12
03.01.2019;12:00:00;12:15:00;180.698,22
03.01.2019;12:15:00;12:30:00;179.222,88
03.01.2019;12:30:00;12:45:00;178.822,74
03.01.2019;12:45:00;13:00:00;171.899,48
03.01.2019;13:00:00;13:15:00;170.454,84
03.01.2019;13:15:00;13:30:00;168.474,54
03.01.2019;13:30:00;13:45:00;163.467,60
03.01.2019;13:45:00;14:00:00;157.056,91
03.01.2019;14:00:00;14:15:00;151.273,06
03.01.2019;14:15:00;14:30:00;154.261,76
03.01.2019;14:30:00;14:45:00;157.593,91
03.01.2019;14:45:00;15:00:00;156.585,27
03.01.2019;15:00:00;15:15:00;155.436,46
03.01.2019;15:15:00;15:30:00;152.606,13
03.01.2019;15:30:00;15:45:00;147.621,48
03.01.2019;15:45:00;16:00:00;143.595,59
03.01.2019;16:00:00;16:15:00;144.450,36
03.01.2019;16:15:00;16:30:00;151.499,83
03.01.2019;16:30:00;16:45:00;156.056,28
03.01.2019;16:45:00;17:00:00;159.077,31
03.01.2019;17:00:00;17:15:00;157.505,08
03.01.2019;17:15:00;17:30:00;152.628,65
03.01.2019;17:30:00;17:45:00;151.294,17
03.01.2019;17:45:00;18:00:00;164.400,66
03.01.2019;18:00:00;18:15:00;181.757,37
03.01.2019;18:15:00;18:30:00;188.304,15
03.01.2019;18:30:00;18:45:00;184.195,77
03.01.2019;18:45:00;19:00:00;187.778,73
03.01.2019;19:00:00;19:15:00;194.753,11
03.01.2019;19:15:00;19:30:00;191.840,91
03.01.2019;19:30:00;19:45:00;193.240,39
03.01.2019;19:45:00;20:00:00;200.394,81
03.01.2019;20:00:00;20:15:00;197.253,04
03.01.2019;20:15:00;20:30:00;193.511,09
03.01.2019;20:30:00;20:45:00;187.135,41
03.01.2019;20:45:00;21:00:00;194.201,40
03.01.2019;21:00:00;21:15:00;204.691,47
03.01.2019;21:15:00;21:30:00;219.483,62
03.01.2019;21:30:00;21:45:00;218.270,02
03.01.2019;21:45:00;22:00:00;230.428,78
03.01.2019;22:00:00;22:15:00;231.381,60
03.01.2019;22:15:00;22:30:00;235.716,44
03.01.2019;22:30:00;22:45:00;233.845,52
03.01.2019;22:45:00;23:00:00;231.951,16
03.01.2019;23:00:00;23:15:00;231.525,81
03.01.2019;23:15:00;23:30:00;222.940,97
03.01.2019;23:30:00;23:45:00;207.285,87
04.01.2019;23:45:00;00:00:00;194.850,07
04.01.2019;00:00:00;00:15:00;184.193,99
04.01.2019;00:15:00;00:30:00;179.484,69
04.01.2019;00:30:00;00:45:00;176.865,84
04.01.2019;00:45:00;01:00:00;175.027,85
04.01.2019;01:00:00;01:15:00;165.388,31
04.01.2019;01:15:00;01:30:00;162.851,38
04.01.2019;01:30:00;01:45:00;170.923,46
04.01.2019;01:45:00;02:00:00;172.934,16
04.01.2019;02:00:00;02:15:00;171.713,26
04.01.2019;02:15:00;02:30:00;171.062,07
04.01.2019;02:30:00;02:45:00;166.945,75
04.01.2019;02:45:00;03:00:00;168.022,91
04.01.2019;03:00:00;03:15:00;169.614,59
04.01.2019;03:15:00;03:30:00;178.466,78
04.01.2019;03:30:00;03:45:00;181.359,12
04.01.2019;03:45:00;04:00:00;182.220,93
04.01.2019;04:00:00;04:15:00;185.844,60
04.01.2019;04:15:00;04:30:00;178.484,12
04.01.2019;04:30:00;04:45:00;191.941,71
04.01.2019;04:45:00;05:00:00;204.215,72
04.01.2019;05:00:00;05:15:00;223.803,28
04.01.2019;05:15:00;05:30:00;230.205,46
04.01.2019;05:30:00;05:45:00;243.111,79
04.01.2019;05:45:00;06:00:00;256.927,38
04.01.2019;06:00:00;06:15:00;251.320,92
04.01.2019;06:15:00;06:30:00;255.324,94
04.01.2019;06:30:00;06:45:00;260.945,94
04.01.2019;06:45:00;07:00:00;268.539,08
04.01.2019;07:00:00;07:15:00;287.219,56
04.01.2019;07:15:00;07:30:00;285.195,16
04.01.2019;07:30:00;07:45:00;272.215,40
04.01.2019;07:45:00;08:00:00;266.768,56
04.01.2019;08:00:00;08:15:00;279.210,27
04.01.2019;08:15:00;08:30:00;294.384,90
04.01.2019;08:30:00;08:45:00;312.472,96
04.01.2019;08:45:00;09:00:00;319.188,71
04.01.2019;09:00:00;09:15:00;327.943,92
04.01.2019;09:15:00;09:30:00;331.401,61
04.01.2019;09:30:00;09:45:00;339.433,56
04.01.2019;09:45:00;10:00:00;323.495,13
04.01.2019;10:00:00;10:15:00;326.020,14
04.01.2019;10:15:00;10:30:00;316.584,36
04.01.2019;10:30:00;10:45:00;316.630,52
04.01.2019;10:45:00;11:00:00;333.150,56
04.01.2019;11:00:00;11:15:00;345.761,30
04.01.2019;11:15:00;11:30:00;344.422,93
04.01.2019;11:30:00;11:45:00;337.756,88
04.01.2019;11:45:00;12:00:00;331.268,86
04.01.2019;12:00:00;12:15:00;329.082,59
04.01.2019;12:15:00;12:30:00;338.210,59
04.01.2019;12:30:00;12:45:00;343.584,97
04.01.2019;12:45:00;13:00:00;357.702,38
04.01.2019;13:00:00;13:15:00;361.963,72
04.01.2019;13:15:00;13:30:00;371.802,26
04.01.2019;13:30:00;13:45:00;376.708,84
04.01.2019;13:45:00;14:00:00;382.771,61
04.01.2019;14:00:00;14:15:00;398.932,25
04.01.2019;14:15:00;14:30:00;413.566,08
04.01.2019;14:30:00;14:45:00;394.573,00
04.01.2019;14:45:00;15:00:00;406.823,44
04.01.2019;15:00:00;15:15:00;413.449,00
04.01.2019;15:15:00;15:30:00;416.088,82
04.01.2019;15:30:00;15:45:00;423.310,50
04.01.2019;15:45:00;16:00:00;423.217,94
04.01.2019;16:00:00;16:15:00;426.846,65
04.01.2019;16:15:00;16:30:00;426.130,83
04.01.2019;16:30:00;16:45:00;440.678,55
04.01.2019;16:45:00;17:00:00;447.068,53
04.01.2019;17:00:00;17:15:00;444.797,35
04.01.2019;17:15:00;17:30:00;440.845,57
04.01.2019;17:30:00;17:45:00;439.651,80
04.01.2019;17:45:00;18:00:00;429.745,64
04.01.2019;18:00:00;18:15:00;425.689,44
04.01.2019;18:15:00;18:30:00;421.794,24
04.01.2019;18:30:00;18:45:00;416.315,27
04.01.2019;18:45:00;19:00:00;408.854,33
04.01.2019;19:00:00;19:15:00;419.746,75
04.01.2019;19:15:00;19:30:00;441.104,72
04.01.2019;19:30:00;19:45:00;430.872,08
04.01.2019;19:45:00;20:00:00;431.142,82
04.01.2019;20:00:00;20:15:00;434.237,60
04.01.2019;20:15:00;20:30:00;435.147,71
04.01.2019;20:30:00;20:45:00;432.684,37
04.01.2019;20:45:00;21:00:00;436.471,01
04.01.2019;21:00:00;21:15:00;427.112,68
04.01.2019;21:15:00;21:30:00;416.943,04
04.01.2019;21:30:00;21:45:00;404.037,87
04.01.2019;21:45:00;22:00:00;390.900,22
04.01.2019;22:00:00;22:15:00;381.011,64
04.01.2019;22:15:00;22:30:00;376.875,71
04.01.2019;22:30:00;22:45:00;376.196,34
04.01.2019;22:45:00;23:00:00;379.094,65
04.01.2019;23:00:00;23:15:00;384.859,41
04.01.2019;23:15:00;23:30:00;393.496,16
04.01.2019;23:30:00;23:45:00;408.982,17
05.01.2019;23:45:00;00:00:00;409.722,83
05.01.2019;00:00:00;00:15:00;423.631,52
05.01.2019;00:15:00;00:30:00;427.014,62
05.01.2019;00:30:00;00:45:00;435.425,94
05.01.2019;00:45:00;01:00:00;450.415,89
05.01.2019;01:00:00;01:15:00;450.123,13
05.01.2019;01:15:00;01:30:00;457.343,97
05.01.2019;01:30:00;01:45:00;469.735,37
05.01.2019;01:45:00;02:00:00;464.154,50
05.01.2019;02:00:00;02:15:00;462.074,96
05.01.2019;02:15:00;02:30:00;471.594,22
05.01.2019;02:30:00;02:45:00;476.833,41
05.01.2019;02:45:00;03:00:00;486.725,80
05.01.2019;03:00:00;03:15:00;502.497,12
05.01.2019;03:15:00;03:30:00;515.680,78
05.01.2019;03:30:00;03:45:00;523.534,36
05.01.2019;03:45:00;04:00:00;526.266,23
05.01.2019;04:00:00;04:15:00;541.178,92
05.01.2019;04:15:00;04:30:00;554.703,76
05.01.2019;04:30:00;04:45:00;565.259,45
05.01.2019;04:45:00;05:00:00;570.562,53
05.01.2019;05:00:00;05:15:00;564.364,00
05.01.2019;05:15:00;05:30:00;571.709,35
05.01.2019;05:30:00;05:45:00;577.354,88
05.01.2019;05:45:00;06:00:00;584.666,02
05.01.2019;06:00:00;06:15:00;594.964,89
05.01.2019;06:15:00;06:30:00;603.275,25
05.01.2019;06:30:00;06:45:00;610.802,63
05.01.2019;06:45:00;07:00:00;603.993,21
05.01.2019;07:00:00;07:15:00;600.507,03
05.01.2019;07:15:00;07:30:00;609.124,70
05.01.2019;07:30:00;07:45:00;610.940,64
05.01.2019;07:45:00;08:00:00;609.238,51
05.01.2019;08:00:00;08:15:00;600.390,48
05.01.2019;08:15:00;08:30:00;596.349,28
05.01.2019;08:30:00;08:45:00;592.840,17
05.01.2019;08:45:00;09:00:00;587.973,01
05.01.2019;09:00:00;09:15:00;584.635,35
05.01.2019;09:15:00;09:30:00;588.386,60
05.01.2019;09:30:00;09:45:00;589.078,69
05.01.2019;09:45:00;10:00:00;586.713,92
05.01.2019;10:00:00;10:15:00;588.154,28
05.01.2019;10:15:00;10:30:00;584.974,09
05.01.2019;10:30:00;10:45:00;585.434,35
05.01.2019;10:45:00;11:00:00;575.778,84
05.01.2019;11:00:00;11:15:00;570.219,92
05.01.2019;11:15:00;11:30:00;576.926,79
05.01.2019;11:30:00;11:45:00;577.204,89
05.01.2019;11:45:00;12:00:00;574.939,27
05.01.2019;12:00:00;12:15:00;577.265,94
05.01.2019;12:15:00;12:30:00;576.261,36
05.01.2019;12:30:00;12:45:00;567.521,37
05.01.2019;12:45:00;13:00:00;565.747,26
05.01.2019;13:00:00;13:15:00;553.144,34
05.01.2019;13:15:00;13:30:00;547.021,18
05.01.2019;13:30:00;13:45:00;536.512,63
05.01.2019;13:45:00;14:00:00;523.831,42
05.01.2019;14:00:00;14:15:00;492.166,40
05.01.2019;14:15:00;14:30:00;482.398,55
05.01.2019;14:30:00;14:45:00;490.764,04
05.01.2019;14:45:00;15:00:00;478.620,41
05.01.2019;15:00:00;15:15:00;479.694,67
05.01.2019;15:15:00;15:30:00;466.684,98
05.01.2019;15:30:00;15:45:00;452.437,83
05.01.2019;15:45:00;16:00:00;449.170,28
05.01.2019;16:00:00;16:15:00;449.585,39
05.01.2019;16:15:00;16:30:00;454.115,67
05.01.2019;16:30:00;16:45:00;450.257,70
05.01.2019;16:45:00;17:00:00;450.429,14
05.01.2019;17:00:00;17:15:00;456.776,74
05.01.2019;17:15:00;17:30:00;460.579,08
05.01.2019;17:30:00;17:45:00;458.688,26
05.01.2019;17:45:00;18:00:00;467.618,35
05.01.2019;18:00:00;18:15:00;481.629,31
05.01.2019;18:15:00;18:30:00;477.312,95
05.01.2019;18:30:00;18:45:00;471.889,43
05.01.2019;18:45:00;19:00:00;474.879,30
05.01.2019;19:00:00;19:15:00;472.762,73
05.01.2019;19:15:00;19:30:00;472.000,28
05.01.2019;19:30:00;19:45:00;467.655,31
05.01.2019;19:45:00;20:00:00;458.610,37
05.01.2019;20:00:00;20:15:00;453.109,70
05.01.2019;20:15:00;20:30:00;458.353,55
05.01.2019;20:30:00;20:45:00;453.451,36
05.01.2019;20:45:00;21:00:00;449.738,50
05.01.2019;21:00:00;21:15:00;448.782,70
05.01.2019;21:15:00;21:30:00;438.684,93
05.01.2019;21:30:00;21:45:00;440.894,49
05.01.2019;21:45:00;22:00:00;428.372,68
05.01.2019;22:00:00;22:15:00;416.665,97
05.01.2019;22:15:00;22:30:00;413.947,54
05.01.2019;22:30:00;22:45:00;407.676,30
05.01.2019;22:45:00;23:00:00;411.243,07
05.01.2019;23:00:00;23:15:00;416.896,12
05.01.2019;23:15:00;23:30:00;412.867,08
05.01.2019;23:30:00;23:45:00;418.816,89
06.01.2019;23:45:00;00:00:00;418.055,68
06.01.2019;00:00:00;00:15:00;418.036,77
06.01.2019;00:15:00;00:30:00;407.203,24
06.01.2019;00:30:00;00:45:00;395.003,83
06.01.2019;00:45:00;01:00:00;379.379,64
06.01.2019;01:00:00;01:15:00;370.543,28
06.01.2019;01:15:00;01:30:00;355.443,43
06.01.2019;01:30:00;01:45:00;355.360,80
06.01.2019;01:45:00;02:00:00;357.962,73
06.01.2019;02:00:00;02:15:00;364.174,38
06.01.2019;02:15:00;02:30:00;363.110,49
06.01.2019;02:30:00;02:45:00;361.416,73
06.01.2019;02:45:00;03:00:00;365.957,71
06.01.2019;03:00:00;03:15:00;382.168,82
06.01.2019;03:15:00;03:30:00;386.912,17
06.01.2019;03:30:00;03:45:00;387.932,37
06.01.2019;03:45:00;04:00:00;370.384,19
06.01.2019;04:00:00;04:15:00;361.971,93
06.01.2019;04:15:00;04:30:00;351.924,87
06.01.2019;04:30:00;04:45:00;353.657,83
06.01.2019;04:45:00;05:00:00;355.517,41
06.01.2019;05:00:00;05:15:00;350.291,38
06.01.2019;05:15:00;05:30:00;352.322,75
06.01.2019;05:30:00;05:45:00;350.296,80
06.01.2019;05:45:00;06:00:00;347.681,63
06.01.2019;06:00:00;06:15:00;347.061,56
06.01.2019;06:15:00;06:30:00;343.216,03
06.01.2019;06:30:00;06:45:00;335.399,30
06.01.2019;06:45:00;07:00:00;335.653,58
06.01.2019;07:00:00;07:15:00;322.705,85
06.01.2019;07:15:00;07:30:00;313.210,52
06.01.2019;07:30:00;07:45:00;314.050,01
06.01.2019;07:45:00;08:00:00;309.971,41
06.01.2019;08:00:00;08:15:00;309.581,62
06.01.2019;08:15:00;08:30:00;298.779,14
06.01.2019;08:30:00;08:45:00;296.288,79
06.01.2019;08:45:00;09:00:00;291.018,86
06.01.2019;09:00:00;09:15:00;285.640,75
06.01.2019;09:15:00;09:30:00;279.468,10
06.01.2019;09:30:00;09:45:00;286.228,99
06.01.2019;09:45:00;10:00:00;283.078,58
06.01.2019;10:00:00;10:15:00;281.244,05
06.01.2019;10:15:00;10:30:00;275.580,31
06.01.2019;10:30:00;10:45:00;269.294,70
06.01.2019;10:45:00;11:00:00;254.120,60
06.01.2019;11:00:00;11:15:00;244.095,81
06.01.2019;11:15:00;11:30:00;243.318,06
06.01.2019;11:30:00;11:45:00;249.263,89
06.01.2019;11:45:00;12:00:00;260.524,26
06.01.2019;12:00:00;12:15:00;275.560,35
06.01.2019;12:15:00;12:30:00;283.841,67
06.01.2019;12:30:00;12:45:00;281.581,47
06.01.2019;12:45:00;13:00:00;278.409,02
06.01.2019;13:00:00;13:15:00;288.562,03
06.01.2019;13:15:00;13:30:00;299.595,30
06.01.2019;13:30:00;13:45:00;290.483,43
06.01.2019;13:45:00;14:00:00;287.734,23
06.01.2019;14:00:00;14:15:00;280.278,51
06.01.2019;14:15:00;14:30:00;281.561,40
06.01.2019;14:30:00;14:45:00;279.577,31
06.01.2019;14:45:00;15:00:00;271.775,30
06.01.2019;15:00:00;15:15:00;267.885,46
06.01.2019;15:15:00;15:30:00;275.107,99
06.01.2019;15:30:00;15:45:00;278.694,80
06.01.2019;15:45:00;16:00:00;277.285,19
06.01.2019;16:00:00;16:15:00;275.957,35
06.01.2019;16:15:00;16:30:00;282.965,28
06.01.2019;16:30:00;16:45:00;289.845,57
06.01.2019;16:45:00;17:00:00;297.108,20
06.01.2019;17:00:00;17:15:00;291.171,92
06.01.2019;17:15:00;17:30:00;293.134,95
06.01.2019;17:30:00;17:45:00;300.863,58
06.01.2019;17:45:00;18:00:00;300.711,03
06.01.2019;18:00:00;18:15:00;286.521,34
06.01.2019;18:15:00;18:30:00;286.033,51
06.01.2019;18:30:00;18:45:00;299.168,00
06.01.2019;18:45:00;19:00:00;300.722,60
06.01.2019;19:00:00;19:15:00;304.924,49
06.01.2019;19:15:00;19:30:00;309.126,80
06.01.2019;19:30:00;19:45:00;314.024,60
06.01.2019;19:45:00;20:00:00;319.992,06
06.01.2019;20:00:00;20:15:00;326.798,38
06.01.2019;20:15:00;20:30:00;331.541,54
06.01.2019;20:30:00;20:45:00;324.049,14
06.01.2019;20:45:00;21:00:00;315.686,58
06.01.2019;21:00:00;21:15:00;305.207,46
06.01.2019;21:15:00;21:30:00;303.478,86
06.01.2019;21:30:00;21:45:00;295.141,27
06.01.2019;21:45:00;22:00:00;290.167,33
06.01.2019;22:00:00;22:15:00;292.061,84
06.01.2019;22:15:00;22:30:00;296.205,04
06.01.2019;22:30:00;22:45:00;285.074,09
06.01.2019;22:45:00;23:00:00;287.295,98
06.01.2019;23:00:00;23:15:00;283.472,81
06.01.2019;23:15:00;23:30:00;284.797,60
06.01.2019;23:30:00;23:45:00;281.892,00
07.01.2019;23:45:00;00:00:00;277.160,77
07.01.2019;00:00:00;00:15:00;265.723,97