Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
HS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;93,93
01.01.2021;00:15:00;00:30:00;89,75
01.01.2021;00:30:00;00:45:00;99,71
01.01.2021;00:45:00;01:00:00;89,52
01.01.2021;01:00:00;01:15:00;87,74
01.01.2021;01:15:00;01:30:00;70,76
01.01.2021;01:30:00;01:45:00;58,50
01.01.2021;01:45:00;02:00:00;75,14
01.01.2021;02:00:00;02:15:00;84,37
01.01.2021;02:15:00;02:30:00;87,22
01.01.2021;02:30:00;02:45:00;65,99
01.01.2021;02:45:00;03:00:00;56,91
01.01.2021;03:00:00;03:15:00;65,52
01.01.2021;03:15:00;03:30:00;51,92
01.01.2021;03:30:00;03:45:00;26,93
01.01.2021;03:45:00;04:00:00;14,68
01.01.2021;04:00:00;04:15:00;3,69
01.01.2021;04:15:00;04:30:00;6,48
01.01.2021;04:30:00;04:45:00;3,67
01.01.2021;04:45:00;05:00:00;13,29
01.01.2021;05:00:00;05:15:00;3,03
01.01.2021;05:15:00;05:30:00;3,07
01.01.2021;05:30:00;05:45:00;30,47
01.01.2021;05:45:00;06:00:00;75,07
01.01.2021;06:00:00;06:15:00;82,80
01.01.2021;06:15:00;06:30:00;91,62
01.01.2021;06:30:00;06:45:00;86,42
01.01.2021;06:45:00;07:00:00;68,36
01.01.2021;07:00:00;07:15:00;55,81
01.01.2021;07:15:00;07:30:00;56,22
01.01.2021;07:30:00;07:45:00;48,79
01.01.2021;07:45:00;08:00:00;42,61
01.01.2021;08:00:00;08:15:00;24,19
01.01.2021;08:15:00;08:30:00;25,01
01.01.2021;08:30:00;08:45:00;17,73
01.01.2021;08:45:00;09:00:00;10,76
01.01.2021;09:00:00;09:15:00;2,22
01.01.2021;09:15:00;09:30:00;1,26
01.01.2021;09:30:00;09:45:00;0,00
01.01.2021;09:45:00;10:00:00;1,60
01.01.2021;10:00:00;10:15:00;1,78
01.01.2021;10:15:00;10:30:00;1,99
01.01.2021;10:30:00;10:45:00;6,53
01.01.2021;10:45:00;11:00:00;148,40
01.01.2021;11:00:00;11:15:00;308,42
01.01.2021;11:15:00;11:30:00;382,17
01.01.2021;11:30:00;11:45:00;490,24
01.01.2021;11:45:00;12:00:00;812,46
01.01.2021;12:00:00;12:15:00;1.087,79
01.01.2021;12:15:00;12:30:00;1.358,98
01.01.2021;12:30:00;12:45:00;1.788,45
01.01.2021;12:45:00;13:00:00;2.106,06
01.01.2021;13:00:00;13:15:00;1.706,08
01.01.2021;13:15:00;13:30:00;792,16
01.01.2021;13:30:00;13:45:00;447,35
01.01.2021;13:45:00;14:00:00;322,53
01.01.2021;14:00:00;14:15:00;286,20
01.01.2021;14:15:00;14:30:00;308,19
01.01.2021;14:30:00;14:45:00;254,06
01.01.2021;14:45:00;15:00:00;112,67
01.01.2021;15:00:00;15:15:00;31,19
01.01.2021;15:15:00;15:30:00;1,52
01.01.2021;15:30:00;15:45:00;0,00
01.01.2021;15:45:00;16:00:00;0,00
01.01.2021;16:00:00;16:15:00;0,00
01.01.2021;16:15:00;16:30:00;0,00
01.01.2021;16:30:00;16:45:00;0,96
01.01.2021;16:45:00;17:00:00;0,00
01.01.2021;17:00:00;17:15:00;3,59
01.01.2021;17:15:00;17:30:00;28,39
01.01.2021;17:30:00;17:45:00;71,78
01.01.2021;17:45:00;18:00:00;121,33
01.01.2021;18:00:00;18:15:00;131,28
01.01.2021;18:15:00;18:30:00;125,41
01.01.2021;18:30:00;18:45:00;120,89
01.01.2021;18:45:00;19:00:00;80,46
01.01.2021;19:00:00;19:15:00;71,91
01.01.2021;19:15:00;19:30:00;73,05
01.01.2021;19:30:00;19:45:00;104,25
01.01.2021;19:45:00;20:00:00;108,24
01.01.2021;20:00:00;20:15:00;67,51
01.01.2021;20:15:00;20:30:00;78,51
01.01.2021;20:30:00;20:45:00;139,81
01.01.2021;20:45:00;21:00:00;153,52
01.01.2021;21:00:00;21:15:00;40,92
01.01.2021;21:15:00;21:30:00;7,42
01.01.2021;21:30:00;21:45:00;2,23
01.01.2021;21:45:00;22:00:00;17,99
01.01.2021;22:00:00;22:15:00;52,60
01.01.2021;22:15:00;22:30:00;104,39
01.01.2021;22:30:00;22:45:00;85,51
01.01.2021;22:45:00;23:00:00;114,78
01.01.2021;23:00:00;23:15:00;144,63
01.01.2021;23:15:00;23:30:00;130,47
01.01.2021;23:30:00;23:45:00;115,31
02.01.2021;23:45:00;00:00:00;145,66
02.01.2021;00:00:00;00:15:00;80,90
02.01.2021;00:15:00;00:30:00;102,72
02.01.2021;00:30:00;00:45:00;184,84
02.01.2021;00:45:00;01:00:00;155,80
02.01.2021;01:00:00;01:15:00;153,36
02.01.2021;01:15:00;01:30:00;193,45
02.01.2021;01:30:00;01:45:00;287,40
02.01.2021;01:45:00;02:00:00;234,15
02.01.2021;02:00:00;02:15:00;102,46
02.01.2021;02:15:00;02:30:00;35,19
02.01.2021;02:30:00;02:45:00;33,72
02.01.2021;02:45:00;03:00:00;32,02
02.01.2021;03:00:00;03:15:00;28,29
02.01.2021;03:15:00;03:30:00;44,22
02.01.2021;03:30:00;03:45:00;50,23
02.01.2021;03:45:00;04:00:00;55,17
02.01.2021;04:00:00;04:15:00;37,25
02.01.2021;04:15:00;04:30:00;29,96
02.01.2021;04:30:00;04:45:00;44,52
02.01.2021;04:45:00;05:00:00;32,28
02.01.2021;05:00:00;05:15:00;13,82
02.01.2021;05:15:00;05:30:00;12,64
02.01.2021;05:30:00;05:45:00;29,92
02.01.2021;05:45:00;06:00:00;63,23
02.01.2021;06:00:00;06:15:00;51,08
02.01.2021;06:15:00;06:30:00;44,24
02.01.2021;06:30:00;06:45:00;47,58
02.01.2021;06:45:00;07:00:00;47,74
02.01.2021;07:00:00;07:15:00;46,49
02.01.2021;07:15:00;07:30:00;51,89
02.01.2021;07:30:00;07:45:00;24,28
02.01.2021;07:45:00;08:00:00;18,57
02.01.2021;08:00:00;08:15:00;0,00
02.01.2021;08:15:00;08:30:00;0,00
02.01.2021;08:30:00;08:45:00;0,00
02.01.2021;08:45:00;09:00:00;0,00
02.01.2021;09:00:00;09:15:00;0,00
02.01.2021;09:15:00;09:30:00;9,99
02.01.2021;09:30:00;09:45:00;3,40
02.01.2021;09:45:00;10:00:00;0,00
02.01.2021;10:00:00;10:15:00;0,00
02.01.2021;10:15:00;10:30:00;0,00
02.01.2021;10:30:00;10:45:00;0,00
02.01.2021;10:45:00;11:00:00;0,00
02.01.2021;11:00:00;11:15:00;0,00
02.01.2021;11:15:00;11:30:00;0,00
02.01.2021;11:30:00;11:45:00;0,00
02.01.2021;11:45:00;12:00:00;0,00
02.01.2021;12:00:00;12:15:00;0,00
02.01.2021;12:15:00;12:30:00;0,00
02.01.2021;12:30:00;12:45:00;0,00
02.01.2021;12:45:00;13:00:00;0,00
02.01.2021;13:00:00;13:15:00;0,00
02.01.2021;13:15:00;13:30:00;0,00
02.01.2021;13:30:00;13:45:00;0,00
02.01.2021;13:45:00;14:00:00;0,00
02.01.2021;14:00:00;14:15:00;0,00
02.01.2021;14:15:00;14:30:00;0,00
02.01.2021;14:30:00;14:45:00;35,08
02.01.2021;14:45:00;15:00:00;17,76
02.01.2021;15:00:00;15:15:00;27,17
02.01.2021;15:15:00;15:30:00;59,22
02.01.2021;15:30:00;15:45:00;99,20
02.01.2021;15:45:00;16:00:00;238,32
02.01.2021;16:00:00;16:15:00;235,46
02.01.2021;16:15:00;16:30:00;206,27
02.01.2021;16:30:00;16:45:00;203,70
02.01.2021;16:45:00;17:00:00;269,90
02.01.2021;17:00:00;17:15:00;334,35
02.01.2021;17:15:00;17:30:00;291,22
02.01.2021;17:30:00;17:45:00;296,36
02.01.2021;17:45:00;18:00:00;382,55
02.01.2021;18:00:00;18:15:00;372,77
02.01.2021;18:15:00;18:30:00;396,56
02.01.2021;18:30:00;18:45:00;543,61
02.01.2021;18:45:00;19:00:00;731,69
02.01.2021;19:00:00;19:15:00;846,06
02.01.2021;19:15:00;19:30:00;1.081,03
02.01.2021;19:30:00;19:45:00;1.186,35
02.01.2021;19:45:00;20:00:00;1.202,74
02.01.2021;20:00:00;20:15:00;1.240,36
02.01.2021;20:15:00;20:30:00;1.163,63
02.01.2021;20:30:00;20:45:00;1.237,11
02.01.2021;20:45:00;21:00:00;1.318,96
02.01.2021;21:00:00;21:15:00;1.320,81
02.01.2021;21:15:00;21:30:00;1.492,39
02.01.2021;21:30:00;21:45:00;1.728,40
02.01.2021;21:45:00;22:00:00;1.946,04
02.01.2021;22:00:00;22:15:00;2.132,84
02.01.2021;22:15:00;22:30:00;2.287,84
02.01.2021;22:30:00;22:45:00;2.278,49
02.01.2021;22:45:00;23:00:00;2.359,71
02.01.2021;23:00:00;23:15:00;2.438,34
02.01.2021;23:15:00;23:30:00;2.727,72
02.01.2021;23:30:00;23:45:00;2.556,20
03.01.2021;23:45:00;00:00:00;2.485,49
03.01.2021;00:00:00;00:15:00;2.572,73
03.01.2021;00:15:00;00:30:00;2.997,87
03.01.2021;00:30:00;00:45:00;3.254,25
03.01.2021;00:45:00;01:00:00;3.409,35
03.01.2021;01:00:00;01:15:00;3.629,43
03.01.2021;01:15:00;01:30:00;3.778,67
03.01.2021;01:30:00;01:45:00;3.806,91
03.01.2021;01:45:00;02:00:00;3.884,80
03.01.2021;02:00:00;02:15:00;3.895,00
03.01.2021;02:15:00;02:30:00;3.997,50
03.01.2021;02:30:00;02:45:00;4.110,49
03.01.2021;02:45:00;03:00:00;4.217,73
03.01.2021;03:00:00;03:15:00;4.365,57
03.01.2021;03:15:00;03:30:00;4.513,64
03.01.2021;03:30:00;03:45:00;4.476,89
03.01.2021;03:45:00;04:00:00;4.386,13
03.01.2021;04:00:00;04:15:00;4.364,17
03.01.2021;04:15:00;04:30:00;4.356,80
03.01.2021;04:30:00;04:45:00;4.400,73
03.01.2021;04:45:00;05:00:00;4.440,69
03.01.2021;05:00:00;05:15:00;4.454,59
03.01.2021;05:15:00;05:30:00;4.596,66
03.01.2021;05:30:00;05:45:00;4.628,91
03.01.2021;05:45:00;06:00:00;4.520,11
03.01.2021;06:00:00;06:15:00;4.559,92
03.01.2021;06:15:00;06:30:00;4.402,01
03.01.2021;06:30:00;06:45:00;4.230,40
03.01.2021;06:45:00;07:00:00;4.268,01
03.01.2021;07:00:00;07:15:00;4.238,28
03.01.2021;07:15:00;07:30:00;4.017,82
03.01.2021;07:30:00;07:45:00;4.004,13
03.01.2021;07:45:00;08:00:00;4.113,00
03.01.2021;08:00:00;08:15:00;4.165,30
03.01.2021;08:15:00;08:30:00;4.194,33
03.01.2021;08:30:00;08:45:00;4.274,93
03.01.2021;08:45:00;09:00:00;4.722,02
03.01.2021;09:00:00;09:15:00;5.546,55
03.01.2021;09:15:00;09:30:00;6.794,01
03.01.2021;09:30:00;09:45:00;7.972,98
03.01.2021;09:45:00;10:00:00;9.177,35
03.01.2021;10:00:00;10:15:00;10.276,70
03.01.2021;10:15:00;10:30:00;11.137,22
03.01.2021;10:30:00;10:45:00;11.317,50
03.01.2021;10:45:00;11:00:00;11.704,02
03.01.2021;11:00:00;11:15:00;11.449,34
03.01.2021;11:15:00;11:30:00;10.262,27
03.01.2021;11:30:00;11:45:00;10.124,74
03.01.2021;11:45:00;12:00:00;9.792,07
03.01.2021;12:00:00;12:15:00;8.489,22
03.01.2021;12:15:00;12:30:00;7.465,14
03.01.2021;12:30:00;12:45:00;6.520,60
03.01.2021;12:45:00;13:00:00;6.048,21
03.01.2021;13:00:00;13:15:00;5.759,13
03.01.2021;13:15:00;13:30:00;5.105,97
03.01.2021;13:30:00;13:45:00;5.003,42
03.01.2021;13:45:00;14:00:00;4.692,75
03.01.2021;14:00:00;14:15:00;4.279,26
03.01.2021;14:15:00;14:30:00;3.851,79
03.01.2021;14:30:00;14:45:00;3.572,89
03.01.2021;14:45:00;15:00:00;3.231,72
03.01.2021;15:00:00;15:15:00;2.726,75
03.01.2021;15:15:00;15:30:00;2.370,69
03.01.2021;15:30:00;15:45:00;1.995,24
03.01.2021;15:45:00;16:00:00;1.561,11
03.01.2021;16:00:00;16:15:00;1.258,10
03.01.2021;16:15:00;16:30:00;998,00
03.01.2021;16:30:00;16:45:00;922,24
03.01.2021;16:45:00;17:00:00;807,36
03.01.2021;17:00:00;17:15:00;720,42
03.01.2021;17:15:00;17:30:00;598,30
03.01.2021;17:30:00;17:45:00;584,29
03.01.2021;17:45:00;18:00:00;496,79
03.01.2021;18:00:00;18:15:00;536,71
03.01.2021;18:15:00;18:30:00;483,64
03.01.2021;18:30:00;18:45:00;501,98
03.01.2021;18:45:00;19:00:00;541,11
03.01.2021;19:00:00;19:15:00;528,13
03.01.2021;19:15:00;19:30:00;569,45
03.01.2021;19:30:00;19:45:00;550,15
03.01.2021;19:45:00;20:00:00;629,26
03.01.2021;20:00:00;20:15:00;632,92
03.01.2021;20:15:00;20:30:00;642,40
03.01.2021;20:30:00;20:45:00;726,78
03.01.2021;20:45:00;21:00:00;691,79
03.01.2021;21:00:00;21:15:00;541,84
03.01.2021;21:15:00;21:30:00;651,65
03.01.2021;21:30:00;21:45:00;646,42
03.01.2021;21:45:00;22:00:00;564,65
03.01.2021;22:00:00;22:15:00;549,00
03.01.2021;22:15:00;22:30:00;578,65
03.01.2021;22:30:00;22:45:00;642,00
03.01.2021;22:45:00;23:00:00;625,66
03.01.2021;23:00:00;23:15:00;611,49
03.01.2021;23:15:00;23:30:00;637,15
03.01.2021;23:30:00;23:45:00;636,10
04.01.2021;23:45:00;00:00:00;578,98
04.01.2021;00:00:00;00:15:00;638,50
04.01.2021;00:15:00;00:30:00;694,64
04.01.2021;00:30:00;00:45:00;725,76
04.01.2021;00:45:00;01:00:00;762,52
04.01.2021;01:00:00;01:15:00;821,85
04.01.2021;01:15:00;01:30:00;905,39
04.01.2021;01:30:00;01:45:00;858,29
04.01.2021;01:45:00;02:00:00;834,67
04.01.2021;02:00:00;02:15:00;808,15
04.01.2021;02:15:00;02:30:00;715,54
04.01.2021;02:30:00;02:45:00;749,11
04.01.2021;02:45:00;03:00:00;789,68
04.01.2021;03:00:00;03:15:00;776,70
04.01.2021;03:15:00;03:30:00;831,76
04.01.2021;03:30:00;03:45:00;905,78
04.01.2021;03:45:00;04:00:00;993,23
04.01.2021;04:00:00;04:15:00;1.026,98
04.01.2021;04:15:00;04:30:00;1.118,86
04.01.2021;04:30:00;04:45:00;1.003,01
04.01.2021;04:45:00;05:00:00;829,20
04.01.2021;05:00:00;05:15:00;793,96
04.01.2021;05:15:00;05:30:00;721,88
04.01.2021;05:30:00;05:45:00;592,94
04.01.2021;05:45:00;06:00:00;613,10
04.01.2021;06:00:00;06:15:00;744,03
04.01.2021;06:15:00;06:30:00;798,12
04.01.2021;06:30:00;06:45:00;773,98
04.01.2021;06:45:00;07:00:00;774,53
04.01.2021;07:00:00;07:15:00;833,00
04.01.2021;07:15:00;07:30:00;768,76
04.01.2021;07:30:00;07:45:00;636,30
04.01.2021;07:45:00;08:00:00;413,31
04.01.2021;08:00:00;08:15:00;349,66
04.01.2021;08:15:00;08:30:00;426,06
04.01.2021;08:30:00;08:45:00;438,24
04.01.2021;08:45:00;09:00:00;488,09
04.01.2021;09:00:00;09:15:00;351,71
04.01.2021;09:15:00;09:30:00;283,53
04.01.2021;09:30:00;09:45:00;239,52
04.01.2021;09:45:00;10:00:00;329,81
04.01.2021;10:00:00;10:15:00;486,67
04.01.2021;10:15:00;10:30:00;585,71
04.01.2021;10:30:00;10:45:00;503,14
04.01.2021;10:45:00;11:00:00;504,33
04.01.2021;11:00:00;11:15:00;524,31
04.01.2021;11:15:00;11:30:00;435,66
04.01.2021;11:30:00;11:45:00;430,58
04.01.2021;11:45:00;12:00:00;329,51
04.01.2021;12:00:00;12:15:00;269,64
04.01.2021;12:15:00;12:30:00;412,09
04.01.2021;12:30:00;12:45:00;406,37
04.01.2021;12:45:00;13:00:00;354,49
04.01.2021;13:00:00;13:15:00;394,82
04.01.2021;13:15:00;13:30:00;517,08
04.01.2021;13:30:00;13:45:00;468,22
04.01.2021;13:45:00;14:00:00;450,12
04.01.2021;14:00:00;14:15:00;517,33
04.01.2021;14:15:00;14:30:00;517,98
04.01.2021;14:30:00;14:45:00;566,98
04.01.2021;14:45:00;15:00:00;539,82
04.01.2021;15:00:00;15:15:00;700,80
04.01.2021;15:15:00;15:30:00;680,42
04.01.2021;15:30:00;15:45:00;541,55
04.01.2021;15:45:00;16:00:00;531,45
04.01.2021;16:00:00;16:15:00;572,59
04.01.2021;16:15:00;16:30:00;656,02
04.01.2021;16:30:00;16:45:00;618,99
04.01.2021;16:45:00;17:00:00;571,77
04.01.2021;17:00:00;17:15:00;542,24
04.01.2021;17:15:00;17:30:00;490,46
04.01.2021;17:30:00;17:45:00;557,68
04.01.2021;17:45:00;18:00:00;494,48
04.01.2021;18:00:00;18:15:00;564,64
04.01.2021;18:15:00;18:30:00;677,12
04.01.2021;18:30:00;18:45:00;734,11
04.01.2021;18:45:00;19:00:00;687,79
04.01.2021;19:00:00;19:15:00;738,73
04.01.2021;19:15:00;19:30:00;734,83
04.01.2021;19:30:00;19:45:00;672,45
04.01.2021;19:45:00;20:00:00;660,76
04.01.2021;20:00:00;20:15:00;549,41
04.01.2021;20:15:00;20:30:00;616,71
04.01.2021;20:30:00;20:45:00;686,16
04.01.2021;20:45:00;21:00:00;722,52
04.01.2021;21:00:00;21:15:00;846,96
04.01.2021;21:15:00;21:30:00;852,70
04.01.2021;21:30:00;21:45:00;865,51
04.01.2021;21:45:00;22:00:00;846,80
04.01.2021;22:00:00;22:15:00;954,21
04.01.2021;22:15:00;22:30:00;1.010,12
04.01.2021;22:30:00;22:45:00;1.049,26
04.01.2021;22:45:00;23:00:00;953,58
04.01.2021;23:00:00;23:15:00;908,58
04.01.2021;23:15:00;23:30:00;993,54
04.01.2021;23:30:00;23:45:00;901,14
05.01.2021;23:45:00;00:00:00;938,61
05.01.2021;00:00:00;00:15:00;860,73
05.01.2021;00:15:00;00:30:00;1.033,79
05.01.2021;00:30:00;00:45:00;1.058,39
05.01.2021;00:45:00;01:00:00;899,47
05.01.2021;01:00:00;01:15:00;801,69
05.01.2021;01:15:00;01:30:00;735,28
05.01.2021;01:30:00;01:45:00;706,07
05.01.2021;01:45:00;02:00:00;677,26
05.01.2021;02:00:00;02:15:00;742,15
05.01.2021;02:15:00;02:30:00;749,70
05.01.2021;02:30:00;02:45:00;840,86
05.01.2021;02:45:00;03:00:00;931,26
05.01.2021;03:00:00;03:15:00;927,25
05.01.2021;03:15:00;03:30:00;829,64
05.01.2021;03:30:00;03:45:00;691,41
05.01.2021;03:45:00;04:00:00;693,56
05.01.2021;04:00:00;04:15:00;888,37
05.01.2021;04:15:00;04:30:00;928,71
05.01.2021;04:30:00;04:45:00;827,79
05.01.2021;04:45:00;05:00:00;690,76
05.01.2021;05:00:00;05:15:00;730,88
05.01.2021;05:15:00;05:30:00;699,53
05.01.2021;05:30:00;05:45:00;598,26
05.01.2021;05:45:00;06:00:00;572,44
05.01.2021;06:00:00;06:15:00;796,10
05.01.2021;06:15:00;06:30:00;844,17
05.01.2021;06:30:00;06:45:00;756,67
05.01.2021;06:45:00;07:00:00;703,48
05.01.2021;07:00:00;07:15:00;736,74
05.01.2021;07:15:00;07:30:00;849,13
05.01.2021;07:30:00;07:45:00;895,05
05.01.2021;07:45:00;08:00:00;863,54
05.01.2021;08:00:00;08:15:00;850,68
05.01.2021;08:15:00;08:30:00;843,30
05.01.2021;08:30:00;08:45:00;710,40
05.01.2021;08:45:00;09:00:00;894,83
05.01.2021;09:00:00;09:15:00;808,19
05.01.2021;09:15:00;09:30:00;846,88
05.01.2021;09:30:00;09:45:00;799,17
05.01.2021;09:45:00;10:00:00;778,22
05.01.2021;10:00:00;10:15:00;757,63
05.01.2021;10:15:00;10:30:00;900,71
05.01.2021;10:30:00;10:45:00;1.022,29
05.01.2021;10:45:00;11:00:00;1.124,15
05.01.2021;11:00:00;11:15:00;1.071,89
05.01.2021;11:15:00;11:30:00;988,68
05.01.2021;11:30:00;11:45:00;708,35
05.01.2021;11:45:00;12:00:00;733,47
05.01.2021;12:00:00;12:15:00;664,47
05.01.2021;12:15:00;12:30:00;668,69
05.01.2021;12:30:00;12:45:00;550,54
05.01.2021;12:45:00;13:00:00;648,28
05.01.2021;13:00:00;13:15:00;669,43
05.01.2021;13:15:00;13:30:00;710,62
05.01.2021;13:30:00;13:45:00;725,51
05.01.2021;13:45:00;14:00:00;719,93
05.01.2021;14:00:00;14:15:00;832,59
05.01.2021;14:15:00;14:30:00;811,52
05.01.2021;14:30:00;14:45:00;976,46
05.01.2021;14:45:00;15:00:00;716,70
05.01.2021;15:00:00;15:15:00;528,51
05.01.2021;15:15:00;15:30:00;727,61
05.01.2021;15:30:00;15:45:00;1.027,17
05.01.2021;15:45:00;16:00:00;1.060,88
05.01.2021;16:00:00;16:15:00;1.042,73
05.01.2021;16:15:00;16:30:00;930,20
05.01.2021;16:30:00;16:45:00;760,64
05.01.2021;16:45:00;17:00:00;441,26
05.01.2021;17:00:00;17:15:00;315,18
05.01.2021;17:15:00;17:30:00;325,02
05.01.2021;17:30:00;17:45:00;339,26
05.01.2021;17:45:00;18:00:00;419,13
05.01.2021;18:00:00;18:15:00;500,74
05.01.2021;18:15:00;18:30:00;383,35
05.01.2021;18:30:00;18:45:00;368,60
05.01.2021;18:45:00;19:00:00;517,33
05.01.2021;19:00:00;19:15:00;488,38
05.01.2021;19:15:00;19:30:00;448,70
05.01.2021;19:30:00;19:45:00;449,71
05.01.2021;19:45:00;20:00:00;426,93
05.01.2021;20:00:00;20:15:00;375,58
05.01.2021;20:15:00;20:30:00;377,14
05.01.2021;20:30:00;20:45:00;327,87
05.01.2021;20:45:00;21:00:00;351,71
05.01.2021;21:00:00;21:15:00;450,40
05.01.2021;21:15:00;21:30:00;532,07
05.01.2021;21:30:00;21:45:00;692,59
05.01.2021;21:45:00;22:00:00;1.031,13
05.01.2021;22:00:00;22:15:00;935,68
05.01.2021;22:15:00;22:30:00;1.103,30
05.01.2021;22:30:00;22:45:00;1.284,30
05.01.2021;22:45:00;23:00:00;1.405,94
05.01.2021;23:00:00;23:15:00;1.450,04
05.01.2021;23:15:00;23:30:00;1.458,57
05.01.2021;23:30:00;23:45:00;1.379,21
06.01.2021;23:45:00;00:00:00;1.315,81
06.01.2021;00:00:00;00:15:00;961,25
06.01.2021;00:15:00;00:30:00;544,08
06.01.2021;00:30:00;00:45:00;616,46
06.01.2021;00:45:00;01:00:00;975,10
06.01.2021;01:00:00;01:15:00;1.124,70
06.01.2021;01:15:00;01:30:00;1.192,51
06.01.2021;01:30:00;01:45:00;1.157,52
06.01.2021;01:45:00;02:00:00;1.256,46
06.01.2021;02:00:00;02:15:00;1.316,91
06.01.2021;02:15:00;02:30:00;1.280,67
06.01.2021;02:30:00;02:45:00;1.255,26
06.01.2021;02:45:00;03:00:00;1.346,38
06.01.2021;03:00:00;03:15:00;1.217,69
06.01.2021;03:15:00;03:30:00;1.202,88
06.01.2021;03:30:00;03:45:00;1.154,75
06.01.2021;03:45:00;04:00:00;1.059,81
06.01.2021;04:00:00;04:15:00;986,28
06.01.2021;04:15:00;04:30:00;984,60
06.01.2021;04:30:00;04:45:00;797,05
06.01.2021;04:45:00;05:00:00;865,68
06.01.2021;05:00:00;05:15:00;743,82
06.01.2021;05:15:00;05:30:00;854,70
06.01.2021;05:30:00;05:45:00;1.040,17
06.01.2021;05:45:00;06:00:00;1.023,42
06.01.2021;06:00:00;06:15:00;1.017,13
06.01.2021;06:15:00;06:30:00;1.115,37
06.01.2021;06:30:00;06:45:00;1.125,40
06.01.2021;06:45:00;07:00:00;1.011,03
06.01.2021;07:00:00;07:15:00;886,12
06.01.2021;07:15:00;07:30:00;943,35
06.01.2021;07:30:00;07:45:00;899,97
06.01.2021;07:45:00;08:00:00;918,94
06.01.2021;08:00:00;08:15:00;932,53
06.01.2021;08:15:00;08:30:00;928,70
06.01.2021;08:30:00;08:45:00;933,58
06.01.2021;08:45:00;09:00:00;800,21
06.01.2021;09:00:00;09:15:00;928,97
06.01.2021;09:15:00;09:30:00;991,30
06.01.2021;09:30:00;09:45:00;783,03
06.01.2021;09:45:00;10:00:00;1.003,56
06.01.2021;10:00:00;10:15:00;1.178,14
06.01.2021;10:15:00;10:30:00;676,90
06.01.2021;10:30:00;10:45:00;630,50
06.01.2021;10:45:00;11:00:00;737,08
06.01.2021;11:00:00;11:15:00;618,26
06.01.2021;11:15:00;11:30:00;555,96
06.01.2021;11:30:00;11:45:00;404,58
06.01.2021;11:45:00;12:00:00;391,66
06.01.2021;12:00:00;12:15:00;382,50
06.01.2021;12:15:00;12:30:00;498,53
06.01.2021;12:30:00;12:45:00;470,08
06.01.2021;12:45:00;13:00:00;443,75
06.01.2021;13:00:00;13:15:00;565,45
06.01.2021;13:15:00;13:30:00;518,85
06.01.2021;13:30:00;13:45:00;533,89
06.01.2021;13:45:00;14:00:00;638,23
06.01.2021;14:00:00;14:15:00;590,59
06.01.2021;14:15:00;14:30:00;600,05
06.01.2021;14:30:00;14:45:00;518,59
06.01.2021;14:45:00;15:00:00;466,53
06.01.2021;15:00:00;15:15:00;427,20
06.01.2021;15:15:00;15:30:00;445,30
06.01.2021;15:30:00;15:45:00;378,20
06.01.2021;15:45:00;16:00:00;349,47
06.01.2021;16:00:00;16:15:00;372,51
06.01.2021;16:15:00;16:30:00;329,66
06.01.2021;16:30:00;16:45:00;292,16
06.01.2021;16:45:00;17:00:00;311,01
06.01.2021;17:00:00;17:15:00;371,61
06.01.2021;17:15:00;17:30:00;472,82
06.01.2021;17:30:00;17:45:00;665,57
06.01.2021;17:45:00;18:00:00;556,70
06.01.2021;18:00:00;18:15:00;770,47
06.01.2021;18:15:00;18:30:00;567,25
06.01.2021;18:30:00;18:45:00;529,26
06.01.2021;18:45:00;19:00:00;490,03
06.01.2021;19:00:00;19:15:00;393,98
06.01.2021;19:15:00;19:30:00;421,43
06.01.2021;19:30:00;19:45:00;442,88
06.01.2021;19:45:00;20:00:00;395,01
06.01.2021;20:00:00;20:15:00;405,18
06.01.2021;20:15:00;20:30:00;428,10
06.01.2021;20:30:00;20:45:00;536,68
06.01.2021;20:45:00;21:00:00;563,48
06.01.2021;21:00:00;21:15:00;458,75
06.01.2021;21:15:00;21:30:00;479,48
06.01.2021;21:30:00;21:45:00;586,29
06.01.2021;21:45:00;22:00:00;653,37
06.01.2021;22:00:00;22:15:00;581,85
06.01.2021;22:15:00;22:30:00;569,71
06.01.2021;22:30:00;22:45:00;597,67
06.01.2021;22:45:00;23:00:00;559,32
06.01.2021;23:00:00;23:15:00;502,81
06.01.2021;23:15:00;23:30:00;468,95
06.01.2021;23:30:00;23:45:00;658,59
07.01.2021;23:45:00;00:00:00;821,52
07.01.2021;00:00:00;00:15:00;770,11
07.01.2021;00:15:00;00:30:00;691,19
07.01.2021;00:30:00;00:45:00;756,37
07.01.2021;00:45:00;01:00:00;791,71
07.01.2021;01:00:00;01:15:00;739,60
07.01.2021;01:15:00;01:30:00;931,18
07.01.2021;01:30:00;01:45:00;967,95
07.01.2021;01:45:00;02:00:00;934,66
07.01.2021;02:00:00;02:15:00;821,12
07.01.2021;02:15:00;02:30:00;700,75
07.01.2021;02:30:00;02:45:00;679,24
07.01.2021;02:45:00;03:00:00;778,36
07.01.2021;03:00:00;03:15:00;797,50
07.01.2021;03:15:00;03:30:00;881,00
07.01.2021;03:30:00;03:45:00;970,12
07.01.2021;03:45:00;04:00:00;955,07
07.01.2021;04:00:00;04:15:00;1.108,89
07.01.2021;04:15:00;04:30:00;1.173,48
07.01.2021;04:30:00;04:45:00;1.208,12
07.01.2021;04:45:00;05:00:00;1.177,81
07.01.2021;05:00:00;05:15:00;1.273,15
07.01.2021;05:15:00;05:30:00;1.260,72
07.01.2021;05:30:00;05:45:00;1.155,09
07.01.2021;05:45:00;06:00:00;1.119,48
07.01.2021;06:00:00;06:15:00;944,56
07.01.2021;06:15:00;06:30:00;818,29
07.01.2021;06:30:00;06:45:00;671,92
07.01.2021;06:45:00;07:00:00;683,57
07.01.2021;07:00:00;07:15:00;566,48
07.01.2021;07:15:00;07:30:00;518,89
07.01.2021;07:30:00;07:45:00;496,11
07.01.2021;07:45:00;08:00:00;451,56
07.01.2021;08:00:00;08:15:00;430,00
07.01.2021;08:15:00;08:30:00;627,07
07.01.2021;08:30:00;08:45:00;968,74
07.01.2021;08:45:00;09:00:00;1.139,76
07.01.2021;09:00:00;09:15:00;1.296,04
07.01.2021;09:15:00;09:30:00;1.598,33
07.01.2021;09:30:00;09:45:00;1.760,28
07.01.2021;09:45:00;10:00:00;1.487,82
07.01.2021;10:00:00;10:15:00;1.599,13
07.01.2021;10:15:00;10:30:00;1.308,28
07.01.2021;10:30:00;10:45:00;1.172,40
07.01.2021;10:45:00;11:00:00;1.129,45
07.01.2021;11:00:00;11:15:00;1.583,14
07.01.2021;11:15:00;11:30:00;1.448,52
07.01.2021;11:30:00;11:45:00;2.184,07
07.01.2021;11:45:00;12:00:00;2.793,34
07.01.2021;12:00:00;12:15:00;2.493,91
07.01.2021;12:15:00;12:30:00;2.085,80
07.01.2021;12:30:00;12:45:00;1.671,13
07.01.2021;12:45:00;13:00:00;1.474,06
07.01.2021;13:00:00;13:15:00;1.593,28
07.01.2021;13:15:00;13:30:00;1.138,62
07.01.2021;13:30:00;13:45:00;1.279,16
07.01.2021;13:45:00;14:00:00;1.437,94
07.01.2021;14:00:00;14:15:00;1.623,56