Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;436.942
01.01.2022;00:15:00;00:30:00;421.287
01.01.2022;00:30:00;00:45:00;417.266
01.01.2022;00:45:00;01:00:00;408.875
01.01.2022;01:00:00;01:15:00;396.620
01.01.2022;01:15:00;01:30:00;386.945
01.01.2022;01:30:00;01:45:00;377.184
01.01.2022;01:45:00;02:00:00;365.435
01.01.2022;02:00:00;02:15:00;355.290
01.01.2022;02:15:00;02:30:00;344.633
01.01.2022;02:30:00;02:45:00;335.943
01.01.2022;02:45:00;03:00:00;328.401
01.01.2022;03:00:00;03:15:00;326.951
01.01.2022;03:15:00;03:30:00;323.070
01.01.2022;03:30:00;03:45:00;320.086
01.01.2022;03:45:00;04:00:00;315.089
01.01.2022;04:00:00;04:15:00;315.390
01.01.2022;04:15:00;04:30:00;313.610
01.01.2022;04:30:00;04:45:00;314.356
01.01.2022;04:45:00;05:00:00;313.042
01.01.2022;05:00:00;05:15:00;317.496
01.01.2022;05:15:00;05:30:00;316.883
01.01.2022;05:30:00;05:45:00;317.709
01.01.2022;05:45:00;06:00:00;317.515
01.01.2022;06:00:00;06:15:00;320.631
01.01.2022;06:15:00;06:30:00;318.595
01.01.2022;06:30:00;06:45:00;315.624
01.01.2022;06:45:00;07:00:00;313.757
01.01.2022;07:00:00;07:15:00;317.329
01.01.2022;07:15:00;07:30:00;316.925
01.01.2022;07:30:00;07:45:00;322.110
01.01.2022;07:45:00;08:00:00;327.209
01.01.2022;08:00:00;08:15:00;333.193
01.01.2022;08:15:00;08:30:00;337.045
01.01.2022;08:30:00;08:45:00;341.560
01.01.2022;08:45:00;09:00:00;349.219
01.01.2022;09:00:00;09:15:00;356.894
01.01.2022;09:15:00;09:30:00;363.684
01.01.2022;09:30:00;09:45:00;370.631
01.01.2022;09:45:00;10:00:00;378.255
01.01.2022;10:00:00;10:15:00;387.061
01.01.2022;10:15:00;10:30:00;395.426
01.01.2022;10:30:00;10:45:00;397.797
01.01.2022;10:45:00;11:00:00;405.035
01.01.2022;11:00:00;11:15:00;415.749
01.01.2022;11:15:00;11:30:00;429.204
01.01.2022;11:30:00;11:45:00;439.676
01.01.2022;11:45:00;12:00:00;444.359
01.01.2022;12:00:00;12:15:00;445.335
01.01.2022;12:15:00;12:30:00;444.004
01.01.2022;12:30:00;12:45:00;439.823
01.01.2022;12:45:00;13:00:00;433.745
01.01.2022;13:00:00;13:15:00;426.233
01.01.2022;13:15:00;13:30:00;417.215
01.01.2022;13:30:00;13:45:00;404.301
01.01.2022;13:45:00;14:00:00;395.132
01.01.2022;14:00:00;14:15:00;393.483
01.01.2022;14:15:00;14:30:00;384.053
01.01.2022;14:30:00;14:45:00;384.165
01.01.2022;14:45:00;15:00:00;393.588
01.01.2022;15:00:00;15:15:00;403.589
01.01.2022;15:15:00;15:30:00;411.864
01.01.2022;15:30:00;15:45:00;422.532
01.01.2022;15:45:00;16:00:00;431.049
01.01.2022;16:00:00;16:15:00;443.432
01.01.2022;16:15:00;16:30:00;454.792
01.01.2022;16:30:00;16:45:00;469.909
01.01.2022;16:45:00;17:00:00;488.997
01.01.2022;17:00:00;17:15:00;504.743
01.01.2022;17:15:00;17:30:00;515.475
01.01.2022;17:30:00;17:45:00;524.347
01.01.2022;17:45:00;18:00:00;528.881
01.01.2022;18:00:00;18:15:00;531.413
01.01.2022;18:15:00;18:30:00;532.214
01.01.2022;18:30:00;18:45:00;530.368
01.01.2022;18:45:00;19:00:00;525.070
01.01.2022;19:00:00;19:15:00;520.648
01.01.2022;19:15:00;19:30:00;510.498
01.01.2022;19:30:00;19:45:00;509.113
01.01.2022;19:45:00;20:00:00;504.265
01.01.2022;20:00:00;20:15:00;504.489
01.01.2022;20:15:00;20:30:00;494.409
01.01.2022;20:30:00;20:45:00;489.446
01.01.2022;20:45:00;21:00:00;477.526
01.01.2022;21:00:00;21:15:00;490.787
01.01.2022;21:15:00;21:30:00;482.162
01.01.2022;21:30:00;21:45:00;476.565
01.01.2022;21:45:00;22:00:00;477.962
01.01.2022;22:00:00;22:15:00;476.952
01.01.2022;22:15:00;22:30:00;463.590
01.01.2022;22:30:00;22:45:00;449.237
01.01.2022;22:45:00;23:00:00;438.827
01.01.2022;23:00:00;23:15:00;433.307
01.01.2022;23:15:00;23:30:00;418.471
01.01.2022;23:30:00;23:45:00;429.526
02.01.2022;23:45:00;00:00:00;431.173
02.01.2022;00:00:00;00:15:00;422.305
02.01.2022;00:15:00;00:30:00;401.956
02.01.2022;00:30:00;00:45:00;394.018
02.01.2022;00:45:00;01:00:00;384.422
02.01.2022;01:00:00;01:15:00;368.738
02.01.2022;01:15:00;01:30:00;360.012
02.01.2022;01:30:00;01:45:00;349.526
02.01.2022;01:45:00;02:00:00;338.352
02.01.2022;02:00:00;02:15:00;329.328
02.01.2022;02:15:00;02:30:00;320.610
02.01.2022;02:30:00;02:45:00;316.756
02.01.2022;02:45:00;03:00:00;310.731
02.01.2022;03:00:00;03:15:00;312.994
02.01.2022;03:15:00;03:30:00;312.373
02.01.2022;03:30:00;03:45:00;309.007
02.01.2022;03:45:00;04:00:00;306.728
02.01.2022;04:00:00;04:15:00;310.303
02.01.2022;04:15:00;04:30:00;307.950
02.01.2022;04:30:00;04:45:00;310.529
02.01.2022;04:45:00;05:00:00;310.395
02.01.2022;05:00:00;05:15:00;315.583
02.01.2022;05:15:00;05:30:00;316.423
02.01.2022;05:30:00;05:45:00;319.366
02.01.2022;05:45:00;06:00:00;319.385
02.01.2022;06:00:00;06:15:00;324.843
02.01.2022;06:15:00;06:30:00;325.876
02.01.2022;06:30:00;06:45:00;325.024
02.01.2022;06:45:00;07:00:00;323.474
02.01.2022;07:00:00;07:15:00;330.719
02.01.2022;07:15:00;07:30:00;333.953
02.01.2022;07:30:00;07:45:00;341.929
02.01.2022;07:45:00;08:00:00;350.118
02.01.2022;08:00:00;08:15:00;361.990
02.01.2022;08:15:00;08:30:00;372.289
02.01.2022;08:30:00;08:45:00;381.074
02.01.2022;08:45:00;09:00:00;391.871
02.01.2022;09:00:00;09:15:00;408.783
02.01.2022;09:15:00;09:30:00;421.048
02.01.2022;09:30:00;09:45:00;431.786
02.01.2022;09:45:00;10:00:00;438.380
02.01.2022;10:00:00;10:15:00;446.979
02.01.2022;10:15:00;10:30:00;453.324
02.01.2022;10:30:00;10:45:00;459.295
02.01.2022;10:45:00;11:00:00;465.542
02.01.2022;11:00:00;11:15:00;480.314
02.01.2022;11:15:00;11:30:00;496.451
02.01.2022;11:30:00;11:45:00;511.580
02.01.2022;11:45:00;12:00:00;520.821
02.01.2022;12:00:00;12:15:00;522.643
02.01.2022;12:15:00;12:30:00;515.061
02.01.2022;12:30:00;12:45:00;506.747
02.01.2022;12:45:00;13:00:00;493.484
02.01.2022;13:00:00;13:15:00;465.195
02.01.2022;13:15:00;13:30:00;430.684
02.01.2022;13:30:00;13:45:00;400.581
02.01.2022;13:45:00;14:00:00;389.930
02.01.2022;14:00:00;14:15:00;383.548
02.01.2022;14:15:00;14:30:00;389.936
02.01.2022;14:30:00;14:45:00;397.291
02.01.2022;14:45:00;15:00:00;405.764
02.01.2022;15:00:00;15:15:00;417.027
02.01.2022;15:15:00;15:30:00;433.046
02.01.2022;15:30:00;15:45:00;450.803
02.01.2022;15:45:00;16:00:00;464.421
02.01.2022;16:00:00;16:15:00;473.158
02.01.2022;16:15:00;16:30:00;482.476
02.01.2022;16:30:00;16:45:00;496.039
02.01.2022;16:45:00;17:00:00;513.111
02.01.2022;17:00:00;17:15:00;528.095
02.01.2022;17:15:00;17:30:00;538.666
02.01.2022;17:30:00;17:45:00;546.926
02.01.2022;17:45:00;18:00:00;552.242
02.01.2022;18:00:00;18:15:00;554.271
02.01.2022;18:15:00;18:30:00;552.031
02.01.2022;18:30:00;18:45:00;548.315
02.01.2022;18:45:00;19:00:00;541.626
02.01.2022;19:00:00;19:15:00;531.168
02.01.2022;19:15:00;19:30:00;523.295
02.01.2022;19:30:00;19:45:00;523.812
02.01.2022;19:45:00;20:00:00;516.933
02.01.2022;20:00:00;20:15:00;515.799
02.01.2022;20:15:00;20:30:00;506.581
02.01.2022;20:30:00;20:45:00;501.184
02.01.2022;20:45:00;21:00:00;488.877
02.01.2022;21:00:00;21:15:00;501.659
02.01.2022;21:15:00;21:30:00;494.238
02.01.2022;21:30:00;21:45:00;489.081
02.01.2022;21:45:00;22:00:00;491.054
02.01.2022;22:00:00;22:15:00;490.145
02.01.2022;22:15:00;22:30:00;478.264
02.01.2022;22:30:00;22:45:00;462.078
02.01.2022;22:45:00;23:00:00;450.808
02.01.2022;23:00:00;23:15:00;441.792
02.01.2022;23:15:00;23:30:00;428.069
02.01.2022;23:30:00;23:45:00;439.605
03.01.2022;23:45:00;00:00:00;442.038
03.01.2022;00:00:00;00:15:00;435.311
03.01.2022;00:15:00;00:30:00;418.677
03.01.2022;00:30:00;00:45:00;413.673
03.01.2022;00:45:00;01:00:00;402.065
03.01.2022;01:00:00;01:15:00;388.646
03.01.2022;01:15:00;01:30:00;380.262
03.01.2022;01:30:00;01:45:00;370.234
03.01.2022;01:45:00;02:00:00;358.080
03.01.2022;02:00:00;02:15:00;351.144
03.01.2022;02:15:00;02:30:00;344.002
03.01.2022;02:30:00;02:45:00;337.507
03.01.2022;02:45:00;03:00:00;333.854
03.01.2022;03:00:00;03:15:00;340.154
03.01.2022;03:15:00;03:30:00;340.640
03.01.2022;03:30:00;03:45:00;343.334
03.01.2022;03:45:00;04:00:00;342.067
03.01.2022;04:00:00;04:15:00;347.197
03.01.2022;04:15:00;04:30:00;352.162
03.01.2022;04:30:00;04:45:00;359.756
03.01.2022;04:45:00;05:00:00;367.654
03.01.2022;05:00:00;05:15:00;383.787
03.01.2022;05:15:00;05:30:00;395.200
03.01.2022;05:30:00;05:45:00;412.855
03.01.2022;05:45:00;06:00:00;432.362
03.01.2022;06:00:00;06:15:00;462.163
03.01.2022;06:15:00;06:30:00;483.669
03.01.2022;06:30:00;06:45:00;496.422
03.01.2022;06:45:00;07:00:00;507.922
03.01.2022;07:00:00;07:15:00;525.783
03.01.2022;07:15:00;07:30:00;540.607
03.01.2022;07:30:00;07:45:00;558.570
03.01.2022;07:45:00;08:00:00;569.748
03.01.2022;08:00:00;08:15:00;580.448
03.01.2022;08:15:00;08:30:00;587.373
03.01.2022;08:30:00;08:45:00;595.984
03.01.2022;08:45:00;09:00:00;599.752
03.01.2022;09:00:00;09:15:00;600.500
03.01.2022;09:15:00;09:30:00;599.039
03.01.2022;09:30:00;09:45:00;598.730
03.01.2022;09:45:00;10:00:00;599.699
03.01.2022;10:00:00;10:15:00;598.387
03.01.2022;10:15:00;10:30:00;594.832
03.01.2022;10:30:00;10:45:00;600.549
03.01.2022;10:45:00;11:00:00;606.793
03.01.2022;11:00:00;11:15:00;611.812
03.01.2022;11:15:00;11:30:00;615.291
03.01.2022;11:30:00;11:45:00;625.002
03.01.2022;11:45:00;12:00:00;634.006
03.01.2022;12:00:00;12:15:00;638.350
03.01.2022;12:15:00;12:30:00;644.238
03.01.2022;12:30:00;12:45:00;647.028
03.01.2022;12:45:00;13:00:00;643.245
03.01.2022;13:00:00;13:15:00;637.333
03.01.2022;13:15:00;13:30:00;629.625
03.01.2022;13:30:00;13:45:00;628.089
03.01.2022;13:45:00;14:00:00;623.676
03.01.2022;14:00:00;14:15:00;620.286
03.01.2022;14:15:00;14:30:00;613.040
03.01.2022;14:30:00;14:45:00;611.258
03.01.2022;14:45:00;15:00:00;615.679
03.01.2022;15:00:00;15:15:00;621.333
03.01.2022;15:15:00;15:30:00;623.280
03.01.2022;15:30:00;15:45:00;625.144
03.01.2022;15:45:00;16:00:00;624.988
03.01.2022;16:00:00;16:15:00;631.676
03.01.2022;16:15:00;16:30:00;642.382
03.01.2022;16:30:00;16:45:00;652.278
03.01.2022;16:45:00;17:00:00;664.906
03.01.2022;17:00:00;17:15:00;674.339
03.01.2022;17:15:00;17:30:00;684.572
03.01.2022;17:30:00;17:45:00;692.899
03.01.2022;17:45:00;18:00:00;695.987
03.01.2022;18:00:00;18:15:00;690.828
03.01.2022;18:15:00;18:30:00;683.890
03.01.2022;18:30:00;18:45:00;682.085
03.01.2022;18:45:00;19:00:00;677.986
03.01.2022;19:00:00;19:15:00;673.273
03.01.2022;19:15:00;19:30:00;662.545
03.01.2022;19:30:00;19:45:00;663.567
03.01.2022;19:45:00;20:00:00;656.452
03.01.2022;20:00:00;20:15:00;645.029
03.01.2022;20:15:00;20:30:00;631.024
03.01.2022;20:30:00;20:45:00;624.817
03.01.2022;20:45:00;21:00:00;613.070
03.01.2022;21:00:00;21:15:00;618.520
03.01.2022;21:15:00;21:30:00;603.729
03.01.2022;21:30:00;21:45:00;593.145
03.01.2022;21:45:00;22:00:00;589.117
03.01.2022;22:00:00;22:15:00;579.322
03.01.2022;22:15:00;22:30:00;561.399
03.01.2022;22:30:00;22:45:00;541.212
03.01.2022;22:45:00;23:00:00;530.644
03.01.2022;23:00:00;23:15:00;520.501
03.01.2022;23:15:00;23:30:00;502.164
03.01.2022;23:30:00;23:45:00;511.819
04.01.2022;23:45:00;00:00:00;514.608
04.01.2022;00:00:00;00:15:00;503.894
04.01.2022;00:15:00;00:30:00;482.298
04.01.2022;00:30:00;00:45:00;475.651
04.01.2022;00:45:00;01:00:00;465.542
04.01.2022;01:00:00;01:15:00;451.267
04.01.2022;01:15:00;01:30:00;441.198
04.01.2022;01:30:00;01:45:00;431.199
04.01.2022;01:45:00;02:00:00;420.045
04.01.2022;02:00:00;02:15:00;408.404
04.01.2022;02:15:00;02:30:00;401.427
04.01.2022;02:30:00;02:45:00;395.932
04.01.2022;02:45:00;03:00:00;392.249
04.01.2022;03:00:00;03:15:00;393.818
04.01.2022;03:15:00;03:30:00;393.564
04.01.2022;03:30:00;03:45:00;394.351
04.01.2022;03:45:00;04:00:00;397.093
04.01.2022;04:00:00;04:15:00;401.565
04.01.2022;04:15:00;04:30:00;404.350
04.01.2022;04:30:00;04:45:00;412.944
04.01.2022;04:45:00;05:00:00;419.287
04.01.2022;05:00:00;05:15:00;432.682
04.01.2022;05:15:00;05:30:00;442.112
04.01.2022;05:30:00;05:45:00;456.306
04.01.2022;05:45:00;06:00:00;473.536
04.01.2022;06:00:00;06:15:00;505.795
04.01.2022;06:15:00;06:30:00;525.961
04.01.2022;06:30:00;06:45:00;537.943
04.01.2022;06:45:00;07:00:00;550.850
04.01.2022;07:00:00;07:15:00;571.250
04.01.2022;07:15:00;07:30:00;583.220
04.01.2022;07:30:00;07:45:00;597.755
04.01.2022;07:45:00;08:00:00;607.376
04.01.2022;08:00:00;08:15:00;620.401
04.01.2022;08:15:00;08:30:00;629.366
04.01.2022;08:30:00;08:45:00;634.150
04.01.2022;08:45:00;09:00:00;639.043
04.01.2022;09:00:00;09:15:00;641.273
04.01.2022;09:15:00;09:30:00;642.173
04.01.2022;09:30:00;09:45:00;646.423
04.01.2022;09:45:00;10:00:00;648.917
04.01.2022;10:00:00;10:15:00;657.501
04.01.2022;10:15:00;10:30:00;661.882
04.01.2022;10:30:00;10:45:00;665.210
04.01.2022;10:45:00;11:00:00;672.310
04.01.2022;11:00:00;11:15:00;673.321
04.01.2022;11:15:00;11:30:00;680.689
04.01.2022;11:30:00;11:45:00;685.136
04.01.2022;11:45:00;12:00:00;689.168
04.01.2022;12:00:00;12:15:00;695.087
04.01.2022;12:15:00;12:30:00;695.585
04.01.2022;12:30:00;12:45:00;697.035
04.01.2022;12:45:00;13:00:00;691.174
04.01.2022;13:00:00;13:15:00;683.288
04.01.2022;13:15:00;13:30:00;675.550
04.01.2022;13:30:00;13:45:00;667.291
04.01.2022;13:45:00;14:00:00;657.921
04.01.2022;14:00:00;14:15:00;650.706
04.01.2022;14:15:00;14:30:00;648.219
04.01.2022;14:30:00;14:45:00;648.627
04.01.2022;14:45:00;15:00:00;645.743
04.01.2022;15:00:00;15:15:00;644.245
04.01.2022;15:15:00;15:30:00;646.773
04.01.2022;15:30:00;15:45:00;649.611
04.01.2022;15:45:00;16:00:00;646.959
04.01.2022;16:00:00;16:15:00;653.032
04.01.2022;16:15:00;16:30:00;661.064
04.01.2022;16:30:00;16:45:00;668.873
04.01.2022;16:45:00;17:00:00;682.830
04.01.2022;17:00:00;17:15:00;692.909
04.01.2022;17:15:00;17:30:00;702.245
04.01.2022;17:30:00;17:45:00;708.474
04.01.2022;17:45:00;18:00:00;710.472
04.01.2022;18:00:00;18:15:00;701.882
04.01.2022;18:15:00;18:30:00;697.386
04.01.2022;18:30:00;18:45:00;696.893
04.01.2022;18:45:00;19:00:00;693.854
04.01.2022;19:00:00;19:15:00;688.663
04.01.2022;19:15:00;19:30:00;677.129
04.01.2022;19:30:00;19:45:00;674.243
04.01.2022;19:45:00;20:00:00;669.616
04.01.2022;20:00:00;20:15:00;662.601
04.01.2022;20:15:00;20:30:00;650.698
04.01.2022;20:30:00;20:45:00;641.416
04.01.2022;20:45:00;21:00:00;626.709
04.01.2022;21:00:00;21:15:00;636.154
04.01.2022;21:15:00;21:30:00;624.470
04.01.2022;21:30:00;21:45:00;610.289
04.01.2022;21:45:00;22:00:00;604.038
04.01.2022;22:00:00;22:15:00;595.309
04.01.2022;22:15:00;22:30:00;578.879
04.01.2022;22:30:00;22:45:00;559.763
04.01.2022;22:45:00;23:00:00;547.096
04.01.2022;23:00:00;23:15:00;540.215
04.01.2022;23:15:00;23:30:00;523.393
04.01.2022;23:30:00;23:45:00;533.796
05.01.2022;23:45:00;00:00:00;536.461
05.01.2022;00:00:00;00:15:00;531.017
05.01.2022;00:15:00;00:30:00;512.019
05.01.2022;00:30:00;00:45:00;505.174
05.01.2022;00:45:00;01:00:00;494.282
05.01.2022;01:00:00;01:15:00;481.535
05.01.2022;01:15:00;01:30:00;471.912
05.01.2022;01:30:00;01:45:00;460.169
05.01.2022;01:45:00;02:00:00;447.429
05.01.2022;02:00:00;02:15:00;437.296
05.01.2022;02:15:00;02:30:00;428.395
05.01.2022;02:30:00;02:45:00;428.177
05.01.2022;02:45:00;03:00:00;425.327
05.01.2022;03:00:00;03:15:00;432.303
05.01.2022;03:15:00;03:30:00;433.362
05.01.2022;03:30:00;03:45:00;432.330
05.01.2022;03:45:00;04:00:00;434.147
05.01.2022;04:00:00;04:15:00;438.240
05.01.2022;04:15:00;04:30:00;443.539
05.01.2022;04:30:00;04:45:00;447.864
05.01.2022;04:45:00;05:00:00;453.853
05.01.2022;05:00:00;05:15:00;468.910
05.01.2022;05:15:00;05:30:00;475.484
05.01.2022;05:30:00;05:45:00;486.937
05.01.2022;05:45:00;06:00:00;503.953
05.01.2022;06:00:00;06:15:00;533.614
05.01.2022;06:15:00;06:30:00;557.301
05.01.2022;06:30:00;06:45:00;567.261
05.01.2022;06:45:00;07:00:00;581.027
05.01.2022;07:00:00;07:15:00;598.323
05.01.2022;07:15:00;07:30:00;605.505
05.01.2022;07:30:00;07:45:00;620.538
05.01.2022;07:45:00;08:00:00;632.447
05.01.2022;08:00:00;08:15:00;646.607
05.01.2022;08:15:00;08:30:00;651.238
05.01.2022;08:30:00;08:45:00;657.808
05.01.2022;08:45:00;09:00:00;661.683
05.01.2022;09:00:00;09:15:00;657.747
05.01.2022;09:15:00;09:30:00;649.855
05.01.2022;09:30:00;09:45:00;647.672
05.01.2022;09:45:00;10:00:00;648.528
05.01.2022;10:00:00;10:15:00;660.256
05.01.2022;10:15:00;10:30:00;667.135
05.01.2022;10:30:00;10:45:00;667.211
05.01.2022;10:45:00;11:00:00;666.725
05.01.2022;11:00:00;11:15:00;666.717
05.01.2022;11:15:00;11:30:00;683.165
05.01.2022;11:30:00;11:45:00;698.384
05.01.2022;11:45:00;12:00:00;708.593
05.01.2022;12:00:00;12:15:00;705.753
05.01.2022;12:15:00;12:30:00;697.649
05.01.2022;12:30:00;12:45:00;698.123
05.01.2022;12:45:00;13:00:00;703.146
05.01.2022;13:00:00;13:15:00;697.018
05.01.2022;13:15:00;13:30:00;687.002
05.01.2022;13:30:00;13:45:00;682.144
05.01.2022;13:45:00;14:00:00;677.564
05.01.2022;14:00:00;14:15:00;669.251
05.01.2022;14:15:00;14:30:00;672.614
05.01.2022;14:30:00;14:45:00;674.614
05.01.2022;14:45:00;15:00:00;670.349
05.01.2022;15:00:00;15:15:00;668.877
05.01.2022;15:15:00;15:30:00;666.122
05.01.2022;15:30:00;15:45:00;666.805
05.01.2022;15:45:00;16:00:00;664.740
05.01.2022;16:00:00;16:15:00;665.695
05.01.2022;16:15:00;16:30:00;673.696
05.01.2022;16:30:00;16:45:00;685.438
05.01.2022;16:45:00;17:00:00;701.290
05.01.2022;17:00:00;17:15:00;711.972
05.01.2022;17:15:00;17:30:00;721.734
05.01.2022;17:30:00;17:45:00;730.759
05.01.2022;17:45:00;18:00:00;731.127
05.01.2022;18:00:00;18:15:00;723.439
05.01.2022;18:15:00;18:30:00;719.696
05.01.2022;18:30:00;18:45:00;721.472
05.01.2022;18:45:00;19:00:00;711.712
05.01.2022;19:00:00;19:15:00;706.076
05.01.2022;19:15:00;19:30:00;695.863
05.01.2022;19:30:00;19:45:00;696.135
05.01.2022;19:45:00;20:00:00;687.506
05.01.2022;20:00:00;20:15:00;679.312
05.01.2022;20:15:00;20:30:00;667.076
05.01.2022;20:30:00;20:45:00;659.328
05.01.2022;20:45:00;21:00:00;645.961
05.01.2022;21:00:00;21:15:00;654.769
05.01.2022;21:15:00;21:30:00;641.206
05.01.2022;21:30:00;21:45:00;628.206
05.01.2022;21:45:00;22:00:00;620.317
05.01.2022;22:00:00;22:15:00;614.138
05.01.2022;22:15:00;22:30:00;596.912
05.01.2022;22:30:00;22:45:00;578.088
05.01.2022;22:45:00;23:00:00;565.012
05.01.2022;23:00:00;23:15:00;560.269
05.01.2022;23:15:00;23:30:00;541.099
05.01.2022;23:30:00;23:45:00;554.592
06.01.2022;23:45:00;00:00:00;559.101
06.01.2022;00:00:00;00:15:00;552.333
06.01.2022;00:15:00;00:30:00;536.068
06.01.2022;00:30:00;00:45:00;530.295
06.01.2022;00:45:00;01:00:00;520.152
06.01.2022;01:00:00;01:15:00;505.972
06.01.2022;01:15:00;01:30:00;495.475
06.01.2022;01:30:00;01:45:00;484.414
06.01.2022;01:45:00;02:00:00;470.724
06.01.2022;02:00:00;02:15:00;460.373
06.01.2022;02:15:00;02:30:00;450.034
06.01.2022;02:30:00;02:45:00;443.393
06.01.2022;02:45:00;03:00:00;437.508
06.01.2022;03:00:00;03:15:00;438.210
06.01.2022;03:15:00;03:30:00;442.674
06.01.2022;03:30:00;03:45:00;439.894
06.01.2022;03:45:00;04:00:00;439.363
06.01.2022;04:00:00;04:15:00;447.114
06.01.2022;04:15:00;04:30:00;448.151
06.01.2022;04:30:00;04:45:00;456.682
06.01.2022;04:45:00;05:00:00;463.010
06.01.2022;05:00:00;05:15:00;479.149
06.01.2022;05:15:00;05:30:00;486.330
06.01.2022;05:30:00;05:45:00;503.271
06.01.2022;05:45:00;06:00:00;521.045
06.01.2022;06:00:00;06:15:00;550.452
06.01.2022;06:15:00;06:30:00;573.927
06.01.2022;06:30:00;06:45:00;588.519
06.01.2022;06:45:00;07:00:00;599.800
06.01.2022;07:00:00;07:15:00;616.404
06.01.2022;07:15:00;07:30:00;630.269
06.01.2022;07:30:00;07:45:00;642.126
06.01.2022;07:45:00;08:00:00;654.555
06.01.2022;08:00:00;08:15:00;659.216
06.01.2022;08:15:00;08:30:00;664.374
06.01.2022;08:30:00;08:45:00;666.325
06.01.2022;08:45:00;09:00:00;662.252
06.01.2022;09:00:00;09:15:00;647.455
06.01.2022;09:15:00;09:30:00;630.065
06.01.2022;09:30:00;09:45:00;608.543
06.01.2022;09:45:00;10:00:00;592.139
06.01.2022;10:00:00;10:15:00;580.380
06.01.2022;10:15:00;10:30:00;561.751
06.01.2022;10:30:00;10:45:00;545.383
06.01.2022;10:45:00;11:00:00;532.054
06.01.2022;11:00:00;11:15:00;527.747
06.01.2022;11:15:00;11:30:00;524.411
06.01.2022;11:30:00;11:45:00;525.709
06.01.2022;11:45:00;12:00:00;525.600
06.01.2022;12:00:00;12:15:00;520.308
06.01.2022;12:15:00;12:30:00;516.280
06.01.2022;12:30:00;12:45:00;512.992
06.01.2022;12:45:00;13:00:00;506.899
06.01.2022;13:00:00;13:15:00;500.776
06.01.2022;13:15:00;13:30:00;499.246
06.01.2022;13:30:00;13:45:00;501.907
06.01.2022;13:45:00;14:00:00;506.533
06.01.2022;14:00:00;14:15:00;511.935
06.01.2022;14:15:00;14:30:00;521.526
06.01.2022;14:30:00;14:45:00;531.619
06.01.2022;14:45:00;15:00:00;549.031
06.01.2022;15:00:00;15:15:00;560.755
06.01.2022;15:15:00;15:30:00;580.842
06.01.2022;15:30:00;15:45:00;593.306
06.01.2022;15:45:00;16:00:00;611.683
06.01.2022;16:00:00;16:15:00;626.080
06.01.2022;16:15:00;16:30:00;640.835
06.01.2022;16:30:00;16:45:00;656.118
06.01.2022;16:45:00;17:00:00;676.047
06.01.2022;17:00:00;17:15:00;702.271
06.01.2022;17:15:00;17:30:00;716.997
06.01.2022;17:30:00;17:45:00;726.127
06.01.2022;17:45:00;18:00:00;731.780
06.01.2022;18:00:00;18:15:00;724.700
06.01.2022;18:15:00;18:30:00;721.066
06.01.2022;18:30:00;18:45:00;723.525
06.01.2022;18:45:00;19:00:00;717.549
06.01.2022;19:00:00;19:15:00;708.573
06.01.2022;19:15:00;19:30:00;702.226
06.01.2022;19:30:00;19:45:00;704.183
06.01.2022;19:45:00;20:00:00;696.700
06.01.2022;20:00:00;20:15:00;692.489
06.01.2022;20:15:00;20:30:00;680.564
06.01.2022;20:30:00;20:45:00;672.335
06.01.2022;20:45:00;21:00:00;658.746
06.01.2022;21:00:00;21:15:00;667.446
06.01.2022;21:15:00;21:30:00;655.377
06.01.2022;21:30:00;21:45:00;639.251
06.01.2022;21:45:00;22:00:00;634.714
06.01.2022;22:00:00;22:15:00;626.458
06.01.2022;22:15:00;22:30:00;611.485
06.01.2022;22:30:00;22:45:00;590.627
06.01.2022;22:45:00;23:00:00;579.093
06.01.2022;23:00:00;23:15:00;573.943
06.01.2022;23:15:00;23:30:00;560.073
06.01.2022;23:30:00;23:45:00;575.038
07.01.2022;23:45:00;00:00:00;584.035
07.01.2022;00:00:00;00:15:00;582.954
07.01.2022;00:15:00;00:30:00;564.204
07.01.2022;00:30:00;00:45:00;560.394
07.01.2022;00:45:00;01:00:00;551.087
07.01.2022;01:00:00;01:15:00;536.205
07.01.2022;01:15:00;01:30:00;528.878
07.01.2022;01:30:00;01:45:00;516.335
07.01.2022;01:45:00;02:00:00;502.359
07.01.2022;02:00:00;02:15:00;489.892
07.01.2022;02:15:00;02:30:00;477.041
07.01.2022;02:30:00;02:45:00;466.482
07.01.2022;02:45:00;03:00:00;458.459
07.01.2022;03:00:00;03:15:00;457.797
07.01.2022;03:15:00;03:30:00;456.900
07.01.2022;03:30:00;03:45:00;453.870
07.01.2022;03:45:00;04:00:00;450.391
07.01.2022;04:00:00;04:15:00;454.540
07.01.2022;04:15:00;04:30:00;453.466
07.01.2022;04:30:00;04:45:00;459.425
07.01.2022;04:45:00;05:00:00;463.027
07.01.2022;05:00:00;05:15:00;478.994
07.01.2022;05:15:00;05:30:00;483.282
07.01.2022;05:30:00;05:45:00;497.185
07.01.2022;05:45:00;06:00:00;514.497
07.01.2022;06:00:00;06:15:00;543.125
07.01.2022;06:15:00;06:30:00;563.865
07.01.2022;06:30:00;06:45:00;577.185
07.01.2022;06:45:00;07:00:00;590.985
07.01.2022;07:00:00;07:15:00;608.146
07.01.2022;07:15:00;07:30:00;617.832
07.01.2022;07:30:00;07:45:00;634.938
07.01.2022;07:45:00;08:00:00;650.198
07.01.2022;08:00:00;08:15:00;666.859
07.01.2022;08:15:00;08:30:00;670.474
07.01.2022;08:30:00;08:45:00;675.919
07.01.2022;08:45:00;09:00:00;683.291
07.01.2022;09:00:00;09:15:00;686.127
07.01.2022;09:15:00;09:30:00;689.810
07.01.2022;09:30:00;09:45:00;691.553
07.01.2022;09:45:00;10:00:00;693.092
07.01.2022;10:00:00;10:15:00;697.004
07.01.2022;10:15:00;10:30:00;697.589
07.01.2022;10:30:00;10:45:00;703.546
07.01.2022;10:45:00;11:00:00;711.620
07.01.2022;11:00:00;11:15:00;718.061
07.01.2022;11:15:00;11:30:00;724.724