Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 3 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;30.290
01.01.2018;00:15:00;00:30:00;29.774
01.01.2018;00:30:00;00:45:00;28.961
01.01.2018;00:45:00;01:00:00;28.093
01.01.2018;01:00:00;01:15:00;27.247
01.01.2018;01:15:00;01:30:00;27.043
01.01.2018;01:30:00;01:45:00;27.057
01.01.2018;01:45:00;02:00:00;26.491
01.01.2018;02:00:00;02:15:00;26.208
01.01.2018;02:15:00;02:30:00;25.635
01.01.2018;02:30:00;02:45:00;25.422
01.01.2018;02:45:00;03:00:00;24.777
01.01.2018;03:00:00;03:15:00;24.342
01.01.2018;03:15:00;03:30:00;23.811
01.01.2018;03:30:00;03:45:00;23.594
01.01.2018;03:45:00;04:00:00;23.305
01.01.2018;04:00:00;04:15:00;23.493
01.01.2018;04:15:00;04:30:00;23.624
01.01.2018;04:30:00;04:45:00;23.730
01.01.2018;04:45:00;05:00:00;23.923
01.01.2018;05:00:00;05:15:00;24.467
01.01.2018;05:15:00;05:30:00;24.078
01.01.2018;05:30:00;05:45:00;23.454
01.01.2018;05:45:00;06:00:00;22.695
01.01.2018;06:00:00;06:15:00;22.544
01.01.2018;06:15:00;06:30:00;21.884
01.01.2018;06:30:00;06:45:00;21.129
01.01.2018;06:45:00;07:00:00;20.797
01.01.2018;07:00:00;07:15:00;20.663
01.01.2018;07:15:00;07:30:00;20.228
01.01.2018;07:30:00;07:45:00;19.662
01.01.2018;07:45:00;08:00:00;19.743
01.01.2018;08:00:00;08:15:00;20.365
01.01.2018;08:15:00;08:30:00;21.154
01.01.2018;08:30:00;08:45:00;21.764
01.01.2018;08:45:00;09:00:00;22.413
01.01.2018;09:00:00;09:15:00;23.373
01.01.2018;09:15:00;09:30:00;24.341
01.01.2018;09:30:00;09:45:00;25.340
01.01.2018;09:45:00;10:00:00;26.520
01.01.2018;10:00:00;10:15:00;27.337
01.01.2018;10:15:00;10:30:00;27.836
01.01.2018;10:30:00;10:45:00;28.051
01.01.2018;10:45:00;11:00:00;28.753
01.01.2018;11:00:00;11:15:00;30.978
01.01.2018;11:15:00;11:30:00;32.384
01.01.2018;11:30:00;11:45:00;33.745
01.01.2018;11:45:00;12:00:00;33.486
01.01.2018;12:00:00;12:15:00;33.633
01.01.2018;12:15:00;12:30:00;32.652
01.01.2018;12:30:00;12:45:00;32.339
01.01.2018;12:45:00;13:00:00;32.974
01.01.2018;13:00:00;13:15:00;32.911
01.01.2018;13:15:00;13:30:00;34.545
01.01.2018;13:30:00;13:45:00;36.251
01.01.2018;13:45:00;14:00:00;35.846
01.01.2018;14:00:00;14:15:00;34.631
01.01.2018;14:15:00;14:30:00;35.021
01.01.2018;14:30:00;14:45:00;35.453
01.01.2018;14:45:00;15:00:00;35.715
01.01.2018;15:00:00;15:15:00;36.500
01.01.2018;15:15:00;15:30:00;37.504
01.01.2018;15:30:00;15:45:00;38.165
01.01.2018;15:45:00;16:00:00;37.616
01.01.2018;16:00:00;16:15:00;37.515
01.01.2018;16:15:00;16:30:00;37.501
01.01.2018;16:30:00;16:45:00;37.626
01.01.2018;16:45:00;17:00:00;38.312
01.01.2018;17:00:00;17:15:00;38.977
01.01.2018;17:15:00;17:30:00;39.116
01.01.2018;17:30:00;17:45:00;39.319
01.01.2018;17:45:00;18:00:00;39.740
01.01.2018;18:00:00;18:15:00;40.056
01.01.2018;18:15:00;18:30:00;40.203
01.01.2018;18:30:00;18:45:00;40.167
01.01.2018;18:45:00;19:00:00;39.624
01.01.2018;19:00:00;19:15:00;39.290
01.01.2018;19:15:00;19:30:00;38.559
01.01.2018;19:30:00;19:45:00;37.986
01.01.2018;19:45:00;20:00:00;37.396
01.01.2018;20:00:00;20:15:00;36.631
01.01.2018;20:15:00;20:30:00;35.461
01.01.2018;20:30:00;20:45:00;35.044
01.01.2018;20:45:00;21:00:00;34.388
01.01.2018;21:00:00;21:15:00;34.234
01.01.2018;21:15:00;21:30:00;33.847
01.01.2018;21:30:00;21:45:00;34.775
01.01.2018;21:45:00;22:00:00;35.104
01.01.2018;22:00:00;22:15:00;35.256
01.01.2018;22:15:00;22:30:00;35.427
01.01.2018;22:30:00;22:45:00;36.856
01.01.2018;22:45:00;23:00:00;36.139
01.01.2018;23:00:00;23:15:00;34.612
01.01.2018;23:15:00;23:30:00;33.088
01.01.2018;23:30:00;23:45:00;31.306
02.01.2018;23:45:00;00:00:00;29.766
02.01.2018;00:00:00;00:15:00;28.486
02.01.2018;00:15:00;00:30:00;27.355
02.01.2018;00:30:00;00:45:00;26.570
02.01.2018;00:45:00;01:00:00;25.845
02.01.2018;01:00:00;01:15:00;25.163
02.01.2018;01:15:00;01:30:00;25.062
02.01.2018;01:30:00;01:45:00;25.543
02.01.2018;01:45:00;02:00:00;25.221
02.01.2018;02:00:00;02:15:00;24.897
02.01.2018;02:15:00;02:30:00;24.380
02.01.2018;02:30:00;02:45:00;23.764
02.01.2018;02:45:00;03:00:00;23.412
02.01.2018;03:00:00;03:15:00;23.319
02.01.2018;03:15:00;03:30:00;23.189
02.01.2018;03:30:00;03:45:00;22.973
02.01.2018;03:45:00;04:00:00;23.313
02.01.2018;04:00:00;04:15:00;23.541
02.01.2018;04:15:00;04:30:00;23.698
02.01.2018;04:30:00;04:45:00;23.986
02.01.2018;04:45:00;05:00:00;24.424
02.01.2018;05:00:00;05:15:00;25.190
02.01.2018;05:15:00;05:30:00;25.507
02.01.2018;05:30:00;05:45:00;25.669
02.01.2018;05:45:00;06:00:00;25.961
02.01.2018;06:00:00;06:15:00;27.041
02.01.2018;06:15:00;06:30:00;27.065
02.01.2018;06:30:00;06:45:00;27.316
02.01.2018;06:45:00;07:00:00;27.510
02.01.2018;07:00:00;07:15:00;28.310
02.01.2018;07:15:00;07:30:00;28.171
02.01.2018;07:30:00;07:45:00;28.380
02.01.2018;07:45:00;08:00:00;29.038
02.01.2018;08:00:00;08:15:00;29.976
02.01.2018;08:15:00;08:30:00;30.886
02.01.2018;08:30:00;08:45:00;31.270
02.01.2018;08:45:00;09:00:00;31.896
02.01.2018;09:00:00;09:15:00;32.583
02.01.2018;09:15:00;09:30:00;33.360
02.01.2018;09:30:00;09:45:00;33.973
02.01.2018;09:45:00;10:00:00;34.219
02.01.2018;10:00:00;10:15:00;34.585
02.01.2018;10:15:00;10:30:00;34.613
02.01.2018;10:30:00;10:45:00;34.628
02.01.2018;10:45:00;11:00:00;35.094
02.01.2018;11:00:00;11:15:00;35.859
02.01.2018;11:15:00;11:30:00;36.509
02.01.2018;11:30:00;11:45:00;37.331
02.01.2018;11:45:00;12:00:00;38.337
02.01.2018;12:00:00;12:15:00;38.233
02.01.2018;12:15:00;12:30:00;39.206
02.01.2018;12:30:00;12:45:00;39.104
02.01.2018;12:45:00;13:00:00;38.893
02.01.2018;13:00:00;13:15:00;39.375
02.01.2018;13:15:00;13:30:00;39.327
02.01.2018;13:30:00;13:45:00;39.420
02.01.2018;13:45:00;14:00:00;38.805
02.01.2018;14:00:00;14:15:00;38.559
02.01.2018;14:15:00;14:30:00;37.981
02.01.2018;14:30:00;14:45:00;37.718
02.01.2018;14:45:00;15:00:00;37.220
02.01.2018;15:00:00;15:15:00;38.491
02.01.2018;15:15:00;15:30:00;39.275
02.01.2018;15:30:00;15:45:00;39.415
02.01.2018;15:45:00;16:00:00;38.737
02.01.2018;16:00:00;16:15:00;38.842
02.01.2018;16:15:00;16:30:00;38.501
02.01.2018;16:30:00;16:45:00;38.451
02.01.2018;16:45:00;17:00:00;39.611
02.01.2018;17:00:00;17:15:00;40.507
02.01.2018;17:15:00;17:30:00;41.060
02.01.2018;17:30:00;17:45:00;41.439
02.01.2018;17:45:00;18:00:00;41.825
02.01.2018;18:00:00;18:15:00;42.236
02.01.2018;18:15:00;18:30:00;42.329
02.01.2018;18:30:00;18:45:00;41.755
02.01.2018;18:45:00;19:00:00;41.272
02.01.2018;19:00:00;19:15:00;41.283
02.01.2018;19:15:00;19:30:00;40.349
02.01.2018;19:30:00;19:45:00;40.128
02.01.2018;19:45:00;20:00:00;39.071
02.01.2018;20:00:00;20:15:00;38.331
02.01.2018;20:15:00;20:30:00;37.162
02.01.2018;20:30:00;20:45:00;36.923
02.01.2018;20:45:00;21:00:00;36.274
02.01.2018;21:00:00;21:15:00;35.998
02.01.2018;21:15:00;21:30:00;35.512
02.01.2018;21:30:00;21:45:00;36.196
02.01.2018;21:45:00;22:00:00;36.571
02.01.2018;22:00:00;22:15:00;36.763
02.01.2018;22:15:00;22:30:00;36.897
02.01.2018;22:30:00;22:45:00;38.073
02.01.2018;22:45:00;23:00:00;37.345
02.01.2018;23:00:00;23:15:00;34.904
02.01.2018;23:15:00;23:30:00;33.200
02.01.2018;23:30:00;23:45:00;31.622
03.01.2018;23:45:00;00:00:00;30.161
03.01.2018;00:00:00;00:15:00;28.717
03.01.2018;00:15:00;00:30:00;27.480
03.01.2018;00:30:00;00:45:00;26.143
03.01.2018;00:45:00;01:00:00;25.188
03.01.2018;01:00:00;01:15:00;24.517
03.01.2018;01:15:00;01:30:00;24.345
03.01.2018;01:30:00;01:45:00;24.596
03.01.2018;01:45:00;02:00:00;23.976
03.01.2018;02:00:00;02:15:00;23.496
03.01.2018;02:15:00;02:30:00;23.036
03.01.2018;02:30:00;02:45:00;22.465
03.01.2018;02:45:00;03:00:00;22.131
03.01.2018;03:00:00;03:15:00;21.900
03.01.2018;03:15:00;03:30:00;21.748
03.01.2018;03:30:00;03:45:00;21.824
03.01.2018;03:45:00;04:00:00;21.937
03.01.2018;04:00:00;04:15:00;22.530
03.01.2018;04:15:00;04:30:00;22.694
03.01.2018;04:30:00;04:45:00;23.083
03.01.2018;04:45:00;05:00:00;23.257
03.01.2018;05:00:00;05:15:00;23.991
03.01.2018;05:15:00;05:30:00;24.250
03.01.2018;05:30:00;05:45:00;24.732
03.01.2018;05:45:00;06:00:00;24.600
03.01.2018;06:00:00;06:15:00;25.339
03.01.2018;06:15:00;06:30:00;25.115
03.01.2018;06:30:00;06:45:00;25.335
03.01.2018;06:45:00;07:00:00;25.535
03.01.2018;07:00:00;07:15:00;25.628
03.01.2018;07:15:00;07:30:00;26.026
03.01.2018;07:30:00;07:45:00;26.281
03.01.2018;07:45:00;08:00:00;27.976
03.01.2018;08:00:00;08:15:00;28.714
03.01.2018;08:15:00;08:30:00;29.657
03.01.2018;08:30:00;08:45:00;30.284
03.01.2018;08:45:00;09:00:00;30.641
03.01.2018;09:00:00;09:15:00;30.936
03.01.2018;09:15:00;09:30:00;32.031
03.01.2018;09:30:00;09:45:00;32.315
03.01.2018;09:45:00;10:00:00;32.153
03.01.2018;10:00:00;10:15:00;32.640
03.01.2018;10:15:00;10:30:00;34.509
03.01.2018;10:30:00;10:45:00;35.044
03.01.2018;10:45:00;11:00:00;35.524
03.01.2018;11:00:00;11:15:00;35.691
03.01.2018;11:15:00;11:30:00;36.680
03.01.2018;11:30:00;11:45:00;38.349
03.01.2018;11:45:00;12:00:00;39.778
03.01.2018;12:00:00;12:15:00;39.406
03.01.2018;12:15:00;12:30:00;39.330
03.01.2018;12:30:00;12:45:00;38.700
03.01.2018;12:45:00;13:00:00;38.529
03.01.2018;13:00:00;13:15:00;39.411
03.01.2018;13:15:00;13:30:00;39.592
03.01.2018;13:30:00;13:45:00;39.605
03.01.2018;13:45:00;14:00:00;39.475
03.01.2018;14:00:00;14:15:00;39.204
03.01.2018;14:15:00;14:30:00;38.697
03.01.2018;14:30:00;14:45:00;39.120
03.01.2018;14:45:00;15:00:00;38.815
03.01.2018;15:00:00;15:15:00;39.749
03.01.2018;15:15:00;15:30:00;40.395
03.01.2018;15:30:00;15:45:00;40.367
03.01.2018;15:45:00;16:00:00;39.591
03.01.2018;16:00:00;16:15:00;39.859
03.01.2018;16:15:00;16:30:00;39.755
03.01.2018;16:30:00;16:45:00;39.712
03.01.2018;16:45:00;17:00:00;40.977
03.01.2018;17:00:00;17:15:00;41.811
03.01.2018;17:15:00;17:30:00;41.682
03.01.2018;17:30:00;17:45:00;42.233
03.01.2018;17:45:00;18:00:00;42.909
03.01.2018;18:00:00;18:15:00;42.661
03.01.2018;18:15:00;18:30:00;42.513
03.01.2018;18:30:00;18:45:00;42.066
03.01.2018;18:45:00;19:00:00;41.662
03.01.2018;19:00:00;19:15:00;41.401
03.01.2018;19:15:00;19:30:00;40.646
03.01.2018;19:30:00;19:45:00;39.746
03.01.2018;19:45:00;20:00:00;39.343
03.01.2018;20:00:00;20:15:00;38.648
03.01.2018;20:15:00;20:30:00;37.314
03.01.2018;20:30:00;20:45:00;36.886
03.01.2018;20:45:00;21:00:00;36.435
03.01.2018;21:00:00;21:15:00;36.087
03.01.2018;21:15:00;21:30:00;35.150
03.01.2018;21:30:00;21:45:00;35.864
03.01.2018;21:45:00;22:00:00;36.259
03.01.2018;22:00:00;22:15:00;36.170
03.01.2018;22:15:00;22:30:00;36.402
03.01.2018;22:30:00;22:45:00;37.462
03.01.2018;22:45:00;23:00:00;36.272
03.01.2018;23:00:00;23:15:00;34.716
03.01.2018;23:15:00;23:30:00;32.734
03.01.2018;23:30:00;23:45:00;30.640
04.01.2018;23:45:00;00:00:00;29.430
04.01.2018;00:00:00;00:15:00;27.869
04.01.2018;00:15:00;00:30:00;26.358
04.01.2018;00:30:00;00:45:00;25.353
04.01.2018;00:45:00;01:00:00;24.335
04.01.2018;01:00:00;01:15:00;23.761
04.01.2018;01:15:00;01:30:00;23.185
04.01.2018;01:30:00;01:45:00;22.466
04.01.2018;01:45:00;02:00:00;22.295
04.01.2018;02:00:00;02:15:00;22.360
04.01.2018;02:15:00;02:30:00;22.685
04.01.2018;02:30:00;02:45:00;23.248
04.01.2018;02:45:00;03:00:00;23.370
04.01.2018;03:00:00;03:15:00;23.263
04.01.2018;03:15:00;03:30:00;23.200
04.01.2018;03:30:00;03:45:00;23.420
04.01.2018;03:45:00;04:00:00;23.543
04.01.2018;04:00:00;04:15:00;24.283
04.01.2018;04:15:00;04:30:00;24.521
04.01.2018;04:30:00;04:45:00;24.785
04.01.2018;04:45:00;05:00:00;25.230
04.01.2018;05:00:00;05:15:00;26.175
04.01.2018;05:15:00;05:30:00;26.160
04.01.2018;05:30:00;05:45:00;26.259
04.01.2018;05:45:00;06:00:00;26.357
04.01.2018;06:00:00;06:15:00;27.648
04.01.2018;06:15:00;06:30:00;27.831
04.01.2018;06:30:00;06:45:00;27.921
04.01.2018;06:45:00;07:00:00;28.419
04.01.2018;07:00:00;07:15:00;28.968
04.01.2018;07:15:00;07:30:00;29.299
04.01.2018;07:30:00;07:45:00;29.470
04.01.2018;07:45:00;08:00:00;30.460
04.01.2018;08:00:00;08:15:00;30.967
04.01.2018;08:15:00;08:30:00;31.792
04.01.2018;08:30:00;08:45:00;31.944
04.01.2018;08:45:00;09:00:00;32.281
04.01.2018;09:00:00;09:15:00;32.651
04.01.2018;09:15:00;09:30:00;33.252
04.01.2018;09:30:00;09:45:00;33.483
04.01.2018;09:45:00;10:00:00;33.958
04.01.2018;10:00:00;10:15:00;34.177
04.01.2018;10:15:00;10:30:00;34.222
04.01.2018;10:30:00;10:45:00;34.650
04.01.2018;10:45:00;11:00:00;34.932
04.01.2018;11:00:00;11:15:00;35.472
04.01.2018;11:15:00;11:30:00;36.499
04.01.2018;11:30:00;11:45:00;37.243
04.01.2018;11:45:00;12:00:00;37.764
04.01.2018;12:00:00;12:15:00;37.886
04.01.2018;12:15:00;12:30:00;38.162
04.01.2018;12:30:00;12:45:00;37.947
04.01.2018;12:45:00;13:00:00;37.847
04.01.2018;13:00:00;13:15:00;38.222
04.01.2018;13:15:00;13:30:00;38.331
04.01.2018;13:30:00;13:45:00;37.988
04.01.2018;13:45:00;14:00:00;37.991
04.01.2018;14:00:00;14:15:00;37.964
04.01.2018;14:15:00;14:30:00;37.721
04.01.2018;14:30:00;14:45:00;37.820
04.01.2018;14:45:00;15:00:00;37.314
04.01.2018;15:00:00;15:15:00;38.088
04.01.2018;15:15:00;15:30:00;38.969
04.01.2018;15:30:00;15:45:00;39.507
04.01.2018;15:45:00;16:00:00;39.042
04.01.2018;16:00:00;16:15:00;39.279
04.01.2018;16:15:00;16:30:00;38.912
04.01.2018;16:30:00;16:45:00;38.613
04.01.2018;16:45:00;17:00:00;39.462
04.01.2018;17:00:00;17:15:00;39.481
04.01.2018;17:15:00;17:30:00;39.799
04.01.2018;17:30:00;17:45:00;40.049
04.01.2018;17:45:00;18:00:00;40.161
04.01.2018;18:00:00;18:15:00;40.643
04.01.2018;18:15:00;18:30:00;40.488
04.01.2018;18:30:00;18:45:00;40.357
04.01.2018;18:45:00;19:00:00;39.762
04.01.2018;19:00:00;19:15:00;39.967
04.01.2018;19:15:00;19:30:00;39.601
04.01.2018;19:30:00;19:45:00;39.160
04.01.2018;19:45:00;20:00:00;37.815
04.01.2018;20:00:00;20:15:00;36.942
04.01.2018;20:15:00;20:30:00;36.085
04.01.2018;20:30:00;20:45:00;35.587
04.01.2018;20:45:00;21:00:00;35.050
04.01.2018;21:00:00;21:15:00;34.762
04.01.2018;21:15:00;21:30:00;34.261
04.01.2018;21:30:00;21:45:00;34.888
04.01.2018;21:45:00;22:00:00;35.123
04.01.2018;22:00:00;22:15:00;35.299
04.01.2018;22:15:00;22:30:00;35.554
04.01.2018;22:30:00;22:45:00;36.635
04.01.2018;22:45:00;23:00:00;35.286
04.01.2018;23:00:00;23:15:00;33.754
04.01.2018;23:15:00;23:30:00;31.589
04.01.2018;23:30:00;23:45:00;30.139
05.01.2018;23:45:00;00:00:00;28.653
05.01.2018;00:00:00;00:15:00;26.845
05.01.2018;00:15:00;00:30:00;25.673
05.01.2018;00:30:00;00:45:00;24.448
05.01.2018;00:45:00;01:00:00;23.480
05.01.2018;01:00:00;01:15:00;23.274
05.01.2018;01:15:00;01:30:00;22.531
05.01.2018;01:30:00;01:45:00;22.203
05.01.2018;01:45:00;02:00:00;21.920
05.01.2018;02:00:00;02:15:00;21.676
05.01.2018;02:15:00;02:30:00;22.119
05.01.2018;02:30:00;02:45:00;22.846
05.01.2018;02:45:00;03:00:00;22.799
05.01.2018;03:00:00;03:15:00;22.818
05.01.2018;03:15:00;03:30:00;22.682
05.01.2018;03:30:00;03:45:00;22.613
05.01.2018;03:45:00;04:00:00;22.822
05.01.2018;04:00:00;04:15:00;23.219
05.01.2018;04:15:00;04:30:00;23.617
05.01.2018;04:30:00;04:45:00;23.872
05.01.2018;04:45:00;05:00:00;24.560
05.01.2018;05:00:00;05:15:00;25.359
05.01.2018;05:15:00;05:30:00;25.580
05.01.2018;05:30:00;05:45:00;25.894
05.01.2018;05:45:00;06:00:00;25.909
05.01.2018;06:00:00;06:15:00;27.038
05.01.2018;06:15:00;06:30:00;27.247
05.01.2018;06:30:00;06:45:00;27.470
05.01.2018;06:45:00;07:00:00;27.743
05.01.2018;07:00:00;07:15:00;28.094
05.01.2018;07:15:00;07:30:00;28.393
05.01.2018;07:30:00;07:45:00;28.677
05.01.2018;07:45:00;08:00:00;29.407
05.01.2018;08:00:00;08:15:00;30.194
05.01.2018;08:15:00;08:30:00;30.972
05.01.2018;08:30:00;08:45:00;31.071
05.01.2018;08:45:00;09:00:00;31.420
05.01.2018;09:00:00;09:15:00;32.030
05.01.2018;09:15:00;09:30:00;32.528
05.01.2018;09:30:00;09:45:00;32.752
05.01.2018;09:45:00;10:00:00;33.147
05.01.2018;10:00:00;10:15:00;33.169
05.01.2018;10:15:00;10:30:00;33.499
05.01.2018;10:30:00;10:45:00;33.532
05.01.2018;10:45:00;11:00:00;33.398
05.01.2018;11:00:00;11:15:00;34.343
05.01.2018;11:15:00;11:30:00;35.795
05.01.2018;11:30:00;11:45:00;36.083
05.01.2018;11:45:00;12:00:00;36.609
05.01.2018;12:00:00;12:15:00;36.536
05.01.2018;12:15:00;12:30:00;36.562
05.01.2018;12:30:00;12:45:00;36.787
05.01.2018;12:45:00;13:00:00;36.845
05.01.2018;13:00:00;13:15:00;37.300
05.01.2018;13:15:00;13:30:00;37.479
05.01.2018;13:30:00;13:45:00;37.323
05.01.2018;13:45:00;14:00:00;37.805
05.01.2018;14:00:00;14:15:00;37.267
05.01.2018;14:15:00;14:30:00;37.568
05.01.2018;14:30:00;14:45:00;37.777
05.01.2018;14:45:00;15:00:00;37.397
05.01.2018;15:00:00;15:15:00;37.625
05.01.2018;15:15:00;15:30:00;37.996
05.01.2018;15:30:00;15:45:00;38.413
05.01.2018;15:45:00;16:00:00;37.469
05.01.2018;16:00:00;16:15:00;37.591
05.01.2018;16:15:00;16:30:00;37.273
05.01.2018;16:30:00;16:45:00;37.280
05.01.2018;16:45:00;17:00:00;38.060
05.01.2018;17:00:00;17:15:00;39.608
05.01.2018;17:15:00;17:30:00;40.006
05.01.2018;17:30:00;17:45:00;40.640
05.01.2018;17:45:00;18:00:00;41.375
05.01.2018;18:00:00;18:15:00;41.182
05.01.2018;18:15:00;18:30:00;41.413
05.01.2018;18:30:00;18:45:00;41.314
05.01.2018;18:45:00;19:00:00;40.648
05.01.2018;19:00:00;19:15:00;40.378
05.01.2018;19:15:00;19:30:00;39.450
05.01.2018;19:30:00;19:45:00;38.666
05.01.2018;19:45:00;20:00:00;37.996
05.01.2018;20:00:00;20:15:00;37.299
05.01.2018;20:15:00;20:30:00;36.224
05.01.2018;20:30:00;20:45:00;35.912
05.01.2018;20:45:00;21:00:00;35.285
05.01.2018;21:00:00;21:15:00;35.003
05.01.2018;21:15:00;21:30:00;34.867
05.01.2018;21:30:00;21:45:00;35.701
05.01.2018;21:45:00;22:00:00;35.754
05.01.2018;22:00:00;22:15:00;36.036
05.01.2018;22:15:00;22:30:00;36.139
05.01.2018;22:30:00;22:45:00;37.754
05.01.2018;22:45:00;23:00:00;36.971
05.01.2018;23:00:00;23:15:00;35.280
05.01.2018;23:15:00;23:30:00;33.876
05.01.2018;23:30:00;23:45:00;32.107
06.01.2018;23:45:00;00:00:00;30.896
06.01.2018;00:00:00;00:15:00;29.412
06.01.2018;00:15:00;00:30:00;27.973
06.01.2018;00:30:00;00:45:00;26.820
06.01.2018;00:45:00;01:00:00;25.870
06.01.2018;01:00:00;01:15:00;25.380
06.01.2018;01:15:00;01:30:00;24.611
06.01.2018;01:30:00;01:45:00;24.252
06.01.2018;01:45:00;02:00:00;23.816
06.01.2018;02:00:00;02:15:00;23.871
06.01.2018;02:15:00;02:30:00;24.175
06.01.2018;02:30:00;02:45:00;24.720
06.01.2018;02:45:00;03:00:00;24.746
06.01.2018;03:00:00;03:15:00;24.937
06.01.2018;03:15:00;03:30:00;24.987
06.01.2018;03:30:00;03:45:00;24.922
06.01.2018;03:45:00;04:00:00;24.801
06.01.2018;04:00:00;04:15:00;25.056
06.01.2018;04:15:00;04:30:00;24.858
06.01.2018;04:30:00;04:45:00;25.207
06.01.2018;04:45:00;05:00:00;25.143
06.01.2018;05:00:00;05:15:00;25.373
06.01.2018;05:15:00;05:30:00;25.451
06.01.2018;05:30:00;05:45:00;25.279
06.01.2018;05:45:00;06:00:00;25.310
06.01.2018;06:00:00;06:15:00;25.400
06.01.2018;06:15:00;06:30:00;25.274
06.01.2018;06:30:00;06:45:00;24.808
06.01.2018;06:45:00;07:00:00;24.935
06.01.2018;07:00:00;07:15:00;24.997
06.01.2018;07:15:00;07:30:00;25.368
06.01.2018;07:30:00;07:45:00;25.337
06.01.2018;07:45:00;08:00:00;26.657
06.01.2018;08:00:00;08:15:00;28.074
06.01.2018;08:15:00;08:30:00;29.473
06.01.2018;08:30:00;08:45:00;30.468
06.01.2018;08:45:00;09:00:00;31.322
06.01.2018;09:00:00;09:15:00;32.494
06.01.2018;09:15:00;09:30:00;33.493
06.01.2018;09:30:00;09:45:00;34.094
06.01.2018;09:45:00;10:00:00;34.868
06.01.2018;10:00:00;10:15:00;35.300
06.01.2018;10:15:00;10:30:00;35.555
06.01.2018;10:30:00;10:45:00;36.184
06.01.2018;10:45:00;11:00:00;36.667
06.01.2018;11:00:00;11:15:00;37.227
06.01.2018;11:15:00;11:30:00;37.662
06.01.2018;11:30:00;11:45:00;38.023
06.01.2018;11:45:00;12:00:00;38.673
06.01.2018;12:00:00;12:15:00;38.333
06.01.2018;12:15:00;12:30:00;39.217
06.01.2018;12:30:00;12:45:00;39.197
06.01.2018;12:45:00;13:00:00;38.927
06.01.2018;13:00:00;13:15:00;39.702
06.01.2018;13:15:00;13:30:00;39.277
06.01.2018;13:30:00;13:45:00;38.966
06.01.2018;13:45:00;14:00:00;39.052
06.01.2018;14:00:00;14:15:00;38.542
06.01.2018;14:15:00;14:30:00;38.361
06.01.2018;14:30:00;14:45:00;38.665
06.01.2018;14:45:00;15:00:00;38.334
06.01.2018;15:00:00;15:15:00;39.108
06.01.2018;15:15:00;15:30:00;40.137
06.01.2018;15:30:00;15:45:00;40.507
06.01.2018;15:45:00;16:00:00;40.246
06.01.2018;16:00:00;16:15:00;40.328
06.01.2018;16:15:00;16:30:00;39.907
06.01.2018;16:30:00;16:45:00;39.862
06.01.2018;16:45:00;17:00:00;40.340
06.01.2018;17:00:00;17:15:00;40.797
06.01.2018;17:15:00;17:30:00;41.178
06.01.2018;17:30:00;17:45:00;40.897
06.01.2018;17:45:00;18:00:00;41.090
06.01.2018;18:00:00;18:15:00;41.907
06.01.2018;18:15:00;18:30:00;41.826
06.01.2018;18:30:00;18:45:00;41.355
06.01.2018;18:45:00;19:00:00;40.982
06.01.2018;19:00:00;19:15:00;41.055
06.01.2018;19:15:00;19:30:00;40.368
06.01.2018;19:30:00;19:45:00;39.562
06.01.2018;19:45:00;20:00:00;38.690
06.01.2018;20:00:00;20:15:00;37.744
06.01.2018;20:15:00;20:30:00;36.807
06.01.2018;20:30:00;20:45:00;35.981
06.01.2018;20:45:00;21:00:00;35.547
06.01.2018;21:00:00;21:15:00;35.223
06.01.2018;21:15:00;21:30:00;35.012
06.01.2018;21:30:00;21:45:00;35.911
06.01.2018;21:45:00;22:00:00;36.187
06.01.2018;22:00:00;22:15:00;36.705
06.01.2018;22:15:00;22:30:00;36.946
06.01.2018;22:30:00;22:45:00;38.457
06.01.2018;22:45:00;23:00:00;37.683
06.01.2018;23:00:00;23:15:00;36.290
06.01.2018;23:15:00;23:30:00;35.042
06.01.2018;23:30:00;23:45:00;33.102
07.01.2018;23:45:00;00:00:00;31.601
07.01.2018;00:00:00;00:15:00;30.007
07.01.2018;00:15:00;00:30:00;28.605
07.01.2018;00:30:00;00:45:00;27.442
07.01.2018;00:45:00;01:00:00;26.673
07.01.2018;01:00:00;01:15:00;25.923
07.01.2018;01:15:00;01:30:00;25.302
07.01.2018;01:30:00;01:45:00;24.775
07.01.2018;01:45:00;02:00:00;25.130
07.01.2018;02:00:00;02:15:00;25.022
07.01.2018;02:15:00;02:30:00;24.486
07.01.2018;02:30:00;02:45:00;23.824
07.01.2018;02:45:00;03:00:00;23.714
07.01.2018;03:00:00;03:15:00;23.598
07.01.2018;03:15:00;03:30:00;23.263
07.01.2018;03:30:00;03:45:00;22.908
07.01.2018;03:45:00;04:00:00;22.805
07.01.2018;04:00:00;04:15:00;22.886
07.01.2018;04:15:00;04:30:00;23.037
07.01.2018;04:30:00;04:45:00;23.190
07.01.2018;04:45:00;05:00:00;23.216
07.01.2018;05:00:00;05:15:00;23.426
07.01.2018;05:15:00;05:30:00;23.213
07.01.2018;05:30:00;05:45:00;22.861
07.01.2018;05:45:00;06:00:00;22.803
07.01.2018;06:00:00;06:15:00;22.986
07.01.2018;06:15:00;06:30:00;22.565
07.01.2018;06:30:00;06:45:00;22.240
07.01.2018;06:45:00;07:00:00;22.069
07.01.2018;07:00:00;07:15:00;22.484
07.01.2018;07:15:00;07:30:00;22.662
07.01.2018;07:30:00;07:45:00;22.851
07.01.2018;07:45:00;08:00:00;23.800
07.01.2018;08:00:00;08:15:00;24.905
07.01.2018;08:15:00;08:30:00;26.417
07.01.2018;08:30:00;08:45:00;27.590
07.01.2018;08:45:00;09:00:00;28.466
07.01.2018;09:00:00;09:15:00;29.517
07.01.2018;09:15:00;09:30:00;30.720
07.01.2018;09:30:00;09:45:00;31.659
07.01.2018;09:45:00;10:00:00;32.363
07.01.2018;10:00:00;10:15:00;33.172
07.01.2018;10:15:00;10:30:00;33.868
07.01.2018;10:30:00;10:45:00;34.530
07.01.2018;10:45:00;11:00:00;35.146
07.01.2018;11:00:00;11:15:00;35.512
07.01.2018;11:15:00;11:30:00;37.810
07.01.2018;11:30:00;11:45:00;38.898
07.01.2018;11:45:00;12:00:00;39.334
07.01.2018;12:00:00;12:15:00;39.108
07.01.2018;12:15:00;12:30:00;40.009
07.01.2018;12:30:00;12:45:00;40.144
07.01.2018;12:45:00;13:00:00;40.070
07.01.2018;13:00:00;13:15:00;40.540
07.01.2018;13:15:00;13:30:00;39.974
07.01.2018;13:30:00;13:45:00;39.923
07.01.2018;13:45:00;14:00:00;39.009
07.01.2018;14:00:00;14:15:00;38.594
07.01.2018;14:15:00;14:30:00;38.308
07.01.2018;14:30:00;14:45:00;37.928
07.01.2018;14:45:00;15:00:00;37.500
07.01.2018;15:00:00;15:15:00;38.153
07.01.2018;15:15:00;15:30:00;39.183