Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 5 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;424.340
01.01.2019;00:15:00;00:30:00;402.011
01.01.2019;00:30:00;00:45:00;391.014
01.01.2019;00:45:00;01:00:00;380.771
01.01.2019;01:00:00;01:15:00;357.224
01.01.2019;01:15:00;01:30:00;344.752
01.01.2019;01:30:00;01:45:00;328.272
01.01.2019;01:45:00;02:00:00;307.400
01.01.2019;02:00:00;02:15:00;301.141
01.01.2019;02:15:00;02:30:00;283.543
01.01.2019;02:30:00;02:45:00;271.391
01.01.2019;02:45:00;03:00:00;258.781
01.01.2019;03:00:00;03:15:00;253.613
01.01.2019;03:15:00;03:30:00;254.801
01.01.2019;03:30:00;03:45:00;244.211
01.01.2019;03:45:00;04:00:00;236.693
01.01.2019;04:00:00;04:15:00;232.553
01.01.2019;04:15:00;04:30:00;227.422
01.01.2019;04:30:00;04:45:00;229.106
01.01.2019;04:45:00;05:00:00;227.319
01.01.2019;05:00:00;05:15:00;228.165
01.01.2019;05:15:00;05:30:00;232.815
01.01.2019;05:30:00;05:45:00;230.714
01.01.2019;05:45:00;06:00:00;226.791
01.01.2019;06:00:00;06:15:00;225.656
01.01.2019;06:15:00;06:30:00;223.203
01.01.2019;06:30:00;06:45:00;221.748
01.01.2019;06:45:00;07:00:00;223.936
01.01.2019;07:00:00;07:15:00;222.664
01.01.2019;07:15:00;07:30:00;220.314
01.01.2019;07:30:00;07:45:00;222.917
01.01.2019;07:45:00;08:00:00;223.474
01.01.2019;08:00:00;08:15:00;229.118
01.01.2019;08:15:00;08:30:00;234.565
01.01.2019;08:30:00;08:45:00;238.473
01.01.2019;08:45:00;09:00:00;238.704
01.01.2019;09:00:00;09:15:00;249.580
01.01.2019;09:15:00;09:30:00;255.601
01.01.2019;09:30:00;09:45:00;261.536
01.01.2019;09:45:00;10:00:00;270.957
01.01.2019;10:00:00;10:15:00;273.371
01.01.2019;10:15:00;10:30:00;284.438
01.01.2019;10:30:00;10:45:00;286.624
01.01.2019;10:45:00;11:00:00;291.085
01.01.2019;11:00:00;11:15:00;296.342
01.01.2019;11:15:00;11:30:00;305.370
01.01.2019;11:30:00;11:45:00;314.270
01.01.2019;11:45:00;12:00:00;313.585
01.01.2019;12:00:00;12:15:00;316.964
01.01.2019;12:15:00;12:30:00;319.933
01.01.2019;12:30:00;12:45:00;322.006
01.01.2019;12:45:00;13:00:00;326.318
01.01.2019;13:00:00;13:15:00;325.506
01.01.2019;13:15:00;13:30:00;318.951
01.01.2019;13:30:00;13:45:00;315.995
01.01.2019;13:45:00;14:00:00;316.353
01.01.2019;14:00:00;14:15:00;318.986
01.01.2019;14:15:00;14:30:00;316.691
01.01.2019;14:30:00;14:45:00;314.277
01.01.2019;14:45:00;15:00:00;311.000
01.01.2019;15:00:00;15:15:00;312.911
01.01.2019;15:15:00;15:30:00;310.999
01.01.2019;15:30:00;15:45:00;315.384
01.01.2019;15:45:00;16:00:00;313.655
01.01.2019;16:00:00;16:15:00;327.393
01.01.2019;16:15:00;16:30:00;336.332
01.01.2019;16:30:00;16:45:00;343.658
01.01.2019;16:45:00;17:00:00;364.142
01.01.2019;17:00:00;17:15:00;379.666
01.01.2019;17:15:00;17:30:00;387.863
01.01.2019;17:30:00;17:45:00;394.825
01.01.2019;17:45:00;18:00:00;401.351
01.01.2019;18:00:00;18:15:00;395.849
01.01.2019;18:15:00;18:30:00;391.184
01.01.2019;18:30:00;18:45:00;394.530
01.01.2019;18:45:00;19:00:00;388.950
01.01.2019;19:00:00;19:15:00;388.370
01.01.2019;19:15:00;19:30:00;382.918
01.01.2019;19:30:00;19:45:00;385.916
01.01.2019;19:45:00;20:00:00;375.103
01.01.2019;20:00:00;20:15:00;377.932
01.01.2019;20:15:00;20:30:00;366.992
01.01.2019;20:30:00;20:45:00;366.572
01.01.2019;20:45:00;21:00:00;360.981
01.01.2019;21:00:00;21:15:00;377.036
01.01.2019;21:15:00;21:30:00;366.646
01.01.2019;21:30:00;21:45:00;360.774
01.01.2019;21:45:00;22:00:00;362.455
01.01.2019;22:00:00;22:15:00;369.314
01.01.2019;22:15:00;22:30:00;361.608
01.01.2019;22:30:00;22:45:00;346.293
01.01.2019;22:45:00;23:00:00;340.009
01.01.2019;23:00:00;23:15:00;335.427
01.01.2019;23:15:00;23:30:00;324.577
01.01.2019;23:30:00;23:45:00;339.889
02.01.2019;23:45:00;00:00:00;344.688
02.01.2019;00:00:00;00:15:00;341.660
02.01.2019;00:15:00;00:30:00;325.882
02.01.2019;00:30:00;00:45:00;319.791
02.01.2019;00:45:00;01:00:00;311.585
02.01.2019;01:00:00;01:15:00;302.088
02.01.2019;01:15:00;01:30:00;291.787
02.01.2019;01:30:00;01:45:00;281.317
02.01.2019;01:45:00;02:00:00;268.807
02.01.2019;02:00:00;02:15:00;261.746
02.01.2019;02:15:00;02:30:00;257.059
02.01.2019;02:30:00;02:45:00;246.458
02.01.2019;02:45:00;03:00:00;235.401
02.01.2019;03:00:00;03:15:00;241.549
02.01.2019;03:15:00;03:30:00;239.167
02.01.2019;03:30:00;03:45:00;241.419
02.01.2019;03:45:00;04:00:00;240.517
02.01.2019;04:00:00;04:15:00;249.376
02.01.2019;04:15:00;04:30:00;254.104
02.01.2019;04:30:00;04:45:00;260.486
02.01.2019;04:45:00;05:00:00;270.756
02.01.2019;05:00:00;05:15:00;279.434
02.01.2019;05:15:00;05:30:00;293.422
02.01.2019;05:30:00;05:45:00;315.124
02.01.2019;05:45:00;06:00:00;343.857
02.01.2019;06:00:00;06:15:00;366.443
02.01.2019;06:15:00;06:30:00;392.485
02.01.2019;06:30:00;06:45:00;408.266
02.01.2019;06:45:00;07:00:00;423.480
02.01.2019;07:00:00;07:15:00;451.260
02.01.2019;07:15:00;07:30:00;465.781
02.01.2019;07:30:00;07:45:00;495.072
02.01.2019;07:45:00;08:00:00;513.088
02.01.2019;08:00:00;08:15:00;533.345
02.01.2019;08:15:00;08:30:00;526.867
02.01.2019;08:30:00;08:45:00;525.571
02.01.2019;08:45:00;09:00:00;528.034
02.01.2019;09:00:00;09:15:00;532.758
02.01.2019;09:15:00;09:30:00;519.878
02.01.2019;09:30:00;09:45:00;517.884
02.01.2019;09:45:00;10:00:00;511.708
02.01.2019;10:00:00;10:15:00;498.575
02.01.2019;10:15:00;10:30:00;492.085
02.01.2019;10:30:00;10:45:00;485.449
02.01.2019;10:45:00;11:00:00;464.272
02.01.2019;11:00:00;11:15:00;453.938
02.01.2019;11:15:00;11:30:00;448.929
02.01.2019;11:30:00;11:45:00;455.190
02.01.2019;11:45:00;12:00:00;435.878
02.01.2019;12:00:00;12:15:00;423.277
02.01.2019;12:15:00;12:30:00;418.549
02.01.2019;12:30:00;12:45:00;414.642
02.01.2019;12:45:00;13:00:00;406.461
02.01.2019;13:00:00;13:15:00;400.594
02.01.2019;13:15:00;13:30:00;384.928
02.01.2019;13:30:00;13:45:00;381.497
02.01.2019;13:45:00;14:00:00;384.510
02.01.2019;14:00:00;14:15:00;392.708
02.01.2019;14:15:00;14:30:00;404.370
02.01.2019;14:30:00;14:45:00;423.597
02.01.2019;14:45:00;15:00:00;430.059
02.01.2019;15:00:00;15:15:00;456.953
02.01.2019;15:15:00;15:30:00;478.061
02.01.2019;15:30:00;15:45:00;491.963
02.01.2019;15:45:00;16:00:00;511.526
02.01.2019;16:00:00;16:15:00;532.225
02.01.2019;16:15:00;16:30:00;565.184
02.01.2019;16:30:00;16:45:00;586.937
02.01.2019;16:45:00;17:00:00;600.522
02.01.2019;17:00:00;17:15:00;625.262
02.01.2019;17:15:00;17:30:00;646.722
02.01.2019;17:30:00;17:45:00;668.330
02.01.2019;17:45:00;18:00:00;684.776
02.01.2019;18:00:00;18:15:00;678.984
02.01.2019;18:15:00;18:30:00;676.354
02.01.2019;18:30:00;18:45:00;685.705
02.01.2019;18:45:00;19:00:00;680.667
02.01.2019;19:00:00;19:15:00;675.955
02.01.2019;19:15:00;19:30:00;654.428
02.01.2019;19:30:00;19:45:00;650.571
02.01.2019;19:45:00;20:00:00;658.815
02.01.2019;20:00:00;20:15:00;657.783
02.01.2019;20:15:00;20:30:00;659.179
02.01.2019;20:30:00;20:45:00;646.765
02.01.2019;20:45:00;21:00:00;641.230
02.01.2019;21:00:00;21:15:00;666.888
02.01.2019;21:15:00;21:30:00;666.441
02.01.2019;21:30:00;21:45:00;653.434
02.01.2019;21:45:00;22:00:00;652.173
02.01.2019;22:00:00;22:15:00;652.361
02.01.2019;22:15:00;22:30:00;634.935
02.01.2019;22:30:00;22:45:00;603.336
02.01.2019;22:45:00;23:00:00;580.231
02.01.2019;23:00:00;23:15:00;572.274
02.01.2019;23:15:00;23:30:00;552.148
02.01.2019;23:30:00;23:45:00;577.269
03.01.2019;23:45:00;00:00:00;587.936
03.01.2019;00:00:00;00:15:00;588.567
03.01.2019;00:15:00;00:30:00;568.135
03.01.2019;00:30:00;00:45:00;569.994
03.01.2019;00:45:00;01:00:00;565.076
03.01.2019;01:00:00;01:15:00;553.736
03.01.2019;01:15:00;01:30:00;541.456
03.01.2019;01:30:00;01:45:00;535.781
03.01.2019;01:45:00;02:00:00;525.705
03.01.2019;02:00:00;02:15:00;511.003
03.01.2019;02:15:00;02:30:00;496.574
03.01.2019;02:30:00;02:45:00;492.089
03.01.2019;02:45:00;03:00:00;490.352
03.01.2019;03:00:00;03:15:00;495.530
03.01.2019;03:15:00;03:30:00;495.817
03.01.2019;03:30:00;03:45:00;492.932
03.01.2019;03:45:00;04:00:00;482.256
03.01.2019;04:00:00;04:15:00;468.266
03.01.2019;04:15:00;04:30:00;464.636
03.01.2019;04:30:00;04:45:00;472.012
03.01.2019;04:45:00;05:00:00;482.902
03.01.2019;05:00:00;05:15:00;505.334
03.01.2019;05:15:00;05:30:00;500.970
03.01.2019;05:30:00;05:45:00;522.236
03.01.2019;05:45:00;06:00:00;546.960
03.01.2019;06:00:00;06:15:00;567.753
03.01.2019;06:15:00;06:30:00;590.965
03.01.2019;06:30:00;06:45:00;611.849
03.01.2019;06:45:00;07:00:00;634.331
03.01.2019;07:00:00;07:15:00;648.515
03.01.2019;07:15:00;07:30:00;667.689
03.01.2019;07:30:00;07:45:00;690.429
03.01.2019;07:45:00;08:00:00;712.046
03.01.2019;08:00:00;08:15:00;728.911
03.01.2019;08:15:00;08:30:00;740.571
03.01.2019;08:30:00;08:45:00;754.364
03.01.2019;08:45:00;09:00:00;743.810
03.01.2019;09:00:00;09:15:00;745.684
03.01.2019;09:15:00;09:30:00;751.746
03.01.2019;09:30:00;09:45:00;762.348
03.01.2019;09:45:00;10:00:00;765.259
03.01.2019;10:00:00;10:15:00;774.111
03.01.2019;10:15:00;10:30:00;777.948
03.01.2019;10:30:00;10:45:00;785.719
03.01.2019;10:45:00;11:00:00;800.868
03.01.2019;11:00:00;11:15:00;810.184
03.01.2019;11:15:00;11:30:00;816.405
03.01.2019;11:30:00;11:45:00;815.713
03.01.2019;11:45:00;12:00:00;810.923
03.01.2019;12:00:00;12:15:00;802.002
03.01.2019;12:15:00;12:30:00;795.511
03.01.2019;12:30:00;12:45:00;788.639
03.01.2019;12:45:00;13:00:00;780.634
03.01.2019;13:00:00;13:15:00;777.691
03.01.2019;13:15:00;13:30:00;768.043
03.01.2019;13:30:00;13:45:00;764.833
03.01.2019;13:45:00;14:00:00;758.601
03.01.2019;14:00:00;14:15:00;762.492
03.01.2019;14:15:00;14:30:00;765.248
03.01.2019;14:30:00;14:45:00;767.815
03.01.2019;14:45:00;15:00:00;770.059
03.01.2019;15:00:00;15:15:00;775.161
03.01.2019;15:15:00;15:30:00;784.919
03.01.2019;15:30:00;15:45:00;796.926
03.01.2019;15:45:00;16:00:00;794.786
03.01.2019;16:00:00;16:15:00;802.846
03.01.2019;16:15:00;16:30:00;808.343
03.01.2019;16:30:00;16:45:00;825.115
03.01.2019;16:45:00;17:00:00;851.145
03.01.2019;17:00:00;17:15:00;877.781
03.01.2019;17:15:00;17:30:00;897.353
03.01.2019;17:30:00;17:45:00;907.475
03.01.2019;17:45:00;18:00:00;902.592
03.01.2019;18:00:00;18:15:00;878.063
03.01.2019;18:15:00;18:30:00;860.464
03.01.2019;18:30:00;18:45:00;861.844
03.01.2019;18:45:00;19:00:00;843.946
03.01.2019;19:00:00;19:15:00;827.998
03.01.2019;19:15:00;19:30:00;815.083
03.01.2019;19:30:00;19:45:00;805.379
03.01.2019;19:45:00;20:00:00;798.147
03.01.2019;20:00:00;20:15:00;787.245
03.01.2019;20:15:00;20:30:00;781.222
03.01.2019;20:30:00;20:45:00;775.097
03.01.2019;20:45:00;21:00:00;758.287
03.01.2019;21:00:00;21:15:00;764.580
03.01.2019;21:15:00;21:30:00;737.906
03.01.2019;21:30:00;21:45:00;719.927
03.01.2019;21:45:00;22:00:00;701.290
03.01.2019;22:00:00;22:15:00;695.285
03.01.2019;22:15:00;22:30:00;674.152
03.01.2019;22:30:00;22:45:00;651.264
03.01.2019;22:45:00;23:00:00;630.304
03.01.2019;23:00:00;23:15:00;625.870
03.01.2019;23:15:00;23:30:00;608.428
03.01.2019;23:30:00;23:45:00;643.610
04.01.2019;23:45:00;00:00:00;656.773
04.01.2019;00:00:00;00:15:00;653.790
04.01.2019;00:15:00;00:30:00;637.591
04.01.2019;00:30:00;00:45:00;634.059
04.01.2019;00:45:00;01:00:00;625.177
04.01.2019;01:00:00;01:15:00;612.387
04.01.2019;01:15:00;01:30:00;595.671
04.01.2019;01:30:00;01:45:00;578.655
04.01.2019;01:45:00;02:00:00;553.000
04.01.2019;02:00:00;02:15:00;537.040
04.01.2019;02:15:00;02:30:00;523.293
04.01.2019;02:30:00;02:45:00;517.666
04.01.2019;02:45:00;03:00:00;508.098
04.01.2019;03:00:00;03:15:00;509.442
04.01.2019;03:15:00;03:30:00;494.449
04.01.2019;03:30:00;03:45:00;485.851
04.01.2019;03:45:00;04:00:00;482.159
04.01.2019;04:00:00;04:15:00;485.114
04.01.2019;04:15:00;04:30:00;489.186
04.01.2019;04:30:00;04:45:00;487.768
04.01.2019;04:45:00;05:00:00;493.289
04.01.2019;05:00:00;05:15:00;508.133
04.01.2019;05:15:00;05:30:00;509.533
04.01.2019;05:30:00;05:45:00;513.516
04.01.2019;05:45:00;06:00:00;533.943
04.01.2019;06:00:00;06:15:00;567.937
04.01.2019;06:15:00;06:30:00;591.741
04.01.2019;06:30:00;06:45:00;601.783
04.01.2019;06:45:00;07:00:00;616.598
04.01.2019;07:00:00;07:15:00;641.480
04.01.2019;07:15:00;07:30:00;666.291
04.01.2019;07:30:00;07:45:00;687.305
04.01.2019;07:45:00;08:00:00;696.041
04.01.2019;08:00:00;08:15:00;708.257
04.01.2019;08:15:00;08:30:00;703.923
04.01.2019;08:30:00;08:45:00;702.216
04.01.2019;08:45:00;09:00:00;702.790
04.01.2019;09:00:00;09:15:00;693.335
04.01.2019;09:15:00;09:30:00;686.676
04.01.2019;09:30:00;09:45:00;690.707
04.01.2019;09:45:00;10:00:00;680.244
04.01.2019;10:00:00;10:15:00;671.235
04.01.2019;10:15:00;10:30:00;676.128
04.01.2019;10:30:00;10:45:00;686.680
04.01.2019;10:45:00;11:00:00;685.931
04.01.2019;11:00:00;11:15:00;689.224
04.01.2019;11:15:00;11:30:00;707.466
04.01.2019;11:30:00;11:45:00;725.354
04.01.2019;11:45:00;12:00:00;734.390
04.01.2019;12:00:00;12:15:00;734.516
04.01.2019;12:15:00;12:30:00;728.665
04.01.2019;12:30:00;12:45:00;729.998
04.01.2019;12:45:00;13:00:00;714.378
04.01.2019;13:00:00;13:15:00;703.242
04.01.2019;13:15:00;13:30:00;685.315
04.01.2019;13:30:00;13:45:00;674.644
04.01.2019;13:45:00;14:00:00;666.001
04.01.2019;14:00:00;14:15:00;650.667
04.01.2019;14:15:00;14:30:00;630.648
04.01.2019;14:30:00;14:45:00;639.736
04.01.2019;14:45:00;15:00:00;643.772
04.01.2019;15:00:00;15:15:00;647.444
04.01.2019;15:15:00;15:30:00;645.982
04.01.2019;15:30:00;15:45:00;643.739
04.01.2019;15:45:00;16:00:00;654.436
04.01.2019;16:00:00;16:15:00;650.200
04.01.2019;16:15:00;16:30:00;652.292
04.01.2019;16:30:00;16:45:00;662.011
04.01.2019;16:45:00;17:00:00;681.847
04.01.2019;17:00:00;17:15:00;693.231
04.01.2019;17:15:00;17:30:00;706.605
04.01.2019;17:30:00;17:45:00;709.268
04.01.2019;17:45:00;18:00:00;707.169
04.01.2019;18:00:00;18:15:00;694.677
04.01.2019;18:15:00;18:30:00;687.804
04.01.2019;18:30:00;18:45:00;689.503
04.01.2019;18:45:00;19:00:00;682.596
04.01.2019;19:00:00;19:15:00;659.915
04.01.2019;19:15:00;19:30:00;632.135
04.01.2019;19:30:00;19:45:00;637.530
04.01.2019;19:45:00;20:00:00;634.501
04.01.2019;20:00:00;20:15:00;623.152
04.01.2019;20:15:00;20:30:00;597.616
04.01.2019;20:30:00;20:45:00;594.590
04.01.2019;20:45:00;21:00:00;579.735
04.01.2019;21:00:00;21:15:00;593.760
04.01.2019;21:15:00;21:30:00;584.585
04.01.2019;21:30:00;21:45:00;578.900
04.01.2019;21:45:00;22:00:00;578.230
04.01.2019;22:00:00;22:15:00;585.720
04.01.2019;22:15:00;22:30:00;570.832
04.01.2019;22:30:00;22:45:00;557.205
04.01.2019;22:45:00;23:00:00;537.395
04.01.2019;23:00:00;23:15:00;521.599
04.01.2019;23:15:00;23:30:00;508.309
04.01.2019;23:30:00;23:45:00;512.183
05.01.2019;23:45:00;00:00:00;505.770
05.01.2019;00:00:00;00:15:00;496.741
05.01.2019;00:15:00;00:30:00;478.642
05.01.2019;00:30:00;00:45:00;471.840
05.01.2019;00:45:00;01:00:00;461.558
05.01.2019;01:00:00;01:15:00;446.393
05.01.2019;01:15:00;01:30:00;430.266
05.01.2019;01:30:00;01:45:00;412.682
05.01.2019;01:45:00;02:00:00;394.834
05.01.2019;02:00:00;02:15:00;377.535
05.01.2019;02:15:00;02:30:00;363.239
05.01.2019;02:30:00;02:45:00;355.896
05.01.2019;02:45:00;03:00:00;344.318
05.01.2019;03:00:00;03:15:00;344.137
05.01.2019;03:15:00;03:30:00;333.909
05.01.2019;03:30:00;03:45:00;326.674
05.01.2019;03:45:00;04:00:00;328.375
05.01.2019;04:00:00;04:15:00;325.388
05.01.2019;04:15:00;04:30:00;323.135
05.01.2019;04:30:00;04:45:00;321.394
05.01.2019;04:45:00;05:00:00;319.214
05.01.2019;05:00:00;05:15:00;326.433
05.01.2019;05:15:00;05:30:00;322.953
05.01.2019;05:30:00;05:45:00;321.743
05.01.2019;05:45:00;06:00:00;320.808
05.01.2019;06:00:00;06:15:00;321.783
05.01.2019;06:15:00;06:30:00;327.445
05.01.2019;06:30:00;06:45:00;329.787
05.01.2019;06:45:00;07:00:00;332.393
05.01.2019;07:00:00;07:15:00;339.469
05.01.2019;07:15:00;07:30:00;347.152
05.01.2019;07:30:00;07:45:00;356.438
05.01.2019;07:45:00;08:00:00;370.403
05.01.2019;08:00:00;08:15:00;386.729
05.01.2019;08:15:00;08:30:00;401.122
05.01.2019;08:30:00;08:45:00;406.859
05.01.2019;08:45:00;09:00:00;421.823
05.01.2019;09:00:00;09:15:00;431.968
05.01.2019;09:15:00;09:30:00;435.271
05.01.2019;09:30:00;09:45:00;443.874
05.01.2019;09:45:00;10:00:00;448.063
05.01.2019;10:00:00;10:15:00;450.457
05.01.2019;10:15:00;10:30:00;453.814
05.01.2019;10:30:00;10:45:00;449.686
05.01.2019;10:45:00;11:00:00;445.444
05.01.2019;11:00:00;11:15:00;446.063
05.01.2019;11:15:00;11:30:00;452.997
05.01.2019;11:30:00;11:45:00;453.537
05.01.2019;11:45:00;12:00:00;457.873
05.01.2019;12:00:00;12:15:00;460.856
05.01.2019;12:15:00;12:30:00;464.177
05.01.2019;12:30:00;12:45:00;462.940
05.01.2019;12:45:00;13:00:00;463.161
05.01.2019;13:00:00;13:15:00;459.482
05.01.2019;13:15:00;13:30:00;455.657
05.01.2019;13:30:00;13:45:00;451.267
05.01.2019;13:45:00;14:00:00;448.747
05.01.2019;14:00:00;14:15:00;458.611
05.01.2019;14:15:00;14:30:00;456.250
05.01.2019;14:30:00;14:45:00;455.200
05.01.2019;14:45:00;15:00:00;455.942
05.01.2019;15:00:00;15:15:00;454.420
05.01.2019;15:15:00;15:30:00;456.071
05.01.2019;15:30:00;15:45:00;457.811
05.01.2019;15:45:00;16:00:00;462.721
05.01.2019;16:00:00;16:15:00;471.481
05.01.2019;16:15:00;16:30:00;479.919
05.01.2019;16:30:00;16:45:00;497.791
05.01.2019;16:45:00;17:00:00;518.525
05.01.2019;17:00:00;17:15:00;531.098
05.01.2019;17:15:00;17:30:00;533.523
05.01.2019;17:30:00;17:45:00;537.334
05.01.2019;17:45:00;18:00:00;540.108
05.01.2019;18:00:00;18:15:00;537.639
05.01.2019;18:15:00;18:30:00;541.760
05.01.2019;18:30:00;18:45:00;544.359
05.01.2019;18:45:00;19:00:00;543.745
05.01.2019;19:00:00;19:15:00;534.474
05.01.2019;19:15:00;19:30:00;523.883
05.01.2019;19:30:00;19:45:00;522.030
05.01.2019;19:45:00;20:00:00;515.510
05.01.2019;20:00:00;20:15:00;512.268
05.01.2019;20:15:00;20:30:00;494.801
05.01.2019;20:30:00;20:45:00;489.762
05.01.2019;20:45:00;21:00:00;482.541
05.01.2019;21:00:00;21:15:00;494.730
05.01.2019;21:15:00;21:30:00;487.011
05.01.2019;21:30:00;21:45:00;478.650
05.01.2019;21:45:00;22:00:00;476.578
05.01.2019;22:00:00;22:15:00;485.292
05.01.2019;22:15:00;22:30:00;468.725
05.01.2019;22:30:00;22:45:00;456.373
05.01.2019;22:45:00;23:00:00;456.228
05.01.2019;23:00:00;23:15:00;449.954
05.01.2019;23:15:00;23:30:00;434.094
05.01.2019;23:30:00;23:45:00;440.938
06.01.2019;23:45:00;00:00:00;440.129
06.01.2019;00:00:00;00:15:00;426.165
06.01.2019;00:15:00;00:30:00;406.674
06.01.2019;00:30:00;00:45:00;399.196
06.01.2019;00:45:00;01:00:00;401.592
06.01.2019;01:00:00;01:15:00;384.467
06.01.2019;01:15:00;01:30:00;371.933
06.01.2019;01:30:00;01:45:00;360.404
06.01.2019;01:45:00;02:00:00;341.431
06.01.2019;02:00:00;02:15:00;327.244
06.01.2019;02:15:00;02:30:00;320.225
06.01.2019;02:30:00;02:45:00;310.374
06.01.2019;02:45:00;03:00:00;311.597
06.01.2019;03:00:00;03:15:00;314.508
06.01.2019;03:15:00;03:30:00;311.652
06.01.2019;03:30:00;03:45:00;310.541
06.01.2019;03:45:00;04:00:00;304.156
06.01.2019;04:00:00;04:15:00;306.363
06.01.2019;04:15:00;04:30:00;302.203
06.01.2019;04:30:00;04:45:00;302.993
06.01.2019;04:45:00;05:00:00;302.833
06.01.2019;05:00:00;05:15:00;304.288
06.01.2019;05:15:00;05:30:00;308.178
06.01.2019;05:30:00;05:45:00;306.085
06.01.2019;05:45:00;06:00:00;306.923
06.01.2019;06:00:00;06:15:00;310.221
06.01.2019;06:15:00;06:30:00;311.477
06.01.2019;06:30:00;06:45:00;312.185
06.01.2019;06:45:00;07:00:00;312.959
06.01.2019;07:00:00;07:15:00;320.077
06.01.2019;07:15:00;07:30:00;326.592
06.01.2019;07:30:00;07:45:00;337.983
06.01.2019;07:45:00;08:00:00;349.284
06.01.2019;08:00:00;08:15:00;362.214
06.01.2019;08:15:00;08:30:00;372.181
06.01.2019;08:30:00;08:45:00;384.808
06.01.2019;08:45:00;09:00:00;396.353
06.01.2019;09:00:00;09:15:00;408.363
06.01.2019;09:15:00;09:30:00;422.309
06.01.2019;09:30:00;09:45:00;424.869
06.01.2019;09:45:00;10:00:00;429.969
06.01.2019;10:00:00;10:15:00;436.503
06.01.2019;10:15:00;10:30:00;451.430
06.01.2019;10:30:00;10:45:00;460.611
06.01.2019;10:45:00;11:00:00;480.260
06.01.2019;11:00:00;11:15:00;496.932
06.01.2019;11:15:00;11:30:00;513.805
06.01.2019;11:30:00;11:45:00;521.686
06.01.2019;11:45:00;12:00:00;517.172
06.01.2019;12:00:00;12:15:00;506.680
06.01.2019;12:15:00;12:30:00;498.795
06.01.2019;12:30:00;12:45:00;491.716
06.01.2019;12:45:00;13:00:00;477.917
06.01.2019;13:00:00;13:15:00;459.943
06.01.2019;13:15:00;13:30:00;443.037
06.01.2019;13:30:00;13:45:00;436.282
06.01.2019;13:45:00;14:00:00;428.463
06.01.2019;14:00:00;14:15:00;424.177
06.01.2019;14:15:00;14:30:00;422.291
06.01.2019;14:30:00;14:45:00;425.172
06.01.2019;14:45:00;15:00:00;435.113
06.01.2019;15:00:00;15:15:00;444.414
06.01.2019;15:15:00;15:30:00;448.492
06.01.2019;15:30:00;15:45:00;459.655
06.01.2019;15:45:00;16:00:00;459.896
06.01.2019;16:00:00;16:15:00;465.621
06.01.2019;16:15:00;16:30:00;475.502
06.01.2019;16:30:00;16:45:00;493.034
06.01.2019;16:45:00;17:00:00;509.327
06.01.2019;17:00:00;17:15:00;531.382
06.01.2019;17:15:00;17:30:00;544.135
06.01.2019;17:30:00;17:45:00;549.301
06.01.2019;17:45:00;18:00:00;557.111
06.01.2019;18:00:00;18:15:00;572.644
06.01.2019;18:15:00;18:30:00;566.308
06.01.2019;18:30:00;18:45:00;553.343
06.01.2019;18:45:00;19:00:00;547.629
06.01.2019;19:00:00;19:15:00;547.009
06.01.2019;19:15:00;19:30:00;530.793
06.01.2019;19:30:00;19:45:00;528.593
06.01.2019;19:45:00;20:00:00;525.651
06.01.2019;20:00:00;20:15:00;524.503
06.01.2019;20:15:00;20:30:00;508.786
06.01.2019;20:30:00;20:45:00;503.856
06.01.2019;20:45:00;21:00:00;492.642
06.01.2019;21:00:00;21:15:00;518.097
06.01.2019;21:15:00;21:30:00;512.568
06.01.2019;21:30:00;21:45:00;506.880
06.01.2019;21:45:00;22:00:00;523.625
06.01.2019;22:00:00;22:15:00;539.547
06.01.2019;22:15:00;22:30:00;525.223
06.01.2019;22:30:00;22:45:00;519.757
06.01.2019;22:45:00;23:00:00;510.079
06.01.2019;23:00:00;23:15:00;504.779
06.01.2019;23:15:00;23:30:00;487.718
06.01.2019;23:30:00;23:45:00;500.668
07.01.2019;23:45:00;00:00:00;501.958
07.01.2019;00:00:00;00:15:00;497.613
07.01.2019;00:15:00;00:30:00;475.368
07.01.2019;00:30:00;00:45:00;472.056
07.01.2019;00:45:00;01:00:00;461.033
07.01.2019;01:00:00;01:15:00;450.199
07.01.2019;01:15:00;01:30:00;439.317
07.01.2019;01:30:00;01:45:00;430.878
07.01.2019;01:45:00;02:00:00;414.988
07.01.2019;02:00:00;02:15:00;398.497
07.01.2019;02:15:00;02:30:00;387.501
07.01.2019;02:30:00;02:45:00;379.155
07.01.2019;02:45:00;03:00:00;377.602
07.01.2019;03:00:00;03:15:00;381.290
07.01.2019;03:15:00;03:30:00;378.728
07.01.2019;03:30:00;03:45:00;380.468
07.01.2019;03:45:00;04:00:00;385.240
07.01.2019;04:00:00;04:15:00;390.060
07.01.2019;04:15:00;04:30:00;400.770
07.01.2019;04:30:00;04:45:00;406.615
07.01.2019;04:45:00;05:00:00;416.491
07.01.2019;05:00:00;05:15:00;435.025
07.01.2019;05:15:00;05:30:00;453.712
07.01.2019;05:30:00;05:45:00;478.608
07.01.2019;05:45:00;06:00:00;502.919
07.01.2019;06:00:00;06:15:00;556.140
07.01.2019;06:15:00;06:30:00;601.186
07.01.2019;06:30:00;06:45:00;632.702
07.01.2019;06:45:00;07:00:00;652.551
07.01.2019;07:00:00;07:15:00;696.051
07.01.2019;07:15:00;07:30:00;727.544
07.01.2019;07:30:00;07:45:00;755.728
07.01.2019;07:45:00;08:00:00;767.326
07.01.2019;08:00:00;08:15:00;781.163
07.01.2019;08:15:00;08:30:00;791.786
07.01.2019;08:30:00;08:45:00;797.288
07.01.2019;08:45:00;09:00:00;795.355
07.01.2019;09:00:00;09:15:00;791.585
07.01.2019;09:15:00;09:30:00;786.347
07.01.2019;09:30:00;09:45:00;785.409
07.01.2019;09:45:00;10:00:00;791.959
07.01.2019;10:00:00;10:15:00;802.084
07.01.2019;10:15:00;10:30:00;808.002
07.01.2019;10:30:00;10:45:00;799.419
07.01.2019;10:45:00;11:00:00;786.600
07.01.2019;11:00:00;11:15:00;788.750
07.01.2019;11:15:00;11:30:00;807.725