Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;379.176,22
01.01.2020;00:15:00;00:30:00;370.730,34
01.01.2020;00:30:00;00:45:00;373.638,22
01.01.2020;00:45:00;01:00:00;370.796,45
01.01.2020;01:00:00;01:15:00;358.741,88
01.01.2020;01:15:00;01:30:00;351.052,17
01.01.2020;01:30:00;01:45:00;342.532,72
01.01.2020;01:45:00;02:00:00;329.301,23
01.01.2020;02:00:00;02:15:00;318.238,10
01.01.2020;02:15:00;02:30:00;305.833,43
01.01.2020;02:30:00;02:45:00;293.850,47
01.01.2020;02:45:00;03:00:00;283.649,39
01.01.2020;03:00:00;03:15:00;281.982,54
01.01.2020;03:15:00;03:30:00;277.950,32
01.01.2020;03:30:00;03:45:00;271.427,57
01.01.2020;03:45:00;04:00:00;265.221,93
01.01.2020;04:00:00;04:15:00;261.310,93
01.01.2020;04:15:00;04:30:00;256.742,50
01.01.2020;04:30:00;04:45:00;255.792,27
01.01.2020;04:45:00;05:00:00;253.489,60
01.01.2020;05:00:00;05:15:00;254.626,90
01.01.2020;05:15:00;05:30:00;251.413,28
01.01.2020;05:30:00;05:45:00;251.236,02
01.01.2020;05:45:00;06:00:00;247.881,36
01.01.2020;06:00:00;06:15:00;246.261,79
01.01.2020;06:15:00;06:30:00;243.038,85
01.01.2020;06:30:00;06:45:00;235.662,78
01.01.2020;06:45:00;07:00:00;230.101,73
01.01.2020;07:00:00;07:15:00;226.477,17
01.01.2020;07:15:00;07:30:00;225.906,70
01.01.2020;07:30:00;07:45:00;228.876,17
01.01.2020;07:45:00;08:00:00;230.248,26
01.01.2020;08:00:00;08:15:00;231.395,21
01.01.2020;08:15:00;08:30:00;233.634,18
01.01.2020;08:30:00;08:45:00;240.737,71
01.01.2020;08:45:00;09:00:00;247.257,15
01.01.2020;09:00:00;09:15:00;252.440,02
01.01.2020;09:15:00;09:30:00;257.087,72
01.01.2020;09:30:00;09:45:00;260.730,80
01.01.2020;09:45:00;10:00:00;263.708,34
01.01.2020;10:00:00;10:15:00;269.288,96
01.01.2020;10:15:00;10:30:00;277.034,26
01.01.2020;10:30:00;10:45:00;281.071,41
01.01.2020;10:45:00;11:00:00;285.701,20
01.01.2020;11:00:00;11:15:00;292.075,81
01.01.2020;11:15:00;11:30:00;299.214,72
01.01.2020;11:30:00;11:45:00;305.071,49
01.01.2020;11:45:00;12:00:00;304.186,89
01.01.2020;12:00:00;12:15:00;299.661,47
01.01.2020;12:15:00;12:30:00;299.426,09
01.01.2020;12:30:00;12:45:00;297.432,42
01.01.2020;12:45:00;13:00:00;290.562,49
01.01.2020;13:00:00;13:15:00;284.325,40
01.01.2020;13:15:00;13:30:00;280.315,97
01.01.2020;13:30:00;13:45:00;275.871,24
01.01.2020;13:45:00;14:00:00;272.335,74
01.01.2020;14:00:00;14:15:00;271.957,84
01.01.2020;14:15:00;14:30:00;274.437,80
01.01.2020;14:30:00;14:45:00;276.334,67
01.01.2020;14:45:00;15:00:00;279.234,34
01.01.2020;15:00:00;15:15:00;287.127,98
01.01.2020;15:15:00;15:30:00;293.657,64
01.01.2020;15:30:00;15:45:00;299.084,81
01.01.2020;15:45:00;16:00:00;307.946,48
01.01.2020;16:00:00;16:15:00;318.517,61
01.01.2020;16:15:00;16:30:00;327.601,44
01.01.2020;16:30:00;16:45:00;341.770,58
01.01.2020;16:45:00;17:00:00;361.711,24
01.01.2020;17:00:00;17:15:00;376.524,67
01.01.2020;17:15:00;17:30:00;387.315,39
01.01.2020;17:30:00;17:45:00;395.076,88
01.01.2020;17:45:00;18:00:00;401.315,38
01.01.2020;18:00:00;18:15:00;402.268,26
01.01.2020;18:15:00;18:30:00;402.251,38
01.01.2020;18:30:00;18:45:00;401.156,27
01.01.2020;18:45:00;19:00:00;396.482,79
01.01.2020;19:00:00;19:15:00;395.228,42
01.01.2020;19:15:00;19:30:00;388.417,97
01.01.2020;19:30:00;19:45:00;390.019,56
01.01.2020;19:45:00;20:00:00;388.358,58
01.01.2020;20:00:00;20:15:00;389.515,59
01.01.2020;20:15:00;20:30:00;385.109,26
01.01.2020;20:30:00;20:45:00;380.192,97
01.01.2020;20:45:00;21:00:00;372.391,55
01.01.2020;21:00:00;21:15:00;388.488,33
01.01.2020;21:15:00;21:30:00;381.081,55
01.01.2020;21:30:00;21:45:00;376.845,49
01.01.2020;21:45:00;22:00:00;377.607,61
01.01.2020;22:00:00;22:15:00;371.800,92
01.01.2020;22:15:00;22:30:00;362.880,74
01.01.2020;22:30:00;22:45:00;347.491,44
01.01.2020;22:45:00;23:00:00;339.377,32
01.01.2020;23:00:00;23:15:00;337.128,64
01.01.2020;23:15:00;23:30:00;328.664,80
01.01.2020;23:30:00;23:45:00;348.911,15
02.01.2020;23:45:00;00:00:00;359.630,64
02.01.2020;00:00:00;00:15:00;359.979,07
02.01.2020;00:15:00;00:30:00;346.920,57
02.01.2020;00:30:00;00:45:00;346.929,95
02.01.2020;00:45:00;01:00:00;342.579,30
02.01.2020;01:00:00;01:15:00;331.428,71
02.01.2020;01:15:00;01:30:00;326.797,40
02.01.2020;01:30:00;01:45:00;318.896,85
02.01.2020;01:45:00;02:00:00;304.959,16
02.01.2020;02:00:00;02:15:00;295.396,09
02.01.2020;02:15:00;02:30:00;285.523,61
02.01.2020;02:30:00;02:45:00;276.067,46
02.01.2020;02:45:00;03:00:00;266.318,08
02.01.2020;03:00:00;03:15:00;267.053,92
02.01.2020;03:15:00;03:30:00;264.755,07
02.01.2020;03:30:00;03:45:00;259.467,83
02.01.2020;03:45:00;04:00:00;255.882,56
02.01.2020;04:00:00;04:15:00;253.583,62
02.01.2020;04:15:00;04:30:00;249.697,75
02.01.2020;04:30:00;04:45:00;253.483,49
02.01.2020;04:45:00;05:00:00;254.999,62
02.01.2020;05:00:00;05:15:00;261.925,61
02.01.2020;05:15:00;05:30:00;265.112,18
02.01.2020;05:30:00;05:45:00;268.556,88
02.01.2020;05:45:00;06:00:00;270.615,47
02.01.2020;06:00:00;06:15:00;276.250,15
02.01.2020;06:15:00;06:30:00;278.207,26
02.01.2020;06:30:00;06:45:00;276.950,09
02.01.2020;06:45:00;07:00:00;278.383,68
02.01.2020;07:00:00;07:15:00;283.502,03
02.01.2020;07:15:00;07:30:00;285.996,61
02.01.2020;07:30:00;07:45:00;293.917,88
02.01.2020;07:45:00;08:00:00;300.482,00
02.01.2020;08:00:00;08:15:00;308.333,00
02.01.2020;08:15:00;08:30:00;312.954,51
02.01.2020;08:30:00;08:45:00;319.500,33
02.01.2020;08:45:00;09:00:00;325.837,22
02.01.2020;09:00:00;09:15:00;331.320,03
02.01.2020;09:15:00;09:30:00;336.294,06
02.01.2020;09:30:00;09:45:00;339.135,86
02.01.2020;09:45:00;10:00:00;337.934,94
02.01.2020;10:00:00;10:15:00;340.330,33
02.01.2020;10:15:00;10:30:00;347.065,96
02.01.2020;10:30:00;10:45:00;351.097,57
02.01.2020;10:45:00;11:00:00;351.334,42
02.01.2020;11:00:00;11:15:00;355.585,70
02.01.2020;11:15:00;11:30:00;364.423,12
02.01.2020;11:30:00;11:45:00;374.062,97
02.01.2020;11:45:00;12:00:00;380.086,40
02.01.2020;12:00:00;12:15:00;382.913,68
02.01.2020;12:15:00;12:30:00;384.931,38
02.01.2020;12:30:00;12:45:00;385.719,50
02.01.2020;12:45:00;13:00:00;383.733,84
02.01.2020;13:00:00;13:15:00;379.365,75
02.01.2020;13:15:00;13:30:00;374.509,79
02.01.2020;13:30:00;13:45:00;370.251,34
02.01.2020;13:45:00;14:00:00;368.954,78
02.01.2020;14:00:00;14:15:00;362.207,35
02.01.2020;14:15:00;14:30:00;363.432,54
02.01.2020;14:30:00;14:45:00;362.267,60
02.01.2020;14:45:00;15:00:00;359.479,32
02.01.2020;15:00:00;15:15:00;361.422,77
02.01.2020;15:15:00;15:30:00;360.689,18
02.01.2020;15:30:00;15:45:00;361.131,45
02.01.2020;15:45:00;16:00:00;361.700,77
02.01.2020;16:00:00;16:15:00;366.769,42
02.01.2020;16:15:00;16:30:00;375.710,99
02.01.2020;16:30:00;16:45:00;386.776,90
02.01.2020;16:45:00;17:00:00;399.403,50
02.01.2020;17:00:00;17:15:00;415.440,04
02.01.2020;17:15:00;17:30:00;421.972,09
02.01.2020;17:30:00;17:45:00;427.210,37
02.01.2020;17:45:00;18:00:00;429.895,11
02.01.2020;18:00:00;18:15:00;429.692,46
02.01.2020;18:15:00;18:30:00;428.419,49
02.01.2020;18:30:00;18:45:00;423.867,29
02.01.2020;18:45:00;19:00:00;423.439,64
02.01.2020;19:00:00;19:15:00;417.491,38
02.01.2020;19:15:00;19:30:00;410.057,58
02.01.2020;19:30:00;19:45:00;408.937,29
02.01.2020;19:45:00;20:00:00;413.280,30
02.01.2020;20:00:00;20:15:00;407.183,97
02.01.2020;20:15:00;20:30:00;396.635,57
02.01.2020;20:30:00;20:45:00;392.534,13
02.01.2020;20:45:00;21:00:00;382.673,93
02.01.2020;21:00:00;21:15:00;396.938,81
02.01.2020;21:15:00;21:30:00;388.025,27
02.01.2020;21:30:00;21:45:00;382.003,59
02.01.2020;21:45:00;22:00:00;386.019,82
02.01.2020;22:00:00;22:15:00;379.103,77
02.01.2020;22:15:00;22:30:00;365.704,32
02.01.2020;22:30:00;22:45:00;350.409,38
02.01.2020;22:45:00;23:00:00;341.469,56
02.01.2020;23:00:00;23:15:00;336.337,47
02.01.2020;23:15:00;23:30:00;322.658,55
02.01.2020;23:30:00;23:45:00;340.551,14
03.01.2020;23:45:00;00:00:00;347.608,30
03.01.2020;00:00:00;00:15:00;341.865,50
03.01.2020;00:15:00;00:30:00;325.293,03
03.01.2020;00:30:00;00:45:00;322.925,89
03.01.2020;00:45:00;01:00:00;316.668,20
03.01.2020;01:00:00;01:15:00;303.617,16
03.01.2020;01:15:00;01:30:00;297.552,44
03.01.2020;01:30:00;01:45:00;286.773,91
03.01.2020;01:45:00;02:00:00;276.425,57
03.01.2020;02:00:00;02:15:00;265.351,30
03.01.2020;02:15:00;02:30:00;254.358,00
03.01.2020;02:30:00;02:45:00;246.569,08
03.01.2020;02:45:00;03:00:00;237.210,03
03.01.2020;03:00:00;03:15:00;239.692,43
03.01.2020;03:15:00;03:30:00;238.953,82
03.01.2020;03:30:00;03:45:00;233.254,67
03.01.2020;03:45:00;04:00:00;231.177,17
03.01.2020;04:00:00;04:15:00;231.583,39
03.01.2020;04:15:00;04:30:00;229.819,47
03.01.2020;04:30:00;04:45:00;232.404,50
03.01.2020;04:45:00;05:00:00;232.735,89
03.01.2020;05:00:00;05:15:00;239.676,33
03.01.2020;05:15:00;05:30:00;242.275,77
03.01.2020;05:30:00;05:45:00;247.263,96
03.01.2020;05:45:00;06:00:00;251.531,81
03.01.2020;06:00:00;06:15:00;256.399,20
03.01.2020;06:15:00;06:30:00;257.761,33
03.01.2020;06:30:00;06:45:00;259.378,80
03.01.2020;06:45:00;07:00:00;261.318,97
03.01.2020;07:00:00;07:15:00;266.933,58
03.01.2020;07:15:00;07:30:00;271.525,68
03.01.2020;07:30:00;07:45:00;282.389,20
03.01.2020;07:45:00;08:00:00;289.573,41
03.01.2020;08:00:00;08:15:00;296.206,18
03.01.2020;08:15:00;08:30:00;303.282,83
03.01.2020;08:30:00;08:45:00;308.179,15
03.01.2020;08:45:00;09:00:00;315.946,00
03.01.2020;09:00:00;09:15:00;321.819,73
03.01.2020;09:15:00;09:30:00;327.139,13
03.01.2020;09:30:00;09:45:00;332.235,48
03.01.2020;09:45:00;10:00:00;335.674,63
03.01.2020;10:00:00;10:15:00;340.717,34
03.01.2020;10:15:00;10:30:00;344.603,13
03.01.2020;10:30:00;10:45:00;347.221,42
03.01.2020;10:45:00;11:00:00;351.142,19
03.01.2020;11:00:00;11:15:00;357.634,06
03.01.2020;11:15:00;11:30:00;366.158,18
03.01.2020;11:30:00;11:45:00;372.892,50
03.01.2020;11:45:00;12:00:00;377.060,70
03.01.2020;12:00:00;12:15:00;380.069,15
03.01.2020;12:15:00;12:30:00;378.175,59
03.01.2020;12:30:00;12:45:00;376.941,29
03.01.2020;12:45:00;13:00:00;374.644,92
03.01.2020;13:00:00;13:15:00;370.211,75
03.01.2020;13:15:00;13:30:00;362.468,26
03.01.2020;13:30:00;13:45:00;359.514,19
03.01.2020;13:45:00;14:00:00;355.204,56
03.01.2020;14:00:00;14:15:00;351.714,96
03.01.2020;14:15:00;14:30:00;348.891,49
03.01.2020;14:30:00;14:45:00;349.287,98
03.01.2020;14:45:00;15:00:00;346.333,41
03.01.2020;15:00:00;15:15:00;343.823,77
03.01.2020;15:15:00;15:30:00;343.867,88
03.01.2020;15:30:00;15:45:00;344.799,01
03.01.2020;15:45:00;16:00:00;345.667,27
03.01.2020;16:00:00;16:15:00;352.506,84
03.01.2020;16:15:00;16:30:00;359.317,36
03.01.2020;16:30:00;16:45:00;369.311,76
03.01.2020;16:45:00;17:00:00;381.805,63
03.01.2020;17:00:00;17:15:00;392.976,16
03.01.2020;17:15:00;17:30:00;400.280,81
03.01.2020;17:30:00;17:45:00;403.920,47
03.01.2020;17:45:00;18:00:00;407.803,38
03.01.2020;18:00:00;18:15:00;407.821,05
03.01.2020;18:15:00;18:30:00;405.692,61
03.01.2020;18:30:00;18:45:00;401.897,16
03.01.2020;18:45:00;19:00:00;398.437,28
03.01.2020;19:00:00;19:15:00;393.813,87
03.01.2020;19:15:00;19:30:00;386.446,33
03.01.2020;19:30:00;19:45:00;388.804,43
03.01.2020;19:45:00;20:00:00;388.159,01
03.01.2020;20:00:00;20:15:00;384.295,69
03.01.2020;20:15:00;20:30:00;376.417,66
03.01.2020;20:30:00;20:45:00;373.547,86
03.01.2020;20:45:00;21:00:00;360.817,12
03.01.2020;21:00:00;21:15:00;375.414,14
03.01.2020;21:15:00;21:30:00;367.824,25
03.01.2020;21:30:00;21:45:00;361.887,57
03.01.2020;21:45:00;22:00:00;364.402,49
03.01.2020;22:00:00;22:15:00;357.377,84
03.01.2020;22:15:00;22:30:00;348.875,47
03.01.2020;22:30:00;22:45:00;335.051,98
03.01.2020;22:45:00;23:00:00;322.531,91
03.01.2020;23:00:00;23:15:00;321.587,49
03.01.2020;23:15:00;23:30:00;309.662,73
03.01.2020;23:30:00;23:45:00;327.582,43
04.01.2020;23:45:00;00:00:00;335.995,18
04.01.2020;00:00:00;00:15:00;330.685,89
04.01.2020;00:15:00;00:30:00;316.234,57
04.01.2020;00:30:00;00:45:00;314.136,55
04.01.2020;00:45:00;01:00:00;308.294,39
04.01.2020;01:00:00;01:15:00;294.303,08
04.01.2020;01:15:00;01:30:00;283.627,65
04.01.2020;01:30:00;01:45:00;276.972,19
04.01.2020;01:45:00;02:00:00;266.855,55
04.01.2020;02:00:00;02:15:00;255.282,90
04.01.2020;02:15:00;02:30:00;246.378,22
04.01.2020;02:30:00;02:45:00;241.034,82
04.01.2020;02:45:00;03:00:00;234.412,56
04.01.2020;03:00:00;03:15:00;236.690,96
04.01.2020;03:15:00;03:30:00;235.364,91
04.01.2020;03:30:00;03:45:00;231.387,76
04.01.2020;03:45:00;04:00:00;228.699,27
04.01.2020;04:00:00;04:15:00;230.881,59
04.01.2020;04:15:00;04:30:00;229.747,59
04.01.2020;04:30:00;04:45:00;230.077,38
04.01.2020;04:45:00;05:00:00;230.701,57
04.01.2020;05:00:00;05:15:00;234.771,73
04.01.2020;05:15:00;05:30:00;232.605,62
04.01.2020;05:30:00;05:45:00;235.245,85
04.01.2020;05:45:00;06:00:00;238.197,88
04.01.2020;06:00:00;06:15:00;241.699,62
04.01.2020;06:15:00;06:30:00;239.610,30
04.01.2020;06:30:00;06:45:00;240.412,26
04.01.2020;06:45:00;07:00:00;239.940,11
04.01.2020;07:00:00;07:15:00;240.916,33
04.01.2020;07:15:00;07:30:00;244.383,52
04.01.2020;07:30:00;07:45:00;253.276,95
04.01.2020;07:45:00;08:00:00;261.791,65
04.01.2020;08:00:00;08:15:00;271.218,14
04.01.2020;08:15:00;08:30:00;277.507,82
04.01.2020;08:30:00;08:45:00;286.482,45
04.01.2020;08:45:00;09:00:00;294.483,77
04.01.2020;09:00:00;09:15:00;302.722,48
04.01.2020;09:15:00;09:30:00;309.880,13
04.01.2020;09:30:00;09:45:00;316.808,99
04.01.2020;09:45:00;10:00:00;323.404,75
04.01.2020;10:00:00;10:15:00;332.641,95
04.01.2020;10:15:00;10:30:00;339.902,76
04.01.2020;10:30:00;10:45:00;343.084,14
04.01.2020;10:45:00;11:00:00;348.902,78
04.01.2020;11:00:00;11:15:00;353.686,69
04.01.2020;11:15:00;11:30:00;361.648,08
04.01.2020;11:30:00;11:45:00;368.351,51
04.01.2020;11:45:00;12:00:00;370.704,93
04.01.2020;12:00:00;12:15:00;375.123,01
04.01.2020;12:15:00;12:30:00;378.699,91
04.01.2020;12:30:00;12:45:00;378.428,01
04.01.2020;12:45:00;13:00:00;376.246,20
04.01.2020;13:00:00;13:15:00;372.278,91
04.01.2020;13:15:00;13:30:00;367.226,91
04.01.2020;13:30:00;13:45:00;364.833,76
04.01.2020;13:45:00;14:00:00;357.915,77
04.01.2020;14:00:00;14:15:00;355.073,21
04.01.2020;14:15:00;14:30:00;354.003,79
04.01.2020;14:30:00;14:45:00;352.783,90
04.01.2020;14:45:00;15:00:00;348.630,35
04.01.2020;15:00:00;15:15:00;348.153,82
04.01.2020;15:15:00;15:30:00;348.621,06
04.01.2020;15:30:00;15:45:00;347.822,15
04.01.2020;15:45:00;16:00:00;346.755,01
04.01.2020;16:00:00;16:15:00;352.809,77
04.01.2020;16:15:00;16:30:00;359.438,47
04.01.2020;16:30:00;16:45:00;367.268,15
04.01.2020;16:45:00;17:00:00;377.942,95
04.01.2020;17:00:00;17:15:00;387.579,53
04.01.2020;17:15:00;17:30:00;396.283,72
04.01.2020;17:30:00;17:45:00;401.528,80
04.01.2020;17:45:00;18:00:00;405.232,05
04.01.2020;18:00:00;18:15:00;405.250,12
04.01.2020;18:15:00;18:30:00;403.153,58
04.01.2020;18:30:00;18:45:00;400.010,70
04.01.2020;18:45:00;19:00:00;395.357,84
04.01.2020;19:00:00;19:15:00;389.276,01
04.01.2020;19:15:00;19:30:00;382.401,19
04.01.2020;19:30:00;19:45:00;387.418,54
04.01.2020;19:45:00;20:00:00;384.308,30
04.01.2020;20:00:00;20:15:00;381.124,88
04.01.2020;20:15:00;20:30:00;374.979,67
04.01.2020;20:30:00;20:45:00;372.202,01
04.01.2020;20:45:00;21:00:00;362.614,85
04.01.2020;21:00:00;21:15:00;378.703,78
04.01.2020;21:15:00;21:30:00;371.644,02
04.01.2020;21:30:00;21:45:00;367.737,04
04.01.2020;21:45:00;22:00:00;371.056,00
04.01.2020;22:00:00;22:15:00;364.001,34
04.01.2020;22:15:00;22:30:00;355.208,58
04.01.2020;22:30:00;22:45:00;342.527,08
04.01.2020;22:45:00;23:00:00;335.500,49
04.01.2020;23:00:00;23:15:00;332.336,53
04.01.2020;23:15:00;23:30:00;319.846,73
04.01.2020;23:30:00;23:45:00;341.948,28
05.01.2020;23:45:00;00:00:00;351.173,09
05.01.2020;00:00:00;00:15:00;345.423,04
05.01.2020;00:15:00;00:30:00;329.250,99
05.01.2020;00:30:00;00:45:00;325.148,27
05.01.2020;00:45:00;01:00:00;317.820,83
05.01.2020;01:00:00;01:15:00;303.039,46
05.01.2020;01:15:00;01:30:00;294.744,43
05.01.2020;01:30:00;01:45:00;284.357,52
05.01.2020;01:45:00;02:00:00;272.185,26
05.01.2020;02:00:00;02:15:00;261.348,94
05.01.2020;02:15:00;02:30:00;251.688,32
05.01.2020;02:30:00;02:45:00;240.761,13
05.01.2020;02:45:00;03:00:00;232.326,84
05.01.2020;03:00:00;03:15:00;232.638,48
05.01.2020;03:15:00;03:30:00;229.807,01
05.01.2020;03:30:00;03:45:00;226.626,62
05.01.2020;03:45:00;04:00:00;225.985,88
05.01.2020;04:00:00;04:15:00;225.722,80
05.01.2020;04:15:00;04:30:00;224.148,23
05.01.2020;04:30:00;04:45:00;224.897,51
05.01.2020;04:45:00;05:00:00;226.449,17
05.01.2020;05:00:00;05:15:00;230.442,28
05.01.2020;05:15:00;05:30:00;230.702,03
05.01.2020;05:30:00;05:45:00;232.154,32
05.01.2020;05:45:00;06:00:00;230.968,17
05.01.2020;06:00:00;06:15:00;231.666,86
05.01.2020;06:15:00;06:30:00;230.330,95
05.01.2020;06:30:00;06:45:00;227.782,37
05.01.2020;06:45:00;07:00:00;225.683,79
05.01.2020;07:00:00;07:15:00;227.445,73
05.01.2020;07:15:00;07:30:00;229.956,09
05.01.2020;07:30:00;07:45:00;238.066,25
05.01.2020;07:45:00;08:00:00;242.315,11
05.01.2020;08:00:00;08:15:00;251.280,42
05.01.2020;08:15:00;08:30:00;258.925,48
05.01.2020;08:30:00;08:45:00;270.020,89
05.01.2020;08:45:00;09:00:00;280.155,35
05.01.2020;09:00:00;09:15:00;290.100,04
05.01.2020;09:15:00;09:30:00;299.877,45
05.01.2020;09:30:00;09:45:00;309.841,15
05.01.2020;09:45:00;10:00:00;318.393,83
05.01.2020;10:00:00;10:15:00;327.194,12
05.01.2020;10:15:00;10:30:00;335.937,04
05.01.2020;10:30:00;10:45:00;344.390,31
05.01.2020;10:45:00;11:00:00;351.771,57
05.01.2020;11:00:00;11:15:00;361.167,22
05.01.2020;11:15:00;11:30:00;377.037,40
05.01.2020;11:30:00;11:45:00;385.620,13
05.01.2020;11:45:00;12:00:00;391.649,22
05.01.2020;12:00:00;12:15:00;390.944,45
05.01.2020;12:15:00;12:30:00;388.289,98
05.01.2020;12:30:00;12:45:00;385.362,56
05.01.2020;12:45:00;13:00:00;379.360,17
05.01.2020;13:00:00;13:15:00;370.331,88
05.01.2020;13:15:00;13:30:00;364.779,01
05.01.2020;13:30:00;13:45:00;359.223,88
05.01.2020;13:45:00;14:00:00;353.236,14
05.01.2020;14:00:00;14:15:00;349.977,36
05.01.2020;14:15:00;14:30:00;345.768,51
05.01.2020;14:30:00;14:45:00;341.641,07
05.01.2020;14:45:00;15:00:00;339.288,59
05.01.2020;15:00:00;15:15:00;338.332,79
05.01.2020;15:15:00;15:30:00;336.893,22
05.01.2020;15:30:00;15:45:00;335.301,12
05.01.2020;15:45:00;16:00:00;336.288,32
05.01.2020;16:00:00;16:15:00;339.618,04
05.01.2020;16:15:00;16:30:00;345.935,44
05.01.2020;16:30:00;16:45:00;354.823,37
05.01.2020;16:45:00;17:00:00;366.954,50
05.01.2020;17:00:00;17:15:00;379.931,27
05.01.2020;17:15:00;17:30:00;387.254,94
05.01.2020;17:30:00;17:45:00;393.191,28
05.01.2020;17:45:00;18:00:00;399.371,51
05.01.2020;18:00:00;18:15:00;400.905,72
05.01.2020;18:15:00;18:30:00;399.107,52
05.01.2020;18:30:00;18:45:00;396.998,25
05.01.2020;18:45:00;19:00:00;392.464,02
05.01.2020;19:00:00;19:15:00;387.499,71
05.01.2020;19:15:00;19:30:00;380.419,12
05.01.2020;19:30:00;19:45:00;381.175,33
05.01.2020;19:45:00;20:00:00;378.913,07
05.01.2020;20:00:00;20:15:00;377.175,52
05.01.2020;20:15:00;20:30:00;368.880,50
05.01.2020;20:30:00;20:45:00;365.221,08
05.01.2020;20:45:00;21:00:00;355.806,16
05.01.2020;21:00:00;21:15:00;370.079,72
05.01.2020;21:15:00;21:30:00;363.216,07
05.01.2020;21:30:00;21:45:00;357.230,58
05.01.2020;21:45:00;22:00:00;361.665,15
05.01.2020;22:00:00;22:15:00;355.156,84
05.01.2020;22:15:00;22:30:00;341.812,56
05.01.2020;22:30:00;22:45:00;325.718,75
05.01.2020;22:45:00;23:00:00;317.030,09
05.01.2020;23:00:00;23:15:00;310.464,85
05.01.2020;23:15:00;23:30:00;297.516,53
05.01.2020;23:30:00;23:45:00;315.828,22
06.01.2020;23:45:00;00:00:00;321.583,04
06.01.2020;00:00:00;00:15:00;319.138,67
06.01.2020;00:15:00;00:30:00;304.288,55
06.01.2020;00:30:00;00:45:00;299.435,80
06.01.2020;00:45:00;01:00:00;292.725,27
06.01.2020;01:00:00;01:15:00;279.129,03
06.01.2020;01:15:00;01:30:00;269.675,33
06.01.2020;01:30:00;01:45:00;260.727,34
06.01.2020;01:45:00;02:00:00;248.572,04
06.01.2020;02:00:00;02:15:00;240.174,86
06.01.2020;02:15:00;02:30:00;230.956,42
06.01.2020;02:30:00;02:45:00;223.222,52
06.01.2020;02:45:00;03:00:00;217.248,71
06.01.2020;03:00:00;03:15:00;219.241,44
06.01.2020;03:15:00;03:30:00;219.378,41
06.01.2020;03:30:00;03:45:00;217.248,72
06.01.2020;03:45:00;04:00:00;215.975,90
06.01.2020;04:00:00;04:15:00;218.290,50
06.01.2020;04:15:00;04:30:00;219.503,62
06.01.2020;04:30:00;04:45:00;224.752,33
06.01.2020;04:45:00;05:00:00;228.732,21
06.01.2020;05:00:00;05:15:00;237.936,26
06.01.2020;05:15:00;05:30:00;242.481,16
06.01.2020;05:30:00;05:45:00;250.239,72
06.01.2020;05:45:00;06:00:00;256.582,73
06.01.2020;06:00:00;06:15:00;267.318,14
06.01.2020;06:15:00;06:30:00;273.643,49
06.01.2020;06:30:00;06:45:00;276.265,73
06.01.2020;06:45:00;07:00:00;280.354,99
06.01.2020;07:00:00;07:15:00;287.820,03
06.01.2020;07:15:00;07:30:00;293.063,65
06.01.2020;07:30:00;07:45:00;301.891,13
06.01.2020;07:45:00;08:00:00;307.459,28
06.01.2020;08:00:00;08:15:00;314.115,79
06.01.2020;08:15:00;08:30:00;316.170,03
06.01.2020;08:30:00;08:45:00;318.792,95
06.01.2020;08:45:00;09:00:00;322.838,87
06.01.2020;09:00:00;09:15:00;326.229,90
06.01.2020;09:15:00;09:30:00;329.504,45
06.01.2020;09:30:00;09:45:00;330.557,44
06.01.2020;09:45:00;10:00:00;331.489,94
06.01.2020;10:00:00;10:15:00;332.980,30
06.01.2020;10:15:00;10:30:00;333.965,18
06.01.2020;10:30:00;10:45:00;335.306,15
06.01.2020;10:45:00;11:00:00;335.115,11
06.01.2020;11:00:00;11:15:00;337.773,25
06.01.2020;11:15:00;11:30:00;343.497,86
06.01.2020;11:30:00;11:45:00;348.062,39
06.01.2020;11:45:00;12:00:00;352.658,23
06.01.2020;12:00:00;12:15:00;351.065,05
06.01.2020;12:15:00;12:30:00;346.210,88
06.01.2020;12:30:00;12:45:00;345.823,30
06.01.2020;12:45:00;13:00:00;340.505,82
06.01.2020;13:00:00;13:15:00;336.283,43
06.01.2020;13:15:00;13:30:00;329.156,75
06.01.2020;13:30:00;13:45:00;327.487,55
06.01.2020;13:45:00;14:00:00;323.724,83
06.01.2020;14:00:00;14:15:00;321.503,70
06.01.2020;14:15:00;14:30:00;316.640,46
06.01.2020;14:30:00;14:45:00;315.554,91
06.01.2020;14:45:00;15:00:00;314.969,60
06.01.2020;15:00:00;15:15:00;312.739,20
06.01.2020;15:15:00;15:30:00;317.927,35
06.01.2020;15:30:00;15:45:00;320.506,97
06.01.2020;15:45:00;16:00:00;325.656,01
06.01.2020;16:00:00;16:15:00;335.027,24
06.01.2020;16:15:00;16:30:00;341.243,46
06.01.2020;16:30:00;16:45:00;350.725,89
06.01.2020;16:45:00;17:00:00;366.727,73
06.01.2020;17:00:00;17:15:00;385.271,52
06.01.2020;17:15:00;17:30:00;398.646,25
06.01.2020;17:30:00;17:45:00;407.114,87
06.01.2020;17:45:00;18:00:00;411.302,20
06.01.2020;18:00:00;18:15:00;414.076,69
06.01.2020;18:15:00;18:30:00;415.019,78
06.01.2020;18:30:00;18:45:00;411.253,63
06.01.2020;18:45:00;19:00:00;406.656,92
06.01.2020;19:00:00;19:15:00;398.880,50
06.01.2020;19:15:00;19:30:00;396.817,23
06.01.2020;19:30:00;19:45:00;398.921,56
06.01.2020;19:45:00;20:00:00;397.550,32
06.01.2020;20:00:00;20:15:00;395.830,10
06.01.2020;20:15:00;20:30:00;388.896,24
06.01.2020;20:30:00;20:45:00;381.061,43
06.01.2020;20:45:00;21:00:00;369.117,09
06.01.2020;21:00:00;21:15:00;383.475,20
06.01.2020;21:15:00;21:30:00;378.020,01
06.01.2020;21:30:00;21:45:00;369.269,14
06.01.2020;21:45:00;22:00:00;372.449,97
06.01.2020;22:00:00;22:15:00;362.870,72
06.01.2020;22:15:00;22:30:00;349.551,93
06.01.2020;22:30:00;22:45:00;334.067,52
06.01.2020;22:45:00;23:00:00;323.839,39
06.01.2020;23:00:00;23:15:00;321.323,88
06.01.2020;23:15:00;23:30:00;309.864,16
06.01.2020;23:30:00;23:45:00;331.230,65
07.01.2020;23:45:00;00:00:00;337.726,56