Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00;71.921,40
01.01.2021;00:15:00;00:30:00;71.807,99
01.01.2021;00:30:00;00:45:00;70.847,19
01.01.2021;00:45:00;01:00:00;70.091,49
01.01.2021;01:00:00;01:15:00;69.924,03
01.01.2021;01:15:00;01:30:00;69.629,92
01.01.2021;01:30:00;01:45:00;68.396,43
01.01.2021;01:45:00;02:00:00;68.251,49
01.01.2021;02:00:00;02:15:00;67.208,30
01.01.2021;02:15:00;02:30:00;67.053,54
01.01.2021;02:30:00;02:45:00;66.685,69
01.01.2021;02:45:00;03:00:00;66.600,60
01.01.2021;03:00:00;03:15:00;66.176,90
01.01.2021;03:15:00;03:30:00;65.893,95
01.01.2021;03:30:00;03:45:00;65.678,33
01.01.2021;03:45:00;04:00:00;65.800,01
01.01.2021;04:00:00;04:15:00;66.024,84
01.01.2021;04:15:00;04:30:00;65.979,47
01.01.2021;04:30:00;04:45:00;66.623,61
01.01.2021;04:45:00;05:00:00;66.575,78
01.01.2021;05:00:00;05:15:00;67.070,27
01.01.2021;05:15:00;05:30:00;66.994,30
01.01.2021;05:30:00;05:45:00;67.825,10
01.01.2021;05:45:00;06:00:00;67.762,54
01.01.2021;06:00:00;06:15:00;71.027,62
01.01.2021;06:15:00;06:30:00;71.750,26
01.01.2021;06:30:00;06:45:00;71.637,25
01.01.2021;06:45:00;07:00:00;71.499,83
01.01.2021;07:00:00;07:15:00;73.484,43
01.01.2021;07:15:00;07:30:00;73.819,66
01.01.2021;07:30:00;07:45:00;73.559,56
01.01.2021;07:45:00;08:00:00;74.063,74
01.01.2021;08:00:00;08:15:00;74.697,59
01.01.2021;08:15:00;08:30:00;74.657,54
01.01.2021;08:30:00;08:45:00;74.987,23
01.01.2021;08:45:00;09:00:00;74.847,59
01.01.2021;09:00:00;09:15:00;74.267,78
01.01.2021;09:15:00;09:30:00;75.507,97
01.01.2021;09:30:00;09:45:00;75.705,41
01.01.2021;09:45:00;10:00:00;76.726,84
01.01.2021;10:00:00;10:15:00;77.182,55
01.01.2021;10:15:00;10:30:00;78.471,98
01.01.2021;10:30:00;10:45:00;79.571,37
01.01.2021;10:45:00;11:00:00;82.161,80
01.01.2021;11:00:00;11:15:00;83.100,53
01.01.2021;11:15:00;11:30:00;83.963,14
01.01.2021;11:30:00;11:45:00;85.458,23
01.01.2021;11:45:00;12:00:00;87.110,08
01.01.2021;12:00:00;12:15:00;82.645,92
01.01.2021;12:15:00;12:30:00;82.870,91
01.01.2021;12:30:00;12:45:00;84.093,22
01.01.2021;12:45:00;13:00:00;83.918,89
01.01.2021;13:00:00;13:15:00;84.431,11
01.01.2021;13:15:00;13:30:00;82.988,95
01.01.2021;13:30:00;13:45:00;83.393,95
01.01.2021;13:45:00;14:00:00;82.354,22
01.01.2021;14:00:00;14:15:00;80.908,56
01.01.2021;14:15:00;14:30:00;77.803,03
01.01.2021;14:30:00;14:45:00;74.591,14
01.01.2021;14:45:00;15:00:00;72.218,54
01.01.2021;15:00:00;15:15:00;70.636,50
01.01.2021;15:15:00;15:30:00;70.581,10
01.01.2021;15:30:00;15:45:00;70.371,31
01.01.2021;15:45:00;16:00:00;69.342,24
01.01.2021;16:00:00;16:15:00;71.008,92
01.01.2021;16:15:00;16:30:00;72.049,29
01.01.2021;16:30:00;16:45:00;71.258,01
01.01.2021;16:45:00;17:00:00;73.892,34
01.01.2021;17:00:00;17:15:00;75.909,80
01.01.2021;17:15:00;17:30:00;73.696,57
01.01.2021;17:30:00;17:45:00;77.049,99
01.01.2021;17:45:00;18:00:00;78.347,17
01.01.2021;18:00:00;18:15:00;83.257,15
01.01.2021;18:15:00;18:30:00;83.355,95
01.01.2021;18:30:00;18:45:00;83.455,61
01.01.2021;18:45:00;19:00:00;82.530,78
01.01.2021;19:00:00;19:15:00;82.734,51
01.01.2021;19:15:00;19:30:00;83.735,17
01.01.2021;19:30:00;19:45:00;84.643,11
01.01.2021;19:45:00;20:00:00;87.664,90
01.01.2021;20:00:00;20:15:00;86.074,50
01.01.2021;20:15:00;20:30:00;87.626,04
01.01.2021;20:30:00;20:45:00;87.853,40
01.01.2021;20:45:00;21:00:00;88.232,71
01.01.2021;21:00:00;21:15:00;87.301,77
01.01.2021;21:15:00;21:30:00;87.827,76
01.01.2021;21:30:00;21:45:00;87.231,39
01.01.2021;21:45:00;22:00:00;89.138,87
01.01.2021;22:00:00;22:15:00;88.226,40
01.01.2021;22:15:00;22:30:00;88.252,81
01.01.2021;22:30:00;22:45:00;89.322,91
01.01.2021;22:45:00;23:00:00;89.980,56
01.01.2021;23:00:00;23:15:00;88.380,54
01.01.2021;23:15:00;23:30:00;87.339,84
01.01.2021;23:30:00;23:45:00;88.965,53
02.01.2021;23:45:00;00:00:00;91.822,63
02.01.2021;00:00:00;00:15:00;88.003,59
02.01.2021;00:15:00;00:30:00;87.422,79
02.01.2021;00:30:00;00:45:00;91.738,94
02.01.2021;00:45:00;01:00:00;93.102,86
02.01.2021;01:00:00;01:15:00;94.116,38
02.01.2021;01:15:00;01:30:00;95.182,08
02.01.2021;01:30:00;01:45:00;93.384,75
02.01.2021;01:45:00;02:00:00;86.092,49
02.01.2021;02:00:00;02:15:00;81.201,41
02.01.2021;02:15:00;02:30:00;76.396,64
02.01.2021;02:30:00;02:45:00;73.736,33
02.01.2021;02:45:00;03:00:00;71.394,98
02.01.2021;03:00:00;03:15:00;71.401,17
02.01.2021;03:15:00;03:30:00;71.741,38
02.01.2021;03:30:00;03:45:00;72.243,26
02.01.2021;03:45:00;04:00:00;71.484,11
02.01.2021;04:00:00;04:15:00;72.252,37
02.01.2021;04:15:00;04:30:00;72.435,53
02.01.2021;04:30:00;04:45:00;72.062,96
02.01.2021;04:45:00;05:00:00;70.600,79
02.01.2021;05:00:00;05:15:00;69.410,82
02.01.2021;05:15:00;05:30:00;69.332,10
02.01.2021;05:30:00;05:45:00;69.849,35
02.01.2021;05:45:00;06:00:00;69.241,29
02.01.2021;06:00:00;06:15:00;72.114,22
02.01.2021;06:15:00;06:30:00;72.661,16
02.01.2021;06:30:00;06:45:00;73.359,70
02.01.2021;06:45:00;07:00:00;72.919,92
02.01.2021;07:00:00;07:15:00;72.570,51
02.01.2021;07:15:00;07:30:00;73.028,24
02.01.2021;07:30:00;07:45:00;73.221,11
02.01.2021;07:45:00;08:00:00;73.579,52
02.01.2021;08:00:00;08:15:00;74.456,05
02.01.2021;08:15:00;08:30:00;75.380,44
02.01.2021;08:30:00;08:45:00;75.111,08
02.01.2021;08:45:00;09:00:00;74.696,31
02.01.2021;09:00:00;09:15:00;76.320,49
02.01.2021;09:15:00;09:30:00;78.450,43
02.01.2021;09:30:00;09:45:00;80.484,48
02.01.2021;09:45:00;10:00:00;82.261,18
02.01.2021;10:00:00;10:15:00;83.704,43
02.01.2021;10:15:00;10:30:00;84.767,14
02.01.2021;10:30:00;10:45:00;86.130,16
02.01.2021;10:45:00;11:00:00;87.725,48
02.01.2021;11:00:00;11:15:00;87.329,22
02.01.2021;11:15:00;11:30:00;88.524,59
02.01.2021;11:30:00;11:45:00;90.379,02
02.01.2021;11:45:00;12:00:00;91.572,72
02.01.2021;12:00:00;12:15:00;86.341,32
02.01.2021;12:15:00;12:30:00;85.839,92
02.01.2021;12:30:00;12:45:00;85.486,49
02.01.2021;12:45:00;13:00:00;84.989,61
02.01.2021;13:00:00;13:15:00;84.306,51
02.01.2021;13:15:00;13:30:00;83.381,42
02.01.2021;13:30:00;13:45:00;81.854,81
02.01.2021;13:45:00;14:00:00;80.596,94
02.01.2021;14:00:00;14:15:00;78.499,47
02.01.2021;14:15:00;14:30:00;76.708,22
02.01.2021;14:30:00;14:45:00;75.455,78
02.01.2021;14:45:00;15:00:00;74.138,30
02.01.2021;15:00:00;15:15:00;73.504,07
02.01.2021;15:15:00;15:30:00;72.301,13
02.01.2021;15:30:00;15:45:00;73.031,66
02.01.2021;15:45:00;16:00:00;73.789,29
02.01.2021;16:00:00;16:15:00;74.772,33
02.01.2021;16:15:00;16:30:00;77.375,12
02.01.2021;16:30:00;16:45:00;79.012,84
02.01.2021;16:45:00;17:00:00;83.959,70
02.01.2021;17:00:00;17:15:00;91.252,93
02.01.2021;17:15:00;17:30:00;95.539,22
02.01.2021;17:30:00;17:45:00;102.238,20
02.01.2021;17:45:00;18:00:00;108.580,00
02.01.2021;18:00:00;18:15:00;117.191,20
02.01.2021;18:15:00;18:30:00;129.541,41
02.01.2021;18:30:00;18:45:00;143.322,63
02.01.2021;18:45:00;19:00:00;160.328,98
02.01.2021;19:00:00;19:15:00;174.442,44
02.01.2021;19:15:00;19:30:00;183.700,70
02.01.2021;19:30:00;19:45:00;185.670,40
02.01.2021;19:45:00;20:00:00;194.097,35
02.01.2021;20:00:00;20:15:00;202.365,52
02.01.2021;20:15:00;20:30:00;209.638,85
02.01.2021;20:30:00;20:45:00;219.970,93
02.01.2021;20:45:00;21:00:00;227.599,62
02.01.2021;21:00:00;21:15:00;237.403,42
02.01.2021;21:15:00;21:30:00;248.338,25
02.01.2021;21:30:00;21:45:00;263.101,91
02.01.2021;21:45:00;22:00:00;270.844,33
02.01.2021;22:00:00;22:15:00;281.672,09
02.01.2021;22:15:00;22:30:00;288.868,66
02.01.2021;22:30:00;22:45:00;285.755,34
02.01.2021;22:45:00;23:00:00;289.612,94
02.01.2021;23:00:00;23:15:00;295.054,35
02.01.2021;23:15:00;23:30:00;306.527,84
02.01.2021;23:30:00;23:45:00;311.081,41
03.01.2021;23:45:00;00:00:00;312.172,62
03.01.2021;00:00:00;00:15:00;316.935,32
03.01.2021;00:15:00;00:30:00;333.956,49
03.01.2021;00:30:00;00:45:00;350.524,75
03.01.2021;00:45:00;01:00:00;359.625,05
03.01.2021;01:00:00;01:15:00;367.697,33
03.01.2021;01:15:00;01:30:00;378.059,45
03.01.2021;01:30:00;01:45:00;375.569,82
03.01.2021;01:45:00;02:00:00;373.130,01
03.01.2021;02:00:00;02:15:00;379.716,21
03.01.2021;02:15:00;02:30:00;381.806,74
03.01.2021;02:30:00;02:45:00;382.786,51
03.01.2021;02:45:00;03:00:00;382.137,41
03.01.2021;03:00:00;03:15:00;385.616,53
03.01.2021;03:15:00;03:30:00;390.017,20
03.01.2021;03:30:00;03:45:00;384.457,41
03.01.2021;03:45:00;04:00:00;382.130,54
03.01.2021;04:00:00;04:15:00;383.646,70
03.01.2021;04:15:00;04:30:00;379.862,23
03.01.2021;04:30:00;04:45:00;387.974,55
03.01.2021;04:45:00;05:00:00;385.569,60
03.01.2021;05:00:00;05:15:00;388.581,84
03.01.2021;05:15:00;05:30:00;395.934,20
03.01.2021;05:30:00;05:45:00;401.017,87
03.01.2021;05:45:00;06:00:00;381.226,49
03.01.2021;06:00:00;06:15:00;385.691,00
03.01.2021;06:15:00;06:30:00;385.296,35
03.01.2021;06:30:00;06:45:00;370.526,83
03.01.2021;06:45:00;07:00:00;366.111,90
03.01.2021;07:00:00;07:15:00;362.591,81
03.01.2021;07:15:00;07:30:00;366.947,69
03.01.2021;07:30:00;07:45:00;371.538,62
03.01.2021;07:45:00;08:00:00;380.138,26
03.01.2021;08:00:00;08:15:00;393.341,50
03.01.2021;08:15:00;08:30:00;410.511,52
03.01.2021;08:30:00;08:45:00;412.253,60
03.01.2021;08:45:00;09:00:00;414.816,89
03.01.2021;09:00:00;09:15:00;420.178,13
03.01.2021;09:15:00;09:30:00;432.489,99
03.01.2021;09:30:00;09:45:00;432.537,72
03.01.2021;09:45:00;10:00:00;439.139,15
03.01.2021;10:00:00;10:15:00;440.619,00
03.01.2021;10:15:00;10:30:00;448.926,22
03.01.2021;10:30:00;10:45:00;443.255,12
03.01.2021;10:45:00;11:00:00;432.714,50
03.01.2021;11:00:00;11:15:00;433.259,89
03.01.2021;11:15:00;11:30:00;415.507,57
03.01.2021;11:30:00;11:45:00;402.244,40
03.01.2021;11:45:00;12:00:00;392.018,12
03.01.2021;12:00:00;12:15:00;362.742,24
03.01.2021;12:15:00;12:30:00;354.008,91
03.01.2021;12:30:00;12:45:00;336.842,30
03.01.2021;12:45:00;13:00:00;317.771,53
03.01.2021;13:00:00;13:15:00;311.362,39
03.01.2021;13:15:00;13:30:00;299.503,49
03.01.2021;13:30:00;13:45:00;298.299,16
03.01.2021;13:45:00;14:00:00;291.654,08
03.01.2021;14:00:00;14:15:00;286.410,04
03.01.2021;14:15:00;14:30:00;274.124,50
03.01.2021;14:30:00;14:45:00;272.284,92
03.01.2021;14:45:00;15:00:00;274.400,76
03.01.2021;15:00:00;15:15:00;271.663,97
03.01.2021;15:15:00;15:30:00;269.287,20
03.01.2021;15:30:00;15:45:00;267.764,13
03.01.2021;15:45:00;16:00:00;260.643,36
03.01.2021;16:00:00;16:15:00;252.545,32
03.01.2021;16:15:00;16:30:00;242.867,80
03.01.2021;16:30:00;16:45:00;236.272,43
03.01.2021;16:45:00;17:00:00;231.353,20
03.01.2021;17:00:00;17:15:00;229.229,20
03.01.2021;17:15:00;17:30:00;217.289,40
03.01.2021;17:30:00;17:45:00;212.198,16
03.01.2021;17:45:00;18:00:00;203.359,08
03.01.2021;18:00:00;18:15:00;205.672,64
03.01.2021;18:15:00;18:30:00;203.990,93
03.01.2021;18:30:00;18:45:00;203.019,93
03.01.2021;18:45:00;19:00:00;197.349,66
03.01.2021;19:00:00;19:15:00;193.328,18
03.01.2021;19:15:00;19:30:00;188.497,37
03.01.2021;19:30:00;19:45:00;186.842,14
03.01.2021;19:45:00;20:00:00;186.625,22
03.01.2021;20:00:00;20:15:00;185.957,18
03.01.2021;20:15:00;20:30:00;182.261,54
03.01.2021;20:30:00;20:45:00;179.442,24
03.01.2021;20:45:00;21:00:00;176.749,60
03.01.2021;21:00:00;21:15:00;174.672,20
03.01.2021;21:15:00;21:30:00;177.704,70
03.01.2021;21:30:00;21:45:00;176.514,12
03.01.2021;21:45:00;22:00:00;175.307,21
03.01.2021;22:00:00;22:15:00;171.184,98
03.01.2021;22:15:00;22:30:00;168.017,81
03.01.2021;22:30:00;22:45:00;170.361,37
03.01.2021;22:45:00;23:00:00;169.545,25
03.01.2021;23:00:00;23:15:00;165.832,24
03.01.2021;23:15:00;23:30:00;160.207,05
03.01.2021;23:30:00;23:45:00;160.777,98
04.01.2021;23:45:00;00:00:00;162.090,05
04.01.2021;00:00:00;00:15:00;163.252,21
04.01.2021;00:15:00;00:30:00;165.971,83
04.01.2021;00:30:00;00:45:00;170.365,17
04.01.2021;00:45:00;01:00:00;170.071,96
04.01.2021;01:00:00;01:15:00;171.006,09
04.01.2021;01:15:00;01:30:00;171.431,65
04.01.2021;01:30:00;01:45:00;168.763,76
04.01.2021;01:45:00;02:00:00;162.912,63
04.01.2021;02:00:00;02:15:00;159.183,77
04.01.2021;02:15:00;02:30:00;157.157,18
04.01.2021;02:30:00;02:45:00;158.180,93
04.01.2021;02:45:00;03:00:00;155.055,94
04.01.2021;03:00:00;03:15:00;155.508,51
04.01.2021;03:15:00;03:30:00;159.506,55
04.01.2021;03:30:00;03:45:00;160.139,55
04.01.2021;03:45:00;04:00:00;158.445,58
04.01.2021;04:00:00;04:15:00;159.863,38
04.01.2021;04:15:00;04:30:00;157.077,08
04.01.2021;04:30:00;04:45:00;152.839,15
04.01.2021;04:45:00;05:00:00;150.255,13
04.01.2021;05:00:00;05:15:00;147.135,32
04.01.2021;05:15:00;05:30:00;144.122,25
04.01.2021;05:30:00;05:45:00;141.657,94
04.01.2021;05:45:00;06:00:00;139.146,56
04.01.2021;06:00:00;06:15:00;137.703,67
04.01.2021;06:15:00;06:30:00;138.834,82
04.01.2021;06:30:00;06:45:00;137.029,62
04.01.2021;06:45:00;07:00:00;139.428,84
04.01.2021;07:00:00;07:15:00;139.049,86
04.01.2021;07:15:00;07:30:00;135.534,85
04.01.2021;07:30:00;07:45:00;135.282,40
04.01.2021;07:45:00;08:00:00;136.165,96
04.01.2021;08:00:00;08:15:00;134.634,87
04.01.2021;08:15:00;08:30:00;136.461,89
04.01.2021;08:30:00;08:45:00;137.217,31
04.01.2021;08:45:00;09:00:00;135.675,81
04.01.2021;09:00:00;09:15:00;130.310,93
04.01.2021;09:15:00;09:30:00;124.579,34
04.01.2021;09:30:00;09:45:00;122.234,65
04.01.2021;09:45:00;10:00:00;121.558,89
04.01.2021;10:00:00;10:15:00;122.230,36
04.01.2021;10:15:00;10:30:00;126.778,64
04.01.2021;10:30:00;10:45:00;128.216,56
04.01.2021;10:45:00;11:00:00;132.146,99
04.01.2021;11:00:00;11:15:00;132.140,99
04.01.2021;11:15:00;11:30:00;130.602,94
04.01.2021;11:30:00;11:45:00;130.578,65
04.01.2021;11:45:00;12:00:00;129.250,28
04.01.2021;12:00:00;12:15:00;124.395,56
04.01.2021;12:15:00;12:30:00;126.328,70
04.01.2021;12:30:00;12:45:00;126.907,87
04.01.2021;12:45:00;13:00:00;125.601,53
04.01.2021;13:00:00;13:15:00;128.843,23
04.01.2021;13:15:00;13:30:00;132.013,01
04.01.2021;13:30:00;13:45:00;133.233,55
04.01.2021;13:45:00;14:00:00;134.625,87
04.01.2021;14:00:00;14:15:00;137.109,98
04.01.2021;14:15:00;14:30:00;139.803,97
04.01.2021;14:30:00;14:45:00;140.109,93
04.01.2021;14:45:00;15:00:00;141.104,80
04.01.2021;15:00:00;15:15:00;149.185,70
04.01.2021;15:15:00;15:30:00;149.654,82
04.01.2021;15:30:00;15:45:00;145.666,97
04.01.2021;15:45:00;16:00:00;145.730,50
04.01.2021;16:00:00;16:15:00;149.340,72
04.01.2021;16:15:00;16:30:00;148.094,71
04.01.2021;16:30:00;16:45:00;150.691,51
04.01.2021;16:45:00;17:00:00;149.374,21
04.01.2021;17:00:00;17:15:00;143.036,92
04.01.2021;17:15:00;17:30:00;138.738,31
04.01.2021;17:30:00;17:45:00;142.175,47
04.01.2021;17:45:00;18:00:00;141.923,45
04.01.2021;18:00:00;18:15:00;142.838,66
04.01.2021;18:15:00;18:30:00;149.225,18
04.01.2021;18:30:00;18:45:00;152.156,49
04.01.2021;18:45:00;19:00:00;153.226,02
04.01.2021;19:00:00;19:15:00;157.414,85
04.01.2021;19:15:00;19:30:00;160.291,97
04.01.2021;19:30:00;19:45:00;154.882,03
04.01.2021;19:45:00;20:00:00;152.737,50
04.01.2021;20:00:00;20:15:00;148.851,40
04.01.2021;20:15:00;20:30:00;147.740,91
04.01.2021;20:30:00;20:45:00;150.781,81
04.01.2021;20:45:00;21:00:00;153.759,51
04.01.2021;21:00:00;21:15:00;153.039,21
04.01.2021;21:15:00;21:30:00;150.733,82
04.01.2021;21:30:00;21:45:00;153.050,24
04.01.2021;21:45:00;22:00:00;153.413,10
04.01.2021;22:00:00;22:15:00;158.469,56
04.01.2021;22:15:00;22:30:00;159.882,22
04.01.2021;22:30:00;22:45:00;161.470,71
04.01.2021;22:45:00;23:00:00;159.852,47
04.01.2021;23:00:00;23:15:00;158.320,69
04.01.2021;23:15:00;23:30:00;157.320,62
04.01.2021;23:30:00;23:45:00;158.093,24
05.01.2021;23:45:00;00:00:00;160.041,36
05.01.2021;00:00:00;00:15:00;155.293,22
05.01.2021;00:15:00;00:30:00;156.912,90
05.01.2021;00:30:00;00:45:00;157.471,87
05.01.2021;00:45:00;01:00:00;155.584,98
05.01.2021;01:00:00;01:15:00;153.491,59
05.01.2021;01:15:00;01:30:00;147.772,67
05.01.2021;01:30:00;01:45:00;146.792,32
05.01.2021;01:45:00;02:00:00;147.517,99
05.01.2021;02:00:00;02:15:00;149.480,64
05.01.2021;02:15:00;02:30:00;145.961,65
05.01.2021;02:30:00;02:45:00;147.883,38
05.01.2021;02:45:00;03:00:00;151.970,79
05.01.2021;03:00:00;03:15:00;154.861,54
05.01.2021;03:15:00;03:30:00;151.803,33
05.01.2021;03:30:00;03:45:00;150.341,53
05.01.2021;03:45:00;04:00:00;148.764,87
05.01.2021;04:00:00;04:15:00;150.922,88
05.01.2021;04:15:00;04:30:00;152.242,07
05.01.2021;04:30:00;04:45:00;151.481,61
05.01.2021;04:45:00;05:00:00;146.484,41
05.01.2021;05:00:00;05:15:00;148.534,77
05.01.2021;05:15:00;05:30:00;149.615,71
05.01.2021;05:30:00;05:45:00;145.890,57
05.01.2021;05:45:00;06:00:00;145.907,95
05.01.2021;06:00:00;06:15:00;153.261,91
05.01.2021;06:15:00;06:30:00;153.840,88
05.01.2021;06:30:00;06:45:00;152.228,23
05.01.2021;06:45:00;07:00:00;152.735,61
05.01.2021;07:00:00;07:15:00;158.022,96
05.01.2021;07:15:00;07:30:00;157.011,73
05.01.2021;07:30:00;07:45:00;159.963,97
05.01.2021;07:45:00;08:00:00;170.351,81
05.01.2021;08:00:00;08:15:00;171.021,12
05.01.2021;08:15:00;08:30:00;172.816,01
05.01.2021;08:30:00;08:45:00;170.354,45
05.01.2021;08:45:00;09:00:00;177.858,44
05.01.2021;09:00:00;09:15:00;173.030,48
05.01.2021;09:15:00;09:30:00;173.375,45
05.01.2021;09:30:00;09:45:00;166.369,10
05.01.2021;09:45:00;10:00:00;163.511,12
05.01.2021;10:00:00;10:15:00;161.504,55
05.01.2021;10:15:00;10:30:00;165.324,30
05.01.2021;10:30:00;10:45:00;170.591,17
05.01.2021;10:45:00;11:00:00;177.327,57
05.01.2021;11:00:00;11:15:00;179.102,98
05.01.2021;11:15:00;11:30:00;176.734,41
05.01.2021;11:30:00;11:45:00;173.901,05
05.01.2021;11:45:00;12:00:00;174.411,63
05.01.2021;12:00:00;12:15:00;167.923,31
05.01.2021;12:15:00;12:30:00;164.553,87
05.01.2021;12:30:00;12:45:00;161.731,56
05.01.2021;12:45:00;13:00:00;166.495,36
05.01.2021;13:00:00;13:15:00;163.419,48
05.01.2021;13:15:00;13:30:00;162.587,95
05.01.2021;13:30:00;13:45:00;170.959,38
05.01.2021;13:45:00;14:00:00;173.459,89
05.01.2021;14:00:00;14:15:00;175.720,21
05.01.2021;14:15:00;14:30:00;175.443,24
05.01.2021;14:30:00;14:45:00;182.033,32
05.01.2021;14:45:00;15:00:00;180.072,21
05.01.2021;15:00:00;15:15:00;175.251,03
05.01.2021;15:15:00;15:30:00;166.897,18
05.01.2021;15:30:00;15:45:00;167.562,73
05.01.2021;15:45:00;16:00:00;171.518,48
05.01.2021;16:00:00;16:15:00;173.745,44
05.01.2021;16:15:00;16:30:00;170.962,26
05.01.2021;16:30:00;16:45:00;170.444,29
05.01.2021;16:45:00;17:00:00;170.334,93
05.01.2021;17:00:00;17:15:00;167.456,24
05.01.2021;17:15:00;17:30:00;167.007,52
05.01.2021;17:30:00;17:45:00;166.760,84
05.01.2021;17:45:00;18:00:00;169.533,75
05.01.2021;18:00:00;18:15:00;177.347,94
05.01.2021;18:15:00;18:30:00;174.152,62
05.01.2021;18:30:00;18:45:00;173.496,12
05.01.2021;18:45:00;19:00:00;175.095,11
05.01.2021;19:00:00;19:15:00;174.788,12
05.01.2021;19:15:00;19:30:00;171.081,49
05.01.2021;19:30:00;19:45:00;173.631,25
05.01.2021;19:45:00;20:00:00;170.626,13
05.01.2021;20:00:00;20:15:00;162.970,29
05.01.2021;20:15:00;20:30:00;158.487,69
05.01.2021;20:30:00;20:45:00;161.008,96
05.01.2021;20:45:00;21:00:00;157.470,72
05.01.2021;21:00:00;21:15:00;157.295,85
05.01.2021;21:15:00;21:30:00;162.289,87
05.01.2021;21:30:00;21:45:00;162.294,81
05.01.2021;21:45:00;22:00:00;167.672,27
05.01.2021;22:00:00;22:15:00;164.575,41
05.01.2021;22:15:00;22:30:00;166.309,03
05.01.2021;22:30:00;22:45:00;175.786,28
05.01.2021;22:45:00;23:00:00;179.867,58
05.01.2021;23:00:00;23:15:00;179.768,64
05.01.2021;23:15:00;23:30:00;181.795,78
05.01.2021;23:30:00;23:45:00;186.425,83
06.01.2021;23:45:00;00:00:00;188.868,76
06.01.2021;00:00:00;00:15:00;183.134,86
06.01.2021;00:15:00;00:30:00;173.793,58
06.01.2021;00:30:00;00:45:00;172.092,63
06.01.2021;00:45:00;01:00:00;178.378,71
06.01.2021;01:00:00;01:15:00;175.177,07
06.01.2021;01:15:00;01:30:00;175.142,83
06.01.2021;01:30:00;01:45:00;173.030,07
06.01.2021;01:45:00;02:00:00;175.682,98
06.01.2021;02:00:00;02:15:00;172.967,55
06.01.2021;02:15:00;02:30:00;172.841,82
06.01.2021;02:30:00;02:45:00;174.750,59
06.01.2021;02:45:00;03:00:00;179.893,10
06.01.2021;03:00:00;03:15:00;175.951,46
06.01.2021;03:15:00;03:30:00;168.202,37
06.01.2021;03:30:00;03:45:00;160.744,97
06.01.2021;03:45:00;04:00:00;157.240,44
06.01.2021;04:00:00;04:15:00;151.493,13
06.01.2021;04:15:00;04:30:00;149.892,43
06.01.2021;04:30:00;04:45:00;142.690,91
06.01.2021;04:45:00;05:00:00;138.494,81
06.01.2021;05:00:00;05:15:00;138.360,13
06.01.2021;05:15:00;05:30:00;140.944,69
06.01.2021;05:30:00;05:45:00;151.165,59
06.01.2021;05:45:00;06:00:00;155.550,61
06.01.2021;06:00:00;06:15:00;155.891,39
06.01.2021;06:15:00;06:30:00;161.878,99
06.01.2021;06:30:00;06:45:00;166.628,75
06.01.2021;06:45:00;07:00:00;164.856,86
06.01.2021;07:00:00;07:15:00;161.090,75
06.01.2021;07:15:00;07:30:00;162.238,91
06.01.2021;07:30:00;07:45:00;158.374,18
06.01.2021;07:45:00;08:00:00;156.479,09
06.01.2021;08:00:00;08:15:00;156.563,91
06.01.2021;08:15:00;08:30:00;155.616,87
06.01.2021;08:30:00;08:45:00;152.245,36
06.01.2021;08:45:00;09:00:00;145.085,37
06.01.2021;09:00:00;09:15:00;139.420,89
06.01.2021;09:15:00;09:30:00;135.088,74
06.01.2021;09:30:00;09:45:00;126.791,73
06.01.2021;09:45:00;10:00:00;125.249,59
06.01.2021;10:00:00;10:15:00;125.219,65
06.01.2021;10:15:00;10:30:00;122.674,28
06.01.2021;10:30:00;10:45:00;119.730,27
06.01.2021;10:45:00;11:00:00;115.895,54
06.01.2021;11:00:00;11:15:00;110.783,09
06.01.2021;11:15:00;11:30:00;109.229,55
06.01.2021;11:30:00;11:45:00;105.256,22
06.01.2021;11:45:00;12:00:00;107.533,88
06.01.2021;12:00:00;12:15:00;102.093,22
06.01.2021;12:15:00;12:30:00;100.001,45
06.01.2021;12:30:00;12:45:00;99.544,62
06.01.2021;12:45:00;13:00:00;97.886,76
06.01.2021;13:00:00;13:15:00;101.881,74
06.01.2021;13:15:00;13:30:00;101.593,56
06.01.2021;13:30:00;13:45:00;101.577,89
06.01.2021;13:45:00;14:00:00;102.048,61
06.01.2021;14:00:00;14:15:00;102.683,65
06.01.2021;14:15:00;14:30:00;100.522,32
06.01.2021;14:30:00;14:45:00;102.535,06
06.01.2021;14:45:00;15:00:00;107.060,80
06.01.2021;15:00:00;15:15:00;108.641,50
06.01.2021;15:15:00;15:30:00;104.950,22
06.01.2021;15:30:00;15:45:00;104.304,98
06.01.2021;15:45:00;16:00:00;105.726,89
06.01.2021;16:00:00;16:15:00;104.354,05
06.01.2021;16:15:00;16:30:00;106.106,81
06.01.2021;16:30:00;16:45:00;107.828,97
06.01.2021;16:45:00;17:00:00;110.039,99
06.01.2021;17:00:00;17:15:00;110.606,05
06.01.2021;17:15:00;17:30:00;112.561,64
06.01.2021;17:30:00;17:45:00;117.750,13
06.01.2021;17:45:00;18:00:00;120.148,22
06.01.2021;18:00:00;18:15:00;127.663,76
06.01.2021;18:15:00;18:30:00;128.714,24
06.01.2021;18:30:00;18:45:00;126.852,52
06.01.2021;18:45:00;19:00:00;123.220,36
06.01.2021;19:00:00;19:15:00;112.410,60
06.01.2021;19:15:00;19:30:00;108.263,47
06.01.2021;19:30:00;19:45:00;107.456,48
06.01.2021;19:45:00;20:00:00;111.172,99
06.01.2021;20:00:00;20:15:00;111.256,43
06.01.2021;20:15:00;20:30:00;114.595,43
06.01.2021;20:30:00;20:45:00;118.090,96
06.01.2021;20:45:00;21:00:00;117.321,35
06.01.2021;21:00:00;21:15:00;117.948,83
06.01.2021;21:15:00;21:30:00;118.798,36
06.01.2021;21:30:00;21:45:00;122.799,98
06.01.2021;21:45:00;22:00:00;124.223,16
06.01.2021;22:00:00;22:15:00;128.944,27
06.01.2021;22:15:00;22:30:00;131.342,08
06.01.2021;22:30:00;22:45:00;134.910,92
06.01.2021;22:45:00;23:00:00;138.596,94
06.01.2021;23:00:00;23:15:00;140.794,49
06.01.2021;23:15:00;23:30:00;142.239,22
06.01.2021;23:30:00;23:45:00;146.762,38
07.01.2021;23:45:00;00:00:00;144.896,00
07.01.2021;00:00:00;00:15:00;135.124,45
07.01.2021;00:15:00;00:30:00;133.027,69
07.01.2021;00:30:00;00:45:00;133.046,15
07.01.2021;00:45:00;01:00:00;134.456,53
07.01.2021;01:00:00;01:15:00;129.604,46