Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;6.621
01.01.2019;00:15:00;00:30:00;6.498
01.01.2019;00:30:00;00:45:00;6.316
01.01.2019;00:45:00;01:00:00;6.158
01.01.2019;01:00:00;01:15:00;6.085
01.01.2019;01:15:00;01:30:00;6.051
01.01.2019;01:30:00;01:45:00;5.869
01.01.2019;01:45:00;02:00:00;5.771
01.01.2019;02:00:00;02:15:00;5.589
01.01.2019;02:15:00;02:30:00;5.443
01.01.2019;02:30:00;02:45:00;5.301
01.01.2019;02:45:00;03:00:00;5.239
01.01.2019;03:00:00;03:15:00;5.070
01.01.2019;03:15:00;03:30:00;4.979
01.01.2019;03:30:00;03:45:00;4.921
01.01.2019;03:45:00;04:00:00;4.778
01.01.2019;04:00:00;04:15:00;4.854
01.01.2019;04:15:00;04:30:00;4.811
01.01.2019;04:30:00;04:45:00;4.763
01.01.2019;04:45:00;05:00:00;4.704
01.01.2019;05:00:00;05:15:00;4.804
01.01.2019;05:15:00;05:30:00;4.771
01.01.2019;05:30:00;05:45:00;4.739
01.01.2019;05:45:00;06:00:00;4.723
01.01.2019;06:00:00;06:15:00;4.540
01.01.2019;06:15:00;06:30:00;4.544
01.01.2019;06:30:00;06:45:00;4.580
01.01.2019;06:45:00;07:00:00;4.638
01.01.2019;07:00:00;07:15:00;4.755
01.01.2019;07:15:00;07:30:00;4.752
01.01.2019;07:30:00;07:45:00;4.794
01.01.2019;07:45:00;08:00:00;4.831
01.01.2019;08:00:00;08:15:00;4.948
01.01.2019;08:15:00;08:30:00;4.935
01.01.2019;08:30:00;08:45:00;5.062
01.01.2019;08:45:00;09:00:00;5.206
01.01.2019;09:00:00;09:15:00;5.300
01.01.2019;09:15:00;09:30:00;5.331
01.01.2019;09:30:00;09:45:00;5.632
01.01.2019;09:45:00;10:00:00;5.844
01.01.2019;10:00:00;10:15:00;6.067
01.01.2019;10:15:00;10:30:00;6.347
01.01.2019;10:30:00;10:45:00;6.543
01.01.2019;10:45:00;11:00:00;6.576
01.01.2019;11:00:00;11:15:00;6.968
01.01.2019;11:15:00;11:30:00;7.312
01.01.2019;11:30:00;11:45:00;7.552
01.01.2019;11:45:00;12:00:00;7.706
01.01.2019;12:00:00;12:15:00;7.611
01.01.2019;12:15:00;12:30:00;7.570
01.01.2019;12:30:00;12:45:00;7.599
01.01.2019;12:45:00;13:00:00;7.666
01.01.2019;13:00:00;13:15:00;7.743
01.01.2019;13:15:00;13:30:00;7.610
01.01.2019;13:30:00;13:45:00;7.614
01.01.2019;13:45:00;14:00:00;7.609
01.01.2019;14:00:00;14:15:00;7.580
01.01.2019;14:15:00;14:30:00;7.578
01.01.2019;14:30:00;14:45:00;7.611
01.01.2019;14:45:00;15:00:00;7.714
01.01.2019;15:00:00;15:15:00;7.705
01.01.2019;15:15:00;15:30:00;7.640
01.01.2019;15:30:00;15:45:00;7.753
01.01.2019;15:45:00;16:00:00;7.718
01.01.2019;16:00:00;16:15:00;7.855
01.01.2019;16:15:00;16:30:00;8.077
01.01.2019;16:30:00;16:45:00;8.293
01.01.2019;16:45:00;17:00:00;8.788
01.01.2019;17:00:00;17:15:00;8.987
01.01.2019;17:15:00;17:30:00;9.088
01.01.2019;17:30:00;17:45:00;9.213
01.01.2019;17:45:00;18:00:00;9.400
01.01.2019;18:00:00;18:15:00;9.304
01.01.2019;18:15:00;18:30:00;9.253
01.01.2019;18:30:00;18:45:00;9.210
01.01.2019;18:45:00;19:00:00;9.067
01.01.2019;19:00:00;19:15:00;8.921
01.01.2019;19:15:00;19:30:00;8.814
01.01.2019;19:30:00;19:45:00;8.757
01.01.2019;19:45:00;20:00:00;8.489
01.01.2019;20:00:00;20:15:00;8.419
01.01.2019;20:15:00;20:30:00;8.220
01.01.2019;20:30:00;20:45:00;8.058
01.01.2019;20:45:00;21:00:00;7.791
01.01.2019;21:00:00;21:15:00;7.619
01.01.2019;21:15:00;21:30:00;7.370
01.01.2019;21:30:00;21:45:00;7.204
01.01.2019;21:45:00;22:00:00;7.097
01.01.2019;22:00:00;22:15:00;7.978
01.01.2019;22:15:00;22:30:00;7.925
01.01.2019;22:30:00;22:45:00;7.720
01.01.2019;22:45:00;23:00:00;7.544
01.01.2019;23:00:00;23:15:00;7.256
01.01.2019;23:15:00;23:30:00;6.992
01.01.2019;23:30:00;23:45:00;6.805
02.01.2019;23:45:00;00:00:00;6.497
02.01.2019;00:00:00;00:15:00;6.279
02.01.2019;00:15:00;00:30:00;6.062
02.01.2019;00:30:00;00:45:00;5.858
02.01.2019;00:45:00;01:00:00;5.667
02.01.2019;01:00:00;01:15:00;5.509
02.01.2019;01:15:00;01:30:00;5.368
02.01.2019;01:30:00;01:45:00;5.335
02.01.2019;01:45:00;02:00:00;5.255
02.01.2019;02:00:00;02:15:00;5.207
02.01.2019;02:15:00;02:30:00;5.090
02.01.2019;02:30:00;02:45:00;4.942
02.01.2019;02:45:00;03:00:00;4.824
02.01.2019;03:00:00;03:15:00;4.916
02.01.2019;03:15:00;03:30:00;4.836
02.01.2019;03:30:00;03:45:00;4.806
02.01.2019;03:45:00;04:00:00;4.759
02.01.2019;04:00:00;04:15:00;4.716
02.01.2019;04:15:00;04:30:00;4.811
02.01.2019;04:30:00;04:45:00;4.953
02.01.2019;04:45:00;05:00:00;4.988
02.01.2019;05:00:00;05:15:00;5.192
02.01.2019;05:15:00;05:30:00;5.252
02.01.2019;05:30:00;05:45:00;5.277
02.01.2019;05:45:00;06:00:00;5.443
02.01.2019;06:00:00;06:15:00;5.678
02.01.2019;06:15:00;06:30:00;5.859
02.01.2019;06:30:00;06:45:00;6.078
02.01.2019;06:45:00;07:00:00;6.255
02.01.2019;07:00:00;07:15:00;6.555
02.01.2019;07:15:00;07:30:00;6.814
02.01.2019;07:30:00;07:45:00;7.205
02.01.2019;07:45:00;08:00:00;7.357
02.01.2019;08:00:00;08:15:00;7.744
02.01.2019;08:15:00;08:30:00;7.755
02.01.2019;08:30:00;08:45:00;7.950
02.01.2019;08:45:00;09:00:00;8.192
02.01.2019;09:00:00;09:15:00;8.269
02.01.2019;09:15:00;09:30:00;8.142
02.01.2019;09:30:00;09:45:00;8.772
02.01.2019;09:45:00;10:00:00;9.099
02.01.2019;10:00:00;10:15:00;9.176
02.01.2019;10:15:00;10:30:00;8.795
02.01.2019;10:30:00;10:45:00;8.470
02.01.2019;10:45:00;11:00:00;8.983
02.01.2019;11:00:00;11:15:00;8.647
02.01.2019;11:15:00;11:30:00;9.049
02.01.2019;11:30:00;11:45:00;9.290
02.01.2019;11:45:00;12:00:00;9.509
02.01.2019;12:00:00;12:15:00;8.702
02.01.2019;12:15:00;12:30:00;9.666
02.01.2019;12:30:00;12:45:00;9.840
02.01.2019;12:45:00;13:00:00;9.691
02.01.2019;13:00:00;13:15:00;9.080
02.01.2019;13:15:00;13:30:00;9.206
02.01.2019;13:30:00;13:45:00;8.862
02.01.2019;13:45:00;14:00:00;9.029
02.01.2019;14:00:00;14:15:00;8.804
02.01.2019;14:15:00;14:30:00;8.735
02.01.2019;14:30:00;14:45:00;8.697
02.01.2019;14:45:00;15:00:00;9.033
02.01.2019;15:00:00;15:15:00;8.978
02.01.2019;15:15:00;15:30:00;8.664
02.01.2019;15:30:00;15:45:00;8.529
02.01.2019;15:45:00;16:00:00;8.620
02.01.2019;16:00:00;16:15:00;8.713
02.01.2019;16:15:00;16:30:00;8.898
02.01.2019;16:30:00;16:45:00;9.326
02.01.2019;16:45:00;17:00:00;9.719
02.01.2019;17:00:00;17:15:00;10.217
02.01.2019;17:15:00;17:30:00;10.612
02.01.2019;17:30:00;17:45:00;10.833
02.01.2019;17:45:00;18:00:00;10.984
02.01.2019;18:00:00;18:15:00;11.068
02.01.2019;18:15:00;18:30:00;10.665
02.01.2019;18:30:00;18:45:00;10.542
02.01.2019;18:45:00;19:00:00;10.562
02.01.2019;19:00:00;19:15:00;10.366
02.01.2019;19:15:00;19:30:00;10.286
02.01.2019;19:30:00;19:45:00;9.979
02.01.2019;19:45:00;20:00:00;9.827
02.01.2019;20:00:00;20:15:00;9.537
02.01.2019;20:15:00;20:30:00;9.153
02.01.2019;20:30:00;20:45:00;8.788
02.01.2019;20:45:00;21:00:00;8.708
02.01.2019;21:00:00;21:15:00;8.540
02.01.2019;21:15:00;21:30:00;8.204
02.01.2019;21:30:00;21:45:00;7.986
02.01.2019;21:45:00;22:00:00;7.884
02.01.2019;22:00:00;22:15:00;8.789
02.01.2019;22:15:00;22:30:00;8.524
02.01.2019;22:30:00;22:45:00;8.313
02.01.2019;22:45:00;23:00:00;8.122
02.01.2019;23:00:00;23:15:00;7.766
02.01.2019;23:15:00;23:30:00;7.558
02.01.2019;23:30:00;23:45:00;7.307
03.01.2019;23:45:00;00:00:00;6.977
03.01.2019;00:00:00;00:15:00;6.847
03.01.2019;00:15:00;00:30:00;6.663
03.01.2019;00:30:00;00:45:00;6.475
03.01.2019;00:45:00;01:00:00;6.195
03.01.2019;01:00:00;01:15:00;6.029
03.01.2019;01:15:00;01:30:00;5.972
03.01.2019;01:30:00;01:45:00;5.917
03.01.2019;01:45:00;02:00:00;5.782
03.01.2019;02:00:00;02:15:00;5.683
03.01.2019;02:15:00;02:30:00;5.561
03.01.2019;02:30:00;02:45:00;5.452
03.01.2019;02:45:00;03:00:00;5.364
03.01.2019;03:00:00;03:15:00;5.342
03.01.2019;03:15:00;03:30:00;5.300
03.01.2019;03:30:00;03:45:00;5.254
03.01.2019;03:45:00;04:00:00;5.178
03.01.2019;04:00:00;04:15:00;5.237
03.01.2019;04:15:00;04:30:00;5.257
03.01.2019;04:30:00;04:45:00;5.420
03.01.2019;04:45:00;05:00:00;5.427
03.01.2019;05:00:00;05:15:00;5.600
03.01.2019;05:15:00;05:30:00;5.741
03.01.2019;05:30:00;05:45:00;5.907
03.01.2019;05:45:00;06:00:00;6.035
03.01.2019;06:00:00;06:15:00;5.970
03.01.2019;06:15:00;06:30:00;6.205
03.01.2019;06:30:00;06:45:00;6.395
03.01.2019;06:45:00;07:00:00;6.688
03.01.2019;07:00:00;07:15:00;7.014
03.01.2019;07:15:00;07:30:00;7.289
03.01.2019;07:30:00;07:45:00;7.507
03.01.2019;07:45:00;08:00:00;7.813
03.01.2019;08:00:00;08:15:00;8.288
03.01.2019;08:15:00;08:30:00;8.374
03.01.2019;08:30:00;08:45:00;8.411
03.01.2019;08:45:00;09:00:00;8.561
03.01.2019;09:00:00;09:15:00;8.563
03.01.2019;09:15:00;09:30:00;8.697
03.01.2019;09:30:00;09:45:00;8.956
03.01.2019;09:45:00;10:00:00;9.289
03.01.2019;10:00:00;10:15:00;9.366
03.01.2019;10:15:00;10:30:00;9.442
03.01.2019;10:30:00;10:45:00;9.594
03.01.2019;10:45:00;11:00:00;9.717
03.01.2019;11:00:00;11:15:00;9.922
03.01.2019;11:15:00;11:30:00;10.018
03.01.2019;11:30:00;11:45:00;10.122
03.01.2019;11:45:00;12:00:00;10.315
03.01.2019;12:00:00;12:15:00;10.232
03.01.2019;12:15:00;12:30:00;10.049
03.01.2019;12:30:00;12:45:00;10.146
03.01.2019;12:45:00;13:00:00;10.111
03.01.2019;13:00:00;13:15:00;9.920
03.01.2019;13:15:00;13:30:00;9.597
03.01.2019;13:30:00;13:45:00;9.463
03.01.2019;13:45:00;14:00:00;9.421
03.01.2019;14:00:00;14:15:00;9.642
03.01.2019;14:15:00;14:30:00;9.600
03.01.2019;14:30:00;14:45:00;9.485
03.01.2019;14:45:00;15:00:00;9.524
03.01.2019;15:00:00;15:15:00;9.448
03.01.2019;15:15:00;15:30:00;9.507
03.01.2019;15:30:00;15:45:00;9.704
03.01.2019;15:45:00;16:00:00;9.789
03.01.2019;16:00:00;16:15:00;9.910
03.01.2019;16:15:00;16:30:00;9.877
03.01.2019;16:30:00;16:45:00;10.107
03.01.2019;16:45:00;17:00:00;10.626
03.01.2019;17:00:00;17:15:00;10.902
03.01.2019;17:15:00;17:30:00;11.042
03.01.2019;17:30:00;17:45:00;11.298
03.01.2019;17:45:00;18:00:00;11.414
03.01.2019;18:00:00;18:15:00;11.228
03.01.2019;18:15:00;18:30:00;11.155
03.01.2019;18:30:00;18:45:00;10.974
03.01.2019;18:45:00;19:00:00;10.757
03.01.2019;19:00:00;19:15:00;10.608
03.01.2019;19:15:00;19:30:00;10.488
03.01.2019;19:30:00;19:45:00;10.212
03.01.2019;19:45:00;20:00:00;10.028
03.01.2019;20:00:00;20:15:00;9.803
03.01.2019;20:15:00;20:30:00;9.284
03.01.2019;20:30:00;20:45:00;9.114
03.01.2019;20:45:00;21:00:00;8.812
03.01.2019;21:00:00;21:15:00;8.570
03.01.2019;21:15:00;21:30:00;8.349
03.01.2019;21:30:00;21:45:00;8.151
03.01.2019;21:45:00;22:00:00;8.052
03.01.2019;22:00:00;22:15:00;8.837
03.01.2019;22:15:00;22:30:00;8.616
03.01.2019;22:30:00;22:45:00;8.383
03.01.2019;22:45:00;23:00:00;8.133
03.01.2019;23:00:00;23:15:00;7.900
03.01.2019;23:15:00;23:30:00;7.570
03.01.2019;23:30:00;23:45:00;7.342
04.01.2019;23:45:00;00:00:00;7.062
04.01.2019;00:00:00;00:15:00;6.800
04.01.2019;00:15:00;00:30:00;6.670
04.01.2019;00:30:00;00:45:00;6.392
04.01.2019;00:45:00;01:00:00;6.239
04.01.2019;01:00:00;01:15:00;6.084
04.01.2019;01:15:00;01:30:00;5.929
04.01.2019;01:30:00;01:45:00;5.674
04.01.2019;01:45:00;02:00:00;5.566
04.01.2019;02:00:00;02:15:00;5.546
04.01.2019;02:15:00;02:30:00;5.455
04.01.2019;02:30:00;02:45:00;5.346
04.01.2019;02:45:00;03:00:00;5.369
04.01.2019;03:00:00;03:15:00;5.214
04.01.2019;03:15:00;03:30:00;5.192
04.01.2019;03:30:00;03:45:00;5.180
04.01.2019;03:45:00;04:00:00;5.169
04.01.2019;04:00:00;04:15:00;5.232
04.01.2019;04:15:00;04:30:00;5.244
04.01.2019;04:30:00;04:45:00;5.304
04.01.2019;04:45:00;05:00:00;5.389
04.01.2019;05:00:00;05:15:00;5.579
04.01.2019;05:15:00;05:30:00;5.700
04.01.2019;05:30:00;05:45:00;5.800
04.01.2019;05:45:00;06:00:00;5.939
04.01.2019;06:00:00;06:15:00;5.921
04.01.2019;06:15:00;06:30:00;6.175
04.01.2019;06:30:00;06:45:00;6.412
04.01.2019;06:45:00;07:00:00;6.671
04.01.2019;07:00:00;07:15:00;6.988
04.01.2019;07:15:00;07:30:00;7.196
04.01.2019;07:30:00;07:45:00;7.606
04.01.2019;07:45:00;08:00:00;8.024
04.01.2019;08:00:00;08:15:00;8.189
04.01.2019;08:15:00;08:30:00;8.323
04.01.2019;08:30:00;08:45:00;8.581
04.01.2019;08:45:00;09:00:00;8.596
04.01.2019;09:00:00;09:15:00;8.832
04.01.2019;09:15:00;09:30:00;8.735
04.01.2019;09:30:00;09:45:00;8.832
04.01.2019;09:45:00;10:00:00;9.122
04.01.2019;10:00:00;10:15:00;9.180
04.01.2019;10:15:00;10:30:00;9.213
04.01.2019;10:30:00;10:45:00;9.190
04.01.2019;10:45:00;11:00:00;9.176
04.01.2019;11:00:00;11:15:00;9.007
04.01.2019;11:15:00;11:30:00;9.071
04.01.2019;11:30:00;11:45:00;8.950
04.01.2019;11:45:00;12:00:00;8.737
04.01.2019;12:00:00;12:15:00;9.063
04.01.2019;12:15:00;12:30:00;9.397
04.01.2019;12:30:00;12:45:00;9.391
04.01.2019;12:45:00;13:00:00;9.644
04.01.2019;13:00:00;13:15:00;9.652
04.01.2019;13:15:00;13:30:00;9.462
04.01.2019;13:30:00;13:45:00;9.425
04.01.2019;13:45:00;14:00:00;9.571
04.01.2019;14:00:00;14:15:00;9.446
04.01.2019;14:15:00;14:30:00;9.414
04.01.2019;14:30:00;14:45:00;9.337
04.01.2019;14:45:00;15:00:00;9.493
04.01.2019;15:00:00;15:15:00;9.280
04.01.2019;15:15:00;15:30:00;9.417
04.01.2019;15:30:00;15:45:00;9.417
04.01.2019;15:45:00;16:00:00;9.413
04.01.2019;16:00:00;16:15:00;9.464
04.01.2019;16:15:00;16:30:00;9.759
04.01.2019;16:30:00;16:45:00;10.098
04.01.2019;16:45:00;17:00:00;10.517
04.01.2019;17:00:00;17:15:00;10.721
04.01.2019;17:15:00;17:30:00;10.670
04.01.2019;17:30:00;17:45:00;10.917
04.01.2019;17:45:00;18:00:00;10.883
04.01.2019;18:00:00;18:15:00;10.830
04.01.2019;18:15:00;18:30:00;10.729
04.01.2019;18:30:00;18:45:00;10.561
04.01.2019;18:45:00;19:00:00;10.492
04.01.2019;19:00:00;19:15:00;10.247
04.01.2019;19:15:00;19:30:00;10.031
04.01.2019;19:30:00;19:45:00;9.729
04.01.2019;19:45:00;20:00:00;9.615
04.01.2019;20:00:00;20:15:00;9.307
04.01.2019;20:15:00;20:30:00;9.058
04.01.2019;20:30:00;20:45:00;8.886
04.01.2019;20:45:00;21:00:00;8.566
04.01.2019;21:00:00;21:15:00;8.449
04.01.2019;21:15:00;21:30:00;8.152
04.01.2019;21:30:00;21:45:00;7.914
04.01.2019;21:45:00;22:00:00;7.688
04.01.2019;22:00:00;22:15:00;8.552
04.01.2019;22:15:00;22:30:00;8.468
04.01.2019;22:30:00;22:45:00;8.286
04.01.2019;22:45:00;23:00:00;8.060
04.01.2019;23:00:00;23:15:00;7.706
04.01.2019;23:15:00;23:30:00;7.543
04.01.2019;23:30:00;23:45:00;7.269
05.01.2019;23:45:00;00:00:00;7.065
05.01.2019;00:00:00;00:15:00;6.851
05.01.2019;00:15:00;00:30:00;6.571
05.01.2019;00:30:00;00:45:00;6.276
05.01.2019;00:45:00;01:00:00;6.105
05.01.2019;01:00:00;01:15:00;5.955
05.01.2019;01:15:00;01:30:00;5.733
05.01.2019;01:30:00;01:45:00;5.652
05.01.2019;01:45:00;02:00:00;5.510
05.01.2019;02:00:00;02:15:00;5.426
05.01.2019;02:15:00;02:30:00;5.303
05.01.2019;02:30:00;02:45:00;5.138
05.01.2019;02:45:00;03:00:00;5.075
05.01.2019;03:00:00;03:15:00;5.044
05.01.2019;03:15:00;03:30:00;4.981
05.01.2019;03:30:00;03:45:00;4.900
05.01.2019;03:45:00;04:00:00;4.906
05.01.2019;04:00:00;04:15:00;4.912
05.01.2019;04:15:00;04:30:00;4.955
05.01.2019;04:30:00;04:45:00;5.097
05.01.2019;04:45:00;05:00:00;5.038
05.01.2019;05:00:00;05:15:00;5.232
05.01.2019;05:15:00;05:30:00;5.175
05.01.2019;05:30:00;05:45:00;5.248
05.01.2019;05:45:00;06:00:00;5.294
05.01.2019;06:00:00;06:15:00;5.268
05.01.2019;06:15:00;06:30:00;5.278
05.01.2019;06:30:00;06:45:00;5.445
05.01.2019;06:45:00;07:00:00;5.634
05.01.2019;07:00:00;07:15:00;5.816
05.01.2019;07:15:00;07:30:00;5.994
05.01.2019;07:30:00;07:45:00;6.260
05.01.2019;07:45:00;08:00:00;6.476
05.01.2019;08:00:00;08:15:00;6.755
05.01.2019;08:15:00;08:30:00;6.908
05.01.2019;08:30:00;08:45:00;7.238
05.01.2019;08:45:00;09:00:00;7.476
05.01.2019;09:00:00;09:15:00;7.841
05.01.2019;09:15:00;09:30:00;8.130
05.01.2019;09:30:00;09:45:00;8.302
05.01.2019;09:45:00;10:00:00;8.440
05.01.2019;10:00:00;10:15:00;8.727
05.01.2019;10:15:00;10:30:00;8.918
05.01.2019;10:30:00;10:45:00;8.977
05.01.2019;10:45:00;11:00:00;9.070
05.01.2019;11:00:00;11:15:00;9.188
05.01.2019;11:15:00;11:30:00;9.288
05.01.2019;11:30:00;11:45:00;9.287
05.01.2019;11:45:00;12:00:00;9.398
05.01.2019;12:00:00;12:15:00;9.366
05.01.2019;12:15:00;12:30:00;9.496
05.01.2019;12:30:00;12:45:00;9.583
05.01.2019;12:45:00;13:00:00;9.491
05.01.2019;13:00:00;13:15:00;9.343
05.01.2019;13:15:00;13:30:00;9.262
05.01.2019;13:30:00;13:45:00;9.094
05.01.2019;13:45:00;14:00:00;9.106
05.01.2019;14:00:00;14:15:00;9.156
05.01.2019;14:15:00;14:30:00;8.987
05.01.2019;14:30:00;14:45:00;8.870
05.01.2019;14:45:00;15:00:00;8.666
05.01.2019;15:00:00;15:15:00;8.655
05.01.2019;15:15:00;15:30:00;8.590
05.01.2019;15:30:00;15:45:00;8.689
05.01.2019;15:45:00;16:00:00;8.686
05.01.2019;16:00:00;16:15:00;8.791
05.01.2019;16:15:00;16:30:00;8.928
05.01.2019;16:30:00;16:45:00;9.241
05.01.2019;16:45:00;17:00:00;9.569
05.01.2019;17:00:00;17:15:00;9.879
05.01.2019;17:15:00;17:30:00;9.930
05.01.2019;17:30:00;17:45:00;9.952
05.01.2019;17:45:00;18:00:00;10.023
05.01.2019;18:00:00;18:15:00;10.050
05.01.2019;18:15:00;18:30:00;9.962
05.01.2019;18:30:00;18:45:00;9.829
05.01.2019;18:45:00;19:00:00;9.874
05.01.2019;19:00:00;19:15:00;9.684
05.01.2019;19:15:00;19:30:00;9.514
05.01.2019;19:30:00;19:45:00;9.412
05.01.2019;19:45:00;20:00:00;9.230
05.01.2019;20:00:00;20:15:00;8.898
05.01.2019;20:15:00;20:30:00;8.524
05.01.2019;20:30:00;20:45:00;8.231
05.01.2019;20:45:00;21:00:00;8.124
05.01.2019;21:00:00;21:15:00;7.991
05.01.2019;21:15:00;21:30:00;7.714
05.01.2019;21:30:00;21:45:00;7.563
05.01.2019;21:45:00;22:00:00;7.413
05.01.2019;22:00:00;22:15:00;8.270
05.01.2019;22:15:00;22:30:00;8.149
05.01.2019;22:30:00;22:45:00;7.879
05.01.2019;22:45:00;23:00:00;7.743
05.01.2019;23:00:00;23:15:00;7.539
05.01.2019;23:15:00;23:30:00;7.369
05.01.2019;23:30:00;23:45:00;7.115
06.01.2019;23:45:00;00:00:00;6.846
06.01.2019;00:00:00;00:15:00;6.656
06.01.2019;00:15:00;00:30:00;6.344
06.01.2019;00:30:00;00:45:00;6.172
06.01.2019;00:45:00;01:00:00;6.032
06.01.2019;01:00:00;01:15:00;5.825
06.01.2019;01:15:00;01:30:00;5.720
06.01.2019;01:30:00;01:45:00;5.541
06.01.2019;01:45:00;02:00:00;5.404
06.01.2019;02:00:00;02:15:00;5.212
06.01.2019;02:15:00;02:30:00;5.102
06.01.2019;02:30:00;02:45:00;4.952
06.01.2019;02:45:00;03:00:00;4.921
06.01.2019;03:00:00;03:15:00;4.848
06.01.2019;03:15:00;03:30:00;4.783
06.01.2019;03:30:00;03:45:00;4.756
06.01.2019;03:45:00;04:00:00;4.747
06.01.2019;04:00:00;04:15:00;4.825
06.01.2019;04:15:00;04:30:00;4.701
06.01.2019;04:30:00;04:45:00;4.725
06.01.2019;04:45:00;05:00:00;4.774
06.01.2019;05:00:00;05:15:00;4.819
06.01.2019;05:15:00;05:30:00;4.890
06.01.2019;05:30:00;05:45:00;4.874
06.01.2019;05:45:00;06:00:00;4.888
06.01.2019;06:00:00;06:15:00;4.730
06.01.2019;06:15:00;06:30:00;4.712
06.01.2019;06:30:00;06:45:00;4.835
06.01.2019;06:45:00;07:00:00;4.939
06.01.2019;07:00:00;07:15:00;4.962
06.01.2019;07:15:00;07:30:00;5.070
06.01.2019;07:30:00;07:45:00;5.238
06.01.2019;07:45:00;08:00:00;5.385
06.01.2019;08:00:00;08:15:00;5.544
06.01.2019;08:15:00;08:30:00;5.717
06.01.2019;08:30:00;08:45:00;5.941
06.01.2019;08:45:00;09:00:00;6.110
06.01.2019;09:00:00;09:15:00;6.286
06.01.2019;09:15:00;09:30:00;6.553
06.01.2019;09:30:00;09:45:00;6.865
06.01.2019;09:45:00;10:00:00;6.935
06.01.2019;10:00:00;10:15:00;7.218
06.01.2019;10:15:00;10:30:00;7.475
06.01.2019;10:30:00;10:45:00;7.736
06.01.2019;10:45:00;11:00:00;7.794
06.01.2019;11:00:00;11:15:00;7.951
06.01.2019;11:15:00;11:30:00;8.190
06.01.2019;11:30:00;11:45:00;8.460
06.01.2019;11:45:00;12:00:00;8.585
06.01.2019;12:00:00;12:15:00;8.597
06.01.2019;12:15:00;12:30:00;8.555
06.01.2019;12:30:00;12:45:00;8.502
06.01.2019;12:45:00;13:00:00;8.335
06.01.2019;13:00:00;13:15:00;8.370
06.01.2019;13:15:00;13:30:00;8.144
06.01.2019;13:30:00;13:45:00;8.197
06.01.2019;13:45:00;14:00:00;8.134
06.01.2019;14:00:00;14:15:00;8.119
06.01.2019;14:15:00;14:30:00;8.088
06.01.2019;14:30:00;14:45:00;7.951
06.01.2019;14:45:00;15:00:00;8.030
06.01.2019;15:00:00;15:15:00;7.847
06.01.2019;15:15:00;15:30:00;7.763
06.01.2019;15:30:00;15:45:00;7.629
06.01.2019;15:45:00;16:00:00;7.724
06.01.2019;16:00:00;16:15:00;7.799
06.01.2019;16:15:00;16:30:00;8.056
06.01.2019;16:30:00;16:45:00;8.390
06.01.2019;16:45:00;17:00:00;8.770
06.01.2019;17:00:00;17:15:00;8.958
06.01.2019;17:15:00;17:30:00;9.439
06.01.2019;17:30:00;17:45:00;9.307
06.01.2019;17:45:00;18:00:00;9.456
06.01.2019;18:00:00;18:15:00;9.719
06.01.2019;18:15:00;18:30:00;9.581
06.01.2019;18:30:00;18:45:00;9.435
06.01.2019;18:45:00;19:00:00;9.437
06.01.2019;19:00:00;19:15:00;9.405
06.01.2019;19:15:00;19:30:00;9.224
06.01.2019;19:30:00;19:45:00;9.103
06.01.2019;19:45:00;20:00:00;8.823
06.01.2019;20:00:00;20:15:00;8.561
06.01.2019;20:15:00;20:30:00;8.319
06.01.2019;20:30:00;20:45:00;8.092
06.01.2019;20:45:00;21:00:00;7.893
06.01.2019;21:00:00;21:15:00;7.508
06.01.2019;21:15:00;21:30:00;7.389
06.01.2019;21:30:00;21:45:00;7.260
06.01.2019;21:45:00;22:00:00;7.047
06.01.2019;22:00:00;22:15:00;7.913
06.01.2019;22:15:00;22:30:00;7.731
06.01.2019;22:30:00;22:45:00;7.438
06.01.2019;22:45:00;23:00:00;7.249
06.01.2019;23:00:00;23:15:00;6.982
06.01.2019;23:15:00;23:30:00;6.710
06.01.2019;23:30:00;23:45:00;6.450
07.01.2019;23:45:00;00:00:00;6.274
07.01.2019;00:00:00;00:15:00;6.150
07.01.2019;00:15:00;00:30:00;5.936
07.01.2019;00:30:00;00:45:00;5.688
07.01.2019;00:45:00;01:00:00;5.488
07.01.2019;01:00:00;01:15:00;5.346
07.01.2019;01:15:00;01:30:00;5.212
07.01.2019;01:30:00;01:45:00;5.128
07.01.2019;01:45:00;02:00:00;5.020
07.01.2019;02:00:00;02:15:00;4.936
07.01.2019;02:15:00;02:30:00;4.885
07.01.2019;02:30:00;02:45:00;4.772
07.01.2019;02:45:00;03:00:00;4.741
07.01.2019;03:00:00;03:15:00;4.782
07.01.2019;03:15:00;03:30:00;4.646
07.01.2019;03:30:00;03:45:00;4.711
07.01.2019;03:45:00;04:00:00;4.651
07.01.2019;04:00:00;04:15:00;4.775
07.01.2019;04:15:00;04:30:00;4.795
07.01.2019;04:30:00;04:45:00;4.935
07.01.2019;04:45:00;05:00:00;5.050
07.01.2019;05:00:00;05:15:00;5.351
07.01.2019;05:15:00;05:30:00;5.336
07.01.2019;05:30:00;05:45:00;5.457
07.01.2019;05:45:00;06:00:00;5.703
07.01.2019;06:00:00;06:15:00;5.845
07.01.2019;06:15:00;06:30:00;6.134
07.01.2019;06:30:00;06:45:00;6.426
07.01.2019;06:45:00;07:00:00;6.739
07.01.2019;07:00:00;07:15:00;7.167
07.01.2019;07:15:00;07:30:00;7.515
07.01.2019;07:30:00;07:45:00;7.769
07.01.2019;07:45:00;08:00:00;8.140
07.01.2019;08:00:00;08:15:00;8.424
07.01.2019;08:15:00;08:30:00;8.437
07.01.2019;08:30:00;08:45:00;8.653
07.01.2019;08:45:00;09:00:00;8.810
07.01.2019;09:00:00;09:15:00;8.964
07.01.2019;09:15:00;09:30:00;8.917
07.01.2019;09:30:00;09:45:00;9.042
07.01.2019;09:45:00;10:00:00;9.252
07.01.2019;10:00:00;10:15:00;9.392
07.01.2019;10:15:00;10:30:00;9.387
07.01.2019;10:30:00;10:45:00;9.478
07.01.2019;10:45:00;11:00:00;9.621
07.01.2019;11:00:00;11:15:00;9.553
07.01.2019;11:15:00;11:30:00;9.504
07.01.2019;11:30:00;11:45:00;9.644
07.01.2019;11:45:00;12:00:00;9.650
07.01.2019;12:00:00;12:15:00;9.712
07.01.2019;12:15:00;12:30:00;9.713
07.01.2019;12:30:00;12:45:00;9.463
07.01.2019;12:45:00;13:00:00;9.417
07.01.2019;13:00:00;13:15:00;9.480
07.01.2019;13:15:00;13:30:00;9.239
07.01.2019;13:30:00;13:45:00;8.967
07.01.2019;13:45:00;14:00:00;9.134
07.01.2019;14:00:00;14:15:00;9.222
07.01.2019;14:15:00;14:30:00;9.229
07.01.2019;14:30:00;14:45:00;9.115
07.01.2019;14:45:00;15:00:00;8.839
07.01.2019;15:00:00;15:15:00;8.805
07.01.2019;15:15:00;15:30:00;8.707
07.01.2019;15:30:00;15:45:00;8.794
07.01.2019;15:45:00;16:00:00;8.959
07.01.2019;16:00:00;16:15:00;9.128
07.01.2019;16:15:00;16:30:00;9.204
07.01.2019;16:30:00;16:45:00;9.405
07.01.2019;16:45:00;17:00:00;9.820
07.01.2019;17:00:00;17:15:00;9.997
07.01.2019;17:15:00;17:30:00;10.108
07.01.2019;17:30:00;17:45:00;10.398
07.01.2019;17:45:00;18:00:00;10.543
07.01.2019;18:00:00;18:15:00;10.486
07.01.2019;18:15:00;18:30:00;10.413
07.01.2019;18:30:00;18:45:00;10.244
07.01.2019;18:45:00;19:00:00;10.040
07.01.2019;19:00:00;19:15:00;9.865
07.01.2019;19:15:00;19:30:00;9.643
07.01.2019;19:30:00;19:45:00;9.454