Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;
;;;
;;;
;;;
MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2021;00:00:00;00:15:00; 40.823   
01.01.2021;00:15:00;00:30:00; 39.678   
01.01.2021;00:30:00;00:45:00; 38.695   
01.01.2021;00:45:00;01:00:00; 37.831   
01.01.2021;01:00:00;01:15:00; 36.937   
01.01.2021;01:15:00;01:30:00; 35.955   
01.01.2021;01:30:00;01:45:00; 34.840   
01.01.2021;01:45:00;02:00:00; 34.275   
01.01.2021;02:00:00;02:15:00; 33.485   
01.01.2021;02:15:00;02:30:00; 32.884   
01.01.2021;02:30:00;02:45:00; 32.297   
01.01.2021;02:45:00;03:00:00; 31.780   
01.01.2021;03:00:00;03:15:00; 31.926   
01.01.2021;03:15:00;03:30:00; 31.323   
01.01.2021;03:30:00;03:45:00; 31.133   
01.01.2021;03:45:00;04:00:00; 31.156   
01.01.2021;04:00:00;04:15:00; 31.432   
01.01.2021;04:15:00;04:30:00; 31.082   
01.01.2021;04:30:00;04:45:00; 31.196   
01.01.2021;04:45:00;05:00:00; 31.527   
01.01.2021;05:00:00;05:15:00; 31.856   
01.01.2021;05:15:00;05:30:00; 31.648   
01.01.2021;05:30:00;05:45:00; 31.539   
01.01.2021;05:45:00;06:00:00; 31.271   
01.01.2021;06:00:00;06:15:00; 27.998   
01.01.2021;06:15:00;06:30:00; 28.082   
01.01.2021;06:30:00;06:45:00; 27.761   
01.01.2021;06:45:00;07:00:00; 27.932   
01.01.2021;07:00:00;07:15:00; 28.219   
01.01.2021;07:15:00;07:30:00; 28.404   
01.01.2021;07:30:00;07:45:00; 28.954   
01.01.2021;07:45:00;08:00:00; 29.514   
01.01.2021;08:00:00;08:15:00; 29.822   
01.01.2021;08:15:00;08:30:00; 30.496   
01.01.2021;08:30:00;08:45:00; 31.296   
01.01.2021;08:45:00;09:00:00; 32.008   
01.01.2021;09:00:00;09:15:00; 33.023   
01.01.2021;09:15:00;09:30:00; 34.462   
01.01.2021;09:30:00;09:45:00; 35.678   
01.01.2021;09:45:00;10:00:00; 36.460   
01.01.2021;10:00:00;10:15:00; 37.419   
01.01.2021;10:15:00;10:30:00; 38.374   
01.01.2021;10:30:00;10:45:00; 39.061   
01.01.2021;10:45:00;11:00:00; 40.045   
01.01.2021;11:00:00;11:15:00; 41.005   
01.01.2021;11:15:00;11:30:00; 41.960   
01.01.2021;11:30:00;11:45:00; 42.473   
01.01.2021;11:45:00;12:00:00; 43.057   
01.01.2021;12:00:00;12:15:00; 43.103   
01.01.2021;12:15:00;12:30:00; 43.600   
01.01.2021;12:30:00;12:45:00; 48.109   
01.01.2021;12:45:00;13:00:00; 50.912   
01.01.2021;13:00:00;13:15:00; 50.717   
01.01.2021;13:15:00;13:30:00; 50.124   
01.01.2021;13:30:00;13:45:00; 49.193   
01.01.2021;13:45:00;14:00:00; 48.122   
01.01.2021;14:00:00;14:15:00; 46.814   
01.01.2021;14:15:00;14:30:00; 46.099   
01.01.2021;14:30:00;14:45:00; 44.849   
01.01.2021;14:45:00;15:00:00; 43.950   
01.01.2021;15:00:00;15:15:00; 43.361   
01.01.2021;15:15:00;15:30:00; 43.024   
01.01.2021;15:30:00;15:45:00; 42.951   
01.01.2021;15:45:00;16:00:00; 42.961   
01.01.2021;16:00:00;16:15:00; 42.931   
01.01.2021;16:15:00;16:30:00; 43.373   
01.01.2021;16:30:00;16:45:00; 43.686   
01.01.2021;16:45:00;17:00:00; 44.887   
01.01.2021;17:00:00;17:15:00; 46.246   
01.01.2021;17:15:00;17:30:00; 47.908   
01.01.2021;17:30:00;17:45:00; 48.068   
01.01.2021;17:45:00;18:00:00; 48.580   
01.01.2021;18:00:00;18:15:00; 48.695   
01.01.2021;18:15:00;18:30:00; 49.033   
01.01.2021;18:30:00;18:45:00; 49.060   
01.01.2021;18:45:00;19:00:00; 48.294   
01.01.2021;19:00:00;19:15:00; 48.534   
01.01.2021;19:15:00;19:30:00; 47.625   
01.01.2021;19:30:00;19:45:00; 47.077   
01.01.2021;19:45:00;20:00:00; 46.057   
01.01.2021;20:00:00;20:15:00; 45.213   
01.01.2021;20:15:00;20:30:00; 44.293   
01.01.2021;20:30:00;20:45:00; 43.072   
01.01.2021;20:45:00;21:00:00; 41.743   
01.01.2021;21:00:00;21:15:00; 41.043   
01.01.2021;21:15:00;21:30:00; 40.141   
01.01.2021;21:30:00;21:45:00; 39.615   
01.01.2021;21:45:00;22:00:00; 39.328   
01.01.2021;22:00:00;22:15:00; 49.314   
01.01.2021;22:15:00;22:30:00; 48.968   
01.01.2021;22:30:00;22:45:00; 48.338   
01.01.2021;22:45:00;23:00:00; 47.335   
01.01.2021;23:00:00;23:15:00; 45.406   
01.01.2021;23:15:00;23:30:00; 43.819   
01.01.2021;23:30:00;23:45:00; 41.825   
02.01.2021;23:45:00;00:00:00; 39.617   
02.01.2021;00:00:00;00:15:00; 38.152   
02.01.2021;00:15:00;00:30:00; 36.848   
02.01.2021;00:30:00;00:45:00; 35.548   
02.01.2021;00:45:00;01:00:00; 34.571   
02.01.2021;01:00:00;01:15:00; 33.445   
02.01.2021;01:15:00;01:30:00; 32.641   
02.01.2021;01:30:00;01:45:00; 31.931   
02.01.2021;01:45:00;02:00:00; 31.497   
02.01.2021;02:00:00;02:15:00; 30.824   
02.01.2021;02:15:00;02:30:00; 30.363   
02.01.2021;02:30:00;02:45:00; 29.947   
02.01.2021;02:45:00;03:00:00; 30.076   
02.01.2021;03:00:00;03:15:00; 30.281   
02.01.2021;03:15:00;03:30:00; 30.245   
02.01.2021;03:30:00;03:45:00; 30.068   
02.01.2021;03:45:00;04:00:00; 30.224   
02.01.2021;04:00:00;04:15:00; 30.569   
02.01.2021;04:15:00;04:30:00; 30.558   
02.01.2021;04:30:00;04:45:00; 30.922   
02.01.2021;04:45:00;05:00:00; 31.331   
02.01.2021;05:00:00;05:15:00; 32.216   
02.01.2021;05:15:00;05:30:00; 32.086   
02.01.2021;05:30:00;05:45:00; 32.199   
02.01.2021;05:45:00;06:00:00; 32.363   
02.01.2021;06:00:00;06:15:00; 29.907   
02.01.2021;06:15:00;06:30:00; 30.225   
02.01.2021;06:30:00;06:45:00; 30.424   
02.01.2021;06:45:00;07:00:00; 31.032   
02.01.2021;07:00:00;07:15:00; 31.942   
02.01.2021;07:15:00;07:30:00; 32.952   
02.01.2021;07:30:00;07:45:00; 33.732   
02.01.2021;07:45:00;08:00:00; 34.866   
02.01.2021;08:00:00;08:15:00; 35.817   
02.01.2021;08:15:00;08:30:00; 36.904   
02.01.2021;08:30:00;08:45:00; 37.874   
02.01.2021;08:45:00;09:00:00; 39.198   
02.01.2021;09:00:00;09:15:00; 40.313   
02.01.2021;09:15:00;09:30:00; 41.831   
02.01.2021;09:30:00;09:45:00; 42.682   
02.01.2021;09:45:00;10:00:00; 43.402   
02.01.2021;10:00:00;10:15:00; 44.043   
02.01.2021;10:15:00;10:30:00; 44.574   
02.01.2021;10:30:00;10:45:00; 45.344   
02.01.2021;10:45:00;11:00:00; 45.736   
02.01.2021;11:00:00;11:15:00; 46.087   
02.01.2021;11:15:00;11:30:00; 46.847   
02.01.2021;11:30:00;11:45:00; 46.840   
02.01.2021;11:45:00;12:00:00; 47.261   
02.01.2021;12:00:00;12:15:00; 47.058   
02.01.2021;12:15:00;12:30:00; 47.191   
02.01.2021;12:30:00;12:45:00; 51.270   
02.01.2021;12:45:00;13:00:00; 54.261   
02.01.2021;13:00:00;13:15:00; 54.038   
02.01.2021;13:15:00;13:30:00; 53.052   
02.01.2021;13:30:00;13:45:00; 52.332   
02.01.2021;13:45:00;14:00:00; 51.509   
02.01.2021;14:00:00;14:15:00; 50.328   
02.01.2021;14:15:00;14:30:00; 49.181   
02.01.2021;14:30:00;14:45:00; 48.558   
02.01.2021;14:45:00;15:00:00; 47.922   
02.01.2021;15:00:00;15:15:00; 47.297   
02.01.2021;15:15:00;15:30:00; 47.346   
02.01.2021;15:30:00;15:45:00; 47.048   
02.01.2021;15:45:00;16:00:00; 46.917   
02.01.2021;16:00:00;16:15:00; 47.199   
02.01.2021;16:15:00;16:30:00; 47.384   
02.01.2021;16:30:00;16:45:00; 47.424   
02.01.2021;16:45:00;17:00:00; 49.066   
02.01.2021;17:00:00;17:15:00; 50.242   
02.01.2021;17:15:00;17:30:00; 51.349   
02.01.2021;17:30:00;17:45:00; 52.175   
02.01.2021;17:45:00;18:00:00; 52.635   
02.01.2021;18:00:00;18:15:00; 52.337   
02.01.2021;18:15:00;18:30:00; 52.337   
02.01.2021;18:30:00;18:45:00; 51.950   
02.01.2021;18:45:00;19:00:00; 51.465   
02.01.2021;19:00:00;19:15:00; 51.351   
02.01.2021;19:15:00;19:30:00; 50.748   
02.01.2021;19:30:00;19:45:00; 49.771   
02.01.2021;19:45:00;20:00:00; 48.306   
02.01.2021;20:00:00;20:15:00; 47.142   
02.01.2021;20:15:00;20:30:00; 45.662   
02.01.2021;20:30:00;20:45:00; 44.628   
02.01.2021;20:45:00;21:00:00; 43.420   
02.01.2021;21:00:00;21:15:00; 42.386   
02.01.2021;21:15:00;21:30:00; 41.295   
02.01.2021;21:30:00;21:45:00; 40.929   
02.01.2021;21:45:00;22:00:00; 40.307   
02.01.2021;22:00:00;22:15:00; 49.943   
02.01.2021;22:15:00;22:30:00; 49.968   
02.01.2021;22:30:00;22:45:00; 49.494   
02.01.2021;22:45:00;23:00:00; 48.338   
02.01.2021;23:00:00;23:15:00; 46.382   
02.01.2021;23:15:00;23:30:00; 44.559   
02.01.2021;23:30:00;23:45:00; 42.576   
03.01.2021;23:45:00;00:00:00; 40.599   
03.01.2021;00:00:00;00:15:00; 38.830   
03.01.2021;00:15:00;00:30:00; 37.437   
03.01.2021;00:30:00;00:45:00; 36.200   
03.01.2021;00:45:00;01:00:00; 34.678   
03.01.2021;01:00:00;01:15:00; 33.724   
03.01.2021;01:15:00;01:30:00; 32.670   
03.01.2021;01:30:00;01:45:00; 31.784   
03.01.2021;01:45:00;02:00:00; 31.252   
03.01.2021;02:00:00;02:15:00; 30.588   
03.01.2021;02:15:00;02:30:00; 30.163   
03.01.2021;02:30:00;02:45:00; 30.007   
03.01.2021;02:45:00;03:00:00; 29.634   
03.01.2021;03:00:00;03:15:00; 29.828   
03.01.2021;03:15:00;03:30:00; 29.971   
03.01.2021;03:30:00;03:45:00; 29.925   
03.01.2021;03:45:00;04:00:00; 29.856   
03.01.2021;04:00:00;04:15:00; 30.254   
03.01.2021;04:15:00;04:30:00; 30.303   
03.01.2021;04:30:00;04:45:00; 30.890   
03.01.2021;04:45:00;05:00:00; 31.254   
03.01.2021;05:00:00;05:15:00; 31.759   
03.01.2021;05:15:00;05:30:00; 31.527   
03.01.2021;05:30:00;05:45:00; 31.820   
03.01.2021;05:45:00;06:00:00; 31.490   
03.01.2021;06:00:00;06:15:00; 27.964   
03.01.2021;06:15:00;06:30:00; 28.132   
03.01.2021;06:30:00;06:45:00; 28.420   
03.01.2021;06:45:00;07:00:00; 28.745   
03.01.2021;07:00:00;07:15:00; 29.646   
03.01.2021;07:15:00;07:30:00; 30.080   
03.01.2021;07:30:00;07:45:00; 30.744   
03.01.2021;07:45:00;08:00:00; 31.620   
03.01.2021;08:00:00;08:15:00; 32.692   
03.01.2021;08:15:00;08:30:00; 33.353   
03.01.2021;08:30:00;08:45:00; 34.776   
03.01.2021;08:45:00;09:00:00; 36.186   
03.01.2021;09:00:00;09:15:00; 37.350   
03.01.2021;09:15:00;09:30:00; 39.065   
03.01.2021;09:30:00;09:45:00; 39.974   
03.01.2021;09:45:00;10:00:00; 40.904   
03.01.2021;10:00:00;10:15:00; 41.419   
03.01.2021;10:15:00;10:30:00; 42.164   
03.01.2021;10:30:00;10:45:00; 42.926   
03.01.2021;10:45:00;11:00:00; 43.760   
03.01.2021;11:00:00;11:15:00; 44.477   
03.01.2021;11:15:00;11:30:00; 45.424   
03.01.2021;11:30:00;11:45:00; 46.256   
03.01.2021;11:45:00;12:00:00; 46.472   
03.01.2021;12:00:00;12:15:00; 46.725   
03.01.2021;12:15:00;12:30:00; 47.122   
03.01.2021;12:30:00;12:45:00; 51.243   
03.01.2021;12:45:00;13:00:00; 54.082   
03.01.2021;13:00:00;13:15:00; 53.169   
03.01.2021;13:15:00;13:30:00; 52.212   
03.01.2021;13:30:00;13:45:00; 50.910   
03.01.2021;13:45:00;14:00:00; 49.878   
03.01.2021;14:00:00;14:15:00; 48.637   
03.01.2021;14:15:00;14:30:00; 47.534   
03.01.2021;14:30:00;14:45:00; 47.101   
03.01.2021;14:45:00;15:00:00; 46.398   
03.01.2021;15:00:00;15:15:00; 46.102   
03.01.2021;15:15:00;15:30:00; 46.205   
03.01.2021;15:30:00;15:45:00; 45.964   
03.01.2021;15:45:00;16:00:00; 45.738   
03.01.2021;16:00:00;16:15:00; 46.088   
03.01.2021;16:15:00;16:30:00; 46.031   
03.01.2021;16:30:00;16:45:00; 46.079   
03.01.2021;16:45:00;17:00:00; 47.468   
03.01.2021;17:00:00;17:15:00; 48.974   
03.01.2021;17:15:00;17:30:00; 49.877   
03.01.2021;17:30:00;17:45:00; 50.503   
03.01.2021;17:45:00;18:00:00; 50.670   
03.01.2021;18:00:00;18:15:00; 50.519   
03.01.2021;18:15:00;18:30:00; 50.096   
03.01.2021;18:30:00;18:45:00; 49.442   
03.01.2021;18:45:00;19:00:00; 50.017   
03.01.2021;19:00:00;19:15:00; 49.771   
03.01.2021;19:15:00;19:30:00; 48.593   
03.01.2021;19:30:00;19:45:00; 47.305   
03.01.2021;19:45:00;20:00:00; 46.291   
03.01.2021;20:00:00;20:15:00; 45.648   
03.01.2021;20:15:00;20:30:00; 44.456   
03.01.2021;20:30:00;20:45:00; 43.324   
03.01.2021;20:45:00;21:00:00; 42.257   
03.01.2021;21:00:00;21:15:00; 41.060   
03.01.2021;21:15:00;21:30:00; 40.221   
03.01.2021;21:30:00;21:45:00; 39.714   
03.01.2021;21:45:00;22:00:00; 39.456   
03.01.2021;22:00:00;22:15:00; 49.677   
03.01.2021;22:15:00;22:30:00; 49.333   
03.01.2021;22:30:00;22:45:00; 48.478   
03.01.2021;22:45:00;23:00:00; 47.335   
03.01.2021;23:00:00;23:15:00; 45.117   
03.01.2021;23:15:00;23:30:00; 43.196   
03.01.2021;23:30:00;23:45:00; 41.309   
04.01.2021;23:45:00;00:00:00; 39.167   
04.01.2021;00:00:00;00:15:00; 37.730   
04.01.2021;00:15:00;00:30:00; 36.378   
04.01.2021;00:30:00;00:45:00; 35.077   
04.01.2021;00:45:00;01:00:00; 34.026   
04.01.2021;01:00:00;01:15:00; 33.167   
04.01.2021;01:15:00;01:30:00; 32.499   
04.01.2021;01:30:00;01:45:00; 31.799   
04.01.2021;01:45:00;02:00:00; 31.291   
04.01.2021;02:00:00;02:15:00; 31.203   
04.01.2021;02:15:00;02:30:00; 30.917   
04.01.2021;02:30:00;02:45:00; 30.730   
04.01.2021;02:45:00;03:00:00; 30.844   
04.01.2021;03:00:00;03:15:00; 31.005   
04.01.2021;03:15:00;03:30:00; 31.228   
04.01.2021;03:30:00;03:45:00; 31.250   
04.01.2021;03:45:00;04:00:00; 31.521   
04.01.2021;04:00:00;04:15:00; 32.444   
04.01.2021;04:15:00;04:30:00; 33.089   
04.01.2021;04:30:00;04:45:00; 33.823   
04.01.2021;04:45:00;05:00:00; 34.732   
04.01.2021;05:00:00;05:15:00; 36.369   
04.01.2021;05:15:00;05:30:00; 36.782   
04.01.2021;05:30:00;05:45:00; 38.552   
04.01.2021;05:45:00;06:00:00; 41.073   
04.01.2021;06:00:00;06:15:00; 41.456   
04.01.2021;06:15:00;06:30:00; 44.704   
04.01.2021;06:30:00;06:45:00; 47.097   
04.01.2021;06:45:00;07:00:00; 49.120   
04.01.2021;07:00:00;07:15:00; 51.196   
04.01.2021;07:15:00;07:30:00; 52.911   
04.01.2021;07:30:00;07:45:00; 54.697   
04.01.2021;07:45:00;08:00:00; 56.291   
04.01.2021;08:00:00;08:15:00; 56.811   
04.01.2021;08:15:00;08:30:00; 58.119   
04.01.2021;08:30:00;08:45:00; 58.690   
04.01.2021;08:45:00;09:00:00; 58.637   
04.01.2021;09:00:00;09:15:00; 58.703   
04.01.2021;09:15:00;09:30:00; 60.397   
04.01.2021;09:30:00;09:45:00; 61.323   
04.01.2021;09:45:00;10:00:00; 61.357   
04.01.2021;10:00:00;10:15:00; 61.435   
04.01.2021;10:15:00;10:30:00; 62.049   
04.01.2021;10:30:00;10:45:00; 62.355   
04.01.2021;10:45:00;11:00:00; 62.349   
04.01.2021;11:00:00;11:15:00; 62.881   
04.01.2021;11:15:00;11:30:00; 63.667   
04.01.2021;11:30:00;11:45:00; 64.087   
04.01.2021;11:45:00;12:00:00; 64.710   
04.01.2021;12:00:00;12:15:00; 64.250   
04.01.2021;12:15:00;12:30:00; 64.111   
04.01.2021;12:30:00;12:45:00; 68.461   
04.01.2021;12:45:00;13:00:00; 72.229   
04.01.2021;13:00:00;13:15:00; 71.878   
04.01.2021;13:15:00;13:30:00; 71.309   
04.01.2021;13:30:00;13:45:00; 69.951   
04.01.2021;13:45:00;14:00:00; 68.387   
04.01.2021;14:00:00;14:15:00; 66.718   
04.01.2021;14:15:00;14:30:00; 65.324   
04.01.2021;14:30:00;14:45:00; 64.308   
04.01.2021;14:45:00;15:00:00; 62.418   
04.01.2021;15:00:00;15:15:00; 61.119   
04.01.2021;15:15:00;15:30:00; 60.149   
04.01.2021;15:30:00;15:45:00; 59.551   
04.01.2021;15:45:00;16:00:00; 59.427   
04.01.2021;16:00:00;16:15:00; 59.126   
04.01.2021;16:15:00;16:30:00; 58.530   
04.01.2021;16:30:00;16:45:00; 57.658   
04.01.2021;16:45:00;17:00:00; 58.648   
04.01.2021;17:00:00;17:15:00; 59.996   
04.01.2021;17:15:00;17:30:00; 60.396   
04.01.2021;17:30:00;17:45:00; 60.539   
04.01.2021;17:45:00;18:00:00; 60.746   
04.01.2021;18:00:00;18:15:00; 59.966   
04.01.2021;18:15:00;18:30:00; 59.872   
04.01.2021;18:30:00;18:45:00; 59.616   
04.01.2021;18:45:00;19:00:00; 59.534   
04.01.2021;19:00:00;19:15:00; 59.551   
04.01.2021;19:15:00;19:30:00; 58.659   
04.01.2021;19:30:00;19:45:00; 57.411   
04.01.2021;19:45:00;20:00:00; 56.084   
04.01.2021;20:00:00;20:15:00; 54.981   
04.01.2021;20:15:00;20:30:00; 53.746   
04.01.2021;20:30:00;20:45:00; 52.634   
04.01.2021;20:45:00;21:00:00; 50.769   
04.01.2021;21:00:00;21:15:00; 49.941   
04.01.2021;21:15:00;21:30:00; 48.841   
04.01.2021;21:30:00;21:45:00; 47.303   
04.01.2021;21:45:00;22:00:00; 46.509   
04.01.2021;22:00:00;22:15:00; 55.276   
04.01.2021;22:15:00;22:30:00; 55.238   
04.01.2021;22:30:00;22:45:00; 54.325   
04.01.2021;22:45:00;23:00:00; 52.666   
04.01.2021;23:00:00;23:15:00; 49.991   
04.01.2021;23:15:00;23:30:00; 47.807   
04.01.2021;23:30:00;23:45:00; 45.451   
05.01.2021;23:45:00;00:00:00; 43.753   
05.01.2021;00:00:00;00:15:00; 41.934   
05.01.2021;00:15:00;00:30:00; 40.573   
05.01.2021;00:30:00;00:45:00; 39.350   
05.01.2021;00:45:00;01:00:00; 37.973   
05.01.2021;01:00:00;01:15:00; 37.033   
05.01.2021;01:15:00;01:30:00; 36.001   
05.01.2021;01:30:00;01:45:00; 35.510   
05.01.2021;01:45:00;02:00:00; 34.908   
05.01.2021;02:00:00;02:15:00; 34.566   
05.01.2021;02:15:00;02:30:00; 34.510   
05.01.2021;02:30:00;02:45:00; 34.347   
05.01.2021;02:45:00;03:00:00; 34.493   
05.01.2021;03:00:00;03:15:00; 34.295   
05.01.2021;03:15:00;03:30:00; 34.727   
05.01.2021;03:30:00;03:45:00; 35.129   
05.01.2021;03:45:00;04:00:00; 35.115   
05.01.2021;04:00:00;04:15:00; 35.937   
05.01.2021;04:15:00;04:30:00; 36.456   
05.01.2021;04:30:00;04:45:00; 37.177   
05.01.2021;04:45:00;05:00:00; 38.337   
05.01.2021;05:00:00;05:15:00; 39.774   
05.01.2021;05:15:00;05:30:00; 40.384   
05.01.2021;05:30:00;05:45:00; 42.312   
05.01.2021;05:45:00;06:00:00; 44.066   
05.01.2021;06:00:00;06:15:00; 45.177   
05.01.2021;06:15:00;06:30:00; 48.630   
05.01.2021;06:30:00;06:45:00; 50.338   
05.01.2021;06:45:00;07:00:00; 51.829   
05.01.2021;07:00:00;07:15:00; 54.294   
05.01.2021;07:15:00;07:30:00; 55.923   
05.01.2021;07:30:00;07:45:00; 57.164   
05.01.2021;07:45:00;08:00:00; 58.543   
05.01.2021;08:00:00;08:15:00; 58.595   
05.01.2021;08:15:00;08:30:00; 59.254   
05.01.2021;08:30:00;08:45:00; 60.142   
05.01.2021;08:45:00;09:00:00; 60.342   
05.01.2021;09:00:00;09:15:00; 59.680   
05.01.2021;09:15:00;09:30:00; 61.217   
05.01.2021;09:30:00;09:45:00; 61.907   
05.01.2021;09:45:00;10:00:00; 62.191   
05.01.2021;10:00:00;10:15:00; 61.978   
05.01.2021;10:15:00;10:30:00; 61.636   
05.01.2021;10:30:00;10:45:00; 62.047   
05.01.2021;10:45:00;11:00:00; 62.357   
05.01.2021;11:00:00;11:15:00; 62.978   
05.01.2021;11:15:00;11:30:00; 64.174   
05.01.2021;11:30:00;11:45:00; 64.841   
05.01.2021;11:45:00;12:00:00; 65.400   
05.01.2021;12:00:00;12:15:00; 64.101   
05.01.2021;12:15:00;12:30:00; 63.623   
05.01.2021;12:30:00;12:45:00; 68.134   
05.01.2021;12:45:00;13:00:00; 71.947   
05.01.2021;13:00:00;13:15:00; 71.741   
05.01.2021;13:15:00;13:30:00; 71.702   
05.01.2021;13:30:00;13:45:00; 70.477   
05.01.2021;13:45:00;14:00:00; 68.055   
05.01.2021;14:00:00;14:15:00; 66.296   
05.01.2021;14:15:00;14:30:00; 65.286   
05.01.2021;14:30:00;14:45:00; 64.175   
05.01.2021;14:45:00;15:00:00; 62.657   
05.01.2021;15:00:00;15:15:00; 61.299   
05.01.2021;15:15:00;15:30:00; 59.890   
05.01.2021;15:30:00;15:45:00; 59.157   
05.01.2021;15:45:00;16:00:00; 58.569   
05.01.2021;16:00:00;16:15:00; 58.093   
05.01.2021;16:15:00;16:30:00; 58.193   
05.01.2021;16:30:00;16:45:00; 58.161   
05.01.2021;16:45:00;17:00:00; 58.876   
05.01.2021;17:00:00;17:15:00; 60.130   
05.01.2021;17:15:00;17:30:00; 60.375   
05.01.2021;17:30:00;17:45:00; 60.789   
05.01.2021;17:45:00;18:00:00; 60.894   
05.01.2021;18:00:00;18:15:00; 60.078   
05.01.2021;18:15:00;18:30:00; 60.179   
05.01.2021;18:30:00;18:45:00; 59.504   
05.01.2021;18:45:00;19:00:00; 59.100   
05.01.2021;19:00:00;19:15:00; 59.683   
05.01.2021;19:15:00;19:30:00; 58.445   
05.01.2021;19:30:00;19:45:00; 57.420   
05.01.2021;19:45:00;20:00:00; 55.916   
05.01.2021;20:00:00;20:15:00; 54.613   
05.01.2021;20:15:00;20:30:00; 53.858   
05.01.2021;20:30:00;20:45:00; 52.668   
05.01.2021;20:45:00;21:00:00; 51.854   
05.01.2021;21:00:00;21:15:00; 50.734   
05.01.2021;21:15:00;21:30:00; 49.646   
05.01.2021;21:30:00;21:45:00; 48.439   
05.01.2021;21:45:00;22:00:00; 47.118   
05.01.2021;22:00:00;22:15:00; 56.394   
05.01.2021;22:15:00;22:30:00; 56.028   
05.01.2021;22:30:00;22:45:00; 54.958   
05.01.2021;22:45:00;23:00:00; 52.972   
05.01.2021;23:00:00;23:15:00; 50.623   
05.01.2021;23:15:00;23:30:00; 48.346   
05.01.2021;23:30:00;23:45:00; 46.028   
06.01.2021;23:45:00;00:00:00; 44.049   
06.01.2021;00:00:00;00:15:00; 42.274   
06.01.2021;00:15:00;00:30:00; 40.645   
06.01.2021;00:30:00;00:45:00; 39.246   
06.01.2021;00:45:00;01:00:00; 38.130   
06.01.2021;01:00:00;01:15:00; 37.509   
06.01.2021;01:15:00;01:30:00; 36.507   
06.01.2021;01:30:00;01:45:00; 35.776   
06.01.2021;01:45:00;02:00:00; 35.728   
06.01.2021;02:00:00;02:15:00; 35.134   
06.01.2021;02:15:00;02:30:00; 35.010   
06.01.2021;02:30:00;02:45:00; 34.678   
06.01.2021;02:45:00;03:00:00; 34.233   
06.01.2021;03:00:00;03:15:00; 33.838   
06.01.2021;03:15:00;03:30:00; 34.081   
06.01.2021;03:30:00;03:45:00; 33.854   
06.01.2021;03:45:00;04:00:00; 34.355   
06.01.2021;04:00:00;04:15:00; 35.450   
06.01.2021;04:15:00;04:30:00; 36.091   
06.01.2021;04:30:00;04:45:00; 36.896   
06.01.2021;04:45:00;05:00:00; 37.640   
06.01.2021;05:00:00;05:15:00; 39.303   
06.01.2021;05:15:00;05:30:00; 40.181   
06.01.2021;05:30:00;05:45:00; 41.877   
06.01.2021;05:45:00;06:00:00; 44.013   
06.01.2021;06:00:00;06:15:00; 45.195   
06.01.2021;06:15:00;06:30:00; 48.648   
06.01.2021;06:30:00;06:45:00; 50.481   
06.01.2021;06:45:00;07:00:00; 52.238   
06.01.2021;07:00:00;07:15:00; 54.258   
06.01.2021;07:15:00;07:30:00; 56.251   
06.01.2021;07:30:00;07:45:00; 57.255   
06.01.2021;07:45:00;08:00:00; 58.366   
06.01.2021;08:00:00;08:15:00; 59.041   
06.01.2021;08:15:00;08:30:00; 59.634   
06.01.2021;08:30:00;08:45:00; 60.224   
06.01.2021;08:45:00;09:00:00; 59.898   
06.01.2021;09:00:00;09:15:00; 59.725   
06.01.2021;09:15:00;09:30:00; 61.411   
06.01.2021;09:30:00;09:45:00; 61.649   
06.01.2021;09:45:00;10:00:00; 61.311   
06.01.2021;10:00:00;10:15:00; 61.746   
06.01.2021;10:15:00;10:30:00; 61.601   
06.01.2021;10:30:00;10:45:00; 62.234   
06.01.2021;10:45:00;11:00:00; 62.554   
06.01.2021;11:00:00;11:15:00; 63.423   
06.01.2021;11:15:00;11:30:00; 64.531   
06.01.2021;11:30:00;11:45:00; 64.427   
06.01.2021;11:45:00;12:00:00; 64.190   
06.01.2021;12:00:00;12:15:00; 63.855   
06.01.2021;12:15:00;12:30:00; 63.914   
06.01.2021;12:30:00;12:45:00; 67.854   
06.01.2021;12:45:00;13:00:00; 71.097   
06.01.2021;13:00:00;13:15:00; 71.165   
06.01.2021;13:15:00;13:30:00; 69.758   
06.01.2021;13:30:00;13:45:00; 68.440   
06.01.2021;13:45:00;14:00:00; 67.149   
06.01.2021;14:00:00;14:15:00; 65.298   
06.01.2021;14:15:00;14:30:00; 64.741   
06.01.2021;14:30:00;14:45:00; 63.773   
06.01.2021;14:45:00;15:00:00; 62.119   
06.01.2021;15:00:00;15:15:00; 61.027   
06.01.2021;15:15:00;15:30:00; 60.083   
06.01.2021;15:30:00;15:45:00; 59.666   
06.01.2021;15:45:00;16:00:00; 59.258   
06.01.2021;16:00:00;16:15:00; 58.573   
06.01.2021;16:15:00;16:30:00; 58.675   
06.01.2021;16:30:00;16:45:00; 58.167   
06.01.2021;16:45:00;17:00:00; 59.245   
06.01.2021;17:00:00;17:15:00; 60.115   
06.01.2021;17:15:00;17:30:00; 60.862   
06.01.2021;17:30:00;17:45:00; 60.842   
06.01.2021;17:45:00;18:00:00; 61.468   
06.01.2021;18:00:00;18:15:00; 61.196   
06.01.2021;18:15:00;18:30:00; 60.217   
06.01.2021;18:30:00;18:45:00; 60.109   
06.01.2021;18:45:00;19:00:00; 59.930   
06.01.2021;19:00:00;19:15:00; 60.080   
06.01.2021;19:15:00;19:30:00; 59.330   
06.01.2021;19:30:00;19:45:00; 57.808   
06.01.2021;19:45:00;20:00:00; 56.661   
06.01.2021;20:00:00;20:15:00; 55.039   
06.01.2021;20:15:00;20:30:00; 54.260   
06.01.2021;20:30:00;20:45:00; 53.191   
06.01.2021;20:45:00;21:00:00; 51.982   
06.01.2021;21:00:00;21:15:00; 50.853   
06.01.2021;21:15:00;21:30:00; 49.958   
06.01.2021;21:30:00;21:45:00; 48.759   
06.01.2021;21:45:00;22:00:00; 47.328   
06.01.2021;22:00:00;22:15:00; 56.459   
06.01.2021;22:15:00;22:30:00; 55.609   
06.01.2021;22:30:00;22:45:00; 54.724   
06.01.2021;22:45:00;23:00:00; 53.259   
06.01.2021;23:00:00;23:15:00; 51.207   
06.01.2021;23:15:00;23:30:00; 48.912   
06.01.2021;23:30:00;23:45:00; 46.389   
07.01.2021;23:45:00;00:00:00; 44.561   
07.01.2021;00:00:00;00:15:00; 43.072   