Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Umspannung Niederspannung ;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;11,6
01.01.2022;00:15:00;00:30:00;19,3
01.01.2022;00:30:00;00:45:00;18,8
01.01.2022;00:45:00;01:00:00;21,2
01.01.2022;01:00:00;01:15:00;19,6
01.01.2022;01:15:00;01:30:00;17,7
01.01.2022;01:30:00;01:45:00;19,3
01.01.2022;01:45:00;02:00:00;19,7
01.01.2022;02:00:00;02:15:00;21,2
01.01.2022;02:15:00;02:30:00;5,5
01.01.2022;02:30:00;02:45:00;5,6
01.01.2022;02:45:00;03:00:00;1,2
01.01.2022;03:00:00;03:15:00;9,4
01.01.2022;03:15:00;03:30:00;9,6
01.01.2022;03:30:00;03:45:00;18,4
01.01.2022;03:45:00;04:00:00;8,8
01.01.2022;04:00:00;04:15:00;9,6
01.01.2022;04:15:00;04:30:00;20
01.01.2022;04:30:00;04:45:00;1
01.01.2022;04:45:00;05:00:00;0
01.01.2022;05:00:00;05:15:00;0,8
01.01.2022;05:15:00;05:30:00;0,2
01.01.2022;05:30:00;05:45:00;0
01.01.2022;05:45:00;06:00:00;2,1
01.01.2022;06:00:00;06:15:00;7,8
01.01.2022;06:15:00;06:30:00;8,6
01.01.2022;06:30:00;06:45:00;6,4
01.01.2022;06:45:00;07:00:00;8,7
01.01.2022;07:00:00;07:15:00;18,3
01.01.2022;07:15:00;07:30:00;13,3
01.01.2022;07:30:00;07:45:00;11,3
01.01.2022;07:45:00;08:00:00;5
01.01.2022;08:00:00;08:15:00;3,2
01.01.2022;08:15:00;08:30:00;8,2
01.01.2022;08:30:00;08:45:00;11
01.01.2022;08:45:00;09:00:00;9
01.01.2022;09:00:00;09:15:00;3,9
01.01.2022;09:15:00;09:30:00;6,4
01.01.2022;09:30:00;09:45:00;1,7
01.01.2022;09:45:00;10:00:00;0,2
01.01.2022;10:00:00;10:15:00;0,6
01.01.2022;10:15:00;10:30:00;0,2
01.01.2022;10:30:00;10:45:00;1
01.01.2022;10:45:00;11:00:00;4,1
01.01.2022;11:00:00;11:15:00;4,5
01.01.2022;11:15:00;11:30:00;3,7
01.01.2022;11:30:00;11:45:00;6,5
01.01.2022;11:45:00;12:00:00;0,8
01.01.2022;12:00:00;12:15:00;3
01.01.2022;12:15:00;12:30:00;0,6
01.01.2022;12:30:00;12:45:00;0
01.01.2022;12:45:00;13:00:00;0
01.01.2022;13:00:00;13:15:00;0
01.01.2022;13:15:00;13:30:00;5,5
01.01.2022;13:30:00;13:45:00;12,7
01.01.2022;13:45:00;14:00:00;9,9
01.01.2022;14:00:00;14:15:00;12,7
01.01.2022;14:15:00;14:30:00;3,5
01.01.2022;14:30:00;14:45:00;0
01.01.2022;14:45:00;15:00:00;0
01.01.2022;15:00:00;15:15:00;6,7
01.01.2022;15:15:00;15:30:00;4,3
01.01.2022;15:30:00;15:45:00;3,8
01.01.2022;15:45:00;16:00:00;1,5
01.01.2022;16:00:00;16:15:00;9,5
01.01.2022;16:15:00;16:30:00;7,7
01.01.2022;16:30:00;16:45:00;8,4
01.01.2022;16:45:00;17:00:00;6,3
01.01.2022;17:00:00;17:15:00;4,6
01.01.2022;17:15:00;17:30:00;4,8
01.01.2022;17:30:00;17:45:00;0,2
01.01.2022;17:45:00;18:00:00;0,3
01.01.2022;18:00:00;18:15:00;4,4
01.01.2022;18:15:00;18:30:00;3,2
01.01.2022;18:30:00;18:45:00;0,3
01.01.2022;18:45:00;19:00:00;0
01.01.2022;19:00:00;19:15:00;0
01.01.2022;19:15:00;19:30:00;0
01.01.2022;19:30:00;19:45:00;0
01.01.2022;19:45:00;20:00:00;9,5
01.01.2022;20:00:00;20:15:00;10,2
01.01.2022;20:15:00;20:30:00;12,3
01.01.2022;20:30:00;20:45:00;3,8
01.01.2022;20:45:00;21:00:00;8,9
01.01.2022;21:00:00;21:15:00;16,5
01.01.2022;21:15:00;21:30:00;16
01.01.2022;21:30:00;21:45:00;14,2
01.01.2022;21:45:00;22:00:00;30,2
01.01.2022;22:00:00;22:15:00;39,2
01.01.2022;22:15:00;22:30:00;25,4
01.01.2022;22:30:00;22:45:00;33
01.01.2022;22:45:00;23:00:00;41,2
01.01.2022;23:00:00;23:15:00;40,3
01.01.2022;23:15:00;23:30:00;43,3
01.01.2022;23:30:00;23:45:00;43,1
02.01.2022;23:45:00;00:00:00;44,6
02.01.2022;00:00:00;00:15:00;44,4
02.01.2022;00:15:00;00:30:00;44,3
02.01.2022;00:30:00;00:45:00;44,7
02.01.2022;00:45:00;01:00:00;46,1
02.01.2022;01:00:00;01:15:00;49
02.01.2022;01:15:00;01:30:00;48,4
02.01.2022;01:30:00;01:45:00;48,1
02.01.2022;01:45:00;02:00:00;49
02.01.2022;02:00:00;02:15:00;40,2
02.01.2022;02:15:00;02:30:00;40,8
02.01.2022;02:30:00;02:45:00;31,5
02.01.2022;02:45:00;03:00:00;31,2
02.01.2022;03:00:00;03:15:00;30,8
02.01.2022;03:15:00;03:30:00;31
02.01.2022;03:30:00;03:45:00;40,6
02.01.2022;03:45:00;04:00:00;48,7
02.01.2022;04:00:00;04:15:00;47,5
02.01.2022;04:15:00;04:30:00;47
02.01.2022;04:30:00;04:45:00;40,7
02.01.2022;04:45:00;05:00:00;40,8
02.01.2022;05:00:00;05:15:00;33,4
02.01.2022;05:15:00;05:30:00;29,1
02.01.2022;05:30:00;05:45:00;16,3
02.01.2022;05:45:00;06:00:00;4,8
02.01.2022;06:00:00;06:15:00;0,8
02.01.2022;06:15:00;06:30:00;2,2
02.01.2022;06:30:00;06:45:00;4,2
02.01.2022;06:45:00;07:00:00;13
02.01.2022;07:00:00;07:15:00;13,7
02.01.2022;07:15:00;07:30:00;20
02.01.2022;07:30:00;07:45:00;9,6
02.01.2022;07:45:00;08:00:00;3,8
02.01.2022;08:00:00;08:15:00;2,7
02.01.2022;08:15:00;08:30:00;7,3
02.01.2022;08:30:00;08:45:00;9,2
02.01.2022;08:45:00;09:00:00;6
02.01.2022;09:00:00;09:15:00;0
02.01.2022;09:15:00;09:30:00;0
02.01.2022;09:30:00;09:45:00;0,2
02.01.2022;09:45:00;10:00:00;0,2
02.01.2022;10:00:00;10:15:00;0,4
02.01.2022;10:15:00;10:30:00;8,9
02.01.2022;10:30:00;10:45:00;11,2
02.01.2022;10:45:00;11:00:00;4,7
02.01.2022;11:00:00;11:15:00;5,2
02.01.2022;11:15:00;11:30:00;2
02.01.2022;11:30:00;11:45:00;8,5
02.01.2022;11:45:00;12:00:00;2,5
02.01.2022;12:00:00;12:15:00;6,4
02.01.2022;12:15:00;12:30:00;9,8
02.01.2022;12:30:00;12:45:00;1,3
02.01.2022;12:45:00;13:00:00;0,4
02.01.2022;13:00:00;13:15:00;1,2
02.01.2022;13:15:00;13:30:00;3,9
02.01.2022;13:30:00;13:45:00;14,5
02.01.2022;13:45:00;14:00:00;14,5
02.01.2022;14:00:00;14:15:00;15,9
02.01.2022;14:15:00;14:30:00;17,3
02.01.2022;14:30:00;14:45:00;16,9
02.01.2022;14:45:00;15:00:00;15,5
02.01.2022;15:00:00;15:15:00;10,1
02.01.2022;15:15:00;15:30:00;0,6
02.01.2022;15:30:00;15:45:00;6,8
02.01.2022;15:45:00;16:00:00;5,3
02.01.2022;16:00:00;16:15:00;17,9
02.01.2022;16:15:00;16:30:00;15,3
02.01.2022;16:30:00;16:45:00;5,2
02.01.2022;16:45:00;17:00:00;1
02.01.2022;17:00:00;17:15:00;9,6
02.01.2022;17:15:00;17:30:00;16,3
02.01.2022;17:30:00;17:45:00;11,1
02.01.2022;17:45:00;18:00:00;11,2
02.01.2022;18:00:00;18:15:00;4,6
02.01.2022;18:15:00;18:30:00;12,5
02.01.2022;18:30:00;18:45:00;5,4
02.01.2022;18:45:00;19:00:00;2,8
02.01.2022;19:00:00;19:15:00;6,6
02.01.2022;19:15:00;19:30:00;6
02.01.2022;19:30:00;19:45:00;15,5
02.01.2022;19:45:00;20:00:00;18,6
02.01.2022;20:00:00;20:15:00;17,6
02.01.2022;20:15:00;20:30:00;25
02.01.2022;20:30:00;20:45:00;26,1
02.01.2022;20:45:00;21:00:00;28,1
02.01.2022;21:00:00;21:15:00;29,8
02.01.2022;21:15:00;21:30:00;33,6
02.01.2022;21:30:00;21:45:00;18,2
02.01.2022;21:45:00;22:00:00;25,2
02.01.2022;22:00:00;22:15:00;30,6
02.01.2022;22:15:00;22:30:00;30,4
02.01.2022;22:30:00;22:45:00;35,2
02.01.2022;22:45:00;23:00:00;44,3
02.01.2022;23:00:00;23:15:00;46,5
02.01.2022;23:15:00;23:30:00;43,2
02.01.2022;23:30:00;23:45:00;45,9
03.01.2022;23:45:00;00:00:00;48,6
03.01.2022;00:00:00;00:15:00;49,1
03.01.2022;00:15:00;00:30:00;48,1
03.01.2022;00:30:00;00:45:00;47,8
03.01.2022;00:45:00;01:00:00;30,4
03.01.2022;01:00:00;01:15:00;30,2
03.01.2022;01:15:00;01:30:00;29,6
03.01.2022;01:30:00;01:45:00;31
03.01.2022;01:45:00;02:00:00;30,2
03.01.2022;02:00:00;02:15:00;32
03.01.2022;02:15:00;02:30:00;31,8
03.01.2022;02:30:00;02:45:00;31,6
03.01.2022;02:45:00;03:00:00;32
03.01.2022;03:00:00;03:15:00;30
03.01.2022;03:15:00;03:30:00;30,8
03.01.2022;03:30:00;03:45:00;32,6
03.01.2022;03:45:00;04:00:00;42,8
03.01.2022;04:00:00;04:15:00;50,2
03.01.2022;04:15:00;04:30:00;47,9
03.01.2022;04:30:00;04:45:00;39
03.01.2022;04:45:00;05:00:00;39,9
03.01.2022;05:00:00;05:15:00;38,1
03.01.2022;05:15:00;05:30:00;34,1
03.01.2022;05:30:00;05:45:00;37,9
03.01.2022;05:45:00;06:00:00;27
03.01.2022;06:00:00;06:15:00;13,8
03.01.2022;06:15:00;06:30:00;6
03.01.2022;06:30:00;06:45:00;2,3
03.01.2022;06:45:00;07:00:00;11,2
03.01.2022;07:00:00;07:15:00;10,6
03.01.2022;07:15:00;07:30:00;13,4
03.01.2022;07:30:00;07:45:00;13,4
03.01.2022;07:45:00;08:00:00;17
03.01.2022;08:00:00;08:15:00;7,8
03.01.2022;08:15:00;08:30:00;10,4
03.01.2022;08:30:00;08:45:00;15,2
03.01.2022;08:45:00;09:00:00;12,2
03.01.2022;09:00:00;09:15:00;12,6
03.01.2022;09:15:00;09:30:00;9,4
03.01.2022;09:30:00;09:45:00;11,2
03.01.2022;09:45:00;10:00:00;4,8
03.01.2022;10:00:00;10:15:00;8,6
03.01.2022;10:15:00;10:30:00;14,5
03.01.2022;10:30:00;10:45:00;20,4
03.01.2022;10:45:00;11:00:00;18,3
03.01.2022;11:00:00;11:15:00;5,6
03.01.2022;11:15:00;11:30:00;0,2
03.01.2022;11:30:00;11:45:00;3,3
03.01.2022;11:45:00;12:00:00;1,2
03.01.2022;12:00:00;12:15:00;7,6
03.01.2022;12:15:00;12:30:00;8,7
03.01.2022;12:30:00;12:45:00;1,4
03.01.2022;12:45:00;13:00:00;2
03.01.2022;13:00:00;13:15:00;0,6
03.01.2022;13:15:00;13:30:00;6,4
03.01.2022;13:30:00;13:45:00;4,9
03.01.2022;13:45:00;14:00:00;9,1
03.01.2022;14:00:00;14:15:00;4,9
03.01.2022;14:15:00;14:30:00;5,3
03.01.2022;14:30:00;14:45:00;5,6
03.01.2022;14:45:00;15:00:00;5,6
03.01.2022;15:00:00;15:15:00;2,1
03.01.2022;15:15:00;15:30:00;7
03.01.2022;15:30:00;15:45:00;2
03.01.2022;15:45:00;16:00:00;2,6
03.01.2022;16:00:00;16:15:00;2,7
03.01.2022;16:15:00;16:30:00;6,8
03.01.2022;16:30:00;16:45:00;5,8
03.01.2022;16:45:00;17:00:00;7,3
03.01.2022;17:00:00;17:15:00;2,5
03.01.2022;17:15:00;17:30:00;5,2
03.01.2022;17:30:00;17:45:00;0,8
03.01.2022;17:45:00;18:00:00;1,8
03.01.2022;18:00:00;18:15:00;8,6
03.01.2022;18:15:00;18:30:00;8,9
03.01.2022;18:30:00;18:45:00;4,3
03.01.2022;18:45:00;19:00:00;4
03.01.2022;19:00:00;19:15:00;5,2
03.01.2022;19:15:00;19:30:00;3,2
03.01.2022;19:30:00;19:45:00;0,4
03.01.2022;19:45:00;20:00:00;2,3
03.01.2022;20:00:00;20:15:00;9,8
03.01.2022;20:15:00;20:30:00;14
03.01.2022;20:30:00;20:45:00;16,1
03.01.2022;20:45:00;21:00:00;20,8
03.01.2022;21:00:00;21:15:00;21,4
03.01.2022;21:15:00;21:30:00;23,9
03.01.2022;21:30:00;21:45:00;20,5
03.01.2022;21:45:00;22:00:00;20,2
03.01.2022;22:00:00;22:15:00;26,3
03.01.2022;22:15:00;22:30:00;27,7
03.01.2022;22:30:00;22:45:00;36,5
03.01.2022;22:45:00;23:00:00;45,3
03.01.2022;23:00:00;23:15:00;44,4
03.01.2022;23:15:00;23:30:00;44,3
03.01.2022;23:30:00;23:45:00;46,3
04.01.2022;23:45:00;00:00:00;46,3
04.01.2022;00:00:00;00:15:00;43,8
04.01.2022;00:15:00;00:30:00;42,4
04.01.2022;00:30:00;00:45:00;43
04.01.2022;00:45:00;01:00:00;37,1
04.01.2022;01:00:00;01:15:00;37,7
04.01.2022;01:15:00;01:30:00;37
04.01.2022;01:30:00;01:45:00;40,4
04.01.2022;01:45:00;02:00:00;29
04.01.2022;02:00:00;02:15:00;27,2
04.01.2022;02:15:00;02:30:00;28,6
04.01.2022;02:30:00;02:45:00;28,2
04.01.2022;02:45:00;03:00:00;28,2
04.01.2022;03:00:00;03:15:00;27,8
04.01.2022;03:15:00;03:30:00;28,6
04.01.2022;03:30:00;03:45:00;33,8
04.01.2022;03:45:00;04:00:00;47,3
04.01.2022;04:00:00;04:15:00;46,5
04.01.2022;04:15:00;04:30:00;42,5
04.01.2022;04:30:00;04:45:00;43,8
04.01.2022;04:45:00;05:00:00;41,4
04.01.2022;05:00:00;05:15:00;38,8
04.01.2022;05:15:00;05:30:00;40,6
04.01.2022;05:30:00;05:45:00;39,2
04.01.2022;05:45:00;06:00:00;33,2
04.01.2022;06:00:00;06:15:00;14,6
04.01.2022;06:15:00;06:30:00;17,9
04.01.2022;06:30:00;06:45:00;12,6
04.01.2022;06:45:00;07:00:00;5,3
04.01.2022;07:00:00;07:15:00;18,8
04.01.2022;07:15:00;07:30:00;17,1
04.01.2022;07:30:00;07:45:00;16,3
04.01.2022;07:45:00;08:00:00;18,4
04.01.2022;08:00:00;08:15:00;17,4
04.01.2022;08:15:00;08:30:00;19,9
04.01.2022;08:30:00;08:45:00;7
04.01.2022;08:45:00;09:00:00;5,6
04.01.2022;09:00:00;09:15:00;10
04.01.2022;09:15:00;09:30:00;2
04.01.2022;09:30:00;09:45:00;4,2
04.01.2022;09:45:00;10:00:00;1,3
04.01.2022;10:00:00;10:15:00;0,2
04.01.2022;10:15:00;10:30:00;0,8
04.01.2022;10:30:00;10:45:00;3,9
04.01.2022;10:45:00;11:00:00;3,3
04.01.2022;11:00:00;11:15:00;5,9
04.01.2022;11:15:00;11:30:00;1,6
04.01.2022;11:30:00;11:45:00;2,2
04.01.2022;11:45:00;12:00:00;0,6
04.01.2022;12:00:00;12:15:00;0,9
04.01.2022;12:15:00;12:30:00;0,9
04.01.2022;12:30:00;12:45:00;0,4
04.01.2022;12:45:00;13:00:00;0
04.01.2022;13:00:00;13:15:00;0,6
04.01.2022;13:15:00;13:30:00;8,6
04.01.2022;13:30:00;13:45:00;11,1
04.01.2022;13:45:00;14:00:00;13
04.01.2022;14:00:00;14:15:00;16,9
04.01.2022;14:15:00;14:30:00;7,2
04.01.2022;14:30:00;14:45:00;5,7
04.01.2022;14:45:00;15:00:00;5,8
04.01.2022;15:00:00;15:15:00;1,2
04.01.2022;15:15:00;15:30:00;0,6
04.01.2022;15:30:00;15:45:00;9,6
04.01.2022;15:45:00;16:00:00;10,3
04.01.2022;16:00:00;16:15:00;10,4
04.01.2022;16:15:00;16:30:00;8,2
04.01.2022;16:30:00;16:45:00;4,8
04.01.2022;16:45:00;17:00:00;5,3
04.01.2022;17:00:00;17:15:00;4,8
04.01.2022;17:15:00;17:30:00;4,5
04.01.2022;17:30:00;17:45:00;7,2
04.01.2022;17:45:00;18:00:00;3,9
04.01.2022;18:00:00;18:15:00;1
04.01.2022;18:15:00;18:30:00;4,7
04.01.2022;18:30:00;18:45:00;1
04.01.2022;18:45:00;19:00:00;2,9
04.01.2022;19:00:00;19:15:00;2
04.01.2022;19:15:00;19:30:00;1,6
04.01.2022;19:30:00;19:45:00;0,2
04.01.2022;19:45:00;20:00:00;0,2
04.01.2022;20:00:00;20:15:00;1
04.01.2022;20:15:00;20:30:00;6,9
04.01.2022;20:30:00;20:45:00;15,3
04.01.2022;20:45:00;21:00:00;18,7
04.01.2022;21:00:00;21:15:00;20,7
04.01.2022;21:15:00;21:30:00;21,9
04.01.2022;21:30:00;21:45:00;21,7
04.01.2022;21:45:00;22:00:00;19,5
04.01.2022;22:00:00;22:15:00;26,7
04.01.2022;22:15:00;22:30:00;38,5
04.01.2022;22:30:00;22:45:00;37
04.01.2022;22:45:00;23:00:00;40,3
04.01.2022;23:00:00;23:15:00;44,9
04.01.2022;23:15:00;23:30:00;43,1
04.01.2022;23:30:00;23:45:00;42,2
05.01.2022;23:45:00;00:00:00;45,9
05.01.2022;00:00:00;00:15:00;44,4
05.01.2022;00:15:00;00:30:00;46,2
05.01.2022;00:30:00;00:45:00;46,1
05.01.2022;00:45:00;01:00:00;41
05.01.2022;01:00:00;01:15:00;40,2
05.01.2022;01:15:00;01:30:00;38,5
05.01.2022;01:30:00;01:45:00;39,2
05.01.2022;01:45:00;02:00:00;42,4
05.01.2022;02:00:00;02:15:00;41
05.01.2022;02:15:00;02:30:00;40,2
05.01.2022;02:30:00;02:45:00;46
05.01.2022;02:45:00;03:00:00;47,9
05.01.2022;03:00:00;03:15:00;48,9
05.01.2022;03:15:00;03:30:00;47,5
05.01.2022;03:30:00;03:45:00;48,5
05.01.2022;03:45:00;04:00:00;47,5
05.01.2022;04:00:00;04:15:00;48
05.01.2022;04:15:00;04:30:00;40,8
05.01.2022;04:30:00;04:45:00;42,9
05.01.2022;04:45:00;05:00:00;37,9
05.01.2022;05:00:00;05:15:00;31,8
05.01.2022;05:15:00;05:30:00;41,9
05.01.2022;05:30:00;05:45:00;35,3
05.01.2022;05:45:00;06:00:00;23
05.01.2022;06:00:00;06:15:00;21,7
05.01.2022;06:15:00;06:30:00;14,8
05.01.2022;06:30:00;06:45:00;14,2
05.01.2022;06:45:00;07:00:00;22,3
05.01.2022;07:00:00;07:15:00;20,8
05.01.2022;07:15:00;07:30:00;17,6
05.01.2022;07:30:00;07:45:00;12,8
05.01.2022;07:45:00;08:00:00;14,4
05.01.2022;08:00:00;08:15:00;16,8
05.01.2022;08:15:00;08:30:00;16,3
05.01.2022;08:30:00;08:45:00;0,1
05.01.2022;08:45:00;09:00:00;5,4
05.01.2022;09:00:00;09:15:00;4,8
05.01.2022;09:15:00;09:30:00;3,4
05.01.2022;09:30:00;09:45:00;2,7
05.01.2022;09:45:00;10:00:00;0,9
05.01.2022;10:00:00;10:15:00;3,6
05.01.2022;10:15:00;10:30:00;2,6
05.01.2022;10:30:00;10:45:00;2,7
05.01.2022;10:45:00;11:00:00;2
05.01.2022;11:00:00;11:15:00;1,3
05.01.2022;11:15:00;11:30:00;4,1
05.01.2022;11:30:00;11:45:00;1,1
05.01.2022;11:45:00;12:00:00;2
05.01.2022;12:00:00;12:15:00;1,3
05.01.2022;12:15:00;12:30:00;3,9
05.01.2022;12:30:00;12:45:00;0,8
05.01.2022;12:45:00;13:00:00;3
05.01.2022;13:00:00;13:15:00;6,5
05.01.2022;13:15:00;13:30:00;9,7
05.01.2022;13:30:00;13:45:00;11,7
05.01.2022;13:45:00;14:00:00;14,4
05.01.2022;14:00:00;14:15:00;8,3
05.01.2022;14:15:00;14:30:00;8,4
05.01.2022;14:30:00;14:45:00;8,2
05.01.2022;14:45:00;15:00:00;7,6
05.01.2022;15:00:00;15:15:00;6,1
05.01.2022;15:15:00;15:30:00;2,9
05.01.2022;15:30:00;15:45:00;13
05.01.2022;15:45:00;16:00:00;11,4
05.01.2022;16:00:00;16:15:00;10,7
05.01.2022;16:15:00;16:30:00;14,7
05.01.2022;16:30:00;16:45:00;3,2
05.01.2022;16:45:00;17:00:00;1,5
05.01.2022;17:00:00;17:15:00;6,9
05.01.2022;17:15:00;17:30:00;7,8
05.01.2022;17:30:00;17:45:00;1,2
05.01.2022;17:45:00;18:00:00;0,8
05.01.2022;18:00:00;18:15:00;5,9
05.01.2022;18:15:00;18:30:00;6,9
05.01.2022;18:30:00;18:45:00;1,4
05.01.2022;18:45:00;19:00:00;0,6
05.01.2022;19:00:00;19:15:00;1,2
05.01.2022;19:15:00;19:30:00;0
05.01.2022;19:30:00;19:45:00;0,4
05.01.2022;19:45:00;20:00:00;1,8
05.01.2022;20:00:00;20:15:00;10
05.01.2022;20:15:00;20:30:00;13,5
05.01.2022;20:30:00;20:45:00;16,8
05.01.2022;20:45:00;21:00:00;16,6
05.01.2022;21:00:00;21:15:00;21,1
05.01.2022;21:15:00;21:30:00;19,3
05.01.2022;21:30:00;21:45:00;18,6
05.01.2022;21:45:00;22:00:00;20,4
05.01.2022;22:00:00;22:15:00;21,9
05.01.2022;22:15:00;22:30:00;25,9
05.01.2022;22:30:00;22:45:00;27,8
05.01.2022;22:45:00;23:00:00;39,5
05.01.2022;23:00:00;23:15:00;41,9
05.01.2022;23:15:00;23:30:00;45,8
05.01.2022;23:30:00;23:45:00;46,6
06.01.2022;23:45:00;00:00:00;47,4
06.01.2022;00:00:00;00:15:00;35,7
06.01.2022;00:15:00;00:30:00;45,4
06.01.2022;00:30:00;00:45:00;47,5
06.01.2022;00:45:00;01:00:00;43,5
06.01.2022;01:00:00;01:15:00;40,7
06.01.2022;01:15:00;01:30:00;41,2
06.01.2022;01:30:00;01:45:00;42,4
06.01.2022;01:45:00;02:00:00;42,8
06.01.2022;02:00:00;02:15:00;44
06.01.2022;02:15:00;02:30:00;49,3
06.01.2022;02:30:00;02:45:00;49,5
06.01.2022;02:45:00;03:00:00;51
06.01.2022;03:00:00;03:15:00;50,3
06.01.2022;03:15:00;03:30:00;51,3
06.01.2022;03:30:00;03:45:00;51,2
06.01.2022;03:45:00;04:00:00;50,5
06.01.2022;04:00:00;04:15:00;50,6
06.01.2022;04:15:00;04:30:00;40,8
06.01.2022;04:30:00;04:45:00;44,2
06.01.2022;04:45:00;05:00:00;39,6
06.01.2022;05:00:00;05:15:00;37,6
06.01.2022;05:15:00;05:30:00;42,2
06.01.2022;05:30:00;05:45:00;38,3
06.01.2022;05:45:00;06:00:00;29,4
06.01.2022;06:00:00;06:15:00;19,3
06.01.2022;06:15:00;06:30:00;20,1
06.01.2022;06:30:00;06:45:00;18,7
06.01.2022;06:45:00;07:00:00;19,9
06.01.2022;07:00:00;07:15:00;20,4
06.01.2022;07:15:00;07:30:00;13,2
06.01.2022;07:30:00;07:45:00;15,4
06.01.2022;07:45:00;08:00:00;17,1
06.01.2022;08:00:00;08:15:00;18,5
06.01.2022;08:15:00;08:30:00;14,4
06.01.2022;08:30:00;08:45:00;6,8
06.01.2022;08:45:00;09:00:00;8,4
06.01.2022;09:00:00;09:15:00;4,8
06.01.2022;09:15:00;09:30:00;9,8
06.01.2022;09:30:00;09:45:00;9,6
06.01.2022;09:45:00;10:00:00;3,8
06.01.2022;10:00:00;10:15:00;3,9
06.01.2022;10:15:00;10:30:00;2,7
06.01.2022;10:30:00;10:45:00;8,1
06.01.2022;10:45:00;11:00:00;6,8
06.01.2022;11:00:00;11:15:00;6,6
06.01.2022;11:15:00;11:30:00;0
06.01.2022;11:30:00;11:45:00;1,4
06.01.2022;11:45:00;12:00:00;0,2
06.01.2022;12:00:00;12:15:00;1,3
06.01.2022;12:15:00;12:30:00;3,4
06.01.2022;12:30:00;12:45:00;1,2
06.01.2022;12:45:00;13:00:00;2,6
06.01.2022;13:00:00;13:15:00;6,2
06.01.2022;13:15:00;13:30:00;9,9
06.01.2022;13:30:00;13:45:00;15,2
06.01.2022;13:45:00;14:00:00;17,4
06.01.2022;14:00:00;14:15:00;17,4
06.01.2022;14:15:00;14:30:00;12,3
06.01.2022;14:30:00;14:45:00;12,8
06.01.2022;14:45:00;15:00:00;7,4
06.01.2022;15:00:00;15:15:00;9,3
06.01.2022;15:15:00;15:30:00;9
06.01.2022;15:30:00;15:45:00;14,8
06.01.2022;15:45:00;16:00:00;14,9
06.01.2022;16:00:00;16:15:00;15,2
06.01.2022;16:15:00;16:30:00;10,7
06.01.2022;16:30:00;16:45:00;7
06.01.2022;16:45:00;17:00:00;7,9
06.01.2022;17:00:00;17:15:00;5,8
06.01.2022;17:15:00;17:30:00;2,2
06.01.2022;17:30:00;17:45:00;0
06.01.2022;17:45:00;18:00:00;2,6
06.01.2022;18:00:00;18:15:00;5
06.01.2022;18:15:00;18:30:00;3
06.01.2022;18:30:00;18:45:00;1,2
06.01.2022;18:45:00;19:00:00;0
06.01.2022;19:00:00;19:15:00;5,2
06.01.2022;19:15:00;19:30:00;3
06.01.2022;19:30:00;19:45:00;0,2
06.01.2022;19:45:00;20:00:00;7,1
06.01.2022;20:00:00;20:15:00;8,1
06.01.2022;20:15:00;20:30:00;14,4
06.01.2022;20:30:00;20:45:00;16,3
06.01.2022;20:45:00;21:00:00;19,1
06.01.2022;21:00:00;21:15:00;17
06.01.2022;21:15:00;21:30:00;25,8
06.01.2022;21:30:00;21:45:00;28,1
06.01.2022;21:45:00;22:00:00;27,7
06.01.2022;22:00:00;22:15:00;31,7
06.01.2022;22:15:00;22:30:00;33,7
06.01.2022;22:30:00;22:45:00;41
06.01.2022;22:45:00;23:00:00;46,2
06.01.2022;23:00:00;23:15:00;45
06.01.2022;23:15:00;23:30:00;43,7
06.01.2022;23:30:00;23:45:00;45,6
07.01.2022;23:45:00;00:00:00;46,3
07.01.2022;00:00:00;00:15:00;45,4
07.01.2022;00:15:00;00:30:00;46,2
07.01.2022;00:30:00;00:45:00;44,2
07.01.2022;00:45:00;01:00:00;43,7
07.01.2022;01:00:00;01:15:00;40,4
07.01.2022;01:15:00;01:30:00;39,9
07.01.2022;01:30:00;01:45:00;41,7
07.01.2022;01:45:00;02:00:00;42,4
07.01.2022;02:00:00;02:15:00;41,7
07.01.2022;02:15:00;02:30:00;48,1
07.01.2022;02:30:00;02:45:00;47,7
07.01.2022;02:45:00;03:00:00;49,1
07.01.2022;03:00:00;03:15:00;49,6
07.01.2022;03:15:00;03:30:00;49,7
07.01.2022;03:30:00;03:45:00;50,5
07.01.2022;03:45:00;04:00:00;50,2
07.01.2022;04:00:00;04:15:00;49,5
07.01.2022;04:15:00;04:30:00;47,3
07.01.2022;04:30:00;04:45:00;38,1
07.01.2022;04:45:00;05:00:00;32,1
07.01.2022;05:00:00;05:15:00;33
07.01.2022;05:15:00;05:30:00;35,4
07.01.2022;05:30:00;05:45:00;33,9
07.01.2022;05:45:00;06:00:00;30,7
07.01.2022;06:00:00;06:15:00;18,6
07.01.2022;06:15:00;06:30:00;13,4
07.01.2022;06:30:00;06:45:00;15
07.01.2022;06:45:00;07:00:00;16,4
07.01.2022;07:00:00;07:15:00;14,2
07.01.2022;07:15:00;07:30:00;15,2
07.01.2022;07:30:00;07:45:00;17,6
07.01.2022;07:45:00;08:00:00;9,6
07.01.2022;08:00:00;08:15:00;12
07.01.2022;08:15:00;08:30:00;15,9
07.01.2022;08:30:00;08:45:00;15,4
07.01.2022;08:45:00;09:00:00;13
07.01.2022;09:00:00;09:15:00;6
07.01.2022;09:15:00;09:30:00;7,4
07.01.2022;09:30:00;09:45:00;4
07.01.2022;09:45:00;10:00:00;1,6
07.01.2022;10:00:00;10:15:00;4
07.01.2022;10:15:00;10:30:00;9,2
07.01.2022;10:30:00;10:45:00;4,4
07.01.2022;10:45:00;11:00:00;3,5
07.01.2022;11:00:00;11:15:00;4,1
07.01.2022;11:15:00;11:30:00;8,2
07.01.2022;11:30:00;11:45:00;4,7
07.01.2022;11:45:00;12:00:00;1
07.01.2022;12:00:00;12:15:00;0,3
07.01.2022;12:15:00;12:30:00;2,1
07.01.2022;12:30:00;12:45:00;3
07.01.2022;12:45:00;13:00:00;1,2
07.01.2022;13:00:00;13:15:00;0,2
07.01.2022;13:15:00;13:30:00;3,7
07.01.2022;13:30:00;13:45:00;9,7
07.01.2022;13:45:00;14:00:00;12,6
07.01.2022;14:00:00;14:15:00;9,8
07.01.2022;14:15:00;14:30:00;3,4
07.01.2022;14:30:00;14:45:00;0,2
07.01.2022;14:45:00;15:00:00;7,6
07.01.2022;15:00:00;15:15:00;1,7
07.01.2022;15:15:00;15:30:00;7,8
07.01.2022;15:30:00;15:45:00;10,5
07.01.2022;15:45:00;16:00:00;10,5
07.01.2022;16:00:00;16:15:00;8,2
07.01.2022;16:15:00;16:30:00;11,6
07.01.2022;16:30:00;16:45:00;8,1
07.01.2022;16:45:00;17:00:00;6,6
07.01.2022;17:00:00;17:15:00;6,3
07.01.2022;17:15:00;17:30:00;0,9
07.01.2022;17:30:00;17:45:00;0
07.01.2022;17:45:00;18:00:00;1,4
07.01.2022;18:00:00;18:15:00;9,9
07.01.2022;18:15:00;18:30:00;9,8
07.01.2022;18:30:00;18:45:00;1,8
07.01.2022;18:45:00;19:00:00;0,8
07.01.2022;19:00:00;19:15:00;1,6
07.01.2022;19:15:00;19:30:00;4,4
07.01.2022;19:30:00;19:45:00;2
07.01.2022;19:45:00;20:00:00;1,6
07.01.2022;20:00:00;20:15:00;13,2
07.01.2022;20:15:00;20:30:00;13,9
07.01.2022;20:30:00;20:45:00;21,4
07.01.2022;20:45:00;21:00:00;24,1
07.01.2022;21:00:00;21:15:00;29,2
07.01.2022;21:15:00;21:30:00;28,8
07.01.2022;21:30:00;21:45:00;21,7
07.01.2022;21:45:00;22:00:00;34,6
07.01.2022;22:00:00;22:15:00;45,5
07.01.2022;22:15:00;22:30:00;46,8
07.01.2022;22:30:00;22:45:00;46,6
07.01.2022;22:45:00;23:00:00;50,8
07.01.2022;23:00:00;23:15:00;51,4
07.01.2022;23:15:00;23:30:00;51
07.01.2022;23:30:00;23:45:00;51,5
08.01.2022;23:45:00;00:00:00;51,5
08.01.2022;00:00:00;00:15:00;50
08.01.2022;00:15:00;00:30:00;50,7
08.01.2022;00:30:00;00:45:00;51,3
08.01.2022;00:45:00;01:00:00;51,2
08.01.2022;01:00:00;01:15:00;52,2
08.01.2022;01:15:00;01:30:00;52,7
08.01.2022;01:30:00;01:45:00;53,1
08.01.2022;01:45:00;02:00:00;53,5
08.01.2022;02:00:00;02:15:00;55,5
08.01.2022;02:15:00;02:30:00;54,9
08.01.2022;02:30:00;02:45:00;48
08.01.2022;02:45:00;03:00:00;47,9
08.01.2022;03:00:00;03:15:00;49,5
08.01.2022;03:15:00;03:30:00;48,4
08.01.2022;03:30:00;03:45:00;49,5
08.01.2022;03:45:00;04:00:00;54,3
08.01.2022;04:00:00;04:15:00;55,4