Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;7.551
01.01.2020;00:15:00;00:30:00;7.398
01.01.2020;00:30:00;00:45:00;7.432
01.01.2020;00:45:00;01:00:00;7.204
01.01.2020;01:00:00;01:15:00;7.042
01.01.2020;01:15:00;01:30:00;6.826
01.01.2020;01:30:00;01:45:00;6.705
01.01.2020;01:45:00;02:00:00;6.503
01.01.2020;02:00:00;02:15:00;6.500
01.01.2020;02:15:00;02:30:00;6.154
01.01.2020;02:30:00;02:45:00;6.076
01.01.2020;02:45:00;03:00:00;5.982
01.01.2020;03:00:00;03:15:00;5.922
01.01.2020;03:15:00;03:30:00;5.731
01.01.2020;03:30:00;03:45:00;5.708
01.01.2020;03:45:00;04:00:00;5.602
01.01.2020;04:00:00;04:15:00;5.637
01.01.2020;04:15:00;04:30:00;5.583
01.01.2020;04:30:00;04:45:00;5.511
01.01.2020;04:45:00;05:00:00;5.526
01.01.2020;05:00:00;05:15:00;5.558
01.01.2020;05:15:00;05:30:00;5.589
01.01.2020;05:30:00;05:45:00;5.499
01.01.2020;05:45:00;06:00:00;5.504
01.01.2020;06:00:00;06:15:00;5.335
01.01.2020;06:15:00;06:30:00;5.320
01.01.2020;06:30:00;06:45:00;5.314
01.01.2020;06:45:00;07:00:00;5.307
01.01.2020;07:00:00;07:15:00;5.485
01.01.2020;07:15:00;07:30:00;5.438
01.01.2020;07:30:00;07:45:00;5.584
01.01.2020;07:45:00;08:00:00;5.570
01.01.2020;08:00:00;08:15:00;5.659
01.01.2020;08:15:00;08:30:00;5.612
01.01.2020;08:30:00;08:45:00;5.779
01.01.2020;08:45:00;09:00:00;5.922
01.01.2020;09:00:00;09:15:00;5.906
01.01.2020;09:15:00;09:30:00;6.031
01.01.2020;09:30:00;09:45:00;6.111
01.01.2020;09:45:00;10:00:00;6.233
01.01.2020;10:00:00;10:15:00;6.314
01.01.2020;10:15:00;10:30:00;6.415
01.01.2020;10:30:00;10:45:00;6.741
01.01.2020;10:45:00;11:00:00;6.676
01.01.2020;11:00:00;11:15:00;6.889
01.01.2020;11:15:00;11:30:00;7.073
01.01.2020;11:30:00;11:45:00;7.217
01.01.2020;11:45:00;12:00:00;7.268
01.01.2020;12:00:00;12:15:00;7.245
01.01.2020;12:15:00;12:30:00;7.179
01.01.2020;12:30:00;12:45:00;7.123
01.01.2020;12:45:00;13:00:00;7.053
01.01.2020;13:00:00;13:15:00;6.988
01.01.2020;13:15:00;13:30:00;6.969
01.01.2020;13:30:00;13:45:00;6.917
01.01.2020;13:45:00;14:00:00;6.846
01.01.2020;14:00:00;14:15:00;6.911
01.01.2020;14:15:00;14:30:00;6.815
01.01.2020;14:30:00;14:45:00;6.897
01.01.2020;14:45:00;15:00:00;6.854
01.01.2020;15:00:00;15:15:00;6.968
01.01.2020;15:15:00;15:30:00;7.177
01.01.2020;15:30:00;15:45:00;7.264
01.01.2020;15:45:00;16:00:00;7.312
01.01.2020;16:00:00;16:15:00;7.488
01.01.2020;16:15:00;16:30:00;7.649
01.01.2020;16:30:00;16:45:00;8.167
01.01.2020;16:45:00;17:00:00;8.757
01.01.2020;17:00:00;17:15:00;8.916
01.01.2020;17:15:00;17:30:00;9.219
01.01.2020;17:30:00;17:45:00;9.425
01.01.2020;17:45:00;18:00:00;9.640
01.01.2020;18:00:00;18:15:00;9.603
01.01.2020;18:15:00;18:30:00;9.526
01.01.2020;18:30:00;18:45:00;9.390
01.01.2020;18:45:00;19:00:00;9.395
01.01.2020;19:00:00;19:15:00;9.195
01.01.2020;19:15:00;19:30:00;9.102
01.01.2020;19:30:00;19:45:00;8.980
01.01.2020;19:45:00;20:00:00;8.863
01.01.2020;20:00:00;20:15:00;8.726
01.01.2020;20:15:00;20:30:00;8.481
01.01.2020;20:30:00;20:45:00;8.293
01.01.2020;20:45:00;21:00:00;8.133
01.01.2020;21:00:00;21:15:00;7.948
01.01.2020;21:15:00;21:30:00;7.774
01.01.2020;21:30:00;21:45:00;7.700
01.01.2020;21:45:00;22:00:00;7.587
01.01.2020;22:00:00;22:15:00;8.422
01.01.2020;22:15:00;22:30:00;8.313
01.01.2020;22:30:00;22:45:00;8.038
01.01.2020;22:45:00;23:00:00;7.855
01.01.2020;23:00:00;23:15:00;7.598
01.01.2020;23:15:00;23:30:00;7.475
01.01.2020;23:30:00;23:45:00;7.251
02.01.2020;23:45:00;00:00:00;7.022
02.01.2020;00:00:00;00:15:00;6.902
02.01.2020;00:15:00;00:30:00;6.725
02.01.2020;00:30:00;00:45:00;6.503
02.01.2020;00:45:00;01:00:00;6.389
02.01.2020;01:00:00;01:15:00;6.192
02.01.2020;01:15:00;01:30:00;6.086
02.01.2020;01:30:00;01:45:00;5.927
02.01.2020;01:45:00;02:00:00;5.763
02.01.2020;02:00:00;02:15:00;5.789
02.01.2020;02:15:00;02:30:00;5.662
02.01.2020;02:30:00;02:45:00;5.604
02.01.2020;02:45:00;03:00:00;5.586
02.01.2020;03:00:00;03:15:00;5.577
02.01.2020;03:15:00;03:30:00;5.521
02.01.2020;03:30:00;03:45:00;5.471
02.01.2020;03:45:00;04:00:00;5.437
02.01.2020;04:00:00;04:15:00;5.460
02.01.2020;04:15:00;04:30:00;5.499
02.01.2020;04:30:00;04:45:00;5.531
02.01.2020;04:45:00;05:00:00;5.649
02.01.2020;05:00:00;05:15:00;5.826
02.01.2020;05:15:00;05:30:00;5.868
02.01.2020;05:30:00;05:45:00;5.925
02.01.2020;05:45:00;06:00:00;6.175
02.01.2020;06:00:00;06:15:00;6.178
02.01.2020;06:15:00;06:30:00;6.282
02.01.2020;06:30:00;06:45:00;6.464
02.01.2020;06:45:00;07:00:00;6.860
02.01.2020;07:00:00;07:15:00;7.161
02.01.2020;07:15:00;07:30:00;7.399
02.01.2020;07:30:00;07:45:00;7.552
02.01.2020;07:45:00;08:00:00;7.968
02.01.2020;08:00:00;08:15:00;8.335
02.01.2020;08:15:00;08:30:00;8.417
02.01.2020;08:30:00;08:45:00;8.686
02.01.2020;08:45:00;09:00:00;8.780
02.01.2020;09:00:00;09:15:00;9.214
02.01.2020;09:15:00;09:30:00;9.291
02.01.2020;09:30:00;09:45:00;9.416
02.01.2020;09:45:00;10:00:00;9.506
02.01.2020;10:00:00;10:15:00;9.618
02.01.2020;10:15:00;10:30:00;9.613
02.01.2020;10:30:00;10:45:00;9.751
02.01.2020;10:45:00;11:00:00;9.868
02.01.2020;11:00:00;11:15:00;10.015
02.01.2020;11:15:00;11:30:00;10.019
02.01.2020;11:30:00;11:45:00;10.034
02.01.2020;11:45:00;12:00:00;10.240
02.01.2020;12:00:00;12:15:00;10.093
02.01.2020;12:15:00;12:30:00;10.180
02.01.2020;12:30:00;12:45:00;9.929
02.01.2020;12:45:00;13:00:00;10.002
02.01.2020;13:00:00;13:15:00;10.161
02.01.2020;13:15:00;13:30:00;10.083
02.01.2020;13:30:00;13:45:00;10.063
02.01.2020;13:45:00;14:00:00;9.988
02.01.2020;14:00:00;14:15:00;10.076
02.01.2020;14:15:00;14:30:00;10.020
02.01.2020;14:30:00;14:45:00;9.790
02.01.2020;14:45:00;15:00:00;9.665
02.01.2020;15:00:00;15:15:00;9.713
02.01.2020;15:15:00;15:30:00;9.788
02.01.2020;15:30:00;15:45:00;9.680
02.01.2020;15:45:00;16:00:00;9.756
02.01.2020;16:00:00;16:15:00;9.987
02.01.2020;16:15:00;16:30:00;10.068
02.01.2020;16:30:00;16:45:00;10.367
02.01.2020;16:45:00;17:00:00;10.750
02.01.2020;17:00:00;17:15:00;10.896
02.01.2020;17:15:00;17:30:00;11.024
02.01.2020;17:30:00;17:45:00;11.199
02.01.2020;17:45:00;18:00:00;11.105
02.01.2020;18:00:00;18:15:00;10.974
02.01.2020;18:15:00;18:30:00;10.948
02.01.2020;18:30:00;18:45:00;10.820
02.01.2020;18:45:00;19:00:00;10.785
02.01.2020;19:00:00;19:15:00;10.597
02.01.2020;19:15:00;19:30:00;10.178
02.01.2020;19:30:00;19:45:00;10.207
02.01.2020;19:45:00;20:00:00;9.904
02.01.2020;20:00:00;20:15:00;9.697
02.01.2020;20:15:00;20:30:00;9.237
02.01.2020;20:30:00;20:45:00;9.060
02.01.2020;20:45:00;21:00:00;8.687
02.01.2020;21:00:00;21:15:00;8.485
02.01.2020;21:15:00;21:30:00;8.117
02.01.2020;21:30:00;21:45:00;7.853
02.01.2020;21:45:00;22:00:00;7.673
02.01.2020;22:00:00;22:15:00;8.735
02.01.2020;22:15:00;22:30:00;8.503
02.01.2020;22:30:00;22:45:00;8.185
02.01.2020;22:45:00;23:00:00;7.799
02.01.2020;23:00:00;23:15:00;7.578
02.01.2020;23:15:00;23:30:00;7.318
02.01.2020;23:30:00;23:45:00;7.219
03.01.2020;23:45:00;00:00:00;6.898
03.01.2020;00:00:00;00:15:00;6.598
03.01.2020;00:15:00;00:30:00;6.647
03.01.2020;00:30:00;00:45:00;6.309
03.01.2020;00:45:00;01:00:00;6.284
03.01.2020;01:00:00;01:15:00;6.048
03.01.2020;01:15:00;01:30:00;5.865
03.01.2020;01:30:00;01:45:00;5.720
03.01.2020;01:45:00;02:00:00;5.529
03.01.2020;02:00:00;02:15:00;5.490
03.01.2020;02:15:00;02:30:00;5.369
03.01.2020;02:30:00;02:45:00;5.229
03.01.2020;02:45:00;03:00:00;5.320
03.01.2020;03:00:00;03:15:00;5.216
03.01.2020;03:15:00;03:30:00;5.107
03.01.2020;03:30:00;03:45:00;5.176
03.01.2020;03:45:00;04:00:00;5.149
03.01.2020;04:00:00;04:15:00;5.063
03.01.2020;04:15:00;04:30:00;5.207
03.01.2020;04:30:00;04:45:00;5.223
03.01.2020;04:45:00;05:00:00;5.230
03.01.2020;05:00:00;05:15:00;5.391
03.01.2020;05:15:00;05:30:00;5.391
03.01.2020;05:30:00;05:45:00;5.611
03.01.2020;05:45:00;06:00:00;5.786
03.01.2020;06:00:00;06:15:00;5.867
03.01.2020;06:15:00;06:30:00;5.864
03.01.2020;06:30:00;06:45:00;6.211
03.01.2020;06:45:00;07:00:00;6.421
03.01.2020;07:00:00;07:15:00;6.852
03.01.2020;07:15:00;07:30:00;7.059
03.01.2020;07:30:00;07:45:00;7.317
03.01.2020;07:45:00;08:00:00;7.413
03.01.2020;08:00:00;08:15:00;7.855
03.01.2020;08:15:00;08:30:00;8.042
03.01.2020;08:30:00;08:45:00;8.152
03.01.2020;08:45:00;09:00:00;8.246
03.01.2020;09:00:00;09:15:00;8.615
03.01.2020;09:15:00;09:30:00;8.668
03.01.2020;09:30:00;09:45:00;8.776
03.01.2020;09:45:00;10:00:00;8.989
03.01.2020;10:00:00;10:15:00;8.938
03.01.2020;10:15:00;10:30:00;9.083
03.01.2020;10:30:00;10:45:00;9.124
03.01.2020;10:45:00;11:00:00;9.037
03.01.2020;11:00:00;11:15:00;9.199
03.01.2020;11:15:00;11:30:00;9.473
03.01.2020;11:30:00;11:45:00;9.766
03.01.2020;11:45:00;12:00:00;10.056
03.01.2020;12:00:00;12:15:00;9.856
03.01.2020;12:15:00;12:30:00;9.905
03.01.2020;12:30:00;12:45:00;9.820
03.01.2020;12:45:00;13:00:00;9.699
03.01.2020;13:00:00;13:15:00;9.554
03.01.2020;13:15:00;13:30:00;9.498
03.01.2020;13:30:00;13:45:00;9.605
03.01.2020;13:45:00;14:00:00;9.447
03.01.2020;14:00:00;14:15:00;9.376
03.01.2020;14:15:00;14:30:00;8.994
03.01.2020;14:30:00;14:45:00;9.035
03.01.2020;14:45:00;15:00:00;9.140
03.01.2020;15:00:00;15:15:00;9.162
03.01.2020;15:15:00;15:30:00;9.076
03.01.2020;15:30:00;15:45:00;8.998
03.01.2020;15:45:00;16:00:00;9.202
03.01.2020;16:00:00;16:15:00;9.158
03.01.2020;16:15:00;16:30:00;9.505
03.01.2020;16:30:00;16:45:00;9.720
03.01.2020;16:45:00;17:00:00;10.036
03.01.2020;17:00:00;17:15:00;10.272
03.01.2020;17:15:00;17:30:00;10.612
03.01.2020;17:30:00;17:45:00;10.498
03.01.2020;17:45:00;18:00:00;10.563
03.01.2020;18:00:00;18:15:00;10.495
03.01.2020;18:15:00;18:30:00;10.468
03.01.2020;18:30:00;18:45:00;10.281
03.01.2020;18:45:00;19:00:00;10.175
03.01.2020;19:00:00;19:15:00;9.903
03.01.2020;19:15:00;19:30:00;9.697
03.01.2020;19:30:00;19:45:00;9.441
03.01.2020;19:45:00;20:00:00;9.300
03.01.2020;20:00:00;20:15:00;9.113
03.01.2020;20:15:00;20:30:00;8.710
03.01.2020;20:30:00;20:45:00;8.478
03.01.2020;20:45:00;21:00:00;8.149
03.01.2020;21:00:00;21:15:00;7.954
03.01.2020;21:15:00;21:30:00;7.803
03.01.2020;21:30:00;21:45:00;7.605
03.01.2020;21:45:00;22:00:00;7.439
03.01.2020;22:00:00;22:15:00;8.347
03.01.2020;22:15:00;22:30:00;7.972
03.01.2020;22:30:00;22:45:00;7.877
03.01.2020;22:45:00;23:00:00;7.595
03.01.2020;23:00:00;23:15:00;7.382
03.01.2020;23:15:00;23:30:00;7.113
03.01.2020;23:30:00;23:45:00;6.794
04.01.2020;23:45:00;00:00:00;6.595
04.01.2020;00:00:00;00:15:00;6.440
04.01.2020;00:15:00;00:30:00;6.255
04.01.2020;00:30:00;00:45:00;5.990
04.01.2020;00:45:00;01:00:00;5.863
04.01.2020;01:00:00;01:15:00;5.652
04.01.2020;01:15:00;01:30:00;5.482
04.01.2020;01:30:00;01:45:00;5.353
04.01.2020;01:45:00;02:00:00;5.336
04.01.2020;02:00:00;02:15:00;5.129
04.01.2020;02:15:00;02:30:00;5.126
04.01.2020;02:30:00;02:45:00;5.142
04.01.2020;02:45:00;03:00:00;5.086
04.01.2020;03:00:00;03:15:00;4.945
04.01.2020;03:15:00;03:30:00;5.020
04.01.2020;03:30:00;03:45:00;5.045
04.01.2020;03:45:00;04:00:00;4.914
04.01.2020;04:00:00;04:15:00;4.931
04.01.2020;04:15:00;04:30:00;5.127
04.01.2020;04:30:00;04:45:00;5.140
04.01.2020;04:45:00;05:00:00;5.090
04.01.2020;05:00:00;05:15:00;5.169
04.01.2020;05:15:00;05:30:00;5.243
04.01.2020;05:30:00;05:45:00;5.297
04.01.2020;05:45:00;06:00:00;5.339
04.01.2020;06:00:00;06:15:00;5.159
04.01.2020;06:15:00;06:30:00;5.330
04.01.2020;06:30:00;06:45:00;5.455
04.01.2020;06:45:00;07:00:00;5.562
04.01.2020;07:00:00;07:15:00;5.782
04.01.2020;07:15:00;07:30:00;5.903
04.01.2020;07:30:00;07:45:00;6.198
04.01.2020;07:45:00;08:00:00;6.489
04.01.2020;08:00:00;08:15:00;6.591
04.01.2020;08:15:00;08:30:00;6.767
04.01.2020;08:30:00;08:45:00;7.076
04.01.2020;08:45:00;09:00:00;7.341
04.01.2020;09:00:00;09:15:00;7.752
04.01.2020;09:15:00;09:30:00;7.872
04.01.2020;09:30:00;09:45:00;8.182
04.01.2020;09:45:00;10:00:00;8.314
04.01.2020;10:00:00;10:15:00;8.502
04.01.2020;10:15:00;10:30:00;8.698
04.01.2020;10:30:00;10:45:00;8.893
04.01.2020;10:45:00;11:00:00;9.042
04.01.2020;11:00:00;11:15:00;9.000
04.01.2020;11:15:00;11:30:00;8.893
04.01.2020;11:30:00;11:45:00;8.948
04.01.2020;11:45:00;12:00:00;8.976
04.01.2020;12:00:00;12:15:00;8.746
04.01.2020;12:15:00;12:30:00;9.089
04.01.2020;12:30:00;12:45:00;9.032
04.01.2020;12:45:00;13:00:00;9.050
04.01.2020;13:00:00;13:15:00;9.005
04.01.2020;13:15:00;13:30:00;8.958
04.01.2020;13:30:00;13:45:00;8.969
04.01.2020;13:45:00;14:00:00;9.101
04.01.2020;14:00:00;14:15:00;8.848
04.01.2020;14:15:00;14:30:00;8.711
04.01.2020;14:30:00;14:45:00;8.711
04.01.2020;14:45:00;15:00:00;8.781
04.01.2020;15:00:00;15:15:00;9.029
04.01.2020;15:15:00;15:30:00;8.791
04.01.2020;15:30:00;15:45:00;8.752
04.01.2020;15:45:00;16:00:00;8.808
04.01.2020;16:00:00;16:15:00;8.838
04.01.2020;16:15:00;16:30:00;9.077
04.01.2020;16:30:00;16:45:00;9.292
04.01.2020;16:45:00;17:00:00;9.628
04.01.2020;17:00:00;17:15:00;9.794
04.01.2020;17:15:00;17:30:00;10.159
04.01.2020;17:30:00;17:45:00;10.280
04.01.2020;17:45:00;18:00:00;10.084
04.01.2020;18:00:00;18:15:00;10.145
04.01.2020;18:15:00;18:30:00;10.107
04.01.2020;18:30:00;18:45:00;10.053
04.01.2020;18:45:00;19:00:00;9.883
04.01.2020;19:00:00;19:15:00;9.734
04.01.2020;19:15:00;19:30:00;9.511
04.01.2020;19:30:00;19:45:00;9.291
04.01.2020;19:45:00;20:00:00;9.092
04.01.2020;20:00:00;20:15:00;8.906
04.01.2020;20:15:00;20:30:00;8.528
04.01.2020;20:30:00;20:45:00;8.409
04.01.2020;20:45:00;21:00:00;8.095
04.01.2020;21:00:00;21:15:00;8.087
04.01.2020;21:15:00;21:30:00;7.848
04.01.2020;21:30:00;21:45:00;7.658
04.01.2020;21:45:00;22:00:00;7.472
04.01.2020;22:00:00;22:15:00;8.160
04.01.2020;22:15:00;22:30:00;8.151
04.01.2020;22:30:00;22:45:00;7.948
04.01.2020;22:45:00;23:00:00;7.796
04.01.2020;23:00:00;23:15:00;7.581
04.01.2020;23:15:00;23:30:00;7.240
04.01.2020;23:30:00;23:45:00;7.045
05.01.2020;23:45:00;00:00:00;6.808
05.01.2020;00:00:00;00:15:00;6.573
05.01.2020;00:15:00;00:30:00;6.408
05.01.2020;00:30:00;00:45:00;6.066
05.01.2020;00:45:00;01:00:00;5.917
05.01.2020;01:00:00;01:15:00;5.744
05.01.2020;01:15:00;01:30:00;5.663
05.01.2020;01:30:00;01:45:00;5.570
05.01.2020;01:45:00;02:00:00;5.349
05.01.2020;02:00:00;02:15:00;5.314
05.01.2020;02:15:00;02:30:00;5.135
05.01.2020;02:30:00;02:45:00;5.151
05.01.2020;02:45:00;03:00:00;5.080
05.01.2020;03:00:00;03:15:00;4.951
05.01.2020;03:15:00;03:30:00;4.853
05.01.2020;03:30:00;03:45:00;4.774
05.01.2020;03:45:00;04:00:00;4.847
05.01.2020;04:00:00;04:15:00;4.865
05.01.2020;04:15:00;04:30:00;4.817
05.01.2020;04:30:00;04:45:00;4.796
05.01.2020;04:45:00;05:00:00;4.791
05.01.2020;05:00:00;05:15:00;4.892
05.01.2020;05:15:00;05:30:00;4.851
05.01.2020;05:30:00;05:45:00;4.905
05.01.2020;05:45:00;06:00:00;5.019
05.01.2020;06:00:00;06:15:00;4.820
05.01.2020;06:15:00;06:30:00;4.799
05.01.2020;06:30:00;06:45:00;4.914
05.01.2020;06:45:00;07:00:00;5.030
05.01.2020;07:00:00;07:15:00;5.183
05.01.2020;07:15:00;07:30:00;5.277
05.01.2020;07:30:00;07:45:00;5.434
05.01.2020;07:45:00;08:00:00;5.606
05.01.2020;08:00:00;08:15:00;5.695
05.01.2020;08:15:00;08:30:00;5.705
05.01.2020;08:30:00;08:45:00;5.908
05.01.2020;08:45:00;09:00:00;6.090
05.01.2020;09:00:00;09:15:00;6.383
05.01.2020;09:15:00;09:30:00;6.722
05.01.2020;09:30:00;09:45:00;6.833
05.01.2020;09:45:00;10:00:00;7.050
05.01.2020;10:00:00;10:15:00;7.276
05.01.2020;10:15:00;10:30:00;7.441
05.01.2020;10:30:00;10:45:00;7.476
05.01.2020;10:45:00;11:00:00;7.729
05.01.2020;11:00:00;11:15:00;7.959
05.01.2020;11:15:00;11:30:00;7.970
05.01.2020;11:30:00;11:45:00;8.182
05.01.2020;11:45:00;12:00:00;8.389
05.01.2020;12:00:00;12:15:00;8.170
05.01.2020;12:15:00;12:30:00;8.482
05.01.2020;12:30:00;12:45:00;8.541
05.01.2020;12:45:00;13:00:00;8.462
05.01.2020;13:00:00;13:15:00;8.327
05.01.2020;13:15:00;13:30:00;8.130
05.01.2020;13:30:00;13:45:00;8.249
05.01.2020;13:45:00;14:00:00;8.237
05.01.2020;14:00:00;14:15:00;8.147
05.01.2020;14:15:00;14:30:00;7.916
05.01.2020;14:30:00;14:45:00;7.937
05.01.2020;14:45:00;15:00:00;7.813
05.01.2020;15:00:00;15:15:00;7.900
05.01.2020;15:15:00;15:30:00;7.983
05.01.2020;15:30:00;15:45:00;7.949
05.01.2020;15:45:00;16:00:00;8.067
05.01.2020;16:00:00;16:15:00;8.149
05.01.2020;16:15:00;16:30:00;8.244
05.01.2020;16:30:00;16:45:00;8.516
05.01.2020;16:45:00;17:00:00;8.829
05.01.2020;17:00:00;17:15:00;9.150
05.01.2020;17:15:00;17:30:00;9.312
05.01.2020;17:30:00;17:45:00;9.521
05.01.2020;17:45:00;18:00:00;9.602
05.01.2020;18:00:00;18:15:00;9.528
05.01.2020;18:15:00;18:30:00;9.540
05.01.2020;18:30:00;18:45:00;9.495
05.01.2020;18:45:00;19:00:00;9.186
05.01.2020;19:00:00;19:15:00;9.149
05.01.2020;19:15:00;19:30:00;9.027
05.01.2020;19:30:00;19:45:00;8.859
05.01.2020;19:45:00;20:00:00;8.668
05.01.2020;20:00:00;20:15:00;8.453
05.01.2020;20:15:00;20:30:00;8.180
05.01.2020;20:30:00;20:45:00;8.036
05.01.2020;20:45:00;21:00:00;7.725
05.01.2020;21:00:00;21:15:00;7.675
05.01.2020;21:15:00;21:30:00;7.390
05.01.2020;21:30:00;21:45:00;7.314
05.01.2020;21:45:00;22:00:00;7.258
05.01.2020;22:00:00;22:15:00;8.064
05.01.2020;22:15:00;22:30:00;7.829
05.01.2020;22:30:00;22:45:00;7.577
05.01.2020;22:45:00;23:00:00;7.195
05.01.2020;23:00:00;23:15:00;7.075
05.01.2020;23:15:00;23:30:00;6.763
05.01.2020;23:30:00;23:45:00;6.561
06.01.2020;23:45:00;00:00:00;6.341
06.01.2020;00:00:00;00:15:00;6.082
06.01.2020;00:15:00;00:30:00;5.948
06.01.2020;00:30:00;00:45:00;5.689
06.01.2020;00:45:00;01:00:00;5.490
06.01.2020;01:00:00;01:15:00;5.322
06.01.2020;01:15:00;01:30:00;5.084
06.01.2020;01:30:00;01:45:00;5.027
06.01.2020;01:45:00;02:00:00;5.004
06.01.2020;02:00:00;02:15:00;4.816
06.01.2020;02:15:00;02:30:00;4.856
06.01.2020;02:30:00;02:45:00;4.763
06.01.2020;02:45:00;03:00:00;4.710
06.01.2020;03:00:00;03:15:00;4.672
06.01.2020;03:15:00;03:30:00;4.572
06.01.2020;03:30:00;03:45:00;4.674
06.01.2020;03:45:00;04:00:00;4.642
06.01.2020;04:00:00;04:15:00;4.903
06.01.2020;04:15:00;04:30:00;4.732
06.01.2020;04:30:00;04:45:00;4.919
06.01.2020;04:45:00;05:00:00;4.988
06.01.2020;05:00:00;05:15:00;5.387
06.01.2020;05:15:00;05:30:00;5.501
06.01.2020;05:30:00;05:45:00;5.637
06.01.2020;05:45:00;06:00:00;5.934
06.01.2020;06:00:00;06:15:00;6.110
06.01.2020;06:15:00;06:30:00;6.250
06.01.2020;06:30:00;06:45:00;6.500
06.01.2020;06:45:00;07:00:00;6.879
06.01.2020;07:00:00;07:15:00;7.401
06.01.2020;07:15:00;07:30:00;7.581
06.01.2020;07:30:00;07:45:00;7.999
06.01.2020;07:45:00;08:00:00;8.438
06.01.2020;08:00:00;08:15:00;8.542
06.01.2020;08:15:00;08:30:00;8.610
06.01.2020;08:30:00;08:45:00;8.688
06.01.2020;08:45:00;09:00:00;8.638
06.01.2020;09:00:00;09:15:00;8.876
06.01.2020;09:15:00;09:30:00;8.920
06.01.2020;09:30:00;09:45:00;8.836
06.01.2020;09:45:00;10:00:00;9.002
06.01.2020;10:00:00;10:15:00;9.080
06.01.2020;10:15:00;10:30:00;8.921
06.01.2020;10:30:00;10:45:00;9.207
06.01.2020;10:45:00;11:00:00;9.207
06.01.2020;11:00:00;11:15:00;9.026
06.01.2020;11:15:00;11:30:00;8.768
06.01.2020;11:30:00;11:45:00;8.684
06.01.2020;11:45:00;12:00:00;8.692
06.01.2020;12:00:00;12:15:00;8.651
06.01.2020;12:15:00;12:30:00;8.531
06.01.2020;12:30:00;12:45:00;8.698
06.01.2020;12:45:00;13:00:00;8.827
06.01.2020;13:00:00;13:15:00;9.003
06.01.2020;13:15:00;13:30:00;8.914
06.01.2020;13:30:00;13:45:00;9.037
06.01.2020;13:45:00;14:00:00;9.295
06.01.2020;14:00:00;14:15:00;9.570
06.01.2020;14:15:00;14:30:00;9.519
06.01.2020;14:30:00;14:45:00;9.334
06.01.2020;14:45:00;15:00:00;9.374
06.01.2020;15:00:00;15:15:00;9.409
06.01.2020;15:15:00;15:30:00;9.424
06.01.2020;15:30:00;15:45:00;9.240
06.01.2020;15:45:00;16:00:00;9.182
06.01.2020;16:00:00;16:15:00;9.285
06.01.2020;16:15:00;16:30:00;9.419
06.01.2020;16:30:00;16:45:00;9.674
06.01.2020;16:45:00;17:00:00;9.961
06.01.2020;17:00:00;17:15:00;10.172
06.01.2020;17:15:00;17:30:00;10.479
06.01.2020;17:30:00;17:45:00;10.406
06.01.2020;17:45:00;18:00:00;10.468
06.01.2020;18:00:00;18:15:00;10.362
06.01.2020;18:15:00;18:30:00;10.449
06.01.2020;18:30:00;18:45:00;10.338
06.01.2020;18:45:00;19:00:00;10.247
06.01.2020;19:00:00;19:15:00;10.012
06.01.2020;19:15:00;19:30:00;9.954
06.01.2020;19:30:00;19:45:00;9.816
06.01.2020;19:45:00;20:00:00;9.464
06.01.2020;20:00:00;20:15:00;9.104
06.01.2020;20:15:00;20:30:00;8.707
06.01.2020;20:30:00;20:45:00;8.438
06.01.2020;20:45:00;21:00:00;8.158
06.01.2020;21:00:00;21:15:00;7.856
06.01.2020;21:15:00;21:30:00;7.684
06.01.2020;21:30:00;21:45:00;7.563
06.01.2020;21:45:00;22:00:00;7.416
06.01.2020;22:00:00;22:15:00;8.339
06.01.2020;22:15:00;22:30:00;8.028
06.01.2020;22:30:00;22:45:00;7.704
06.01.2020;22:45:00;23:00:00;7.544
06.01.2020;23:00:00;23:15:00;7.170
06.01.2020;23:15:00;23:30:00;7.132
06.01.2020;23:30:00;23:45:00;6.874
07.01.2020;23:45:00;00:00:00;6.390
07.01.2020;00:00:00;00:15:00;6.366
07.01.2020;00:15:00;00:30:00;6.114
07.01.2020;00:30:00;00:45:00;6.020
07.01.2020;00:45:00;01:00:00;5.872
07.01.2020;01:00:00;01:15:00;5.615
07.01.2020;01:15:00;01:30:00;5.551
07.01.2020;01:30:00;01:45:00;5.464
07.01.2020;01:45:00;02:00:00;5.446
07.01.2020;02:00:00;02:15:00;5.325
07.01.2020;02:15:00;02:30:00;5.235
07.01.2020;02:30:00;02:45:00;5.057
07.01.2020;02:45:00;03:00:00;5.085
07.01.2020;03:00:00;03:15:00;5.032
07.01.2020;03:15:00;03:30:00;5.150
07.01.2020;03:30:00;03:45:00;5.015
07.01.2020;03:45:00;04:00:00;4.933
07.01.2020;04:00:00;04:15:00;5.075
07.01.2020;04:15:00;04:30:00;5.114
07.01.2020;04:30:00;04:45:00;5.173
07.01.2020;04:45:00;05:00:00;5.201
07.01.2020;05:00:00;05:15:00;5.308
07.01.2020;05:15:00;05:30:00;5.539
07.01.2020;05:30:00;05:45:00;5.616
07.01.2020;05:45:00;06:00:00;5.802
07.01.2020;06:00:00;06:15:00;5.916
07.01.2020;06:15:00;06:30:00;6.320
07.01.2020;06:30:00;06:45:00;6.646
07.01.2020;06:45:00;07:00:00;6.854
07.01.2020;07:00:00;07:15:00;7.545
07.01.2020;07:15:00;07:30:00;7.788
07.01.2020;07:30:00;07:45:00;7.992
07.01.2020;07:45:00;08:00:00;8.191
07.01.2020;08:00:00;08:15:00;8.623
07.01.2020;08:15:00;08:30:00;8.644
07.01.2020;08:30:00;08:45:00;8.775
07.01.2020;08:45:00;09:00:00;8.904
07.01.2020;09:00:00;09:15:00;9.196
07.01.2020;09:15:00;09:30:00;9.170
07.01.2020;09:30:00;09:45:00;9.085
07.01.2020;09:45:00;10:00:00;9.230
07.01.2020;10:00:00;10:15:00;9.481
07.01.2020;10:15:00;10:30:00;9.267
07.01.2020;10:30:00;10:45:00;9.541
07.01.2020;10:45:00;11:00:00;9.803
07.01.2020;11:00:00;11:15:00;9.598
07.01.2020;11:15:00;11:30:00;9.614
07.01.2020;11:30:00;11:45:00;9.849
07.01.2020;11:45:00;12:00:00;10.028
07.01.2020;12:00:00;12:15:00;9.940
07.01.2020;12:15:00;12:30:00;9.678
07.01.2020;12:30:00;12:45:00;9.240
07.01.2020;12:45:00;13:00:00;9.502
07.01.2020;13:00:00;13:15:00;9.436
07.01.2020;13:15:00;13:30:00;9.553
07.01.2020;13:30:00;13:45:00;9.381
07.01.2020;13:45:00;14:00:00;9.252
07.01.2020;14:00:00;14:15:00;9.347
07.01.2020;14:15:00;14:30:00;9.435
07.01.2020;14:30:00;14:45:00;9.094
07.01.2020;14:45:00;15:00:00;9.184
07.01.2020;15:00:00;15:15:00;9.084
07.01.2020;15:15:00;15:30:00;8.775
07.01.2020;15:30:00;15:45:00;8.826
07.01.2020;15:45:00;16:00:00;8.742
07.01.2020;16:00:00;16:15:00;8.847
07.01.2020;16:15:00;16:30:00;9.065
07.01.2020;16:30:00;16:45:00;9.264
07.01.2020;16:45:00;17:00:00;9.610
07.01.2020;17:00:00;17:15:00;9.909
07.01.2020;17:15:00;17:30:00;10.083
07.01.2020;17:30:00;17:45:00;10.187
07.01.2020;17:45:00;18:00:00;10.266
07.01.2020;18:00:00;18:15:00;10.114
07.01.2020;18:15:00;18:30:00;10.239
07.01.2020;18:30:00;18:45:00;10.029
07.01.2020;18:45:00;19:00:00;10.037
07.01.2020;19:00:00;19:15:00;9.698
07.01.2020;19:15:00;19:30:00;9.593
07.01.2020;19:30:00;19:45:00;9.284