Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2018 bis 31.12.2018;
;;;
;;;
;;;
MS/NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2018;00:00:00;00:15:00;32.535
01.01.2018;00:15:00;00:30:00;32.000
01.01.2018;00:30:00;00:45:00;31.139
01.01.2018;00:45:00;01:00:00;30.326
01.01.2018;01:00:00;01:15:00;29.411
01.01.2018;01:15:00;01:30:00;29.270
01.01.2018;01:30:00;01:45:00;29.215
01.01.2018;01:45:00;02:00:00;28.663
01.01.2018;02:00:00;02:15:00;28.367
01.01.2018;02:15:00;02:30:00;27.829
01.01.2018;02:30:00;02:45:00;27.565
01.01.2018;02:45:00;03:00:00;26.947
01.01.2018;03:00:00;03:15:00;26.449
01.01.2018;03:15:00;03:30:00;25.974
01.01.2018;03:30:00;03:45:00;25.722
01.01.2018;03:45:00;04:00:00;25.450
01.01.2018;04:00:00;04:15:00;25.626
01.01.2018;04:15:00;04:30:00;25.789
01.01.2018;04:30:00;04:45:00;25.862
01.01.2018;04:45:00;05:00:00;26.089
01.01.2018;05:00:00;05:15:00;26.617
01.01.2018;05:15:00;05:30:00;26.239
01.01.2018;05:30:00;05:45:00;25.652
01.01.2018;05:45:00;06:00:00;24.959
01.01.2018;06:00:00;06:15:00;24.956
01.01.2018;06:15:00;06:30:00;24.388
01.01.2018;06:30:00;06:45:00;23.642
01.01.2018;06:45:00;07:00:00;23.401
01.01.2018;07:00:00;07:15:00;23.329
01.01.2018;07:15:00;07:30:00;22.956
01.01.2018;07:30:00;07:45:00;22.347
01.01.2018;07:45:00;08:00:00;22.508
01.01.2018;08:00:00;08:15:00;23.119
01.01.2018;08:15:00;08:30:00;23.757
01.01.2018;08:30:00;08:45:00;24.361
01.01.2018;08:45:00;09:00:00;24.876
01.01.2018;09:00:00;09:15:00;25.731
01.01.2018;09:15:00;09:30:00;26.396
01.01.2018;09:30:00;09:45:00;27.212
01.01.2018;09:45:00;10:00:00;28.406
01.01.2018;10:00:00;10:15:00;29.282
01.01.2018;10:15:00;10:30:00;29.471
01.01.2018;10:30:00;10:45:00;29.520
01.01.2018;10:45:00;11:00:00;30.782
01.01.2018;11:00:00;11:15:00;32.703
01.01.2018;11:15:00;11:30:00;34.545
01.01.2018;11:30:00;11:45:00;35.749
01.01.2018;11:45:00;12:00:00;34.612
01.01.2018;12:00:00;12:15:00;31.434
01.01.2018;12:15:00;12:30:00;31.045
01.01.2018;12:30:00;12:45:00;31.382
01.01.2018;12:45:00;13:00:00;33.011
01.01.2018;13:00:00;13:15:00;33.949
01.01.2018;13:15:00;13:30:00;36.120
01.01.2018;13:30:00;13:45:00;37.652
01.01.2018;13:45:00;14:00:00;37.234
01.01.2018;14:00:00;14:15:00;36.509
01.01.2018;14:15:00;14:30:00;37.254
01.01.2018;14:30:00;14:45:00;37.792
01.01.2018;14:45:00;15:00:00;38.208
01.01.2018;15:00:00;15:15:00;39.168
01.01.2018;15:15:00;15:30:00;40.244
01.01.2018;15:30:00;15:45:00;40.883
01.01.2018;15:45:00;16:00:00;40.355
01.01.2018;16:00:00;16:15:00;40.383
01.01.2018;16:15:00;16:30:00;40.483
01.01.2018;16:30:00;16:45:00;40.560
01.01.2018;16:45:00;17:00:00;41.333
01.01.2018;17:00:00;17:15:00;42.037
01.01.2018;17:15:00;17:30:00;42.252
01.01.2018;17:30:00;17:45:00;42.417
01.01.2018;17:45:00;18:00:00;42.796
01.01.2018;18:00:00;18:15:00;43.141
01.01.2018;18:15:00;18:30:00;43.275
01.01.2018;18:30:00;18:45:00;43.207
01.01.2018;18:45:00;19:00:00;42.708
01.01.2018;19:00:00;19:15:00;42.306
01.01.2018;19:15:00;19:30:00;41.561
01.01.2018;19:30:00;19:45:00;40.915
01.01.2018;19:45:00;20:00:00;40.267
01.01.2018;20:00:00;20:15:00;39.485
01.01.2018;20:15:00;20:30:00;38.226
01.01.2018;20:30:00;20:45:00;37.796
01.01.2018;20:45:00;21:00:00;37.077
01.01.2018;21:00:00;21:15:00;36.942
01.01.2018;21:15:00;21:30:00;36.489
01.01.2018;21:30:00;21:45:00;37.408
01.01.2018;21:45:00;22:00:00;37.694
01.01.2018;22:00:00;22:15:00;37.758
01.01.2018;22:15:00;22:30:00;37.909
01.01.2018;22:30:00;22:45:00;39.297
01.01.2018;22:45:00;23:00:00;38.593
01.01.2018;23:00:00;23:15:00;37.017
01.01.2018;23:15:00;23:30:00;35.419
01.01.2018;23:30:00;23:45:00;33.751
02.01.2018;23:45:00;00:00:00;32.261
02.01.2018;00:00:00;00:15:00;31.026
02.01.2018;00:15:00;00:30:00;29.938
02.01.2018;00:30:00;00:45:00;29.015
02.01.2018;00:45:00;01:00:00;28.246
02.01.2018;01:00:00;01:15:00;27.583
02.01.2018;01:15:00;01:30:00;27.618
02.01.2018;01:30:00;01:45:00;28.070
02.01.2018;01:45:00;02:00:00;27.780
02.01.2018;02:00:00;02:15:00;27.470
02.01.2018;02:15:00;02:30:00;26.883
02.01.2018;02:30:00;02:45:00;26.278
02.01.2018;02:45:00;03:00:00;25.906
02.01.2018;03:00:00;03:15:00;25.761
02.01.2018;03:15:00;03:30:00;25.692
02.01.2018;03:30:00;03:45:00;25.440
02.01.2018;03:45:00;04:00:00;25.870
02.01.2018;04:00:00;04:15:00;26.102
02.01.2018;04:15:00;04:30:00;26.265
02.01.2018;04:30:00;04:45:00;26.561
02.01.2018;04:45:00;05:00:00;27.068
02.01.2018;05:00:00;05:15:00;27.990
02.01.2018;05:15:00;05:30:00;28.423
02.01.2018;05:30:00;05:45:00;28.800
02.01.2018;05:45:00;06:00:00;29.437
02.01.2018;06:00:00;06:15:00;31.319
02.01.2018;06:15:00;06:30:00;31.590
02.01.2018;06:30:00;06:45:00;32.001
02.01.2018;06:45:00;07:00:00;32.409
02.01.2018;07:00:00;07:15:00;33.473
02.01.2018;07:15:00;07:30:00;33.384
02.01.2018;07:30:00;07:45:00;33.782
02.01.2018;07:45:00;08:00:00;34.536
02.01.2018;08:00:00;08:15:00;35.720
02.01.2018;08:15:00;08:30:00;36.570
02.01.2018;08:30:00;08:45:00;36.946
02.01.2018;08:45:00;09:00:00;37.594
02.01.2018;09:00:00;09:15:00;38.326
02.01.2018;09:15:00;09:30:00;38.981
02.01.2018;09:30:00;09:45:00;39.621
02.01.2018;09:45:00;10:00:00;39.966
02.01.2018;10:00:00;10:15:00;40.246
02.01.2018;10:15:00;10:30:00;40.202
02.01.2018;10:30:00;10:45:00;39.975
02.01.2018;10:45:00;11:00:00;40.306
02.01.2018;11:00:00;11:15:00;40.971
02.01.2018;11:15:00;11:30:00;41.763
02.01.2018;11:30:00;11:45:00;42.097
02.01.2018;11:45:00;12:00:00;42.804
02.01.2018;12:00:00;12:15:00;42.824
02.01.2018;12:15:00;12:30:00;43.882
02.01.2018;12:30:00;12:45:00;44.036
02.01.2018;12:45:00;13:00:00;43.364
02.01.2018;13:00:00;13:15:00;44.370
02.01.2018;13:15:00;13:30:00;44.207
02.01.2018;13:30:00;13:45:00;44.012
02.01.2018;13:45:00;14:00:00;43.353
02.01.2018;14:00:00;14:15:00;42.916
02.01.2018;14:15:00;14:30:00;42.425
02.01.2018;14:30:00;14:45:00;41.818
02.01.2018;14:45:00;15:00:00;41.558
02.01.2018;15:00:00;15:15:00;42.671
02.01.2018;15:15:00;15:30:00;43.656
02.01.2018;15:30:00;15:45:00;44.010
02.01.2018;15:45:00;16:00:00;43.334
02.01.2018;16:00:00;16:15:00;43.574
02.01.2018;16:15:00;16:30:00;43.283
02.01.2018;16:30:00;16:45:00;43.251
02.01.2018;16:45:00;17:00:00;44.466
02.01.2018;17:00:00;17:15:00;45.445
02.01.2018;17:15:00;17:30:00;46.001
02.01.2018;17:30:00;17:45:00;46.379
02.01.2018;17:45:00;18:00:00;46.692
02.01.2018;18:00:00;18:15:00;46.999
02.01.2018;18:15:00;18:30:00;46.961
02.01.2018;18:30:00;18:45:00;46.361
02.01.2018;18:45:00;19:00:00;45.806
02.01.2018;19:00:00;19:15:00;45.602
02.01.2018;19:15:00;19:30:00;44.595
02.01.2018;19:30:00;19:45:00;44.209
02.01.2018;19:45:00;20:00:00;43.066
02.01.2018;20:00:00;20:15:00;42.164
02.01.2018;20:15:00;20:30:00;40.757
02.01.2018;20:30:00;20:45:00;40.472
02.01.2018;20:45:00;21:00:00;39.722
02.01.2018;21:00:00;21:15:00;39.350
02.01.2018;21:15:00;21:30:00;38.703
02.01.2018;21:30:00;21:45:00;39.235
02.01.2018;21:45:00;22:00:00;39.464
02.01.2018;22:00:00;22:15:00;39.568
02.01.2018;22:15:00;22:30:00;39.602
02.01.2018;22:30:00;22:45:00;40.699
02.01.2018;22:45:00;23:00:00;40.010
02.01.2018;23:00:00;23:15:00;37.481
02.01.2018;23:15:00;23:30:00;35.757
02.01.2018;23:30:00;23:45:00;34.174
03.01.2018;23:45:00;00:00:00;32.818
03.01.2018;00:00:00;00:15:00;31.379
03.01.2018;00:15:00;00:30:00;30.128
03.01.2018;00:30:00;00:45:00;28.693
03.01.2018;00:45:00;01:00:00;27.730
03.01.2018;01:00:00;01:15:00;27.072
03.01.2018;01:15:00;01:30:00;26.977
03.01.2018;01:30:00;01:45:00;27.133
03.01.2018;01:45:00;02:00:00;26.589
03.01.2018;02:00:00;02:15:00;26.144
03.01.2018;02:15:00;02:30:00;25.684
03.01.2018;02:30:00;02:45:00;25.121
03.01.2018;02:45:00;03:00:00;24.825
03.01.2018;03:00:00;03:15:00;24.550
03.01.2018;03:15:00;03:30:00;24.320
03.01.2018;03:30:00;03:45:00;24.396
03.01.2018;03:45:00;04:00:00;24.504
03.01.2018;04:00:00;04:15:00;25.128
03.01.2018;04:15:00;04:30:00;25.299
03.01.2018;04:30:00;04:45:00;25.744
03.01.2018;04:45:00;05:00:00;25.943
03.01.2018;05:00:00;05:15:00;26.753
03.01.2018;05:15:00;05:30:00;27.254
03.01.2018;05:30:00;05:45:00;28.030
03.01.2018;05:45:00;06:00:00;28.325
03.01.2018;06:00:00;06:15:00;29.734
03.01.2018;06:15:00;06:30:00;29.698
03.01.2018;06:30:00;06:45:00;30.127
03.01.2018;06:45:00;07:00:00;30.504
03.01.2018;07:00:00;07:15:00;30.924
03.01.2018;07:15:00;07:30:00;31.460
03.01.2018;07:30:00;07:45:00;31.899
03.01.2018;07:45:00;08:00:00;33.698
03.01.2018;08:00:00;08:15:00;34.791
03.01.2018;08:15:00;08:30:00;35.733
03.01.2018;08:30:00;08:45:00;36.316
03.01.2018;08:45:00;09:00:00;36.582
03.01.2018;09:00:00;09:15:00;36.653
03.01.2018;09:15:00;09:30:00;37.935
03.01.2018;09:30:00;09:45:00;37.961
03.01.2018;09:45:00;10:00:00;37.827
03.01.2018;10:00:00;10:15:00;38.810
03.01.2018;10:15:00;10:30:00;40.778
03.01.2018;10:30:00;10:45:00;41.285
03.01.2018;10:45:00;11:00:00;40.944
03.01.2018;11:00:00;11:15:00;39.186
03.01.2018;11:15:00;11:30:00;41.255
03.01.2018;11:30:00;11:45:00;42.896
03.01.2018;11:45:00;12:00:00;42.930
03.01.2018;12:00:00;12:15:00;43.710
03.01.2018;12:15:00;12:30:00;44.299
03.01.2018;12:30:00;12:45:00;44.017
03.01.2018;12:45:00;13:00:00;43.658
03.01.2018;13:00:00;13:15:00;44.731
03.01.2018;13:15:00;13:30:00;45.240
03.01.2018;13:30:00;13:45:00;45.049
03.01.2018;13:45:00;14:00:00;44.677
03.01.2018;14:00:00;14:15:00;44.276
03.01.2018;14:15:00;14:30:00;44.021
03.01.2018;14:30:00;14:45:00;44.330
03.01.2018;14:45:00;15:00:00;43.968
03.01.2018;15:00:00;15:15:00;44.928
03.01.2018;15:15:00;15:30:00;45.650
03.01.2018;15:30:00;15:45:00;45.202
03.01.2018;15:45:00;16:00:00;44.338
03.01.2018;16:00:00;16:15:00;44.810
03.01.2018;16:15:00;16:30:00;44.784
03.01.2018;16:30:00;16:45:00;44.690
03.01.2018;16:45:00;17:00:00;46.056
03.01.2018;17:00:00;17:15:00;46.872
03.01.2018;17:15:00;17:30:00;46.733
03.01.2018;17:30:00;17:45:00;47.181
03.01.2018;17:45:00;18:00:00;47.843
03.01.2018;18:00:00;18:15:00;47.490
03.01.2018;18:15:00;18:30:00;47.272
03.01.2018;18:30:00;18:45:00;46.698
03.01.2018;18:45:00;19:00:00;46.278
03.01.2018;19:00:00;19:15:00;45.956
03.01.2018;19:15:00;19:30:00;45.066
03.01.2018;19:30:00;19:45:00;44.091
03.01.2018;19:45:00;20:00:00;43.603
03.01.2018;20:00:00;20:15:00;42.771
03.01.2018;20:15:00;20:30:00;41.131
03.01.2018;20:30:00;20:45:00;40.581
03.01.2018;20:45:00;21:00:00;40.046
03.01.2018;21:00:00;21:15:00;39.583
03.01.2018;21:15:00;21:30:00;38.521
03.01.2018;21:30:00;21:45:00;39.168
03.01.2018;21:45:00;22:00:00;39.402
03.01.2018;22:00:00;22:15:00;39.209
03.01.2018;22:15:00;22:30:00;39.330
03.01.2018;22:30:00;22:45:00;40.340
03.01.2018;22:45:00;23:00:00;39.101
03.01.2018;23:00:00;23:15:00;37.560
03.01.2018;23:15:00;23:30:00;35.608
03.01.2018;23:30:00;23:45:00;33.610
04.01.2018;23:45:00;00:00:00;32.479
04.01.2018;00:00:00;00:15:00;30.897
04.01.2018;00:15:00;00:30:00;29.394
04.01.2018;00:30:00;00:45:00;28.309
04.01.2018;00:45:00;01:00:00;27.208
04.01.2018;01:00:00;01:15:00;26.575
04.01.2018;01:15:00;01:30:00;26.037
04.01.2018;01:30:00;01:45:00;25.301
04.01.2018;01:45:00;02:00:00;25.120
04.01.2018;02:00:00;02:15:00;25.135
04.01.2018;02:15:00;02:30:00;25.458
04.01.2018;02:30:00;02:45:00;26.046
04.01.2018;02:45:00;03:00:00;26.164
04.01.2018;03:00:00;03:15:00;26.063
04.01.2018;03:15:00;03:30:00;26.067
04.01.2018;03:30:00;03:45:00;26.224
04.01.2018;03:45:00;04:00:00;26.344
04.01.2018;04:00:00;04:15:00;27.125
04.01.2018;04:15:00;04:30:00;27.362
04.01.2018;04:30:00;04:45:00;27.703
04.01.2018;04:45:00;05:00:00;28.161
04.01.2018;05:00:00;05:15:00;29.218
04.01.2018;05:15:00;05:30:00;29.455
04.01.2018;05:30:00;05:45:00;29.720
04.01.2018;05:45:00;06:00:00;30.285
04.01.2018;06:00:00;06:15:00;32.331
04.01.2018;06:15:00;06:30:00;32.762
04.01.2018;06:30:00;06:45:00;33.003
04.01.2018;06:45:00;07:00:00;33.875
04.01.2018;07:00:00;07:15:00;34.830
04.01.2018;07:15:00;07:30:00;35.269
04.01.2018;07:30:00;07:45:00;35.548
04.01.2018;07:45:00;08:00:00;36.722
04.01.2018;08:00:00;08:15:00;37.432
04.01.2018;08:15:00;08:30:00;38.252
04.01.2018;08:30:00;08:45:00;38.397
04.01.2018;08:45:00;09:00:00;38.635
04.01.2018;09:00:00;09:15:00;38.974
04.01.2018;09:15:00;09:30:00;39.603
04.01.2018;09:30:00;09:45:00;39.921
04.01.2018;09:45:00;10:00:00;40.496
04.01.2018;10:00:00;10:15:00;40.786
04.01.2018;10:15:00;10:30:00;40.864
04.01.2018;10:30:00;10:45:00;41.128
04.01.2018;10:45:00;11:00:00;41.331
04.01.2018;11:00:00;11:15:00;41.912
04.01.2018;11:15:00;11:30:00;42.737
04.01.2018;11:30:00;11:45:00;43.227
04.01.2018;11:45:00;12:00:00;43.771
04.01.2018;12:00:00;12:15:00;43.507
04.01.2018;12:15:00;12:30:00;43.724
04.01.2018;12:30:00;12:45:00;43.801
04.01.2018;12:45:00;13:00:00;43.636
04.01.2018;13:00:00;13:15:00;43.983
04.01.2018;13:15:00;13:30:00;44.154
04.01.2018;13:30:00;13:45:00;43.751
04.01.2018;13:45:00;14:00:00;43.760
04.01.2018;14:00:00;14:15:00;43.757
04.01.2018;14:15:00;14:30:00;43.560
04.01.2018;14:30:00;14:45:00;43.478
04.01.2018;14:45:00;15:00:00;42.931
04.01.2018;15:00:00;15:15:00;43.689
04.01.2018;15:15:00;15:30:00;44.568
04.01.2018;15:30:00;15:45:00;44.962
04.01.2018;15:45:00;16:00:00;44.511
04.01.2018;16:00:00;16:15:00;44.759
04.01.2018;16:15:00;16:30:00;44.415
04.01.2018;16:30:00;16:45:00;43.971
04.01.2018;16:45:00;17:00:00;44.807
04.01.2018;17:00:00;17:15:00;44.931
04.01.2018;17:15:00;17:30:00;45.126
04.01.2018;17:30:00;17:45:00;45.340
04.01.2018;17:45:00;18:00:00;45.426
04.01.2018;18:00:00;18:15:00;45.680
04.01.2018;18:15:00;18:30:00;45.569
04.01.2018;18:30:00;18:45:00;45.314
04.01.2018;18:45:00;19:00:00;44.651
04.01.2018;19:00:00;19:15:00;44.662
04.01.2018;19:15:00;19:30:00;44.160
04.01.2018;19:30:00;19:45:00;43.500
04.01.2018;19:45:00;20:00:00;42.086
04.01.2018;20:00:00;20:15:00;41.015
04.01.2018;20:15:00;20:30:00;39.954
04.01.2018;20:30:00;20:45:00;39.373
04.01.2018;20:45:00;21:00:00;38.715
04.01.2018;21:00:00;21:15:00;38.281
04.01.2018;21:15:00;21:30:00;37.641
04.01.2018;21:30:00;21:45:00;38.141
04.01.2018;21:45:00;22:00:00;38.276
04.01.2018;22:00:00;22:15:00;38.287
04.01.2018;22:15:00;22:30:00;38.516
04.01.2018;22:30:00;22:45:00;39.534
04.01.2018;22:45:00;23:00:00;38.201
04.01.2018;23:00:00;23:15:00;36.576
04.01.2018;23:15:00;23:30:00;34.370
04.01.2018;23:30:00;23:45:00;33.002
05.01.2018;23:45:00;00:00:00;31.547
05.01.2018;00:00:00;00:15:00;29.673
05.01.2018;00:15:00;00:30:00;28.532
05.01.2018;00:30:00;00:45:00;27.272
05.01.2018;00:45:00;01:00:00;26.281
05.01.2018;01:00:00;01:15:00;26.050
05.01.2018;01:15:00;01:30:00;25.355
05.01.2018;01:30:00;01:45:00;24.961
05.01.2018;01:45:00;02:00:00;24.805
05.01.2018;02:00:00;02:15:00;24.560
05.01.2018;02:15:00;02:30:00;24.952
05.01.2018;02:30:00;02:45:00;25.707
05.01.2018;02:45:00;03:00:00;25.565
05.01.2018;03:00:00;03:15:00;25.678
05.01.2018;03:15:00;03:30:00;25.529
05.01.2018;03:30:00;03:45:00;25.432
05.01.2018;03:45:00;04:00:00;25.678
05.01.2018;04:00:00;04:15:00;25.981
05.01.2018;04:15:00;04:30:00;26.411
05.01.2018;04:30:00;04:45:00;26.698
05.01.2018;04:45:00;05:00:00;27.450
05.01.2018;05:00:00;05:15:00;28.285
05.01.2018;05:15:00;05:30:00;28.682
05.01.2018;05:30:00;05:45:00;29.192
05.01.2018;05:45:00;06:00:00;29.679
05.01.2018;06:00:00;06:15:00;31.428
05.01.2018;06:15:00;06:30:00;32.028
05.01.2018;06:30:00;06:45:00;32.580
05.01.2018;06:45:00;07:00:00;33.141
05.01.2018;07:00:00;07:15:00;33.820
05.01.2018;07:15:00;07:30:00;34.223
05.01.2018;07:30:00;07:45:00;34.725
05.01.2018;07:45:00;08:00:00;35.526
05.01.2018;08:00:00;08:15:00;36.600
05.01.2018;08:15:00;08:30:00;37.295
05.01.2018;08:30:00;08:45:00;37.365
05.01.2018;08:45:00;09:00:00;37.723
05.01.2018;09:00:00;09:15:00;38.211
05.01.2018;09:15:00;09:30:00;38.715
05.01.2018;09:30:00;09:45:00;39.073
05.01.2018;09:45:00;10:00:00;39.336
05.01.2018;10:00:00;10:15:00;39.388
05.01.2018;10:15:00;10:30:00;39.620
05.01.2018;10:30:00;10:45:00;39.042
05.01.2018;10:45:00;11:00:00;39.019
05.01.2018;11:00:00;11:15:00;39.835
05.01.2018;11:15:00;11:30:00;41.185
05.01.2018;11:30:00;11:45:00;41.578
05.01.2018;11:45:00;12:00:00;41.559
05.01.2018;12:00:00;12:15:00;41.013
05.01.2018;12:15:00;12:30:00;41.222
05.01.2018;12:30:00;12:45:00;41.714
05.01.2018;12:45:00;13:00:00;41.831
05.01.2018;13:00:00;13:15:00;42.361
05.01.2018;13:15:00;13:30:00;42.559
05.01.2018;13:30:00;13:45:00;42.623
05.01.2018;13:45:00;14:00:00;43.144
05.01.2018;14:00:00;14:15:00;42.507
05.01.2018;14:15:00;14:30:00;42.806
05.01.2018;14:30:00;14:45:00;42.963
05.01.2018;14:45:00;15:00:00;42.518
05.01.2018;15:00:00;15:15:00;42.404
05.01.2018;15:15:00;15:30:00;42.873
05.01.2018;15:30:00;15:45:00;43.397
05.01.2018;15:45:00;16:00:00;42.383
05.01.2018;16:00:00;16:15:00;42.584
05.01.2018;16:15:00;16:30:00;42.320
05.01.2018;16:30:00;16:45:00;42.394
05.01.2018;16:45:00;17:00:00;43.222
05.01.2018;17:00:00;17:15:00;44.762
05.01.2018;17:15:00;17:30:00;45.122
05.01.2018;17:30:00;17:45:00;45.742
05.01.2018;17:45:00;18:00:00;46.512
05.01.2018;18:00:00;18:15:00;46.331
05.01.2018;18:15:00;18:30:00;46.426
05.01.2018;18:30:00;18:45:00;46.273
05.01.2018;18:45:00;19:00:00;45.506
05.01.2018;19:00:00;19:15:00;45.221
05.01.2018;19:15:00;19:30:00;44.212
05.01.2018;19:30:00;19:45:00;43.202
05.01.2018;19:45:00;20:00:00;42.416
05.01.2018;20:00:00;20:15:00;41.503
05.01.2018;20:15:00;20:30:00;40.204
05.01.2018;20:30:00;20:45:00;39.773
05.01.2018;20:45:00;21:00:00;39.156
05.01.2018;21:00:00;21:15:00;38.598
05.01.2018;21:15:00;21:30:00;38.360
05.01.2018;21:30:00;21:45:00;39.063
05.01.2018;21:45:00;22:00:00;39.049
05.01.2018;22:00:00;22:15:00;39.153
05.01.2018;22:15:00;22:30:00;39.178
05.01.2018;22:30:00;22:45:00;40.665
05.01.2018;22:45:00;23:00:00;39.934
05.01.2018;23:00:00;23:15:00;38.161
05.01.2018;23:15:00;23:30:00;36.712
05.01.2018;23:30:00;23:45:00;34.933
06.01.2018;23:45:00;00:00:00;33.747
06.01.2018;00:00:00;00:15:00;32.199
06.01.2018;00:15:00;00:30:00;30.697
06.01.2018;00:30:00;00:45:00;29.379
06.01.2018;00:45:00;01:00:00;28.402
06.01.2018;01:00:00;01:15:00;27.908
06.01.2018;01:15:00;01:30:00;27.142
06.01.2018;01:30:00;01:45:00;26.786
06.01.2018;01:45:00;02:00:00;26.404
06.01.2018;02:00:00;02:15:00;26.522
06.01.2018;02:15:00;02:30:00;26.874
06.01.2018;02:30:00;02:45:00;27.332
06.01.2018;02:45:00;03:00:00;27.394
06.01.2018;03:00:00;03:15:00;27.541
06.01.2018;03:15:00;03:30:00;27.541
06.01.2018;03:30:00;03:45:00;27.513
06.01.2018;03:45:00;04:00:00;27.325
06.01.2018;04:00:00;04:15:00;27.622
06.01.2018;04:15:00;04:30:00;27.471
06.01.2018;04:30:00;04:45:00;27.950
06.01.2018;04:45:00;05:00:00;27.893
06.01.2018;05:00:00;05:15:00;28.074
06.01.2018;05:15:00;05:30:00;28.169
06.01.2018;05:30:00;05:45:00;28.239
06.01.2018;05:45:00;06:00:00;28.608
06.01.2018;06:00:00;06:15:00;29.082
06.01.2018;06:15:00;06:30:00;29.183
06.01.2018;06:30:00;06:45:00;28.813
06.01.2018;06:45:00;07:00:00;28.966
06.01.2018;07:00:00;07:15:00;29.279
06.01.2018;07:15:00;07:30:00;29.545
06.01.2018;07:30:00;07:45:00;29.630
06.01.2018;07:45:00;08:00:00;31.024
06.01.2018;08:00:00;08:15:00;32.508
06.01.2018;08:15:00;08:30:00;33.973
06.01.2018;08:30:00;08:45:00;35.001
06.01.2018;08:45:00;09:00:00;35.750
06.01.2018;09:00:00;09:15:00;36.875
06.01.2018;09:15:00;09:30:00;37.891
06.01.2018;09:30:00;09:45:00;38.490
06.01.2018;09:45:00;10:00:00;39.253
06.01.2018;10:00:00;10:15:00;39.538
06.01.2018;10:15:00;10:30:00;39.771
06.01.2018;10:30:00;10:45:00;40.294
06.01.2018;10:45:00;11:00:00;40.556
06.01.2018;11:00:00;11:15:00;41.109
06.01.2018;11:15:00;11:30:00;41.233
06.01.2018;11:30:00;11:45:00;41.577
06.01.2018;11:45:00;12:00:00;42.184
06.01.2018;12:00:00;12:15:00;41.554
06.01.2018;12:15:00;12:30:00;42.048
06.01.2018;12:30:00;12:45:00;42.007
06.01.2018;12:45:00;13:00:00;42.106
06.01.2018;13:00:00;13:15:00;43.066
06.01.2018;13:15:00;13:30:00;42.681
06.01.2018;13:30:00;13:45:00;42.501
06.01.2018;13:45:00;14:00:00;42.452
06.01.2018;14:00:00;14:15:00;41.912
06.01.2018;14:15:00;14:30:00;41.832
06.01.2018;14:30:00;14:45:00;42.236
06.01.2018;14:45:00;15:00:00;41.993
06.01.2018;15:00:00;15:15:00;42.877
06.01.2018;15:15:00;15:30:00;43.955
06.01.2018;15:30:00;15:45:00;44.488
06.01.2018;15:45:00;16:00:00;44.324
06.01.2018;16:00:00;16:15:00;44.364
06.01.2018;16:15:00;16:30:00;44.009
06.01.2018;16:30:00;16:45:00;44.063
06.01.2018;16:45:00;17:00:00;44.565
06.01.2018;17:00:00;17:15:00;45.038
06.01.2018;17:15:00;17:30:00;45.394
06.01.2018;17:30:00;17:45:00;45.154
06.01.2018;17:45:00;18:00:00;45.316
06.01.2018;18:00:00;18:15:00;46.117
06.01.2018;18:15:00;18:30:00;45.993
06.01.2018;18:30:00;18:45:00;45.534
06.01.2018;18:45:00;19:00:00;45.175
06.01.2018;19:00:00;19:15:00;45.171
06.01.2018;19:15:00;19:30:00;44.439
06.01.2018;19:30:00;19:45:00;43.490
06.01.2018;19:45:00;20:00:00;42.548
06.01.2018;20:00:00;20:15:00;41.415
06.01.2018;20:15:00;20:30:00;40.287
06.01.2018;20:30:00;20:45:00;39.326
06.01.2018;20:45:00;21:00:00;38.882
06.01.2018;21:00:00;21:15:00;38.426
06.01.2018;21:15:00;21:30:00;38.067
06.01.2018;21:30:00;21:45:00;38.778
06.01.2018;21:45:00;22:00:00;38.967
06.01.2018;22:00:00;22:15:00;39.360
06.01.2018;22:15:00;22:30:00;39.588
06.01.2018;22:30:00;22:45:00;41.044
06.01.2018;22:45:00;23:00:00;40.125
06.01.2018;23:00:00;23:15:00;38.723
06.01.2018;23:15:00;23:30:00;37.471
06.01.2018;23:30:00;23:45:00;35.539
07.01.2018;23:45:00;00:00:00;34.095
07.01.2018;00:00:00;00:15:00;32.488
07.01.2018;00:15:00;00:30:00;31.124
07.01.2018;00:30:00;00:45:00;29.891
07.01.2018;00:45:00;01:00:00;29.222
07.01.2018;01:00:00;01:15:00;28.362
07.01.2018;01:15:00;01:30:00;27.709
07.01.2018;01:30:00;01:45:00;27.174
07.01.2018;01:45:00;02:00:00;27.573
07.01.2018;02:00:00;02:15:00;27.390
07.01.2018;02:15:00;02:30:00;26.833
07.01.2018;02:30:00;02:45:00;26.141
07.01.2018;02:45:00;03:00:00;26.077
07.01.2018;03:00:00;03:15:00;25.962
07.01.2018;03:15:00;03:30:00;25.644
07.01.2018;03:30:00;03:45:00;25.254
07.01.2018;03:45:00;04:00:00;25.118
07.01.2018;04:00:00;04:15:00;25.287
07.01.2018;04:15:00;04:30:00;25.462
07.01.2018;04:30:00;04:45:00;25.616
07.01.2018;04:45:00;05:00:00;25.595
07.01.2018;05:00:00;05:15:00;25.733
07.01.2018;05:15:00;05:30:00;25.548
07.01.2018;05:30:00;05:45:00;25.263
07.01.2018;05:45:00;06:00:00;25.348
07.01.2018;06:00:00;06:15:00;25.585
07.01.2018;06:15:00;06:30:00;25.118
07.01.2018;06:30:00;06:45:00;24.798
07.01.2018;06:45:00;07:00:00;24.658
07.01.2018;07:00:00;07:15:00;25.134
07.01.2018;07:15:00;07:30:00;25.337
07.01.2018;07:30:00;07:45:00;25.593
07.01.2018;07:45:00;08:00:00;26.530
07.01.2018;08:00:00;08:15:00;27.739
07.01.2018;08:15:00;08:30:00;29.195
07.01.2018;08:30:00;08:45:00;30.351
07.01.2018;08:45:00;09:00:00;31.245
07.01.2018;09:00:00;09:15:00;32.290
07.01.2018;09:15:00;09:30:00;33.423
07.01.2018;09:30:00;09:45:00;34.383
07.01.2018;09:45:00;10:00:00;35.065
07.01.2018;10:00:00;10:15:00;35.944
07.01.2018;10:15:00;10:30:00;36.552
07.01.2018;10:30:00;10:45:00;37.013
07.01.2018;10:45:00;11:00:00;37.284
07.01.2018;11:00:00;11:15:00;37.839
07.01.2018;11:15:00;11:30:00;39.662
07.01.2018;11:30:00;11:45:00;40.613
07.01.2018;11:45:00;12:00:00;40.977
07.01.2018;12:00:00;12:15:00;40.679
07.01.2018;12:15:00;12:30:00;41.558
07.01.2018;12:30:00;12:45:00;41.832
07.01.2018;12:45:00;13:00:00;41.869
07.01.2018;13:00:00;13:15:00;42.375
07.01.2018;13:15:00;13:30:00;41.555
07.01.2018;13:30:00;13:45:00;41.500
07.01.2018;13:45:00;14:00:00;40.496
07.01.2018;14:00:00;14:15:00;39.755
07.01.2018;14:15:00;14:30:00;39.859
07.01.2018;14:30:00;14:45:00;39.648
07.01.2018;14:45:00;15:00:00;39.701
07.01.2018;15:00:00;15:15:00;40.605
07.01.2018;15:15:00;15:30:00;41.611