Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 6 StromNZV ;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2020;00:00:00;00:15:00;1.117,93
01.01.2020;00:15:00;00:30:00;1.106,03
01.01.2020;00:30:00;00:45:00;1.140,53
01.01.2020;00:45:00;01:00:00;1.159,54
01.01.2020;01:00:00;01:15:00;1.165,32
01.01.2020;01:15:00;01:30:00;1.127,21
01.01.2020;01:30:00;01:45:00;1.110,97
01.01.2020;01:45:00;02:00:00;1.128,64
01.01.2020;02:00:00;02:15:00;1.157,91
01.01.2020;02:15:00;02:30:00;1.154,18
01.01.2020;02:30:00;02:45:00;1.187,21
01.01.2020;02:45:00;03:00:00;1.162,40
01.01.2020;03:00:00;03:15:00;1.127,40
01.01.2020;03:15:00;03:30:00;1.136,89
01.01.2020;03:30:00;03:45:00;1.087,89
01.01.2020;03:45:00;04:00:00;1.094,17
01.01.2020;04:00:00;04:15:00;1.075,25
01.01.2020;04:15:00;04:30:00;1.140,61
01.01.2020;04:30:00;04:45:00;1.199,54
01.01.2020;04:45:00;05:00:00;1.180,60
01.01.2020;05:00:00;05:15:00;1.206,91
01.01.2020;05:15:00;05:30:00;1.198,20
01.01.2020;05:30:00;05:45:00;1.169,92
01.01.2020;05:45:00;06:00:00;1.099,31
01.01.2020;06:00:00;06:15:00;1.063,02
01.01.2020;06:15:00;06:30:00;1.122,73
01.01.2020;06:30:00;06:45:00;1.200,41
01.01.2020;06:45:00;07:00:00;1.295,75
01.01.2020;07:00:00;07:15:00;1.286,04
01.01.2020;07:15:00;07:30:00;1.265,66
01.01.2020;07:30:00;07:45:00;1.266,09
01.01.2020;07:45:00;08:00:00;1.278,88
01.01.2020;08:00:00;08:15:00;1.366,77
01.01.2020;08:15:00;08:30:00;1.375,79
01.01.2020;08:30:00;08:45:00;1.521,96
01.01.2020;08:45:00;09:00:00;2.126,38
01.01.2020;09:00:00;09:15:00;3.023,71
01.01.2020;09:15:00;09:30:00;4.660,18
01.01.2020;09:30:00;09:45:00;6.854,58
01.01.2020;09:45:00;10:00:00;9.114,43
01.01.2020;10:00:00;10:15:00;12.398,10
01.01.2020;10:15:00;10:30:00;16.529,22
01.01.2020;10:30:00;10:45:00;21.044,18
01.01.2020;10:45:00;11:00:00;23.234,30
01.01.2020;11:00:00;11:15:00;25.674,82
01.01.2020;11:15:00;11:30:00;26.776,53
01.01.2020;11:30:00;11:45:00;27.298,02
01.01.2020;11:45:00;12:00:00;27.438,25
01.01.2020;12:00:00;12:15:00;29.122,53
01.01.2020;12:15:00;12:30:00;29.807,69
01.01.2020;12:30:00;12:45:00;29.553,03
01.01.2020;12:45:00;13:00:00;28.178,87
01.01.2020;13:00:00;13:15:00;27.759,58
01.01.2020;13:15:00;13:30:00;26.325,80
01.01.2020;13:30:00;13:45:00;23.545,56
01.01.2020;13:45:00;14:00:00;20.182,56
01.01.2020;14:00:00;14:15:00;17.207,26
01.01.2020;14:15:00;14:30:00;14.671,17
01.01.2020;14:30:00;14:45:00;11.793,56
01.01.2020;14:45:00;15:00:00;8.654,16
01.01.2020;15:00:00;15:15:00;6.461,89
01.01.2020;15:15:00;15:30:00;4.683,53
01.01.2020;15:30:00;15:45:00;3.227,45
01.01.2020;15:45:00;16:00:00;2.214,82
01.01.2020;16:00:00;16:15:00;1.775,18
01.01.2020;16:15:00;16:30:00;1.295,65
01.01.2020;16:30:00;16:45:00;1.174,17
01.01.2020;16:45:00;17:00:00;1.111,70
01.01.2020;17:00:00;17:15:00;1.119,69
01.01.2020;17:15:00;17:30:00;1.252,64
01.01.2020;17:30:00;17:45:00;1.265,99
01.01.2020;17:45:00;18:00:00;1.322,99
01.01.2020;18:00:00;18:15:00;1.379,29
01.01.2020;18:15:00;18:30:00;1.329,03
01.01.2020;18:30:00;18:45:00;1.202,23
01.01.2020;18:45:00;19:00:00;1.219,47
01.01.2020;19:00:00;19:15:00;1.277,63
01.01.2020;19:15:00;19:30:00;1.370,36
01.01.2020;19:30:00;19:45:00;1.482,72
01.01.2020;19:45:00;20:00:00;1.516,51
01.01.2020;20:00:00;20:15:00;1.578,33
01.01.2020;20:15:00;20:30:00;1.711,96
01.01.2020;20:30:00;20:45:00;1.689,22
01.01.2020;20:45:00;21:00:00;1.831,71
01.01.2020;21:00:00;21:15:00;1.908,36
01.01.2020;21:15:00;21:30:00;2.100,49
01.01.2020;21:30:00;21:45:00;2.169,11
01.01.2020;21:45:00;22:00:00;2.123,54
01.01.2020;22:00:00;22:15:00;2.162,28
01.01.2020;22:15:00;22:30:00;2.277,02
01.01.2020;22:30:00;22:45:00;2.476,79
01.01.2020;22:45:00;23:00:00;2.542,73
01.01.2020;23:00:00;23:15:00;2.398,57
01.01.2020;23:15:00;23:30:00;2.390,86
01.01.2020;23:30:00;23:45:00;2.317,60
02.01.2020;23:45:00;00:00:00;2.216,37
02.01.2020;00:00:00;00:15:00;2.012,43
02.01.2020;00:15:00;00:30:00;1.962,42
02.01.2020;00:30:00;00:45:00;1.890,49
02.01.2020;00:45:00;01:00:00;1.882,98
02.01.2020;01:00:00;01:15:00;1.795,38
02.01.2020;01:15:00;01:30:00;1.944,70
02.01.2020;01:30:00;01:45:00;2.120,97
02.01.2020;01:45:00;02:00:00;2.262,02
02.01.2020;02:00:00;02:15:00;2.299,52
02.01.2020;02:15:00;02:30:00;2.225,84
02.01.2020;02:30:00;02:45:00;2.168,31
02.01.2020;02:45:00;03:00:00;2.195,87
02.01.2020;03:00:00;03:15:00;2.149,12
02.01.2020;03:15:00;03:30:00;2.127,39
02.01.2020;03:30:00;03:45:00;2.129,76
02.01.2020;03:45:00;04:00:00;2.278,66
02.01.2020;04:00:00;04:15:00;2.214,51
02.01.2020;04:15:00;04:30:00;2.165,78
02.01.2020;04:30:00;04:45:00;1.991,86
02.01.2020;04:45:00;05:00:00;1.811,03
02.01.2020;05:00:00;05:15:00;1.887,30
02.01.2020;05:15:00;05:30:00;1.889,42
02.01.2020;05:30:00;05:45:00;1.896,34
02.01.2020;05:45:00;06:00:00;1.968,27
02.01.2020;06:00:00;06:15:00;1.928,26
02.01.2020;06:15:00;06:30:00;1.914,76
02.01.2020;06:30:00;06:45:00;1.763,38
02.01.2020;06:45:00;07:00:00;1.761,74
02.01.2020;07:00:00;07:15:00;1.676,77
02.01.2020;07:15:00;07:30:00;1.697,01
02.01.2020;07:30:00;07:45:00;1.892,50
02.01.2020;07:45:00;08:00:00;1.982,01
02.01.2020;08:00:00;08:15:00;2.046,45
02.01.2020;08:15:00;08:30:00;2.137,52
02.01.2020;08:30:00;08:45:00;2.231,27
02.01.2020;08:45:00;09:00:00;3.069,18
02.01.2020;09:00:00;09:15:00;4.184,06
02.01.2020;09:15:00;09:30:00;5.322,63
02.01.2020;09:30:00;09:45:00;6.666,63
02.01.2020;09:45:00;10:00:00;7.997,50
02.01.2020;10:00:00;10:15:00;10.205,56
02.01.2020;10:15:00;10:30:00;11.091,91
02.01.2020;10:30:00;10:45:00;12.384,30
02.01.2020;10:45:00;11:00:00;12.999,25
02.01.2020;11:00:00;11:15:00;13.275,18
02.01.2020;11:15:00;11:30:00;12.484,75
02.01.2020;11:30:00;11:45:00;12.581,08
02.01.2020;11:45:00;12:00:00;13.172,13
02.01.2020;12:00:00;12:15:00;13.247,95
02.01.2020;12:15:00;12:30:00;12.442,80
02.01.2020;12:30:00;12:45:00;11.668,12
02.01.2020;12:45:00;13:00:00;11.422,87
02.01.2020;13:00:00;13:15:00;10.197,70
02.01.2020;13:15:00;13:30:00;10.465,33
02.01.2020;13:30:00;13:45:00;9.327,36
02.01.2020;13:45:00;14:00:00;8.613,86
02.01.2020;14:00:00;14:15:00;7.888,12
02.01.2020;14:15:00;14:30:00;7.153,24
02.01.2020;14:30:00;14:45:00;6.211,48
02.01.2020;14:45:00;15:00:00;4.811,39
02.01.2020;15:00:00;15:15:00;3.402,83
02.01.2020;15:15:00;15:30:00;2.450,12
02.01.2020;15:30:00;15:45:00;1.733,38
02.01.2020;15:45:00;16:00:00;1.692,08
02.01.2020;16:00:00;16:15:00;1.427,07
02.01.2020;16:15:00;16:30:00;1.269,39
02.01.2020;16:30:00;16:45:00;1.291,77
02.01.2020;16:45:00;17:00:00;1.082,93
02.01.2020;17:00:00;17:15:00;700,41
02.01.2020;17:15:00;17:30:00;626,46
02.01.2020;17:30:00;17:45:00;652,32
02.01.2020;17:45:00;18:00:00;757,29
02.01.2020;18:00:00;18:15:00;673,07
02.01.2020;18:15:00;18:30:00;718,91
02.01.2020;18:30:00;18:45:00;715,75
02.01.2020;18:45:00;19:00:00;718,78
02.01.2020;19:00:00;19:15:00;1.052,25
02.01.2020;19:15:00;19:30:00;1.276,77
02.01.2020;19:30:00;19:45:00;1.348,88
02.01.2020;19:45:00;20:00:00;1.408,43
02.01.2020;20:00:00;20:15:00;1.460,89
02.01.2020;20:15:00;20:30:00;1.467,03
02.01.2020;20:30:00;20:45:00;1.561,21
02.01.2020;20:45:00;21:00:00;1.602,79
02.01.2020;21:00:00;21:15:00;1.724,95
02.01.2020;21:15:00;21:30:00;1.862,53
02.01.2020;21:30:00;21:45:00;1.734,62
02.01.2020;21:45:00;22:00:00;1.806,64
02.01.2020;22:00:00;22:15:00;1.977,22
02.01.2020;22:15:00;22:30:00;2.073,53
02.01.2020;22:30:00;22:45:00;2.043,71
02.01.2020;22:45:00;23:00:00;2.072,20
02.01.2020;23:00:00;23:15:00;2.113,18
02.01.2020;23:15:00;23:30:00;2.289,32
02.01.2020;23:30:00;23:45:00;2.288,93
03.01.2020;23:45:00;00:00:00;2.320,62
03.01.2020;00:00:00;00:15:00;2.359,85
03.01.2020;00:15:00;00:30:00;2.338,23
03.01.2020;00:30:00;00:45:00;2.459,99
03.01.2020;00:45:00;01:00:00;2.513,11
03.01.2020;01:00:00;01:15:00;2.717,61
03.01.2020;01:15:00;01:30:00;2.845,29
03.01.2020;01:30:00;01:45:00;2.896,33
03.01.2020;01:45:00;02:00:00;2.998,25
03.01.2020;02:00:00;02:15:00;3.148,85
03.01.2020;02:15:00;02:30:00;3.315,98
03.01.2020;02:30:00;02:45:00;3.376,81
03.01.2020;02:45:00;03:00:00;3.455,16
03.01.2020;03:00:00;03:15:00;3.504,83
03.01.2020;03:15:00;03:30:00;3.563,66
03.01.2020;03:30:00;03:45:00;3.626,53
03.01.2020;03:45:00;04:00:00;3.600,60
03.01.2020;04:00:00;04:15:00;3.551,72
03.01.2020;04:15:00;04:30:00;3.595,08
03.01.2020;04:30:00;04:45:00;3.637,15
03.01.2020;04:45:00;05:00:00;3.565,27
03.01.2020;05:00:00;05:15:00;3.697,55
03.01.2020;05:15:00;05:30:00;3.660,85
03.01.2020;05:30:00;05:45:00;3.500,69
03.01.2020;05:45:00;06:00:00;3.485,96
03.01.2020;06:00:00;06:15:00;3.447,57
03.01.2020;06:15:00;06:30:00;3.371,68
03.01.2020;06:30:00;06:45:00;3.327,28
03.01.2020;06:45:00;07:00:00;3.362,04
03.01.2020;07:00:00;07:15:00;3.265,78
03.01.2020;07:15:00;07:30:00;3.201,28
03.01.2020;07:30:00;07:45:00;3.119,26
03.01.2020;07:45:00;08:00:00;3.041,65
03.01.2020;08:00:00;08:15:00;2.979,23
03.01.2020;08:15:00;08:30:00;3.054,87
03.01.2020;08:30:00;08:45:00;3.154,60
03.01.2020;08:45:00;09:00:00;3.331,65
03.01.2020;09:00:00;09:15:00;3.641,35
03.01.2020;09:15:00;09:30:00;4.352,53
03.01.2020;09:30:00;09:45:00;5.225,54
03.01.2020;09:45:00;10:00:00;6.169,42
03.01.2020;10:00:00;10:15:00;7.720,86
03.01.2020;10:15:00;10:30:00;8.117,18
03.01.2020;10:30:00;10:45:00;8.364,99
03.01.2020;10:45:00;11:00:00;7.727,48
03.01.2020;11:00:00;11:15:00;6.932,32
03.01.2020;11:15:00;11:30:00;7.243,25
03.01.2020;11:30:00;11:45:00;7.945,22
03.01.2020;11:45:00;12:00:00;9.074,82
03.01.2020;12:00:00;12:15:00;9.688,99
03.01.2020;12:15:00;12:30:00;9.508,26
03.01.2020;12:30:00;12:45:00;9.843,45
03.01.2020;12:45:00;13:00:00;10.350,08
03.01.2020;13:00:00;13:15:00;10.814,66
03.01.2020;13:15:00;13:30:00;9.981,44
03.01.2020;13:30:00;13:45:00;10.878,02
03.01.2020;13:45:00;14:00:00;11.145,13
03.01.2020;14:00:00;14:15:00;11.080,74
03.01.2020;14:15:00;14:30:00;11.091,08
03.01.2020;14:30:00;14:45:00;11.351,44
03.01.2020;14:45:00;15:00:00;10.262,21
03.01.2020;15:00:00;15:15:00;7.507,54
03.01.2020;15:15:00;15:30:00;5.565,05
03.01.2020;15:30:00;15:45:00;4.847,02
03.01.2020;15:45:00;16:00:00;4.243,40
03.01.2020;16:00:00;16:15:00;3.831,17
03.01.2020;16:15:00;16:30:00;3.644,90
03.01.2020;16:30:00;16:45:00;3.495,94
03.01.2020;16:45:00;17:00:00;3.442,40
03.01.2020;17:00:00;17:15:00;3.475,47
03.01.2020;17:15:00;17:30:00;3.501,80
03.01.2020;17:30:00;17:45:00;3.494,35
03.01.2020;17:45:00;18:00:00;3.472,30
03.01.2020;18:00:00;18:15:00;3.500,90
03.01.2020;18:15:00;18:30:00;3.501,17
03.01.2020;18:30:00;18:45:00;3.518,92
03.01.2020;18:45:00;19:00:00;3.390,98
03.01.2020;19:00:00;19:15:00;3.329,52
03.01.2020;19:15:00;19:30:00;3.334,14
03.01.2020;19:30:00;19:45:00;3.284,33
03.01.2020;19:45:00;20:00:00;3.319,40
03.01.2020;20:00:00;20:15:00;3.282,78
03.01.2020;20:15:00;20:30:00;3.333,90
03.01.2020;20:30:00;20:45:00;3.457,91
03.01.2020;20:45:00;21:00:00;3.533,32
03.01.2020;21:00:00;21:15:00;3.487,95
03.01.2020;21:15:00;21:30:00;3.452,05
03.01.2020;21:30:00;21:45:00;3.336,79
03.01.2020;21:45:00;22:00:00;3.303,05
03.01.2020;22:00:00;22:15:00;3.286,75
03.01.2020;22:15:00;22:30:00;3.324,55
03.01.2020;22:30:00;22:45:00;3.279,80
03.01.2020;22:45:00;23:00:00;3.151,10
03.01.2020;23:00:00;23:15:00;2.805,82
03.01.2020;23:15:00;23:30:00;2.990,82
03.01.2020;23:30:00;23:45:00;2.854,81
04.01.2020;23:45:00;00:00:00;2.703,17
04.01.2020;00:00:00;00:15:00;2.543,38
04.01.2020;00:15:00;00:30:00;2.514,02
04.01.2020;00:30:00;00:45:00;2.589,29
04.01.2020;00:45:00;01:00:00;2.512,07
04.01.2020;01:00:00;01:15:00;2.567,07
04.01.2020;01:15:00;01:30:00;2.585,64
04.01.2020;01:30:00;01:45:00;2.599,43
04.01.2020;01:45:00;02:00:00;2.596,05
04.01.2020;02:00:00;02:15:00;2.727,54
04.01.2020;02:15:00;02:30:00;2.761,57
04.01.2020;02:30:00;02:45:00;2.653,67
04.01.2020;02:45:00;03:00:00;2.627,52
04.01.2020;03:00:00;03:15:00;2.670,58
04.01.2020;03:15:00;03:30:00;2.905,22
04.01.2020;03:30:00;03:45:00;2.944,70
04.01.2020;03:45:00;04:00:00;2.994,32
04.01.2020;04:00:00;04:15:00;3.258,87
04.01.2020;04:15:00;04:30:00;3.373,18
04.01.2020;04:30:00;04:45:00;3.515,89
04.01.2020;04:45:00;05:00:00;3.432,78
04.01.2020;05:00:00;05:15:00;3.607,98
04.01.2020;05:15:00;05:30:00;3.727,68
04.01.2020;05:30:00;05:45:00;3.703,20
04.01.2020;05:45:00;06:00:00;3.776,18
04.01.2020;06:00:00;06:15:00;3.909,31
04.01.2020;06:15:00;06:30:00;3.935,67
04.01.2020;06:30:00;06:45:00;3.921,52
04.01.2020;06:45:00;07:00:00;3.967,74
04.01.2020;07:00:00;07:15:00;4.027,42
04.01.2020;07:15:00;07:30:00;3.966,68
04.01.2020;07:30:00;07:45:00;3.900,22
04.01.2020;07:45:00;08:00:00;3.744,08
04.01.2020;08:00:00;08:15:00;3.775,81
04.01.2020;08:15:00;08:30:00;3.742,30
04.01.2020;08:30:00;08:45:00;3.738,63
04.01.2020;08:45:00;09:00:00;4.261,05
04.01.2020;09:00:00;09:15:00;5.144,42
04.01.2020;09:15:00;09:30:00;6.470,37
04.01.2020;09:30:00;09:45:00;7.819,25
04.01.2020;09:45:00;10:00:00;8.836,74
04.01.2020;10:00:00;10:15:00;10.582,80
04.01.2020;10:15:00;10:30:00;12.171,68
04.01.2020;10:30:00;10:45:00;11.908,27
04.01.2020;10:45:00;11:00:00;11.838,47
04.01.2020;11:00:00;11:15:00;12.280,24
04.01.2020;11:15:00;11:30:00;13.950,79
04.01.2020;11:30:00;11:45:00;14.618,23
04.01.2020;11:45:00;12:00:00;12.018,07
04.01.2020;12:00:00;12:15:00;11.794,02
04.01.2020;12:15:00;12:30:00;11.991,84
04.01.2020;12:30:00;12:45:00;12.770,41
04.01.2020;12:45:00;13:00:00;12.082,22
04.01.2020;13:00:00;13:15:00;11.958,64
04.01.2020;13:15:00;13:30:00;11.497,35
04.01.2020;13:30:00;13:45:00;10.704,82
04.01.2020;13:45:00;14:00:00;9.306,74
04.01.2020;14:00:00;14:15:00;9.663,65
04.01.2020;14:15:00;14:30:00;8.741,89
04.01.2020;14:30:00;14:45:00;7.946,79
04.01.2020;14:45:00;15:00:00;7.633,21
04.01.2020;15:00:00;15:15:00;6.621,97
04.01.2020;15:15:00;15:30:00;5.899,63
04.01.2020;15:30:00;15:45:00;5.129,48
04.01.2020;15:45:00;16:00:00;4.408,18
04.01.2020;16:00:00;16:15:00;3.855,78
04.01.2020;16:15:00;16:30:00;3.711,52
04.01.2020;16:30:00;16:45:00;3.689,24
04.01.2020;16:45:00;17:00:00;3.612,30
04.01.2020;17:00:00;17:15:00;3.531,42
04.01.2020;17:15:00;17:30:00;3.470,82
04.01.2020;17:30:00;17:45:00;3.439,77
04.01.2020;17:45:00;18:00:00;3.405,30
04.01.2020;18:00:00;18:15:00;3.247,82
04.01.2020;18:15:00;18:30:00;3.089,93
04.01.2020;18:30:00;18:45:00;3.098,03
04.01.2020;18:45:00;19:00:00;3.110,70
04.01.2020;19:00:00;19:15:00;2.992,82
04.01.2020;19:15:00;19:30:00;3.128,29
04.01.2020;19:30:00;19:45:00;3.053,70
04.01.2020;19:45:00;20:00:00;2.899,85
04.01.2020;20:00:00;20:15:00;2.885,33
04.01.2020;20:15:00;20:30:00;2.861,93
04.01.2020;20:30:00;20:45:00;2.705,60
04.01.2020;20:45:00;21:00:00;2.664,74
04.01.2020;21:00:00;21:15:00;2.498,19
04.01.2020;21:15:00;21:30:00;2.475,84
04.01.2020;21:30:00;21:45:00;2.182,20
04.01.2020;21:45:00;22:00:00;2.001,96
04.01.2020;22:00:00;22:15:00;1.733,14
04.01.2020;22:15:00;22:30:00;1.795,71
04.01.2020;22:30:00;22:45:00;1.812,92
04.01.2020;22:45:00;23:00:00;1.702,78
04.01.2020;23:00:00;23:15:00;1.658,19
04.01.2020;23:15:00;23:30:00;1.614,65
04.01.2020;23:30:00;23:45:00;1.484,58
05.01.2020;23:45:00;00:00:00;1.153,04
05.01.2020;00:00:00;00:15:00;1.205,31
05.01.2020;00:15:00;00:30:00;1.385,80
05.01.2020;00:30:00;00:45:00;1.362,32
05.01.2020;00:45:00;01:00:00;1.617,65
05.01.2020;01:00:00;01:15:00;1.696,09
05.01.2020;01:15:00;01:30:00;1.454,10
05.01.2020;01:30:00;01:45:00;1.679,68
05.01.2020;01:45:00;02:00:00;1.749,76
05.01.2020;02:00:00;02:15:00;1.856,95
05.01.2020;02:15:00;02:30:00;1.661,00
05.01.2020;02:30:00;02:45:00;1.541,54
05.01.2020;02:45:00;03:00:00;1.559,03
05.01.2020;03:00:00;03:15:00;1.814,44
05.01.2020;03:15:00;03:30:00;1.717,43
05.01.2020;03:30:00;03:45:00;1.691,75
05.01.2020;03:45:00;04:00:00;1.526,38
05.01.2020;04:00:00;04:15:00;1.397,17
05.01.2020;04:15:00;04:30:00;1.347,69
05.01.2020;04:30:00;04:45:00;1.094,47
05.01.2020;04:45:00;05:00:00;1.145,18
05.01.2020;05:00:00;05:15:00;1.087,01
05.01.2020;05:15:00;05:30:00;938,65
05.01.2020;05:30:00;05:45:00;727,43
05.01.2020;05:45:00;06:00:00;597,68
05.01.2020;06:00:00;06:15:00;510,76
05.01.2020;06:15:00;06:30:00;660,32
05.01.2020;06:30:00;06:45:00;663,98
05.01.2020;06:45:00;07:00:00;515,61
05.01.2020;07:00:00;07:15:00;321,24
05.01.2020;07:15:00;07:30:00;250,20
05.01.2020;07:30:00;07:45:00;260,45
05.01.2020;07:45:00;08:00:00;176,19
05.01.2020;08:00:00;08:15:00;163,91
05.01.2020;08:15:00;08:30:00;274,35
05.01.2020;08:30:00;08:45:00;75,30
05.01.2020;08:45:00;09:00:00;206,71
05.01.2020;09:00:00;09:15:00;390,23
05.01.2020;09:15:00;09:30:00;304,05
05.01.2020;09:30:00;09:45:00;457,32
05.01.2020;09:45:00;10:00:00;643,49
05.01.2020;10:00:00;10:15:00;1.091,23
05.01.2020;10:15:00;10:30:00;728,97
05.01.2020;10:30:00;10:45:00;271,20
05.01.2020;10:45:00;11:00:00;256,30
05.01.2020;11:00:00;11:15:00;375,19
05.01.2020;11:15:00;11:30:00;587,37
05.01.2020;11:30:00;11:45:00;594,57
05.01.2020;11:45:00;12:00:00;555,21
05.01.2020;12:00:00;12:15:00;415,06
05.01.2020;12:15:00;12:30:00;645,93
05.01.2020;12:30:00;12:45:00;1.006,18
05.01.2020;12:45:00;13:00:00;1.259,51
05.01.2020;13:00:00;13:15:00;844,19
05.01.2020;13:15:00;13:30:00;642,18
05.01.2020;13:30:00;13:45:00;523,95
05.01.2020;13:45:00;14:00:00;504,43
05.01.2020;14:00:00;14:15:00;440,15
05.01.2020;14:15:00;14:30:00;293,82
05.01.2020;14:30:00;14:45:00;319,31
05.01.2020;14:45:00;15:00:00;446,806
05.01.2020;15:00:00;15:15:00;427,797
05.01.2020;15:15:00;15:30:00;393,54
05.01.2020;15:30:00;15:45:00;263,056
05.01.2020;15:45:00;16:00:00;354,27
05.01.2020;16:00:00;16:15:00;290,34
05.01.2020;16:15:00;16:30:00;315,815
05.01.2020;16:30:00;16:45:00;420,23
05.01.2020;16:45:00;17:00:00;355,326
05.01.2020;17:00:00;17:15:00;308,493
05.01.2020;17:15:00;17:30:00;319,964
05.01.2020;17:30:00;17:45:00;392,532
05.01.2020;17:45:00;18:00:00;300,367
05.01.2020;18:00:00;18:15:00;342,401
05.01.2020;18:15:00;18:30:00;443,702
05.01.2020;18:30:00;18:45:00;441,601
05.01.2020;18:45:00;19:00:00;493,04
05.01.2020;19:00:00;19:15:00;495,01
05.01.2020;19:15:00;19:30:00;513,87
05.01.2020;19:30:00;19:45:00;577,43
05.01.2020;19:45:00;20:00:00;749,45
05.01.2020;20:00:00;20:15:00;875,12
05.01.2020;20:15:00;20:30:00;930,62
05.01.2020;20:30:00;20:45:00;1.087,01
05.01.2020;20:45:00;21:00:00;1.091,61
05.01.2020;21:00:00;21:15:00;984,16
05.01.2020;21:15:00;21:30:00;1.010,63
05.01.2020;21:30:00;21:45:00;1.155,34
05.01.2020;21:45:00;22:00:00;1.210,66
05.01.2020;22:00:00;22:15:00;1.210,97
05.01.2020;22:15:00;22:30:00;1.119,54
05.01.2020;22:30:00;22:45:00;1.196,22
05.01.2020;22:45:00;23:00:00;1.321,28
05.01.2020;23:00:00;23:15:00;1.345,97
05.01.2020;23:15:00;23:30:00;1.635,56
05.01.2020;23:30:00;23:45:00;1.685,45
06.01.2020;23:45:00;00:00:00;1.756,65
06.01.2020;00:00:00;00:15:00;1.564,73
06.01.2020;00:15:00;00:30:00;1.621,47
06.01.2020;00:30:00;00:45:00;1.725,15
06.01.2020;00:45:00;01:00:00;1.630,92
06.01.2020;01:00:00;01:15:00;1.622,77
06.01.2020;01:15:00;01:30:00;1.575,59
06.01.2020;01:30:00;01:45:00;1.590,12
06.01.2020;01:45:00;02:00:00;1.687,08
06.01.2020;02:00:00;02:15:00;1.668,31
06.01.2020;02:15:00;02:30:00;1.682,76
06.01.2020;02:30:00;02:45:00;1.878,36
06.01.2020;02:45:00;03:00:00;1.857,78
06.01.2020;03:00:00;03:15:00;1.916,62
06.01.2020;03:15:00;03:30:00;1.735,81
06.01.2020;03:30:00;03:45:00;1.667,74
06.01.2020;03:45:00;04:00:00;1.589,69
06.01.2020;04:00:00;04:15:00;1.605,75
06.01.2020;04:15:00;04:30:00;1.592,15
06.01.2020;04:30:00;04:45:00;1.520,52
06.01.2020;04:45:00;05:00:00;1.354,36
06.01.2020;05:00:00;05:15:00;1.167,40
06.01.2020;05:15:00;05:30:00;1.112,57
06.01.2020;05:30:00;05:45:00;1.042,40
06.01.2020;05:45:00;06:00:00;1.002,41
06.01.2020;06:00:00;06:15:00;877,94
06.01.2020;06:15:00;06:30:00;726,80
06.01.2020;06:30:00;06:45:00;685,52
06.01.2020;06:45:00;07:00:00;651,69
06.01.2020;07:00:00;07:15:00;640,82
06.01.2020;07:15:00;07:30:00;612,42
06.01.2020;07:30:00;07:45:00;583,681
06.01.2020;07:45:00;08:00:00;657,288
06.01.2020;08:00:00;08:15:00;473,596
06.01.2020;08:15:00;08:30:00;339,83
06.01.2020;08:30:00;08:45:00;272,775
06.01.2020;08:45:00;09:00:00;385,926
06.01.2020;09:00:00;09:15:00;506,512
06.01.2020;09:15:00;09:30:00;689,018
06.01.2020;09:30:00;09:45:00;698,859
06.01.2020;09:45:00;10:00:00;862,07
06.01.2020;10:00:00;10:15:00;917,62
06.01.2020;10:15:00;10:30:00;1.306,25
06.01.2020;10:30:00;10:45:00;1.673,91
06.01.2020;10:45:00;11:00:00;1.808,02
06.01.2020;11:00:00;11:15:00;2.459,38
06.01.2020;11:15:00;11:30:00;2.332,57
06.01.2020;11:30:00;11:45:00;2.674,68
06.01.2020;11:45:00;12:00:00;2.719,97
06.01.2020;12:00:00;12:15:00;3.040,63
06.01.2020;12:15:00;12:30:00;3.582,14
06.01.2020;12:30:00;12:45:00;3.853,87
06.01.2020;12:45:00;13:00:00;3.600,41
06.01.2020;13:00:00;13:15:00;5.011,97
06.01.2020;13:15:00;13:30:00;5.865,42
06.01.2020;13:30:00;13:45:00;6.260,84
06.01.2020;13:45:00;14:00:00;4.934,82
06.01.2020;14:00:00;14:15:00;4.599,65
06.01.2020;14:15:00;14:30:00;4.413,33
06.01.2020;14:30:00;14:45:00;4.536,04
06.01.2020;14:45:00;15:00:00;3.935,54
06.01.2020;15:00:00;15:15:00;3.687,03
06.01.2020;15:15:00;15:30:00;3.478,12
06.01.2020;15:30:00;15:45:00;2.714,17
06.01.2020;15:45:00;16:00:00;2.336,72
06.01.2020;16:00:00;16:15:00;1.732,58
06.01.2020;16:15:00;16:30:00;1.272,97
06.01.2020;16:30:00;16:45:00;1.145,52
06.01.2020;16:45:00;17:00:00;1.237,06
06.01.2020;17:00:00;17:15:00;1.314,75
06.01.2020;17:15:00;17:30:00;1.421,28
06.01.2020;17:30:00;17:45:00;1.563,97
06.01.2020;17:45:00;18:00:00;1.628,64
06.01.2020;18:00:00;18:15:00;1.666,02
06.01.2020;18:15:00;18:30:00;1.583,03
06.01.2020;18:30:00;18:45:00;1.486,61
06.01.2020;18:45:00;19:00:00;1.420,16
06.01.2020;19:00:00;19:15:00;1.546,00
06.01.2020;19:15:00;19:30:00;1.616,22
06.01.2020;19:30:00;19:45:00;1.608,37
06.01.2020;19:45:00;20:00:00;1.529,97
06.01.2020;20:00:00;20:15:00;1.528,39
06.01.2020;20:15:00;20:30:00;1.575,29
06.01.2020;20:30:00;20:45:00;1.572,18
06.01.2020;20:45:00;21:00:00;1.511,49
06.01.2020;21:00:00;21:15:00;1.486,84
06.01.2020;21:15:00;21:30:00;1.480,56
06.01.2020;21:30:00;21:45:00;1.652,90
06.01.2020;21:45:00;22:00:00;1.728,86
06.01.2020;22:00:00;22:15:00;1.849,37
06.01.2020;22:15:00;22:30:00;1.966,73
06.01.2020;22:30:00;22:45:00;2.068,14
06.01.2020;22:45:00;23:00:00;2.012,51
06.01.2020;23:00:00;23:15:00;1.901,42
06.01.2020;23:15:00;23:30:00;1.900,72
06.01.2020;23:30:00;23:45:00;1.695,24
07.01.2020;23:45:00;00:00:00;1.644,78
07.01.2020;00:00:00;00:15:00;1.663,81
07.01.2020;00:15:00;00:30:00;1.728,36
07.01.2020;00:30:00;00:45:00;1.579,12
07.01.2020;00:45:00;01:00:00;1.641,30
07.01.2020;01:00:00;01:15:00;1.487,19
07.01.2020;01:15:00;01:30:00;1.471,19
07.01.2020;01:30:00;01:45:00;1.330,79
07.01.2020;01:45:00;02:00:00;1.667,30
07.01.2020;02:00:00;02:15:00;1.632,27
07.01.2020;02:15:00;02:30:00;1.488,24
07.01.2020;02:30:00;02:45:00;1.409,72
07.01.2020;02:45:00;03:00:00;1.507,92
07.01.2020;03:00:00;03:15:00;1.556,06
07.01.2020;03:15:00;03:30:00;1.577,08
07.01.2020;03:30:00;03:45:00;1.512,60
07.01.2020;03:45:00;04:00:00;1.541,34
07.01.2020;04:00:00;04:15:00;1.728,70
07.01.2020;04:15:00;04:30:00;1.619,39
07.01.2020;04:30:00;04:45:00;1.382,47
07.01.2020;04:45:00;05:00:00;1.193,28
07.01.2020;05:00:00;05:15:00;1.110,87
07.01.2020;05:15:00;05:30:00;1.203,45
07.01.2020;05:30:00;05:45:00;1.332,31
07.01.2020;05:45:00;06:00:00;1.274,40
07.01.2020;06:00:00;06:15:00;1.217,04
07.01.2020;06:15:00;06:30:00;1.078,86
07.01.2020;06:30:00;06:45:00;1.016,57
07.01.2020;06:45:00;07:00:00;1.019,43
07.01.2020;07:00:00;07:15:00;1.164,48
07.01.2020;07:15:00;07:30:00;1.272,16
07.01.2020;07:30:00;07:45:00;1.222,21