Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
Netz- oder Umspannebene:;;Mittelspannung;
Lastgangtyp:;;Summe aller Einspeisungen aus Erzeugungsanlagen;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;2.731,68
01.01.2022;00:15:00;00:30:00;2.639,66
01.01.2022;00:30:00;00:45:00;2.427,06
01.01.2022;00:45:00;01:00:00;2.582,49
01.01.2022;01:00:00;01:15:00;2.393,29
01.01.2022;01:15:00;01:30:00;2.483,98
01.01.2022;01:30:00;01:45:00;2.408,36
01.01.2022;01:45:00;02:00:00;2.219,47
01.01.2022;02:00:00;02:15:00;1.949,26
01.01.2022;02:15:00;02:30:00;1.864,69
01.01.2022;02:30:00;02:45:00;2.060,99
01.01.2022;02:45:00;03:00:00;1.907,02
01.01.2022;03:00:00;03:15:00;2.100,18
01.01.2022;03:15:00;03:30:00;2.140,57
01.01.2022;03:30:00;03:45:00;2.045,75
01.01.2022;03:45:00;04:00:00;2.076,03
01.01.2022;04:00:00;04:15:00;2.352,01
01.01.2022;04:15:00;04:30:00;2.409,21
01.01.2022;04:30:00;04:45:00;2.426,52
01.01.2022;04:45:00;05:00:00;2.346,42
01.01.2022;05:00:00;05:15:00;1.948,98
01.01.2022;05:15:00;05:30:00;1.686,58
01.01.2022;05:30:00;05:45:00;1.684,89
01.01.2022;05:45:00;06:00:00;2.386,11
01.01.2022;06:00:00;06:15:00;2.477,21
01.01.2022;06:15:00;06:30:00;2.480,27
01.01.2022;06:30:00;06:45:00;2.379,36
01.01.2022;06:45:00;07:00:00;2.100,30
01.01.2022;07:00:00;07:15:00;2.123,98
01.01.2022;07:15:00;07:30:00;2.105,45
01.01.2022;07:30:00;07:45:00;2.175,08
01.01.2022;07:45:00;08:00:00;2.116,02
01.01.2022;08:00:00;08:15:00;1.824,77
01.01.2022;08:15:00;08:30:00;1.775,25
01.01.2022;08:30:00;08:45:00;1.247,38
01.01.2022;08:45:00;09:00:00;1.060,32
01.01.2022;09:00:00;09:15:00;1.190,48
01.01.2022;09:15:00;09:30:00;1.391,03
01.01.2022;09:30:00;09:45:00;1.526,01
01.01.2022;09:45:00;10:00:00;1.731,02
01.01.2022;10:00:00;10:15:00;2.060,47
01.01.2022;10:15:00;10:30:00;1.988,07
01.01.2022;10:30:00;10:45:00;1.795,41
01.01.2022;10:45:00;11:00:00;1.825,24
01.01.2022;11:00:00;11:15:00;1.875,04
01.01.2022;11:15:00;11:30:00;1.849,88
01.01.2022;11:30:00;11:45:00;1.877,47
01.01.2022;11:45:00;12:00:00;2.507,57
01.01.2022;12:00:00;12:15:00;3.166,05
01.01.2022;12:15:00;12:30:00;3.154,94
01.01.2022;12:30:00;12:45:00;2.985,85
01.01.2022;12:45:00;13:00:00;2.822,12
01.01.2022;13:00:00;13:15:00;2.685,73
01.01.2022;13:15:00;13:30:00;3.133,12
01.01.2022;13:30:00;13:45:00;3.130,42
01.01.2022;13:45:00;14:00:00;3.174,86
01.01.2022;14:00:00;14:15:00;3.120,98
01.01.2022;14:15:00;14:30:00;2.219,48
01.01.2022;14:30:00;14:45:00;1.791,59
01.01.2022;14:45:00;15:00:00;1.621,83
01.01.2022;15:00:00;15:15:00;1.427,39
01.01.2022;15:15:00;15:30:00;1.337,80
01.01.2022;15:30:00;15:45:00;1.438,11
01.01.2022;15:45:00;16:00:00;1.253,40
01.01.2022;16:00:00;16:15:00;1.300,10
01.01.2022;16:15:00;16:30:00;1.704,00
01.01.2022;16:30:00;16:45:00;2.297,20
01.01.2022;16:45:00;17:00:00;2.397,29
01.01.2022;17:00:00;17:15:00;2.183,43
01.01.2022;17:15:00;17:30:00;2.098,44
01.01.2022;17:30:00;17:45:00;2.434,34
01.01.2022;17:45:00;18:00:00;2.446,46
01.01.2022;18:00:00;18:15:00;2.540,13
01.01.2022;18:15:00;18:30:00;3.658,52
01.01.2022;18:30:00;18:45:00;4.483,19
01.01.2022;18:45:00;19:00:00;4.807,25
01.01.2022;19:00:00;19:15:00;4.663,72
01.01.2022;19:15:00;19:30:00;4.347,10
01.01.2022;19:30:00;19:45:00;4.078,67
01.01.2022;19:45:00;20:00:00;3.946,22
01.01.2022;20:00:00;20:15:00;3.857,90
01.01.2022;20:15:00;20:30:00;4.259,54
01.01.2022;20:30:00;20:45:00;4.534,42
01.01.2022;20:45:00;21:00:00;4.620,07
01.01.2022;21:00:00;21:15:00;4.623,39
01.01.2022;21:15:00;21:30:00;4.794,09
01.01.2022;21:30:00;21:45:00;4.567,22
01.01.2022;21:45:00;22:00:00;4.025,84
01.01.2022;22:00:00;22:15:00;3.071,77
01.01.2022;22:15:00;22:30:00;2.914,11
01.01.2022;22:30:00;22:45:00;2.853,37
01.01.2022;22:45:00;23:00:00;2.856,47
01.01.2022;23:00:00;23:15:00;2.906,11
01.01.2022;23:15:00;23:30:00;2.867,35
01.01.2022;23:30:00;23:45:00;2.935,70
02.01.2022;23:45:00;00:00:00;2.880,07
02.01.2022;00:00:00;00:15:00;2.897,72
02.01.2022;00:15:00;00:30:00;2.731,05
02.01.2022;00:30:00;00:45:00;2.579,15
02.01.2022;00:45:00;01:00:00;2.279,47
02.01.2022;01:00:00;01:15:00;2.769,75
02.01.2022;01:15:00;01:30:00;2.333,69
02.01.2022;01:30:00;01:45:00;2.234,10
02.01.2022;01:45:00;02:00:00;832,513
02.01.2022;02:00:00;02:15:00;751,422
02.01.2022;02:15:00;02:30:00;760,53
02.01.2022;02:30:00;02:45:00;789,562
02.01.2022;02:45:00;03:00:00;1.044,55
02.01.2022;03:00:00;03:15:00;1.124,82
02.01.2022;03:15:00;03:30:00;1.011,72
02.01.2022;03:30:00;03:45:00;1.365,14
02.01.2022;03:45:00;04:00:00;1.989,69
02.01.2022;04:00:00;04:15:00;1.432,49
02.01.2022;04:15:00;04:30:00;960,17
02.01.2022;04:30:00;04:45:00;1.019,66
02.01.2022;04:45:00;05:00:00;1.012,16
02.01.2022;05:00:00;05:15:00;919,759
02.01.2022;05:15:00;05:30:00;917,564
02.01.2022;05:30:00;05:45:00;1.353,25
02.01.2022;05:45:00;06:00:00;784,698
02.01.2022;06:00:00;06:15:00;729,787
02.01.2022;06:15:00;06:30:00;1.185,87
02.01.2022;06:30:00;06:45:00;822,949
02.01.2022;06:45:00;07:00:00;805,418
02.01.2022;07:00:00;07:15:00;1.124,44
02.01.2022;07:15:00;07:30:00;2.002,26
02.01.2022;07:30:00;07:45:00;2.485,65
02.01.2022;07:45:00;08:00:00;2.515,89
02.01.2022;08:00:00;08:15:00;2.482,60
02.01.2022;08:15:00;08:30:00;3.188,33
02.01.2022;08:30:00;08:45:00;3.156,76
02.01.2022;08:45:00;09:00:00;2.634,35
02.01.2022;09:00:00;09:15:00;3.205,54
02.01.2022;09:15:00;09:30:00;4.259,58
02.01.2022;09:30:00;09:45:00;4.502,50
02.01.2022;09:45:00;10:00:00;1.492,06
02.01.2022;10:00:00;10:15:00;3.869,27
02.01.2022;10:15:00;10:30:00;4.776,39
02.01.2022;10:30:00;10:45:00;3.860,74
02.01.2022;10:45:00;11:00:00;3.785,63
02.01.2022;11:00:00;11:15:00;3.620,13
02.01.2022;11:15:00;11:30:00;3.735,67
02.01.2022;11:30:00;11:45:00;4.074,06
02.01.2022;11:45:00;12:00:00;4.572,89
02.01.2022;12:00:00;12:15:00;2.772,73
02.01.2022;12:15:00;12:30:00;5.600,02
02.01.2022;12:30:00;12:45:00;5.025,75
02.01.2022;12:45:00;13:00:00;1.977,37
02.01.2022;13:00:00;13:15:00;1.578,62
02.01.2022;13:15:00;13:30:00;2.332,27
02.01.2022;13:30:00;13:45:00;3.804,58
02.01.2022;13:45:00;14:00:00;2.220,10
02.01.2022;14:00:00;14:15:00;1.966,27
02.01.2022;14:15:00;14:30:00;1.683,91
02.01.2022;14:30:00;14:45:00;1.279,81
02.01.2022;14:45:00;15:00:00;1.104,51
02.01.2022;15:00:00;15:15:00;798,172
02.01.2022;15:15:00;15:30:00;764,922
02.01.2022;15:30:00;15:45:00;3.186,11
02.01.2022;15:45:00;16:00:00;1.318,42
02.01.2022;16:00:00;16:15:00;713,374
02.01.2022;16:15:00;16:30:00;1.238,71
02.01.2022;16:30:00;16:45:00;3.178,27
02.01.2022;16:45:00;17:00:00;3.876,75
02.01.2022;17:00:00;17:15:00;4.184,10
02.01.2022;17:15:00;17:30:00;3.305,80
02.01.2022;17:30:00;17:45:00;4.290,16
02.01.2022;17:45:00;18:00:00;4.274,14
02.01.2022;18:00:00;18:15:00;4.218,70
02.01.2022;18:15:00;18:30:00;4.403,29
02.01.2022;18:30:00;18:45:00;3.984,76
02.01.2022;18:45:00;19:00:00;3.968,30
02.01.2022;19:00:00;19:15:00;4.044,95
02.01.2022;19:15:00;19:30:00;4.416,85
02.01.2022;19:30:00;19:45:00;4.479,14
02.01.2022;19:45:00;20:00:00;4.608,84
02.01.2022;20:00:00;20:15:00;4.733,07
02.01.2022;20:15:00;20:30:00;4.618,35
02.01.2022;20:30:00;20:45:00;4.711,84
02.01.2022;20:45:00;21:00:00;4.766,76
02.01.2022;21:00:00;21:15:00;4.753,47
02.01.2022;21:15:00;21:30:00;4.802,55
02.01.2022;21:30:00;21:45:00;4.718,61
02.01.2022;21:45:00;22:00:00;4.635,70
02.01.2022;22:00:00;22:15:00;3.257,23
02.01.2022;22:15:00;22:30:00;3.103,15
02.01.2022;22:30:00;22:45:00;2.977,57
02.01.2022;22:45:00;23:00:00;3.029,41
02.01.2022;23:00:00;23:15:00;3.146,70
02.01.2022;23:15:00;23:30:00;3.090,64
02.01.2022;23:30:00;23:45:00;3.151,20
03.01.2022;23:45:00;00:00:00;3.073,31
03.01.2022;00:00:00;00:15:00;3.191,72
03.01.2022;00:15:00;00:30:00;3.238,29
03.01.2022;00:30:00;00:45:00;3.232,61
03.01.2022;00:45:00;01:00:00;3.227,13
03.01.2022;01:00:00;01:15:00;2.338,68
03.01.2022;01:15:00;01:30:00;2.123,39
03.01.2022;01:30:00;01:45:00;2.262,37
03.01.2022;01:45:00;02:00:00;854,81
03.01.2022;02:00:00;02:15:00;752,21
03.01.2022;02:15:00;02:30:00;751,36
03.01.2022;02:30:00;02:45:00;1.861,82
03.01.2022;02:45:00;03:00:00;2.270,46
03.01.2022;03:00:00;03:15:00;827,17
03.01.2022;03:15:00;03:30:00;1.915,09
03.01.2022;03:30:00;03:45:00;847,38
03.01.2022;03:45:00;04:00:00;741,82
03.01.2022;04:00:00;04:15:00;1.854,21
03.01.2022;04:15:00;04:30:00;2.250,70
03.01.2022;04:30:00;04:45:00;822,10
03.01.2022;04:45:00;05:00:00;724,25
03.01.2022;05:00:00;05:15:00;1.854,30
03.01.2022;05:15:00;05:30:00;804,97
03.01.2022;05:30:00;05:45:00;1.869,00
03.01.2022;05:45:00;06:00:00;2.193,45
03.01.2022;06:00:00;06:15:00;3.007,63
03.01.2022;06:15:00;06:30:00;3.569,32
03.01.2022;06:30:00;06:45:00;3.407,93
03.01.2022;06:45:00;07:00:00;3.523,79
03.01.2022;07:00:00;07:15:00;4.200,28
03.01.2022;07:15:00;07:30:00;3.662,97
03.01.2022;07:30:00;07:45:00;3.613,95
03.01.2022;07:45:00;08:00:00;3.632,02
03.01.2022;08:00:00;08:15:00;3.369,51
03.01.2022;08:15:00;08:30:00;3.241,13
03.01.2022;08:30:00;08:45:00;3.150,99
03.01.2022;08:45:00;09:00:00;3.667,02
03.01.2022;09:00:00;09:15:00;2.856,08
03.01.2022;09:15:00;09:30:00;3.329,74
03.01.2022;09:30:00;09:45:00;3.556,41
03.01.2022;09:45:00;10:00:00;4.044,45
03.01.2022;10:00:00;10:15:00;4.745,50
03.01.2022;10:15:00;10:30:00;4.842,91
03.01.2022;10:30:00;10:45:00;5.002,27
03.01.2022;10:45:00;11:00:00;4.979,05
03.01.2022;11:00:00;11:15:00;5.475,83
03.01.2022;11:15:00;11:30:00;4.993,39
03.01.2022;11:30:00;11:45:00;4.423,78
03.01.2022;11:45:00;12:00:00;4.197,69
03.01.2022;12:00:00;12:15:00;3.927,03
03.01.2022;12:15:00;12:30:00;3.738,69
03.01.2022;12:30:00;12:45:00;4.562,02
03.01.2022;12:45:00;13:00:00;4.979,95
03.01.2022;13:00:00;13:15:00;4.940,66
03.01.2022;13:15:00;13:30:00;4.993,72
03.01.2022;13:30:00;13:45:00;4.408,75
03.01.2022;13:45:00;14:00:00;4.014,53
03.01.2022;14:00:00;14:15:00;3.988,30
03.01.2022;14:15:00;14:30:00;4.340,55
03.01.2022;14:30:00;14:45:00;3.574,05
03.01.2022;14:45:00;15:00:00;4.195,32
03.01.2022;15:00:00;15:15:00;4.014,40
03.01.2022;15:15:00;15:30:00;3.676,02
03.01.2022;15:30:00;15:45:00;3.576,07
03.01.2022;15:45:00;16:00:00;3.581,94
03.01.2022;16:00:00;16:15:00;3.342,62
03.01.2022;16:15:00;16:30:00;3.804,06
03.01.2022;16:30:00;16:45:00;3.232,61
03.01.2022;16:45:00;17:00:00;3.211,49
03.01.2022;17:00:00;17:15:00;3.140,47
03.01.2022;17:15:00;17:30:00;3.462,18
03.01.2022;17:30:00;17:45:00;3.507,83
03.01.2022;17:45:00;18:00:00;3.486,31
03.01.2022;18:00:00;18:15:00;3.956,78
03.01.2022;18:15:00;18:30:00;4.068,07
03.01.2022;18:30:00;18:45:00;4.058,92
03.01.2022;18:45:00;19:00:00;4.020,89
03.01.2022;19:00:00;19:15:00;3.156,15
03.01.2022;19:15:00;19:30:00;2.094,83
03.01.2022;19:30:00;19:45:00;1.891,20
03.01.2022;19:45:00;20:00:00;1.767,99
03.01.2022;20:00:00;20:15:00;1.832,18
03.01.2022;20:15:00;20:30:00;2.799,98
03.01.2022;20:30:00;20:45:00;3.582,91
03.01.2022;20:45:00;21:00:00;4.198,65
03.01.2022;21:00:00;21:15:00;4.424,49
03.01.2022;21:15:00;21:30:00;3.191,27
03.01.2022;21:30:00;21:45:00;2.602,67
03.01.2022;21:45:00;22:00:00;2.756,60
03.01.2022;22:00:00;22:15:00;2.642,85
03.01.2022;22:15:00;22:30:00;2.561,96
03.01.2022;22:30:00;22:45:00;2.567,91
03.01.2022;22:45:00;23:00:00;2.574,37
03.01.2022;23:00:00;23:15:00;2.535,30
03.01.2022;23:15:00;23:30:00;2.389,10
03.01.2022;23:30:00;23:45:00;2.337,65
04.01.2022;23:45:00;00:00:00;1.979,50
04.01.2022;00:00:00;00:15:00;1.824,90
04.01.2022;00:15:00;00:30:00;1.517,90
04.01.2022;00:30:00;00:45:00;1.358,23
04.01.2022;00:45:00;01:00:00;1.384,72
04.01.2022;01:00:00;01:15:00;1.136,86
04.01.2022;01:15:00;01:30:00;847,37
04.01.2022;01:30:00;01:45:00;941,05
04.01.2022;01:45:00;02:00:00;1.118,71
04.01.2022;02:00:00;02:15:00;1.060,24
04.01.2022;02:15:00;02:30:00;1.037,57
04.01.2022;02:30:00;02:45:00;950,94
04.01.2022;02:45:00;03:00:00;879,47
04.01.2022;03:00:00;03:15:00;799,408
04.01.2022;03:15:00;03:30:00;838,81
04.01.2022;03:30:00;03:45:00;845,36
04.01.2022;03:45:00;04:00:00;818,793
04.01.2022;04:00:00;04:15:00;709,67
04.01.2022;04:15:00;04:30:00;753,97
04.01.2022;04:30:00;04:45:00;698,28
04.01.2022;04:45:00;05:00:00;686,95
04.01.2022;05:00:00;05:15:00;658,37
04.01.2022;05:15:00;05:30:00;661,05
04.01.2022;05:30:00;05:45:00;681,26
04.01.2022;05:45:00;06:00:00;672,12
04.01.2022;06:00:00;06:15:00;615,70
04.01.2022;06:15:00;06:30:00;658,60
04.01.2022;06:30:00;06:45:00;744,25
04.01.2022;06:45:00;07:00:00;843,66
04.01.2022;07:00:00;07:15:00;837,86
04.01.2022;07:15:00;07:30:00;804,64
04.01.2022;07:30:00;07:45:00;805,68
04.01.2022;07:45:00;08:00:00;792,67
04.01.2022;08:00:00;08:15:00;676,81
04.01.2022;08:15:00;08:30:00;638,03
04.01.2022;08:30:00;08:45:00;564,62
04.01.2022;08:45:00;09:00:00;533,87
04.01.2022;09:00:00;09:15:00;616,72
04.01.2022;09:15:00;09:30:00;691,04
04.01.2022;09:30:00;09:45:00;695,12
04.01.2022;09:45:00;10:00:00;770,83
04.01.2022;10:00:00;10:15:00;702,74
04.01.2022;10:15:00;10:30:00;687,32
04.01.2022;10:30:00;10:45:00;729,89
04.01.2022;10:45:00;11:00:00;795,48
04.01.2022;11:00:00;11:15:00;957,39
04.01.2022;11:15:00;11:30:00;1.072,33
04.01.2022;11:30:00;11:45:00;922,94
04.01.2022;11:45:00;12:00:00;878,62
04.01.2022;12:00:00;12:15:00;1.039,54
04.01.2022;12:15:00;12:30:00;1.016,11
04.01.2022;12:30:00;12:45:00;1.131,12
04.01.2022;12:45:00;13:00:00;1.233,25
04.01.2022;13:00:00;13:15:00;1.242,40
04.01.2022;13:15:00;13:30:00;1.696,67
04.01.2022;13:30:00;13:45:00;2.384,58
04.01.2022;13:45:00;14:00:00;2.956,26
04.01.2022;14:00:00;14:15:00;2.209,71
04.01.2022;14:15:00;14:30:00;2.121,27
04.01.2022;14:30:00;14:45:00;1.880,49
04.01.2022;14:45:00;15:00:00;2.155,41
04.01.2022;15:00:00;15:15:00;2.452,25
04.01.2022;15:15:00;15:30:00;2.241,87
04.01.2022;15:30:00;15:45:00;2.334,52
04.01.2022;15:45:00;16:00:00;1.985,33
04.01.2022;16:00:00;16:15:00;2.238,89
04.01.2022;16:15:00;16:30:00;2.932,45
04.01.2022;16:30:00;16:45:00;3.030,24
04.01.2022;16:45:00;17:00:00;3.441,32
04.01.2022;17:00:00;17:15:00;3.431,55
04.01.2022;17:15:00;17:30:00;3.444,52
04.01.2022;17:30:00;17:45:00;3.428,71
04.01.2022;17:45:00;18:00:00;3.648,81
04.01.2022;18:00:00;18:15:00;4.249,19
04.01.2022;18:15:00;18:30:00;4.168,54
04.01.2022;18:30:00;18:45:00;4.215,89
04.01.2022;18:45:00;19:00:00;4.098,20
04.01.2022;19:00:00;19:15:00;3.995,84
04.01.2022;19:15:00;19:30:00;2.010,52
04.01.2022;19:30:00;19:45:00;1.351,44
04.01.2022;19:45:00;20:00:00;993,24
04.01.2022;20:00:00;20:15:00;1.487,36
04.01.2022;20:15:00;20:30:00;1.357,26
04.01.2022;20:30:00;20:45:00;1.552,20
04.01.2022;20:45:00;21:00:00;1.532,31
04.01.2022;21:00:00;21:15:00;1.721,71
04.01.2022;21:15:00;21:30:00;2.288,63
04.01.2022;21:30:00;21:45:00;2.689,34
04.01.2022;21:45:00;22:00:00;2.710,57
04.01.2022;22:00:00;22:15:00;2.417,98
04.01.2022;22:15:00;22:30:00;2.345,25
04.01.2022;22:30:00;22:45:00;2.250,16
04.01.2022;22:45:00;23:00:00;2.094,17
04.01.2022;23:00:00;23:15:00;1.593,89
04.01.2022;23:15:00;23:30:00;1.639,75
04.01.2022;23:30:00;23:45:00;1.788,69
05.01.2022;23:45:00;00:00:00;2.034,98
05.01.2022;00:00:00;00:15:00;2.311,19
05.01.2022;00:15:00;00:30:00;2.359,41
05.01.2022;00:30:00;00:45:00;2.342,29
05.01.2022;00:45:00;01:00:00;2.402,14
05.01.2022;01:00:00;01:15:00;1.452,90
05.01.2022;01:15:00;01:30:00;1.284,54
05.01.2022;01:30:00;01:45:00;1.600,81
05.01.2022;01:45:00;02:00:00;2.927,69
05.01.2022;02:00:00;02:15:00;2.848,75
05.01.2022;02:15:00;02:30:00;2.230,86
05.01.2022;02:30:00;02:45:00;2.489,90
05.01.2022;02:45:00;03:00:00;2.460,37
05.01.2022;03:00:00;03:15:00;2.411,84
05.01.2022;03:15:00;03:30:00;2.322,40
05.01.2022;03:30:00;03:45:00;1.673,59
05.01.2022;03:45:00;04:00:00;1.853,25
05.01.2022;04:00:00;04:15:00;1.888,95
05.01.2022;04:15:00;04:30:00;2.341,35
05.01.2022;04:30:00;04:45:00;2.428,03
05.01.2022;04:45:00;05:00:00;2.725,00
05.01.2022;05:00:00;05:15:00;2.739,41
05.01.2022;05:15:00;05:30:00;2.774,21
05.01.2022;05:30:00;05:45:00;2.764,64
05.01.2022;05:45:00;06:00:00;2.912,91
05.01.2022;06:00:00;06:15:00;4.237,19
05.01.2022;06:15:00;06:30:00;3.974,78
05.01.2022;06:30:00;06:45:00;3.909,49
05.01.2022;06:45:00;07:00:00;4.254,53
05.01.2022;07:00:00;07:15:00;4.369,95
05.01.2022;07:15:00;07:30:00;3.975,93
05.01.2022;07:30:00;07:45:00;4.351,66
05.01.2022;07:45:00;08:00:00;4.091,87
05.01.2022;08:00:00;08:15:00;3.879,28
05.01.2022;08:15:00;08:30:00;3.578,85
05.01.2022;08:30:00;08:45:00;3.630,80
05.01.2022;08:45:00;09:00:00;3.492,03
05.01.2022;09:00:00;09:15:00;3.708,98
05.01.2022;09:15:00;09:30:00;3.629,82
05.01.2022;09:30:00;09:45:00;3.721,99
05.01.2022;09:45:00;10:00:00;4.115,02
05.01.2022;10:00:00;10:15:00;4.016,72
05.01.2022;10:15:00;10:30:00;4.303,99
05.01.2022;10:30:00;10:45:00;4.102,28
05.01.2022;10:45:00;11:00:00;3.984,51
05.01.2022;11:00:00;11:15:00;4.093,40
05.01.2022;11:15:00;11:30:00;4.131,21
05.01.2022;11:30:00;11:45:00;4.498,32
05.01.2022;11:45:00;12:00:00;4.696,37
05.01.2022;12:00:00;12:15:00;4.583,48
05.01.2022;12:15:00;12:30:00;4.388,45
05.01.2022;12:30:00;12:45:00;4.605,67
05.01.2022;12:45:00;13:00:00;4.777,00
05.01.2022;13:00:00;13:15:00;4.914,72
05.01.2022;13:15:00;13:30:00;4.836,14
05.01.2022;13:30:00;13:45:00;4.805,17
05.01.2022;13:45:00;14:00:00;4.777,40
05.01.2022;14:00:00;14:15:00;4.775,94
05.01.2022;14:15:00;14:30:00;4.659,53
05.01.2022;14:30:00;14:45:00;4.618,07
05.01.2022;14:45:00;15:00:00;4.737,33
05.01.2022;15:00:00;15:15:00;4.565,04
05.01.2022;15:15:00;15:30:00;4.523,84
05.01.2022;15:30:00;15:45:00;4.450,25
05.01.2022;15:45:00;16:00:00;4.551,37
05.01.2022;16:00:00;16:15:00;4.591,01
05.01.2022;16:15:00;16:30:00;4.510,48
05.01.2022;16:30:00;16:45:00;4.663,87
05.01.2022;16:45:00;17:00:00;4.600,53
05.01.2022;17:00:00;17:15:00;4.338,01
05.01.2022;17:15:00;17:30:00;4.259,62
05.01.2022;17:30:00;17:45:00;4.274,66
05.01.2022;17:45:00;18:00:00;4.496,19
05.01.2022;18:00:00;18:15:00;4.338,42
05.01.2022;18:15:00;18:30:00;4.398,55
05.01.2022;18:30:00;18:45:00;4.376,11
05.01.2022;18:45:00;19:00:00;4.520,46
05.01.2022;19:00:00;19:15:00;4.566,67
05.01.2022;19:15:00;19:30:00;4.547,50
05.01.2022;19:30:00;19:45:00;4.399,69
05.01.2022;19:45:00;20:00:00;4.374,47
05.01.2022;20:00:00;20:15:00;4.494,48
05.01.2022;20:15:00;20:30:00;4.423,10
05.01.2022;20:30:00;20:45:00;4.278,69
05.01.2022;20:45:00;21:00:00;4.095,20
05.01.2022;21:00:00;21:15:00;4.312,04
05.01.2022;21:15:00;21:30:00;4.078,97
05.01.2022;21:30:00;21:45:00;3.338,48
05.01.2022;21:45:00;22:00:00;3.705,06
05.01.2022;22:00:00;22:15:00;2.699,10
05.01.2022;22:15:00;22:30:00;2.486,49
05.01.2022;22:30:00;22:45:00;2.433,93
05.01.2022;22:45:00;23:00:00;2.624,25
05.01.2022;23:00:00;23:15:00;2.838,42
05.01.2022;23:15:00;23:30:00;2.918,04
05.01.2022;23:30:00;23:45:00;2.903,57
06.01.2022;23:45:00;00:00:00;2.841,03
06.01.2022;00:00:00;00:15:00;2.617,27
06.01.2022;00:15:00;00:30:00;2.962,07
06.01.2022;00:30:00;00:45:00;2.893,65
06.01.2022;00:45:00;01:00:00;2.773,02
06.01.2022;01:00:00;01:15:00;2.630,27
06.01.2022;01:15:00;01:30:00;2.658,63
06.01.2022;01:30:00;01:45:00;2.472,93
06.01.2022;01:45:00;02:00:00;2.375,54
06.01.2022;02:00:00;02:15:00;2.456,12
06.01.2022;02:15:00;02:30:00;2.204,00
06.01.2022;02:30:00;02:45:00;2.325,41
06.01.2022;02:45:00;03:00:00;2.323,03
06.01.2022;03:00:00;03:15:00;2.141,95
06.01.2022;03:15:00;03:30:00;2.496,33
06.01.2022;03:30:00;03:45:00;2.569,17
06.01.2022;03:45:00;04:00:00;2.602,52
06.01.2022;04:00:00;04:15:00;2.377,50
06.01.2022;04:15:00;04:30:00;2.327,40
06.01.2022;04:30:00;04:45:00;2.264,08
06.01.2022;04:45:00;05:00:00;2.305,72
06.01.2022;05:00:00;05:15:00;1.982,32
06.01.2022;05:15:00;05:30:00;1.544,14
06.01.2022;05:30:00;05:45:00;1.556,66
06.01.2022;05:45:00;06:00:00;1.708,61
06.01.2022;06:00:00;06:15:00;1.075,61
06.01.2022;06:15:00;06:30:00;1.537,00
06.01.2022;06:30:00;06:45:00;1.563,86
06.01.2022;06:45:00;07:00:00;1.488,18
06.01.2022;07:00:00;07:15:00;1.145,07
06.01.2022;07:15:00;07:30:00;1.119,93
06.01.2022;07:30:00;07:45:00;1.162,05
06.01.2022;07:45:00;08:00:00;1.406,14
06.01.2022;08:00:00;08:15:00;1.071,85
06.01.2022;08:15:00;08:30:00;1.019,12
06.01.2022;08:30:00;08:45:00;1.042,22
06.01.2022;08:45:00;09:00:00;1.129,17
06.01.2022;09:00:00;09:15:00;1.473,63
06.01.2022;09:15:00;09:30:00;1.663,55
06.01.2022;09:30:00;09:45:00;1.186,10
06.01.2022;09:45:00;10:00:00;1.004,42
06.01.2022;10:00:00;10:15:00;1.015,40
06.01.2022;10:15:00;10:30:00;1.211,45
06.01.2022;10:30:00;10:45:00;1.074,29
06.01.2022;10:45:00;11:00:00;1.064,25
06.01.2022;11:00:00;11:15:00;1.005,80
06.01.2022;11:15:00;11:30:00;1.195,38
06.01.2022;11:30:00;11:45:00;1.212,70
06.01.2022;11:45:00;12:00:00;1.104,53
06.01.2022;12:00:00;12:15:00;1.096,63
06.01.2022;12:15:00;12:30:00;1.046,97
06.01.2022;12:30:00;12:45:00;1.294,04
06.01.2022;12:45:00;13:00:00;1.108,69
06.01.2022;13:00:00;13:15:00;1.328,07
06.01.2022;13:15:00;13:30:00;1.320,58
06.01.2022;13:30:00;13:45:00;1.103,44
06.01.2022;13:45:00;14:00:00;1.236,03
06.01.2022;14:00:00;14:15:00;1.321,29
06.01.2022;14:15:00;14:30:00;1.694,74
06.01.2022;14:30:00;14:45:00;1.403,45
06.01.2022;14:45:00;15:00:00;1.474,51
06.01.2022;15:00:00;15:15:00;1.618,59
06.01.2022;15:15:00;15:30:00;1.463,92
06.01.2022;15:30:00;15:45:00;1.190,25
06.01.2022;15:45:00;16:00:00;884,672
06.01.2022;16:00:00;16:15:00;644,271
06.01.2022;16:15:00;16:30:00;637,464
06.01.2022;16:30:00;16:45:00;673,96
06.01.2022;16:45:00;17:00:00;650,53
06.01.2022;17:00:00;17:15:00;697,63
06.01.2022;17:15:00;17:30:00;649,48
06.01.2022;17:30:00;17:45:00;878,58
06.01.2022;17:45:00;18:00:00;789,44
06.01.2022;18:00:00;18:15:00;903,58
06.01.2022;18:15:00;18:30:00;730,776
06.01.2022;18:30:00;18:45:00;861,81
06.01.2022;18:45:00;19:00:00;968,092
06.01.2022;19:00:00;19:15:00;1.026,28
06.01.2022;19:15:00;19:30:00;1.246,74
06.01.2022;19:30:00;19:45:00;1.524,78
06.01.2022;19:45:00;20:00:00;1.570,39
06.01.2022;20:00:00;20:15:00;1.615,49
06.01.2022;20:15:00;20:30:00;1.557,74
06.01.2022;20:30:00;20:45:00;1.735,47
06.01.2022;20:45:00;21:00:00;1.794,25
06.01.2022;21:00:00;21:15:00;1.984,09
06.01.2022;21:15:00;21:30:00;2.065,87
06.01.2022;21:30:00;21:45:00;1.940,86
06.01.2022;21:45:00;22:00:00;1.974,84
06.01.2022;22:00:00;22:15:00;2.171,18
06.01.2022;22:15:00;22:30:00;2.279,64
06.01.2022;22:30:00;22:45:00;2.291,99
06.01.2022;22:45:00;23:00:00;2.431,02
06.01.2022;23:00:00;23:15:00;2.441,89
06.01.2022;23:15:00;23:30:00;2.479,80
06.01.2022;23:30:00;23:45:00;2.470,19
07.01.2022;23:45:00;00:00:00;2.411,34
07.01.2022;00:00:00;00:15:00;2.523,10
07.01.2022;00:15:00;00:30:00;2.554,08
07.01.2022;00:30:00;00:45:00;2.592,40
07.01.2022;00:45:00;01:00:00;2.511,15
07.01.2022;01:00:00;01:15:00;2.713,44
07.01.2022;01:15:00;01:30:00;2.486,46
07.01.2022;01:30:00;01:45:00;2.360,98
07.01.2022;01:45:00;02:00:00;2.278,89
07.01.2022;02:00:00;02:15:00;2.274,23
07.01.2022;02:15:00;02:30:00;2.264,54
07.01.2022;02:30:00;02:45:00;2.327,46
07.01.2022;02:45:00;03:00:00;2.322,30
07.01.2022;03:00:00;03:15:00;2.462,94
07.01.2022;03:15:00;03:30:00;2.624,56
07.01.2022;03:30:00;03:45:00;2.507,35
07.01.2022;03:45:00;04:00:00;2.551,83
07.01.2022;04:00:00;04:15:00;2.634,30
07.01.2022;04:15:00;04:30:00;2.392,82
07.01.2022;04:30:00;04:45:00;2.464,92
07.01.2022;04:45:00;05:00:00;2.589,09
07.01.2022;05:00:00;05:15:00;2.537,44
07.01.2022;05:15:00;05:30:00;2.596,84
07.01.2022;05:30:00;05:45:00;2.643,74
07.01.2022;05:45:00;06:00:00;2.486,60
07.01.2022;06:00:00;06:15:00;3.678,87
07.01.2022;06:15:00;06:30:00;4.064,67
07.01.2022;06:30:00;06:45:00;4.206,05
07.01.2022;06:45:00;07:00:00;4.339,10
07.01.2022;07:00:00;07:15:00;4.443,36
07.01.2022;07:15:00;07:30:00;4.464,72
07.01.2022;07:30:00;07:45:00;4.534,11
07.01.2022;07:45:00;08:00:00;4.471,42
07.01.2022;08:00:00;08:15:00;4.506,57