Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Lastverlauf als viertelst�ndige Leistungsmessung;
gesetzliche Grundlage:;;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;295.859
01.01.2022;00:15:00;00:30:00;283.710
01.01.2022;00:30:00;00:45:00;280.508
01.01.2022;00:45:00;01:00:00;273.674
01.01.2022;01:00:00;01:15:00;262.364
01.01.2022;01:15:00;01:30:00;254.169
01.01.2022;01:30:00;01:45:00;245.850
01.01.2022;01:45:00;02:00:00;235.684
01.01.2022;02:00:00;02:15:00;226.969
01.01.2022;02:15:00;02:30:00;218.209
01.01.2022;02:30:00;02:45:00;210.970
01.01.2022;02:45:00;03:00:00;203.568
01.01.2022;03:00:00;03:15:00;202.644
01.01.2022;03:15:00;03:30:00;199.919
01.01.2022;03:30:00;03:45:00;196.534
01.01.2022;03:45:00;04:00:00;193.185
01.01.2022;04:00:00;04:15:00;192.657
01.01.2022;04:15:00;04:30:00;190.534
01.01.2022;04:30:00;04:45:00;191.430
01.01.2022;04:45:00;05:00:00;190.256
01.01.2022;05:00:00;05:15:00;193.252
01.01.2022;05:15:00;05:30:00;193.133
01.01.2022;05:30:00;05:45:00;193.981
01.01.2022;05:45:00;06:00:00;193.088
01.01.2022;06:00:00;06:15:00;195.098
01.01.2022;06:15:00;06:30:00;193.346
01.01.2022;06:30:00;06:45:00;190.505
01.01.2022;06:45:00;07:00:00;188.639
01.01.2022;07:00:00;07:15:00;190.750
01.01.2022;07:15:00;07:30:00;189.986
01.01.2022;07:30:00;07:45:00;194.129
01.01.2022;07:45:00;08:00:00;198.501
01.01.2022;08:00:00;08:15:00;204.083
01.01.2022;08:15:00;08:30:00;208.210
01.01.2022;08:30:00;08:45:00;213.210
01.01.2022;08:45:00;09:00:00;220.348
01.01.2022;09:00:00;09:15:00;228.554
01.01.2022;09:15:00;09:30:00;236.940
01.01.2022;09:30:00;09:45:00;244.435
01.01.2022;09:45:00;10:00:00;252.823
01.01.2022;10:00:00;10:15:00;260.673
01.01.2022;10:15:00;10:30:00;269.729
01.01.2022;10:30:00;10:45:00;275.794
01.01.2022;10:45:00;11:00:00;283.455
01.01.2022;11:00:00;11:15:00;292.788
01.01.2022;11:15:00;11:30:00;304.013
01.01.2022;11:30:00;11:45:00;313.872
01.01.2022;11:45:00;12:00:00;320.731
01.01.2022;12:00:00;12:15:00;321.738
01.01.2022;12:15:00;12:30:00;321.631
01.01.2022;12:30:00;12:45:00;322.231
01.01.2022;12:45:00;13:00:00;320.905
01.01.2022;13:00:00;13:15:00;314.629
01.01.2022;13:15:00;13:30:00;308.859
01.01.2022;13:30:00;13:45:00;297.129
01.01.2022;13:45:00;14:00:00;290.312
01.01.2022;14:00:00;14:15:00;285.965
01.01.2022;14:15:00;14:30:00;278.413
01.01.2022;14:30:00;14:45:00;275.995
01.01.2022;14:45:00;15:00:00;280.527
01.01.2022;15:00:00;15:15:00;284.326
01.01.2022;15:15:00;15:30:00;286.681
01.01.2022;15:30:00;15:45:00;289.624
01.01.2022;15:45:00;16:00:00;293.664
01.01.2022;16:00:00;16:15:00;301.600
01.01.2022;16:15:00;16:30:00;309.707
01.01.2022;16:30:00;16:45:00;322.264
01.01.2022;16:45:00;17:00:00;337.214
01.01.2022;17:00:00;17:15:00;349.232
01.01.2022;17:15:00;17:30:00;358.316
01.01.2022;17:30:00;17:45:00;366.769
01.01.2022;17:45:00;18:00:00;371.031
01.01.2022;18:00:00;18:15:00;372.426
01.01.2022;18:15:00;18:30:00;372.464
01.01.2022;18:30:00;18:45:00;369.881
01.01.2022;18:45:00;19:00:00;365.212
01.01.2022;19:00:00;19:15:00;361.019
01.01.2022;19:15:00;19:30:00;353.289
01.01.2022;19:30:00;19:45:00;354.212
01.01.2022;19:45:00;20:00:00;350.640
01.01.2022;20:00:00;20:15:00;349.752
01.01.2022;20:15:00;20:30:00;341.815
01.01.2022;20:30:00;20:45:00;338.850
01.01.2022;20:45:00;21:00:00;328.772
01.01.2022;21:00:00;21:15:00;340.508
01.01.2022;21:15:00;21:30:00;333.815
01.01.2022;21:30:00;21:45:00;327.852
01.01.2022;21:45:00;22:00:00;328.766
01.01.2022;22:00:00;22:15:00;326.137
01.01.2022;22:15:00;22:30:00;315.525
01.01.2022;22:30:00;22:45:00;303.572
01.01.2022;22:45:00;23:00:00;295.773
01.01.2022;23:00:00;23:15:00;291.132
01.01.2022;23:15:00;23:30:00;279.391
01.01.2022;23:30:00;23:45:00;290.683
02.01.2022;23:45:00;00:00:00;293.490
02.01.2022;00:00:00;00:15:00;285.808
02.01.2022;00:15:00;00:30:00;268.406
02.01.2022;00:30:00;00:45:00;263.670
02.01.2022;00:45:00;01:00:00;254.879
02.01.2022;01:00:00;01:15:00;239.953
02.01.2022;01:15:00;01:30:00;231.787
02.01.2022;01:30:00;01:45:00;223.717
02.01.2022;01:45:00;02:00:00;214.724
02.01.2022;02:00:00;02:15:00;207.135
02.01.2022;02:15:00;02:30:00;199.602
02.01.2022;02:30:00;02:45:00;196.052
02.01.2022;02:45:00;03:00:00;191.597
02.01.2022;03:00:00;03:15:00;192.939
02.01.2022;03:15:00;03:30:00;192.816
02.01.2022;03:30:00;03:45:00;191.178
02.01.2022;03:45:00;04:00:00;189.700
02.01.2022;04:00:00;04:15:00;190.415
02.01.2022;04:15:00;04:30:00;188.684
02.01.2022;04:30:00;04:45:00;191.430
02.01.2022;04:45:00;05:00:00;191.427
02.01.2022;05:00:00;05:15:00;195.394
02.01.2022;05:15:00;05:30:00;195.582
02.01.2022;05:30:00;05:45:00;198.102
02.01.2022;05:45:00;06:00:00;197.985
02.01.2022;06:00:00;06:15:00;200.361
02.01.2022;06:15:00;06:30:00;202.272
02.01.2022;06:30:00;06:45:00;201.053
02.01.2022;06:45:00;07:00:00;199.472
02.01.2022;07:00:00;07:15:00;204.199
02.01.2022;07:15:00;07:30:00;206.263
02.01.2022;07:30:00;07:45:00;212.026
02.01.2022;07:45:00;08:00:00;218.767
02.01.2022;08:00:00;08:15:00;228.422
02.01.2022;08:15:00;08:30:00;237.509
02.01.2022;08:30:00;08:45:00;244.135
02.01.2022;08:45:00;09:00:00;254.767
02.01.2022;09:00:00;09:15:00;268.781
02.01.2022;09:15:00;09:30:00;279.994
02.01.2022;09:30:00;09:45:00;288.508
02.01.2022;09:45:00;10:00:00;294.646
02.01.2022;10:00:00;10:15:00;301.266
02.01.2022;10:15:00;10:30:00;309.467
02.01.2022;10:30:00;10:45:00;316.400
02.01.2022;10:45:00;11:00:00;324.438
02.01.2022;11:00:00;11:15:00;333.605
02.01.2022;11:15:00;11:30:00;347.530
02.01.2022;11:30:00;11:45:00;361.837
02.01.2022;11:45:00;12:00:00;367.977
02.01.2022;12:00:00;12:15:00;369.521
02.01.2022;12:15:00;12:30:00;365.565
02.01.2022;12:30:00;12:45:00;359.114
02.01.2022;12:45:00;13:00:00;347.922
02.01.2022;13:00:00;13:15:00;329.949
02.01.2022;13:15:00;13:30:00;311.031
02.01.2022;13:30:00;13:45:00;290.276
02.01.2022;13:45:00;14:00:00;282.993
02.01.2022;14:00:00;14:15:00;270.693
02.01.2022;14:15:00;14:30:00;274.004
02.01.2022;14:30:00;14:45:00;275.776
02.01.2022;14:45:00;15:00:00;277.287
02.01.2022;15:00:00;15:15:00;280.892
02.01.2022;15:15:00;15:30:00;289.379
02.01.2022;15:30:00;15:45:00;300.420
02.01.2022;15:45:00;16:00:00;308.473
02.01.2022;16:00:00;16:15:00;314.952
02.01.2022;16:15:00;16:30:00;322.617
02.01.2022;16:30:00;16:45:00;334.711
02.01.2022;16:45:00;17:00:00;349.329
02.01.2022;17:00:00;17:15:00;361.775
02.01.2022;17:15:00;17:30:00;370.188
02.01.2022;17:30:00;17:45:00;376.971
02.01.2022;17:45:00;18:00:00;381.002
02.01.2022;18:00:00;18:15:00;382.072
02.01.2022;18:15:00;18:30:00;380.055
02.01.2022;18:30:00;18:45:00;376.884
02.01.2022;18:45:00;19:00:00;372.047
02.01.2022;19:00:00;19:15:00;363.223
02.01.2022;19:15:00;19:30:00;356.688
02.01.2022;19:30:00;19:45:00;357.131
02.01.2022;19:45:00;20:00:00;352.926
02.01.2022;20:00:00;20:15:00;349.936
02.01.2022;20:15:00;20:30:00;341.202
02.01.2022;20:30:00;20:45:00;337.643
02.01.2022;20:45:00;21:00:00;327.055
02.01.2022;21:00:00;21:15:00;337.943
02.01.2022;21:15:00;21:30:00;331.227
02.01.2022;21:30:00;21:45:00;325.927
02.01.2022;21:45:00;22:00:00;326.981
02.01.2022;22:00:00;22:15:00;321.531
02.01.2022;22:15:00;22:30:00;309.307
02.01.2022;22:30:00;22:45:00;295.700
02.01.2022;22:45:00;23:00:00;286.626
02.01.2022;23:00:00;23:15:00;277.807
02.01.2022;23:15:00;23:30:00;264.827
02.01.2022;23:30:00;23:45:00;277.069
03.01.2022;23:45:00;00:00:00;280.132
03.01.2022;00:00:00;00:15:00;274.082
03.01.2022;00:15:00;00:30:00;259.613
03.01.2022;00:30:00;00:45:00;256.696
03.01.2022;00:45:00;01:00:00;247.929
03.01.2022;01:00:00;01:15:00;235.052
03.01.2022;01:15:00;01:30:00;226.816
03.01.2022;01:30:00;01:45:00;218.022
03.01.2022;01:45:00;02:00:00;207.620
03.01.2022;02:00:00;02:15:00;200.782
03.01.2022;02:15:00;02:30:00;195.092
03.01.2022;02:30:00;02:45:00;190.234
03.01.2022;02:45:00;03:00:00;186.586
03.01.2022;03:00:00;03:15:00;188.780
03.01.2022;03:15:00;03:30:00;188.753
03.01.2022;03:30:00;03:45:00;189.149
03.01.2022;03:45:00;04:00:00;188.234
03.01.2022;04:00:00;04:15:00;190.375
03.01.2022;04:15:00;04:30:00;192.037
03.01.2022;04:30:00;04:45:00;197.232
03.01.2022;04:45:00;05:00:00;201.442
03.01.2022;05:00:00;05:15:00;211.552
03.01.2022;05:15:00;05:30:00;215.159
03.01.2022;05:30:00;05:45:00;221.646
03.01.2022;05:45:00;06:00:00;227.979
03.01.2022;06:00:00;06:15:00;238.410
03.01.2022;06:15:00;06:30:00;242.668
03.01.2022;06:30:00;06:45:00;244.999
03.01.2022;06:45:00;07:00:00;247.692
03.01.2022;07:00:00;07:15:00;256.569
03.01.2022;07:15:00;07:30:00;261.596
03.01.2022;07:30:00;07:45:00;270.045
03.01.2022;07:45:00;08:00:00;277.653
03.01.2022;08:00:00;08:15:00;283.697
03.01.2022;08:15:00;08:30:00;287.193
03.01.2022;08:30:00;08:45:00;291.961
03.01.2022;08:45:00;09:00:00;296.259
03.01.2022;09:00:00;09:15:00;299.835
03.01.2022;09:15:00;09:30:00;302.240
03.01.2022;09:30:00;09:45:00;304.375
03.01.2022;09:45:00;10:00:00;303.867
03.01.2022;10:00:00;10:15:00;302.946
03.01.2022;10:15:00;10:30:00;303.882
03.01.2022;10:30:00;10:45:00;310.781
03.01.2022;10:45:00;11:00:00;314.580
03.01.2022;11:00:00;11:15:00;318.252
03.01.2022;11:15:00;11:30:00;324.807
03.01.2022;11:30:00;11:45:00;326.217
03.01.2022;11:45:00;12:00:00;334.091
03.01.2022;12:00:00;12:15:00;341.800
03.01.2022;12:15:00;12:30:00;345.815
03.01.2022;12:30:00;12:45:00;350.826
03.01.2022;12:45:00;13:00:00;346.350
03.01.2022;13:00:00;13:15:00;345.152
03.01.2022;13:15:00;13:30:00;337.616
03.01.2022;13:30:00;13:45:00;335.959
03.01.2022;13:45:00;14:00:00;329.743
03.01.2022;14:00:00;14:15:00;328.408
03.01.2022;14:15:00;14:30:00;325.428
03.01.2022;14:30:00;14:45:00;321.513
03.01.2022;14:45:00;15:00:00;323.082
03.01.2022;15:00:00;15:15:00;328.297
03.01.2022;15:15:00;15:30:00;327.595
03.01.2022;15:30:00;15:45:00;328.664
03.01.2022;15:45:00;16:00:00;331.936
03.01.2022;16:00:00;16:15:00;338.900
03.01.2022;16:15:00;16:30:00;346.865
03.01.2022;16:30:00;16:45:00;356.717
03.01.2022;16:45:00;17:00:00;369.599
03.01.2022;17:00:00;17:15:00;380.697
03.01.2022;17:15:00;17:30:00;389.019
03.01.2022;17:30:00;17:45:00;396.394
03.01.2022;17:45:00;18:00:00;400.209
03.01.2022;18:00:00;18:15:00;401.926
03.01.2022;18:15:00;18:30:00;398.537
03.01.2022;18:30:00;18:45:00;396.013
03.01.2022;18:45:00;19:00:00;391.058
03.01.2022;19:00:00;19:15:00;386.477
03.01.2022;19:15:00;19:30:00;377.965
03.01.2022;19:30:00;19:45:00;377.977
03.01.2022;19:45:00;20:00:00;372.947
03.01.2022;20:00:00;20:15:00;367.614
03.01.2022;20:15:00;20:30:00;359.704
03.01.2022;20:30:00;20:45:00;354.698
03.01.2022;20:45:00;21:00:00;345.159
03.01.2022;21:00:00;21:15:00;356.076
03.01.2022;21:15:00;21:30:00;346.865
03.01.2022;21:30:00;21:45:00;339.929
03.01.2022;21:45:00;22:00:00;339.802
03.01.2022;22:00:00;22:15:00;332.595
03.01.2022;22:15:00;22:30:00;319.269
03.01.2022;22:30:00;22:45:00;304.489
03.01.2022;22:45:00;23:00:00;293.913
03.01.2022;23:00:00;23:15:00;288.499
03.01.2022;23:15:00;23:30:00;274.821
03.01.2022;23:30:00;23:45:00;286.619
04.01.2022;23:45:00;00:00:00;290.033
04.01.2022;00:00:00;00:15:00;282.027
04.01.2022;00:15:00;00:30:00;264.344
04.01.2022;00:30:00;00:45:00;259.418
04.01.2022;00:45:00;01:00:00;251.035
04.01.2022;01:00:00;01:15:00;237.846
04.01.2022;01:15:00;01:30:00;229.132
04.01.2022;01:30:00;01:45:00;222.003
04.01.2022;01:45:00;02:00:00;214.010
04.01.2022;02:00:00;02:15:00;205.914
04.01.2022;02:15:00;02:30:00;200.078
04.01.2022;02:30:00;02:45:00;195.797
04.01.2022;02:45:00;03:00:00;192.072
04.01.2022;03:00:00;03:15:00;193.403
04.01.2022;03:15:00;03:30:00;192.704
04.01.2022;03:30:00;03:45:00;192.350
04.01.2022;03:45:00;04:00:00;192.767
04.01.2022;04:00:00;04:15:00;194.526
04.01.2022;04:15:00;04:30:00;196.315
04.01.2022;04:30:00;04:45:00;201.622
04.01.2022;04:45:00;05:00:00;205.532
04.01.2022;05:00:00;05:15:00;214.431
04.01.2022;05:15:00;05:30:00;218.548
04.01.2022;05:30:00;05:45:00;226.329
04.01.2022;05:45:00;06:00:00;232.212
04.01.2022;06:00:00;06:15:00;242.262
04.01.2022;06:15:00;06:30:00;248.095
04.01.2022;06:30:00;06:45:00;251.214
04.01.2022;06:45:00;07:00:00;255.019
04.01.2022;07:00:00;07:15:00;264.170
04.01.2022;07:15:00;07:30:00;269.880
04.01.2022;07:30:00;07:45:00;278.512
04.01.2022;07:45:00;08:00:00;285.522
04.01.2022;08:00:00;08:15:00;294.106
04.01.2022;08:15:00;08:30:00;299.446
04.01.2022;08:30:00;08:45:00;301.853
04.01.2022;08:45:00;09:00:00;307.233
04.01.2022;09:00:00;09:15:00;313.503
04.01.2022;09:15:00;09:30:00;317.262
04.01.2022;09:30:00;09:45:00;321.715
04.01.2022;09:45:00;10:00:00;324.623
04.01.2022;10:00:00;10:15:00;330.512
04.01.2022;10:15:00;10:30:00;335.418
04.01.2022;10:30:00;10:45:00;337.006
04.01.2022;10:45:00;11:00:00;341.952
04.01.2022;11:00:00;11:15:00;346.740
04.01.2022;11:15:00;11:30:00;354.110
04.01.2022;11:30:00;11:45:00;361.964
04.01.2022;11:45:00;12:00:00;365.974
04.01.2022;12:00:00;12:15:00;369.380
04.01.2022;12:15:00;12:30:00;368.834
04.01.2022;12:30:00;12:45:00;368.723
04.01.2022;12:45:00;13:00:00;365.421
04.01.2022;13:00:00;13:15:00;360.955
04.01.2022;13:15:00;13:30:00;355.697
04.01.2022;13:30:00;13:45:00;351.187
04.01.2022;13:45:00;14:00:00;347.552
04.01.2022;14:00:00;14:15:00;343.628
04.01.2022;14:15:00;14:30:00;340.171
04.01.2022;14:30:00;14:45:00;339.946
04.01.2022;14:45:00;15:00:00;338.628
04.01.2022;15:00:00;15:15:00;339.851
04.01.2022;15:15:00;15:30:00;339.504
04.01.2022;15:30:00;15:45:00;340.310
04.01.2022;15:45:00;16:00:00;341.819
04.01.2022;16:00:00;16:15:00;348.115
04.01.2022;16:15:00;16:30:00;354.942
04.01.2022;16:30:00;16:45:00;364.242
04.01.2022;16:45:00;17:00:00;377.256
04.01.2022;17:00:00;17:15:00;386.969
04.01.2022;17:15:00;17:30:00;395.331
04.01.2022;17:30:00;17:45:00;402.923
04.01.2022;17:45:00;18:00:00;406.548
04.01.2022;18:00:00;18:15:00;405.680
04.01.2022;18:15:00;18:30:00;403.192
04.01.2022;18:30:00;18:45:00;401.008
04.01.2022;18:45:00;19:00:00;397.109
04.01.2022;19:00:00;19:15:00;391.043
04.01.2022;19:15:00;19:30:00;384.274
04.01.2022;19:30:00;19:45:00;384.883
04.01.2022;19:45:00;20:00:00;381.389
04.01.2022;20:00:00;20:15:00;377.455
04.01.2022;20:15:00;20:30:00;369.380
04.01.2022;20:30:00;20:45:00;363.700
04.01.2022;20:45:00;21:00:00;354.011
04.01.2022;21:00:00;21:15:00;365.577
04.01.2022;21:15:00;21:30:00;357.383
04.01.2022;21:30:00;21:45:00;349.253
04.01.2022;21:45:00;22:00:00;349.428
04.01.2022;22:00:00;22:15:00;342.834
04.01.2022;22:15:00;22:30:00;330.916
04.01.2022;22:30:00;22:45:00;314.808
04.01.2022;22:45:00;23:00:00;304.947
04.01.2022;23:00:00;23:15:00;300.426
04.01.2022;23:15:00;23:30:00;286.620
04.01.2022;23:30:00;23:45:00;298.552
05.01.2022;23:45:00;00:00:00;304.183
05.01.2022;00:00:00;00:15:00;299.514
05.01.2022;00:15:00;00:30:00;284.785
05.01.2022;00:30:00;00:45:00;279.770
05.01.2022;00:45:00;01:00:00;270.695
05.01.2022;01:00:00;01:15:00;258.807
05.01.2022;01:15:00;01:30:00;250.710
05.01.2022;01:30:00;01:45:00;242.209
05.01.2022;01:45:00;02:00:00;232.690
05.01.2022;02:00:00;02:15:00;224.693
05.01.2022;02:15:00;02:30:00;218.898
05.01.2022;02:30:00;02:45:00;215.193
05.01.2022;02:45:00;03:00:00;213.277
05.01.2022;03:00:00;03:15:00;218.230
05.01.2022;03:15:00;03:30:00;220.081
05.01.2022;03:30:00;03:45:00;219.045
05.01.2022;03:45:00;04:00:00;219.056
05.01.2022;04:00:00;04:15:00;221.143
05.01.2022;04:15:00;04:30:00;222.630
05.01.2022;04:30:00;04:45:00;224.865
05.01.2022;04:45:00;05:00:00;228.579
05.01.2022;05:00:00;05:15:00;237.006
05.01.2022;05:15:00;05:30:00;239.590
05.01.2022;05:30:00;05:45:00;244.073
05.01.2022;05:45:00;06:00:00;250.056
05.01.2022;06:00:00;06:15:00;259.413
05.01.2022;06:15:00;06:30:00;265.251
05.01.2022;06:30:00;06:45:00;266.644
05.01.2022;06:45:00;07:00:00;271.262
05.01.2022;07:00:00;07:15:00;278.236
05.01.2022;07:15:00;07:30:00;283.097
05.01.2022;07:30:00;07:45:00;290.989
05.01.2022;07:45:00;08:00:00;297.565
05.01.2022;08:00:00;08:15:00;305.949
05.01.2022;08:15:00;08:30:00;306.692
05.01.2022;08:30:00;08:45:00;312.642
05.01.2022;08:45:00;09:00:00;316.819
05.01.2022;09:00:00;09:15:00;317.217
05.01.2022;09:15:00;09:30:00;315.945
05.01.2022;09:30:00;09:45:00;319.398
05.01.2022;09:45:00;10:00:00;322.159
05.01.2022;10:00:00;10:15:00;330.493
05.01.2022;10:15:00;10:30:00;335.814
05.01.2022;10:30:00;10:45:00;338.536
05.01.2022;10:45:00;11:00:00;340.962
05.01.2022;11:00:00;11:15:00;340.823
05.01.2022;11:15:00;11:30:00;351.044
05.01.2022;11:30:00;11:45:00;362.183
05.01.2022;11:45:00;12:00:00;372.376
05.01.2022;12:00:00;12:15:00;369.639
05.01.2022;12:15:00;12:30:00;365.925
05.01.2022;12:30:00;12:45:00;365.069
05.01.2022;12:45:00;13:00:00;365.821
05.01.2022;13:00:00;13:15:00;359.419
05.01.2022;13:15:00;13:30:00;353.419
05.01.2022;13:30:00;13:45:00;354.577
05.01.2022;13:45:00;14:00:00;351.594
05.01.2022;14:00:00;14:15:00;347.383
05.01.2022;14:15:00;14:30:00;345.393
05.01.2022;14:30:00;14:45:00;348.759
05.01.2022;14:45:00;15:00:00;347.367
05.01.2022;15:00:00;15:15:00;347.085
05.01.2022;15:15:00;15:30:00;346.546
05.01.2022;15:30:00;15:45:00;348.258
05.01.2022;15:45:00;16:00:00;348.751
05.01.2022;16:00:00;16:15:00;352.260
05.01.2022;16:15:00;16:30:00;361.545
05.01.2022;16:30:00;16:45:00;370.980
05.01.2022;16:45:00;17:00:00;383.581
05.01.2022;17:00:00;17:15:00;395.531
05.01.2022;17:15:00;17:30:00;405.611
05.01.2022;17:30:00;17:45:00;414.790
05.01.2022;17:45:00;18:00:00;418.378
05.01.2022;18:00:00;18:15:00;417.272
05.01.2022;18:15:00;18:30:00;415.968
05.01.2022;18:30:00;18:45:00;415.828
05.01.2022;18:45:00;19:00:00;407.969
05.01.2022;19:00:00;19:15:00;402.957
05.01.2022;19:15:00;19:30:00;396.370
05.01.2022;19:30:00;19:45:00;395.905
05.01.2022;19:45:00;20:00:00;391.692
05.01.2022;20:00:00;20:15:00;385.904
05.01.2022;20:15:00;20:30:00;377.419
05.01.2022;20:30:00;20:45:00;372.776
05.01.2022;20:45:00;21:00:00;363.512
05.01.2022;21:00:00;21:15:00;374.578
05.01.2022;21:15:00;21:30:00;365.414
05.01.2022;21:30:00;21:45:00;357.487
05.01.2022;21:45:00;22:00:00;356.414
05.01.2022;22:00:00;22:15:00;350.056
05.01.2022;22:15:00;22:30:00;338.119
05.01.2022;22:30:00;22:45:00;324.178
05.01.2022;22:45:00;23:00:00;313.799
05.01.2022;23:00:00;23:15:00;309.396
05.01.2022;23:15:00;23:30:00;295.807
05.01.2022;23:30:00;23:45:00;309.625
06.01.2022;23:45:00;00:00:00;317.434
06.01.2022;00:00:00;00:15:00;311.888
06.01.2022;00:15:00;00:30:00;298.207
06.01.2022;00:30:00;00:45:00;294.756
06.01.2022;00:45:00;01:00:00;287.429
06.01.2022;01:00:00;01:15:00;274.884
06.01.2022;01:15:00;01:30:00;266.910
06.01.2022;01:30:00;01:45:00;258.107
06.01.2022;01:45:00;02:00:00;248.204
06.01.2022;02:00:00;02:15:00;239.748
06.01.2022;02:15:00;02:30:00;231.606
06.01.2022;02:30:00;02:45:00;225.761
06.01.2022;02:45:00;03:00:00;218.896
06.01.2022;03:00:00;03:15:00;218.769
06.01.2022;03:15:00;03:30:00;220.304
06.01.2022;03:30:00;03:45:00;218.432
06.01.2022;03:45:00;04:00:00;218.104
06.01.2022;04:00:00;04:15:00;220.999
06.01.2022;04:15:00;04:30:00;222.483
06.01.2022;04:30:00;04:45:00;227.713
06.01.2022;04:45:00;05:00:00;231.820
06.01.2022;05:00:00;05:15:00;242.425
06.01.2022;05:15:00;05:30:00;245.675
06.01.2022;05:30:00;05:45:00;252.801
06.01.2022;05:45:00;06:00:00;260.345
06.01.2022;06:00:00;06:15:00;269.430
06.01.2022;06:15:00;06:30:00;276.005
06.01.2022;06:30:00;06:45:00;279.323
06.01.2022;06:45:00;07:00:00;281.589
06.01.2022;07:00:00;07:15:00;288.894
06.01.2022;07:15:00;07:30:00;295.268
06.01.2022;07:30:00;07:45:00;302.725
06.01.2022;07:45:00;08:00:00;310.179
06.01.2022;08:00:00;08:15:00;314.133
06.01.2022;08:15:00;08:30:00;318.090
06.01.2022;08:30:00;08:45:00;323.113
06.01.2022;08:45:00;09:00:00;322.776
06.01.2022;09:00:00;09:15:00;320.340
06.01.2022;09:15:00;09:30:00;314.338
06.01.2022;09:30:00;09:45:00;306.301
06.01.2022;09:45:00;10:00:00;302.601
06.01.2022;10:00:00;10:15:00;300.356
06.01.2022;10:15:00;10:30:00;291.949
06.01.2022;10:30:00;10:45:00;286.654
06.01.2022;10:45:00;11:00:00;283.010
06.01.2022;11:00:00;11:15:00;280.212
06.01.2022;11:15:00;11:30:00;285.383
06.01.2022;11:30:00;11:45:00;291.728
06.01.2022;11:45:00;12:00:00;297.498
06.01.2022;12:00:00;12:15:00;297.143
06.01.2022;12:15:00;12:30:00;294.114
06.01.2022;12:30:00;12:45:00;298.121
06.01.2022;12:45:00;13:00:00;291.731
06.01.2022;13:00:00;13:15:00;280.316
06.01.2022;13:15:00;13:30:00;283.219
06.01.2022;13:30:00;13:45:00;288.596
06.01.2022;13:45:00;14:00:00;288.546
06.01.2022;14:00:00;14:15:00;285.073
06.01.2022;14:15:00;14:30:00;287.674
06.01.2022;14:30:00;14:45:00;289.726
06.01.2022;14:45:00;15:00:00;296.544
06.01.2022;15:00:00;15:15:00;303.080
06.01.2022;15:15:00;15:30:00;309.474
06.01.2022;15:30:00;15:45:00;316.143
06.01.2022;15:45:00;16:00:00;325.177
06.01.2022;16:00:00;16:15:00;336.300
06.01.2022;16:15:00;16:30:00;346.525
06.01.2022;16:30:00;16:45:00;357.453
06.01.2022;16:45:00;17:00:00;373.883
06.01.2022;17:00:00;17:15:00;394.706
06.01.2022;17:15:00;17:30:00;408.199
06.01.2022;17:30:00;17:45:00;416.976
06.01.2022;17:45:00;18:00:00;423.460
06.01.2022;18:00:00;18:15:00;423.496
06.01.2022;18:15:00;18:30:00;422.297
06.01.2022;18:30:00;18:45:00;422.261
06.01.2022;18:45:00;19:00:00;415.999
06.01.2022;19:00:00;19:15:00;408.499
06.01.2022;19:15:00;19:30:00;402.686
06.01.2022;19:30:00;19:45:00;405.078
06.01.2022;19:45:00;20:00:00;400.924
06.01.2022;20:00:00;20:15:00;397.270
06.01.2022;20:15:00;20:30:00;388.200
06.01.2022;20:30:00;20:45:00;382.673
06.01.2022;20:45:00;21:00:00;373.751
06.01.2022;21:00:00;21:15:00;385.925
06.01.2022;21:15:00;21:30:00;377.373
06.01.2022;21:30:00;21:45:00;369.673
06.01.2022;21:45:00;22:00:00;371.953
06.01.2022;22:00:00;22:15:00;365.041
06.01.2022;22:15:00;22:30:00;353.741
06.01.2022;22:30:00;22:45:00;336.981
06.01.2022;22:45:00;23:00:00;328.324
06.01.2022;23:00:00;23:15:00;324.893
06.01.2022;23:15:00;23:30:00;313.730
06.01.2022;23:30:00;23:45:00;329.593
07.01.2022;23:45:00;00:00:00;338.982
07.01.2022;00:00:00;00:15:00;337.524
07.01.2022;00:15:00;00:30:00;323.113
07.01.2022;00:30:00;00:45:00;320.777
07.01.2022;00:45:00;01:00:00;314.983
07.01.2022;01:00:00;01:15:00;302.288
07.01.2022;01:15:00;01:30:00;294.944
07.01.2022;01:30:00;01:45:00;286.169
07.01.2022;01:45:00;02:00:00;276.429
07.01.2022;02:00:00;02:15:00;267.173
07.01.2022;02:15:00;02:30:00;257.153
07.01.2022;02:30:00;02:45:00;247.816
07.01.2022;02:45:00;03:00:00;239.956
07.01.2022;03:00:00;03:15:00;238.853
07.01.2022;03:15:00;03:30:00;237.321
07.01.2022;03:30:00;03:45:00;233.948
07.01.2022;03:45:00;04:00:00;230.727
07.01.2022;04:00:00;04:15:00;231.822
07.01.2022;04:15:00;04:30:00;230.426
07.01.2022;04:30:00;04:45:00;232.605
07.01.2022;04:45:00;05:00:00;233.810
07.01.2022;05:00:00;05:15:00;242.130
07.01.2022;05:15:00;05:30:00;244.730
07.01.2022;05:30:00;05:45:00;248.630
07.01.2022;05:45:00;06:00:00;254.531
07.01.2022;06:00:00;06:15:00;263.421
07.01.2022;06:15:00;06:30:00;268.643
07.01.2022;06:30:00;06:45:00;271.356
07.01.2022;06:45:00;07:00:00;275.515
07.01.2022;07:00:00;07:15:00;284.936
07.01.2022;07:15:00;07:30:00;290.888
07.01.2022;07:30:00;07:45:00;300.431
07.01.2022;07:45:00;08:00:00;308.127
07.01.2022;08:00:00;08:15:00;317.952
07.01.2022;08:15:00;08:30:00;322.419
07.01.2022;08:30:00;08:45:00;326.495
07.01.2022;08:45:00;09:00:00;332.049
07.01.2022;09:00:00;09:15:00;337.210
07.01.2022;09:15:00;09:30:00;341.760
07.01.2022;09:30:00;09:45:00;345.017
07.01.2022;09:45:00;10:00:00;349.272
07.01.2022;10:00:00;10:15:00;352.816
07.01.2022;10:15:00;10:30:00;354.882
07.01.2022;10:30:00;10:45:00;359.858
07.01.2022;10:45:00;11:00:00;363.995
07.01.2022;11:00:00;11:15:00;368.684
07.01.2022;11:15:00;11:30:00;375.645