Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
Netz- oder Umspannebene:;;Niederspannung;
Lastgangtyp:;;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 4 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
;;;
;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;6.509
01.01.2019;00:15:00;00:30:00;5.980
01.01.2019;00:30:00;00:45:00;5.796
01.01.2019;00:45:00;01:00:00;5.473
01.01.2019;01:00:00;01:15:00;4.972
01.01.2019;01:15:00;01:30:00;4.592
01.01.2019;01:30:00;01:45:00;4.190
01.01.2019;01:45:00;02:00:00;3.778
01.01.2019;02:00:00;02:15:00;3.466
01.01.2019;02:15:00;02:30:00;3.244
01.01.2019;02:30:00;02:45:00;3.126
01.01.2019;02:45:00;03:00:00;3.070
01.01.2019;03:00:00;03:15:00;3.206
01.01.2019;03:15:00;03:30:00;3.289
01.01.2019;03:30:00;03:45:00;3.339
01.01.2019;03:45:00;04:00:00;3.385
01.01.2019;04:00:00;04:15:00;3.475
01.01.2019;04:15:00;04:30:00;3.552
01.01.2019;04:30:00;04:45:00;3.655
01.01.2019;04:45:00;05:00:00;3.744
01.01.2019;05:00:00;05:15:00;3.833
01.01.2019;05:15:00;05:30:00;3.890
01.01.2019;05:30:00;05:45:00;3.495
01.01.2019;05:45:00;06:00:00;3.318
01.01.2019;06:00:00;06:15:00;3.240
01.01.2019;06:15:00;06:30:00;3.352
01.01.2019;06:30:00;06:45:00;2.854
01.01.2019;06:45:00;07:00:00;2.875
01.01.2019;07:00:00;07:15:00;2.919
01.01.2019;07:15:00;07:30:00;2.998
01.01.2019;07:30:00;07:45:00;3.162
01.01.2019;07:45:00;08:00:00;3.409
01.01.2019;08:00:00;08:15:00;3.451
01.01.2019;08:15:00;08:30:00;3.923
01.01.2019;08:30:00;08:45:00;4.444
01.01.2019;08:45:00;09:00:00;4.979
01.01.2019;09:00:00;09:15:00;5.492
01.01.2019;09:15:00;09:30:00;5.975
01.01.2019;09:30:00;09:45:00;6.423
01.01.2019;09:45:00;10:00:00;6.826
01.01.2019;10:00:00;10:15:00;7.187
01.01.2019;10:15:00;10:30:00;7.516
01.01.2019;10:30:00;10:45:00;7.827
01.01.2019;10:45:00;11:00:00;8.135
01.01.2019;11:00:00;11:15:00;8.445
01.01.2019;11:15:00;11:30:00;8.738
01.01.2019;11:30:00;11:45:00;8.980
01.01.2019;11:45:00;12:00:00;9.142
01.01.2019;12:00:00;12:15:00;9.201
01.01.2019;12:15:00;12:30:00;9.151
01.01.2019;12:30:00;12:45:00;9.004
01.01.2019;12:45:00;13:00:00;8.752
01.01.2019;13:00:00;13:15:00;8.409
01.01.2019;13:15:00;13:30:00;8.007
01.01.2019;13:30:00;13:45:00;7.578
01.01.2019;13:45:00;14:00:00;7.161
01.01.2019;14:00:00;14:15:00;6.783
01.01.2019;14:15:00;14:30:00;6.450
01.01.2019;14:30:00;14:45:00;6.164
01.01.2019;14:45:00;15:00:00;5.922
01.01.2019;15:00:00;15:15:00;5.724
01.01.2019;15:15:00;15:30:00;5.559
01.01.2019;15:30:00;15:45:00;5.411
01.01.2019;15:45:00;16:00:00;5.272
01.01.2019;16:00:00;16:15:00;5.138
01.01.2019;16:15:00;16:30:00;5.041
01.01.2019;16:30:00;16:45:00;5.028
01.01.2019;16:45:00;17:00:00;5.477
01.01.2019;17:00:00;17:15:00;5.749
01.01.2019;17:15:00;17:30:00;6.131
01.01.2019;17:30:00;17:45:00;6.559
01.01.2019;17:45:00;18:00:00;6.966
01.01.2019;18:00:00;18:15:00;7.305
01.01.2019;18:15:00;18:30:00;7.584
01.01.2019;18:30:00;18:45:00;7.830
01.01.2019;18:45:00;19:00:00;8.066
01.01.2019;19:00:00;19:15:00;8.305
01.01.2019;19:15:00;19:30:00;8.505
01.01.2019;19:30:00;19:45:00;8.725
01.01.2019;19:45:00;20:00:00;9.021
01.01.2019;20:00:00;20:15:00;8.883
01.01.2019;20:15:00;20:30:00;8.831
01.01.2019;20:30:00;20:45:00;8.398
01.01.2019;20:45:00;21:00:00;8.286
01.01.2019;21:00:00;21:15:00;7.896
01.01.2019;21:15:00;21:30:00;7.884
01.01.2019;21:30:00;21:45:00;7.727
01.01.2019;21:45:00;22:00:00;7.449
01.01.2019;22:00:00;22:15:00;7.093
01.01.2019;22:15:00;22:30:00;7.000
01.01.2019;22:30:00;22:45:00;6.286
01.01.2019;22:45:00;23:00:00;5.939
01.01.2019;23:00:00;23:15:00;5.799
01.01.2019;23:15:00;23:30:00;5.412
01.01.2019;23:30:00;23:45:00;5.780
02.01.2019;23:45:00;00:00:00;5.836
02.01.2019;00:00:00;00:15:00;6.150
02.01.2019;00:15:00;00:30:00;5.726
02.01.2019;00:30:00;00:45:00;5.622
02.01.2019;00:45:00;01:00:00;5.369
02.01.2019;01:00:00;01:15:00;4.972
02.01.2019;01:15:00;01:30:00;4.753
02.01.2019;01:30:00;01:45:00;4.514
02.01.2019;01:45:00;02:00:00;4.185
02.01.2019;02:00:00;02:15:00;3.808
02.01.2019;02:15:00;02:30:00;3.638
02.01.2019;02:30:00;02:45:00;3.523
02.01.2019;02:45:00;03:00:00;3.473
02.01.2019;03:00:00;03:15:00;3.622
02.01.2019;03:15:00;03:30:00;3.747
02.01.2019;03:30:00;03:45:00;3.818
02.01.2019;03:45:00;04:00:00;3.906
02.01.2019;04:00:00;04:15:00;4.009
02.01.2019;04:15:00;04:30:00;4.108
02.01.2019;04:30:00;04:45:00;4.198
02.01.2019;04:45:00;05:00:00;4.280
02.01.2019;05:00:00;05:15:00;4.357
02.01.2019;05:15:00;05:30:00;4.459
02.01.2019;05:30:00;05:45:00;4.177
02.01.2019;05:45:00;06:00:00;4.272
02.01.2019;06:00:00;06:15:00;4.639
02.01.2019;06:15:00;06:30:00;5.309
02.01.2019;06:30:00;06:45:00;5.402
02.01.2019;06:45:00;07:00:00;5.950
02.01.2019;07:00:00;07:15:00;6.463
02.01.2019;07:15:00;07:30:00;6.903
02.01.2019;07:30:00;07:45:00;7.311
02.01.2019;07:45:00;08:00:00;7.665
02.01.2019;08:00:00;08:15:00;7.681
02.01.2019;08:15:00;08:30:00;7.990
02.01.2019;08:30:00;08:45:00;8.229
02.01.2019;08:45:00;09:00:00;8.365
02.01.2019;09:00:00;09:15:00;8.385
02.01.2019;09:15:00;09:30:00;8.320
02.01.2019;09:30:00;09:45:00;8.240
02.01.2019;09:45:00;10:00:00;8.136
02.01.2019;10:00:00;10:15:00;8.071
02.01.2019;10:15:00;10:30:00;8.044
02.01.2019;10:30:00;10:45:00;8.055
02.01.2019;10:45:00;11:00:00;8.087
02.01.2019;11:00:00;11:15:00;8.131
02.01.2019;11:15:00;11:30:00;8.185
02.01.2019;11:30:00;11:45:00;8.242
02.01.2019;11:45:00;12:00:00;8.308
02.01.2019;12:00:00;12:15:00;8.373
02.01.2019;12:15:00;12:30:00;8.415
02.01.2019;12:30:00;12:45:00;8.454
02.01.2019;12:45:00;13:00:00;8.374
02.01.2019;13:00:00;13:15:00;8.170
02.01.2019;13:15:00;13:30:00;7.917
02.01.2019;13:30:00;13:45:00;7.661
02.01.2019;13:45:00;14:00:00;7.428
02.01.2019;14:00:00;14:15:00;7.253
02.01.2019;14:15:00;14:30:00;7.133
02.01.2019;14:30:00;14:45:00;7.053
02.01.2019;14:45:00;15:00:00;7.006
02.01.2019;15:00:00;15:15:00;6.980
02.01.2019;15:15:00;15:30:00;6.966
02.01.2019;15:30:00;15:45:00;6.962
02.01.2019;15:45:00;16:00:00;6.958
02.01.2019;16:00:00;16:15:00;6.958
02.01.2019;16:15:00;16:30:00;6.980
02.01.2019;16:30:00;16:45:00;7.050
02.01.2019;16:45:00;17:00:00;7.525
02.01.2019;17:00:00;17:15:00;7.756
02.01.2019;17:15:00;17:30:00;8.047
02.01.2019;17:30:00;17:45:00;8.361
02.01.2019;17:45:00;18:00:00;8.659
02.01.2019;18:00:00;18:15:00;8.911
02.01.2019;18:15:00;18:30:00;9.110
02.01.2019;18:30:00;18:45:00;9.257
02.01.2019;18:45:00;19:00:00;9.354
02.01.2019;19:00:00;19:15:00;9.399
02.01.2019;19:15:00;19:30:00;9.379
02.01.2019;19:30:00;19:45:00;9.398
02.01.2019;19:45:00;20:00:00;9.542
02.01.2019;20:00:00;20:15:00;9.337
02.01.2019;20:15:00;20:30:00;9.275
02.01.2019;20:30:00;20:45:00;8.857
02.01.2019;20:45:00;21:00:00;8.749
02.01.2019;21:00:00;21:15:00;8.330
02.01.2019;21:15:00;21:30:00;8.265
02.01.2019;21:30:00;21:45:00;8.044
02.01.2019;21:45:00;22:00:00;7.704
02.01.2019;22:00:00;22:15:00;7.315
02.01.2019;22:15:00;22:30:00;7.209
02.01.2019;22:30:00;22:45:00;6.506
02.01.2019;22:45:00;23:00:00;6.174
02.01.2019;23:00:00;23:15:00;6.061
02.01.2019;23:15:00;23:30:00;5.738
02.01.2019;23:30:00;23:45:00;6.194
03.01.2019;23:45:00;00:00:00;6.353
03.01.2019;00:00:00;00:15:00;6.313
03.01.2019;00:15:00;00:30:00;5.994
03.01.2019;00:30:00;00:45:00;6.014
03.01.2019;00:45:00;01:00:00;5.812
03.01.2019;01:00:00;01:15:00;5.542
03.01.2019;01:15:00;01:30:00;5.482
03.01.2019;01:30:00;01:45:00;5.325
03.01.2019;01:45:00;02:00:00;5.149
03.01.2019;02:00:00;02:15:00;4.621
03.01.2019;02:15:00;02:30:00;4.443
03.01.2019;02:30:00;02:45:00;4.339
03.01.2019;02:45:00;03:00:00;4.289
03.01.2019;03:00:00;03:15:00;4.453
03.01.2019;03:15:00;03:30:00;4.546
03.01.2019;03:30:00;03:45:00;4.520
03.01.2019;03:45:00;04:00:00;4.562
03.01.2019;04:00:00;04:15:00;4.533
03.01.2019;04:15:00;04:30:00;4.549
03.01.2019;04:30:00;04:45:00;4.549
03.01.2019;04:45:00;05:00:00;4.598
03.01.2019;05:00:00;05:15:00;4.590
03.01.2019;05:15:00;05:30:00;4.646
03.01.2019;05:30:00;05:45:00;4.346
03.01.2019;05:45:00;06:00:00;4.415
03.01.2019;06:00:00;06:15:00;4.755
03.01.2019;06:15:00;06:30:00;5.395
03.01.2019;06:30:00;06:45:00;5.470
03.01.2019;06:45:00;07:00:00;5.995
03.01.2019;07:00:00;07:15:00;6.487
03.01.2019;07:15:00;07:30:00;6.915
03.01.2019;07:30:00;07:45:00;7.323
03.01.2019;07:45:00;08:00:00;7.672
03.01.2019;08:00:00;08:15:00;7.688
03.01.2019;08:15:00;08:30:00;7.997
03.01.2019;08:30:00;08:45:00;8.236
03.01.2019;08:45:00;09:00:00;8.372
03.01.2019;09:00:00;09:15:00;8.392
03.01.2019;09:15:00;09:30:00;8.327
03.01.2019;09:30:00;09:45:00;8.267
03.01.2019;09:45:00;10:00:00;8.167
03.01.2019;10:00:00;10:15:00;8.109
03.01.2019;10:15:00;10:30:00;8.087
03.01.2019;10:30:00;10:45:00;8.097
03.01.2019;10:45:00;11:00:00;8.126
03.01.2019;11:00:00;11:15:00;8.164
03.01.2019;11:15:00;11:30:00;8.210
03.01.2019;11:30:00;11:45:00;8.248
03.01.2019;11:45:00;12:00:00;8.314
03.01.2019;12:00:00;12:15:00;8.380
03.01.2019;12:15:00;12:30:00;8.422
03.01.2019;12:30:00;12:45:00;8.536
03.01.2019;12:45:00;13:00:00;8.500
03.01.2019;13:00:00;13:15:00;8.299
03.01.2019;13:15:00;13:30:00;8.028
03.01.2019;13:30:00;13:45:00;7.729
03.01.2019;13:45:00;14:00:00;7.487
03.01.2019;14:00:00;14:15:00;7.303
03.01.2019;14:15:00;14:30:00;7.174
03.01.2019;14:30:00;14:45:00;7.085
03.01.2019;14:45:00;15:00:00;7.029
03.01.2019;15:00:00;15:15:00;6.996
03.01.2019;15:15:00;15:30:00;6.976
03.01.2019;15:30:00;15:45:00;6.969
03.01.2019;15:45:00;16:00:00;6.965
03.01.2019;16:00:00;16:15:00;6.965
03.01.2019;16:15:00;16:30:00;6.987
03.01.2019;16:30:00;16:45:00;7.057
03.01.2019;16:45:00;17:00:00;7.531
03.01.2019;17:00:00;17:15:00;7.762
03.01.2019;17:15:00;17:30:00;8.054
03.01.2019;17:30:00;17:45:00;8.368
03.01.2019;17:45:00;18:00:00;8.667
03.01.2019;18:00:00;18:15:00;8.919
03.01.2019;18:15:00;18:30:00;9.118
03.01.2019;18:30:00;18:45:00;9.266
03.01.2019;18:45:00;19:00:00;9.363
03.01.2019;19:00:00;19:15:00;9.409
03.01.2019;19:15:00;19:30:00;9.389
03.01.2019;19:30:00;19:45:00;9.412
03.01.2019;19:45:00;20:00:00;9.556
03.01.2019;20:00:00;20:15:00;9.354
03.01.2019;20:15:00;20:30:00;9.291
03.01.2019;20:30:00;20:45:00;8.875
03.01.2019;20:45:00;21:00:00;8.766
03.01.2019;21:00:00;21:15:00;8.350
03.01.2019;21:15:00;21:30:00;8.291
03.01.2019;21:30:00;21:45:00;8.073
03.01.2019;21:45:00;22:00:00;7.726
03.01.2019;22:00:00;22:15:00;7.339
03.01.2019;22:15:00;22:30:00;7.232
03.01.2019;22:30:00;22:45:00;6.536
03.01.2019;22:45:00;23:00:00;6.204
03.01.2019;23:00:00;23:15:00;6.088
03.01.2019;23:15:00;23:30:00;5.767
03.01.2019;23:30:00;23:45:00;6.243
04.01.2019;23:45:00;00:00:00;6.447
04.01.2019;00:00:00;00:15:00;6.317
04.01.2019;00:15:00;00:30:00;5.997
04.01.2019;00:30:00;00:45:00;6.017
04.01.2019;00:45:00;01:00:00;5.814
04.01.2019;01:00:00;01:15:00;5.545
04.01.2019;01:15:00;01:30:00;5.485
04.01.2019;01:30:00;01:45:00;5.327
04.01.2019;01:45:00;02:00:00;5.151
04.01.2019;02:00:00;02:15:00;4.623
04.01.2019;02:15:00;02:30:00;4.444
04.01.2019;02:30:00;02:45:00;4.341
04.01.2019;02:45:00;03:00:00;4.291
04.01.2019;03:00:00;03:15:00;4.455
04.01.2019;03:15:00;03:30:00;4.547
04.01.2019;03:30:00;03:45:00;4.522
04.01.2019;03:45:00;04:00:00;4.564
04.01.2019;04:00:00;04:15:00;4.534
04.01.2019;04:15:00;04:30:00;4.551
04.01.2019;04:30:00;04:45:00;4.551
04.01.2019;04:45:00;05:00:00;4.600
04.01.2019;05:00:00;05:15:00;4.592
04.01.2019;05:15:00;05:30:00;4.648
04.01.2019;05:30:00;05:45:00;4.349
04.01.2019;05:45:00;06:00:00;4.418
04.01.2019;06:00:00;06:15:00;4.758
04.01.2019;06:15:00;06:30:00;5.399
04.01.2019;06:30:00;06:45:00;5.475
04.01.2019;06:45:00;07:00:00;6.000
04.01.2019;07:00:00;07:15:00;6.493
04.01.2019;07:15:00;07:30:00;6.922
04.01.2019;07:30:00;07:45:00;7.330
04.01.2019;07:45:00;08:00:00;7.678
04.01.2019;08:00:00;08:15:00;7.694
04.01.2019;08:15:00;08:30:00;8.003
04.01.2019;08:30:00;08:45:00;8.242
04.01.2019;08:45:00;09:00:00;8.379
04.01.2019;09:00:00;09:15:00;8.398
04.01.2019;09:15:00;09:30:00;8.333
04.01.2019;09:30:00;09:45:00;8.273
04.01.2019;09:45:00;10:00:00;8.173
04.01.2019;10:00:00;10:15:00;8.114
04.01.2019;10:15:00;10:30:00;8.092
04.01.2019;10:30:00;10:45:00;8.102
04.01.2019;10:45:00;11:00:00;8.132
04.01.2019;11:00:00;11:15:00;8.169
04.01.2019;11:15:00;11:30:00;8.215
04.01.2019;11:30:00;11:45:00;8.254
04.01.2019;11:45:00;12:00:00;8.320
04.01.2019;12:00:00;12:15:00;8.386
04.01.2019;12:15:00;12:30:00;8.428
04.01.2019;12:30:00;12:45:00;8.543
04.01.2019;12:45:00;13:00:00;8.507
04.01.2019;13:00:00;13:15:00;8.306
04.01.2019;13:15:00;13:30:00;8.035
04.01.2019;13:30:00;13:45:00;7.735
04.01.2019;13:45:00;14:00:00;7.493
04.01.2019;14:00:00;14:15:00;7.309
04.01.2019;14:15:00;14:30:00;7.180
04.01.2019;14:30:00;14:45:00;7.090
04.01.2019;14:45:00;15:00:00;7.034
04.01.2019;15:00:00;15:15:00;7.002
04.01.2019;15:15:00;15:30:00;6.981
04.01.2019;15:30:00;15:45:00;6.975
04.01.2019;15:45:00;16:00:00;6.970
04.01.2019;16:00:00;16:15:00;6.970
04.01.2019;16:15:00;16:30:00;6.992
04.01.2019;16:30:00;16:45:00;7.062
04.01.2019;16:45:00;17:00:00;7.536
04.01.2019;17:00:00;17:15:00;7.768
04.01.2019;17:15:00;17:30:00;8.060
04.01.2019;17:30:00;17:45:00;8.375
04.01.2019;17:45:00;18:00:00;8.674
04.01.2019;18:00:00;18:15:00;8.927
04.01.2019;18:15:00;18:30:00;9.126
04.01.2019;18:30:00;18:45:00;9.274
04.01.2019;18:45:00;19:00:00;9.372
04.01.2019;19:00:00;19:15:00;9.418
04.01.2019;19:15:00;19:30:00;9.398
04.01.2019;19:30:00;19:45:00;9.421
04.01.2019;19:45:00;20:00:00;9.565
04.01.2019;20:00:00;20:15:00;9.362
04.01.2019;20:15:00;20:30:00;9.299
04.01.2019;20:30:00;20:45:00;8.883
04.01.2019;20:45:00;21:00:00;8.774
04.01.2019;21:00:00;21:15:00;8.357
04.01.2019;21:15:00;21:30:00;8.298
04.01.2019;21:30:00;21:45:00;8.080
04.01.2019;21:45:00;22:00:00;7.732
04.01.2019;22:00:00;22:15:00;7.345
04.01.2019;22:15:00;22:30:00;7.238
04.01.2019;22:30:00;22:45:00;6.541
04.01.2019;22:45:00;23:00:00;6.209
04.01.2019;23:00:00;23:15:00;6.093
04.01.2019;23:15:00;23:30:00;5.772
04.01.2019;23:30:00;23:45:00;6.247
05.01.2019;23:45:00;00:00:00;6.451
05.01.2019;00:00:00;00:15:00;6.336
05.01.2019;00:15:00;00:30:00;6.135
05.01.2019;00:30:00;00:45:00;6.240
05.01.2019;00:45:00;01:00:00;6.122
05.01.2019;01:00:00;01:15:00;5.741
05.01.2019;01:15:00;01:30:00;5.445
05.01.2019;01:30:00;01:45:00;5.079
05.01.2019;01:45:00;02:00:00;4.625
05.01.2019;02:00:00;02:15:00;4.159
05.01.2019;02:15:00;02:30:00;3.932
05.01.2019;02:30:00;02:45:00;3.786
05.01.2019;02:45:00;03:00:00;3.720
05.01.2019;03:00:00;03:15:00;3.857
05.01.2019;03:15:00;03:30:00;3.969
05.01.2019;03:30:00;03:45:00;4.021
05.01.2019;03:45:00;04:00:00;4.081
05.01.2019;04:00:00;04:15:00;4.140
05.01.2019;04:15:00;04:30:00;4.187
05.01.2019;04:30:00;04:45:00;4.225
05.01.2019;04:45:00;05:00:00;4.265
05.01.2019;05:00:00;05:15:00;4.312
05.01.2019;05:15:00;05:30:00;4.357
05.01.2019;05:30:00;05:45:00;3.955
05.01.2019;05:45:00;06:00:00;3.818
05.01.2019;06:00:00;06:15:00;3.822
05.01.2019;06:15:00;06:30:00;4.071
05.01.2019;06:30:00;06:45:00;3.769
05.01.2019;06:45:00;07:00:00;4.050
05.01.2019;07:00:00;07:15:00;4.420
05.01.2019;07:15:00;07:30:00;4.853
05.01.2019;07:30:00;07:45:00;5.362
05.01.2019;07:45:00;08:00:00;5.885
05.01.2019;08:00:00;08:15:00;6.110
05.01.2019;08:15:00;08:30:00;6.655
05.01.2019;08:30:00;08:45:00;7.146
05.01.2019;08:45:00;09:00:00;7.544
05.01.2019;09:00:00;09:15:00;7.824
05.01.2019;09:15:00;09:30:00;8.008
05.01.2019;09:30:00;09:45:00;8.153
05.01.2019;09:45:00;10:00:00;8.240
05.01.2019;10:00:00;10:15:00;8.321
05.01.2019;10:15:00;10:30:00;8.401
05.01.2019;10:30:00;10:45:00;8.487
05.01.2019;10:45:00;11:00:00;8.569
05.01.2019;11:00:00;11:15:00;8.646
05.01.2019;11:15:00;11:30:00;8.721
05.01.2019;11:30:00;11:45:00;8.797
05.01.2019;11:45:00;12:00:00;8.884
05.01.2019;12:00:00;12:15:00;8.981
05.01.2019;12:15:00;12:30:00;9.066
05.01.2019;12:30:00;12:45:00;9.162
05.01.2019;12:45:00;13:00:00;9.153
05.01.2019;13:00:00;13:15:00;9.034
05.01.2019;13:15:00;13:30:00;8.857
05.01.2019;13:30:00;13:45:00;8.641
05.01.2019;13:45:00;14:00:00;8.385
05.01.2019;14:00:00;14:15:00;8.106
05.01.2019;14:15:00;14:30:00;7.822
05.01.2019;14:30:00;14:45:00;7.551
05.01.2019;14:45:00;15:00:00;7.312
05.01.2019;15:00:00;15:15:00;7.116
05.01.2019;15:15:00;15:30:00;6.965
05.01.2019;15:30:00;15:45:00;6.848
05.01.2019;15:45:00;16:00:00;6.759
05.01.2019;16:00:00;16:15:00;6.701
05.01.2019;16:15:00;16:30:00;6.709
05.01.2019;16:30:00;16:45:00;6.824
05.01.2019;16:45:00;17:00:00;7.422
05.01.2019;17:00:00;17:15:00;7.858
05.01.2019;17:15:00;17:30:00;8.393
05.01.2019;17:30:00;17:45:00;8.933
05.01.2019;17:45:00;18:00:00;9.382
05.01.2019;18:00:00;18:15:00;9.670
05.01.2019;18:15:00;18:30:00;9.823
05.01.2019;18:30:00;18:45:00;9.894
05.01.2019;18:45:00;19:00:00;9.934
05.01.2019;19:00:00;19:15:00;9.976
05.01.2019;19:15:00;19:30:00;9.978
05.01.2019;19:30:00;19:45:00;10.003
05.01.2019;19:45:00;20:00:00;10.093
05.01.2019;20:00:00;20:15:00;9.744
05.01.2019;20:15:00;20:30:00;9.479
05.01.2019;20:30:00;20:45:00;8.848
05.01.2019;20:45:00;21:00:00;8.564
05.01.2019;21:00:00;21:15:00;8.043
05.01.2019;21:15:00;21:30:00;7.950
05.01.2019;21:30:00;21:45:00;7.765
05.01.2019;21:45:00;22:00:00;7.520
05.01.2019;22:00:00;22:15:00;7.273
05.01.2019;22:15:00;22:30:00;7.334
05.01.2019;22:30:00;22:45:00;6.798
05.01.2019;22:45:00;23:00:00;6.608
05.01.2019;23:00:00;23:15:00;6.597
05.01.2019;23:15:00;23:30:00;6.337
05.01.2019;23:30:00;23:45:00;6.838
06.01.2019;23:45:00;00:00:00;7.032
06.01.2019;00:00:00;00:15:00;6.670
06.01.2019;00:15:00;00:30:00;6.177
06.01.2019;00:30:00;00:45:00;6.014
06.01.2019;00:45:00;01:00:00;5.711
06.01.2019;01:00:00;01:15:00;5.195
06.01.2019;01:15:00;01:30:00;4.821
06.01.2019;01:30:00;01:45:00;4.414
06.01.2019;01:45:00;02:00:00;3.989
06.01.2019;02:00:00;02:15:00;3.581
06.01.2019;02:15:00;02:30:00;3.329
06.01.2019;02:30:00;02:45:00;3.195
06.01.2019;02:45:00;03:00:00;3.139
06.01.2019;03:00:00;03:15:00;3.276
06.01.2019;03:15:00;03:30:00;3.383
06.01.2019;03:30:00;03:45:00;3.443
06.01.2019;03:45:00;04:00:00;3.521
06.01.2019;04:00:00;04:15:00;3.611
06.01.2019;04:15:00;04:30:00;3.706
06.01.2019;04:30:00;04:45:00;3.774
06.01.2019;04:45:00;05:00:00;3.835
06.01.2019;05:00:00;05:15:00;3.915
06.01.2019;05:15:00;05:30:00;3.968
06.01.2019;05:30:00;05:45:00;3.542
06.01.2019;05:45:00;06:00:00;3.344
06.01.2019;06:00:00;06:15:00;3.256
06.01.2019;06:15:00;06:30:00;3.368
06.01.2019;06:30:00;06:45:00;2.870
06.01.2019;06:45:00;07:00:00;2.890
06.01.2019;07:00:00;07:15:00;2.932
06.01.2019;07:15:00;07:30:00;3.011
06.01.2019;07:30:00;07:45:00;3.176
06.01.2019;07:45:00;08:00:00;3.424
06.01.2019;08:00:00;08:15:00;3.468
06.01.2019;08:15:00;08:30:00;3.943
06.01.2019;08:30:00;08:45:00;4.467
06.01.2019;08:45:00;09:00:00;5.006
06.01.2019;09:00:00;09:15:00;5.522
06.01.2019;09:15:00;09:30:00;6.008
06.01.2019;09:30:00;09:45:00;6.459
06.01.2019;09:45:00;10:00:00;6.864
06.01.2019;10:00:00;10:15:00;7.227
06.01.2019;10:15:00;10:30:00;7.558
06.01.2019;10:30:00;10:45:00;7.871
06.01.2019;10:45:00;11:00:00;8.180
06.01.2019;11:00:00;11:15:00;8.493
06.01.2019;11:15:00;11:30:00;8.787
06.01.2019;11:30:00;11:45:00;9.030
06.01.2019;11:45:00;12:00:00;9.193
06.01.2019;12:00:00;12:15:00;9.252
06.01.2019;12:15:00;12:30:00;9.203
06.01.2019;12:30:00;12:45:00;9.056
06.01.2019;12:45:00;13:00:00;8.801
06.01.2019;13:00:00;13:15:00;8.456
06.01.2019;13:15:00;13:30:00;8.051
06.01.2019;13:30:00;13:45:00;7.620
06.01.2019;13:45:00;14:00:00;7.200
06.01.2019;14:00:00;14:15:00;6.819
06.01.2019;14:15:00;14:30:00;6.484
06.01.2019;14:30:00;14:45:00;6.197
06.01.2019;14:45:00;15:00:00;5.953
06.01.2019;15:00:00;15:15:00;5.754
06.01.2019;15:15:00;15:30:00;5.588
06.01.2019;15:30:00;15:45:00;5.440
06.01.2019;15:45:00;16:00:00;5.300
06.01.2019;16:00:00;16:15:00;5.165
06.01.2019;16:15:00;16:30:00;5.068
06.01.2019;16:30:00;16:45:00;5.055
06.01.2019;16:45:00;17:00:00;5.504
06.01.2019;17:00:00;17:15:00;5.777
06.01.2019;17:15:00;17:30:00;6.161
06.01.2019;17:30:00;17:45:00;6.591
06.01.2019;17:45:00;18:00:00;7.000
06.01.2019;18:00:00;18:15:00;7.341
06.01.2019;18:15:00;18:30:00;7.621
06.01.2019;18:30:00;18:45:00;7.869
06.01.2019;18:45:00;19:00:00;8.107
06.01.2019;19:00:00;19:15:00;8.347
06.01.2019;19:15:00;19:30:00;8.548
06.01.2019;19:30:00;19:45:00;8.770
06.01.2019;19:45:00;20:00:00;9.066
06.01.2019;20:00:00;20:15:00;8.927
06.01.2019;20:15:00;20:30:00;8.873
06.01.2019;20:30:00;20:45:00;8.438
06.01.2019;20:45:00;21:00:00;8.324
06.01.2019;21:00:00;21:15:00;7.933
06.01.2019;21:15:00;21:30:00;7.922
06.01.2019;21:30:00;21:45:00;7.765
06.01.2019;21:45:00;22:00:00;7.484
06.01.2019;22:00:00;22:15:00;7.128
06.01.2019;22:15:00;22:30:00;7.034
06.01.2019;22:30:00;22:45:00;6.325
06.01.2019;22:45:00;23:00:00;5.980
06.01.2019;23:00:00;23:15:00;5.854
06.01.2019;23:15:00;23:30:00;5.515
06.01.2019;23:30:00;23:45:00;5.925
07.01.2019;23:45:00;00:00:00;6.032
07.01.2019;00:00:00;00:15:00;5.966
07.01.2019;00:15:00;00:30:00;5.443
07.01.2019;00:30:00;00:45:00;5.274
07.01.2019;00:45:00;01:00:00;4.997
07.01.2019;01:00:00;01:15:00;4.548
07.01.2019;01:15:00;01:30:00;4.272
07.01.2019;01:30:00;01:45:00;3.975
07.01.2019;01:45:00;02:00:00;3.654
07.01.2019;02:00:00;02:15:00;3.327
07.01.2019;02:15:00;02:30:00;3.138
07.01.2019;02:30:00;02:45:00;3.052
07.01.2019;02:45:00;03:00:00;3.035
07.01.2019;03:00:00;03:15:00;3.209
07.01.2019;03:15:00;03:30:00;3.353
07.01.2019;03:30:00;03:45:00;3.454
07.01.2019;03:45:00;04:00:00;3.582
07.01.2019;04:00:00;04:15:00;3.735
07.01.2019;04:15:00;04:30:00;3.896
07.01.2019;04:30:00;04:45:00;4.031
07.01.2019;04:45:00;05:00:00;4.149
07.01.2019;05:00:00;05:15:00;4.272
07.01.2019;05:15:00;05:30:00;4.404
07.01.2019;05:30:00;05:45:00;4.141
07.01.2019;05:45:00;06:00:00;4.242
07.01.2019;06:00:00;06:15:00;4.622
07.01.2019;06:15:00;06:30:00;5.306
07.01.2019;06:30:00;06:45:00;5.407
07.01.2019;06:45:00;07:00:00;5.964
07.01.2019;07:00:00;07:15:00;6.484
07.01.2019;07:15:00;07:30:00;6.929
07.01.2019;07:30:00;07:45:00;7.338
07.01.2019;07:45:00;08:00:00;7.695
07.01.2019;08:00:00;08:15:00;7.711
07.01.2019;08:15:00;08:30:00;8.020
07.01.2019;08:30:00;08:45:00;8.259
07.01.2019;08:45:00;09:00:00;8.395
07.01.2019;09:00:00;09:15:00;8.414
07.01.2019;09:15:00;09:30:00;8.347
07.01.2019;09:30:00;09:45:00;8.244
07.01.2019;09:45:00;10:00:00;8.144
07.01.2019;10:00:00;10:15:00;8.084
07.01.2019;10:15:00;10:30:00;8.068
07.01.2019;10:30:00;10:45:00;8.081
07.01.2019;10:45:00;11:00:00;8.113
07.01.2019;11:00:00;11:15:00;8.157
07.01.2019;11:15:00;11:30:00;8.211
07.01.2019;11:30:00;11:45:00;8.269
07.01.2019;11:45:00;12:00:00;8.335
07.01.2019;12:00:00;12:15:00;8.401
07.01.2019;12:15:00;12:30:00;8.444
07.01.2019;12:30:00;12:45:00;8.445
07.01.2019;12:45:00;13:00:00;8.360
07.01.2019;13:00:00;13:15:00;8.185
07.01.2019;13:15:00;13:30:00;7.946
07.01.2019;13:30:00;13:45:00;7.689
07.01.2019;13:45:00;14:00:00;7.455
07.01.2019;14:00:00;14:15:00;7.279
07.01.2019;14:15:00;14:30:00;7.159
07.01.2019;14:30:00;14:45:00;7.078
07.01.2019;14:45:00;15:00:00;7.030
07.01.2019;15:00:00;15:15:00;7.004
07.01.2019;15:15:00;15:30:00;6.989
07.01.2019;15:30:00;15:45:00;6.985
07.01.2019;15:45:00;16:00:00;6.981
07.01.2019;16:00:00;16:15:00;6.980
07.01.2019;16:15:00;16:30:00;7.002
07.01.2019;16:30:00;16:45:00;7.073
07.01.2019;16:45:00;17:00:00;7.550
07.01.2019;17:00:00;17:15:00;7.782
07.01.2019;17:15:00;17:30:00;8.075
07.01.2019;17:30:00;17:45:00;8.391
07.01.2019;17:45:00;18:00:00;8.691
07.01.2019;18:00:00;18:15:00;8.945
07.01.2019;18:15:00;18:30:00;9.146
07.01.2019;18:30:00;18:45:00;9.295
07.01.2019;18:45:00;19:00:00;9.394
07.01.2019;19:00:00;19:15:00;9.440
07.01.2019;19:15:00;19:30:00;9.421
07.01.2019;19:30:00;19:45:00;9.438
07.01.2019;19:45:00;20:00:00;9.582