Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Niederspannung ;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller R�ckspeisungen aus der nachgelagerten Netz- und Umspannebene;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 6  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
MSNS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;3.325,40
01.01.2022;00:15:00;00:30:00;3.406,49
01.01.2022;00:30:00;00:45:00;3.454,41
01.01.2022;00:45:00;01:00:00;3.372,91
01.01.2022;01:00:00;01:15:00;3.254,96
01.01.2022;01:15:00;01:30:00;3.284,23
01.01.2022;01:30:00;01:45:00;3.204,83
01.01.2022;01:45:00;02:00:00;3.143,78
01.01.2022;02:00:00;02:15:00;3.285,47
01.01.2022;02:15:00;02:30:00;3.372,39
01.01.2022;02:30:00;02:45:00;3.527,02
01.01.2022;02:45:00;03:00:00;3.605,81
01.01.2022;03:00:00;03:15:00;3.671,12
01.01.2022;03:15:00;03:30:00;3.717,06
01.01.2022;03:30:00;03:45:00;3.587,01
01.01.2022;03:45:00;04:00:00;3.488,66
01.01.2022;04:00:00;04:15:00;3.171,45
01.01.2022;04:15:00;04:30:00;3.215,73
01.01.2022;04:30:00;04:45:00;3.134,59
01.01.2022;04:45:00;05:00:00;3.347,22
01.01.2022;05:00:00;05:15:00;3.448,46
01.01.2022;05:15:00;05:30:00;3.407,65
01.01.2022;05:30:00;05:45:00;3.240,59
01.01.2022;05:45:00;06:00:00;3.168,97
01.01.2022;06:00:00;06:15:00;3.144,36
01.01.2022;06:15:00;06:30:00;2.843,67
01.01.2022;06:30:00;06:45:00;2.865,72
01.01.2022;06:45:00;07:00:00;2.737,46
01.01.2022;07:00:00;07:15:00;2.640,80
01.01.2022;07:15:00;07:30:00;2.566,34
01.01.2022;07:30:00;07:45:00;2.567,92
01.01.2022;07:45:00;08:00:00;2.703,59
01.01.2022;08:00:00;08:15:00;2.633,45
01.01.2022;08:15:00;08:30:00;2.539,48
01.01.2022;08:30:00;08:45:00;2.725,27
01.01.2022;08:45:00;09:00:00;2.967,76
01.01.2022;09:00:00;09:15:00;3.736,96
01.01.2022;09:15:00;09:30:00;4.864,01
01.01.2022;09:30:00;09:45:00;5.495,75
01.01.2022;09:45:00;10:00:00;6.097,79
01.01.2022;10:00:00;10:15:00;5.746,28
01.01.2022;10:15:00;10:30:00;5.529,28
01.01.2022;10:30:00;10:45:00;6.298,74
01.01.2022;10:45:00;11:00:00;6.206,40
01.01.2022;11:00:00;11:15:00;6.147,13
01.01.2022;11:15:00;11:30:00;6.383,28
01.01.2022;11:30:00;11:45:00;6.491,74
01.01.2022;11:45:00;12:00:00;7.156,53
01.01.2022;12:00:00;12:15:00;7.680,69
01.01.2022;12:15:00;12:30:00;7.563,50
01.01.2022;12:30:00;12:45:00;7.761,60
01.01.2022;12:45:00;13:00:00;8.449,95
01.01.2022;13:00:00;13:15:00;10.255,29
01.01.2022;13:15:00;13:30:00;11.302,12
01.01.2022;13:30:00;13:45:00;12.456,46
01.01.2022;13:45:00;14:00:00;12.970,37
01.01.2022;14:00:00;14:15:00;11.770,86
01.01.2022;14:15:00;14:30:00;12.683,22
01.01.2022;14:30:00;14:45:00;11.818,40
01.01.2022;14:45:00;15:00:00;9.804,27
01.01.2022;15:00:00;15:15:00;7.330,57
01.01.2022;15:15:00;15:30:00;5.195,66
01.01.2022;15:30:00;15:45:00;4.066,09
01.01.2022;15:45:00;16:00:00;3.233,50
01.01.2022;16:00:00;16:15:00;2.609,38
01.01.2022;16:15:00;16:30:00;2.298,31
01.01.2022;16:30:00;16:45:00;2.099,56
01.01.2022;16:45:00;17:00:00;2.055,91
01.01.2022;17:00:00;17:15:00;2.071,03
01.01.2022;17:15:00;17:30:00;2.343,07
01.01.2022;17:30:00;17:45:00;2.165,50
01.01.2022;17:45:00;18:00:00;2.013,97
01.01.2022;18:00:00;18:15:00;1.919,77
01.01.2022;18:15:00;18:30:00;1.916,73
01.01.2022;18:30:00;18:45:00;1.762,01
01.01.2022;18:45:00;19:00:00;1.833,17
01.01.2022;19:00:00;19:15:00;1.646,81
01.01.2022;19:15:00;19:30:00;1.553,79
01.01.2022;19:30:00;19:45:00;1.582,42
01.01.2022;19:45:00;20:00:00;1.536,98
01.01.2022;20:00:00;20:15:00;1.503,19
01.01.2022;20:15:00;20:30:00;1.640,24
01.01.2022;20:30:00;20:45:00;1.676,73
01.01.2022;20:45:00;21:00:00;1.834,25
01.01.2022;21:00:00;21:15:00;1.845,01
01.01.2022;21:15:00;21:30:00;1.875,87
01.01.2022;21:30:00;21:45:00;1.832,06
01.01.2022;21:45:00;22:00:00;2.009,76
01.01.2022;22:00:00;22:15:00;2.071,37
01.01.2022;22:15:00;22:30:00;2.212,33
01.01.2022;22:30:00;22:45:00;2.376,97
01.01.2022;22:45:00;23:00:00;2.399,48
01.01.2022;23:00:00;23:15:00;2.299,16
01.01.2022;23:15:00;23:30:00;2.291,73
01.01.2022;23:30:00;23:45:00;2.312,83
02.01.2022;23:45:00;00:00:00;2.293,74
02.01.2022;00:00:00;00:15:00;2.408,12
02.01.2022;00:15:00;00:30:00;2.464,87
02.01.2022;00:30:00;00:45:00;2.685,88
02.01.2022;00:45:00;01:00:00;2.826,89
02.01.2022;01:00:00;01:15:00;2.995,58
02.01.2022;01:15:00;01:30:00;3.224,36
02.01.2022;01:30:00;01:45:00;3.099,24
02.01.2022;01:45:00;02:00:00;2.915,57
02.01.2022;02:00:00;02:15:00;2.896,81
02.01.2022;02:15:00;02:30:00;2.883,55
02.01.2022;02:30:00;02:45:00;3.033,14
02.01.2022;02:45:00;03:00:00;3.213,45
02.01.2022;03:00:00;03:15:00;3.485,25
02.01.2022;03:15:00;03:30:00;3.708,29
02.01.2022;03:30:00;03:45:00;3.645,25
02.01.2022;03:45:00;04:00:00;3.545,26
02.01.2022;04:00:00;04:15:00;3.613,59
02.01.2022;04:15:00;04:30:00;3.288,46
02.01.2022;04:30:00;04:45:00;3.025,56
02.01.2022;04:45:00;05:00:00;2.879,58
02.01.2022;05:00:00;05:15:00;2.662,96
02.01.2022;05:15:00;05:30:00;2.534,71
02.01.2022;05:30:00;05:45:00;2.522,54
02.01.2022;05:45:00;06:00:00;2.316,29
02.01.2022;06:00:00;06:15:00;2.223,32
02.01.2022;06:15:00;06:30:00;2.094,91
02.01.2022;06:30:00;06:45:00;2.364,22
02.01.2022;06:45:00;07:00:00;2.449,08
02.01.2022;07:00:00;07:15:00;2.402,71
02.01.2022;07:15:00;07:30:00;2.273,31
02.01.2022;07:30:00;07:45:00;2.174,80
02.01.2022;07:45:00;08:00:00;2.092,29
02.01.2022;08:00:00;08:15:00;2.156,74
02.01.2022;08:15:00;08:30:00;2.175,61
02.01.2022;08:30:00;08:45:00;2.312,84
02.01.2022;08:45:00;09:00:00;2.260,49
02.01.2022;09:00:00;09:15:00;2.884,60
02.01.2022;09:15:00;09:30:00;3.697,20
02.01.2022;09:30:00;09:45:00;4.076,96
02.01.2022;09:45:00;10:00:00;5.037,75
02.01.2022;10:00:00;10:15:00;6.974,45
02.01.2022;10:15:00;10:30:00;9.106,16
02.01.2022;10:30:00;10:45:00;10.886,54
02.01.2022;10:45:00;11:00:00;11.480,41
02.01.2022;11:00:00;11:15:00;9.211,64
02.01.2022;11:15:00;11:30:00;8.172,08
02.01.2022;11:30:00;11:45:00;8.505,91
02.01.2022;11:45:00;12:00:00;8.170,32
02.01.2022;12:00:00;12:15:00;8.364,00
02.01.2022;12:15:00;12:30:00;9.343,71
02.01.2022;12:30:00;12:45:00;14.345,61
02.01.2022;12:45:00;13:00:00;15.422,12
02.01.2022;13:00:00;13:15:00;21.268,91
02.01.2022;13:15:00;13:30:00;35.507,33
02.01.2022;13:30:00;13:45:00;38.269,89
02.01.2022;13:45:00;14:00:00;38.053,98
02.01.2022;14:00:00;14:15:00;35.814,43
02.01.2022;14:15:00;14:30:00;32.934,62
02.01.2022;14:30:00;14:45:00;29.553,54
02.01.2022;14:45:00;15:00:00;24.209,34
02.01.2022;15:00:00;15:15:00;18.553,53
02.01.2022;15:15:00;15:30:00;13.127,23
02.01.2022;15:30:00;15:45:00;8.302,08
02.01.2022;15:45:00;16:00:00;4.679,86
02.01.2022;16:00:00;16:15:00;4.208,78
02.01.2022;16:15:00;16:30:00;4.103,15
02.01.2022;16:30:00;16:45:00;4.078,41
02.01.2022;16:45:00;17:00:00;4.310,45
02.01.2022;17:00:00;17:15:00;4.839,89
02.01.2022;17:15:00;17:30:00;5.099,47
02.01.2022;17:30:00;17:45:00;5.034,30
02.01.2022;17:45:00;18:00:00;5.086,36
02.01.2022;18:00:00;18:15:00;4.809,08
02.01.2022;18:15:00;18:30:00;4.608,38
02.01.2022;18:30:00;18:45:00;4.326,47
02.01.2022;18:45:00;19:00:00;4.133,64
02.01.2022;19:00:00;19:15:00;3.923,01
02.01.2022;19:15:00;19:30:00;3.775,19
02.01.2022;19:30:00;19:45:00;3.596,19
02.01.2022;19:45:00;20:00:00;3.539,10
02.01.2022;20:00:00;20:15:00;3.549,92
02.01.2022;20:15:00;20:30:00;3.482,11
02.01.2022;20:30:00;20:45:00;3.474,00
02.01.2022;20:45:00;21:00:00;3.531,34
02.01.2022;21:00:00;21:15:00;3.526,48
02.01.2022;21:15:00;21:30:00;3.556,88
02.01.2022;21:30:00;21:45:00;3.547,92
02.01.2022;21:45:00;22:00:00;3.471,80
02.01.2022;22:00:00;22:15:00;3.651,25
02.01.2022;22:15:00;22:30:00;3.807,10
02.01.2022;22:30:00;22:45:00;3.853,27
02.01.2022;22:45:00;23:00:00;3.961,95
02.01.2022;23:00:00;23:15:00;4.191,69
02.01.2022;23:15:00;23:30:00;4.111,15
02.01.2022;23:30:00;23:45:00;4.023,80
03.01.2022;23:45:00;00:00:00;3.980,79
03.01.2022;00:00:00;00:15:00;3.903,86
03.01.2022;00:15:00;00:30:00;4.015,18
03.01.2022;00:30:00;00:45:00;3.948,90
03.01.2022;00:45:00;01:00:00;3.899,62
03.01.2022;01:00:00;01:15:00;4.002,10
03.01.2022;01:15:00;01:30:00;3.987,66
03.01.2022;01:30:00;01:45:00;4.109,04
03.01.2022;01:45:00;02:00:00;4.189,35
03.01.2022;02:00:00;02:15:00;4.170,18
03.01.2022;02:15:00;02:30:00;4.176,90
03.01.2022;02:30:00;02:45:00;4.223,65
03.01.2022;02:45:00;03:00:00;4.109,87
03.01.2022;03:00:00;03:15:00;4.162,24
03.01.2022;03:15:00;03:30:00;4.252,89
03.01.2022;03:30:00;03:45:00;4.055,28
03.01.2022;03:45:00;04:00:00;4.135,76
03.01.2022;04:00:00;04:15:00;4.133,03
03.01.2022;04:15:00;04:30:00;4.085,41
03.01.2022;04:30:00;04:45:00;3.911,44
03.01.2022;04:45:00;05:00:00;3.808,58
03.01.2022;05:00:00;05:15:00;3.812,74
03.01.2022;05:15:00;05:30:00;3.897,32
03.01.2022;05:30:00;05:45:00;3.822,64
03.01.2022;05:45:00;06:00:00;3.897,51
03.01.2022;06:00:00;06:15:00;3.749,97
03.01.2022;06:15:00;06:30:00;3.598,03
03.01.2022;06:30:00;06:45:00;3.643,72
03.01.2022;06:45:00;07:00:00;3.787,95
03.01.2022;07:00:00;07:15:00;3.700,30
03.01.2022;07:15:00;07:30:00;3.656,64
03.01.2022;07:30:00;07:45:00;3.584,22
03.01.2022;07:45:00;08:00:00;3.553,75
03.01.2022;08:00:00;08:15:00;3.431,73
03.01.2022;08:15:00;08:30:00;3.383,70
03.01.2022;08:30:00;08:45:00;3.660,73
03.01.2022;08:45:00;09:00:00;4.383,32
03.01.2022;09:00:00;09:15:00;5.940,80
03.01.2022;09:15:00;09:30:00;7.128,85
03.01.2022;09:30:00;09:45:00;8.421,40
03.01.2022;09:45:00;10:00:00;10.218,23
03.01.2022;10:00:00;10:15:00;12.244,61
03.01.2022;10:15:00;10:30:00;15.059,92
03.01.2022;10:30:00;10:45:00;17.517,06
03.01.2022;10:45:00;11:00:00;18.480,82
03.01.2022;11:00:00;11:15:00;18.117,25
03.01.2022;11:15:00;11:30:00;19.380,75
03.01.2022;11:30:00;11:45:00;18.799,09
03.01.2022;11:45:00;12:00:00;17.484,87
03.01.2022;12:00:00;12:15:00;17.971,29
03.01.2022;12:15:00;12:30:00;16.000,90
03.01.2022;12:30:00;12:45:00;15.930,10
03.01.2022;12:45:00;13:00:00;15.523,62
03.01.2022;13:00:00;13:15:00;17.414,41
03.01.2022;13:15:00;13:30:00;16.483,31
03.01.2022;13:30:00;13:45:00;16.113,85
03.01.2022;13:45:00;14:00:00;13.875,30
03.01.2022;14:00:00;14:15:00;12.636,76
03.01.2022;14:15:00;14:30:00;13.801,18
03.01.2022;14:30:00;14:45:00;11.161,42
03.01.2022;14:45:00;15:00:00;10.204,53
03.01.2022;15:00:00;15:15:00;8.537,98
03.01.2022;15:15:00;15:30:00;6.501,25
03.01.2022;15:30:00;15:45:00;5.405,47
03.01.2022;15:45:00;16:00:00;4.670,60
03.01.2022;16:00:00;16:15:00;3.923,43
03.01.2022;16:15:00;16:30:00;3.746,41
03.01.2022;16:30:00;16:45:00;3.580,04
03.01.2022;16:45:00;17:00:00;3.294,26
03.01.2022;17:00:00;17:15:00;3.262,98
03.01.2022;17:15:00;17:30:00;3.186,97
03.01.2022;17:30:00;17:45:00;2.729,81
03.01.2022;17:45:00;18:00:00;2.597,64
03.01.2022;18:00:00;18:15:00;2.589,64
03.01.2022;18:15:00;18:30:00;2.606,74
03.01.2022;18:30:00;18:45:00;2.495,09
03.01.2022;18:45:00;19:00:00;2.472,36
03.01.2022;19:00:00;19:15:00;2.658,44
03.01.2022;19:15:00;19:30:00;2.862,43
03.01.2022;19:30:00;19:45:00;3.029,32
03.01.2022;19:45:00;20:00:00;3.104,43
03.01.2022;20:00:00;20:15:00;3.124,30
03.01.2022;20:15:00;20:30:00;2.930,39
03.01.2022;20:30:00;20:45:00;2.736,78
03.01.2022;20:45:00;21:00:00;2.748,46
03.01.2022;21:00:00;21:15:00;2.473,83
03.01.2022;21:15:00;21:30:00;2.386,30
03.01.2022;21:30:00;21:45:00;2.339,82
03.01.2022;21:45:00;22:00:00;2.241,63
03.01.2022;22:00:00;22:15:00;2.164,86
03.01.2022;22:15:00;22:30:00;2.317,13
03.01.2022;22:30:00;22:45:00;2.466,65
03.01.2022;22:45:00;23:00:00;2.397,31
03.01.2022;23:00:00;23:15:00;2.353,86
03.01.2022;23:15:00;23:30:00;2.365,65
03.01.2022;23:30:00;23:45:00;2.220,67
04.01.2022;23:45:00;00:00:00;2.165,59
04.01.2022;00:00:00;00:15:00;2.090,30
04.01.2022;00:15:00;00:30:00;2.051,62
04.01.2022;00:30:00;00:45:00;2.115,81
04.01.2022;00:45:00;01:00:00;1.988,68
04.01.2022;01:00:00;01:15:00;1.791,29
04.01.2022;01:15:00;01:30:00;1.605,93
04.01.2022;01:30:00;01:45:00;1.384,17
04.01.2022;01:45:00;02:00:00;1.380,59
04.01.2022;02:00:00;02:15:00;1.625,81
04.01.2022;02:15:00;02:30:00;1.588,53
04.01.2022;02:30:00;02:45:00;1.143,24
04.01.2022;02:45:00;03:00:00;1.018,51
04.01.2022;03:00:00;03:15:00;1.173,67
04.01.2022;03:15:00;03:30:00;930,625
04.01.2022;03:30:00;03:45:00;683,188
04.01.2022;03:45:00;04:00:00;573,791
04.01.2022;04:00:00;04:15:00;628,89
04.01.2022;04:15:00;04:30:00;472,571
04.01.2022;04:30:00;04:45:00;481,959
04.01.2022;04:45:00;05:00:00;560,605
04.01.2022;05:00:00;05:15:00;543,014
04.01.2022;05:15:00;05:30:00;423,892
04.01.2022;05:30:00;05:45:00;251,606
04.01.2022;05:45:00;06:00:00;193,037
04.01.2022;06:00:00;06:15:00;188,236
04.01.2022;06:15:00;06:30:00;231,563
04.01.2022;06:30:00;06:45:00;223,353
04.01.2022;06:45:00;07:00:00;169,012
04.01.2022;07:00:00;07:15:00;149,109
04.01.2022;07:15:00;07:30:00;140,8
04.01.2022;07:30:00;07:45:00;82,94
04.01.2022;07:45:00;08:00:00;136,912
04.01.2022;08:00:00;08:15:00;122,406
04.01.2022;08:15:00;08:30:00;89,801
04.01.2022;08:30:00;08:45:00;79,99
04.01.2022;08:45:00;09:00:00;67,48
04.01.2022;09:00:00;09:15:00;93,336
04.01.2022;09:15:00;09:30:00;385,139
04.01.2022;09:30:00;09:45:00;465,058
04.01.2022;09:45:00;10:00:00;515,798
04.01.2022;10:00:00;10:15:00;274,259
04.01.2022;10:15:00;10:30:00;312,07
04.01.2022;10:30:00;10:45:00;305,845
04.01.2022;10:45:00;11:00:00;580,752
04.01.2022;11:00:00;11:15:00;690,179
04.01.2022;11:15:00;11:30:00;884,858
04.01.2022;11:30:00;11:45:00;973,081
04.01.2022;11:45:00;12:00:00;662,625
04.01.2022;12:00:00;12:15:00;420,413
04.01.2022;12:15:00;12:30:00;478,448
04.01.2022;12:30:00;12:45:00;715,858
04.01.2022;12:45:00;13:00:00;601,112
04.01.2022;13:00:00;13:15:00;645,667
04.01.2022;13:15:00;13:30:00;1.101,21
04.01.2022;13:30:00;13:45:00;990,274
04.01.2022;13:45:00;14:00:00;871,426
04.01.2022;14:00:00;14:15:00;1.745,31
04.01.2022;14:15:00;14:30:00;2.040,11
04.01.2022;14:30:00;14:45:00;2.187,48
04.01.2022;14:45:00;15:00:00;1.635,62
04.01.2022;15:00:00;15:15:00;1.534,65
04.01.2022;15:15:00;15:30:00;2.018,49
04.01.2022;15:30:00;15:45:00;2.052,65
04.01.2022;15:45:00;16:00:00;1.833,79
04.01.2022;16:00:00;16:15:00;1.630,84
04.01.2022;16:15:00;16:30:00;1.577,03
04.01.2022;16:30:00;16:45:00;1.741,78
04.01.2022;16:45:00;17:00:00;1.709,52
04.01.2022;17:00:00;17:15:00;1.690,53
04.01.2022;17:15:00;17:30:00;1.748,84
04.01.2022;17:30:00;17:45:00;1.932,84
04.01.2022;17:45:00;18:00:00;2.246,34
04.01.2022;18:00:00;18:15:00;2.297,20
04.01.2022;18:15:00;18:30:00;2.453,86
04.01.2022;18:30:00;18:45:00;2.474,64
04.01.2022;18:45:00;19:00:00;2.427,03
04.01.2022;19:00:00;19:15:00;2.450,10
04.01.2022;19:15:00;19:30:00;2.190,10
04.01.2022;19:30:00;19:45:00;2.111,79
04.01.2022;19:45:00;20:00:00;1.837,03
04.01.2022;20:00:00;20:15:00;1.615,53
04.01.2022;20:15:00;20:30:00;1.494,11
04.01.2022;20:30:00;20:45:00;1.404,02
04.01.2022;20:45:00;21:00:00;1.261,74
04.01.2022;21:00:00;21:15:00;1.170,36
04.01.2022;21:15:00;21:30:00;1.259,60
04.01.2022;21:30:00;21:45:00;1.162,73
04.01.2022;21:45:00;22:00:00;1.106,93
04.01.2022;22:00:00;22:15:00;1.154,63
04.01.2022;22:15:00;22:30:00;1.179,99
04.01.2022;22:30:00;22:45:00;1.179,11
04.01.2022;22:45:00;23:00:00;1.292,67
04.01.2022;23:00:00;23:15:00;1.123,22
04.01.2022;23:15:00;23:30:00;1.360,52
04.01.2022;23:30:00;23:45:00;1.601,50
05.01.2022;23:45:00;00:00:00;1.492,52
05.01.2022;00:00:00;00:15:00;1.462,76
05.01.2022;00:15:00;00:30:00;1.325,74
05.01.2022;00:30:00;00:45:00;1.018,48
05.01.2022;00:45:00;01:00:00;1.146,67
05.01.2022;01:00:00;01:15:00;1.289,70
05.01.2022;01:15:00;01:30:00;1.368,12
05.01.2022;01:30:00;01:45:00;1.374,65
05.01.2022;01:45:00;02:00:00;1.133,06
05.01.2022;02:00:00;02:15:00;1.343,56
05.01.2022;02:15:00;02:30:00;1.680,88
05.01.2022;02:30:00;02:45:00;2.144,46
05.01.2022;02:45:00;03:00:00;2.581,96
05.01.2022;03:00:00;03:15:00;2.644,85
05.01.2022;03:15:00;03:30:00;2.756,57
05.01.2022;03:30:00;03:45:00;2.637,86
05.01.2022;03:45:00;04:00:00;2.647,83
05.01.2022;04:00:00;04:15:00;2.450,72
05.01.2022;04:15:00;04:30:00;2.179,29
05.01.2022;04:30:00;04:45:00;2.039,12
05.01.2022;04:45:00;05:00:00;2.080,68
05.01.2022;05:00:00;05:15:00;2.276,07
05.01.2022;05:15:00;05:30:00;2.418,69
05.01.2022;05:30:00;05:45:00;2.443,19
05.01.2022;05:45:00;06:00:00;2.419,98
05.01.2022;06:00:00;06:15:00;2.447,50
05.01.2022;06:15:00;06:30:00;2.566,49
05.01.2022;06:30:00;06:45:00;2.590,83
05.01.2022;06:45:00;07:00:00;2.662,35
05.01.2022;07:00:00;07:15:00;2.633,73
05.01.2022;07:15:00;07:30:00;2.743,33
05.01.2022;07:30:00;07:45:00;2.785,84
05.01.2022;07:45:00;08:00:00;2.774,47
05.01.2022;08:00:00;08:15:00;2.803,40
05.01.2022;08:15:00;08:30:00;2.883,20
05.01.2022;08:30:00;08:45:00;3.095,42
05.01.2022;08:45:00;09:00:00;4.085,29
05.01.2022;09:00:00;09:15:00;6.467,00
05.01.2022;09:15:00;09:30:00;7.803,91
05.01.2022;09:30:00;09:45:00;9.014,68
05.01.2022;09:45:00;10:00:00;9.436,95
05.01.2022;10:00:00;10:15:00;9.657,41
05.01.2022;10:15:00;10:30:00;10.619,30
05.01.2022;10:30:00;10:45:00;12.124,81
05.01.2022;10:45:00;11:00:00;15.165,36
05.01.2022;11:00:00;11:15:00;17.079,85
05.01.2022;11:15:00;11:30:00;16.642,40
05.01.2022;11:30:00;11:45:00;17.443,85
05.01.2022;11:45:00;12:00:00;17.980,99
05.01.2022;12:00:00;12:15:00;17.366,82
05.01.2022;12:15:00;12:30:00;16.216,46
05.01.2022;12:30:00;12:45:00;14.549,86
05.01.2022;12:45:00;13:00:00;11.041,13
05.01.2022;13:00:00;13:15:00;11.007,60
05.01.2022;13:15:00;13:30:00;12.602,13
05.01.2022;13:30:00;13:45:00;14.385,21
05.01.2022;13:45:00;14:00:00;12.841,61
05.01.2022;14:00:00;14:15:00;12.289,20
05.01.2022;14:15:00;14:30:00;10.463,29
05.01.2022;14:30:00;14:45:00;10.440,02
05.01.2022;14:45:00;15:00:00;10.378,00
05.01.2022;15:00:00;15:15:00;9.519,84
05.01.2022;15:15:00;15:30:00;7.608,83
05.01.2022;15:30:00;15:45:00;7.016,21
05.01.2022;15:45:00;16:00:00;5.540,05
05.01.2022;16:00:00;16:15:00;4.494,43
05.01.2022;16:15:00;16:30:00;3.720,44
05.01.2022;16:30:00;16:45:00;3.243,74
05.01.2022;16:45:00;17:00:00;3.164,70
05.01.2022;17:00:00;17:15:00;3.151,06
05.01.2022;17:15:00;17:30:00;3.070,75
05.01.2022;17:30:00;17:45:00;2.977,73
05.01.2022;17:45:00;18:00:00;2.890,21
05.01.2022;18:00:00;18:15:00;2.835,99
05.01.2022;18:15:00;18:30:00;2.778,87
05.01.2022;18:30:00;18:45:00;2.794,46
05.01.2022;18:45:00;19:00:00;2.760,99
05.01.2022;19:00:00;19:15:00;2.610,32
05.01.2022;19:15:00;19:30:00;2.547,96
05.01.2022;19:30:00;19:45:00;2.534,36
05.01.2022;19:45:00;20:00:00;2.428,97
05.01.2022;20:00:00;20:15:00;2.376,06
05.01.2022;20:15:00;20:30:00;2.304,49
05.01.2022;20:30:00;20:45:00;2.306,05
05.01.2022;20:45:00;21:00:00;2.315,59
05.01.2022;21:00:00;21:15:00;2.153,65
05.01.2022;21:15:00;21:30:00;2.286,10
05.01.2022;21:30:00;21:45:00;2.310,66
05.01.2022;21:45:00;22:00:00;2.297,90
05.01.2022;22:00:00;22:15:00;2.292,72
05.01.2022;22:15:00;22:30:00;2.512,75
05.01.2022;22:30:00;22:45:00;2.635,23
05.01.2022;22:45:00;23:00:00;2.560,03
05.01.2022;23:00:00;23:15:00;2.430,37
05.01.2022;23:15:00;23:30:00;2.428,79
05.01.2022;23:30:00;23:45:00;2.410,57
06.01.2022;23:45:00;00:00:00;2.441,72
06.01.2022;00:00:00;00:15:00;2.525,47
06.01.2022;00:15:00;00:30:00;2.576,98
06.01.2022;00:30:00;00:45:00;2.531,95
06.01.2022;00:45:00;01:00:00;2.722,96
06.01.2022;01:00:00;01:15:00;2.979,36
06.01.2022;01:15:00;01:30:00;2.991,48
06.01.2022;01:30:00;01:45:00;3.132,42
06.01.2022;01:45:00;02:00:00;3.151,00
06.01.2022;02:00:00;02:15:00;3.066,18
06.01.2022;02:15:00;02:30:00;3.101,15
06.01.2022;02:30:00;02:45:00;3.175,91
06.01.2022;02:45:00;03:00:00;3.284,62
06.01.2022;03:00:00;03:15:00;3.226,06
06.01.2022;03:15:00;03:30:00;3.146,79
06.01.2022;03:30:00;03:45:00;3.212,52
06.01.2022;03:45:00;04:00:00;3.044,50
06.01.2022;04:00:00;04:15:00;2.818,72
06.01.2022;04:15:00;04:30:00;2.673,16
06.01.2022;04:30:00;04:45:00;2.549,41
06.01.2022;04:45:00;05:00:00;2.425,17
06.01.2022;05:00:00;05:15:00;1.998,83
06.01.2022;05:15:00;05:30:00;1.624,59
06.01.2022;05:30:00;05:45:00;1.277,11
06.01.2022;05:45:00;06:00:00;1.097,34
06.01.2022;06:00:00;06:15:00;1.058,48
06.01.2022;06:15:00;06:30:00;755,18
06.01.2022;06:30:00;06:45:00;733,367
06.01.2022;06:45:00;07:00:00;754,758
06.01.2022;07:00:00;07:15:00;787,127
06.01.2022;07:15:00;07:30:00;722,626
06.01.2022;07:30:00;07:45:00;597,585
06.01.2022;07:45:00;08:00:00;601,683
06.01.2022;08:00:00;08:15:00;532,316
06.01.2022;08:15:00;08:30:00;487,443
06.01.2022;08:30:00;08:45:00;582,599
06.01.2022;08:45:00;09:00:00;883,748
06.01.2022;09:00:00;09:15:00;1.462,35
06.01.2022;09:15:00;09:30:00;2.973,06
06.01.2022;09:30:00;09:45:00;4.032,00
06.01.2022;09:45:00;10:00:00;6.024,87
06.01.2022;10:00:00;10:15:00;7.294,07
06.01.2022;10:15:00;10:30:00;8.192,61
06.01.2022;10:30:00;10:45:00;9.469,24
06.01.2022;10:45:00;11:00:00;9.893,80
06.01.2022;11:00:00;11:15:00;11.304,04
06.01.2022;11:15:00;11:30:00;12.885,32
06.01.2022;11:30:00;11:45:00;13.732,54
06.01.2022;11:45:00;12:00:00;13.851,41
06.01.2022;12:00:00;12:15:00;13.519,74
06.01.2022;12:15:00;12:30:00;13.375,17
06.01.2022;12:30:00;12:45:00;15.222,28
06.01.2022;12:45:00;13:00:00;14.050,71
06.01.2022;13:00:00;13:15:00;12.303,74
06.01.2022;13:15:00;13:30:00;9.809,93
06.01.2022;13:30:00;13:45:00;9.528,14
06.01.2022;13:45:00;14:00:00;9.548,72
06.01.2022;14:00:00;14:15:00;7.245,86
06.01.2022;14:15:00;14:30:00;4.867,56
06.01.2022;14:30:00;14:45:00;3.635,28
06.01.2022;14:45:00;15:00:00;3.003,51
06.01.2022;15:00:00;15:15:00;2.115,53
06.01.2022;15:15:00;15:30:00;1.156,96
06.01.2022;15:30:00;15:45:00;812,517
06.01.2022;15:45:00;16:00:00;551,094
06.01.2022;16:00:00;16:15:00;458,217
06.01.2022;16:15:00;16:30:00;405,191
06.01.2022;16:30:00;16:45:00;261,099
06.01.2022;16:45:00;17:00:00;196,817
06.01.2022;17:00:00;17:15:00;182,086
06.01.2022;17:15:00;17:30:00;189,422
06.01.2022;17:30:00;17:45:00;350,19
06.01.2022;17:45:00;18:00:00;504,492
06.01.2022;18:00:00;18:15:00;616,556
06.01.2022;18:15:00;18:30:00;607,181
06.01.2022;18:30:00;18:45:00;532,313
06.01.2022;18:45:00;19:00:00;512,272
06.01.2022;19:00:00;19:15:00;547,814
06.01.2022;19:15:00;19:30:00;598,17
06.01.2022;19:30:00;19:45:00;700,66
06.01.2022;19:45:00;20:00:00;759,706
06.01.2022;20:00:00;20:15:00;760,004
06.01.2022;20:15:00;20:30:00;724,148
06.01.2022;20:30:00;20:45:00;578,823
06.01.2022;20:45:00;21:00:00;635,788
06.01.2022;21:00:00;21:15:00;739,438
06.01.2022;21:15:00;21:30:00;928,214
06.01.2022;21:30:00;21:45:00;974,001
06.01.2022;21:45:00;22:00:00;992,682
06.01.2022;22:00:00;22:15:00;1.196,99
06.01.2022;22:15:00;22:30:00;1.481,78
06.01.2022;22:30:00;22:45:00;1.592,42
06.01.2022;22:45:00;23:00:00;1.715,75
06.01.2022;23:00:00;23:15:00;1.840,70
06.01.2022;23:15:00;23:30:00;1.950,24
06.01.2022;23:30:00;23:45:00;2.087,53
07.01.2022;23:45:00;00:00:00;2.098,45
07.01.2022;00:00:00;00:15:00;2.293,92
07.01.2022;00:15:00;00:30:00;2.533,26
07.01.2022;00:30:00;00:45:00;2.488,07
07.01.2022;00:45:00;01:00:00;2.208,53
07.01.2022;01:00:00;01:15:00;2.286,34
07.01.2022;01:15:00;01:30:00;2.428,90
07.01.2022;01:30:00;01:45:00;2.543,90
07.01.2022;01:45:00;02:00:00;2.480,95
07.01.2022;02:00:00;02:15:00;2.426,08
07.01.2022;02:15:00;02:30:00;2.486,61
07.01.2022;02:30:00;02:45:00;2.520,33
07.01.2022;02:45:00;03:00:00;2.574,42
07.01.2022;03:00:00;03:15:00;2.764,56
07.01.2022;03:15:00;03:30:00;2.856,81
07.01.2022;03:30:00;03:45:00;2.893,69
07.01.2022;03:45:00;04:00:00;3.011,51
07.01.2022;04:00:00;04:15:00;3.251,66
07.01.2022;04:15:00;04:30:00;3.299,43
07.01.2022;04:30:00;04:45:00;3.326,36
07.01.2022;04:45:00;05:00:00;3.318,24
07.01.2022;05:00:00;05:15:00;3.265,11
07.01.2022;05:15:00;05:30:00;3.320,96
07.01.2022;05:30:00;05:45:00;3.335,07
07.01.2022;05:45:00;06:00:00;3.275,58
07.01.2022;06:00:00;06:15:00;3.310,25
07.01.2022;06:15:00;06:30:00;3.277,91
07.01.2022;06:30:00;06:45:00;3.177,48
07.01.2022;06:45:00;07:00:00;3.124,87
07.01.2022;07:00:00;07:15:00;2.984,31