Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
Netz- oder Umspannebene:;; Niederspannung;
Lastgangtyp:;;H�chstentnahmelast;
gesetzliche Grundlage:;;�23c Abs. 3 Nr. 5  EnWG;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;
;;;
;;;
;;;
NS;;;
;;;
Datum;von;bis;P (kW)
01.01.2022;00:00:00;00:15:00;300.034
01.01.2022;00:15:00;00:30:00;286.373
01.01.2022;00:30:00;00:45:00;282.968
01.01.2022;00:45:00;01:00:00;275.761
01.01.2022;01:00:00;01:15:00;263.888
01.01.2022;01:15:00;01:30:00;256.946
01.01.2022;01:30:00;01:45:00;248.706
01.01.2022;01:45:00;02:00:00;238.228
01.01.2022;02:00:00;02:15:00;229.328
01.01.2022;02:15:00;02:30:00;220.263
01.01.2022;02:30:00;02:45:00;212.892
01.01.2022;02:45:00;03:00:00;205.307
01.01.2022;03:00:00;03:15:00;204.191
01.01.2022;03:15:00;03:30:00;201.360
01.01.2022;03:30:00;03:45:00;197.738
01.01.2022;03:45:00;04:00:00;194.222
01.01.2022;04:00:00;04:15:00;193.090
01.01.2022;04:15:00;04:30:00;190.943
01.01.2022;04:30:00;04:45:00;187.887
01.01.2022;04:45:00;05:00:00;186.658
01.01.2022;05:00:00;05:15:00;189.684
01.01.2022;05:15:00;05:30:00;189.551
01.01.2022;05:30:00;05:45:00;190.067
01.01.2022;05:45:00;06:00:00;189.090
01.01.2022;06:00:00;06:15:00;191.122
01.01.2022;06:15:00;06:30:00;189.021
01.01.2022;06:30:00;06:45:00;186.191
01.01.2022;06:45:00;07:00:00;184.263
01.01.2022;07:00:00;07:15:00;186.440
01.01.2022;07:15:00;07:30:00;185.875
01.01.2022;07:30:00;07:45:00;189.970
01.01.2022;07:45:00;08:00:00;194.531
01.01.2022;08:00:00;08:15:00;206.603
01.01.2022;08:15:00;08:30:00;210.766
01.01.2022;08:30:00;08:45:00;215.519
01.01.2022;08:45:00;09:00:00;222.605
01.01.2022;09:00:00;09:15:00;229.612
01.01.2022;09:15:00;09:30:00;236.202
01.01.2022;09:30:00;09:45:00;242.666
01.01.2022;09:45:00;10:00:00;250.066
01.01.2022;10:00:00;10:15:00;257.672
01.01.2022;10:15:00;10:30:00;265.687
01.01.2022;10:30:00;10:45:00;268.268
01.01.2022;10:45:00;11:00:00;274.752
01.01.2022;11:00:00;11:15:00;283.477
01.01.2022;11:15:00;11:30:00;295.128
01.01.2022;11:30:00;11:45:00;304.242
01.01.2022;11:45:00;12:00:00;309.321
01.01.2022;12:00:00;12:15:00;309.666
01.01.2022;12:15:00;12:30:00;308.922
01.01.2022;12:30:00;12:45:00;305.696
01.01.2022;12:45:00;13:00:00;301.340
01.01.2022;13:00:00;13:15:00;295.061
01.01.2022;13:15:00;13:30:00;289.408
01.01.2022;13:30:00;13:45:00;278.315
01.01.2022;13:45:00;14:00:00;271.144
01.01.2022;14:00:00;14:15:00;267.854
01.01.2022;14:15:00;14:30:00;259.923
01.01.2022;14:30:00;14:45:00;258.862
01.01.2022;14:45:00;15:00:00;266.018
01.01.2022;15:00:00;15:15:00;272.038
01.01.2022;15:15:00;15:30:00;278.658
01.01.2022;15:30:00;15:45:00;286.579
01.01.2022;15:45:00;16:00:00;294.772
01.01.2022;16:00:00;16:15:00;304.583
01.01.2022;16:15:00;16:30:00;313.713
01.01.2022;16:30:00;16:45:00;320.127
01.01.2022;16:45:00;17:00:00;335.694
01.01.2022;17:00:00;17:15:00;348.369
01.01.2022;17:15:00;17:30:00;358.067
01.01.2022;17:30:00;17:45:00;366.633
01.01.2022;17:45:00;18:00:00;371.121
01.01.2022;18:00:00;18:15:00;372.377
01.01.2022;18:15:00;18:30:00;372.554
01.01.2022;18:30:00;18:45:00;369.913
01.01.2022;18:45:00;19:00:00;365.531
01.01.2022;19:00:00;19:15:00;361.491
01.01.2022;19:15:00;19:30:00;353.567
01.01.2022;19:30:00;19:45:00;354.785
01.01.2022;19:45:00;20:00:00;351.127
01.01.2022;20:00:00;20:15:00;350.403
01.01.2022;20:15:00;20:30:00;342.257
01.01.2022;20:30:00;20:45:00;339.142
01.01.2022;20:45:00;21:00:00;328.765
01.01.2022;21:00:00;21:15:00;341.071
01.01.2022;21:15:00;21:30:00;334.152
01.01.2022;21:30:00;21:45:00;327.840
01.01.2022;21:45:00;22:00:00;329.120
01.01.2022;22:00:00;22:15:00;326.629
01.01.2022;22:15:00;22:30:00;316.144
01.01.2022;22:30:00;22:45:00;303.820
01.01.2022;22:45:00;23:00:00;295.705
01.01.2022;23:00:00;23:15:00;292.174
01.01.2022;23:15:00;23:30:00;279.930
01.01.2022;23:30:00;23:45:00;291.736
02.01.2022;23:45:00;00:00:00;294.641
02.01.2022;00:00:00;00:15:00;287.567
02.01.2022;00:15:00;00:30:00;269.489
02.01.2022;00:30:00;00:45:00;264.782
02.01.2022;00:45:00;01:00:00;255.767
02.01.2022;01:00:00;01:15:00;240.424
02.01.2022;01:15:00;01:30:00;233.730
02.01.2022;01:30:00;01:45:00;225.717
02.01.2022;01:45:00;02:00:00;216.337
02.01.2022;02:00:00;02:15:00;208.901
02.01.2022;02:15:00;02:30:00;201.125
02.01.2022;02:30:00;02:45:00;197.631
02.01.2022;02:45:00;03:00:00;193.220
02.01.2022;03:00:00;03:15:00;194.561
02.01.2022;03:15:00;03:30:00;194.334
02.01.2022;03:30:00;03:45:00;192.529
02.01.2022;03:45:00;04:00:00;190.925
02.01.2022;04:00:00;04:15:00;191.248
02.01.2022;04:15:00;04:30:00;189.164
02.01.2022;04:30:00;04:45:00;188.122
02.01.2022;04:45:00;05:00:00;187.692
02.01.2022;05:00:00;05:15:00;191.329
02.01.2022;05:15:00;05:30:00;191.396
02.01.2022;05:30:00;05:45:00;193.766
02.01.2022;05:45:00;06:00:00;193.472
02.01.2022;06:00:00;06:15:00;195.788
02.01.2022;06:15:00;06:30:00;197.638
02.01.2022;06:30:00;06:45:00;196.652
02.01.2022;06:45:00;07:00:00;195.131
02.01.2022;07:00:00;07:15:00;199.984
02.01.2022;07:15:00;07:30:00;201.974
02.01.2022;07:30:00;07:45:00;207.626
02.01.2022;07:45:00;08:00:00;214.546
02.01.2022;08:00:00;08:15:00;231.055
02.01.2022;08:15:00;08:30:00;240.500
02.01.2022;08:30:00;08:45:00;247.442
02.01.2022;08:45:00;09:00:00;257.799
02.01.2022;09:00:00;09:15:00;271.997
02.01.2022;09:15:00;09:30:00;283.459
02.01.2022;09:30:00;09:45:00;292.110
02.01.2022;09:45:00;10:00:00;297.303
02.01.2022;10:00:00;10:15:00;302.385
02.01.2022;10:15:00;10:30:00;308.937
02.01.2022;10:30:00;10:45:00;314.692
02.01.2022;10:45:00;11:00:00;322.286
02.01.2022;11:00:00;11:15:00;333.620
02.01.2022;11:15:00;11:30:00;348.474
02.01.2022;11:30:00;11:45:00;362.580
02.01.2022;11:45:00;12:00:00;370.546
02.01.2022;12:00:00;12:15:00;371.944
02.01.2022;12:15:00;12:30:00;367.840
02.01.2022;12:30:00;12:45:00;357.678
02.01.2022;12:45:00;13:00:00;345.918
02.01.2022;13:00:00;13:15:00;322.436
02.01.2022;13:15:00;13:30:00;291.833
02.01.2022;13:30:00;13:45:00;267.739
02.01.2022;13:45:00;14:00:00;259.222
02.01.2022;14:00:00;14:15:00;250.134
02.01.2022;14:15:00;14:30:00;255.176
02.01.2022;14:30:00;14:45:00;259.044
02.01.2022;14:45:00;15:00:00;265.892
02.01.2022;15:00:00;15:15:00;274.365
02.01.2022;15:15:00;15:30:00;287.210
02.01.2022;15:30:00;15:45:00;302.804
02.01.2022;15:45:00;16:00:00;314.624
02.01.2022;16:00:00;16:15:00;322.152
02.01.2022;16:15:00;16:30:00;330.050
02.01.2022;16:30:00;16:45:00;336.062
02.01.2022;16:45:00;17:00:00;351.067
02.01.2022;17:00:00;17:15:00;363.685
02.01.2022;17:15:00;17:30:00;372.328
02.01.2022;17:30:00;17:45:00;379.467
02.01.2022;17:45:00;18:00:00;383.775
02.01.2022;18:00:00;18:15:00;385.037
02.01.2022;18:15:00;18:30:00;383.240
02.01.2022;18:30:00;18:45:00;380.149
02.01.2022;18:45:00;19:00:00;375.204
02.01.2022;19:00:00;19:15:00;366.196
02.01.2022;19:15:00;19:30:00;359.568
02.01.2022;19:30:00;19:45:00;360.239
02.01.2022;19:45:00;20:00:00;355.952
02.01.2022;20:00:00;20:15:00;353.038
02.01.2022;20:15:00;20:30:00;343.973
02.01.2022;20:30:00;20:45:00;340.300
02.01.2022;20:45:00;21:00:00;329.232
02.01.2022;21:00:00;21:15:00;340.800
02.01.2022;21:15:00;21:30:00;333.799
02.01.2022;21:30:00;21:45:00;328.231
02.01.2022;21:45:00;22:00:00;329.231
02.01.2022;22:00:00;22:15:00;323.410
02.01.2022;22:15:00;22:30:00;311.026
02.01.2022;22:30:00;22:45:00;296.845
02.01.2022;22:45:00;23:00:00;287.490
02.01.2022;23:00:00;23:15:00;279.983
02.01.2022;23:15:00;23:30:00;266.429
02.01.2022;23:30:00;23:45:00;279.018
03.01.2022;23:45:00;00:00:00;282.123
03.01.2022;00:00:00;00:15:00;276.844
03.01.2022;00:15:00;00:30:00;261.888
03.01.2022;00:30:00;00:45:00;258.786
03.01.2022;00:45:00;01:00:00;249.635
03.01.2022;01:00:00;01:15:00;236.345
03.01.2022;01:15:00;01:30:00;229.321
03.01.2022;01:30:00;01:45:00;220.682
03.01.2022;01:45:00;02:00:00;210.000
03.01.2022;02:00:00;02:15:00;203.197
03.01.2022;02:15:00;02:30:00;197.321
03.01.2022;02:30:00;02:45:00;192.344
03.01.2022;02:45:00;03:00:00;188.661
03.01.2022;03:00:00;03:15:00;190.786
03.01.2022;03:15:00;03:30:00;190.768
03.01.2022;03:30:00;03:45:00;191.062
03.01.2022;03:45:00;04:00:00;190.172
03.01.2022;04:00:00;04:15:00;192.139
03.01.2022;04:15:00;04:30:00;193.896
03.01.2022;04:30:00;04:45:00;195.210
03.01.2022;04:45:00;05:00:00;199.113
03.01.2022;05:00:00;05:15:00;209.327
03.01.2022;05:15:00;05:30:00;213.135
03.01.2022;05:30:00;05:45:00;219.522
03.01.2022;05:45:00;06:00:00;226.196
03.01.2022;06:00:00;06:15:00;236.870
03.01.2022;06:15:00;06:30:00;241.100
03.01.2022;06:30:00;06:45:00;243.334
03.01.2022;06:45:00;07:00:00;246.011
03.01.2022;07:00:00;07:15:00;255.140
03.01.2022;07:15:00;07:30:00;260.282
03.01.2022;07:30:00;07:45:00;268.714
03.01.2022;07:45:00;08:00:00;276.633
03.01.2022;08:00:00;08:15:00;289.440
03.01.2022;08:15:00;08:30:00;293.058
03.01.2022;08:30:00;08:45:00;297.633
03.01.2022;08:45:00;09:00:00;301.006
03.01.2022;09:00:00;09:15:00;302.984
03.01.2022;09:15:00;09:30:00;303.660
03.01.2022;09:30:00;09:45:00;303.148
03.01.2022;09:45:00;10:00:00;300.373
03.01.2022;10:00:00;10:15:00;297.139
03.01.2022;10:15:00;10:30:00;294.947
03.01.2022;10:30:00;10:45:00;298.832
03.01.2022;10:45:00;11:00:00;302.156
03.01.2022;11:00:00;11:15:00;305.691
03.01.2022;11:15:00;11:30:00;310.819
03.01.2022;11:30:00;11:45:00;314.081
03.01.2022;11:45:00;12:00:00;324.018
03.01.2022;12:00:00;12:15:00;332.697
03.01.2022;12:15:00;12:30:00;339.037
03.01.2022;12:30:00;12:45:00;342.912
03.01.2022;12:45:00;13:00:00;339.181
03.01.2022;13:00:00;13:15:00;335.752
03.01.2022;13:15:00;13:30:00;330.011
03.01.2022;13:30:00;13:45:00;328.261
03.01.2022;13:45:00;14:00:00;324.574
03.01.2022;14:00:00;14:15:00;324.064
03.01.2022;14:15:00;14:30:00;320.609
03.01.2022;14:30:00;14:45:00;319.331
03.01.2022;14:45:00;15:00:00;323.247
03.01.2022;15:00:00;15:15:00;330.144
03.01.2022;15:15:00;15:30:00;331.791
03.01.2022;15:30:00;15:45:00;333.880
03.01.2022;15:45:00;16:00:00;337.649
03.01.2022;16:00:00;16:15:00;345.598
03.01.2022;16:15:00;16:30:00;354.321
03.01.2022;16:30:00;16:45:00;358.055
03.01.2022;16:45:00;17:00:00;371.201
03.01.2022;17:00:00;17:15:00;383.185
03.01.2022;17:15:00;17:30:00;391.777
03.01.2022;17:30:00;17:45:00;399.410
03.01.2022;17:45:00;18:00:00;403.660
03.01.2022;18:00:00;18:15:00;405.514
03.01.2022;18:15:00;18:30:00;402.124
03.01.2022;18:30:00;18:45:00;399.450
03.01.2022;18:45:00;19:00:00;394.416
03.01.2022;19:00:00;19:15:00;389.684
03.01.2022;19:15:00;19:30:00;380.852
03.01.2022;19:30:00;19:45:00;381.113
03.01.2022;19:45:00;20:00:00;375.921
03.01.2022;20:00:00;20:15:00;370.523
03.01.2022;20:15:00;20:30:00;361.972
03.01.2022;20:30:00;20:45:00;356.526
03.01.2022;20:45:00;21:00:00;346.481
03.01.2022;21:00:00;21:15:00;357.670
03.01.2022;21:15:00;21:30:00;348.062
03.01.2022;21:30:00;21:45:00;340.661
03.01.2022;21:45:00;22:00:00;340.546
03.01.2022;22:00:00;22:15:00;332.924
03.01.2022;22:15:00;22:30:00;319.489
03.01.2022;22:30:00;22:45:00;304.193
03.01.2022;22:45:00;23:00:00;293.081
03.01.2022;23:00:00;23:15:00;288.817
03.01.2022;23:15:00;23:30:00;274.567
03.01.2022;23:30:00;23:45:00;286.703
04.01.2022;23:45:00;00:00:00;290.283
04.01.2022;00:00:00;00:15:00;282.679
04.01.2022;00:15:00;00:30:00;264.193
04.01.2022;00:30:00;00:45:00;259.114
04.01.2022;00:45:00;01:00:00;250.257
04.01.2022;01:00:00;01:15:00;236.371
04.01.2022;01:15:00;01:30:00;228.716
04.01.2022;01:30:00;01:45:00;221.649
04.01.2022;01:45:00;02:00:00;213.513
04.01.2022;02:00:00;02:15:00;205.746
04.01.2022;02:15:00;02:30:00;199.763
04.01.2022;02:30:00;02:45:00;194.904
04.01.2022;02:45:00;03:00:00;190.952
04.01.2022;03:00:00;03:15:00;192.143
04.01.2022;03:15:00;03:30:00;190.876
04.01.2022;03:30:00;03:45:00;190.279
04.01.2022;03:45:00;04:00:00;190.593
04.01.2022;04:00:00;04:15:00;192.232
04.01.2022;04:15:00;04:30:00;194.150
04.01.2022;04:30:00;04:45:00;195.783
04.01.2022;04:45:00;05:00:00;199.567
04.01.2022;05:00:00;05:15:00;208.547
04.01.2022;05:15:00;05:30:00;212.582
04.01.2022;05:30:00;05:45:00;220.125
04.01.2022;05:45:00;06:00:00;226.174
04.01.2022;06:00:00;06:15:00;236.598
04.01.2022;06:15:00;06:30:00;242.696
04.01.2022;06:30:00;06:45:00;245.917
04.01.2022;06:45:00;07:00:00;249.839
04.01.2022;07:00:00;07:15:00;259.363
04.01.2022;07:15:00;07:30:00;265.314
04.01.2022;07:30:00;07:45:00;274.041
04.01.2022;07:45:00;08:00:00;281.419
04.01.2022;08:00:00;08:15:00;296.874
04.01.2022;08:15:00;08:30:00;302.450
04.01.2022;08:30:00;08:45:00;304.955
04.01.2022;08:45:00;09:00:00;310.375
04.01.2022;09:00:00;09:15:00;315.662
04.01.2022;09:15:00;09:30:00;318.151
04.01.2022;09:30:00;09:45:00;321.943
04.01.2022;09:45:00;10:00:00;324.296
04.01.2022;10:00:00;10:15:00;329.323
04.01.2022;10:15:00;10:30:00;333.350
04.01.2022;10:30:00;10:45:00;333.966
04.01.2022;10:45:00;11:00:00;338.155
04.01.2022;11:00:00;11:15:00;340.829
04.01.2022;11:15:00;11:30:00;346.091
04.01.2022;11:30:00;11:45:00;351.573
04.01.2022;11:45:00;12:00:00;356.801
04.01.2022;12:00:00;12:15:00;360.994
04.01.2022;12:15:00;12:30:00;362.352
04.01.2022;12:30:00;12:45:00;363.839
04.01.2022;12:45:00;13:00:00;360.656
04.01.2022;13:00:00;13:15:00;354.454
04.01.2022;13:15:00;13:30:00;349.082
04.01.2022;13:30:00;13:45:00;343.413
04.01.2022;13:45:00;14:00:00;339.611
04.01.2022;14:00:00;14:15:00;337.177
04.01.2022;14:15:00;14:30:00;334.484
04.01.2022;14:30:00;14:45:00;336.266
04.01.2022;14:45:00;15:00:00;335.539
04.01.2022;15:00:00;15:15:00;338.380
04.01.2022;15:15:00;15:30:00;340.241
04.01.2022;15:30:00;15:45:00;343.073
04.01.2022;15:45:00;16:00:00;346.987
04.01.2022;16:00:00;16:15:00;354.606
04.01.2022;16:15:00;16:30:00;362.077
04.01.2022;16:30:00;16:45:00;365.530
04.01.2022;16:45:00;17:00:00;379.189
04.01.2022;17:00:00;17:15:00;389.461
04.01.2022;17:15:00;17:30:00;398.371
04.01.2022;17:30:00;17:45:00;406.612
04.01.2022;17:45:00;18:00:00;410.817
04.01.2022;18:00:00;18:15:00;409.631
04.01.2022;18:15:00;18:30:00;407.176
04.01.2022;18:30:00;18:45:00;404.959
04.01.2022;18:45:00;19:00:00;400.857
04.01.2022;19:00:00;19:15:00;394.558
04.01.2022;19:15:00;19:30:00;387.190
04.01.2022;19:30:00;19:45:00;387.835
04.01.2022;19:45:00;20:00:00;383.897
04.01.2022;20:00:00;20:15:00;379.733
04.01.2022;20:15:00;20:30:00;371.073
04.01.2022;20:30:00;20:45:00;364.969
04.01.2022;20:45:00;21:00:00;354.589
04.01.2022;21:00:00;21:15:00;366.677
04.01.2022;21:15:00;21:30:00;358.119
04.01.2022;21:30:00;21:45:00;349.395
04.01.2022;21:45:00;22:00:00;349.436
04.01.2022;22:00:00;22:15:00;342.711
04.01.2022;22:15:00;22:30:00;330.611
04.01.2022;22:30:00;22:45:00;313.741
04.01.2022;22:45:00;23:00:00;303.549
04.01.2022;23:00:00;23:15:00;300.372
04.01.2022;23:15:00;23:30:00;286.221
04.01.2022;23:30:00;23:45:00;298.943
05.01.2022;23:45:00;00:00:00;304.685
05.01.2022;00:00:00;00:15:00;300.624
05.01.2022;00:15:00;00:30:00;285.089
05.01.2022;00:30:00;00:45:00;279.548
05.01.2022;00:45:00;01:00:00;270.221
05.01.2022;01:00:00;01:15:00;258.003
05.01.2022;01:15:00;01:30:00;251.210
05.01.2022;01:30:00;01:45:00;242.867
05.01.2022;01:45:00;02:00:00;232.811
05.01.2022;02:00:00;02:15:00;225.055
05.01.2022;02:15:00;02:30:00;219.427
05.01.2022;02:30:00;02:45:00;216.003
05.01.2022;02:45:00;03:00:00;214.422
05.01.2022;03:00:00;03:15:00;219.684
05.01.2022;03:15:00;03:30:00;221.692
05.01.2022;03:30:00;03:45:00;220.491
05.01.2022;03:45:00;04:00:00;220.569
05.01.2022;04:00:00;04:15:00;222.390
05.01.2022;04:15:00;04:30:00;223.645
05.01.2022;04:30:00;04:45:00;221.926
05.01.2022;04:45:00;05:00:00;225.497
05.01.2022;05:00:00;05:15:00;233.867
05.01.2022;05:15:00;05:30:00;236.566
05.01.2022;05:30:00;05:45:00;240.992
05.01.2022;05:45:00;06:00:00;247.209
05.01.2022;06:00:00;06:15:00;256.985
05.01.2022;06:15:00;06:30:00;263.193
05.01.2022;06:30:00;06:45:00;264.683
05.01.2022;06:45:00;07:00:00;269.585
05.01.2022;07:00:00;07:15:00;276.842
05.01.2022;07:15:00;07:30:00;282.036
05.01.2022;07:30:00;07:45:00;290.112
05.01.2022;07:45:00;08:00:00;296.991
05.01.2022;08:00:00;08:15:00;312.293
05.01.2022;08:15:00;08:30:00;313.174
05.01.2022;08:30:00;08:45:00;319.133
05.01.2022;08:45:00;09:00:00;322.496
05.01.2022;09:00:00;09:15:00;319.931
05.01.2022;09:15:00;09:30:00;316.318
05.01.2022;09:30:00;09:45:00;317.344
05.01.2022;09:45:00;10:00:00;319.887
05.01.2022;10:00:00;10:15:00;327.941
05.01.2022;10:15:00;10:30:00;332.564
05.01.2022;10:30:00;10:45:00;333.849
05.01.2022;10:45:00;11:00:00;333.048
05.01.2022;11:00:00;11:15:00;331.910
05.01.2022;11:15:00;11:30:00;343.799
05.01.2022;11:30:00;11:45:00;355.049
05.01.2022;11:45:00;12:00:00;364.833
05.01.2022;12:00:00;12:15:00;363.890
05.01.2022;12:15:00;12:30:00;360.544
05.01.2022;12:30:00;12:45:00;361.841
05.01.2022;12:45:00;13:00:00;366.746
05.01.2022;13:00:00;13:15:00;360.388
05.01.2022;13:15:00;13:30:00;352.368
05.01.2022;13:30:00;13:45:00;351.851
05.01.2022;13:45:00;14:00:00;350.326
05.01.2022;14:00:00;14:15:00;346.714
05.01.2022;14:15:00;14:30:00;346.588
05.01.2022;14:30:00;14:45:00;350.005
05.01.2022;14:45:00;15:00:00;348.505
05.01.2022;15:00:00;15:15:00;349.061
05.01.2022;15:15:00;15:30:00;350.596
05.01.2022;15:30:00;15:45:00;353.027
05.01.2022;15:45:00;16:00:00;355.236
05.01.2022;16:00:00;16:15:00;360.014
05.01.2022;16:15:00;16:30:00;370.151
05.01.2022;16:30:00;16:45:00;373.663
05.01.2022;16:45:00;17:00:00;386.879
05.01.2022;17:00:00;17:15:00;399.364
05.01.2022;17:15:00;17:30:00;410.120
05.01.2022;17:30:00;17:45:00;419.990
05.01.2022;17:45:00;18:00:00;423.743
05.01.2022;18:00:00;18:15:00;422.669
05.01.2022;18:15:00;18:30:00;421.154
05.01.2022;18:30:00;18:45:00;421.007
05.01.2022;18:45:00;19:00:00;412.761
05.01.2022;19:00:00;19:15:00;407.481
05.01.2022;19:15:00;19:30:00;400.493
05.01.2022;19:30:00;19:45:00;400.040
05.01.2022;19:45:00;20:00:00;395.564
05.01.2022;20:00:00;20:15:00;389.606
05.01.2022;20:15:00;20:30:00;380.558
05.01.2022;20:30:00;20:45:00;375.606
05.01.2022;20:45:00;21:00:00;365.845
05.01.2022;21:00:00;21:15:00;377.361
05.01.2022;21:15:00;21:30:00;367.814
05.01.2022;21:30:00;21:45:00;359.478
05.01.2022;21:45:00;22:00:00;358.334
05.01.2022;22:00:00;22:15:00;351.491
05.01.2022;22:15:00;22:30:00;339.361
05.01.2022;22:30:00;22:45:00;324.844
05.01.2022;22:45:00;23:00:00;314.029
05.01.2022;23:00:00;23:15:00;311.241
05.01.2022;23:15:00;23:30:00;297.032
05.01.2022;23:30:00;23:45:00;311.479
06.01.2022;23:45:00;00:00:00;319.709
06.01.2022;00:00:00;00:15:00;314.817
06.01.2022;00:15:00;00:30:00;300.519
06.01.2022;00:30:00;00:45:00;296.863
06.01.2022;00:45:00;01:00:00;289.388
06.01.2022;01:00:00;01:15:00;276.538
06.01.2022;01:15:00;01:30:00;269.796
06.01.2022;01:30:00;01:45:00;261.269
06.01.2022;01:45:00;02:00:00;251.123
06.01.2022;02:00:00;02:15:00;242.644
06.01.2022;02:15:00;02:30:00;234.229
06.01.2022;02:30:00;02:45:00;228.251
06.01.2022;02:45:00;03:00:00;221.278
06.01.2022;03:00:00;03:15:00;221.078
06.01.2022;03:15:00;03:30:00;222.554
06.01.2022;03:30:00;03:45:00;220.471
06.01.2022;03:45:00;04:00:00;219.921
06.01.2022;04:00:00;04:15:00;222.447
06.01.2022;04:15:00;04:30:00;223.770
06.01.2022;04:30:00;04:45:00;225.158
06.01.2022;04:45:00;05:00:00;228.936
06.01.2022;05:00:00;05:15:00;239.117
06.01.2022;05:15:00;05:30:00;242.057
06.01.2022;05:30:00;05:45:00;248.853
06.01.2022;05:45:00;06:00:00;256.521
06.01.2022;06:00:00;06:15:00;265.963
06.01.2022;06:15:00;06:30:00;272.491
06.01.2022;06:30:00;06:45:00;275.956
06.01.2022;06:45:00;07:00:00;278.360
06.01.2022;07:00:00;07:15:00;286.043
06.01.2022;07:15:00;07:30:00;292.643
06.01.2022;07:30:00;07:45:00;300.101
06.01.2022;07:45:00;08:00:00;307.935
06.01.2022;08:00:00;08:15:00;318.489
06.01.2022;08:15:00;08:30:00;322.471
06.01.2022;08:30:00;08:45:00;325.960
06.01.2022;08:45:00;09:00:00;322.316
06.01.2022;09:00:00;09:15:00;314.450
06.01.2022;09:15:00;09:30:00;302.242
06.01.2022;09:30:00;09:45:00;286.050
06.01.2022;09:45:00;10:00:00;270.306
06.01.2022;10:00:00;10:15:00;256.999
06.01.2022;10:15:00;10:30:00;241.500
06.01.2022;10:30:00;10:45:00;227.069
06.01.2022;10:45:00;11:00:00;215.176
06.01.2022;11:00:00;11:15:00;209.368
06.01.2022;11:15:00;11:30:00;209.202
06.01.2022;11:30:00;11:45:00;210.847
06.01.2022;11:45:00;12:00:00;212.215
06.01.2022;12:00:00;12:15:00;209.247
06.01.2022;12:15:00;12:30:00;206.782
06.01.2022;12:30:00;12:45:00;206.550
06.01.2022;12:45:00;13:00:00;202.829
06.01.2022;13:00:00;13:15:00;197.934
06.01.2022;13:15:00;13:30:00;198.263
06.01.2022;13:30:00;13:45:00;201.420
06.01.2022;13:45:00;14:00:00;210.108
06.01.2022;14:00:00;14:15:00;215.993
06.01.2022;14:15:00;14:30:00;222.198
06.01.2022;14:30:00;14:45:00;232.961
06.01.2022;14:45:00;15:00:00;249.738
06.01.2022;15:00:00;15:15:00;263.385
06.01.2022;15:15:00;15:30:00;278.810
06.01.2022;15:30:00;15:45:00;293.605
06.01.2022;15:45:00;16:00:00;311.743
06.01.2022;16:00:00;16:15:00;330.035
06.01.2022;16:15:00;16:30:00;344.687
06.01.2022;16:30:00;16:45:00;351.443
06.01.2022;16:45:00;17:00:00;368.957
06.01.2022;17:00:00;17:15:00;391.277
06.01.2022;17:15:00;17:30:00;405.783
06.01.2022;17:30:00;17:45:00;415.668
06.01.2022;17:45:00;18:00:00;423.186
06.01.2022;18:00:00;18:15:00;423.712
06.01.2022;18:15:00;18:30:00;422.991
06.01.2022;18:30:00;18:45:00;423.426
06.01.2022;18:45:00;19:00:00;417.203
06.01.2022;19:00:00;19:15:00;409.803
06.01.2022;19:15:00;19:30:00;404.058
06.01.2022;19:30:00;19:45:00;407.091
06.01.2022;19:45:00;20:00:00;403.042
06.01.2022;20:00:00;20:15:00;399.561
06.01.2022;20:15:00;20:30:00;389.957
06.01.2022;20:30:00;20:45:00;383.970
06.01.2022;20:45:00;21:00:00;374.614
06.01.2022;21:00:00;21:15:00;387.580
06.01.2022;21:15:00;21:30:00;378.639
06.01.2022;21:30:00;21:45:00;370.539
06.01.2022;21:45:00;22:00:00;372.930
06.01.2022;22:00:00;22:15:00;365.839
06.01.2022;22:15:00;22:30:00;354.555
06.01.2022;22:30:00;22:45:00;337.019
06.01.2022;22:45:00;23:00:00;328.036
06.01.2022;23:00:00;23:15:00;326.350
06.01.2022;23:15:00;23:30:00;314.929
06.01.2022;23:30:00;23:45:00;331.762
07.01.2022;23:45:00;00:00:00;341.643
07.01.2022;00:00:00;00:15:00;341.149
07.01.2022;00:15:00;00:30:00;326.212
07.01.2022;00:30:00;00:45:00;323.713
07.01.2022;00:45:00;01:00:00;317.338
07.01.2022;01:00:00;01:15:00;304.127
07.01.2022;01:15:00;01:30:00;298.164
07.01.2022;01:30:00;01:45:00;289.561
07.01.2022;01:45:00;02:00:00;279.465
07.01.2022;02:00:00;02:15:00;270.128
07.01.2022;02:15:00;02:30:00;259.783
07.01.2022;02:30:00;02:45:00;250.122
07.01.2022;02:45:00;03:00:00;241.986
07.01.2022;03:00:00;03:15:00;240.921
07.01.2022;03:15:00;03:30:00;239.212
07.01.2022;03:30:00;03:45:00;235.974
07.01.2022;03:45:00;04:00:00;232.850
07.01.2022;04:00:00;04:15:00;233.670
07.01.2022;04:15:00;04:30:00;232.229
07.01.2022;04:30:00;04:45:00;230.716
07.01.2022;04:45:00;05:00:00;231.706
07.01.2022;05:00:00;05:15:00;240.061
07.01.2022;05:15:00;05:30:00;242.827
07.01.2022;05:30:00;05:45:00;246.649
07.01.2022;05:45:00;06:00:00;252.768
07.01.2022;06:00:00;06:15:00;262.087
07.01.2022;06:15:00;06:30:00;267.509
07.01.2022;06:30:00;06:45:00;270.238
07.01.2022;06:45:00;07:00:00;274.547
07.01.2022;07:00:00;07:15:00;284.246
07.01.2022;07:15:00;07:30:00;290.590
07.01.2022;07:30:00;07:45:00;300.330
07.01.2022;07:45:00;08:00:00;308.409
07.01.2022;08:00:00;08:15:00;325.084
07.01.2022;08:15:00;08:30:00;329.817
07.01.2022;08:30:00;08:45:00;334.035
07.01.2022;08:45:00;09:00:00;339.745
07.01.2022;09:00:00;09:15:00;344.929
07.01.2022;09:15:00;09:30:00;349.224
07.01.2022;09:30:00;09:45:00;352.221
07.01.2022;09:45:00;10:00:00;356.086
07.01.2022;10:00:00;10:15:00;358.981
07.01.2022;10:15:00;10:30:00;360.282
07.01.2022;10:30:00;10:45:00;364.516
07.01.2022;10:45:00;11:00:00;368.014
07.01.2022;11:00:00;11:15:00;372.665
07.01.2022;11:15:00;11:30:00;379.564
07.01.2022;11:30:00;11:45:00;386.248