Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
Netz- oder Umspannebene:;;Umspannung Mittelspannung;
Lastgangtyp:;;Lastverlauf der 1/4 h Leistungswerte aller Entnahmen;
gesetzliche Grundlage:;;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
;;;
;;;
HS/MS;;;
;;;
Datum;von;bis;P (kW)
01.01.2019;00:00:00;00:15:00;451.642
01.01.2019;00:15:00;00:30:00;430.794
01.01.2019;00:30:00;00:45:00;419.387
01.01.2019;00:45:00;01:00:00;409.616
01.01.2019;01:00:00;01:15:00;384.472
01.01.2019;01:15:00;01:30:00;369.605
01.01.2019;01:30:00;01:45:00;350.665
01.01.2019;01:45:00;02:00:00;328.365
01.01.2019;02:00:00;02:15:00;323.889
01.01.2019;02:15:00;02:30:00;306.897
01.01.2019;02:30:00;02:45:00;293.327
01.01.2019;02:45:00;03:00:00;280.166
01.01.2019;03:00:00;03:15:00;273.435
01.01.2019;03:15:00;03:30:00;274.405
01.01.2019;03:30:00;03:45:00;263.611
01.01.2019;03:45:00;04:00:00;255.706
01.01.2019;04:00:00;04:15:00;252.900
01.01.2019;04:15:00;04:30:00;248.556
01.01.2019;04:30:00;04:45:00;249.914
01.01.2019;04:45:00;05:00:00;248.674
01.01.2019;05:00:00;05:15:00;251.087
01.01.2019;05:15:00;05:30:00;254.549
01.01.2019;05:30:00;05:45:00;253.316
01.01.2019;05:45:00;06:00:00;249.544
01.01.2019;06:00:00;06:15:00;249.236
01.01.2019;06:15:00;06:30:00;247.074
01.01.2019;06:30:00;06:45:00;245.247
01.01.2019;06:45:00;07:00:00;246.489
01.01.2019;07:00:00;07:15:00;244.525
01.01.2019;07:15:00;07:30:00;242.246
01.01.2019;07:30:00;07:45:00;244.717
01.01.2019;07:45:00;08:00:00;245.335
01.01.2019;08:00:00;08:15:00;250.837
01.01.2019;08:15:00;08:30:00;255.997
01.01.2019;08:30:00;08:45:00;260.768
01.01.2019;08:45:00;09:00:00;262.342
01.01.2019;09:00:00;09:15:00;272.571
01.01.2019;09:15:00;09:30:00;278.718
01.01.2019;09:30:00;09:45:00;284.056
01.01.2019;09:45:00;10:00:00;293.195
01.01.2019;10:00:00;10:15:00;294.692
01.01.2019;10:15:00;10:30:00;306.011
01.01.2019;10:30:00;10:45:00;308.513
01.01.2019;10:45:00;11:00:00;314.302
01.01.2019;11:00:00;11:15:00;322.256
01.01.2019;11:15:00;11:30:00;330.830
01.01.2019;11:30:00;11:45:00;341.389
01.01.2019;11:45:00;12:00:00;343.142
01.01.2019;12:00:00;12:15:00;346.163
01.01.2019;12:15:00;12:30:00;348.169
01.01.2019;12:30:00;12:45:00;350.622
01.01.2019;12:45:00;13:00:00;356.285
01.01.2019;13:00:00;13:15:00;355.504
01.01.2019;13:15:00;13:30:00;348.871
01.01.2019;13:30:00;13:45:00;343.366
01.01.2019;13:45:00;14:00:00;345.756
01.01.2019;14:00:00;14:15:00;347.185
01.01.2019;14:15:00;14:30:00;344.501
01.01.2019;14:30:00;14:45:00;343.121
01.01.2019;14:45:00;15:00:00;341.324
01.01.2019;15:00:00;15:15:00;344.480
01.01.2019;15:15:00;15:30:00;341.279
01.01.2019;15:30:00;15:45:00;346.486
01.01.2019;15:45:00;16:00:00;346.413
01.01.2019;16:00:00;16:15:00;359.568
01.01.2019;16:15:00;16:30:00;367.091
01.01.2019;16:30:00;16:45:00;373.923
01.01.2019;16:45:00;17:00:00;394.722
01.01.2019;17:00:00;17:15:00;409.994
01.01.2019;17:15:00;17:30:00;419.112
01.01.2019;17:30:00;17:45:00;428.089
01.01.2019;17:45:00;18:00:00;433.610
01.01.2019;18:00:00;18:15:00;429.647
01.01.2019;18:15:00;18:30:00;424.906
01.01.2019;18:30:00;18:45:00;426.161
01.01.2019;18:45:00;19:00:00;420.573
01.01.2019;19:00:00;19:15:00;418.068
01.01.2019;19:15:00;19:30:00;413.849
01.01.2019;19:30:00;19:45:00;416.854
01.01.2019;19:45:00;20:00:00;407.465
01.01.2019;20:00:00;20:15:00;411.611
01.01.2019;20:15:00;20:30:00;399.482
01.01.2019;20:30:00;20:45:00;397.958
01.01.2019;20:45:00;21:00:00;392.553
01.01.2019;21:00:00;21:15:00;407.492
01.01.2019;21:15:00;21:30:00;397.885
01.01.2019;21:30:00;21:45:00;393.899
01.01.2019;21:45:00;22:00:00;394.848
01.01.2019;22:00:00;22:15:00;399.225
01.01.2019;22:15:00;22:30:00;391.951
01.01.2019;22:30:00;22:45:00;377.194
01.01.2019;22:45:00;23:00:00;372.706
01.01.2019;23:00:00;23:15:00;367.630
01.01.2019;23:15:00;23:30:00;355.855
01.01.2019;23:30:00;23:45:00;370.956
02.01.2019;23:45:00;00:00:00;376.070
02.01.2019;00:00:00;00:15:00;370.497
02.01.2019;00:15:00;00:30:00;354.216
02.01.2019;00:30:00;00:45:00;348.312
02.01.2019;00:45:00;01:00:00;340.953
02.01.2019;01:00:00;01:15:00;330.931
02.01.2019;01:15:00;01:30:00;319.920
02.01.2019;01:30:00;01:45:00;310.662
02.01.2019;01:45:00;02:00:00;296.933
02.01.2019;02:00:00;02:15:00;289.640
02.01.2019;02:15:00;02:30:00;285.142
02.01.2019;02:30:00;02:45:00;274.211
02.01.2019;02:45:00;03:00:00;263.216
02.01.2019;03:00:00;03:15:00;268.531
02.01.2019;03:15:00;03:30:00;266.436
02.01.2019;03:30:00;03:45:00;268.311
02.01.2019;03:45:00;04:00:00;268.423
02.01.2019;04:00:00;04:15:00;276.754
02.01.2019;04:15:00;04:30:00;279.820
02.01.2019;04:30:00;04:45:00;286.194
02.01.2019;04:45:00;05:00:00;296.708
02.01.2019;05:00:00;05:15:00;308.494
02.01.2019;05:15:00;05:30:00;321.024
02.01.2019;05:30:00;05:45:00;341.147
02.01.2019;05:45:00;06:00:00;369.427
02.01.2019;06:00:00;06:15:00;391.105
02.01.2019;06:15:00;06:30:00;416.751
02.01.2019;06:30:00;06:45:00;432.380
02.01.2019;06:45:00;07:00:00;446.729
02.01.2019;07:00:00;07:15:00;474.137
02.01.2019;07:15:00;07:30:00;490.935
02.01.2019;07:30:00;07:45:00;521.657
02.01.2019;07:45:00;08:00:00;541.036
02.01.2019;08:00:00;08:15:00;562.043
02.01.2019;08:15:00;08:30:00;556.133
02.01.2019;08:30:00;08:45:00;554.321
02.01.2019;08:45:00;09:00:00;553.118
02.01.2019;09:00:00;09:15:00;559.722
02.01.2019;09:15:00;09:30:00;549.169
02.01.2019;09:30:00;09:45:00;548.969
02.01.2019;09:45:00;10:00:00;543.263
02.01.2019;10:00:00;10:15:00;534.146
02.01.2019;10:15:00;10:30:00;527.187
02.01.2019;10:30:00;10:45:00;517.816
02.01.2019;10:45:00;11:00:00;496.579
02.01.2019;11:00:00;11:15:00;486.914
02.01.2019;11:15:00;11:30:00;484.791
02.01.2019;11:30:00;11:45:00;490.404
02.01.2019;11:45:00;12:00:00;472.549
02.01.2019;12:00:00;12:15:00;458.694
02.01.2019;12:15:00;12:30:00;453.191
02.01.2019;12:30:00;12:45:00;450.700
02.01.2019;12:45:00;13:00:00;440.471
02.01.2019;13:00:00;13:15:00;434.197
02.01.2019;13:15:00;13:30:00;420.141
02.01.2019;13:30:00;13:45:00;415.659
02.01.2019;13:45:00;14:00:00;415.674
02.01.2019;14:00:00;14:15:00;424.022
02.01.2019;14:15:00;14:30:00;436.262
02.01.2019;14:30:00;14:45:00;456.791
02.01.2019;14:45:00;15:00:00;462.639
02.01.2019;15:00:00;15:15:00;488.241
02.01.2019;15:15:00;15:30:00;509.476
02.01.2019;15:30:00;15:45:00;522.894
02.01.2019;15:45:00;16:00:00;540.419
02.01.2019;16:00:00;16:15:00;559.482
02.01.2019;16:15:00;16:30:00;593.418
02.01.2019;16:30:00;16:45:00;614.231
02.01.2019;16:45:00;17:00:00;628.452
02.01.2019;17:00:00;17:15:00;654.536
02.01.2019;17:15:00;17:30:00;672.438
02.01.2019;17:30:00;17:45:00;690.294
02.01.2019;17:45:00;18:00:00;701.895
02.01.2019;18:00:00;18:15:00;692.937
02.01.2019;18:15:00;18:30:00;689.703
02.01.2019;18:30:00;18:45:00;696.695
02.01.2019;18:45:00;19:00:00;692.921
02.01.2019;19:00:00;19:15:00;688.114
02.01.2019;19:15:00;19:30:00;665.699
02.01.2019;19:30:00;19:45:00;659.455
02.01.2019;19:45:00;20:00:00;666.034
02.01.2019;20:00:00;20:15:00;662.733
02.01.2019;20:15:00;20:30:00;664.281
02.01.2019;20:30:00;20:45:00;652.280
02.01.2019;20:45:00;21:00:00;646.320
02.01.2019;21:00:00;21:15:00;671.305
02.01.2019;21:15:00;21:30:00;669.922
02.01.2019;21:30:00;21:45:00;656.530
02.01.2019;21:45:00;22:00:00;655.660
02.01.2019;22:00:00;22:15:00;655.500
02.01.2019;22:15:00;22:30:00;637.703
02.01.2019;22:30:00;22:45:00;605.464
02.01.2019;22:45:00;23:00:00;582.262
02.01.2019;23:00:00;23:15:00;574.546
02.01.2019;23:15:00;23:30:00;554.851
02.01.2019;23:30:00;23:45:00;580.285
03.01.2019;23:45:00;00:00:00;590.936
03.01.2019;00:00:00;00:15:00;590.559
03.01.2019;00:15:00;00:30:00;570.133
03.01.2019;00:30:00;00:45:00;572.006
03.01.2019;00:45:00;01:00:00;566.541
03.01.2019;01:00:00;01:15:00;554.440
03.01.2019;01:15:00;01:30:00;544.406
03.01.2019;01:30:00;01:45:00;536.947
03.01.2019;01:45:00;02:00:00;527.095
03.01.2019;02:00:00;02:15:00;511.625
03.01.2019;02:15:00;02:30:00;496.978
03.01.2019;02:30:00;02:45:00;491.670
03.01.2019;02:45:00;03:00:00;489.588
03.01.2019;03:00:00;03:15:00;495.056
03.01.2019;03:15:00;03:30:00;494.696
03.01.2019;03:30:00;03:45:00;491.596
03.01.2019;03:45:00;04:00:00;481.101
03.01.2019;04:00:00;04:15:00;468.480
03.01.2019;04:15:00;04:30:00;464.818
03.01.2019;04:30:00;04:45:00;472.571
03.01.2019;04:45:00;05:00:00;482.819
03.01.2019;05:00:00;05:15:00;506.224
03.01.2019;05:15:00;05:30:00;502.072
03.01.2019;05:30:00;05:45:00;532.591
03.01.2019;05:45:00;06:00:00;558.580
03.01.2019;06:00:00;06:15:00;576.918
03.01.2019;06:15:00;06:30:00;597.243
03.01.2019;06:30:00;06:45:00;613.223
03.01.2019;06:45:00;07:00:00;634.675
03.01.2019;07:00:00;07:15:00;650.626
03.01.2019;07:15:00;07:30:00;674.228
03.01.2019;07:30:00;07:45:00;699.988
03.01.2019;07:45:00;08:00:00;722.836
03.01.2019;08:00:00;08:15:00;738.090
03.01.2019;08:15:00;08:30:00;744.569
03.01.2019;08:30:00;08:45:00;753.536
03.01.2019;08:45:00;09:00:00;743.019
03.01.2019;09:00:00;09:15:00;746.275
03.01.2019;09:15:00;09:30:00;752.768
03.01.2019;09:30:00;09:45:00;762.527
03.01.2019;09:45:00;10:00:00;765.403
03.01.2019;10:00:00;10:15:00;774.595
03.01.2019;10:15:00;10:30:00;779.401
03.01.2019;10:30:00;10:45:00;787.215
03.01.2019;10:45:00;11:00:00;802.231
03.01.2019;11:00:00;11:15:00;810.345
03.01.2019;11:15:00;11:30:00;816.774
03.01.2019;11:30:00;11:45:00;815.239
03.01.2019;11:45:00;12:00:00;812.100
03.01.2019;12:00:00;12:15:00;803.282
03.01.2019;12:15:00;12:30:00;795.981
03.01.2019;12:30:00;12:45:00;789.858
03.01.2019;12:45:00;13:00:00;782.366
03.01.2019;13:00:00;13:15:00;779.234
03.01.2019;13:15:00;13:30:00;771.182
03.01.2019;13:30:00;13:45:00;767.543
03.01.2019;13:45:00;14:00:00;761.433
03.01.2019;14:00:00;14:15:00;765.842
03.01.2019;14:15:00;14:30:00;769.615
03.01.2019;14:30:00;14:45:00;770.132
03.01.2019;14:45:00;15:00:00;771.995
03.01.2019;15:00:00;15:15:00;776.448
03.01.2019;15:15:00;15:30:00;786.046
03.01.2019;15:30:00;15:45:00;797.383
03.01.2019;15:45:00;16:00:00;795.118
03.01.2019;16:00:00;16:15:00;802.998
03.01.2019;16:15:00;16:30:00;808.070
03.01.2019;16:30:00;16:45:00;825.155
03.01.2019;16:45:00;17:00:00;851.609
03.01.2019;17:00:00;17:15:00;878.729
03.01.2019;17:15:00;17:30:00;898.128
03.01.2019;17:30:00;17:45:00;909.849
03.01.2019;17:45:00;18:00:00;906.327
03.01.2019;18:00:00;18:15:00;881.737
03.01.2019;18:15:00;18:30:00;866.348
03.01.2019;18:30:00;18:45:00;865.946
03.01.2019;18:45:00;19:00:00;846.967
03.01.2019;19:00:00;19:15:00;830.340
03.01.2019;19:15:00;19:30:00;817.509
03.01.2019;19:30:00;19:45:00;808.514
03.01.2019;19:45:00;20:00:00;800.999
03.01.2019;20:00:00;20:15:00;790.217
03.01.2019;20:15:00;20:30:00;783.500
03.01.2019;20:30:00;20:45:00;776.911
03.01.2019;20:45:00;21:00:00;760.766
03.01.2019;21:00:00;21:15:00;769.945
03.01.2019;21:15:00;21:30:00;740.941
03.01.2019;21:30:00;21:45:00;721.955
03.01.2019;21:45:00;22:00:00;704.126
03.01.2019;22:00:00;22:15:00;697.642
03.01.2019;22:15:00;22:30:00;676.039
03.01.2019;22:30:00;22:45:00;652.136
03.01.2019;22:45:00;23:00:00;632.029
03.01.2019;23:00:00;23:15:00;626.764
03.01.2019;23:15:00;23:30:00;609.741
03.01.2019;23:30:00;23:45:00;645.198
04.01.2019;23:45:00;00:00:00;658.128
04.01.2019;00:00:00;00:15:00;654.364
04.01.2019;00:15:00;00:30:00;637.953
04.01.2019;00:30:00;00:45:00;634.761
04.01.2019;00:45:00;01:00:00;626.095
04.01.2019;01:00:00;01:15:00;613.174
04.01.2019;01:15:00;01:30:00;597.011
04.01.2019;01:30:00;01:45:00;580.145
04.01.2019;01:45:00;02:00:00;554.612
04.01.2019;02:00:00;02:15:00;538.738
04.01.2019;02:15:00;02:30:00;524.463
04.01.2019;02:30:00;02:45:00;519.067
04.01.2019;02:45:00;03:00:00;508.875
04.01.2019;03:00:00;03:15:00;510.467
04.01.2019;03:15:00;03:30:00;496.794
04.01.2019;03:30:00;03:45:00;487.463
04.01.2019;03:45:00;04:00:00;484.172
04.01.2019;04:00:00;04:15:00;487.518
04.01.2019;04:15:00;04:30:00;491.701
04.01.2019;04:30:00;04:45:00;489.610
04.01.2019;04:45:00;05:00:00;494.270
04.01.2019;05:00:00;05:15:00;509.271
04.01.2019;05:15:00;05:30:00;510.730
04.01.2019;05:30:00;05:45:00;514.634
04.01.2019;05:45:00;06:00:00;536.021
04.01.2019;06:00:00;06:15:00;570.304
04.01.2019;06:15:00;06:30:00;594.615
04.01.2019;06:30:00;06:45:00;603.683
04.01.2019;06:45:00;07:00:00;618.868
04.01.2019;07:00:00;07:15:00;643.001
04.01.2019;07:15:00;07:30:00;667.387
04.01.2019;07:30:00;07:45:00;687.922
04.01.2019;07:45:00;08:00:00;697.514
04.01.2019;08:00:00;08:15:00;712.105
04.01.2019;08:15:00;08:30:00;707.394
04.01.2019;08:30:00;08:45:00;707.162
04.01.2019;08:45:00;09:00:00;707.375
04.01.2019;09:00:00;09:15:00;697.728
04.01.2019;09:15:00;09:30:00;691.970
04.01.2019;09:30:00;09:45:00;694.073
04.01.2019;09:45:00;10:00:00;682.324
04.01.2019;10:00:00;10:15:00;673.449
04.01.2019;10:15:00;10:30:00;678.819
04.01.2019;10:30:00;10:45:00;689.758
04.01.2019;10:45:00;11:00:00;688.865
04.01.2019;11:00:00;11:15:00;696.398
04.01.2019;11:15:00;11:30:00;713.666
04.01.2019;11:30:00;11:45:00;733.007
04.01.2019;11:45:00;12:00:00;743.481
04.01.2019;12:00:00;12:15:00;742.811
04.01.2019;12:15:00;12:30:00;736.017
04.01.2019;12:30:00;12:45:00;738.870
04.01.2019;12:45:00;13:00:00;722.380
04.01.2019;13:00:00;13:15:00;712.171
04.01.2019;13:15:00;13:30:00;696.734
04.01.2019;13:30:00;13:45:00;686.877
04.01.2019;13:45:00;14:00:00;677.134
04.01.2019;14:00:00;14:15:00;663.651
04.01.2019;14:15:00;14:30:00;646.691
04.01.2019;14:30:00;14:45:00;656.861
04.01.2019;14:45:00;15:00:00;657.610
04.01.2019;15:00:00;15:15:00;660.565
04.01.2019;15:15:00;15:30:00;659.109
04.01.2019;15:30:00;15:45:00;658.840
04.01.2019;15:45:00;16:00:00;669.755
04.01.2019;16:00:00;16:15:00;665.038
04.01.2019;16:15:00;16:30:00;667.761
04.01.2019;16:30:00;16:45:00;677.017
04.01.2019;16:45:00;17:00:00;697.224
04.01.2019;17:00:00;17:15:00;708.660
04.01.2019;17:15:00;17:30:00;720.827
04.01.2019;17:30:00;17:45:00;722.107
04.01.2019;17:45:00;18:00:00;720.634
04.01.2019;18:00:00;18:15:00;706.664
04.01.2019;18:15:00;18:30:00;698.462
04.01.2019;18:30:00;18:45:00;698.415
04.01.2019;18:45:00;19:00:00;692.440
04.01.2019;19:00:00;19:15:00;670.813
04.01.2019;19:15:00;19:30:00;643.327
04.01.2019;19:30:00;19:45:00;649.893
04.01.2019;19:45:00;20:00:00;648.551
04.01.2019;20:00:00;20:15:00;636.350
04.01.2019;20:15:00;20:30:00;610.900
04.01.2019;20:30:00;20:45:00;608.451
04.01.2019;20:45:00;21:00:00;593.803
04.01.2019;21:00:00;21:15:00;608.073
04.01.2019;21:15:00;21:30:00;599.640
04.01.2019;21:30:00;21:45:00;593.439
04.01.2019;21:45:00;22:00:00;593.070
04.01.2019;22:00:00;22:15:00;599.205
04.01.2019;22:15:00;22:30:00;584.905
04.01.2019;22:30:00;22:45:00;572.104
04.01.2019;22:45:00;23:00:00;553.470
04.01.2019;23:00:00;23:15:00;538.906
04.01.2019;23:15:00;23:30:00;524.083
04.01.2019;23:30:00;23:45:00;526.886
05.01.2019;23:45:00;00:00:00;520.019
05.01.2019;00:00:00;00:15:00;511.050
05.01.2019;00:15:00;00:30:00;494.224
05.01.2019;00:30:00;00:45:00;487.679
05.01.2019;00:45:00;01:00:00;478.546
05.01.2019;01:00:00;01:15:00;462.728
05.01.2019;01:15:00;01:30:00;444.950
05.01.2019;01:30:00;01:45:00;426.789
05.01.2019;01:45:00;02:00:00;407.818
05.01.2019;02:00:00;02:15:00;390.597
05.01.2019;02:15:00;02:30:00;377.588
05.01.2019;02:30:00;02:45:00;370.733
05.01.2019;02:45:00;03:00:00;358.455
05.01.2019;03:00:00;03:15:00;357.948
05.01.2019;03:15:00;03:30:00;347.533
05.01.2019;03:30:00;03:45:00;341.263
05.01.2019;03:45:00;04:00:00;343.521
05.01.2019;04:00:00;04:15:00;340.513
05.01.2019;04:15:00;04:30:00;337.217
05.01.2019;04:30:00;04:45:00;335.463
05.01.2019;04:45:00;05:00:00;335.257
05.01.2019;05:00:00;05:15:00;342.441
05.01.2019;05:15:00;05:30:00;338.247
05.01.2019;05:30:00;05:45:00;337.834
05.01.2019;05:45:00;06:00:00;337.534
05.01.2019;06:00:00;06:15:00;339.741
05.01.2019;06:15:00;06:30:00;346.385
05.01.2019;06:30:00;06:45:00;348.934
05.01.2019;06:45:00;07:00:00;350.607
05.01.2019;07:00:00;07:15:00;357.231
05.01.2019;07:15:00;07:30:00;363.665
05.01.2019;07:30:00;07:45:00;372.621
05.01.2019;07:45:00;08:00:00;385.609
05.01.2019;08:00:00;08:15:00;401.790
05.01.2019;08:15:00;08:30:00;416.395
05.01.2019;08:30:00;08:45:00;423.948
05.01.2019;08:45:00;09:00:00;440.162
05.01.2019;09:00:00;09:15:00;449.863
05.01.2019;09:15:00;09:30:00;454.678
05.01.2019;09:30:00;09:45:00;463.595
05.01.2019;09:45:00;10:00:00;468.196
05.01.2019;10:00:00;10:15:00;471.669
05.01.2019;10:15:00;10:30:00;475.569
05.01.2019;10:30:00;10:45:00;472.550
05.01.2019;10:45:00;11:00:00;468.562
05.01.2019;11:00:00;11:15:00;469.024
05.01.2019;11:15:00;11:30:00;475.000
05.01.2019;11:30:00;11:45:00;476.461
05.01.2019;11:45:00;12:00:00;479.752
05.01.2019;12:00:00;12:15:00;482.623
05.01.2019;12:15:00;12:30:00;485.204
05.01.2019;12:30:00;12:45:00;484.662
05.01.2019;12:45:00;13:00:00;484.531
05.01.2019;13:00:00;13:15:00;479.670
05.01.2019;13:15:00;13:30:00;475.681
05.01.2019;13:30:00;13:45:00;469.171
05.01.2019;13:45:00;14:00:00;465.776
05.01.2019;14:00:00;14:15:00;474.508
05.01.2019;14:15:00;14:30:00;472.656
05.01.2019;14:30:00;14:45:00;472.399
05.01.2019;14:45:00;15:00:00;473.837
05.01.2019;15:00:00;15:15:00;471.462
05.01.2019;15:15:00;15:30:00;474.902
05.01.2019;15:30:00;15:45:00;475.114
05.01.2019;15:45:00;16:00:00;475.739
05.01.2019;16:00:00;16:15:00;484.016
05.01.2019;16:15:00;16:30:00;490.481
05.01.2019;16:30:00;16:45:00;509.214
05.01.2019;16:45:00;17:00:00;529.148
05.01.2019;17:00:00;17:15:00;544.070
05.01.2019;17:15:00;17:30:00;545.656
05.01.2019;17:30:00;17:45:00;548.567
05.01.2019;17:45:00;18:00:00;551.046
05.01.2019;18:00:00;18:15:00;547.484
05.01.2019;18:15:00;18:30:00;550.518
05.01.2019;18:30:00;18:45:00;552.975
05.01.2019;18:45:00;19:00:00;551.630
05.01.2019;19:00:00;19:15:00;542.956
05.01.2019;19:15:00;19:30:00;536.023
05.01.2019;19:30:00;19:45:00;531.494
05.01.2019;19:45:00;20:00:00;522.575
05.01.2019;20:00:00;20:15:00;519.624
05.01.2019;20:15:00;20:30:00;502.763
05.01.2019;20:30:00;20:45:00;495.893
05.01.2019;20:45:00;21:00:00;488.028
05.01.2019;21:00:00;21:15:00;501.731
05.01.2019;21:15:00;21:30:00;493.470
05.01.2019;21:30:00;21:45:00;486.867
05.01.2019;21:45:00;22:00:00;488.757
05.01.2019;22:00:00;22:15:00;499.314
05.01.2019;22:15:00;22:30:00;485.424
05.01.2019;22:30:00;22:45:00;471.324
05.01.2019;22:45:00;23:00:00;467.326
05.01.2019;23:00:00;23:15:00;458.593
05.01.2019;23:15:00;23:30:00;442.121
05.01.2019;23:30:00;23:45:00;450.860
06.01.2019;23:45:00;00:00:00;449.231
06.01.2019;00:00:00;00:15:00;434.056
06.01.2019;00:15:00;00:30:00;413.280
06.01.2019;00:30:00;00:45:00;407.297
06.01.2019;00:45:00;01:00:00;409.342
06.01.2019;01:00:00;01:15:00;393.530
06.01.2019;01:15:00;01:30:00;381.910
06.01.2019;01:30:00;01:45:00;369.690
06.01.2019;01:45:00;02:00:00;351.239
06.01.2019;02:00:00;02:15:00;335.988
06.01.2019;02:15:00;02:30:00;327.854
06.01.2019;02:30:00;02:45:00;316.878
06.01.2019;02:45:00;03:00:00;318.347
06.01.2019;03:00:00;03:15:00;321.419
06.01.2019;03:15:00;03:30:00;318.970
06.01.2019;03:30:00;03:45:00;317.642
06.01.2019;03:45:00;04:00:00;310.769
06.01.2019;04:00:00;04:15:00;312.328
06.01.2019;04:15:00;04:30:00;308.736
06.01.2019;04:30:00;04:45:00;309.560
06.01.2019;04:45:00;05:00:00;309.322
06.01.2019;05:00:00;05:15:00;311.689
06.01.2019;05:15:00;05:30:00;315.819
06.01.2019;05:30:00;05:45:00;313.448
06.01.2019;05:45:00;06:00:00;315.520
06.01.2019;06:00:00;06:15:00;318.200
06.01.2019;06:15:00;06:30:00;319.632
06.01.2019;06:30:00;06:45:00;318.697
06.01.2019;06:45:00;07:00:00;318.042
06.01.2019;07:00:00;07:15:00;325.549
06.01.2019;07:15:00;07:30:00;332.503
06.01.2019;07:30:00;07:45:00;344.937
06.01.2019;07:45:00;08:00:00;357.843
06.01.2019;08:00:00;08:15:00;370.995
06.01.2019;08:15:00;08:30:00;379.404
06.01.2019;08:30:00;08:45:00;390.117
06.01.2019;08:45:00;09:00:00;402.346
06.01.2019;09:00:00;09:15:00;413.511
06.01.2019;09:15:00;09:30:00;427.870
06.01.2019;09:30:00;09:45:00;430.597
06.01.2019;09:45:00;10:00:00;436.707
06.01.2019;10:00:00;10:15:00;440.816
06.01.2019;10:15:00;10:30:00;456.018
06.01.2019;10:30:00;10:45:00;465.932
06.01.2019;10:45:00;11:00:00;483.828
06.01.2019;11:00:00;11:15:00;499.670
06.01.2019;11:15:00;11:30:00;517.529
06.01.2019;11:30:00;11:45:00;529.990
06.01.2019;11:45:00;12:00:00;521.891
06.01.2019;12:00:00;12:15:00;512.005
06.01.2019;12:15:00;12:30:00;504.658
06.01.2019;12:30:00;12:45:00;497.266
06.01.2019;12:45:00;13:00:00;484.913
06.01.2019;13:00:00;13:15:00;467.518
06.01.2019;13:15:00;13:30:00;449.739
06.01.2019;13:30:00;13:45:00;442.711
06.01.2019;13:45:00;14:00:00;434.310
06.01.2019;14:00:00;14:15:00;430.240
06.01.2019;14:15:00;14:30:00;431.176
06.01.2019;14:30:00;14:45:00;436.655
06.01.2019;14:45:00;15:00:00;444.371
06.01.2019;15:00:00;15:15:00;452.156
06.01.2019;15:15:00;15:30:00;455.377
06.01.2019;15:30:00;15:45:00;465.551
06.01.2019;15:45:00;16:00:00;465.258
06.01.2019;16:00:00;16:15:00;471.560
06.01.2019;16:15:00;16:30:00;481.380
06.01.2019;16:30:00;16:45:00;499.603
06.01.2019;16:45:00;17:00:00;515.033
06.01.2019;17:00:00;17:15:00;537.412
06.01.2019;17:15:00;17:30:00;551.181
06.01.2019;17:30:00;17:45:00;555.575
06.01.2019;17:45:00;18:00:00;562.744
06.01.2019;18:00:00;18:15:00;578.592
06.01.2019;18:15:00;18:30:00;572.684
06.01.2019;18:30:00;18:45:00;559.285
06.01.2019;18:45:00;19:00:00;554.004
06.01.2019;19:00:00;19:15:00;554.301
06.01.2019;19:15:00;19:30:00;538.566
06.01.2019;19:30:00;19:45:00;537.600
06.01.2019;19:45:00;20:00:00;533.677
06.01.2019;20:00:00;20:15:00;534.054
06.01.2019;20:15:00;20:30:00;522.700
06.01.2019;20:30:00;20:45:00;516.827
06.01.2019;20:45:00;21:00:00;503.989
06.01.2019;21:00:00;21:15:00;526.904
06.01.2019;21:15:00;21:30:00;520.013
06.01.2019;21:30:00;21:45:00;516.384
06.01.2019;21:45:00;22:00:00;533.264
06.01.2019;22:00:00;22:15:00;547.499
06.01.2019;22:15:00;22:30:00;532.727
06.01.2019;22:30:00;22:45:00;527.120
06.01.2019;22:45:00;23:00:00;518.946
06.01.2019;23:00:00;23:15:00;514.929
06.01.2019;23:15:00;23:30:00;497.956
06.01.2019;23:30:00;23:45:00;509.487
07.01.2019;23:45:00;00:00:00;510.671
07.01.2019;00:00:00;00:15:00;504.041
07.01.2019;00:15:00;00:30:00;479.351
07.01.2019;00:30:00;00:45:00;475.043
07.01.2019;00:45:00;01:00:00;463.830
07.01.2019;01:00:00;01:15:00;453.246
07.01.2019;01:15:00;01:30:00;441.685
07.01.2019;01:30:00;01:45:00;433.781
07.01.2019;01:45:00;02:00:00;417.611
07.01.2019;02:00:00;02:15:00;403.242
07.01.2019;02:15:00;02:30:00;391.076
07.01.2019;02:30:00;02:45:00;382.031
07.01.2019;02:45:00;03:00:00;381.262
07.01.2019;03:00:00;03:15:00;384.995
07.01.2019;03:15:00;03:30:00;382.287
07.01.2019;03:30:00;03:45:00;383.423
07.01.2019;03:45:00;04:00:00;386.803
07.01.2019;04:00:00;04:15:00;391.569
07.01.2019;04:15:00;04:30:00;403.910
07.01.2019;04:30:00;04:45:00;410.802
07.01.2019;04:45:00;05:00:00;419.174
07.01.2019;05:00:00;05:15:00;437.732
07.01.2019;05:15:00;05:30:00;456.757
07.01.2019;05:30:00;05:45:00;481.906
07.01.2019;05:45:00;06:00:00;505.901
07.01.2019;06:00:00;06:15:00;558.351
07.01.2019;06:15:00;06:30:00;603.075
07.01.2019;06:30:00;06:45:00;634.987
07.01.2019;06:45:00;07:00:00;655.390
07.01.2019;07:00:00;07:15:00;698.983
07.01.2019;07:15:00;07:30:00;730.464
07.01.2019;07:30:00;07:45:00;756.989
07.01.2019;07:45:00;08:00:00;768.032
07.01.2019;08:00:00;08:15:00;783.213
07.01.2019;08:15:00;08:30:00;794.559
07.01.2019;08:30:00;08:45:00;800.259
07.01.2019;08:45:00;09:00:00;798.613
07.01.2019;09:00:00;09:15:00;794.104
07.01.2019;09:15:00;09:30:00;789.687
07.01.2019;09:30:00;09:45:00;788.185
07.01.2019;09:45:00;10:00:00;793.029
07.01.2019;10:00:00;10:15:00;802.788
07.01.2019;10:15:00;10:30:00;809.071
07.01.2019;10:30:00;10:45:00;801.737
07.01.2019;10:45:00;11:00:00;789.238
07.01.2019;11:00:00;11:15:00;790.418
07.01.2019;11:15:00;11:30:00;809.057